Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-15T17:41:14Z,01/15/20 12:41,4320617,0.85,0.005,819,11.3,64.4,67,10.0
2020-01-15T17:42:14Z,01/15/20 12:42,4320620,0.9179999999999999,0.003,821,11.8,63.8,67,10.0
2020-01-15T17:43:30Z,01/15/20 12:43,4320623,0.9470000000000001,0.007000000000000001,833,12.2,63.1,67,10.0
2020-01-15T17:44:30Z,01/15/20 12:44,4320626,0.9349999999999999,0.004,826,12.7,62.4,67,10.0
2020-01-15T17:45:30Z,01/15/20 12:45,4320628,0.7809999999999999,0.002,823,13.1,61.7,67,10.0
2020-01-15T17:46:46Z,01/15/20 12:46,4320632,0.873,0.003,843,13.5,61.0,67,10.0
2020-01-15T17:48:00Z,01/15/20 12:48,4320635,0.961,0.011,880,14.0,60.3,67,10.0
2020-01-15T17:49:00Z,01/15/20 12:49,4320637,0.8550000000000001,0.003,905,14.3,59.7,67,9.0
2020-01-15T17:50:00Z,01/15/20 12:50,4320640,0.869,0.004,951,14.7,59.2,67,9.0
2020-01-15T17:51:00Z,01/15/20 12:51,4320643,0.9380000000000001,0.004,952,14.9,58.6,67,9.0
2020-01-15T17:52:00Z,01/15/20 12:52,4320646,0.9480000000000001,0.006,975,15.3,58.0,67,9.0
2020-01-15T17:53:00Z,01/15/20 12:53,4320649,0.882,0.006,968,15.5,57.5,67,9.0
2020-01-15T17:54:00Z,01/15/20 12:54,4320652,0.892,0.005,982,15.8,56.9,67,9.0
2020-01-15T17:55:00Z,01/15/20 12:55,4320655,0.8869999999999999,0.001,983,16.1,56.4,67,9.0
2020-01-15T17:56:00Z,01/15/20 12:56,4320658,0.9949999999999999,0.004,1008,16.3,55.9,67,9.0
2020-01-15T17:57:00Z,01/15/20 12:57,4320660,0.8949999999999999,0.002,1000,16.6,55.4,67,9.0
2020-01-15T17:58:00Z,01/15/20 12:58,4320663,0.943,0.008,1034,16.9,54.9,67,8.0
2020-01-15T17:59:59Z,01/15/20 12:59,4320665,0.9730000000000001,0.002,1019,17.3,54.1,67,8.0
2020-01-15T18:01:16Z,01/15/20 13:01,4320668,0.8150000000000001,0.004,1017,17.6,53.6,67,8.0
2020-01-15T18:02:16Z,01/15/20 13:02,4320671,0.959,0.004,1035,17.7,53.2,67,8.0
2020-01-15T18:03:16Z,01/15/20 13:03,4320673,0.9810000000000001,0.003,1063,17.9,52.8,67,9.0
2020-01-15T18:04:31Z,01/15/20 13:04,4320675,0.9400000000000001,0.002,1076,18.1,52.3,67,8.0
2020-01-15T18:05:31Z,01/15/20 13:05,4320677,0.884,0.004,1068,18.3,51.9,67,8.0
2020-01-15T18:06:31Z,01/15/20 13:06,4320680,0.901,0.005,1111,18.4,51.6,67,8.0
2020-01-15T18:07:31Z,01/15/20 13:07,4320683,0.9119999999999999,0.003,1094,18.6,51.2,67,8.0
2020-01-15T18:08:31Z,01/15/20 13:08,4320685,0.9189999999999999,0.008,1080,18.7,50.9,67,8.0
2020-01-15T18:09:31Z,01/15/20 13:09,4320687,1.083,0.009,1098,18.9,50.6,67,8.0
2020-01-15T18:10:31Z,01/15/20 13:10,4320690,0.95,0.004,1096,19.0,50.3,67,8.0
2020-01-15T18:11:48Z,01/15/20 13:11,4320692,0.962,0.004,1106,19.2,49.9,67,8.0
2020-01-15T18:12:48Z,01/15/20 13:12,4320695,1.108,0.005,1107,19.2,49.6,67,8.0
2020-01-15T18:13:48Z,01/15/20 13:13,4320698,0.826,0.005,1120,19.3,49.3,67,8.0
2020-01-15T18:14:48Z,01/15/20 13:14,4320700,1.053,0.003,1160,19.5,49.0,67,8.0
2020-01-15T18:16:02Z,01/15/20 13:16,4320704,0.916,0.002,1207,19.6,48.8,67,8.0
2020-01-15T18:17:02Z,01/15/20 13:17,4320707,1.017,0.006,1179,19.7,48.5,67,8.0
2020-01-15T18:18:17Z,01/15/20 13:18,4320709,1.04,0.001,1187,19.8,48.1,67,7.0
2020-01-15T18:19:17Z,01/15/20 13:19,4320712,1.048,0.002,1156,19.9,47.7,67,8.0
2020-01-15T18:20:17Z,01/15/20 13:20,4320715,0.9650000000000001,0.004,1144,19.9,47.5,67,8.0
2020-01-15T18:21:17Z,01/15/20 13:21,4320718,1.056,0.003,1141,20.0,47.2,67,8.0
2020-01-15T18:22:17Z,01/15/20 13:22,4320721,1.0150000000000001,0.005,1141,20.0,47.0,67,8.0
2020-01-15T18:23:34Z,01/15/20 13:23,4320723,1.041,0.003,1135,20.2,46.6,67,8.0
2020-01-15T18:24:34Z,01/15/20 13:24,4320727,1.096,0.002,1129,20.2,46.4,67,8.0
2020-01-15T18:25:34Z,01/15/20 13:25,4320729,1.009,0.002,1133,20.3,46.2,67,8.0
2020-01-15T18:26:34Z,01/15/20 13:26,4320732,1.016,0.001,1108,20.3,46.0,67,8.0
2020-01-15T18:27:50Z,01/15/20 13:27,4320736,0.9119999999999999,0.006,1108,20.4,45.6,67,8.0
2020-01-15T18:28:50Z,01/15/20 13:28,4320739,1.053,0.003,1084,20.5,45.5,67,8.0
2020-01-15T18:29:50Z,01/15/20 13:29,4320741,0.9259999999999999,0.001,1100,20.6,45.2,67,7.0
2020-01-15T18:30:51Z,01/15/20 13:30,4320744,1.114,0.005,1094,20.6,44.9,67,8.0
2020-01-15T18:31:50Z,01/15/20 13:31,4320747,0.9279999999999999,0.008,1073,20.7,44.8,67,8.0
2020-01-15T18:33:07Z,01/15/20 13:33,4320749,1.2189999999999999,0.002,1061,20.7,44.5,67,8.0
2020-01-15T18:34:07Z,01/15/20 13:34,4320751,1.269,0.006,1043,20.7,44.3,67,8.0
2020-01-15T18:35:07Z,01/15/20 13:35,4320753,1.277,0.007000000000000001,1046,20.7,44.1,67,8.0
2020-01-15T18:36:07Z,01/15/20 13:36,4320756,1.165,0.002,1026,20.7,44.0,67,8.0
2020-01-15T18:37:23Z,01/15/20 13:37,4320759,0.9099999999999999,0.002,1038,20.8,43.8,67,8.0
2020-01-15T18:38:23Z,01/15/20 13:38,4320762,0.914,0.01,1050,20.8,43.6,67,8.0
2020-01-15T18:39:23Z,01/15/20 13:39,4320765,1.0619999999999998,0.009,1035,20.8,43.4,67,8.0
2020-01-15T18:40:23Z,01/15/20 13:40,4320768,0.876,0.003,1014,20.9,43.2,67,8.0
2020-01-15T18:41:23Z,01/15/20 13:41,4320771,1.024,0.005,1032,20.9,43.1,67,8.0
2020-01-15T18:42:38Z,01/15/20 13:42,4320774,0.899,0.004,1014,20.9,42.9,67,8.0
2020-01-15T18:43:38Z,01/15/20 13:43,4320777,1.06,0.008,1011,20.9,42.7,67,8.0
2020-01-15T18:44:38Z,01/15/20 13:44,4320780,0.932,0.004,1014,20.9,42.6,67,8.0
2020-01-15T18:45:38Z,01/15/20 13:45,4320783,0.945,0.003,1008,21.0,42.5,67,8.0
2020-01-15T18:46:54Z,01/15/20 13:46,4320787,0.834,0.003,1014,21.0,42.3,67,8.0
2020-01-15T18:47:54Z,01/15/20 13:47,4320790,1.042,0.005,1012,21.0,42.2,67,8.0
2020-01-15T18:49:09Z,01/15/20 13:49,4320793,1.045,0.005,1009,21.1,42.1,67,8.0
2020-01-15T18:50:09Z,01/15/20 13:50,4320796,1.002,0.006,1006,21.1,41.9,67,8.0
2020-01-15T18:51:09Z,01/15/20 13:51,4320799,0.835,0.005,1009,21.2,41.8,67,8.0
2020-01-15T18:52:09Z,01/15/20 13:52,4320801,1.025,0.001,1006,21.2,41.7,67,7.0
2020-01-15T18:53:10Z,01/15/20 13:53,4320804,0.89,0.001,995,21.2,41.6,67,8.0
2020-01-15T18:54:09Z,01/15/20 13:54,4320807,0.9880000000000001,0.002,966,21.2,41.5,67,8.0
2020-01-15T18:55:25Z,01/15/20 13:55,4320809,0.9189999999999999,0.008,975,21.3,41.4,67,0.0
2020-01-15T18:56:25Z,01/15/20 13:56,4320810,0.915,0.006,964,21.3,41.2,67,7.0
2020-01-15T18:57:25Z,01/15/20 13:57,4320813,1.0550000000000002,0.001,972,21.3,41.0,67,7.0
2020-01-15T18:58:25Z,01/15/20 13:58,4320815,1.106,0.004,944,21.3,41.0,67,7.0
2020-01-15T18:59:42Z,01/15/20 13:59,4320818,0.961,0.002,958,21.3,40.9,67,7.0
2020-01-15T19:00:42Z,01/15/20 14:00,4320819,1.041,0.003,938,21.3,40.7,67,7.0
2020-01-15T19:01:58Z,01/15/20 14:01,4320820,1.0050000000000001,0.012,947,21.3,40.6,67,7.0
2020-01-15T19:02:58Z,01/15/20 14:02,4320822,1.116,0.003,933,21.3,40.5,67,7.0
2020-01-15T19:03:58Z,01/15/20 14:03,4320824,0.9380000000000001,0.001,941,21.3,40.4,67,7.0
2020-01-15T19:04:58Z,01/15/20 14:04,4320826,0.8720000000000001,0.004,947,21.3,40.3,67,8.0
2020-01-15T19:06:14Z,01/15/20 14:06,4320828,0.9109999999999999,0.007000000000000001,924,21.3,40.2,67,7.0
2020-01-15T19:07:14Z,01/15/20 14:07,4320829,0.933,0.006,927,21.3,40.2,67,7.0
2020-01-15T19:08:32Z,01/15/20 14:08,4320832,0.974,0.007000000000000001,958,21.3,40.1,67,7.0
2020-01-15T19:09:32Z,01/15/20 14:09,4320833,0.9269999999999999,0.003,953,21.3,40.1,67,7.0
2020-01-15T19:10:32Z,01/15/20 14:10,4320834,0.944,0.001,930,21.3,40.0,67,7.0
2020-01-15T19:11:49Z,01/15/20 14:11,4320836,1.045,0.002,910,21.3,39.9,67,8.0
2020-01-15T19:12:49Z,01/15/20 14:12,4320838,1.151,0.004,921,21.3,39.8,67,8.0
2020-01-15T19:13:49Z,01/15/20 14:13,4320840,0.837,0.003,927,21.3,39.7,67,8.0
2020-01-15T19:14:49Z,01/15/20 14:14,4320842,0.9029999999999999,0.0,933,21.4,39.7,67,8.0
2020-01-15T19:17:41Z,01/15/20 14:17,4320845,1.206,0.0,896,21.4,39.5,67,7.0
2020-01-15T19:18:41Z,01/15/20 14:18,4320846,1.008,0.009,885,21.4,39.4,67,7.0
2020-01-15T19:19:41Z,01/15/20 14:19,4320847,1.0699999999999998,0.007000000000000001,869,21.4,39.3,67,8.0
2020-01-15T19:20:57Z,01/15/20 14:20,4320848,1.197,0.009,866,21.4,39.2,67,8.0
2020-01-15T19:21:57Z,01/15/20 14:21,4320849,1.076,0.001,858,21.4,39.1,67,8.0
2020-01-15T19:22:57Z,01/15/20 14:22,4320850,1.241,0.001,823,21.4,39.0,67,8.0
2020-01-15T19:23:57Z,01/15/20 14:23,4320853,0.9119999999999999,0.006,844,21.4,39.0,67,8.0
2020-01-15T19:24:58Z,01/15/20 14:24,4320854,1.076,0.01,863,21.4,38.9,67,8.0
2020-01-15T19:25:57Z,01/15/20 14:25,4320855,1.136,0.01,872,21.4,38.8,67,8.0
2020-01-15T19:26:57Z,01/15/20 14:26,4320856,0.9720000000000001,0.003,869,21.4,38.8,67,8.0
2020-01-15T19:27:57Z,01/15/20 14:27,4320859,1.018,0.005,866,21.4,38.7,67,8.0
2020-01-15T19:28:57Z,01/15/20 14:28,4320862,1.045,0.002,861,21.4,38.7,67,8.0
2020-01-15T19:30:13Z,01/15/20 14:30,4320863,1.003,0.005,874,21.4,38.6,67,8.0
2020-01-15T19:31:13Z,01/15/20 14:31,4320865,0.9960000000000001,0.003,855,21.4,38.6,67,8.0
2020-01-15T19:32:13Z,01/15/20 14:32,4320867,0.999,0.006,861,21.4,38.5,67,7.0
2020-01-15T19:33:13Z,01/15/20 14:33,4320869,0.9800000000000001,0.001,866,21.4,38.5,67,7.0
2020-01-15T19:34:30Z,01/15/20 14:34,4320871,0.913,0.005,866,21.4,38.4,67,8.0
2020-01-15T19:35:30Z,01/15/20 14:35,4320873,0.942,0.0,869,21.4,38.4,67,8.0
2020-01-15T19:36:30Z,01/15/20 14:36,4320875,0.9710000000000001,0.007000000000000001,852,21.4,38.4,67,8.0
2020-01-15T19:37:47Z,01/15/20 14:37,4320878,0.867,0.003,872,21.4,38.4,67,8.0
2020-01-15T19:38:47Z,01/15/20 14:38,4320880,0.897,0.0,872,21.4,38.3,67,7.0
2020-01-15T19:39:47Z,01/15/20 14:39,4320882,1.2029999999999998,0.009,839,21.4,38.2,67,8.0
2020-01-15T19:40:47Z,01/15/20 14:40,4320884,1.264,0.005,820,21.4,38.2,67,8.0
2020-01-15T19:41:47Z,01/15/20 14:41,4320886,1.127,0.004,804,21.4,38.1,67,8.0
2020-01-15T19:43:05Z,01/15/20 14:43,4320888,1.3279999999999998,0.001,810,21.4,38.0,67,8.0
2020-01-15T19:44:05Z,01/15/20 14:44,4320890,1.301,0.004,812,21.4,38.0,67,8.0
2020-01-15T19:45:20Z,01/15/20 14:45,4320893,1.431,0.003,807,21.4,37.9,67,8.0
2020-01-15T19:46:20Z,01/15/20 14:46,4320895,1.036,0.005,789,21.4,37.8,67,8.0
2020-01-15T19:47:36Z,01/15/20 14:47,4320898,0.966,0.006,815,21.4,37.8,67,8.0
2020-01-15T19:48:36Z,01/15/20 14:48,4320901,1.1199999999999999,0.002,804,21.4,37.8,67,8.0
2020-01-15T19:49:36Z,01/15/20 14:49,4320904,0.961,0.005,828,21.4,37.8,67,7.0
2020-01-15T19:50:36Z,01/15/20 14:50,4320905,1.026,0.003,825,21.4,37.8,67,7.0
2020-01-15T19:51:36Z,01/15/20 14:51,4320907,0.865,0.002,830,21.4,37.7,67,8.0
2020-01-15T19:52:36Z,01/15/20 14:52,4320910,1.081,0.002,841,21.4,37.7,67,8.0
2020-01-15T19:53:36Z,01/15/20 14:53,4320911,0.893,0.001,820,21.4,37.6,67,8.0
2020-01-15T19:54:36Z,01/15/20 14:54,4320914,0.8130000000000001,0.003,810,21.4,37.6,67,7.0
2020-01-15T19:55:36Z,01/15/20 14:55,4320915,0.8390000000000001,0.001,812,21.4,37.6,67,8.0
2020-01-15T19:56:36Z,01/15/20 14:56,4320917,1.144,0.005,830,21.4,37.6,67,8.0
2020-01-15T19:57:36Z,01/15/20 14:57,4320919,1.1640000000000001,0.003,852,21.4,37.6,67,8.0
2020-01-15T19:58:36Z,01/15/20 14:58,4320922,0.9410000000000001,0.004,841,21.4,37.5,67,7.0
2020-01-15T19:59:54Z,01/15/20 14:59,4320924,1.024,0.005,844,21.4,37.5,67,8.0
2020-01-15T20:00:54Z,01/15/20 15:00,4320926,1.073,0.007000000000000001,830,21.4,37.5,67,8.0
2020-01-15T20:02:11Z,01/15/20 15:02,4320928,1.125,0.003,825,21.4,37.5,67,0.0
2020-01-15T20:03:11Z,01/15/20 15:03,4320930,1.0550000000000002,0.007000000000000001,812,21.4,37.5,67,8.0
2020-01-15T20:04:11Z,01/15/20 15:04,4320932,1.205,0.001,815,21.4,37.4,67,7.0
2020-01-15T20:05:11Z,01/15/20 15:05,4320934,1.075,0.005,807,21.4,37.3,67,7.0
2020-01-15T20:06:27Z,01/15/20 15:06,4320936,1.1869999999999998,0.004,833,21.4,37.3,67,8.0
2020-01-15T20:07:28Z,01/15/20 15:07,4320938,1.087,0.002,855,21.4,37.3,67,8.0
2020-01-15T20:08:45Z,01/15/20 15:08,4320941,1.05,0.003,863,21.4,37.3,67,7.0
2020-01-15T20:09:45Z,01/15/20 15:09,4320943,0.9490000000000001,0.002,902,21.4,37.3,67,7.0
2020-01-15T20:11:01Z,01/15/20 15:11,4320945,1.002,0.003,902,21.4,37.4,67,8.0
2020-01-15T20:12:01Z,01/15/20 15:12,4320948,0.8720000000000001,0.007000000000000001,899,21.4,37.5,67,7.0
2020-01-15T20:13:17Z,01/15/20 15:13,4320952,1.145,0.001,927,21.4,37.5,67,8.0
2020-01-15T20:14:17Z,01/15/20 15:14,4320955,1.152,0.0,950,21.4,37.6,67,7.0
2020-01-15T20:15:17Z,01/15/20 15:15,4320957,1.035,0.0,950,21.4,37.5,67,7.0
2020-01-15T20:16:17Z,01/15/20 15:16,4320960,1.0050000000000001,0.006,958,21.5,37.6,67,7.0
2020-01-15T20:17:17Z,01/15/20 15:17,4320964,1.08,0.003,987,21.5,37.8,67,8.0
2020-01-15T20:18:17Z,01/15/20 15:18,4320966,1.075,0.005,981,21.5,37.8,67,7.0
2020-01-15T20:19:17Z,01/15/20 15:19,4320969,0.9460000000000001,0.005,1019,21.5,37.9,67,7.0
2020-01-15T20:20:17Z,01/15/20 15:20,4320973,0.9480000000000001,0.003,1022,21.5,38.0,67,7.0
2020-01-15T20:21:17Z,01/15/20 15:21,4320977,0.8710000000000001,0.002,996,21.5,37.9,67,7.0
2020-01-15T20:22:32Z,01/15/20 15:22,4320981,0.976,0.002,994,21.5,37.8,67,8.0
2020-01-15T20:23:32Z,01/15/20 15:23,4320985,0.909,0.003,1008,21.5,37.8,67,7.0
2020-01-15T20:24:32Z,01/15/20 15:24,4320988,1.1179999999999999,0.001,997,21.6,37.8,67,7.0
2020-01-15T20:25:32Z,01/15/20 15:25,4320992,1.106,0.001,1020,21.6,37.8,67,7.0
2020-01-15T20:26:49Z,01/15/20 15:26,4320999,1.2,0.006,1041,21.6,37.9,67,8.0
2020-01-15T20:27:49Z,01/15/20 15:27,4321003,0.9560000000000001,0.001,1011,21.6,37.9,67,7.0
2020-01-15T20:29:05Z,01/15/20 15:29,4321007,1.014,0.006,997,21.6,37.9,67,7.0
2020-01-15T20:30:05Z,01/15/20 15:30,4321011,1.217,0.004,971,21.6,37.8,67,7.0
2020-01-15T20:31:05Z,01/15/20 15:31,4321015,1.097,0.004,962,21.6,37.8,67,7.0
2020-01-15T20:32:06Z,01/15/20 15:32,4321020,1.287,0.003,945,21.6,37.7,67,7.0
2020-01-15T20:33:22Z,01/15/20 15:33,4321025,1.1019999999999999,0.005,980,21.6,37.7,67,7.0
2020-01-15T20:34:22Z,01/15/20 15:34,4321029,1.201,0.008,974,21.6,37.7,67,7.0
2020-01-15T20:35:22Z,01/15/20 15:35,4321032,1.087,0.002,991,21.6,37.7,67,7.0
2020-01-15T20:38:12Z,01/15/20 15:38,4321049,1.041,0.003,1000,21.6,37.7,67,7.0
2020-01-15T20:39:12Z,01/15/20 15:39,4321051,1.152,0.006,1008,21.6,37.8,67,7.0
2020-01-15T20:40:28Z,01/15/20 15:40,4321055,1.009,0.005,1011,21.6,37.8,67,7.0
2020-01-15T20:41:28Z,01/15/20 15:41,4321060,0.954,0.003,1003,21.6,37.7,67,7.0
2020-01-15T20:42:28Z,01/15/20 15:42,4321065,1.006,0.002,991,21.6,37.7,67,7.0
2020-01-15T20:43:28Z,01/15/20 15:43,4321069,1.1320000000000001,0.005,988,21.6,37.6,67,7.0
2020-01-15T20:44:42Z,01/15/20 15:44,4321074,1.001,0.001,988,21.6,37.6,67,7.0
2020-01-15T20:45:42Z,01/15/20 15:45,4321079,1.061,0.004,982,21.6,37.6,67,7.0
2020-01-15T20:46:59Z,01/15/20 15:46,4321084,1.111,0.002,974,21.6,37.5,67,7.0
2020-01-15T20:47:59Z,01/15/20 15:47,4321088,1.126,0.008,968,21.6,37.5,67,7.0
2020-01-15T20:48:59Z,01/15/20 15:48,4321094,1.0,0.002,954,21.7,37.6,67,7.0
2020-01-15T20:49:59Z,01/15/20 15:49,4321097,0.8789999999999999,0.006,959,21.7,37.5,67,7.0
2020-01-15T20:50:59Z,01/15/20 15:50,4321102,1.186,0.008,931,21.7,37.5,67,7.0
2020-01-15T20:51:59Z,01/15/20 15:51,4321108,1.1400000000000001,0.006,922,21.7,37.4,67,7.0
2020-01-15T20:52:59Z,01/15/20 15:52,4321112,1.207,0.005,917,21.7,37.3,67,7.0
2020-01-15T20:54:16Z,01/15/20 15:54,4321119,1.113,0.003,911,21.7,37.3,67,8.0
2020-01-15T20:56:32Z,01/15/20 15:56,4321129,1.192,0.005,914,21.7,37.3,67,7.0
2020-01-15T20:57:32Z,01/15/20 15:57,4321133,1.158,0.006,917,21.7,37.3,67,7.0
2020-01-15T20:58:32Z,01/15/20 15:58,4321138,1.046,0.004,911,21.7,37.2,67,7.0
2020-01-15T21:00:56Z,01/15/20 16:00,4321150,1.072,0.005,906,21.7,37.1,67,7.0
2020-01-15T21:01:56Z,01/15/20 16:01,4321154,1.24,0.002,903,21.7,37.1,67,7.0
2020-01-15T21:02:56Z,01/15/20 16:02,4321160,0.9119999999999999,0.0,903,21.7,37.1,67,7.0
2020-01-15T21:04:10Z,01/15/20 16:04,4321164,1.074,0.003,903,21.7,37.1,67,7.0
2020-01-15T21:05:10Z,01/15/20 16:05,4321168,1.048,0.005,903,21.7,37.1,67,7.0
2020-01-15T21:06:25Z,01/15/20 16:06,4321175,1.0150000000000001,0.005,897,21.7,37.0,67,7.0
2020-01-15T21:07:25Z,01/15/20 16:07,4321179,1.193,0.001,903,21.7,37.0,67,7.0
2020-01-15T21:08:42Z,01/15/20 16:08,4321185,1.0699999999999998,0.001,889,21.7,36.9,67,7.0
2020-01-15T21:09:42Z,01/15/20 16:09,4321190,1.075,0.002,889,21.7,36.9,67,7.0
2020-01-15T21:10:57Z,01/15/20 16:10,4321196,1.04,0.004,864,21.7,36.9,67,7.0
2020-01-15T21:11:57Z,01/15/20 16:11,4321203,1.099,0.002,864,21.7,36.9,67,7.0
2020-01-15T21:16:05Z,01/15/20 16:16,4321224,1.025,0.001,834,21.7,36.7,67,7.0
2020-01-15T21:17:05Z,01/15/20 16:17,4321228,1.2369999999999999,0.002,842,21.7,36.7,67,7.0
2020-01-15T21:18:22Z,01/15/20 16:18,4321234,1.155,0.003,837,21.7,36.6,67,7.0
2020-01-15T21:19:21Z,01/15/20 16:19,4321240,1.048,0.002,837,21.7,36.5,67,7.0
2020-01-15T21:20:21Z,01/15/20 16:20,4321245,1.115,0.001,842,21.7,36.5,67,7.0
2020-01-15T21:21:21Z,01/15/20 16:21,4321250,0.968,0.001,805,21.7,36.5,67,7.0
2020-01-15T21:22:38Z,01/15/20 16:22,4321256,0.9550000000000001,0.005,851,21.7,36.5,67,7.0
2020-01-15T21:23:38Z,01/15/20 16:23,4321260,1.045,0.002,829,21.7,36.5,67,7.0
2020-01-15T21:24:53Z,01/15/20 16:24,4321268,0.9960000000000001,0.012,842,21.7,36.5,67,7.0
2020-01-15T21:25:53Z,01/15/20 16:25,4321274,1.1960000000000002,0.004,821,21.6,36.4,67,7.0
2020-01-15T21:26:53Z,01/15/20 16:26,4321279,0.86,0.004,851,21.7,36.4,67,7.0
2020-01-15T21:27:53Z,01/15/20 16:27,4321284,0.9730000000000001,0.002,821,21.6,36.5,67,7.0
2020-01-15T21:29:10Z,01/15/20 16:29,4321291,0.85,0.005,837,21.7,36.4,67,7.0
2020-01-15T21:30:10Z,01/15/20 16:30,4321296,0.982,0.002,834,21.7,36.4,67,7.0
2020-01-15T21:31:10Z,01/15/20 16:31,4321303,1.081,0.002,826,21.7,36.4,67,7.0
2020-01-15T21:32:10Z,01/15/20 16:32,4321308,1.1099999999999999,0.003,826,21.7,36.4,67,7.0
2020-01-15T21:33:25Z,01/15/20 16:33,4321315,1.0230000000000001,0.006,803,21.7,36.3,67,7.0
2020-01-15T21:34:25Z,01/15/20 16:34,4321321,1.3880000000000001,0.007000000000000001,811,21.7,36.3,67,7.0
2020-01-15T21:35:25Z,01/15/20 16:35,4321326,1.293,0.003,803,21.7,36.3,67,7.0
2020-01-15T21:36:25Z,01/15/20 16:36,4321332,1.206,0.003,767,21.7,36.3,67,7.0
2020-01-15T21:38:55Z,01/15/20 16:38,4321345,1.075,0.002,774,21.7,36.2,67,7.0
2020-01-15T21:39:55Z,01/15/20 16:39,4321352,1.184,0.001,790,21.7,36.1,67,7.0
2020-01-15T21:41:12Z,01/15/20 16:41,4321358,1.1789999999999998,0.009,777,21.7,36.1,67,7.0
2020-01-15T21:42:12Z,01/15/20 16:42,4321363,1.056,0.003,777,21.7,36.0,67,7.0
2020-01-15T21:43:12Z,01/15/20 16:43,4321370,1.1099999999999999,0.003,764,21.7,36.0,67,7.0
2020-01-15T21:44:12Z,01/15/20 16:44,4321376,1.097,0.001,774,21.7,36.1,67,7.0
2020-01-15T21:45:12Z,01/15/20 16:45,4321381,1.08,0.003,785,21.7,36.0,67,7.0
2020-01-15T21:47:59Z,01/15/20 16:47,4321395,0.9880000000000001,0.002,777,21.6,36.0,67,7.0
2020-01-15T21:48:59Z,01/15/20 16:48,4321400,0.892,0.002,767,21.6,35.9,67,7.0
2020-01-15T21:50:15Z,01/15/20 16:50,4321407,0.922,0.002,777,21.6,35.9,67,7.0
2020-01-15T21:51:15Z,01/15/20 16:51,4321413,0.899,0.001,772,21.6,35.9,67,7.0
2020-01-15T21:52:15Z,01/15/20 16:52,4321419,1.003,0.005,785,21.6,35.9,67,7.0
2020-01-15T21:53:32Z,01/15/20 16:53,4321425,0.992,0.01,769,21.6,35.9,67,7.0
2020-01-15T21:54:32Z,01/15/20 16:54,4321431,1.101,0.003,754,21.6,35.9,67,7.0
2020-01-15T21:55:32Z,01/15/20 16:55,4321436,1.006,0.002,761,21.6,35.9,67,7.0
2020-01-15T21:56:32Z,01/15/20 16:56,4321442,1.1099999999999999,0.006,744,21.6,35.9,67,7.0
2020-01-15T21:57:32Z,01/15/20 16:57,4321447,1.084,0.005,751,21.6,35.8,67,7.0
2020-01-15T21:58:32Z,01/15/20 16:58,4321451,1.117,0.005,744,21.7,35.8,67,8.0
2020-01-15T21:59:32Z,01/15/20 16:59,4321457,1.149,0.006,741,21.7,35.8,67,7.0
2020-01-15T22:00:32Z,01/15/20 17:00,4321464,1.2269999999999999,0.009,744,21.6,35.8,67,7.0
2020-01-15T22:01:49Z,01/15/20 17:01,4321471,1.294,0.002,736,21.6,35.7,67,7.0
2020-01-15T22:02:49Z,01/15/20 17:02,4321476,1.018,0.005,726,21.6,35.7,67,8.0
2020-01-15T22:03:49Z,01/15/20 17:03,4321481,1.22,0.001,754,21.6,35.7,67,7.0
2020-01-15T22:05:05Z,01/15/20 17:05,4321489,0.9869999999999999,0.003,734,21.6,35.7,67,7.0
2020-01-15T22:06:05Z,01/15/20 17:06,4321495,1.17,0.003,736,21.6,35.7,67,7.0
2020-01-15T22:07:21Z,01/15/20 17:07,4321501,1.201,0.02,754,21.6,35.7,67,8.0
2020-01-15T22:08:21Z,01/15/20 17:08,4321510,1.223,0.007000000000000001,772,21.6,35.6,67,7.0
2020-01-15T22:09:36Z,01/15/20 17:09,4321513,1.077,0.006,751,21.6,35.7,67,7.0
2020-01-15T22:10:52Z,01/15/20 17:10,4321520,1.173,0.006,759,21.6,35.6,67,7.0
2020-01-15T22:11:52Z,01/15/20 17:11,4321526,1.083,0.006,764,21.6,35.6,67,7.0
2020-01-15T22:13:08Z,01/15/20 17:13,4321533,1.189,0.002,756,21.6,35.6,67,7.0
2020-01-15T22:14:08Z,01/15/20 17:14,4321538,1.0150000000000001,0.008,761,21.6,35.6,67,7.0
2020-01-15T22:15:08Z,01/15/20 17:15,4321544,1.147,0.002,754,21.5,35.6,67,7.0
2020-01-15T22:16:25Z,01/15/20 17:16,4321551,1.3,0.005,764,21.5,35.5,67,7.0
2020-01-15T22:17:25Z,01/15/20 17:17,4321557,1.248,0.003,751,21.5,35.5,67,7.0
2020-01-15T22:18:25Z,01/15/20 17:18,4321563,1.2570000000000001,0.003,746,21.5,35.5,67,7.0
2020-01-15T22:19:25Z,01/15/20 17:19,4321569,1.4140000000000001,0.008,729,21.5,35.4,67,7.0
2020-01-15T22:20:25Z,01/15/20 17:20,4321574,1.225,0.005,721,21.5,35.4,67,7.0
2020-01-15T22:21:25Z,01/15/20 17:21,4321579,1.061,0.007000000000000001,744,21.5,35.3,67,7.0
2020-01-15T22:22:41Z,01/15/20 17:22,4321587,1.234,0.014000000000000002,716,21.5,35.3,67,7.0
2020-01-15T22:23:41Z,01/15/20 17:23,4321592,1.407,0.003,716,21.5,35.3,67,7.0
