Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-03T20:45:54Z,01/03/23 15:45,9407554,0.356,0.001,506,21.1,36.5,80,12.0
2023-01-03T20:46:54Z,01/03/23 15:46,9407564,0.365,0.001,505,21.1,36.5,80,13.0
2023-01-03T20:47:54Z,01/03/23 15:47,9407574,0.441,0.0,504,21.1,36.5,80,12.0
2023-01-03T20:48:54Z,01/03/23 15:48,9407584,0.48600000000000004,0.0,502,21.1,36.5,80,12.0
2023-01-03T20:49:54Z,01/03/23 15:49,9407594,0.42000000000000004,0.0,508,21.1,36.5,80,13.0
2023-01-03T20:50:54Z,01/03/23 15:50,9407604,0.383,0.001,509,21.1,36.5,80,13.0
2023-01-03T20:51:54Z,01/03/23 15:51,9407615,0.441,0.0,512,21.1,36.5,80,13.0
2023-01-03T20:52:54Z,01/03/23 15:52,9407625,0.512,0.001,509,21.1,36.5,80,13.0
2023-01-03T20:53:54Z,01/03/23 15:53,9407634,0.339,0.0,517,21.1,36.5,80,13.0
2023-01-03T20:54:54Z,01/03/23 15:54,9407643,0.488,0.001,506,21.0,36.6,80,12.0
2023-01-03T20:55:54Z,01/03/23 15:55,9407652,0.47400000000000003,0.0,513,21.0,36.6,80,12.0
2023-01-03T20:56:54Z,01/03/23 15:56,9407661,0.45,0.0,513,21.0,36.6,80,12.0
2023-01-03T20:57:54Z,01/03/23 15:57,9407670,0.379,0.002,519,21.0,36.6,80,13.0
2023-01-03T20:58:54Z,01/03/23 15:58,9407678,0.457,0.002,512,21.0,36.6,80,12.0
2023-01-03T20:59:54Z,01/03/23 15:59,9407689,0.43499999999999994,0.0,515,20.9,36.6,80,13.0
2023-01-03T21:00:54Z,01/03/23 16:00,9407699,0.542,0.001,506,21.0,36.6,80,13.0
2023-01-03T21:01:54Z,01/03/23 16:01,9407709,0.51,0.0,515,21.0,36.6,80,12.0
2023-01-03T21:02:54Z,01/03/23 16:02,9407718,0.35,0.001,509,21.0,36.6,80,13.0
2023-01-03T21:03:54Z,01/03/23 16:03,9407730,0.532,0.002,515,21.0,36.6,80,12.0
2023-01-03T21:04:54Z,01/03/23 16:04,9407741,0.396,0.003,513,21.0,36.6,80,13.0
2023-01-03T21:05:54Z,01/03/23 16:05,9407751,0.442,0.002,523,21.0,36.6,80,12.0
2023-01-03T21:06:54Z,01/03/23 16:06,9407762,0.513,0.0,517,21.1,36.6,80,13.0
2023-01-03T21:07:54Z,01/03/23 16:07,9407773,0.479,0.001,512,21.1,36.6,80,12.0
2023-01-03T21:08:54Z,01/03/23 16:08,9407783,0.613,0.002,523,21.1,36.6,80,13.0
2023-01-03T21:09:54Z,01/03/23 16:09,9407796,0.536,0.001,515,21.1,36.6,80,13.0
2023-01-03T21:10:54Z,01/03/23 16:10,9407806,0.545,0.001,520,21.1,36.6,80,13.0
2023-01-03T21:11:54Z,01/03/23 16:11,9407818,0.47400000000000003,0.0,520,21.1,36.6,80,12.0
2023-01-03T21:12:54Z,01/03/23 16:12,9407829,0.509,0.001,512,21.1,36.6,80,12.0
2023-01-03T21:13:54Z,01/03/23 16:13,9407839,0.449,0.001,527,21.1,36.6,80,13.0
2023-01-03T21:14:54Z,01/03/23 16:14,9407851,0.368,0.001,517,21.1,36.6,80,13.0
2023-01-03T21:15:54Z,01/03/23 16:15,9407862,0.48,0.0,520,21.0,36.6,80,13.0
2023-01-03T21:16:54Z,01/03/23 16:16,9407872,0.515,0.001,521,21.0,36.6,80,13.0
2023-01-03T21:17:54Z,01/03/23 16:17,9407884,0.418,0.002,511,21.0,36.6,80,13.0
2023-01-03T21:18:54Z,01/03/23 16:18,9407895,0.513,0.0,515,21.0,36.7,80,14.0
2023-01-03T21:19:54Z,01/03/23 16:19,9407905,0.485,0.001,508,21.0,36.7,80,13.0
2023-01-03T21:20:54Z,01/03/23 16:20,9407915,0.47300000000000003,0.001,525,21.0,36.7,80,13.0
2023-01-03T21:21:54Z,01/03/23 16:21,9407924,0.48600000000000004,0.0,516,21.0,36.7,80,14.0
2023-01-03T21:22:54Z,01/03/23 16:22,9407934,0.501,0.0,519,21.0,36.7,80,12.0
2023-01-03T21:23:54Z,01/03/23 16:23,9407946,0.533,0.001,513,21.0,36.7,80,13.0
2023-01-03T21:24:54Z,01/03/23 16:24,9407956,0.40099999999999997,0.001,512,20.9,36.7,80,13.0
2023-01-03T21:25:54Z,01/03/23 16:25,9407965,0.512,0.001,513,20.9,36.7,80,13.0
2023-01-03T21:26:54Z,01/03/23 16:26,9407976,0.47400000000000003,0.0,512,20.9,36.7,80,13.0
2023-01-03T21:27:54Z,01/03/23 16:27,9407986,0.5650000000000001,0.002,523,20.9,36.7,80,13.0
2023-01-03T21:28:54Z,01/03/23 16:28,9407996,0.32999999999999996,0.0,515,20.9,36.7,80,13.0
2023-01-03T21:29:54Z,01/03/23 16:29,9408006,0.44400000000000006,0.0,506,20.9,36.7,80,13.0
2023-01-03T21:30:53Z,01/03/23 16:30,9408017,0.507,0.0,521,20.9,36.7,80,12.0
2023-01-03T21:31:54Z,01/03/23 16:31,9408029,0.671,0.001,511,20.9,36.8,80,13.0
2023-01-03T21:32:53Z,01/03/23 16:32,9408040,0.621,0.0,511,21.0,36.8,80,12.0
2023-01-03T21:33:54Z,01/03/23 16:33,9408050,0.5650000000000001,0.002,512,21.0,36.8,80,13.0
2023-01-03T21:34:54Z,01/03/23 16:34,9408062,0.49800000000000005,0.0,513,21.0,36.8,80,13.0
2023-01-03T21:35:53Z,01/03/23 16:35,9408073,0.49800000000000005,0.0,516,21.1,36.8,80,13.0
2023-01-03T21:36:53Z,01/03/23 16:36,9408083,0.42000000000000004,0.0,506,21.1,36.7,80,12.0
2023-01-03T21:37:53Z,01/03/23 16:37,9408095,0.438,0.0,509,21.1,36.7,80,12.0
2023-01-03T21:38:53Z,01/03/23 16:38,9408105,0.53,0.001,509,21.1,36.7,80,12.0
2023-01-03T21:39:53Z,01/03/23 16:39,9408116,0.44699999999999995,0.0,509,21.1,36.6,80,13.0
2023-01-03T21:40:53Z,01/03/23 16:40,9408127,0.483,0.0,500,21.2,36.6,80,13.0
2023-01-03T21:41:54Z,01/03/23 16:41,9408137,0.45899999999999996,0.0,497,21.2,36.6,80,13.0
2023-01-03T21:42:54Z,01/03/23 16:42,9408150,0.568,0.002,511,21.2,36.6,80,13.0
2023-01-03T21:43:53Z,01/03/23 16:43,9408159,0.45899999999999996,0.0,511,21.2,36.6,80,13.0
2023-01-03T21:44:53Z,01/03/23 16:44,9408170,0.45899999999999996,0.0,504,21.2,36.6,80,13.0
2023-01-03T21:45:53Z,01/03/23 16:45,9408181,0.479,0.001,502,21.2,36.6,80,13.0
2023-01-03T21:46:53Z,01/03/23 16:46,9408190,0.429,0.0,502,21.2,36.6,80,13.0
2023-01-03T21:47:53Z,01/03/23 16:47,9408201,0.414,0.0,506,21.1,36.6,80,12.0
2023-01-03T21:48:54Z,01/03/23 16:48,9408211,0.45,0.0,504,21.1,36.6,80,13.0
2023-01-03T21:49:54Z,01/03/23 16:49,9408220,0.462,0.0,509,21.1,36.6,80,13.0
2023-01-03T21:50:53Z,01/03/23 16:50,9408229,0.433,0.002,502,21.1,36.6,80,13.0
2023-01-03T21:51:53Z,01/03/23 16:51,9408241,0.492,0.0,502,21.1,36.6,80,13.0
2023-01-03T21:52:53Z,01/03/23 16:52,9408250,0.5519999999999999,0.0,505,21.1,36.6,80,13.0
2023-01-03T21:53:53Z,01/03/23 16:53,9408262,0.588,0.003,511,21.1,36.6,80,13.0
2023-01-03T21:54:53Z,01/03/23 16:54,9408272,0.489,0.0,498,21.1,36.6,80,12.0
2023-01-03T21:55:53Z,01/03/23 16:55,9408283,0.557,0.001,497,21.0,36.6,80,12.0
2023-01-03T21:56:54Z,01/03/23 16:56,9408294,0.49800000000000005,0.0,505,21.0,36.7,80,12.0
2023-01-03T21:57:53Z,01/03/23 16:57,9408305,0.612,0.0,519,21.0,36.7,80,13.0
2023-01-03T21:58:53Z,01/03/23 16:58,9408317,0.6,0.0,506,21.0,36.7,80,13.0
2023-01-03T21:59:53Z,01/03/23 16:59,9408327,0.649,0.002,500,20.9,36.8,80,13.0
2023-01-03T22:00:53Z,01/03/23 17:00,9408339,0.696,0.003,502,20.9,36.7,80,13.0
2023-01-03T22:01:53Z,01/03/23 17:01,9408350,0.6839999999999999,0.0,511,20.9,36.7,80,12.0
2023-01-03T22:02:53Z,01/03/23 17:02,9408359,0.545,0.001,500,20.9,36.7,80,12.0
2023-01-03T22:03:53Z,01/03/23 17:03,9408371,0.567,0.0,502,20.9,36.7,80,13.0
2023-01-03T22:04:54Z,01/03/23 17:04,9408383,0.553,0.002,516,20.9,36.8,80,13.0
2023-01-03T22:05:53Z,01/03/23 17:05,9408394,0.654,0.003,508,21.0,36.8,80,12.0
2023-01-03T22:06:53Z,01/03/23 17:06,9408404,0.5549999999999999,0.0,504,21.0,36.8,80,13.0
2023-01-03T22:07:53Z,01/03/23 17:07,9408415,0.641,0.001,504,21.0,36.8,80,13.0
2023-01-03T22:08:53Z,01/03/23 17:08,9408426,0.442,0.002,502,21.1,36.8,80,13.0
2023-01-03T22:09:53Z,01/03/23 17:09,9408437,0.417,0.0,496,21.1,36.8,80,12.0
2023-01-03T22:10:53Z,01/03/23 17:10,9408448,0.43200000000000005,0.0,508,21.1,36.7,80,12.0
2023-01-03T22:11:53Z,01/03/23 17:11,9408459,0.495,0.0,496,21.1,36.7,80,12.0
2023-01-03T22:12:54Z,01/03/23 17:12,9408470,0.497,0.001,506,21.1,36.7,80,13.0
2023-01-03T22:13:53Z,01/03/23 17:13,9408482,0.479,0.001,496,21.1,36.7,80,12.0
2023-01-03T22:14:53Z,01/03/23 17:14,9408492,0.48,0.0,490,21.1,36.7,80,12.0
2023-01-03T22:15:53Z,01/03/23 17:15,9408503,0.557,0.001,500,21.1,36.7,80,13.0
2023-01-03T22:16:53Z,01/03/23 17:16,9408513,0.399,0.0,498,21.1,36.7,80,13.0
2023-01-03T22:17:53Z,01/03/23 17:17,9408522,0.434,0.004,498,21.1,36.7,80,13.0
2023-01-03T22:18:53Z,01/03/23 17:18,9408534,0.47300000000000003,0.001,498,21.1,36.7,80,13.0
2023-01-03T22:19:54Z,01/03/23 17:19,9408544,0.495,0.0,498,21.1,36.7,80,13.0
2023-01-03T22:20:53Z,01/03/23 17:20,9408554,0.357,0.0,492,21.1,36.7,80,12.0
2023-01-03T22:21:53Z,01/03/23 17:21,9408563,0.542,0.001,493,21.1,36.7,80,13.0
2023-01-03T22:22:53Z,01/03/23 17:22,9408572,0.49000000000000005,0.002,496,21.0,36.7,80,13.0
2023-01-03T22:23:53Z,01/03/23 17:23,9408583,0.513,0.0,492,21.0,36.7,80,13.0
2023-01-03T22:24:53Z,01/03/23 17:24,9408594,0.42000000000000004,0.0,494,21.0,36.7,80,13.0
2023-01-03T22:25:53Z,01/03/23 17:25,9408603,0.45,0.0,506,21.0,36.8,80,13.0
2023-01-03T22:26:53Z,01/03/23 17:26,9408614,0.624,0.0,498,21.0,36.8,80,13.0
2023-01-03T22:27:54Z,01/03/23 17:27,9408623,0.654,0.0,496,21.0,36.7,80,13.0
2023-01-03T22:28:53Z,01/03/23 17:28,9408634,0.746,0.001,490,21.0,36.7,80,12.0
2023-01-03T22:29:53Z,01/03/23 17:29,9408643,0.74,0.001,492,21.0,36.8,80,13.0
2023-01-03T22:30:53Z,01/03/23 17:30,9408653,0.627,0.0,502,21.0,36.8,80,12.0
2023-01-03T22:31:53Z,01/03/23 17:31,9408663,0.5389999999999999,0.001,500,21.0,36.8,80,13.0
2023-01-03T22:32:53Z,01/03/23 17:32,9408674,0.576,0.0,489,21.0,36.8,80,13.0
2023-01-03T22:33:53Z,01/03/23 17:33,9408683,0.585,0.0,493,20.9,36.8,80,13.0
2023-01-03T22:34:53Z,01/03/23 17:34,9408693,0.51,0.0,492,20.9,36.7,80,13.0
2023-01-03T22:35:53Z,01/03/23 17:35,9408704,0.63,0.0,496,20.9,36.7,80,13.0
2023-01-03T22:36:53Z,01/03/23 17:36,9408715,0.518,0.001,494,20.9,36.7,80,13.0
2023-01-03T22:37:53Z,01/03/23 17:37,9408727,0.71,0.001,506,20.9,36.7,80,12.0
2023-01-03T22:38:53Z,01/03/23 17:38,9408738,0.509,0.001,493,20.9,36.7,80,13.0
2023-01-03T22:39:53Z,01/03/23 17:39,9408749,0.522,0.0,498,20.9,36.7,80,13.0
2023-01-03T22:40:53Z,01/03/23 17:40,9408760,0.47300000000000003,0.001,500,20.9,36.7,80,12.0
2023-01-03T22:41:53Z,01/03/23 17:41,9408771,0.591,0.0,497,20.9,36.7,80,12.0
2023-01-03T22:42:53Z,01/03/23 17:42,9408781,0.422,0.001,493,20.9,36.7,80,12.0
2023-01-03T22:43:53Z,01/03/23 17:43,9408792,0.518,0.001,506,20.9,36.8,80,13.0
2023-01-03T22:44:53Z,01/03/23 17:44,9408802,0.476,0.001,492,20.9,36.8,80,13.0
2023-01-03T22:45:53Z,01/03/23 17:45,9408812,0.533,0.001,494,20.9,36.8,80,13.0
2023-01-03T22:46:53Z,01/03/23 17:46,9408821,0.418,0.002,493,20.9,36.8,80,12.0
2023-01-03T22:47:53Z,01/03/23 17:47,9408831,0.438,0.0,497,20.8,36.8,80,13.0
2023-01-03T22:48:53Z,01/03/23 17:48,9408841,0.509,0.001,493,20.8,36.9,80,12.0
2023-01-03T22:49:53Z,01/03/23 17:49,9408852,0.477,0.0,488,20.8,36.9,80,13.0
2023-01-03T22:50:53Z,01/03/23 17:50,9408861,0.45199999999999996,0.001,489,20.8,36.9,80,13.0
2023-01-03T22:51:53Z,01/03/23 17:51,9408871,0.446,0.001,490,20.7,36.9,80,13.0
2023-01-03T22:52:53Z,01/03/23 17:52,9408881,0.488,0.001,490,20.7,36.9,80,13.0
2023-01-03T22:53:53Z,01/03/23 17:53,9408894,0.471,0.0,497,20.7,36.9,80,12.0
2023-01-03T22:54:53Z,01/03/23 17:54,9408905,0.46799999999999997,0.0,496,20.6,36.9,80,13.0
2023-01-03T22:55:53Z,01/03/23 17:55,9408916,0.43099999999999994,0.001,486,20.6,37.0,80,13.0
2023-01-03T22:56:53Z,01/03/23 17:56,9408927,0.465,0.0,488,20.6,37.0,80,13.0
2023-01-03T22:57:53Z,01/03/23 17:57,9408938,0.438,0.0,494,20.6,37.0,80,13.0
2023-01-03T22:58:53Z,01/03/23 17:58,9408948,0.378,0.0,486,20.6,37.0,80,13.0
2023-01-03T22:59:53Z,01/03/23 17:59,9408960,0.523,0.002,498,20.5,37.0,80,13.0
2023-01-03T23:00:53Z,01/03/23 18:00,9408971,0.514,0.002,494,20.5,37.0,80,12.0
2023-01-03T23:01:53Z,01/03/23 18:01,9408981,0.623,0.001,484,20.5,37.0,80,12.0
2023-01-03T23:02:53Z,01/03/23 18:02,9408991,0.41100000000000003,0.0,492,20.5,37.1,80,13.0
2023-01-03T23:03:53Z,01/03/23 18:03,9409003,0.373,0.002,488,20.5,37.1,80,13.0
2023-01-03T23:04:53Z,01/03/23 18:04,9409014,0.45,0.0,492,20.5,37.1,80,13.0
2023-01-03T23:05:53Z,01/03/23 18:05,9409023,0.495,0.0,492,20.5,37.1,80,13.0
2023-01-03T23:06:53Z,01/03/23 18:06,9409034,0.45199999999999996,0.001,488,20.5,37.1,80,13.0
2023-01-03T23:07:53Z,01/03/23 18:07,9409046,0.5549999999999999,0.0,492,20.5,37.1,80,12.0
2023-01-03T23:08:53Z,01/03/23 18:08,9409057,0.492,0.0,489,20.5,37.1,80,14.0
2023-01-03T23:09:53Z,01/03/23 18:09,9409068,0.528,0.003,486,20.5,37.1,80,12.0
2023-01-03T23:10:53Z,01/03/23 18:10,9409078,0.529,0.002,489,20.4,37.1,80,13.0
2023-01-03T23:11:53Z,01/03/23 18:11,9409089,0.471,0.0,488,20.4,37.1,80,13.0
2023-01-03T23:12:53Z,01/03/23 18:12,9409099,0.525,0.0,488,20.4,37.1,80,12.0
2023-01-03T23:13:53Z,01/03/23 18:13,9409109,0.47400000000000003,0.0,492,20.4,37.1,80,13.0
2023-01-03T23:14:53Z,01/03/23 18:14,9409120,0.509,0.001,490,20.4,37.2,80,12.0
2023-01-03T23:15:53Z,01/03/23 18:15,9409129,0.477,0.0,490,20.4,37.2,80,13.0
2023-01-03T23:16:53Z,01/03/23 18:16,9409139,0.524,0.001,484,20.4,37.2,80,13.0
2023-01-03T23:17:53Z,01/03/23 18:17,9409148,0.46699999999999997,0.001,486,20.4,37.2,80,13.0
2023-01-03T23:18:53Z,01/03/23 18:18,9409160,0.495,0.003,486,20.3,37.2,80,13.0
2023-01-03T23:19:53Z,01/03/23 18:19,9409170,0.504,0.0,484,20.3,37.2,80,13.0
2023-01-03T23:20:53Z,01/03/23 18:20,9409179,0.433,0.002,488,20.3,37.2,80,13.0
2023-01-03T23:21:53Z,01/03/23 18:21,9409188,0.485,0.001,488,20.3,37.2,80,13.0
2023-01-03T23:22:53Z,01/03/23 18:22,9409201,0.492,0.0,494,20.3,37.3,80,12.0
2023-01-03T23:23:53Z,01/03/23 18:23,9409212,0.568,0.002,488,20.3,37.3,80,13.0
2023-01-03T23:24:53Z,01/03/23 18:24,9409222,0.449,0.001,485,20.3,37.3,80,14.0
2023-01-03T23:25:53Z,01/03/23 18:25,9409232,0.40199999999999997,0.0,481,20.3,37.3,80,13.0
2023-01-03T23:26:53Z,01/03/23 18:26,9409243,0.501,0.0,479,20.2,37.2,80,14.0
2023-01-03T23:27:53Z,01/03/23 18:27,9409251,0.365,0.001,484,20.2,37.2,80,12.0
2023-01-03T23:28:53Z,01/03/23 18:28,9409262,0.434,0.001,485,20.2,37.2,80,12.0
2023-01-03T23:29:53Z,01/03/23 18:29,9409271,0.501,0.0,492,20.2,37.2,80,13.0
2023-01-03T23:30:53Z,01/03/23 18:30,9409282,0.5599999999999999,0.001,484,20.2,37.2,80,13.0
2023-01-03T23:31:53Z,01/03/23 18:31,9409292,0.43499999999999994,0.0,485,20.2,37.3,80,13.0
2023-01-03T23:32:53Z,01/03/23 18:32,9409302,0.476,0.001,484,20.3,37.3,80,13.0
2023-01-03T23:33:53Z,01/03/23 18:33,9409313,0.461,0.001,492,20.3,37.3,80,13.0
2023-01-03T23:34:53Z,01/03/23 18:34,9409323,0.545,0.001,481,20.3,37.3,80,12.0
2023-01-03T23:35:53Z,01/03/23 18:35,9409333,0.47300000000000003,0.001,490,20.3,37.3,80,13.0
2023-01-03T23:36:53Z,01/03/23 18:36,9409344,0.43600000000000005,0.002,484,20.3,37.3,80,13.0
2023-01-03T23:37:53Z,01/03/23 18:37,9409353,0.503,0.001,486,20.3,37.3,80,13.0
2023-01-03T23:38:53Z,01/03/23 18:38,9409362,0.5309999999999999,0.0,488,20.3,37.3,80,13.0
2023-01-03T23:39:53Z,01/03/23 18:39,9409374,0.503,0.001,489,20.3,37.3,80,13.0
2023-01-03T23:40:53Z,01/03/23 18:40,9409382,0.5269999999999999,0.001,483,20.3,37.3,80,13.0
2023-01-03T23:41:53Z,01/03/23 18:41,9409392,0.518,0.001,485,20.3,37.3,80,12.0
2023-01-03T23:42:53Z,01/03/23 18:42,9409403,0.529,0.002,481,20.3,37.2,80,13.0
2023-01-03T23:43:53Z,01/03/23 18:43,9409412,0.44699999999999995,0.0,492,20.4,37.2,80,13.0
2023-01-03T23:44:53Z,01/03/23 18:44,9409423,0.46699999999999997,0.001,483,20.4,37.2,80,13.0
2023-01-03T23:45:53Z,01/03/23 18:45,9409433,0.503,0.001,486,20.4,37.2,80,12.0
2023-01-03T23:46:53Z,01/03/23 18:46,9409446,0.6,0.0,479,20.4,37.2,80,13.0
2023-01-03T23:47:53Z,01/03/23 18:47,9409457,0.525,0.0,488,20.4,37.2,80,12.0
2023-01-03T23:48:53Z,01/03/23 18:48,9409468,0.557,0.001,485,20.3,37.2,80,13.0
2023-01-03T23:49:53Z,01/03/23 18:49,9409479,0.488,0.001,484,20.3,37.2,80,13.0
2023-01-03T23:50:53Z,01/03/23 18:50,9409490,0.45999999999999996,0.002,480,20.3,37.2,80,12.0
2023-01-03T23:51:53Z,01/03/23 18:51,9409500,0.506,0.001,485,20.3,37.3,80,13.0
2023-01-03T23:52:53Z,01/03/23 18:52,9409510,0.44699999999999995,0.0,488,20.3,37.3,80,12.0
2023-01-03T23:53:53Z,01/03/23 18:53,9409519,0.5,0.001,488,20.2,37.2,80,12.0
2023-01-03T23:54:53Z,01/03/23 18:54,9409530,0.477,0.003,486,20.2,37.2,80,13.0
2023-01-03T23:55:53Z,01/03/23 18:55,9409539,0.519,0.0,494,20.2,37.3,80,13.0
2023-01-03T23:56:53Z,01/03/23 18:56,9409549,0.47000000000000003,0.001,488,20.2,37.3,80,13.0
2023-01-03T23:57:53Z,01/03/23 18:57,9409559,0.596,0.001,489,20.2,37.3,80,12.0
2023-01-03T23:58:53Z,01/03/23 18:58,9409570,0.46399999999999997,0.001,484,20.1,37.3,80,13.0
2023-01-03T23:59:53Z,01/03/23 18:59,9409581,0.465,0.0,484,20.1,37.3,80,13.0
2023-01-04T00:00:53Z,01/03/23 19:00,9409592,0.449,0.001,484,20.1,37.4,80,12.0
2023-01-04T00:01:53Z,01/03/23 19:01,9409601,0.557,0.001,485,20.1,37.4,80,12.0
2023-01-04T00:02:53Z,01/03/23 19:02,9409612,0.44400000000000006,0.0,484,20.1,37.4,80,13.0
2023-01-04T00:03:53Z,01/03/23 19:03,9409623,0.413,0.001,486,20.1,37.4,80,13.0
2023-01-04T00:04:53Z,01/03/23 19:04,9409635,0.44299999999999995,0.001,480,20.1,37.4,80,13.0
2023-01-04T00:05:53Z,01/03/23 19:05,9409645,0.572,0.001,481,20.0,37.4,80,13.0
2023-01-04T00:06:53Z,01/03/23 19:06,9409656,0.438,0.0,483,20.0,37.4,80,13.0
2023-01-04T00:07:53Z,01/03/23 19:07,9409664,0.545,0.001,483,20.0,37.4,80,13.0
2023-01-04T00:08:53Z,01/03/23 19:08,9409675,0.495,0.0,480,20.0,37.4,80,13.0
2023-01-04T00:09:53Z,01/03/23 19:09,9409685,0.491,0.001,494,20.0,37.4,80,13.0
2023-01-04T00:10:53Z,01/03/23 19:10,9409695,0.483,0.0,484,20.0,37.5,80,13.0
2023-01-04T00:11:53Z,01/03/23 19:11,9409706,0.557,0.001,476,19.9,37.5,80,13.0
2023-01-04T00:12:53Z,01/03/23 19:12,9409716,0.483,0.0,479,19.9,37.5,80,13.0
2023-01-04T00:13:53Z,01/03/23 19:13,9409725,0.609,0.0,476,19.9,37.5,80,13.0
2023-01-04T00:14:53Z,01/03/23 19:14,9409735,0.518,0.001,479,19.9,37.5,80,13.0
2023-01-04T00:15:53Z,01/03/23 19:15,9409747,0.512,0.001,480,19.9,37.5,80,13.0
2023-01-04T00:16:53Z,01/03/23 19:16,9409758,0.46799999999999997,0.0,484,19.9,37.5,80,13.0
2023-01-04T00:17:53Z,01/03/23 19:17,9409769,0.398,0.004,481,19.8,37.5,80,12.0
2023-01-04T00:18:53Z,01/03/23 19:18,9409778,0.499,0.002,484,19.8,37.5,80,13.0
2023-01-04T00:19:53Z,01/03/23 19:19,9409790,0.488,0.001,476,19.8,37.5,80,13.0
2023-01-04T00:20:53Z,01/03/23 19:20,9409800,0.602,0.001,476,19.8,37.5,80,13.0
2023-01-04T00:21:53Z,01/03/23 19:21,9409812,0.53,0.001,488,19.8,37.5,80,12.0
2023-01-04T00:22:53Z,01/03/23 19:22,9409822,0.5,0.001,480,19.8,37.5,80,12.0
2023-01-04T00:23:53Z,01/03/23 19:23,9409833,0.528,0.0,481,19.8,37.5,80,13.0
2023-01-04T00:24:53Z,01/03/23 19:24,9409844,0.537,0.0,480,19.8,37.5,80,12.0
2023-01-04T00:25:53Z,01/03/23 19:25,9409856,0.53,0.001,476,19.8,37.6,80,12.0
2023-01-04T00:26:53Z,01/03/23 19:26,9409866,0.518,0.001,480,19.8,37.6,80,13.0
2023-01-04T00:27:53Z,01/03/23 19:27,9409878,0.458,0.001,480,19.8,37.6,80,13.0
2023-01-04T00:28:53Z,01/03/23 19:28,9409889,0.45599999999999996,0.0,480,19.8,37.6,80,13.0
2023-01-04T00:29:53Z,01/03/23 19:29,9409899,0.534,0.0,484,19.8,37.6,80,13.0
2023-01-04T00:30:53Z,01/03/23 19:30,9409910,0.647,0.001,476,19.8,37.6,80,13.0
2023-01-04T00:31:53Z,01/03/23 19:31,9409922,0.43600000000000005,0.002,476,19.8,37.7,80,13.0
2023-01-04T00:32:53Z,01/03/23 19:32,9409933,0.5740000000000001,0.002,481,19.8,37.7,80,13.0
2023-01-04T00:33:53Z,01/03/23 19:33,9409944,0.524,0.001,474,19.8,37.7,80,13.0
2023-01-04T00:34:53Z,01/03/23 19:34,9409954,0.519,0.0,484,19.8,37.6,80,13.0
2023-01-04T00:35:53Z,01/03/23 19:35,9409966,0.503,0.001,484,19.8,37.6,80,13.0
2023-01-04T00:36:53Z,01/03/23 19:36,9409977,0.648,0.0,479,19.8,37.6,80,13.0
2023-01-04T00:37:53Z,01/03/23 19:37,9409988,0.5549999999999999,0.0,475,19.8,37.6,80,13.0
2023-01-04T00:38:53Z,01/03/23 19:38,9409999,0.597,0.0,476,19.8,37.6,80,13.0
2023-01-04T00:39:53Z,01/03/23 19:39,9410010,0.567,0.0,479,19.8,37.6,80,12.0
2023-01-04T00:40:53Z,01/03/23 19:40,9410019,0.593,0.001,483,19.9,37.6,80,14.0
2023-01-04T00:41:53Z,01/03/23 19:41,9410030,0.5650000000000001,0.002,479,19.9,37.6,80,13.0
2023-01-04T00:42:53Z,01/03/23 19:42,9410039,0.519,0.0,483,19.9,37.5,80,12.0
2023-01-04T00:43:53Z,01/03/23 19:43,9410049,0.575,0.001,479,19.9,37.5,80,12.0
2023-01-04T00:44:53Z,01/03/23 19:44,9410058,0.496,0.002,484,19.9,37.5,80,13.0
2023-01-04T00:45:53Z,01/03/23 19:45,9410070,0.562,0.002,480,19.9,37.5,80,13.0
2023-01-04T00:46:53Z,01/03/23 19:46,9410079,0.513,0.0,476,20.0,37.5,80,13.0
2023-01-04T00:47:53Z,01/03/23 19:47,9410089,0.471,0.0,484,20.0,37.5,80,13.0
2023-01-04T00:48:53Z,01/03/23 19:48,9410100,0.621,0.0,484,20.0,37.5,80,13.0
2023-01-04T00:49:53Z,01/03/23 19:49,9410110,0.567,0.0,476,20.0,37.5,80,12.0
2023-01-04T00:50:53Z,01/03/23 19:50,9410121,0.579,0.0,480,20.0,37.5,80,13.0
2023-01-04T00:51:53Z,01/03/23 19:51,9410133,0.516,0.006,480,20.0,37.5,80,13.0
2023-01-04T00:52:53Z,01/03/23 19:52,9410143,0.5429999999999999,0.0,477,20.0,37.5,80,13.0
2023-01-04T00:53:53Z,01/03/23 19:53,9410154,0.525,0.0,476,20.0,37.5,80,12.0
2023-01-04T00:54:53Z,01/03/23 19:54,9410165,0.537,0.0,486,20.0,37.5,80,13.0
2023-01-04T00:55:53Z,01/03/23 19:55,9410176,0.518,0.004,477,20.0,37.5,80,13.0
2023-01-04T00:56:53Z,01/03/23 19:56,9410186,0.538,0.002,484,20.0,37.5,80,12.0
2023-01-04T00:57:53Z,01/03/23 19:57,9410196,0.525,0.0,479,20.0,37.5,80,13.0
2023-01-04T00:58:53Z,01/03/23 19:58,9410204,0.534,0.0,483,20.0,37.5,80,13.0
2023-01-04T00:59:53Z,01/03/23 19:59,9410215,0.5700000000000001,0.0,484,20.0,37.5,80,13.0
2023-01-04T01:00:53Z,01/03/23 20:00,9410226,0.5690000000000001,0.001,481,20.0,37.5,80,13.0
2023-01-04T01:01:53Z,01/03/23 20:01,9410235,0.536,0.001,475,19.9,37.5,80,13.0
