Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-17T16:10:04Z,04/17/23 12:10,10310348,0.089,0.001,653,22.2,29.7,85,0.0
2023-04-17T16:11:04Z,04/17/23 12:11,10310366,0.132,0.0,661,22.2,29.2,85,0.0
2023-04-17T16:12:04Z,04/17/23 12:12,10310378,0.06899999999999999,0.0,653,22.3,28.9,85,0.0
2023-04-17T16:13:04Z,04/17/23 12:13,10310394,0.189,0.0,655,22.3,28.6,85,0.0
2023-04-17T16:14:04Z,04/17/23 12:14,10310406,0.162,0.0,642,22.3,28.4,85,0.0
2023-04-17T16:15:04Z,04/17/23 12:15,10310425,0.10800000000000001,0.0,640,22.3,28.2,85,3.0
2023-04-17T16:16:04Z,04/17/23 12:16,10310436,0.132,0.0,636,22.3,28.1,85,5.0
2023-04-17T16:17:04Z,04/17/23 12:17,10310451,0.06899999999999999,0.0,644,22.3,27.9,85,6.0
2023-04-17T16:18:04Z,04/17/23 12:18,10310466,0.08399999999999999,0.0,640,22.3,27.8,85,8.0
2023-04-17T16:22:04Z,04/17/23 12:22,10310527,0.129,0.0,641,22.3,27.6,85,10.0
2023-04-17T16:23:04Z,04/17/23 12:23,10310543,0.123,0.0,630,22.3,27.5,85,10.0
2023-04-17T16:24:04Z,04/17/23 12:24,10310561,0.132,0.0,647,22.3,27.5,85,11.0
2023-04-17T16:27:04Z,04/17/23 12:27,10310603,0.10900000000000001,0.002,645,22.3,27.3,85,11.0
2023-04-17T16:28:04Z,04/17/23 12:28,10310623,0.126,0.0,640,22.3,27.3,85,12.0
2023-04-17T16:29:04Z,04/17/23 12:29,10310635,0.11699999999999999,0.0,634,22.3,27.3,85,12.0
2023-04-17T16:30:04Z,04/17/23 12:30,10310651,0.209,0.001,622,22.2,27.3,85,12.0
2023-04-17T16:31:04Z,04/17/23 12:31,10310668,0.10500000000000001,0.0,629,22.2,27.3,85,13.0
2023-04-17T16:32:04Z,04/17/23 12:32,10310678,0.088,0.002,627,22.2,27.3,85,12.0
2023-04-17T16:33:04Z,04/17/23 12:33,10310697,0.16999999999999998,0.001,635,22.2,27.3,85,13.0
2023-04-17T16:34:04Z,04/17/23 12:34,10310712,0.10800000000000001,0.0,635,22.2,27.3,85,13.0
2023-04-17T16:35:04Z,04/17/23 12:35,10310726,0.081,0.0,637,22.2,27.3,85,13.0
2023-04-17T16:36:04Z,04/17/23 12:36,10310742,0.252,0.0,635,22.2,27.3,85,13.0
2023-04-17T16:37:04Z,04/17/23 12:37,10310759,0.185,0.001,624,22.2,27.3,85,13.0
2023-04-17T16:38:04Z,04/17/23 12:38,10310775,0.141,0.0,638,22.2,27.3,85,13.0
2023-04-17T16:39:04Z,04/17/23 12:39,10310792,0.132,0.0,621,22.2,27.3,85,14.0
2023-04-17T16:40:04Z,04/17/23 12:40,10310806,0.11399999999999999,0.0,627,22.2,27.3,85,13.0
2023-04-17T16:41:04Z,04/17/23 12:41,10310822,0.072,0.0,651,22.2,27.3,85,13.0
2023-04-17T16:42:04Z,04/17/23 12:42,10310838,0.142,0.002,648,22.2,27.3,85,13.0
2023-04-17T16:43:04Z,04/17/23 12:43,10310854,0.156,0.0,661,22.2,27.3,85,11.0
2023-04-17T16:44:04Z,04/17/23 12:44,10310871,0.321,0.0,653,22.2,27.4,85,11.0
2023-04-17T16:45:04Z,04/17/23 12:45,10310886,0.11299999999999999,0.001,656,22.2,27.4,85,11.0
2023-04-17T16:46:04Z,04/17/23 12:46,10310902,0.24900000000000003,0.0,676,22.2,27.3,85,11.0
2023-04-17T16:47:04Z,04/17/23 12:47,10310918,0.19,0.002,663,22.2,27.3,85,11.0
2023-04-17T16:48:04Z,04/17/23 12:48,10310934,0.129,0.0,663,22.2,27.3,85,12.0
2023-04-17T16:49:04Z,04/17/23 12:49,10310949,0.16499999999999998,0.0,663,22.2,27.3,85,13.0
2023-04-17T16:50:04Z,04/17/23 12:50,10310964,0.10800000000000001,0.0,651,22.2,27.1,85,13.0
2023-04-17T16:51:04Z,04/17/23 12:51,10310981,0.20099999999999998,0.0,656,22.2,27.1,85,13.0
2023-04-17T16:52:04Z,04/17/23 12:52,10310994,0.198,0.0,666,22.2,27.1,85,13.0
2023-04-17T16:53:04Z,04/17/23 12:53,10311010,0.142,0.002,656,22.2,27.1,85,12.0
2023-04-17T16:54:04Z,04/17/23 12:54,10311026,0.24500000000000002,0.001,653,22.2,27.1,85,10.0
2023-04-17T16:55:04Z,04/17/23 12:55,10311039,0.10200000000000001,0.0,647,22.2,27.1,85,11.0
2023-04-17T16:56:04Z,04/17/23 12:56,10311059,0.227,0.001,664,22.2,27.1,85,11.0
2023-04-17T16:57:04Z,04/17/23 12:57,10311071,0.20299999999999999,0.001,660,22.2,27.1,85,12.0
2023-04-17T16:58:04Z,04/17/23 12:58,10311087,0.147,0.0,663,22.2,27.1,85,12.0
2023-04-17T16:59:04Z,04/17/23 12:59,10311105,0.129,0.0,653,22.2,27.1,85,13.0
2023-04-17T17:00:04Z,04/17/23 13:00,10311118,0.162,0.0,647,22.2,27.1,85,13.0
2023-04-17T17:01:04Z,04/17/23 13:01,10311134,0.153,0.0,635,22.2,27.0,85,13.0
2023-04-17T17:02:04Z,04/17/23 13:02,10311149,0.119,0.001,642,22.2,26.9,85,13.0
2023-04-17T17:03:04Z,04/17/23 13:03,10311164,0.17099999999999999,0.0,640,22.2,26.9,85,13.0
2023-04-17T17:04:04Z,04/17/23 13:04,10311180,0.15,0.0,647,22.2,26.9,85,14.0
2023-04-17T17:05:04Z,04/17/23 13:05,10311197,0.182,0.001,642,22.3,26.9,85,14.0
2023-04-17T17:06:04Z,04/17/23 13:06,10311208,0.176,0.001,637,22.2,26.8,85,14.0
2023-04-17T17:07:04Z,04/17/23 13:07,10311224,0.154,0.002,645,22.3,26.8,85,14.0
2023-04-17T17:08:04Z,04/17/23 13:08,10311240,0.161,0.001,656,22.3,26.8,85,14.0
2023-04-17T17:09:04Z,04/17/23 13:09,10311253,0.126,0.0,664,22.3,26.8,85,14.0
2023-04-17T17:10:04Z,04/17/23 13:10,10311269,0.134,0.001,666,22.3,26.9,85,14.0
2023-04-17T17:11:04Z,04/17/23 13:11,10311289,0.18,0.0,694,22.3,26.9,85,13.0
2023-04-17T17:18:04Z,04/17/23 13:18,10311394,0.198,0.0,740,22.3,27.1,85,14.0
2023-04-17T17:19:04Z,04/17/23 13:19,10311407,0.132,0.0,762,22.3,27.1,85,14.0
2023-04-17T17:30:03Z,04/17/23 13:30,10311570,0.119,0.001,860,22.4,27.5,85,14.0
2023-04-17T17:31:03Z,04/17/23 13:31,10311589,0.213,0.0,858,22.4,27.5,85,13.0
2023-04-17T17:32:03Z,04/17/23 13:32,10311600,0.15,0.0,879,22.4,27.5,85,13.0
2023-04-17T17:33:03Z,04/17/23 13:33,10311617,0.257,0.001,856,22.4,27.5,85,13.0
2023-04-17T17:34:04Z,04/17/23 13:34,10311637,0.192,0.0,856,22.4,27.5,85,13.0
2023-04-17T17:35:03Z,04/17/23 13:35,10311650,0.135,0.0,845,22.4,27.5,85,13.0
2023-04-17T17:36:04Z,04/17/23 13:36,10311664,0.134,0.001,827,22.4,27.5,85,13.0
2023-04-17T17:37:04Z,04/17/23 13:37,10311685,0.149,0.001,825,22.4,27.4,85,14.0
2023-04-17T17:38:04Z,04/17/23 13:38,10311698,0.195,0.0,818,22.4,27.4,85,14.0
2023-04-17T17:39:04Z,04/17/23 13:39,10311717,0.18,0.0,806,22.4,27.3,85,14.0
2023-04-17T17:40:04Z,04/17/23 13:40,10311729,0.258,0.0,793,22.4,27.3,85,13.0
2023-04-17T17:41:04Z,04/17/23 13:41,10311748,0.192,0.0,774,22.4,27.2,85,14.0
2023-04-17T17:42:04Z,04/17/23 13:42,10311764,0.238,0.002,772,22.4,27.1,85,14.0
2023-04-17T17:43:04Z,04/17/23 13:43,10311779,0.21000000000000002,0.0,767,22.4,27.1,85,15.0
2023-04-17T17:44:04Z,04/17/23 13:44,10311791,0.17099999999999999,0.0,771,22.4,27.0,85,14.0
2023-04-17T17:45:04Z,04/17/23 13:45,10311808,0.27,0.0,752,22.4,26.9,85,14.0
2023-04-17T17:46:04Z,04/17/23 13:46,10311824,0.192,0.0,765,22.4,26.9,85,14.0
2023-04-17T17:47:04Z,04/17/23 13:47,10311839,0.186,0.0,752,22.3,26.9,85,15.0
2023-04-17T17:48:04Z,04/17/23 13:48,10311849,0.185,0.001,738,22.3,26.9,85,15.0
2023-04-17T17:49:04Z,04/17/23 13:49,10311867,0.209,0.001,753,22.3,26.9,85,15.0
2023-04-17T17:50:04Z,04/17/23 13:50,10311882,0.20600000000000002,0.001,733,22.3,26.8,85,14.0
2023-04-17T17:51:04Z,04/17/23 13:51,10311896,0.21800000000000003,0.001,733,22.3,26.8,85,15.0
2023-04-17T17:52:04Z,04/17/23 13:52,10311911,0.18,0.0,729,22.3,26.8,85,15.0
2023-04-17T17:53:04Z,04/17/23 13:53,10311926,0.23900000000000002,0.001,721,22.3,26.7,85,14.0
2023-04-17T17:54:04Z,04/17/23 13:54,10311947,0.141,0.0,716,22.3,26.7,85,15.0
2023-04-17T17:55:04Z,04/17/23 13:55,10311957,0.143,0.001,728,22.3,26.6,85,15.0
2023-04-17T17:56:04Z,04/17/23 13:56,10311973,0.16,0.002,704,22.3,26.6,85,15.0
2023-04-17T17:57:04Z,04/17/23 13:57,10311990,0.225,0.0,712,22.3,26.6,85,15.0
2023-04-17T17:58:04Z,04/17/23 13:58,10312006,0.132,0.0,716,22.3,26.6,85,15.0
2023-04-17T17:59:04Z,04/17/23 13:59,10312020,0.192,0.0,726,22.3,26.6,85,15.0
2023-04-17T18:00:04Z,04/17/23 14:00,10312040,0.152,0.001,704,22.3,26.5,85,15.0
2023-04-17T18:01:04Z,04/17/23 14:01,10312050,0.215,0.001,707,22.3,26.5,85,15.0
2023-04-17T18:02:04Z,04/17/23 14:02,10312065,0.186,0.0,702,22.3,26.5,85,15.0
2023-04-17T18:03:04Z,04/17/23 14:03,10312083,0.174,0.0,699,22.2,26.5,85,15.0
2023-04-17T18:04:04Z,04/17/23 14:04,10312099,0.231,0.0,684,22.2,26.5,85,15.0
2023-04-17T18:05:04Z,04/17/23 14:05,10312116,0.189,0.0,686,22.2,26.5,85,15.0
2023-04-17T18:06:04Z,04/17/23 14:06,10312131,0.269,0.001,686,22.2,26.4,85,15.0
2023-04-17T18:07:04Z,04/17/23 14:07,10312150,0.246,0.0,686,22.2,26.4,85,15.0
2023-04-17T18:08:04Z,04/17/23 14:08,10312164,0.209,0.001,689,22.2,26.4,85,15.0
2023-04-17T18:09:04Z,04/17/23 14:09,10312177,0.21600000000000003,0.0,688,22.2,26.4,85,15.0
2023-04-17T18:10:04Z,04/17/23 14:10,10312195,0.21000000000000002,0.0,688,22.2,26.4,85,15.0
2023-04-17T18:11:04Z,04/17/23 14:11,10312213,0.174,0.0,676,22.2,26.4,85,15.0
2023-04-17T18:12:04Z,04/17/23 14:12,10312226,0.191,0.001,693,22.2,26.4,85,16.0
2023-04-17T18:13:04Z,04/17/23 14:13,10312245,0.23399999999999999,0.0,678,22.2,26.4,85,16.0
2023-04-17T18:14:04Z,04/17/23 14:14,10312259,0.221,0.001,679,22.2,26.4,85,15.0
2023-04-17T18:15:04Z,04/17/23 14:15,10312274,0.189,0.0,697,22.1,26.4,85,15.0
2023-04-17T18:16:04Z,04/17/23 14:16,10312291,0.264,0.0,679,22.1,26.4,85,15.0
2023-04-17T18:17:04Z,04/17/23 14:17,10312306,0.252,0.0,704,22.1,26.4,85,15.0
2023-04-17T18:18:04Z,04/17/23 14:18,10312324,0.21600000000000003,0.0,679,22.1,26.4,85,15.0
2023-04-17T18:19:04Z,04/17/23 14:19,10312342,0.211,0.002,693,22.1,26.4,85,15.0
2023-04-17T18:20:04Z,04/17/23 14:20,10312359,0.19,0.002,684,22.1,26.4,85,16.0
2023-04-17T18:21:04Z,04/17/23 14:21,10312374,0.267,0.0,681,22.1,26.4,85,15.0
2023-04-17T18:22:04Z,04/17/23 14:22,10312394,0.16799999999999998,0.0,699,22.1,26.4,85,16.0
2023-04-17T18:23:04Z,04/17/23 14:23,10312410,0.185,0.001,690,22.1,26.4,85,16.0
2023-04-17T18:24:04Z,04/17/23 14:24,10312423,0.118,0.002,680,22.1,26.4,85,15.0
2023-04-17T18:25:04Z,04/17/23 14:25,10312439,0.16599999999999998,0.002,690,22.1,26.4,85,15.0
2023-04-17T18:26:04Z,04/17/23 14:26,10312455,0.192,0.0,686,22.1,26.4,85,15.0
2023-04-17T18:27:04Z,04/17/23 14:27,10312472,0.192,0.0,698,22.1,26.4,85,16.0
2023-04-17T18:28:04Z,04/17/23 14:28,10312487,0.143,0.001,695,22.1,26.3,85,15.0
2023-04-17T18:29:04Z,04/17/23 14:29,10312505,0.21600000000000003,0.0,686,22.1,26.3,85,15.0
2023-04-17T18:30:04Z,04/17/23 14:30,10312526,0.153,0.0,695,22.1,26.3,85,15.0
2023-04-17T18:31:04Z,04/17/23 14:31,10312543,0.11299999999999999,0.001,690,22.1,26.3,85,15.0
2023-04-17T18:32:04Z,04/17/23 14:32,10312555,0.185,0.001,685,22.1,26.3,85,15.0
2023-04-17T18:33:04Z,04/17/23 14:33,10312574,0.097,0.002,683,22.1,26.3,85,16.0
2023-04-17T18:34:04Z,04/17/23 14:34,10312594,0.185,0.001,685,22.1,26.4,85,15.0
2023-04-17T18:35:04Z,04/17/23 14:35,10312608,0.21000000000000002,0.0,696,22.1,26.4,85,15.0
2023-04-17T18:36:04Z,04/17/23 14:36,10312625,0.16499999999999998,0.0,681,22.1,26.4,85,15.0
2023-04-17T18:37:04Z,04/17/23 14:37,10312645,0.23700000000000002,0.0,685,22.1,26.4,85,15.0
2023-04-17T18:41:04Z,04/17/23 14:41,10312709,0.21600000000000003,0.0,683,22.1,26.4,85,15.0
2023-04-17T18:42:04Z,04/17/23 14:42,10312725,0.15,0.0,673,22.1,26.4,85,16.0
2023-04-17T18:43:04Z,04/17/23 14:43,10312745,0.135,0.0,686,22.1,26.4,85,16.0
2023-04-17T18:44:04Z,04/17/23 14:44,10312758,0.16799999999999998,0.0,688,22.1,26.4,85,15.0
2023-04-17T18:45:04Z,04/17/23 14:45,10312774,0.095,0.001,678,22.0,26.4,85,16.0
2023-04-17T18:48:04Z,04/17/23 14:48,10312826,0.178,0.002,707,22.0,26.4,85,16.0
2023-04-17T18:49:04Z,04/17/23 14:49,10312838,0.185,0.001,701,22.0,26.4,85,15.0
2023-04-17T18:50:04Z,04/17/23 14:50,10312854,0.10400000000000001,0.001,695,22.0,26.4,85,15.0
2023-04-17T18:51:04Z,04/17/23 14:51,10312871,0.24,0.0,712,22.0,26.4,85,16.0
2023-04-17T18:52:04Z,04/17/23 14:52,10312889,0.18,0.0,691,22.0,26.4,85,15.0
2023-04-17T18:53:04Z,04/17/23 14:53,10312903,0.159,0.0,703,22.0,26.4,85,15.0
2023-04-17T18:54:04Z,04/17/23 14:54,10312917,0.143,0.001,691,22.0,26.4,85,15.0
2023-04-17T18:55:04Z,04/17/23 14:55,10312933,0.20400000000000001,0.0,681,22.0,26.4,85,15.0
2023-04-17T18:56:04Z,04/17/23 14:56,10312952,0.215,0.001,685,22.0,26.4,85,16.0
2023-04-17T18:57:04Z,04/17/23 14:57,10312966,0.198,0.0,677,22.0,26.4,85,15.0
2023-04-17T18:58:04Z,04/17/23 14:58,10312983,0.153,0.0,677,22.0,26.4,85,16.0
2023-04-17T18:59:04Z,04/17/23 14:59,10313001,0.18,0.0,672,22.0,26.4,85,15.0
2023-04-17T19:00:05Z,04/17/23 15:00,10313015,0.155,0.001,667,22.0,26.4,85,15.0
2023-04-17T19:01:04Z,04/17/23 15:01,10313032,0.23399999999999999,0.0,667,22.0,26.4,85,15.0
2023-04-17T19:02:04Z,04/17/23 15:02,10313050,0.198,0.0,672,22.0,26.4,85,16.0
2023-04-17T19:03:04Z,04/17/23 15:03,10313067,0.22799999999999998,0.0,667,22.0,26.4,85,16.0
2023-04-17T19:04:05Z,04/17/23 15:04,10313085,0.162,0.0,662,22.0,26.4,85,15.0
2023-04-17T19:05:04Z,04/17/23 15:05,10313097,0.202,0.002,664,22.0,26.4,85,16.0
2023-04-17T19:06:04Z,04/17/23 15:06,10313113,0.198,0.0,659,22.0,26.4,85,16.0
2023-04-17T19:07:04Z,04/17/23 15:07,10313133,0.155,0.001,670,22.0,26.4,85,16.0
2023-04-17T19:08:04Z,04/17/23 15:08,10313144,0.2,0.004,667,22.0,26.4,85,16.0
2023-04-17T19:09:04Z,04/17/23 15:09,10313165,0.173,0.001,661,22.0,26.4,85,16.0
2023-04-17T19:10:04Z,04/17/23 15:10,10313178,0.15,0.0,665,22.0,26.4,85,16.0
2023-04-17T19:11:05Z,04/17/23 15:11,10313192,0.174,0.0,669,22.0,26.4,85,16.0
2023-04-17T19:12:04Z,04/17/23 15:12,10313212,0.132,0.0,664,22.0,26.4,85,16.0
2023-04-17T19:13:04Z,04/17/23 15:13,10313229,0.141,0.0,667,22.0,26.4,85,16.0
2023-04-17T19:14:04Z,04/17/23 15:14,10313242,0.18,0.0,651,22.0,26.4,85,17.0
2023-04-17T19:18:04Z,04/17/23 15:18,10313302,0.22799999999999998,0.0,670,22.0,26.4,85,16.0
2023-04-17T19:19:04Z,04/17/23 15:19,10313319,0.13999999999999999,0.001,664,22.0,26.4,85,16.0
2023-04-17T19:20:04Z,04/17/23 15:20,10313335,0.153,0.0,659,22.0,26.4,85,16.0
2023-04-17T19:21:04Z,04/17/23 15:21,10313352,0.15,0.0,669,22.0,26.4,85,16.0
2023-04-17T19:22:04Z,04/17/23 15:22,10313367,0.132,0.0,656,22.0,26.4,85,16.0
2023-04-17T19:23:04Z,04/17/23 15:23,10313381,0.135,0.0,670,22.0,26.4,85,16.0
2023-04-17T19:24:04Z,04/17/23 15:24,10313398,0.129,0.0,665,22.0,26.4,85,16.0
2023-04-17T19:25:04Z,04/17/23 15:25,10313416,0.174,0.0,657,22.0,26.4,85,17.0
2023-04-17T19:26:04Z,04/17/23 15:26,10313429,0.144,0.0,646,22.0,26.4,85,16.0
2023-04-17T19:27:04Z,04/17/23 15:27,10313446,0.12,0.0,644,21.9,26.3,85,17.0
2023-04-17T19:28:04Z,04/17/23 15:28,10313463,0.19,0.002,649,21.9,26.3,85,16.0
2023-04-17T19:29:04Z,04/17/23 15:29,10313479,0.20400000000000001,0.0,642,21.9,26.3,85,17.0
2023-04-17T19:30:04Z,04/17/23 15:30,10313494,0.156,0.0,649,21.9,26.3,85,17.0
2023-04-17T19:31:04Z,04/17/23 15:31,10313510,0.15,0.0,640,21.9,26.3,85,17.0
2023-04-17T19:32:04Z,04/17/23 15:32,10313527,0.22000000000000003,0.002,642,21.9,26.3,85,16.0
2023-04-17T19:33:04Z,04/17/23 15:33,10313543,0.156,0.0,646,21.9,26.3,85,16.0
2023-04-17T19:34:04Z,04/17/23 15:34,10313558,0.153,0.0,629,21.9,26.3,85,17.0
2023-04-17T19:35:04Z,04/17/23 15:35,10313575,0.162,0.0,645,21.9,26.3,85,16.0
2023-04-17T19:36:04Z,04/17/23 15:36,10313592,0.22999999999999998,0.001,646,21.9,26.3,85,15.0
2023-04-17T19:37:04Z,04/17/23 15:37,10313607,0.132,0.0,646,21.9,26.3,85,15.0
2023-04-17T19:38:04Z,04/17/23 15:38,10313622,0.152,0.001,651,21.9,26.3,85,15.0
2023-04-17T19:39:04Z,04/17/23 15:39,10313639,0.095,0.001,646,22.0,26.4,85,15.0
2023-04-17T19:40:04Z,04/17/23 15:40,10313656,0.147,0.0,646,22.0,26.4,85,14.0
2023-04-17T19:41:04Z,04/17/23 15:41,10313671,0.16,0.002,641,22.0,26.4,85,14.0
2023-04-17T19:42:04Z,04/17/23 15:42,10313687,0.15,0.0,638,22.0,26.4,85,14.0
2023-04-17T19:43:04Z,04/17/23 15:43,10313704,0.10800000000000001,0.0,651,22.0,26.4,85,13.0
2023-04-17T19:44:04Z,04/17/23 15:44,10313720,0.155,0.001,657,22.0,26.4,85,13.0
2023-04-17T19:45:04Z,04/17/23 15:45,10313737,0.13899999999999998,0.002,648,22.0,26.4,85,13.0
2023-04-17T19:46:04Z,04/17/23 15:46,10313752,0.162,0.0,648,22.0,26.4,85,13.0
2023-04-17T19:47:04Z,04/17/23 15:47,10313768,0.129,0.0,661,22.0,26.4,85,12.0
2023-04-17T19:48:04Z,04/17/23 15:48,10313784,0.10800000000000001,0.0,663,22.0,26.4,85,13.0
2023-04-17T19:49:04Z,04/17/23 15:49,10313801,0.118,0.002,661,22.1,26.4,85,12.0
2023-04-17T19:50:04Z,04/17/23 15:50,10313817,0.185,0.001,671,22.1,26.4,85,12.0
2023-04-17T19:51:04Z,04/17/23 15:51,10313832,0.156,0.0,658,22.1,26.4,85,12.0
2023-04-17T19:52:04Z,04/17/23 15:52,10313849,0.186,0.0,664,22.1,26.4,85,12.0
2023-04-17T19:53:04Z,04/17/23 15:53,10313865,0.089,0.001,637,22.1,26.4,85,12.0
2023-04-17T19:54:04Z,04/17/23 15:54,10313881,0.099,0.0,656,22.1,26.4,85,11.0
2023-04-17T19:55:04Z,04/17/23 15:55,10313899,0.24,0.0,653,22.2,26.4,85,12.0
2023-04-17T19:56:04Z,04/17/23 15:56,10313915,0.13999999999999999,0.001,655,22.2,26.4,85,11.0
2023-04-17T19:57:04Z,04/17/23 15:57,10313931,0.126,0.0,661,22.2,26.4,85,11.0
2023-04-17T19:58:04Z,04/17/23 15:58,10313947,0.11100000000000002,0.0,673,22.2,26.4,85,11.0
2023-04-17T19:59:04Z,04/17/23 15:59,10313964,0.161,0.001,656,22.3,26.4,85,11.0
2023-04-17T20:00:04Z,04/17/23 16:00,10313978,0.11399999999999999,0.0,666,22.3,26.4,85,11.0
2023-04-17T20:01:04Z,04/17/23 16:01,10313997,0.132,0.0,664,22.3,26.4,85,11.0
2023-04-17T20:05:50Z,04/17/23 16:05,10314071,0.132,0.0,739,22.6,26.9,85,0.0
2023-04-17T20:06:50Z,04/17/23 16:06,10314087,0.147,0.0,740,22.6,26.8,85,7.0
2023-04-17T20:07:50Z,04/17/23 16:07,10314103,0.11299999999999999,0.001,752,22.6,26.7,85,7.0
2023-04-17T20:08:50Z,04/17/23 16:08,10314118,0.063,0.0,735,22.6,26.7,85,7.0
2023-04-17T20:09:50Z,04/17/23 16:09,10314135,0.075,0.0,747,22.6,26.7,85,6.0
2023-04-17T20:10:50Z,04/17/23 16:10,10314151,0.12,0.0,729,22.6,26.7,85,7.0
2023-04-17T20:11:50Z,04/17/23 16:11,10314167,0.10200000000000001,0.0,745,22.6,26.7,85,6.0
2023-04-17T20:12:50Z,04/17/23 16:12,10314183,0.078,0.0,746,22.7,26.7,85,6.0
2023-04-17T20:13:50Z,04/17/23 16:13,10314199,0.135,0.0,738,22.7,26.7,85,7.0
2023-04-17T20:14:50Z,04/17/23 16:14,10314215,0.146,0.001,724,22.7,26.7,85,7.0
2023-04-17T20:15:50Z,04/17/23 16:15,10314231,0.11399999999999999,0.0,732,22.7,26.7,85,6.0
2023-04-17T20:16:50Z,04/17/23 16:16,10314247,0.11699999999999999,0.0,717,22.7,26.6,85,6.0
2023-04-17T20:17:50Z,04/17/23 16:17,10314263,0.155,0.001,727,22.7,26.6,85,6.0
2023-04-17T20:18:50Z,04/17/23 16:18,10314279,0.12,0.0,722,22.7,26.6,85,7.0
2023-04-17T20:19:50Z,04/17/23 16:19,10314295,0.06899999999999999,0.0,732,22.7,26.5,85,6.0
2023-04-17T20:20:50Z,04/17/23 16:20,10314311,0.132,0.0,722,22.8,26.5,85,6.0
2023-04-17T20:21:50Z,04/17/23 16:21,10314327,0.10800000000000001,0.0,709,22.8,26.5,85,7.0
2023-04-17T20:22:50Z,04/17/23 16:22,10314343,0.11100000000000002,0.0,724,22.8,26.5,85,6.0
2023-04-17T20:23:50Z,04/17/23 16:23,10314359,0.131,0.001,709,22.8,26.5,85,7.0
2023-04-17T20:24:50Z,04/17/23 16:24,10314375,0.074,0.001,704,22.8,26.4,85,7.0
2023-04-17T20:25:50Z,04/17/23 16:25,10314391,0.099,0.0,700,22.8,26.4,85,6.0
2023-04-17T20:26:50Z,04/17/23 16:26,10314407,0.129,0.0,709,22.8,26.4,85,6.0
2023-04-17T20:27:50Z,04/17/23 16:27,10314423,0.11100000000000002,0.0,691,22.8,26.4,85,7.0
2023-04-17T20:28:50Z,04/17/23 16:28,10314439,0.11699999999999999,0.0,709,22.8,26.4,85,6.0
2023-04-17T20:29:50Z,04/17/23 16:29,10314455,0.11699999999999999,0.0,709,22.8,26.4,85,6.0
2023-04-17T20:30:50Z,04/17/23 16:30,10314471,0.08399999999999999,0.0,702,22.8,26.4,85,6.0
2023-04-17T20:31:50Z,04/17/23 16:31,10314487,0.126,0.0,686,22.8,26.4,85,7.0
2023-04-17T20:32:50Z,04/17/23 16:32,10314503,0.135,0.0,691,22.8,26.4,85,6.0
2023-04-17T20:33:50Z,04/17/23 16:33,10314519,0.10200000000000001,0.0,695,22.8,26.4,85,7.0
2023-04-17T20:34:50Z,04/17/23 16:34,10314535,0.09,0.0,687,22.8,26.3,85,6.0
2023-04-17T20:35:50Z,04/17/23 16:35,10314551,0.10800000000000001,0.0,687,22.8,26.3,85,6.0
2023-04-17T20:36:50Z,04/17/23 16:36,10314567,0.087,0.0,695,22.8,26.3,85,6.0
2023-04-17T20:37:50Z,04/17/23 16:37,10314583,0.087,0.0,692,22.8,26.3,85,6.0
2023-04-17T20:38:50Z,04/17/23 16:38,10314599,0.10200000000000001,0.0,687,22.8,26.3,85,6.0
2023-04-17T20:39:50Z,04/17/23 16:39,10314615,0.21600000000000003,0.0,669,22.8,26.2,85,6.0
2023-04-17T20:40:50Z,04/17/23 16:40,10314631,0.15,0.0,666,22.8,26.2,85,7.0
2023-04-17T20:41:50Z,04/17/23 16:41,10314647,0.086,0.001,676,22.8,26.2,85,7.0
2023-04-17T20:42:50Z,04/17/23 16:42,10314663,0.096,0.0,676,22.8,26.2,85,6.0
2023-04-17T20:43:50Z,04/17/23 16:43,10314679,0.135,0.0,669,22.8,26.2,85,7.0
2023-04-17T20:44:50Z,04/17/23 16:44,10314695,0.11100000000000002,0.0,664,22.8,26.2,85,6.0
2023-04-17T20:45:50Z,04/17/23 16:45,10314711,0.11399999999999999,0.0,664,22.8,26.2,85,6.0
2023-04-17T20:46:50Z,04/17/23 16:46,10314727,0.095,0.001,661,22.8,26.1,85,6.0
2023-04-17T20:47:50Z,04/17/23 16:47,10314743,0.081,0.0,653,22.8,26.1,85,6.0
2023-04-17T20:48:50Z,04/17/23 16:48,10314759,0.087,0.0,659,22.8,26.1,85,6.0
2023-04-17T20:49:50Z,04/17/23 16:49,10314775,0.099,0.0,651,22.8,26.1,85,6.0
2023-04-17T20:50:50Z,04/17/23 16:50,10314792,0.11100000000000002,0.0,664,22.8,26.1,85,6.0
2023-04-17T20:51:50Z,04/17/23 16:51,10314809,0.06899999999999999,0.0,651,22.8,26.1,85,6.0
2023-04-17T20:52:50Z,04/17/23 16:52,10314825,0.066,0.0,656,22.8,26.0,85,6.0
2023-04-17T20:53:50Z,04/17/23 16:53,10314841,0.129,0.0,643,22.8,26.0,85,6.0
2023-04-17T20:54:50Z,04/17/23 16:54,10314857,0.081,0.0,653,22.8,26.0,85,6.0
2023-04-17T20:55:50Z,04/17/23 16:55,10314873,0.078,0.0,659,22.8,26.0,85,6.0
2023-04-17T20:56:50Z,04/17/23 16:56,10314889,0.056999999999999995,0.0,643,22.8,26.0,85,6.0
2023-04-17T20:57:50Z,04/17/23 16:57,10314905,0.081,0.0,645,22.8,26.0,85,6.0
