Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-22T13:41:00Z,02/22/17 08:41,1099260,2.8499,0.113,1025,20.0,49.0,,
2017-02-22T13:42:00Z,02/22/17 08:42,1099261,2.7899,0.0671,939,20.0,49.0,,
2017-02-22T13:43:00Z,02/22/17 08:43,1099262,2.5109,0.1059,972,20.0,49.0,,
2017-02-22T13:44:00Z,02/22/17 08:44,1099263,3.7681,0.6427,975,21.0,49.0,,
2017-02-22T13:45:00Z,02/22/17 08:45,1099264,4.2943,0.7628,996,21.0,49.0,,
2017-02-22T13:46:00Z,02/22/17 08:46,1099265,4.1354,0.452,1030,21.0,49.0,,
2017-02-22T13:47:00Z,02/22/17 08:47,1099266,4.3296,0.3955,1079,21.0,49.0,,
2017-02-22T13:48:00Z,02/22/17 08:48,1099267,4.206,0.339,1025,21.0,49.0,,
2017-02-22T13:49:00Z,02/22/17 08:49,1099268,4.4461,0.392,974,21.0,49.0,,
2017-02-22T13:50:00Z,02/22/17 08:50,1099269,5.2336,0.4697,1044,21.0,49.0,,
2017-02-22T13:51:00Z,02/22/17 08:51,1099270,5.7069,0.8122,1339,21.0,49.0,,
2017-02-22T13:52:00Z,02/22/17 08:52,1099271,7.3808,0.731,1227,21.0,49.0,,
2017-02-22T13:53:00Z,02/22/17 08:53,1099272,7.6174,0.6533,1138,21.0,49.0,,
2017-02-22T13:54:00Z,02/22/17 08:54,1099273,8.2036,0.5686,1073,21.0,49.0,,
2017-02-22T13:55:00Z,02/22/17 08:55,1099274,8.7686,0.7593,1104,21.0,49.0,,
2017-02-22T13:56:00Z,02/22/17 08:56,1099275,9.3478,0.6498,1255,21.0,49.0,,
2017-02-22T13:57:00Z,02/22/17 08:57,1099276,12.0564,0.724,1235,21.0,49.0,,
2017-02-22T13:58:00Z,02/22/17 08:58,1099277,14.9523,0.8652,1168,21.0,49.0,,
2017-02-23T13:53:00Z,02/23/17 08:53,1099278,12.9994,0.1554,419,22.0,41.0,,
2017-02-23T13:54:00Z,02/23/17 08:54,1099279,11.6856,0.0636,379,22.0,40.0,,
2017-02-23T13:55:00Z,02/23/17 08:55,1099280,9.8811,0.0353,356,21.0,40.0,,
2017-02-23T13:56:00Z,02/23/17 08:56,1099281,8.864,0.0494,341,21.0,40.0,,
2017-02-23T13:57:00Z,02/23/17 08:57,1099282,8.6345,0.0388,346,21.0,40.0,,
2017-02-23T13:58:00Z,02/23/17 08:58,1099283,8.0306,0.0353,345,20.0,40.0,,
2017-02-23T13:59:00Z,02/23/17 08:59,1099284,8.1895,0.0283,354,20.0,40.0,,
2017-02-23T14:00:00Z,02/23/17 09:00,1099285,8.2672,0.0283,331,20.0,40.0,,
2017-02-23T14:01:00Z,02/23/17 09:01,1099286,8.2354,0.0318,340,19.0,40.0,,
2017-02-23T14:02:00Z,02/23/17 09:02,1099287,8.3378,0.0318,347,19.0,41.0,,
2017-02-23T14:03:00Z,02/23/17 09:03,1099288,8.1012,0.0353,355,19.0,41.0,,
2017-02-23T14:04:00Z,02/23/17 09:04,1099289,7.9917,0.0388,344,18.0,41.0,,
2017-02-23T14:05:00Z,02/23/17 09:05,1099290,8.6804,0.053,353,18.0,42.0,,
2017-02-23T14:06:00Z,02/23/17 09:06,1099291,8.4014,0.0388,347,17.0,42.0,,
2017-02-23T14:07:00Z,02/23/17 09:07,1099292,8.3625,0.0247,341,17.0,42.0,,
2017-02-23T14:08:00Z,02/23/17 09:08,1099293,8.691,0.0388,356,17.0,43.0,,
2017-02-23T14:09:00Z,02/23/17 09:09,1099294,8.6239,0.0283,352,16.0,43.0,,
2017-02-23T14:10:00Z,02/23/17 09:10,1099295,8.1436,0.0212,369,16.0,43.0,,
2017-02-23T14:11:00Z,02/23/17 09:11,1099296,8.4402,0.0141,371,15.0,43.0,,
2017-02-23T14:12:00Z,02/23/17 09:12,1099297,8.0129,0.0247,376,15.0,44.0,,
2017-02-23T14:13:00Z,02/23/17 09:13,1099298,7.6598,0.0177,374,15.0,44.0,,
2017-02-23T14:14:00Z,02/23/17 09:14,1099299,8.2071,0.0177,379,15.0,45.0,,
2017-02-23T14:15:00Z,02/23/17 09:15,1099300,8.08,0.0177,375,14.0,45.0,,
2017-02-23T14:16:00Z,02/23/17 09:16,1099301,8.6662,0.0177,376,14.0,45.0,,
2017-02-23T14:17:00Z,02/23/17 09:17,1099302,8.1365,0.0247,368,14.0,46.0,,
2017-02-23T14:18:00Z,02/23/17 09:18,1099303,8.8357,0.0283,364,13.0,46.0,,
2017-02-23T14:19:00Z,02/23/17 09:19,1099304,9.0547,0.0318,375,13.0,46.0,,
2017-02-23T14:20:00Z,02/23/17 09:20,1099305,8.6133,0.0177,369,13.0,47.0,,
2017-02-23T14:21:00Z,02/23/17 09:21,1099306,8.4861,0.0177,356,13.0,47.0,,
2017-02-23T14:22:00Z,02/23/17 09:22,1099307,9.2348,0.0283,368,13.0,47.0,,
2017-02-23T14:23:00Z,02/23/17 09:23,1099308,9.0264,0.0318,376,12.0,48.0,,
2017-02-23T14:24:00Z,02/23/17 09:24,1099309,9.0264,0.0247,378,12.0,48.0,,
2017-02-23T14:25:00Z,02/23/17 09:25,1099310,8.7192,0.0177,387,12.0,48.0,,
2017-02-23T14:26:00Z,02/23/17 09:26,1099311,9.3302,0.0247,381,12.0,49.0,,
2017-02-23T14:27:00Z,02/23/17 09:27,1099312,9.4432,0.0318,381,12.0,49.0,,
2017-02-23T14:28:00Z,02/23/17 09:28,1099313,10.0647,0.0388,371,12.0,49.0,,
2017-02-23T14:29:00Z,02/23/17 09:29,1099314,9.7433,0.0353,386,11.0,50.0,,
2017-02-23T14:32:00Z,02/23/17 09:32,1099315,9.6833,0.0424,385,11.0,50.0,,
2017-02-23T14:33:00Z,02/23/17 09:33,1099316,9.5491,0.0247,389,11.0,51.0,,
2017-02-23T14:34:00Z,02/23/17 09:34,1099317,9.2807,0.0353,389,11.0,51.0,,
2017-02-23T14:35:00Z,02/23/17 09:35,1099318,10.2448,0.0459,387,11.0,51.0,,
2017-02-23T14:36:00Z,02/23/17 09:36,1099319,11.1877,0.053,376,11.0,52.0,,
2017-02-23T14:37:00Z,02/23/17 09:37,1099320,11.336,0.053,389,11.0,52.0,,
2017-02-23T14:38:00Z,02/23/17 09:38,1099321,11.5762,0.0494,389,10.0,52.0,,
2017-02-23T14:39:00Z,02/23/17 09:39,1099322,11.8905,0.0742,384,10.0,53.0,,
2017-02-23T14:40:00Z,02/23/17 09:40,1099323,11.0076,0.0565,384,10.0,53.0,,
2017-02-23T14:41:00Z,02/23/17 09:41,1099324,10.3755,0.0459,384,10.0,53.0,,
2017-02-23T14:42:00Z,02/23/17 09:42,1099325,12.1447,0.0742,388,10.0,53.0,,
2017-02-23T14:43:00Z,02/23/17 09:43,1099326,11.5161,0.06,388,10.0,54.0,,
2017-02-23T14:44:00Z,02/23/17 09:44,1099327,12.3496,0.0494,382,10.0,54.0,,
2017-02-23T14:45:00Z,02/23/17 09:45,1099328,12.4802,0.0848,379,10.0,54.0,,
2017-02-23T14:46:00Z,02/23/17 09:46,1099329,12.2189,0.06,375,10.0,54.0,,
2017-02-23T14:47:00Z,02/23/17 09:47,1099330,11.9893,0.0848,385,10.0,54.0,,
2017-02-23T14:48:00Z,02/23/17 09:48,1099331,11.3219,0.053,385,10.0,55.0,,
2017-02-23T14:49:00Z,02/23/17 09:49,1099332,11.3078,0.06,388,10.0,55.0,,
2017-02-23T14:50:00Z,02/23/17 09:50,1099333,10.9864,0.0636,385,10.0,55.0,,
2017-02-23T14:51:00Z,02/23/17 09:51,1099334,10.8628,0.0742,385,10.0,55.0,,
2017-02-23T14:52:00Z,02/23/17 09:52,1099335,11.0888,0.06,387,10.0,56.0,,
2017-02-23T14:53:00Z,02/23/17 09:53,1099336,12.0035,0.0777,386,9.0,56.0,,
2017-02-23T14:54:00Z,02/23/17 09:54,1099337,11.5126,0.0636,390,9.0,56.0,,
2017-02-23T14:55:00Z,02/23/17 09:55,1099338,11.4102,0.0812,392,9.0,56.0,,
2017-02-23T14:56:00Z,02/23/17 09:56,1099339,11.1595,0.1024,394,9.0,56.0,,
2017-02-23T14:57:00Z,02/23/17 09:57,1099340,11.6998,0.0953,384,9.0,56.0,,
2017-02-23T14:58:00Z,02/23/17 09:58,1099341,11.4949,0.1236,389,9.0,56.0,,
2017-02-23T14:59:00Z,02/23/17 09:59,1099342,11.2548,0.1236,389,9.0,56.0,,
2017-02-23T15:00:00Z,02/23/17 10:00,1099343,11.0041,0.1095,386,9.0,57.0,,
2017-02-23T15:01:00Z,02/23/17 10:01,1099344,10.9546,0.1377,376,9.0,57.0,,
2017-02-23T15:02:00Z,02/23/17 10:02,1099345,10.7745,0.113,391,9.0,57.0,,
2017-02-23T15:03:00Z,02/23/17 10:03,1099346,10.9864,0.1448,391,9.0,57.0,,
2017-02-23T15:04:00Z,02/23/17 10:04,1099347,10.6297,0.1448,396,9.0,57.0,,
2017-02-23T15:05:00Z,02/23/17 10:05,1099348,10.7251,0.1413,388,9.0,58.0,,
2017-02-23T15:06:00Z,02/23/17 10:06,1099349,10.6474,0.1624,386,9.0,58.0,,
2017-02-23T15:07:00Z,02/23/17 10:07,1099350,10.1954,0.1448,394,9.0,58.0,,
2017-02-23T15:08:00Z,02/23/17 10:08,1099351,9.6762,0.1271,403,9.0,58.0,,
2017-02-23T15:09:00Z,02/23/17 10:09,1099352,9.6445,0.1342,388,9.0,58.0,,
2017-02-23T15:10:00Z,02/23/17 10:10,1099353,9.7645,0.1236,383,9.0,58.0,,
2017-02-23T15:11:00Z,02/23/17 10:11,1099354,9.7539,0.1413,396,9.0,58.0,,
2017-02-23T15:12:00Z,02/23/17 10:12,1099355,9.8387,0.1589,396,9.0,58.0,,
2017-02-23T15:13:00Z,02/23/17 10:13,1099356,10.4002,0.1448,386,9.0,59.0,,
2017-02-23T15:14:00Z,02/23/17 10:14,1099357,10.5874,0.1766,390,9.0,59.0,,
2017-02-23T15:15:00Z,02/23/17 10:15,1099358,9.9976,0.1554,396,9.0,59.0,,
2017-02-23T15:16:00Z,02/23/17 10:16,1099359,10.1495,0.1589,392,9.0,59.0,,
2017-02-23T15:17:00Z,02/23/17 10:17,1099360,10.8875,0.2084,388,9.0,59.0,,
2017-02-23T15:18:00Z,02/23/17 10:18,1099361,10.6368,0.1766,401,9.0,59.0,,
2017-02-23T15:19:00Z,02/23/17 10:19,1099362,9.7151,0.1307,390,9.0,59.0,,
2017-02-23T15:20:00Z,02/23/17 10:20,1099363,9.8917,0.1624,392,9.0,60.0,,
2017-02-23T15:21:00Z,02/23/17 10:21,1099364,10.2413,0.166,400,9.0,60.0,,
2017-02-23T15:24:00Z,02/23/17 10:24,1099365,10.4814,0.1766,394,9.0,60.0,,
2017-02-23T15:25:00Z,02/23/17 10:25,1099366,10.0223,0.1448,405,9.0,60.0,,
2017-02-23T15:26:00Z,02/23/17 10:26,1099367,9.7751,0.1271,398,9.0,60.0,,
2017-02-23T15:27:00Z,02/23/17 10:27,1099368,10.4532,0.1095,396,9.0,60.0,,
2017-02-23T15:28:00Z,02/23/17 10:28,1099369,9.8528,0.0883,389,9.0,60.0,,
2017-02-23T15:29:00Z,02/23/17 10:29,1099370,9.7363,0.0848,384,9.0,60.0,,
2017-02-23T15:30:00Z,02/23/17 10:30,1099371,9.3655,0.0671,382,9.0,60.0,,
2017-02-23T15:31:00Z,02/23/17 10:31,1099372,9.0017,0.0671,391,9.0,60.0,,
2017-02-23T15:32:00Z,02/23/17 10:32,1099373,8.7298,0.0565,393,9.0,61.0,,
2017-02-23T15:33:00Z,02/23/17 10:33,1099374,8.7369,0.0565,393,9.0,60.0,,
2017-02-23T15:34:00Z,02/23/17 10:34,1099375,8.3413,0.06,399,9.0,60.0,,
2017-02-23T15:35:00Z,02/23/17 10:35,1099376,8.5885,0.2507,392,9.0,60.0,,
2017-02-23T15:36:00Z,02/23/17 10:36,1099377,8.5709,0.0848,397,9.0,60.0,,
2017-02-23T15:37:00Z,02/23/17 10:37,1099378,8.133,0.0671,394,10.0,60.0,,
2017-02-23T15:38:00Z,02/23/17 10:38,1099379,7.5574,0.0636,388,10.0,60.0,,
2017-02-23T15:39:00Z,02/23/17 10:39,1099380,7.6386,0.0494,388,10.0,60.0,,
2017-02-23T15:42:00Z,02/23/17 10:42,1099381,8.2177,0.0777,385,10.0,60.0,,
2017-02-23T15:43:00Z,02/23/17 10:43,1099382,7.6315,0.0459,392,10.0,60.0,,
2017-02-23T15:44:00Z,02/23/17 10:44,1099383,8.0482,0.06,379,10.0,60.0,,
2017-02-23T15:45:00Z,02/23/17 10:45,1099384,7.462,0.053,385,10.0,60.0,,
2017-02-23T15:46:00Z,02/23/17 10:46,1099385,7.6527,0.0636,400,10.0,60.0,,
2017-02-23T15:47:00Z,02/23/17 10:47,1099386,7.6386,0.0459,398,10.0,60.0,,
2017-02-23T15:48:00Z,02/23/17 10:48,1099387,7.4549,0.0565,393,10.0,60.0,,
2017-02-23T15:49:00Z,02/23/17 10:49,1099388,7.4126,0.053,391,10.0,60.0,,
2017-02-23T15:50:00Z,02/23/17 10:50,1099389,7.2113,0.0494,379,10.0,60.0,,
2017-02-23T15:51:00Z,02/23/17 10:51,1099390,7.1548,0.053,387,10.0,60.0,,
2017-02-23T15:52:00Z,02/23/17 10:52,1099391,7.01,0.0459,387,10.0,60.0,,
2017-02-23T15:53:00Z,02/23/17 10:53,1099392,6.9605,0.0494,387,10.0,60.0,,
2017-02-23T15:54:00Z,02/23/17 10:54,1099393,7.2536,0.0565,391,10.0,60.0,,
2017-02-23T15:55:00Z,02/23/17 10:55,1099394,7.4973,0.0742,383,10.0,60.0,,
2017-02-23T15:56:00Z,02/23/17 10:56,1099395,7.3066,0.053,389,10.0,60.0,,
2017-02-23T15:57:00Z,02/23/17 10:57,1099396,7.3384,0.0636,386,10.0,60.0,,
2017-02-23T15:58:00Z,02/23/17 10:58,1099397,7.3172,0.0494,389,10.0,60.0,,
2017-02-23T15:59:00Z,02/23/17 10:59,1099398,7.3631,0.053,376,10.0,60.0,,
2017-02-23T16:00:00Z,02/23/17 11:00,1099399,6.8016,0.053,393,10.0,60.0,,
2017-02-23T16:01:00Z,02/23/17 11:01,1099400,7.0806,0.0636,386,10.0,60.0,,
2017-02-23T16:02:00Z,02/23/17 11:02,1099401,6.8758,0.0459,388,10.0,60.0,,
2017-02-23T16:03:00Z,02/23/17 11:03,1099402,7.0877,0.0636,401,10.0,60.0,,
2017-02-23T16:06:00Z,02/23/17 11:06,1099403,7.2784,0.0565,390,10.0,59.0,,
2017-02-23T16:07:00Z,02/23/17 11:07,1099404,7.2219,0.06,392,10.0,59.0,,
2017-02-23T16:08:00Z,02/23/17 11:08,1099405,7.4055,0.06,392,10.0,59.0,,
2017-02-23T16:09:00Z,02/23/17 11:09,1099406,7.2219,0.06,390,11.0,59.0,,
2017-02-23T16:10:00Z,02/23/17 11:10,1099407,6.9217,0.0494,396,11.0,59.0,,
2017-02-23T16:11:00Z,02/23/17 11:11,1099408,7.1442,0.0565,386,11.0,59.0,,
2017-02-23T16:12:00Z,02/23/17 11:12,1099409,7.176,0.0636,392,11.0,59.0,,
2017-02-23T16:13:00Z,02/23/17 11:13,1099410,6.9747,0.06,395,11.0,59.0,,
2017-02-23T16:14:00Z,02/23/17 11:14,1099411,6.7451,0.0742,383,11.0,59.0,,
2017-02-23T16:15:00Z,02/23/17 11:15,1099412,6.3496,0.0565,391,11.0,59.0,,
2017-02-23T16:16:00Z,02/23/17 11:16,1099413,6.8511,0.06,389,11.0,59.0,,
2017-02-23T16:17:00Z,02/23/17 11:17,1099414,6.392,0.06,383,11.0,59.0,,
2017-02-23T16:18:00Z,02/23/17 11:18,1099415,6.4414,0.0565,393,11.0,59.0,,
2017-02-23T16:19:00Z,02/23/17 11:19,1099416,6.2754,0.06,391,11.0,59.0,,
2017-02-23T16:20:00Z,02/23/17 11:20,1099417,6.5014,0.06,380,12.0,58.0,,
2017-02-23T16:21:00Z,02/23/17 11:21,1099418,6.5297,0.06,380,12.0,58.0,,
2017-02-23T16:22:00Z,02/23/17 11:22,1099419,6.565,0.0671,386,12.0,58.0,,
2017-02-23T16:23:00Z,02/23/17 11:23,1099420,6.0741,0.053,381,12.0,58.0,,
2017-02-23T16:24:00Z,02/23/17 11:24,1099421,5.9082,0.0636,381,12.0,58.0,,
2017-02-23T16:25:00Z,02/23/17 11:25,1099422,6.0741,0.0494,384,12.0,57.0,,
2017-02-23T16:26:00Z,02/23/17 11:26,1099423,6.1554,0.0671,376,12.0,57.0,,
2017-02-23T16:27:00Z,02/23/17 11:27,1099424,5.9117,0.0565,379,12.0,57.0,,
2017-02-23T16:30:00Z,02/23/17 11:30,1099425,5.5797,0.06,372,13.0,56.0,,
2017-02-23T16:31:00Z,02/23/17 11:31,1099426,5.5585,0.0388,380,13.0,56.0,,
2017-02-23T16:32:00Z,02/23/17 11:32,1099427,5.4985,0.0388,372,13.0,56.0,,
2017-02-23T16:33:00Z,02/23/17 11:33,1099428,5.555,0.0636,374,13.0,56.0,,
2017-02-23T16:34:00Z,02/23/17 11:34,1099429,5.3678,0.053,361,13.0,56.0,,
2017-02-23T16:35:00Z,02/23/17 11:35,1099430,5.6221,0.0671,364,13.0,55.0,,
2017-02-23T16:36:00Z,02/23/17 11:36,1099431,5.0253,0.0459,376,13.0,55.0,,
2017-02-23T16:37:00Z,02/23/17 11:37,1099432,5.5232,0.0565,376,13.0,55.0,,
2017-02-23T16:38:00Z,02/23/17 11:38,1099433,5.2513,0.0636,364,13.0,55.0,,
2017-02-23T16:39:00Z,02/23/17 11:39,1099434,5.2619,0.0424,364,13.0,55.0,,
2017-02-23T16:40:00Z,02/23/17 11:40,1099435,5.0677,0.06,359,13.0,55.0,,
2017-02-23T16:41:00Z,02/23/17 11:41,1099436,5.3396,0.06,374,13.0,55.0,,
2017-02-23T16:42:00Z,02/23/17 11:42,1099437,5.2725,0.06,366,13.0,54.0,,
2017-02-23T16:43:00Z,02/23/17 11:43,1099438,4.8946,0.0459,370,13.0,54.0,,
2017-02-23T16:44:00Z,02/23/17 11:44,1099439,4.8558,0.0494,359,13.0,54.0,,
2017-02-23T16:45:00Z,02/23/17 11:45,1099440,4.8205,0.0424,362,13.0,54.0,,
2017-02-23T16:46:00Z,02/23/17 11:46,1099441,5.0394,0.0706,369,13.0,54.0,,
2017-02-23T16:47:00Z,02/23/17 11:47,1099442,4.9476,0.06,365,13.0,54.0,,
2017-02-23T16:48:00Z,02/23/17 11:48,1099443,4.9158,0.0742,373,13.0,54.0,,
2017-02-23T16:49:00Z,02/23/17 11:49,1099444,4.7498,0.0565,377,13.0,53.0,,
2017-02-23T16:50:00Z,02/23/17 11:50,1099445,4.8416,0.0812,364,13.0,53.0,,
2017-02-23T16:51:00Z,02/23/17 11:51,1099446,4.7286,0.0565,365,13.0,53.0,,
2017-02-23T16:52:00Z,02/23/17 11:52,1099447,4.5238,0.06,356,13.0,53.0,,
2017-02-23T16:53:00Z,02/23/17 11:53,1099448,4.4214,0.053,360,13.0,53.0,,
2017-02-23T16:54:00Z,02/23/17 11:54,1099449,4.1177,0.0636,373,13.0,53.0,,
2017-02-23T16:55:00Z,02/23/17 11:55,1099450,4.0577,0.0494,367,13.0,53.0,,
2017-02-23T16:56:00Z,02/23/17 11:56,1099451,4.4497,0.06,355,14.0,53.0,,
2017-02-23T16:57:00Z,02/23/17 11:57,1099452,4.3614,0.053,356,14.0,53.0,,
2017-02-23T16:58:00Z,02/23/17 11:58,1099453,4.1036,0.06,360,14.0,53.0,,
2017-02-23T16:59:00Z,02/23/17 11:59,1099454,4.0153,0.06,360,14.0,52.0,,
2017-02-23T17:00:00Z,02/23/17 12:00,1099455,4.3225,0.0777,361,14.0,52.0,,
2017-02-23T17:01:00Z,02/23/17 12:01,1099456,4.0329,0.0424,380,14.0,52.0,,
2017-02-23T17:02:00Z,02/23/17 12:02,1099457,3.7893,0.0494,365,14.0,52.0,,
2017-02-23T17:03:00Z,02/23/17 12:03,1099458,3.7222,0.0459,363,14.0,51.0,,
2017-02-23T17:04:00Z,02/23/17 12:04,1099459,3.7504,0.0636,361,14.0,51.0,,
2017-02-23T17:05:00Z,02/23/17 12:05,1099460,3.535,0.06,365,15.0,51.0,,
2017-02-23T17:06:00Z,02/23/17 12:06,1099461,3.5456,0.06,358,15.0,51.0,,
2017-02-23T17:07:00Z,02/23/17 12:07,1099462,3.2419,0.0283,358,15.0,51.0,,
2017-02-23T17:08:00Z,02/23/17 12:08,1099463,3.196,0.0424,349,15.0,50.0,,
2017-02-23T17:09:00Z,02/23/17 12:09,1099464,3.0371,0.0388,350,15.0,50.0,,
2017-02-23T17:10:00Z,02/23/17 12:10,1099465,3.2419,0.0353,350,16.0,49.0,,
2017-02-23T17:11:00Z,02/23/17 12:11,1099466,3.1607,0.0565,360,16.0,49.0,,
2017-02-23T17:12:00Z,02/23/17 12:12,1099467,3.1607,0.0424,344,16.0,48.0,,
2017-02-23T17:13:00Z,02/23/17 12:13,1099468,2.8322,0.0388,347,16.0,48.0,,
2017-02-23T17:14:00Z,02/23/17 12:14,1099469,2.8428,0.0318,334,17.0,48.0,,
2017-02-23T17:15:00Z,02/23/17 12:15,1099470,2.4932,0.0283,348,17.0,48.0,,
2017-02-23T17:16:00Z,02/23/17 12:16,1099471,2.5109,0.0388,348,17.0,47.0,,
2017-02-23T17:17:00Z,02/23/17 12:17,1099472,2.3378,0.0283,343,17.0,47.0,,
2017-02-23T17:18:00Z,02/23/17 12:18,1099473,2.3061,0.053,333,17.0,47.0,,
2017-02-23T17:19:00Z,02/23/17 12:19,1099474,2.1224,0.0388,339,17.0,46.0,,
2017-02-23T17:20:00Z,02/23/17 12:20,1099475,2.1966,0.0318,337,18.0,46.0,,
2017-02-23T17:21:00Z,02/23/17 12:21,1099476,2.4261,0.0283,324,18.0,45.0,,
2017-02-23T17:22:00Z,02/23/17 12:22,1099477,2.3378,0.0388,334,18.0,45.0,,
2017-02-23T17:23:00Z,02/23/17 12:23,1099478,2.2637,0.0388,334,18.0,45.0,,
2017-02-23T17:24:00Z,02/23/17 12:24,1099479,2.0129,0.0494,339,18.0,44.0,,
2017-02-23T17:25:00Z,02/23/17 12:25,1099480,1.96,0.0283,347,18.0,44.0,,
2017-02-23T17:26:00Z,02/23/17 12:26,1099481,1.8187,0.0388,346,18.0,44.0,,
2017-02-23T17:27:00Z,02/23/17 12:27,1099482,1.7657,0.0353,347,18.0,44.0,,
2017-02-23T17:28:00Z,02/23/17 12:28,1099483,1.5892,0.0283,329,18.0,44.0,,
2017-02-23T17:29:00Z,02/23/17 12:29,1099484,1.7057,0.0424,331,19.0,43.0,,
2017-02-23T17:30:00Z,02/23/17 12:30,1099485,1.575,0.0212,344,19.0,43.0,,
2017-02-23T17:31:00Z,02/23/17 12:31,1099486,1.4373,0.0247,335,19.0,43.0,,
2017-02-23T17:32:00Z,02/23/17 12:32,1099487,1.3596,0.0424,352,19.0,43.0,,
2017-02-23T17:33:00Z,02/23/17 12:33,1099488,1.5362,0.0848,333,19.0,42.0,,
2017-02-23T17:34:00Z,02/23/17 12:34,1099489,1.4585,0.0459,342,19.0,42.0,,
2017-02-23T17:35:00Z,02/23/17 12:35,1099490,1.4091,0.0318,355,19.0,42.0,,
2017-02-23T17:36:00Z,02/23/17 12:36,1099491,1.1972,0.0247,345,19.0,41.0,,
2017-02-23T17:37:00Z,02/23/17 12:37,1099492,1.3737,0.0494,334,19.0,41.0,,
2017-02-23T17:38:00Z,02/23/17 12:38,1099493,1.0877,0.0318,340,19.0,41.0,,
2017-02-23T17:39:00Z,02/23/17 12:39,1099494,1.07,0.0353,319,19.0,41.0,,
2017-02-23T17:40:00Z,02/23/17 12:40,1099495,1.0912,0.0318,353,19.0,41.0,,
2017-02-23T17:41:00Z,02/23/17 12:41,1099496,0.9747,0.0212,326,19.0,41.0,,
2017-02-23T17:42:00Z,02/23/17 12:42,1099497,1.0241,0.0353,334,19.0,40.0,,
2017-02-23T17:43:00Z,02/23/17 12:43,1099498,1.1548,0.0388,340,19.0,40.0,,
2017-02-23T17:44:00Z,02/23/17 12:44,1099499,0.9888,0.0283,349,19.0,40.0,,
2017-02-23T17:45:00Z,02/23/17 12:45,1099500,0.9288,0.0212,340,19.0,40.0,,
2017-02-23T17:46:00Z,02/23/17 12:46,1099501,0.9429,0.0106,343,19.0,40.0,,
2017-02-23T17:47:00Z,02/23/17 12:47,1099502,0.8758,0.0177,335,19.0,40.0,,
2017-02-23T17:48:00Z,02/23/17 12:48,1099503,0.9712,0.0141,350,19.0,40.0,,
2017-02-23T17:49:00Z,02/23/17 12:49,1099504,0.9817,0.0141,344,19.0,41.0,,
2017-02-23T17:50:00Z,02/23/17 12:50,1099505,0.9959,0.0212,335,19.0,41.0,,
2017-02-23T17:51:00Z,02/23/17 12:51,1099506,0.8652,0.0177,329,18.0,41.0,,
2017-02-23T17:52:00Z,02/23/17 12:52,1099507,0.7769,0.0106,337,18.0,41.0,,
2017-02-23T17:53:00Z,02/23/17 12:53,1099508,0.8122,0.0283,333,18.0,41.0,,
2017-02-23T17:54:00Z,02/23/17 12:54,1099509,0.791,0.0141,337,18.0,40.0,,
2017-02-23T17:55:00Z,02/23/17 12:55,1099510,0.8299,0.0247,338,18.0,40.0,,
2017-02-23T17:56:00Z,02/23/17 12:56,1099511,0.9147,0.0247,340,18.0,40.0,,
2017-02-23T17:57:00Z,02/23/17 12:57,1099512,0.9111,0.0141,338,18.0,40.0,,
2017-02-23T17:58:00Z,02/23/17 12:58,1099513,0.8158,0.0318,323,18.0,40.0,,
2017-02-23T17:59:00Z,02/23/17 12:59,1099514,0.9111,0.0283,343,18.0,40.0,,
2017-02-23T18:00:00Z,02/23/17 13:00,1099515,0.9147,0.0318,330,18.0,40.0,,
2017-02-23T18:01:00Z,02/23/17 13:01,1099516,0.9147,0.0247,328,18.0,41.0,,
2017-02-23T18:02:00Z,02/23/17 13:02,1099517,0.8723,0.0212,330,17.0,41.0,,
2017-02-23T18:03:00Z,02/23/17 13:03,1099518,0.9111,0.0247,330,17.0,41.0,,
2017-02-23T18:04:00Z,02/23/17 13:04,1099519,0.8864,0.0353,332,17.0,41.0,,
2017-02-23T18:05:00Z,02/23/17 13:05,1099520,0.8581,0.0212,322,17.0,41.0,,
2017-02-23T18:06:00Z,02/23/17 13:06,1099521,0.9005,0.0283,328,17.0,41.0,,
2017-02-23T18:07:00Z,02/23/17 13:07,1099522,0.8122,0.0177,330,17.0,41.0,,
2017-02-23T18:08:00Z,02/23/17 13:08,1099523,0.8687,0.0212,337,17.0,42.0,,
2017-02-23T18:09:00Z,02/23/17 13:09,1099524,0.8617,0.0141,331,17.0,42.0,,
2017-02-23T18:10:00Z,02/23/17 13:10,1099525,0.8299,0.0177,337,16.0,42.0,,
2017-02-23T18:11:00Z,02/23/17 13:11,1099526,0.8052,0.0141,347,16.0,42.0,,
2017-02-23T18:12:00Z,02/23/17 13:12,1099527,0.8016,0.0141,345,16.0,42.0,,
2017-02-23T18:13:00Z,02/23/17 13:13,1099528,0.8087,0.0177,345,16.0,42.0,,
2017-02-23T18:14:00Z,02/23/17 13:14,1099529,0.8723,0.0177,342,16.0,42.0,,
2017-02-23T18:15:00Z,02/23/17 13:15,1099530,0.8581,0.0318,345,16.0,42.0,,
2017-02-23T18:16:00Z,02/23/17 13:16,1099531,0.8617,0.0283,358,16.0,42.0,,
2017-02-23T18:17:00Z,02/23/17 13:17,1099532,0.9005,0.0177,349,16.0,42.0,,
2017-02-23T18:18:00Z,02/23/17 13:18,1099533,0.8687,0.0212,344,16.0,42.0,,
