Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-11T12:34:44Z,12/11/19 07:34,4208729,0.20099999999999998,0.003,731,17.5,21.9,42,0.0
2019-12-11T12:35:45Z,12/11/19 07:35,4208731,0.21600000000000003,0.0,747,17.6,21.9,42,0.0
2019-12-11T12:36:44Z,12/11/19 07:36,4208734,0.246,0.0,785,17.8,22.0,42,0.0
2019-12-11T12:37:44Z,12/11/19 07:37,4208737,0.198,0.0,835,18.0,22.1,42,0.0
2019-12-11T12:38:45Z,12/11/19 07:38,4208740,0.155,0.001,871,18.2,22.2,42,0.0
2019-12-11T12:39:44Z,12/11/19 07:39,4208742,0.156,0.0,891,18.4,22.2,42,0.0
2019-12-11T12:40:44Z,12/11/19 07:40,4208745,0.13799999999999998,0.0,929,18.7,22.3,42,0.0
2019-12-11T12:42:01Z,12/11/19 07:42,4208749,0.275,0.001,969,18.9,22.3,42,0.0
2019-12-11T12:43:01Z,12/11/19 07:43,4208753,0.21600000000000003,0.0,1018,19.1,22.5,42,0.0
2019-12-11T12:44:01Z,12/11/19 07:44,4208756,0.149,0.001,1069,19.4,22.7,42,0.0
2019-12-11T12:45:01Z,12/11/19 07:45,4208759,0.173,0.001,1092,19.6,22.8,42,0.0
2019-12-11T12:46:17Z,12/11/19 07:46,4208762,0.207,0.0,1097,19.9,22.9,42,0.0
2019-12-11T12:47:17Z,12/11/19 07:47,4208765,0.246,0.0,1129,20.2,22.8,42,0.0
2019-12-11T12:48:17Z,12/11/19 07:48,4208768,0.209,0.001,1177,20.4,22.9,42,0.0
2019-12-11T12:49:33Z,12/11/19 07:49,4208773,0.16399999999999998,0.001,1192,20.7,23.0,42,0.0
2019-12-11T12:50:34Z,12/11/19 07:50,4208776,0.161,0.001,1255,21.0,23.0,42,0.0
2019-12-11T12:51:33Z,12/11/19 07:51,4208780,0.29900000000000004,0.001,1280,21.1,23.0,42,0.0
2019-12-11T12:52:50Z,12/11/19 07:52,4208783,0.21600000000000003,0.0,1284,21.4,23.3,42,0.0
2019-12-11T12:53:50Z,12/11/19 07:53,4208786,0.22799999999999998,0.0,1285,21.6,23.4,42,0.0
2019-12-11T12:54:50Z,12/11/19 07:54,4208789,0.26,0.001,1320,21.7,23.5,42,0.0
2019-12-11T12:56:07Z,12/11/19 07:56,4208792,0.246,0.003,1410,21.9,23.7,42,0.0
2019-12-11T12:57:07Z,12/11/19 07:57,4208797,0.209,0.001,1442,22.1,23.8,42,0.0
2019-12-11T12:58:07Z,12/11/19 07:58,4208800,0.246,0.0,1467,22.2,24.0,42,0.0
2019-12-11T12:59:07Z,12/11/19 07:59,4208803,0.303,0.003,1528,22.3,24.1,42,0.0
2019-12-11T13:00:07Z,12/11/19 08:00,4208806,0.275,0.001,1562,22.3,24.2,42,0.0
2019-12-11T13:01:21Z,12/11/19 08:01,4208809,0.209,0.001,1571,22.4,24.2,42,0.0
2019-12-11T13:02:21Z,12/11/19 08:02,4208812,0.312,0.0,1596,22.4,24.1,42,0.0
2019-12-11T13:03:36Z,12/11/19 08:03,4208816,0.215,0.001,1619,22.5,24.2,42,0.0
2019-12-11T13:04:36Z,12/11/19 08:04,4208818,0.27599999999999997,0.0,1615,22.5,24.2,42,0.0
2019-12-11T13:05:53Z,12/11/19 08:05,4208822,0.275,0.001,1619,22.5,24.2,42,0.0
2019-12-11T13:06:53Z,12/11/19 08:06,4208824,0.252,0.0,1601,22.5,24.1,42,0.0
2019-12-11T13:07:53Z,12/11/19 08:07,4208827,0.184,0.002,1605,22.5,24.2,42,0.0
2019-12-11T13:08:53Z,12/11/19 08:08,4208830,0.252,0.0,1605,22.5,24.3,42,0.0
2019-12-11T13:09:53Z,12/11/19 08:09,4208833,0.21000000000000002,0.0,1631,22.5,24.2,42,0.0
2019-12-11T13:10:53Z,12/11/19 08:10,4208837,0.21400000000000002,0.002,1653,22.5,24.3,42,0.0
2019-12-11T13:11:53Z,12/11/19 08:11,4208840,0.198,0.0,1710,22.5,24.4,42,0.0
2019-12-11T13:12:53Z,12/11/19 08:12,4208844,0.23399999999999999,0.0,1762,22.6,24.6,42,0.0
2019-12-11T13:13:53Z,12/11/19 08:13,4208848,0.254,0.001,1743,22.6,24.6,42,0.0
2019-12-11T13:14:53Z,12/11/19 08:14,4208852,0.24100000000000002,0.002,1789,22.6,24.6,42,0.0
2019-12-11T13:16:10Z,12/11/19 08:16,4208856,0.174,0.0,1775,22.6,24.7,42,0.0
2019-12-11T13:17:10Z,12/11/19 08:17,4208860,0.3,0.0,1763,22.6,24.7,42,0.0
2019-12-11T13:18:10Z,12/11/19 08:18,4208864,0.3,0.0,1790,22.7,24.7,42,0.0
2019-12-11T13:19:10Z,12/11/19 08:19,4208867,0.261,0.0,1779,22.7,24.7,42,0.0
2019-12-11T13:20:10Z,12/11/19 08:20,4208871,0.264,0.0,1752,22.7,24.7,42,0.0
2019-12-11T13:21:26Z,12/11/19 08:21,4208877,0.26,0.001,1760,22.8,24.7,42,0.0
2019-12-11T13:22:26Z,12/11/19 08:22,4208879,0.29300000000000004,0.001,1742,22.9,24.7,42,0.0
2019-12-11T13:23:42Z,12/11/19 08:23,4208884,0.27799999999999997,0.001,1746,22.9,24.7,42,0.0
2019-12-11T13:24:42Z,12/11/19 08:24,4208886,0.258,0.0,1770,23.0,24.8,42,0.0
2019-12-11T13:25:58Z,12/11/19 08:25,4208890,0.213,0.0,1785,23.0,24.8,42,0.0
2019-12-11T13:26:58Z,12/11/19 08:26,4208892,0.307,0.002,1779,23.0,24.7,42,0.0
2019-12-11T13:27:58Z,12/11/19 08:27,4208895,0.305,0.001,1756,23.0,24.8,42,0.0
2019-12-11T13:28:58Z,12/11/19 08:28,4208897,0.23199999999999998,0.002,1761,23.1,24.8,42,0.0
2019-12-11T13:30:15Z,12/11/19 08:30,4208901,0.258,0.0,1742,23.1,24.7,42,0.0
2019-12-11T13:31:15Z,12/11/19 08:31,4208903,0.236,0.001,1761,23.2,24.7,42,0.0
2019-12-11T13:32:30Z,12/11/19 08:32,4208907,0.251,0.001,1758,23.2,24.7,42,0.0
2019-12-11T13:33:30Z,12/11/19 08:33,4208909,0.23399999999999999,0.0,1809,23.3,24.8,42,0.0
2019-12-11T13:34:47Z,12/11/19 08:34,4208914,0.27,0.0,1813,23.3,24.9,42,0.0
2019-12-11T13:35:47Z,12/11/19 08:35,4208917,0.28500000000000003,0.0,1802,23.4,24.8,42,0.0
2019-12-11T13:36:47Z,12/11/19 08:36,4208919,0.28500000000000003,0.003,1756,23.4,24.5,42,0.0
2019-12-11T13:37:47Z,12/11/19 08:37,4208922,0.3,0.0,1673,23.4,24.3,42,0.0
2019-12-11T13:39:04Z,12/11/19 08:39,4208926,0.357,0.003,1616,23.3,24.0,42,0.0
2019-12-11T13:40:04Z,12/11/19 08:40,4208928,0.282,0.0,1601,23.3,24.0,42,0.0
2019-12-11T13:41:21Z,12/11/19 08:41,4208932,0.233,0.001,1620,23.3,24.0,42,0.0
2019-12-11T13:42:21Z,12/11/19 08:42,4208935,0.24500000000000002,0.001,1600,23.2,24.0,42,0.0
2019-12-11T13:43:38Z,12/11/19 08:43,4208938,0.23700000000000002,0.003,1567,23.2,24.0,42,0.0
2019-12-11T13:44:38Z,12/11/19 08:44,4208941,0.398,0.001,1596,23.1,23.9,42,0.0
2019-12-11T13:45:54Z,12/11/19 08:45,4208944,0.351,0.0,1577,23.0,24.0,42,0.0
2019-12-11T13:46:54Z,12/11/19 08:46,4208947,0.33799999999999997,0.001,1655,23.0,24.0,42,0.0
2019-12-11T13:47:54Z,12/11/19 08:47,4208951,0.24500000000000002,0.001,1726,23.0,24.0,42,0.0
2019-12-11T13:48:54Z,12/11/19 08:48,4208955,0.246,0.0,1779,23.0,24.0,42,0.0
2019-12-11T13:49:54Z,12/11/19 08:49,4208959,0.238,0.002,1814,23.0,24.0,42,0.0
2019-12-11T13:50:54Z,12/11/19 08:50,4208961,0.20299999999999999,0.001,1798,23.0,24.0,42,0.0
2019-12-11T13:52:11Z,12/11/19 08:52,4208967,0.269,0.001,1782,23.0,24.0,42,0.0
2019-12-11T13:53:11Z,12/11/19 08:53,4208971,0.19,0.002,1778,23.0,23.9,42,0.0
2019-12-11T13:54:11Z,12/11/19 08:54,4208974,0.267,0.0,1755,23.0,23.9,42,0.0
2019-12-11T13:55:27Z,12/11/19 08:55,4208979,0.282,0.0,1725,23.0,23.8,42,0.0
2019-12-11T13:56:27Z,12/11/19 08:56,4208983,0.269,0.001,1687,23.0,23.8,42,0.0
2019-12-11T13:57:27Z,12/11/19 08:57,4208986,0.24,0.0,1695,23.0,23.8,42,0.0
2019-12-11T13:58:27Z,12/11/19 08:58,4208989,0.256,0.002,1695,23.0,23.8,42,0.0
2019-12-11T13:59:27Z,12/11/19 08:59,4208992,0.298,0.002,1687,23.0,23.8,42,0.0
2019-12-11T14:00:27Z,12/11/19 09:00,4208995,0.303,0.0,1665,23.0,23.7,42,0.0
2019-12-11T14:01:27Z,12/11/19 09:01,4208998,0.29900000000000004,0.001,1684,23.1,23.7,42,0.0
2019-12-11T14:02:43Z,12/11/19 09:02,4209001,0.258,0.0,1696,23.1,23.7,42,0.0
2019-12-11T14:03:43Z,12/11/19 09:03,4209004,0.21200000000000002,0.001,1677,23.1,23.7,42,0.0
2019-12-11T14:04:43Z,12/11/19 09:04,4209007,0.205,0.002,1693,23.2,23.7,42,0.0
2019-12-11T14:06:01Z,12/11/19 09:06,4209010,0.266,0.001,1667,23.2,23.6,42,0.0
2019-12-11T14:07:01Z,12/11/19 09:07,4209013,0.288,0.0,1709,23.2,23.6,42,0.0
2019-12-11T14:08:17Z,12/11/19 09:08,4209017,0.303,0.0,1694,23.3,23.8,42,0.0
2019-12-11T14:09:17Z,12/11/19 09:09,4209019,0.301,0.002,1694,23.3,23.7,42,0.0
2019-12-11T14:10:34Z,12/11/19 09:10,4209023,0.246,0.0,1720,23.3,23.8,42,0.0
2019-12-11T14:11:34Z,12/11/19 09:11,4209025,0.256,0.002,1702,23.3,23.8,42,0.0
2019-12-11T14:12:51Z,12/11/19 09:12,4209029,0.33999999999999997,0.002,1672,23.3,23.7,42,0.0
2019-12-11T14:13:51Z,12/11/19 09:13,4209032,0.305,0.001,1657,23.3,23.8,42,0.0
2019-12-11T14:14:51Z,12/11/19 09:14,4209036,0.311,0.001,1631,23.3,23.7,42,0.0
2019-12-11T14:15:51Z,12/11/19 09:15,4209040,0.324,0.0,1642,23.3,23.7,42,0.0
2019-12-11T14:16:51Z,12/11/19 09:16,4209044,0.363,0.0,1597,23.2,23.6,42,0.0
2019-12-11T14:17:51Z,12/11/19 09:17,4209047,0.20400000000000001,0.0,1652,23.2,23.6,42,0.0
2019-12-11T14:19:08Z,12/11/19 09:19,4209050,0.27,0.0,1615,23.1,23.6,42,0.0
2019-12-11T14:20:08Z,12/11/19 09:20,4209053,0.373,0.002,1629,23.1,23.6,42,0.0
2019-12-11T14:21:23Z,12/11/19 09:21,4209056,0.251,0.001,1643,23.0,23.6,42,0.0
2019-12-11T14:22:23Z,12/11/19 09:22,4209059,0.27799999999999997,0.001,1646,23.0,23.5,42,0.0
2019-12-11T14:23:40Z,12/11/19 09:23,4209063,0.233,0.001,1645,22.9,23.5,42,0.0
2019-12-11T14:24:40Z,12/11/19 09:24,4209066,0.233,0.001,1675,22.9,23.5,42,0.0
2019-12-11T14:25:56Z,12/11/19 09:25,4209069,0.324,0.0,1652,22.8,23.5,42,0.0
2019-12-11T14:26:56Z,12/11/19 09:26,4209072,0.18,0.0,1678,22.8,23.6,42,0.0
2019-12-11T14:27:56Z,12/11/19 09:27,4209075,0.209,0.001,1738,22.8,23.8,42,0.0
2019-12-11T14:28:57Z,12/11/19 09:28,4209078,0.24500000000000002,0.001,1780,22.7,23.8,42,0.0
2019-12-11T14:29:56Z,12/11/19 09:29,4209081,0.262,0.002,1787,22.7,23.8,42,0.0
2019-12-11T14:30:56Z,12/11/19 09:30,4209084,0.29700000000000004,0.0,1752,22.7,23.8,42,0.0
2019-12-11T14:31:56Z,12/11/19 09:31,4209087,0.198,0.0,1771,22.7,23.7,42,0.0
2019-12-11T14:33:13Z,12/11/19 09:33,4209090,0.251,0.001,1688,22.8,23.7,42,0.0
2019-12-11T14:34:13Z,12/11/19 09:34,4209093,0.311,0.001,1715,22.8,23.7,42,0.0
2019-12-11T14:35:29Z,12/11/19 09:35,4209096,0.32999999999999996,0.0,1678,22.8,23.6,42,0.0
2019-12-11T14:36:29Z,12/11/19 09:36,4209099,0.27,0.0,1674,22.8,23.5,42,0.0
2019-12-11T14:37:29Z,12/11/19 09:37,4209102,0.248,0.001,1655,22.9,23.5,42,0.0
2019-12-11T14:38:45Z,12/11/19 09:38,4209105,0.282,0.0,1604,22.9,23.4,42,0.0
2019-12-11T14:39:45Z,12/11/19 09:39,4209108,0.361,0.002,1615,22.9,23.3,42,0.0
2019-12-11T14:40:45Z,12/11/19 09:40,4209111,0.23399999999999999,0.0,1600,23.0,23.3,42,0.0
2019-12-11T14:42:01Z,12/11/19 09:42,4209114,0.22799999999999998,0.003,1627,23.0,23.3,42,0.0
2019-12-11T14:43:01Z,12/11/19 09:43,4209117,0.314,0.001,1608,23.0,23.3,42,0.0
2019-12-11T14:44:17Z,12/11/19 09:44,4209120,0.32999999999999996,0.0,1627,23.0,23.3,42,0.0
2019-12-11T14:45:17Z,12/11/19 09:45,4209124,0.22200000000000003,0.0,1609,23.0,23.3,42,0.0
2019-12-11T14:46:34Z,12/11/19 09:46,4209128,0.357,0.0,1650,23.0,23.2,42,0.0
2019-12-11T14:47:34Z,12/11/19 09:47,4209132,0.227,0.001,1624,23.0,23.2,42,0.0
2019-12-11T14:48:34Z,12/11/19 09:48,4209136,0.306,0.0,1620,23.1,23.2,42,0.0
2019-12-11T14:49:34Z,12/11/19 09:49,4209140,0.252,0.0,1598,23.1,23.2,42,0.0
2019-12-11T14:50:34Z,12/11/19 09:50,4209144,0.318,0.0,1591,23.1,23.1,42,0.0
2019-12-11T14:51:34Z,12/11/19 09:51,4209149,0.39,0.0,1562,23.1,23.1,42,0.0
2019-12-11T14:52:49Z,12/11/19 09:52,4209154,0.318,0.0,1588,23.1,23.2,42,0.0
2019-12-11T14:53:49Z,12/11/19 09:53,4209158,0.33399999999999996,0.002,1581,23.1,23.2,42,0.0
2019-12-11T14:55:05Z,12/11/19 09:55,4209161,0.351,0.0,1596,23.1,23.1,42,0.0
2019-12-11T14:56:05Z,12/11/19 09:56,4209164,0.266,0.001,1584,23.1,23.1,42,0.0
2019-12-11T14:57:21Z,12/11/19 09:57,4209168,0.36,0.0,1569,23.0,23.2,42,0.0
2019-12-11T14:58:21Z,12/11/19 09:58,4209171,0.40099999999999997,0.001,1558,23.0,23.2,42,0.0
2019-12-11T14:59:37Z,12/11/19 09:59,4209175,0.318,0.0,1591,23.0,23.2,42,0.0
2019-12-11T15:00:37Z,12/11/19 10:00,4209179,0.35,0.001,1588,23.0,23.2,42,0.0
2019-12-11T15:01:53Z,12/11/19 10:01,4209186,0.298,0.002,1568,23.0,23.2,42,0.0
2019-12-11T15:02:53Z,12/11/19 10:02,4209192,0.23399999999999999,0.0,1601,23.0,23.3,42,0.0
2019-12-11T15:03:53Z,12/11/19 10:03,4209197,0.29300000000000004,0.001,1594,23.0,23.2,42,0.0
2019-12-11T15:04:53Z,12/11/19 10:04,4209203,0.434,0.001,1616,23.0,23.3,42,0.0
2019-12-11T15:06:10Z,12/11/19 10:06,4209209,0.27,0.0,1601,23.0,23.3,42,0.0
2019-12-11T15:07:10Z,12/11/19 10:07,4209215,0.257,0.001,1630,22.9,23.4,42,0.0
2019-12-11T15:08:27Z,12/11/19 10:08,4209222,0.386,0.001,1600,22.9,23.4,42,0.0
2019-12-11T15:09:27Z,12/11/19 10:09,4209227,0.269,0.001,1663,22.9,23.4,42,0.0
2019-12-11T15:10:43Z,12/11/19 10:10,4209235,0.219,0.0,1611,22.9,23.4,42,0.0
2019-12-11T15:11:43Z,12/11/19 10:11,4209241,0.28700000000000003,0.001,1593,22.9,23.4,42,0.0
2019-12-11T15:12:43Z,12/11/19 10:12,4209247,0.339,0.0,1593,22.9,23.4,42,0.0
2019-12-11T15:13:43Z,12/11/19 10:13,4209252,0.331,0.002,1596,22.9,23.4,42,0.0
2019-12-11T15:14:43Z,12/11/19 10:14,4209258,0.314,0.001,1578,22.9,23.3,42,0.0
2019-12-11T15:15:58Z,12/11/19 10:15,4209265,0.40599999999999997,0.002,1545,23.0,23.3,42,0.0
2019-12-11T15:16:58Z,12/11/19 10:16,4209270,0.324,0.0,1560,23.0,23.2,42,0.0
2019-12-11T15:17:58Z,12/11/19 10:17,4209276,0.29300000000000004,0.001,1538,23.0,23.2,42,0.0
2019-12-11T15:18:58Z,12/11/19 10:18,4209282,0.33999999999999997,0.002,1550,23.0,23.2,42,0.0
2019-12-11T15:20:15Z,12/11/19 10:20,4209288,0.24900000000000003,0.0,1576,23.0,23.2,42,0.0
2019-12-11T15:21:15Z,12/11/19 10:21,4209294,0.236,0.001,1562,23.0,23.2,42,0.0
2019-12-11T15:22:32Z,12/11/19 10:22,4209301,0.313,0.002,1566,23.1,23.1,42,0.0
2019-12-11T15:23:32Z,12/11/19 10:23,4209307,0.263,0.001,1515,23.1,23.1,42,0.0
2019-12-11T15:24:47Z,12/11/19 10:24,4209314,0.339,0.0,1494,23.1,23.1,42,0.0
2019-12-11T15:25:47Z,12/11/19 10:25,4209320,0.258,0.0,1534,23.2,23.1,42,0.0
2019-12-11T15:27:03Z,12/11/19 10:27,4209326,0.339,0.003,1541,23.2,23.0,42,0.0
2019-12-11T15:28:03Z,12/11/19 10:28,4209332,0.251,0.001,1491,23.2,22.8,42,0.0
2019-12-11T15:29:03Z,12/11/19 10:29,4209338,0.362,0.001,1498,23.2,22.7,42,0.0
2019-12-11T15:30:03Z,12/11/19 10:30,4209344,0.43200000000000005,0.0,1451,23.1,22.6,42,0.0
2019-12-11T15:31:20Z,12/11/19 10:31,4209350,0.369,0.0,1437,23.1,22.5,42,0.0
2019-12-11T15:32:20Z,12/11/19 10:32,4209356,0.333,0.0,1402,23.0,22.4,42,0.0
2019-12-11T15:33:37Z,12/11/19 10:33,4209364,0.306,0.0,1367,23.0,22.3,42,0.0
2019-12-11T15:34:36Z,12/11/19 10:34,4209370,0.327,0.0,1373,22.9,22.2,42,0.0
2019-12-11T15:35:52Z,12/11/19 10:35,4209377,0.42800000000000005,0.001,1349,22.8,22.0,42,0.0
2019-12-11T15:36:52Z,12/11/19 10:36,4209383,0.421,0.005,1318,22.7,22.0,42,0.0
2019-12-11T15:38:09Z,12/11/19 10:38,4209389,0.43499999999999994,0.0,1340,22.7,22.0,42,0.0
2019-12-11T15:39:09Z,12/11/19 10:39,4209395,0.43099999999999994,0.001,1306,22.6,22.0,42,0.0
2019-12-11T15:40:09Z,12/11/19 10:40,4209401,0.395,0.001,1292,22.5,21.9,42,0.0
2019-12-11T15:41:25Z,12/11/19 10:41,4209407,0.339,0.003,1242,22.5,21.9,42,0.0
2019-12-11T15:42:25Z,12/11/19 10:42,4209413,0.313,0.002,1269,22.4,21.8,42,0.0
2019-12-11T15:43:25Z,12/11/19 10:43,4209419,0.24500000000000002,0.001,1241,22.4,21.7,42,0.0
2019-12-11T15:44:25Z,12/11/19 10:44,4209425,0.348,0.0,1248,22.5,21.7,42,0.0
2019-12-11T15:45:25Z,12/11/19 10:45,4209431,0.274,0.002,1226,22.5,21.6,42,0.0
2019-12-11T15:46:25Z,12/11/19 10:46,4209437,0.215,0.001,1203,22.5,21.5,42,0.0
2019-12-11T15:47:25Z,12/11/19 10:47,4209442,0.281,0.001,1203,22.6,21.4,42,0.0
2019-12-11T15:48:40Z,12/11/19 10:48,4209450,0.22799999999999998,0.0,1197,22.7,21.3,42,0.0
2019-12-11T15:49:40Z,12/11/19 10:49,4209455,0.312,0.0,1162,22.8,21.2,42,0.0
2019-12-11T15:50:40Z,12/11/19 10:50,4209461,0.389,0.001,1137,22.9,21.0,42,0.0
2019-12-11T15:51:40Z,12/11/19 10:51,4209467,0.355,0.002,1141,23.0,20.9,42,0.0
2019-12-11T15:52:40Z,12/11/19 10:52,4209472,0.272,0.001,1129,23.0,20.9,42,0.0
2019-12-11T15:53:40Z,12/11/19 10:53,4209478,0.32999999999999996,0.0,1120,23.0,20.8,42,0.0
2019-12-11T15:54:40Z,12/11/19 10:54,4209484,0.305,0.001,1114,23.1,20.8,42,0.0
2019-12-11T15:55:40Z,12/11/19 10:55,4209490,0.308,0.001,1120,23.1,20.8,42,0.0
2019-12-11T15:56:56Z,12/11/19 10:56,4209496,0.385,0.002,1127,23.1,20.8,42,0.0
2019-12-11T15:57:56Z,12/11/19 10:57,4209502,0.312,0.0,1080,23.1,20.7,42,0.0
2019-12-11T15:59:12Z,12/11/19 10:59,4209509,0.21600000000000003,0.0,1077,23.1,20.6,42,0.0
2019-12-11T16:00:12Z,12/11/19 11:00,4209514,0.346,0.002,1074,23.1,20.6,42,0.0
2019-12-11T16:01:12Z,12/11/19 11:01,4209520,0.306,0.0,1077,23.0,20.6,42,0.0
2019-12-11T16:02:12Z,12/11/19 11:02,4209526,0.438,0.003,1101,23.0,20.5,42,0.0
2019-12-11T16:03:29Z,12/11/19 11:03,4209532,0.371,0.001,1089,23.0,20.5,42,0.0
2019-12-11T16:04:29Z,12/11/19 11:04,4209539,0.374,0.001,1057,23.0,20.5,42,0.0
2019-12-11T16:05:29Z,12/11/19 11:05,4209545,0.40599999999999997,0.002,1079,22.9,20.5,42,0.0
2019-12-11T16:06:29Z,12/11/19 11:06,4209550,0.323,0.001,1060,22.8,20.5,42,0.0
2019-12-11T16:07:44Z,12/11/19 11:07,4209558,0.359,0.001,1062,22.7,20.4,42,0.0
2019-12-11T16:08:44Z,12/11/19 11:08,4209564,0.403,0.002,1053,22.6,20.4,42,0.0
2019-12-11T16:09:44Z,12/11/19 11:09,4209570,0.33799999999999997,0.001,1061,22.5,20.5,42,0.0
2019-12-11T16:10:44Z,12/11/19 11:10,4209575,0.306,0.0,1034,22.5,20.5,42,0.0
2019-12-11T16:12:02Z,12/11/19 11:12,4209582,0.27599999999999997,0.0,1054,22.4,20.5,42,0.0
2019-12-11T16:13:02Z,12/11/19 11:13,4209586,0.215,0.001,1045,22.3,20.5,42,0.0
2019-12-11T16:14:18Z,12/11/19 11:14,4209594,0.317,0.001,1032,22.3,20.5,42,0.0
2019-12-11T16:15:18Z,12/11/19 11:15,4209600,0.49800000000000005,0.003,1023,22.2,20.4,42,0.0
2019-12-11T16:16:35Z,12/11/19 11:16,4209607,0.269,0.001,1013,22.2,20.3,42,0.0
2019-12-11T16:17:35Z,12/11/19 11:17,4209613,0.363,0.0,1023,22.2,20.3,42,0.0
2019-12-11T16:18:52Z,12/11/19 11:18,4209619,0.331,0.005,1001,22.3,20.3,42,0.0
2019-12-11T16:19:52Z,12/11/19 11:19,4209625,0.318,0.0,1010,22.3,20.2,42,0.0
2019-12-11T16:21:08Z,12/11/19 11:21,4209633,0.238,0.002,1029,22.3,20.2,42,0.0
2019-12-11T16:22:08Z,12/11/19 11:22,4209639,0.331,0.002,999,22.4,20.1,42,0.0
2019-12-11T16:23:23Z,12/11/19 11:23,4209646,0.24500000000000002,0.004,987,22.5,20.0,42,0.0
2019-12-11T16:24:23Z,12/11/19 11:24,4209652,0.263,0.001,970,22.6,20.1,42,0.0
2019-12-11T16:25:40Z,12/11/19 11:25,4209659,0.20400000000000001,0.0,973,22.8,20.0,42,0.0
2019-12-11T16:26:40Z,12/11/19 11:26,4209665,0.363,0.0,965,22.9,19.9,42,0.0
2019-12-11T16:27:40Z,12/11/19 11:27,4209670,0.44000000000000006,0.001,968,23.0,19.9,42,0.0
2019-12-11T16:28:40Z,12/11/19 11:28,4209676,0.311,0.001,981,23.0,19.8,42,0.0
2019-12-11T16:30:40Z,12/11/19 11:30,4209686,0.384,0.0,943,23.0,19.8,42,0.0
2019-12-11T16:31:40Z,12/11/19 11:31,4209692,0.346,0.002,972,23.0,19.8,42,0.0
2019-12-11T16:32:40Z,12/11/19 11:32,4209698,0.525,0.003,964,23.0,19.8,42,0.0
2019-12-11T16:33:40Z,12/11/19 11:33,4209704,0.33599999999999997,0.0,985,23.0,19.8,42,0.0
2019-12-11T16:34:40Z,12/11/19 11:34,4209710,0.3,0.003,955,23.0,19.8,42,0.0
2019-12-11T16:35:40Z,12/11/19 11:35,4209715,0.27,0.0,972,23.0,19.7,42,0.0
2019-12-11T16:36:40Z,12/11/19 11:36,4209719,0.354,0.0,954,23.0,19.7,42,0.0
2019-12-11T16:37:55Z,12/11/19 11:37,4209729,0.369,0.0,949,23.0,19.7,42,0.0
2019-12-11T16:38:55Z,12/11/19 11:38,4209734,0.392,0.001,943,23.0,19.7,42,0.0
2019-12-11T16:39:55Z,12/11/19 11:39,4209738,0.45499999999999996,0.001,966,22.9,19.7,42,0.0
2019-12-11T16:40:55Z,12/11/19 11:40,4209744,0.49800000000000005,0.0,971,22.8,19.7,42,0.0
2019-12-11T16:41:55Z,12/11/19 11:41,4209749,0.43200000000000005,0.0,951,22.7,19.7,42,0.0
2019-12-11T16:43:10Z,12/11/19 11:43,4209756,0.28300000000000003,0.005,964,22.6,19.7,42,0.0
2019-12-11T16:44:10Z,12/11/19 11:44,4209762,0.396,0.0,973,22.6,19.7,42,0.0
2019-12-11T16:45:27Z,12/11/19 11:45,4209769,0.429,0.0,982,22.4,19.7,42,0.0
2019-12-11T16:46:27Z,12/11/19 11:46,4209775,0.45099999999999996,0.005,978,22.3,19.8,42,0.0
2019-12-11T16:47:44Z,12/11/19 11:47,4209782,0.359,0.001,960,22.3,19.8,42,0.0
2019-12-11T16:48:44Z,12/11/19 11:48,4209788,0.429,0.0,965,22.3,19.8,42,0.0
2019-12-11T16:49:59Z,12/11/19 11:49,4209794,0.41500000000000004,0.002,986,22.2,19.8,42,0.0
2019-12-11T16:50:59Z,12/11/19 11:50,4209800,0.394,0.002,953,22.2,19.8,42,0.0
2019-12-11T16:51:59Z,12/11/19 11:51,4209806,0.378,0.0,959,22.1,19.8,42,0.0
2019-12-11T16:52:59Z,12/11/19 11:52,4209812,0.318,0.0,967,22.1,19.8,42,0.0
2019-12-11T16:53:59Z,12/11/19 11:53,4209818,0.329,0.001,967,22.2,19.8,42,0.0
2019-12-11T16:55:00Z,12/11/19 11:55,4209823,0.29300000000000004,0.001,980,22.2,19.8,42,0.0
2019-12-11T16:56:17Z,12/11/19 11:56,4209830,0.258,0.0,971,22.3,19.8,42,0.0
2019-12-11T16:57:17Z,12/11/19 11:57,4209836,0.22799999999999998,0.0,983,22.3,19.8,42,0.0
2019-12-11T16:58:33Z,12/11/19 11:58,4209843,0.362,0.001,960,22.4,19.7,42,0.0
2019-12-11T16:59:33Z,12/11/19 11:59,4209849,0.24300000000000002,0.0,957,22.5,19.7,42,0.0
2019-12-11T17:00:48Z,12/11/19 12:00,4209855,0.23199999999999998,0.002,970,22.6,19.6,42,0.0
2019-12-11T17:01:48Z,12/11/19 12:01,4209861,0.3,0.0,970,22.7,19.6,42,0.0
2019-12-11T17:02:48Z,12/11/19 12:02,4209867,0.28500000000000003,0.0,985,22.7,19.6,42,0.0
2019-12-11T17:03:48Z,12/11/19 12:03,4209873,0.307,0.002,968,22.8,19.6,42,0.0
2019-12-11T17:05:04Z,12/11/19 12:05,4209879,0.33599999999999997,0.0,965,22.8,19.6,42,0.0
2019-12-11T17:06:04Z,12/11/19 12:06,4209885,0.3,0.0,968,22.8,19.6,42,0.0
2019-12-11T17:07:21Z,12/11/19 12:07,4209891,0.29100000000000004,0.0,951,22.8,19.6,42,0.0
