Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-05-18T17:31:50Z,05/18/22 13:31,8188471,0.264,0.0,473,22.2,40.2,73,0.0
2022-05-18T17:32:50Z,05/18/22 13:32,8188484,0.246,0.0,481,22.2,40.5,73,7.0
2022-05-18T17:33:50Z,05/18/22 13:33,8188495,0.357,0.0,494,22.2,40.6,73,9.0
2022-05-18T17:34:50Z,05/18/22 13:34,8188507,0.356,0.001,488,22.3,40.7,73,9.0
2022-05-18T17:35:50Z,05/18/22 13:35,8188520,0.252,0.0,496,22.3,40.8,73,9.0
2022-05-18T17:36:50Z,05/18/22 13:36,8188531,0.264,0.0,500,22.3,40.9,73,9.0
2022-05-18T17:37:50Z,05/18/22 13:37,8188543,0.318,0.0,496,22.4,41.0,73,9.0
2022-05-18T17:38:50Z,05/18/22 13:38,8188555,0.305,0.001,496,22.4,41.0,73,10.0
2022-05-18T17:39:50Z,05/18/22 13:39,8188568,0.21000000000000002,0.0,495,22.5,41.0,73,10.0
2022-05-18T17:40:50Z,05/18/22 13:40,8188580,0.22799999999999998,0.0,502,22.5,41.0,73,10.0
2022-05-18T17:41:50Z,05/18/22 13:41,8188589,0.255,0.0,501,22.5,41.1,73,11.0
2022-05-18T17:42:50Z,05/18/22 13:42,8188602,0.23399999999999999,0.0,502,22.5,41.1,73,10.0
2022-05-18T17:43:50Z,05/18/22 13:43,8188615,0.282,0.0,505,22.6,41.1,73,11.0
2022-05-18T17:44:50Z,05/18/22 13:44,8188627,0.27599999999999997,0.0,502,22.6,41.1,73,11.0
2022-05-18T17:45:50Z,05/18/22 13:45,8188640,0.294,0.0,511,22.6,41.1,73,11.0
2022-05-18T17:46:50Z,05/18/22 13:46,8188653,0.20400000000000001,0.0,501,22.7,41.1,73,11.0
2022-05-18T17:47:50Z,05/18/22 13:47,8188666,0.24500000000000002,0.001,506,22.7,41.2,73,11.0
2022-05-18T17:48:50Z,05/18/22 13:48,8188681,0.22999999999999998,0.001,506,22.8,41.2,73,11.0
2022-05-18T17:49:50Z,05/18/22 13:49,8188692,0.209,0.001,506,22.8,41.1,73,11.0
2022-05-18T17:50:50Z,05/18/22 13:50,8188705,0.305,0.001,509,22.8,41.1,73,12.0
2022-05-18T17:51:50Z,05/18/22 13:51,8188717,0.215,0.001,506,22.8,41.2,73,11.0
2022-05-18T17:52:50Z,05/18/22 13:52,8188731,0.246,0.0,508,22.9,41.2,73,12.0
2022-05-18T17:53:50Z,05/18/22 13:53,8188748,0.246,0.0,503,22.9,41.2,73,12.0
2022-05-18T17:54:50Z,05/18/22 13:54,8188759,0.192,0.0,506,22.9,41.2,73,12.0
2022-05-18T17:55:50Z,05/18/22 13:55,8188771,0.281,0.001,500,22.9,41.2,73,12.0
2022-05-18T17:56:50Z,05/18/22 13:56,8188783,0.282,0.0,510,23.0,41.2,73,12.0
2022-05-18T17:57:50Z,05/18/22 13:57,8188799,0.221,0.001,510,23.0,41.3,73,12.0
2022-05-18T17:58:50Z,05/18/22 13:58,8188809,0.162,0.0,510,23.0,41.3,73,13.0
2022-05-18T17:59:50Z,05/18/22 13:59,8188823,0.264,0.0,510,23.0,41.3,73,13.0
2022-05-18T18:00:50Z,05/18/22 14:00,8188835,0.23900000000000002,0.001,503,23.0,41.3,73,12.0
2022-05-18T18:01:50Z,05/18/22 14:01,8188848,0.227,0.001,506,23.1,41.3,73,12.0
2022-05-18T18:02:50Z,05/18/22 14:02,8188858,0.20400000000000001,0.0,503,23.1,41.3,73,12.0
2022-05-18T18:03:50Z,05/18/22 14:03,8188870,0.219,0.0,498,23.1,41.3,73,12.0
2022-05-18T18:04:50Z,05/18/22 14:04,8188876,0.186,0.0,506,23.1,41.4,73,12.0
