Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-24T18:01:00Z,05/24/17 14:01,1627955,0.618,0.2472,1402,22.0,62.0,,
2017-05-30T02:42:00Z,05/29/17 22:42,1627956,1.8081,2.8676,1139,21.0,49.0,,
2017-05-30T02:43:00Z,05/29/17 22:43,1627957,0.8511,0.6922,834,21.0,49.0,,
2017-05-30T02:44:00Z,05/29/17 22:44,1627958,0.4379,0.1695,680,21.0,49.0,,
2017-05-30T02:45:00Z,05/29/17 22:45,1627959,0.3496,0.0812,620,21.0,49.0,,
2017-05-30T02:46:00Z,05/29/17 22:46,1627960,0.339,0.06,582,21.0,50.0,,
2017-05-30T02:47:00Z,05/29/17 22:47,1627961,0.2966,0.0494,584,21.0,50.0,,
2017-05-30T02:48:00Z,05/29/17 22:48,1627962,0.3108,0.0459,567,20.0,50.0,,
2017-05-30T02:49:00Z,05/29/17 22:49,1627963,0.2966,0.06,565,20.0,50.0,,
2017-05-30T02:50:00Z,05/29/17 22:50,1627964,0.2896,0.0353,562,20.0,50.0,,
2017-05-30T02:51:00Z,05/29/17 22:51,1627965,0.2684,0.0388,559,20.0,50.0,,
2017-05-30T02:52:00Z,05/29/17 22:52,1627966,0.2578,0.0318,559,20.0,50.0,,
2017-05-30T02:53:00Z,05/29/17 22:53,1627967,0.2649,0.0353,553,19.0,51.0,,
2017-05-30T02:54:00Z,05/29/17 22:54,1627968,0.2295,0.0247,566,19.0,51.0,,
2017-05-30T02:55:00Z,05/29/17 22:55,1627969,0.2472,0.0141,558,19.0,51.0,,
2017-05-30T02:56:00Z,05/29/17 22:56,1627970,0.2613,0.0318,565,19.0,51.0,,
2017-05-30T02:57:00Z,05/29/17 22:57,1627971,0.2755,0.0459,567,19.0,51.0,,
2017-05-30T02:58:00Z,05/29/17 22:58,1627972,0.226,0.0283,565,18.0,52.0,,
2017-05-30T02:59:00Z,05/29/17 22:59,1627973,0.2154,0.0353,571,18.0,52.0,,
2017-05-30T03:00:00Z,05/29/17 23:00,1627974,0.2684,0.0353,556,18.0,52.0,,
2017-05-30T03:01:00Z,05/29/17 23:01,1627975,0.2295,0.0353,555,18.0,52.0,,
2017-05-30T03:02:00Z,05/29/17 23:02,1627976,0.226,0.0141,555,18.0,53.0,,
2017-05-30T03:03:00Z,05/29/17 23:03,1627977,0.2119,0.0283,545,18.0,53.0,,
2017-05-30T03:04:00Z,05/29/17 23:04,1627978,0.2401,0.0247,555,18.0,53.0,,
2017-05-30T03:05:00Z,05/29/17 23:05,1627979,0.2048,0.0247,572,17.0,53.0,,
2017-05-30T03:06:00Z,05/29/17 23:06,1627980,0.2472,0.0318,577,17.0,54.0,,
2017-05-30T03:07:00Z,05/29/17 23:07,1627981,0.2154,0.0106,578,17.0,54.0,,
2017-05-30T03:08:00Z,05/29/17 23:08,1627982,0.2154,0.0141,574,17.0,54.0,,
2017-05-30T03:09:00Z,05/29/17 23:09,1627983,0.2331,0.0283,578,17.0,54.0,,
2017-05-30T03:10:00Z,05/29/17 23:10,1627984,0.2295,0.0212,578,17.0,55.0,,
2017-05-30T03:11:00Z,05/29/17 23:11,1627985,0.1942,0.0212,574,17.0,55.0,,
2017-05-30T03:12:00Z,05/29/17 23:12,1627986,0.2084,0.0177,580,17.0,55.0,,
2017-05-30T03:13:00Z,05/29/17 23:13,1627987,0.2048,0.0247,576,16.0,55.0,,
2017-05-30T03:14:00Z,05/29/17 23:14,1627988,0.2119,0.0106,583,16.0,55.0,,
2017-05-30T03:15:00Z,05/29/17 23:15,1627989,0.2154,0.0141,573,16.0,56.0,,
2017-05-30T03:16:00Z,05/29/17 23:16,1627990,0.2331,0.0141,584,16.0,56.0,,
2017-05-30T03:17:00Z,05/29/17 23:17,1627991,0.279,0.0141,597,16.0,56.0,,
2017-05-30T03:18:00Z,05/29/17 23:18,1627992,0.279,0.0141,595,16.0,56.0,,
2017-05-30T03:19:00Z,05/29/17 23:19,1627993,0.2719,0.0106,593,16.0,56.0,,
2017-05-30T03:20:00Z,05/29/17 23:20,1627994,0.2719,0.0177,588,16.0,56.0,,
2017-05-30T03:21:00Z,05/29/17 23:21,1627995,0.3249,0.0212,588,16.0,57.0,,
2017-05-30T03:22:00Z,05/29/17 23:22,1627996,0.279,0.0177,595,16.0,57.0,,
2017-05-30T03:23:00Z,05/29/17 23:23,1627997,0.2896,0.0177,597,16.0,57.0,,
2017-05-30T03:24:00Z,05/29/17 23:24,1627998,0.332,0.0212,591,15.0,57.0,,
2017-05-30T03:25:00Z,05/29/17 23:25,1627999,0.3143,0.0247,588,15.0,57.0,,
2017-05-30T03:26:00Z,05/29/17 23:26,1628000,0.3108,0.0283,593,15.0,57.0,,
2017-05-30T03:27:00Z,05/29/17 23:27,1628001,0.2755,0.0141,594,15.0,57.0,,
2017-05-30T03:28:00Z,05/29/17 23:28,1628002,0.2931,0.0141,610,15.0,57.0,,
2017-05-30T03:29:00Z,05/29/17 23:29,1628003,0.332,0.0141,599,15.0,58.0,,
2017-05-30T03:30:00Z,05/29/17 23:30,1628004,0.3743,0.0318,601,15.0,58.0,,
2017-05-30T03:31:00Z,05/29/17 23:31,1628005,0.4132,0.0318,594,15.0,58.0,,
2017-05-30T03:32:00Z,05/29/17 23:32,1628006,0.5191,0.0353,596,15.0,58.0,,
2017-05-30T03:33:00Z,05/29/17 23:33,1628007,0.4697,0.0388,587,15.0,58.0,,
2017-05-30T03:34:00Z,05/29/17 23:34,1628008,0.4485,0.0283,603,15.0,59.0,,
2017-05-30T03:35:00Z,05/29/17 23:35,1628009,0.4697,0.0318,587,15.0,59.0,,
2017-05-30T03:36:00Z,05/29/17 23:36,1628010,0.392,0.0247,592,15.0,59.0,,
2017-05-30T03:37:00Z,05/29/17 23:37,1628011,0.3991,0.0247,587,15.0,59.0,,
2017-05-30T03:38:00Z,05/29/17 23:38,1628012,0.4167,0.0212,590,15.0,59.0,,
2017-05-30T03:39:00Z,05/29/17 23:39,1628013,0.3955,0.0318,596,15.0,59.0,,
2017-05-30T03:40:00Z,05/29/17 23:40,1628014,0.5156,0.0388,583,15.0,59.0,,
2017-05-30T03:41:00Z,05/29/17 23:41,1628015,0.5015,0.0283,590,15.0,59.0,,
2017-05-30T03:42:00Z,05/29/17 23:42,1628016,0.4732,0.0388,590,15.0,60.0,,
2017-05-30T03:43:00Z,05/29/17 23:43,1628017,0.4414,0.0283,590,15.0,60.0,,
2017-05-30T03:44:00Z,05/29/17 23:44,1628018,0.4556,0.0247,590,14.0,60.0,,
2017-05-30T03:45:00Z,05/29/17 23:45,1628019,0.4167,0.0071,593,14.0,60.0,,
2017-05-30T03:46:00Z,05/29/17 23:46,1628020,0.4202,0.0177,586,14.0,60.0,,
2017-05-30T03:47:00Z,05/29/17 23:47,1628021,0.4273,0.0177,595,14.0,60.0,,
2017-05-30T03:48:00Z,05/29/17 23:48,1628022,0.4344,0.0318,591,14.0,60.0,,
2017-05-30T03:49:00Z,05/29/17 23:49,1628023,0.5368,0.0212,595,14.0,60.0,,
2017-05-30T03:50:00Z,05/29/17 23:50,1628024,0.5862,0.0212,609,14.0,60.0,,
2017-05-30T03:51:00Z,05/29/17 23:51,1628025,0.5509,0.0177,602,14.0,60.0,,
2017-05-30T03:52:00Z,05/29/17 23:52,1628026,0.5262,0.0141,611,14.0,60.0,,
2017-05-30T03:53:00Z,05/29/17 23:53,1628027,0.5262,0.0177,602,14.0,60.0,,
2017-05-30T03:54:00Z,05/29/17 23:54,1628028,0.5721,0.0212,604,14.0,61.0,,
2017-05-30T03:55:00Z,05/29/17 23:55,1628029,0.558,0.0212,616,14.0,61.0,,
2017-05-30T03:56:00Z,05/29/17 23:56,1628030,0.6004,0.0177,607,14.0,61.0,,
2017-05-30T03:57:00Z,05/29/17 23:57,1628031,0.6745,0.0177,616,14.0,61.0,,
2017-05-30T03:58:00Z,05/29/17 23:58,1628032,0.6533,0.0141,616,14.0,61.0,,
2017-05-30T03:59:00Z,05/29/17 23:59,1628033,0.6886,0.0177,618,14.0,61.0,,
2017-05-30T04:00:00Z,05/30/17 00:00,1628034,0.7557,0.0212,616,14.0,61.0,,
2017-05-30T04:01:00Z,05/30/17 00:01,1628035,0.7451,0.0212,618,14.0,61.0,,
2017-05-30T04:02:00Z,05/30/17 00:02,1628036,0.7381,0.0318,627,14.0,61.0,,
2017-05-30T04:03:00Z,05/30/17 00:03,1628037,0.7663,0.0247,622,14.0,61.0,,
2017-05-30T04:04:00Z,05/30/17 00:04,1628038,0.791,0.0247,620,14.0,61.0,,
2017-05-30T04:05:00Z,05/30/17 00:05,1628039,1.0983,0.0388,616,14.0,61.0,,
2017-05-30T04:06:00Z,05/30/17 00:06,1628040,1.2254,0.0283,620,14.0,61.0,,
2017-05-30T04:07:00Z,05/30/17 00:07,1628041,1.4373,0.0424,616,14.0,61.0,,
2017-05-30T04:08:00Z,05/30/17 00:08,1628042,1.9352,0.0459,627,14.0,62.0,,
2017-05-30T04:09:00Z,05/30/17 00:09,1628043,1.6598,0.0459,625,14.0,62.0,,
2017-05-30T04:10:00Z,05/30/17 00:10,1628044,1.6669,0.0353,634,14.0,62.0,,
2017-05-30T04:11:00Z,05/30/17 00:11,1628045,1.5503,0.0318,625,14.0,62.0,,
2017-05-30T04:12:00Z,05/30/17 00:12,1628046,1.6104,0.0283,620,14.0,62.0,,
2017-05-30T04:13:00Z,05/30/17 00:13,1628047,1.6916,0.0388,631,14.0,62.0,,
2017-05-30T04:16:00Z,05/30/17 00:16,1628048,2.2672,0.0565,629,14.0,62.0,,
2017-05-30T04:17:00Z,05/30/17 00:17,1628049,2.4932,0.053,625,14.0,62.0,,
2017-05-30T04:18:00Z,05/30/17 00:18,1628050,2.7016,0.0565,640,13.0,62.0,,
2017-05-30T04:19:00Z,05/30/17 00:19,1628051,2.6733,0.0671,620,13.0,62.0,,
2017-05-30T04:20:00Z,05/30/17 00:20,1628052,2.5462,0.0565,629,13.0,62.0,,
2017-05-30T04:21:00Z,05/30/17 00:21,1628053,2.7863,0.0565,638,13.0,63.0,,
2017-05-30T04:22:00Z,05/30/17 00:22,1628054,2.8216,0.06,631,13.0,63.0,,
2017-05-30T04:23:00Z,05/30/17 00:23,1628055,2.6486,0.0636,618,13.0,63.0,,
2017-05-30T04:24:00Z,05/30/17 00:24,1628056,2.6663,0.053,627,13.0,63.0,,
2017-05-30T04:25:00Z,05/30/17 00:25,1628057,2.6804,0.0494,627,13.0,63.0,,
2017-05-30T04:26:00Z,05/30/17 00:26,1628058,2.3096,0.0388,625,13.0,63.0,,
2017-05-30T04:27:00Z,05/30/17 00:27,1628059,2.3166,0.0424,634,13.0,63.0,,
2017-05-30T04:28:00Z,05/30/17 00:28,1628060,2.2248,0.0424,627,13.0,63.0,,
2017-05-30T04:29:00Z,05/30/17 00:29,1628061,1.967,0.0424,629,13.0,63.0,,
2017-05-30T04:30:00Z,05/30/17 00:30,1628062,1.8258,0.0388,629,13.0,63.0,,
2017-05-30T04:31:00Z,05/30/17 00:31,1628063,1.628,0.0283,625,13.0,63.0,,
2017-05-30T04:32:00Z,05/30/17 00:32,1628064,1.3843,0.0318,627,13.0,63.0,,
2017-05-30T04:33:00Z,05/30/17 00:33,1628065,1.3737,0.0353,636,13.0,63.0,,
2017-05-30T04:34:00Z,05/30/17 00:34,1628066,1.2572,0.0353,625,13.0,63.0,,
2017-05-30T04:35:00Z,05/30/17 00:35,1628067,1.3278,0.0318,631,13.0,63.0,,
2017-05-30T04:36:00Z,05/30/17 00:36,1628068,1.2431,0.0318,622,13.0,63.0,,
2017-05-30T04:37:00Z,05/30/17 00:37,1628069,1.1336,0.0459,627,13.0,63.0,,
2017-05-30T04:38:00Z,05/30/17 00:38,1628070,1.0453,0.0318,629,13.0,63.0,,
2017-05-30T04:39:00Z,05/30/17 00:39,1628071,0.9712,0.0318,627,13.0,63.0,,
2017-05-30T04:40:00Z,05/30/17 00:40,1628072,0.8864,0.0318,629,13.0,64.0,,
2017-05-30T04:41:00Z,05/30/17 00:41,1628073,0.8016,0.0247,631,13.0,64.0,,
2017-05-30T04:42:00Z,05/30/17 00:42,1628074,0.8052,0.0283,622,13.0,64.0,,
2017-05-30T04:43:00Z,05/30/17 00:43,1628075,0.7875,0.0283,625,13.0,64.0,,
2017-05-30T04:44:00Z,05/30/17 00:44,1628076,0.724,0.0247,618,13.0,64.0,,
2017-05-30T04:45:00Z,05/30/17 00:45,1628077,0.6427,0.0141,625,13.0,64.0,,
2017-05-30T04:46:00Z,05/30/17 00:46,1628078,0.6074,0.0177,636,13.0,64.0,,
2017-05-30T04:47:00Z,05/30/17 00:47,1628079,0.558,0.0141,638,13.0,64.0,,
2017-05-30T04:48:00Z,05/30/17 00:48,1628080,0.6604,0.0247,627,13.0,64.0,,
2017-05-30T04:49:00Z,05/30/17 00:49,1628081,0.731,0.0318,636,13.0,64.0,,
2017-05-30T04:50:00Z,05/30/17 00:50,1628082,0.6639,0.0283,629,13.0,64.0,,
2017-05-30T04:51:00Z,05/30/17 00:51,1628083,0.6286,0.0283,616,13.0,64.0,,
2017-05-30T04:52:00Z,05/30/17 00:52,1628084,0.5968,0.0283,622,13.0,64.0,,
2017-05-30T04:53:00Z,05/30/17 00:53,1628085,0.558,0.0283,620,13.0,64.0,,
2017-05-30T04:54:00Z,05/30/17 00:54,1628086,0.6109,0.0283,627,13.0,64.0,,
2017-05-30T04:55:00Z,05/30/17 00:55,1628087,0.6639,0.053,620,13.0,64.0,,
2017-05-30T04:56:00Z,05/30/17 00:56,1628088,0.6357,0.0424,625,13.0,64.0,,
2017-05-30T04:57:00Z,05/30/17 00:57,1628089,0.5474,0.0353,627,13.0,64.0,,
2017-05-30T04:58:00Z,05/30/17 00:58,1628090,0.5721,0.0283,622,13.0,65.0,,
2017-05-30T04:59:00Z,05/30/17 00:59,1628091,0.5368,0.0247,629,13.0,65.0,,
2017-05-30T05:00:00Z,05/30/17 01:00,1628092,0.4767,0.0177,620,13.0,65.0,,
2017-05-30T05:01:00Z,05/30/17 01:01,1628093,0.4379,0.0318,625,13.0,65.0,,
2017-05-30T05:02:00Z,05/30/17 01:02,1628094,0.3779,0.0283,627,13.0,65.0,,
2017-05-30T05:03:00Z,05/30/17 01:03,1628095,0.445,0.0283,625,13.0,65.0,,
2017-05-30T05:04:00Z,05/30/17 01:04,1628096,0.4097,0.0283,627,13.0,65.0,,
2017-05-30T05:05:00Z,05/30/17 01:05,1628097,0.4132,0.0212,622,13.0,65.0,,
2017-05-30T05:06:00Z,05/30/17 01:06,1628098,0.4026,0.0247,625,13.0,65.0,,
2017-05-30T05:07:00Z,05/30/17 01:07,1628099,0.3461,0.0177,627,13.0,65.0,,
2017-05-30T05:08:00Z,05/30/17 01:08,1628100,0.3673,0.0318,629,13.0,65.0,,
2017-05-30T05:09:00Z,05/30/17 01:09,1628101,0.3637,0.0177,627,13.0,65.0,,
2017-05-30T05:10:00Z,05/30/17 01:10,1628102,0.3461,0.0283,616,13.0,65.0,,
2017-05-30T05:11:00Z,05/30/17 01:11,1628103,0.332,0.0247,631,13.0,65.0,,
2017-05-30T05:12:00Z,05/30/17 01:12,1628104,0.2896,0.0177,627,13.0,65.0,,
2017-05-30T05:13:00Z,05/30/17 01:13,1628105,0.2931,0.0141,620,13.0,65.0,,
2017-05-30T05:14:00Z,05/30/17 01:14,1628106,0.3037,0.0177,622,13.0,65.0,,
2017-05-30T05:15:00Z,05/30/17 01:15,1628107,0.2896,0.0318,613,13.0,65.0,,
2017-05-30T05:16:00Z,05/30/17 01:16,1628108,0.3108,0.0247,625,13.0,65.0,,
2017-05-30T05:17:00Z,05/30/17 01:17,1628109,0.3143,0.0247,622,13.0,65.0,,
2017-05-30T05:18:00Z,05/30/17 01:18,1628110,0.2755,0.0353,620,13.0,65.0,,
2017-05-30T05:19:00Z,05/30/17 01:19,1628111,0.2896,0.0177,620,13.0,65.0,,
2017-05-30T05:20:00Z,05/30/17 01:20,1628112,0.2755,0.0177,620,13.0,65.0,,
2017-05-30T05:21:00Z,05/30/17 01:21,1628113,0.3002,0.0106,629,13.0,65.0,,
2017-05-30T05:22:00Z,05/30/17 01:22,1628114,0.286,0.0141,622,13.0,65.0,,
2017-05-30T05:23:00Z,05/30/17 01:23,1628115,0.2825,0.0212,629,13.0,65.0,,
2017-05-30T05:24:00Z,05/30/17 01:24,1628116,0.2966,0.0177,618,13.0,65.0,,
2017-05-30T05:25:00Z,05/30/17 01:25,1628117,0.3249,0.0106,627,13.0,65.0,,
2017-05-30T05:26:00Z,05/30/17 01:26,1628118,0.4061,0.0212,627,13.0,66.0,,
2017-05-30T05:27:00Z,05/30/17 01:27,1628119,0.4556,0.0283,634,13.0,66.0,,
2017-05-30T05:28:00Z,05/30/17 01:28,1628120,0.4414,0.0212,625,13.0,66.0,,
2017-05-30T05:29:00Z,05/30/17 01:29,1628121,0.4097,0.0212,627,13.0,66.0,,
2017-05-30T05:30:00Z,05/30/17 01:30,1628122,0.3602,0.0177,636,13.0,66.0,,
2017-05-30T05:31:00Z,05/30/17 01:31,1628123,0.3708,0.0141,643,13.0,66.0,,
2017-05-30T05:32:00Z,05/30/17 01:32,1628124,0.4026,0.0177,640,13.0,66.0,,
2017-05-30T05:33:00Z,05/30/17 01:33,1628125,0.3637,0.0212,636,13.0,66.0,,
2017-05-30T05:34:00Z,05/30/17 01:34,1628126,0.3637,0.0212,634,13.0,66.0,,
2017-05-30T05:35:00Z,05/30/17 01:35,1628127,0.3849,0.0177,636,13.0,66.0,,
2017-05-30T05:36:00Z,05/30/17 01:36,1628128,0.3531,0.0247,622,13.0,66.0,,
2017-05-30T05:37:00Z,05/30/17 01:37,1628129,0.3814,0.0247,618,13.0,66.0,,
2017-05-30T05:38:00Z,05/30/17 01:38,1628130,0.4202,0.0353,631,13.0,66.0,,
2017-05-30T05:39:00Z,05/30/17 01:39,1628131,0.4626,0.0388,634,13.0,66.0,,
2017-05-30T05:40:00Z,05/30/17 01:40,1628132,0.4485,0.0212,636,13.0,66.0,,
2017-05-30T05:41:00Z,05/30/17 01:41,1628133,0.452,0.0283,634,13.0,66.0,,
2017-05-30T05:42:00Z,05/30/17 01:42,1628134,0.4273,0.0318,629,13.0,66.0,,
2017-05-30T05:43:00Z,05/30/17 01:43,1628135,0.4803,0.0212,627,13.0,66.0,,
2017-05-30T05:44:00Z,05/30/17 01:44,1628136,0.4767,0.0283,627,13.0,66.0,,
2017-05-30T05:45:00Z,05/30/17 01:45,1628137,0.5085,0.0283,643,13.0,66.0,,
2017-05-30T05:46:00Z,05/30/17 01:46,1628138,0.4662,0.0283,631,13.0,66.0,,
2017-05-30T05:47:00Z,05/30/17 01:47,1628139,0.5862,0.0283,636,13.0,66.0,,
2017-05-30T05:50:00Z,05/30/17 01:50,1628140,0.558,0.053,627,13.0,67.0,,
2017-05-30T05:51:00Z,05/30/17 01:51,1628141,0.4626,0.0494,622,13.0,67.0,,
2017-05-30T05:52:00Z,05/30/17 01:52,1628142,0.4591,0.0424,613,13.0,67.0,,
2017-05-30T05:53:00Z,05/30/17 01:53,1628143,0.4238,0.0247,604,13.0,67.0,,
2017-05-30T05:54:00Z,05/30/17 01:54,1628144,0.4238,0.0353,620,13.0,67.0,,
2017-05-30T05:55:00Z,05/30/17 01:55,1628145,0.4379,0.0318,620,13.0,67.0,,
2017-05-30T05:56:00Z,05/30/17 01:56,1628146,0.4344,0.0318,618,13.0,67.0,,
2017-05-30T05:57:00Z,05/30/17 01:57,1628147,0.3814,0.0388,604,13.0,67.0,,
2017-05-30T05:58:00Z,05/30/17 01:58,1628148,0.4732,0.0459,618,13.0,67.0,,
2017-05-30T05:59:00Z,05/30/17 01:59,1628149,0.4626,0.0424,607,13.0,67.0,,
2017-05-30T06:00:00Z,05/30/17 02:00,1628150,0.4379,0.0353,609,13.0,67.0,,
2017-05-30T06:01:00Z,05/30/17 02:01,1628151,0.3885,0.0353,607,13.0,67.0,,
2017-05-30T06:02:00Z,05/30/17 02:02,1628152,0.4273,0.0353,602,13.0,67.0,,
2017-05-30T06:03:00Z,05/30/17 02:03,1628153,0.3461,0.0318,595,13.0,67.0,,
2017-05-30T06:04:00Z,05/30/17 02:04,1628154,0.3885,0.0318,604,13.0,67.0,,
2017-05-30T06:05:00Z,05/30/17 02:05,1628155,0.4238,0.0388,602,13.0,67.0,,
2017-05-30T06:06:00Z,05/30/17 02:06,1628156,0.3673,0.0494,602,13.0,67.0,,
2017-05-30T06:07:00Z,05/30/17 02:07,1628157,0.3673,0.0388,595,13.0,67.0,,
2017-05-30T06:08:00Z,05/30/17 02:08,1628158,0.3779,0.0318,607,13.0,68.0,,
2017-05-30T06:09:00Z,05/30/17 02:09,1628159,0.2931,0.0318,600,13.0,68.0,,
2017-05-30T06:10:00Z,05/30/17 02:10,1628160,0.3072,0.0177,616,13.0,68.0,,
2017-05-30T06:11:00Z,05/30/17 02:11,1628161,0.3284,0.0283,602,13.0,68.0,,
2017-05-30T06:12:00Z,05/30/17 02:12,1628162,0.3178,0.0247,602,13.0,68.0,,
2017-05-30T06:13:00Z,05/30/17 02:13,1628163,0.286,0.0247,602,13.0,68.0,,
2017-05-30T06:14:00Z,05/30/17 02:14,1628164,0.3108,0.0353,600,13.0,68.0,,
2017-05-30T06:15:00Z,05/30/17 02:15,1628165,0.3072,0.0318,602,13.0,68.0,,
2017-05-30T06:16:00Z,05/30/17 02:16,1628166,0.3072,0.0388,604,13.0,68.0,,
2017-05-30T06:17:00Z,05/30/17 02:17,1628167,0.3002,0.0247,607,13.0,68.0,,
2017-05-30T06:18:00Z,05/30/17 02:18,1628168,0.3072,0.0247,609,13.0,68.0,,
2017-05-30T06:19:00Z,05/30/17 02:19,1628169,0.2719,0.0177,604,13.0,68.0,,
2017-05-30T06:20:00Z,05/30/17 02:20,1628170,0.286,0.0177,607,13.0,68.0,,
2017-05-30T06:21:00Z,05/30/17 02:21,1628171,0.2719,0.0283,604,13.0,68.0,,
2017-05-30T06:22:00Z,05/30/17 02:22,1628172,0.2649,0.0212,611,13.0,68.0,,
2017-05-30T06:23:00Z,05/30/17 02:23,1628173,0.2331,0.0141,602,13.0,68.0,,
2017-05-30T06:24:00Z,05/30/17 02:24,1628174,0.2613,0.0247,616,13.0,68.0,,
2017-05-30T06:25:00Z,05/30/17 02:25,1628175,0.219,0.0212,607,13.0,68.0,,
2017-05-30T06:27:00Z,05/30/17 02:27,1628176,23.1629,0.0106,609,13.0,68.0,,
2017-05-30T06:28:00Z,05/30/17 02:28,1628177,0.219,0.0212,611,13.0,68.0,,
2017-05-30T06:29:00Z,05/30/17 02:29,1628178,0.2472,0.0106,611,13.0,68.0,,
2017-05-30T06:30:00Z,05/30/17 02:30,1628179,0.1978,0.0177,631,13.0,68.0,,
2017-05-30T06:31:00Z,05/30/17 02:31,1628180,0.2048,0.0283,611,13.0,68.0,,
2017-05-30T06:32:00Z,05/30/17 02:32,1628181,0.2401,0.0141,618,13.0,68.0,,
2017-05-30T06:33:00Z,05/30/17 02:33,1628182,0.2225,0.0212,625,13.0,68.0,,
2017-05-30T06:34:00Z,05/30/17 02:34,1628183,0.2613,0.0177,627,13.0,68.0,,
2017-05-30T06:35:00Z,05/30/17 02:35,1628184,0.2437,0.0177,609,13.0,68.0,,
2017-05-30T06:36:00Z,05/30/17 02:36,1628185,0.2401,0.0141,616,13.0,68.0,,
2017-05-30T06:37:00Z,05/30/17 02:37,1628186,0.2719,0.0318,618,13.0,68.0,,
2017-05-30T06:38:00Z,05/30/17 02:38,1628187,0.2825,0.0141,620,13.0,68.0,,
2017-05-30T06:39:00Z,05/30/17 02:39,1628188,0.2649,0.0141,609,13.0,68.0,,
2017-05-30T06:40:00Z,05/30/17 02:40,1628189,0.2719,0.0141,609,14.0,68.0,,
2017-05-30T06:41:00Z,05/30/17 02:41,1628190,0.2896,0.0353,618,14.0,68.0,,
2017-05-30T06:42:00Z,05/30/17 02:42,1628191,0.3002,0.0318,618,14.0,68.0,,
2017-05-30T06:43:00Z,05/30/17 02:43,1628192,0.2613,0.0177,607,14.0,68.0,,
2017-05-30T06:44:00Z,05/30/17 02:44,1628193,0.2472,0.0212,602,14.0,68.0,,
2017-05-30T06:45:00Z,05/30/17 02:45,1628194,0.2331,0.0177,609,14.0,68.0,,
2017-05-30T06:46:00Z,05/30/17 02:46,1628195,0.2437,0.0283,607,14.0,68.0,,
2017-05-30T06:47:00Z,05/30/17 02:47,1628196,0.2366,0.0141,618,14.0,68.0,,
2017-05-30T06:48:00Z,05/30/17 02:48,1628197,0.226,0.0106,611,14.0,68.0,,
2017-05-30T06:49:00Z,05/30/17 02:49,1628198,0.2013,0.0177,607,14.0,68.0,,
2017-05-30T06:50:00Z,05/30/17 02:50,1628199,0.219,0.0106,620,14.0,68.0,,
2017-05-30T06:51:00Z,05/30/17 02:51,1628200,0.2295,0.0283,629,14.0,68.0,,
2017-05-30T06:52:00Z,05/30/17 02:52,1628201,0.2755,0.0212,607,14.0,68.0,,
2017-05-30T06:53:00Z,05/30/17 02:53,1628202,0.2931,0.0353,613,14.0,68.0,,
2017-05-30T06:54:00Z,05/30/17 02:54,1628203,0.2295,0.0283,613,14.0,68.0,,
2017-05-30T06:55:00Z,05/30/17 02:55,1628204,0.2472,0.0283,618,14.0,68.0,,
2017-05-30T06:56:00Z,05/30/17 02:56,1628205,0.3072,0.0247,618,14.0,68.0,,
2017-05-30T06:57:00Z,05/30/17 02:57,1628206,0.2896,0.0247,604,14.0,68.0,,
2017-05-30T06:58:00Z,05/30/17 02:58,1628207,0.2896,0.0247,600,14.0,68.0,,
2017-05-30T06:59:00Z,05/30/17 02:59,1628208,0.339,0.0388,616,14.0,67.0,,
2017-05-30T07:00:00Z,05/30/17 03:00,1628209,0.2931,0.0318,616,14.0,67.0,,
2017-05-30T07:01:00Z,05/30/17 03:01,1628210,0.332,0.0318,593,14.0,68.0,,
2017-05-30T07:02:00Z,05/30/17 03:02,1628211,0.2896,0.0353,602,14.0,68.0,,
2017-05-30T07:03:00Z,05/30/17 03:03,1628212,0.286,0.0388,607,14.0,67.0,,
2017-05-30T07:04:00Z,05/30/17 03:04,1628213,0.3037,0.0388,602,14.0,67.0,,
2017-05-30T07:05:00Z,05/30/17 03:05,1628214,0.2896,0.0388,607,14.0,67.0,,
2017-05-30T07:06:00Z,05/30/17 03:06,1628215,0.3108,0.0212,602,14.0,67.0,,
2017-05-30T07:07:00Z,05/30/17 03:07,1628216,0.3002,0.0212,598,14.0,67.0,,
2017-05-30T07:08:00Z,05/30/17 03:08,1628217,0.2896,0.0212,593,14.0,67.0,,
2017-05-30T07:09:00Z,05/30/17 03:09,1628218,0.2896,0.0247,600,14.0,67.0,,
2017-05-30T07:10:00Z,05/30/17 03:10,1628219,0.3178,0.0177,602,14.0,67.0,,
2017-05-30T07:11:00Z,05/30/17 03:11,1628220,0.2931,0.0177,607,14.0,67.0,,
2017-05-30T07:12:00Z,05/30/17 03:12,1628221,0.2507,0.0283,604,14.0,67.0,,
2017-05-30T07:13:00Z,05/30/17 03:13,1628222,0.2366,0.0247,604,14.0,67.0,,
2017-05-30T07:14:00Z,05/30/17 03:14,1628223,0.2755,0.0353,616,14.0,67.0,,
2017-05-30T07:15:00Z,05/30/17 03:15,1628224,0.2613,0.0318,609,14.0,67.0,,
2017-05-30T07:16:00Z,05/30/17 03:16,1628225,0.2613,0.0247,607,14.0,67.0,,
2017-05-30T07:17:00Z,05/30/17 03:17,1628226,0.3143,0.0212,602,14.0,67.0,,
2017-05-30T07:18:00Z,05/30/17 03:18,1628227,0.3426,0.0283,602,14.0,67.0,,
2017-05-30T07:19:00Z,05/30/17 03:19,1628228,0.3002,0.0212,604,14.0,67.0,,
