Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-27T16:13:05Z,11/27/19 11:13,4171733,0.485,0.001,511,21.1,38.2,68,0.0
2019-11-27T16:14:05Z,11/27/19 11:14,4171735,0.28700000000000003,0.001,506,21.0,38.0,68,13.0
2019-11-27T16:15:20Z,11/27/19 11:15,4171738,0.33799999999999997,0.001,506,20.9,37.8,68,14.0
2019-11-27T16:16:20Z,11/27/19 11:16,4171740,0.366,0.0,485,20.9,37.7,68,14.0
2019-11-27T16:17:37Z,11/27/19 11:17,4171742,0.414,0.0,481,20.8,37.5,68,14.0
2019-11-27T16:18:37Z,11/27/19 11:18,4171744,0.317,0.001,477,20.8,37.4,68,13.0
2019-11-27T16:19:37Z,11/27/19 11:19,4171746,0.339,0.0,467,20.7,37.4,68,14.0
2019-11-27T16:20:54Z,11/27/19 11:20,4171748,0.32599999999999996,0.001,485,20.7,37.4,68,14.0
2019-11-27T16:21:54Z,11/27/19 11:21,4171750,0.33599999999999997,0.0,494,20.6,37.3,68,13.0
2019-11-27T16:23:09Z,11/27/19 11:23,4171752,0.3,0.0,473,20.6,37.3,68,13.0
2019-11-27T16:24:09Z,11/27/19 11:24,4171754,0.3,0.0,481,20.6,37.3,68,13.0
2019-11-27T16:25:09Z,11/27/19 11:25,4171756,0.327,0.0,469,20.6,37.3,68,14.0
2019-11-27T16:26:09Z,11/27/19 11:26,4171758,0.29700000000000004,0.0,467,20.6,37.3,68,13.0
2019-11-27T16:27:09Z,11/27/19 11:27,4171760,0.294,0.0,481,20.6,37.2,68,14.0
2019-11-27T16:28:10Z,11/27/19 11:28,4171761,0.3,0.0,496,20.6,37.2,68,13.0
2019-11-27T16:29:09Z,11/27/19 11:29,4171762,0.313,0.002,469,20.6,37.2,68,13.0
2019-11-27T16:30:09Z,11/27/19 11:30,4171763,0.3,0.0,494,20.6,37.2,68,12.0
2019-11-27T16:31:09Z,11/27/19 11:31,4171765,0.27,0.0,502,20.6,37.2,68,13.0
2019-11-27T16:32:26Z,11/27/19 11:32,4171767,0.254,0.001,469,20.6,37.1,68,13.0
2019-11-27T16:33:26Z,11/27/19 11:33,4171769,0.22200000000000003,0.0,471,20.6,37.1,68,12.0
2019-11-27T16:34:44Z,11/27/19 11:34,4171772,0.246,0.0,467,20.6,37.0,68,12.0
2019-11-27T16:35:44Z,11/27/19 11:35,4171774,0.252,0.0,465,20.6,36.9,68,12.0
2019-11-27T16:36:44Z,11/27/19 11:36,4171775,0.24900000000000003,0.0,455,20.6,36.9,68,12.0
2019-11-27T16:38:00Z,11/27/19 11:38,4171778,0.354,0.0,469,20.6,36.9,68,12.0
2019-11-27T16:39:00Z,11/27/19 11:39,4171780,0.266,0.001,457,20.7,36.8,68,11.0
2019-11-27T16:40:14Z,11/27/19 11:40,4171782,0.192,0.0,467,20.7,36.8,68,12.0
2019-11-27T16:41:14Z,11/27/19 11:41,4171784,0.21000000000000002,0.0,453,20.7,36.7,68,12.0
2019-11-27T16:42:14Z,11/27/19 11:42,4171786,0.225,0.0,465,20.7,36.6,68,12.0
2019-11-27T16:43:31Z,11/27/19 11:43,4171788,0.236,0.001,455,20.7,36.6,68,12.0
2019-11-27T16:44:31Z,11/27/19 11:44,4171789,0.221,0.001,459,20.7,36.6,68,11.0
2019-11-27T16:45:46Z,11/27/19 11:45,4171790,0.20400000000000001,0.0,441,20.8,36.6,68,0.0
2019-11-27T16:46:46Z,11/27/19 11:46,4171791,0.198,0.0,467,20.8,36.5,68,11.0
2019-11-27T16:48:03Z,11/27/19 11:48,4171792,0.251,0.001,467,20.8,36.5,68,11.0
2019-11-27T16:49:03Z,11/27/19 11:49,4171793,0.29900000000000004,0.001,461,20.8,36.4,68,11.0
2019-11-27T16:50:03Z,11/27/19 11:50,4171794,0.21000000000000002,0.0,457,20.8,36.4,68,11.0
2019-11-27T16:51:03Z,11/27/19 11:51,4171795,0.27799999999999997,0.001,459,20.8,36.3,68,11.0
2019-11-27T16:52:18Z,11/27/19 11:52,4171796,0.207,0.0,435,20.8,36.3,68,11.0
2019-11-27T16:53:18Z,11/27/19 11:53,4171797,0.177,0.0,453,20.8,36.3,68,11.0
2019-11-27T16:54:18Z,11/27/19 11:54,4171798,0.20299999999999999,0.001,445,20.9,36.2,68,11.0
2019-11-27T16:55:18Z,11/27/19 11:55,4171799,0.20099999999999998,0.0,443,20.9,36.2,68,10.0
2019-11-27T16:56:34Z,11/27/19 11:56,4171800,0.16799999999999998,0.0,473,20.9,36.2,68,11.0
2019-11-27T16:57:34Z,11/27/19 11:57,4171801,0.10500000000000001,0.0,453,20.9,36.1,68,11.0
2019-11-27T16:58:52Z,11/27/19 11:58,4171802,0.159,0.0,461,20.9,36.1,68,11.0
2019-11-27T16:59:52Z,11/27/19 11:59,4171803,0.162,0.0,479,20.9,36.0,68,11.0
2019-11-27T17:00:52Z,11/27/19 12:00,4171804,0.087,0.0,459,20.9,35.9,68,11.0
2019-11-27T17:02:07Z,11/27/19 12:02,4171805,0.10200000000000001,0.0,445,20.9,35.9,68,11.0
2019-11-27T17:03:07Z,11/27/19 12:03,4171806,0.096,0.0,459,20.9,35.8,68,11.0
2019-11-27T17:04:07Z,11/27/19 12:04,4171807,0.072,0.0,467,20.9,35.7,68,11.0
2019-11-27T17:05:21Z,11/27/19 12:05,4171808,0.125,0.001,467,20.9,35.6,68,11.0
2019-11-27T17:06:21Z,11/27/19 12:06,4171809,0.056999999999999995,0.0,457,20.9,35.6,68,11.0
2019-11-27T17:07:21Z,11/27/19 12:07,4171810,0.066,0.0,451,21.0,35.6,68,11.0
2019-11-27T17:08:22Z,11/27/19 12:08,4171811,0.072,0.0,441,21.0,35.5,68,11.0
2019-11-27T17:09:21Z,11/27/19 12:09,4171812,0.11399999999999999,0.0,461,20.9,35.5,68,10.0
2019-11-27T17:10:36Z,11/27/19 12:10,4171813,0.045,0.0,441,20.9,35.4,68,11.0
2019-11-27T17:11:36Z,11/27/19 12:11,4171814,0.041999999999999996,0.0,459,20.9,35.4,68,11.0
2019-11-27T17:12:36Z,11/27/19 12:12,4171815,0.054000000000000006,0.0,445,20.9,35.4,68,11.0
2019-11-27T17:13:36Z,11/27/19 12:13,4171816,0.051000000000000004,0.0,451,20.9,35.4,68,11.0
2019-11-27T17:14:53Z,11/27/19 12:14,4171817,0.075,0.0,439,20.9,35.3,68,11.0
2019-11-27T17:15:53Z,11/27/19 12:15,4171818,0.066,0.0,443,20.9,35.3,68,11.0
2019-11-27T17:16:53Z,11/27/19 12:16,4171819,0.063,0.0,429,20.9,35.2,68,11.0
2019-11-27T17:18:08Z,11/27/19 12:18,4171820,0.054000000000000006,0.0,455,20.9,35.2,68,11.0
2019-11-27T17:19:08Z,11/27/19 12:19,4171821,0.096,0.0,449,20.9,35.2,68,11.0
2019-11-27T17:20:08Z,11/27/19 12:20,4171822,0.036,0.0,425,20.9,35.2,68,11.0
2019-11-27T17:21:08Z,11/27/19 12:21,4171823,0.03,0.0,451,20.9,35.2,68,11.0
2019-11-27T17:22:24Z,11/27/19 12:22,4171824,0.075,0.0,443,20.9,35.1,68,11.0
2019-11-27T17:23:24Z,11/27/19 12:23,4171825,0.075,0.0,451,20.9,35.1,68,10.0
2019-11-27T17:24:24Z,11/27/19 12:24,4171826,0.039,0.0,427,20.9,35.1,68,11.0
2019-11-27T17:25:39Z,11/27/19 12:25,4171827,0.045,0.0,429,20.9,35.1,68,11.0
2019-11-27T17:26:39Z,11/27/19 12:26,4171828,0.063,0.0,419,20.9,35.0,68,11.0
2019-11-27T17:27:56Z,11/27/19 12:27,4171829,0.059,0.001,441,20.9,35.0,68,11.0
2019-11-27T17:28:56Z,11/27/19 12:28,4171830,0.056999999999999995,0.0,439,20.9,35.0,68,10.0
2019-11-27T17:30:12Z,11/27/19 12:30,4171831,0.06899999999999999,0.0,429,20.9,34.9,68,10.0
2019-11-27T17:31:12Z,11/27/19 12:31,4171832,0.045,0.0,445,20.9,34.9,68,11.0
2019-11-27T17:32:12Z,11/27/19 12:32,4171833,0.036,0.0,427,20.9,34.9,68,11.0
2019-11-27T17:33:12Z,11/27/19 12:33,4171834,0.033,0.0,437,20.8,34.9,68,10.0
2019-11-27T17:34:12Z,11/27/19 12:34,4171835,0.027000000000000003,0.0,431,20.8,34.8,68,10.0
2019-11-27T17:35:12Z,11/27/19 12:35,4171836,0.03,0.0,443,20.8,34.8,68,10.0
2019-11-27T17:36:28Z,11/27/19 12:36,4171837,0.024,0.0,437,20.8,34.8,68,11.0
2019-11-27T17:37:28Z,11/27/19 12:37,4171838,0.033,0.0,421,20.8,34.8,68,10.0
2019-11-27T17:38:43Z,11/27/19 12:38,4171839,0.015,0.0,437,20.8,34.8,68,11.0
2019-11-27T17:39:43Z,11/27/19 12:39,4171840,0.020999999999999998,0.0,441,20.8,34.8,68,11.0
2019-11-27T17:40:43Z,11/27/19 12:40,4171841,0.054000000000000006,0.0,425,20.8,34.7,68,11.0
2019-11-27T17:42:01Z,11/27/19 12:42,4171842,0.027000000000000003,0.0,445,20.8,34.7,68,11.0
2019-11-27T17:43:01Z,11/27/19 12:43,4171843,0.015,0.0,437,20.8,34.7,68,10.0
2019-11-27T17:44:17Z,11/27/19 12:44,4171844,0.015,0.0,437,20.8,34.7,68,11.0
2019-11-27T17:45:17Z,11/27/19 12:45,4171845,0.018,0.0,429,20.8,34.7,68,11.0
2019-11-27T17:46:17Z,11/27/19 12:46,4171846,0.012,0.0,433,20.8,34.7,68,11.0
2019-11-27T17:47:33Z,11/27/19 12:47,4171847,0.020999999999999998,0.0,439,20.8,34.7,68,11.0
2019-11-27T17:48:33Z,11/27/19 12:48,4171848,0.018,0.0,429,20.8,34.7,68,11.0
2019-11-27T17:49:33Z,11/27/19 12:49,4171849,0.006,0.0,429,20.8,34.7,68,10.0
2019-11-27T17:50:48Z,11/27/19 12:50,4171850,0.024,0.0,429,20.8,34.6,68,11.0
2019-11-27T17:51:48Z,11/27/19 12:51,4171851,0.023,0.001,427,20.8,34.6,68,11.0
2019-11-27T17:52:48Z,11/27/19 12:52,4171852,0.041999999999999996,0.0,435,20.8,34.6,68,11.0
2019-11-27T17:54:05Z,11/27/19 12:54,4171853,0.015,0.0,445,20.8,34.6,68,0.0
2019-11-27T17:55:05Z,11/27/19 12:55,4171854,0.03,0.0,427,20.8,34.6,68,11.0
2019-11-27T17:56:05Z,11/27/19 12:56,4171855,0.009,0.0,439,20.8,34.5,68,11.0
2019-11-27T17:57:05Z,11/27/19 12:57,4171856,0.024,0.0,423,20.8,34.5,68,12.0
2019-11-27T17:58:22Z,11/27/19 12:58,4171857,0.018,0.0,439,20.8,34.5,68,11.0
2019-11-27T17:59:22Z,11/27/19 12:59,4171858,0.006,0.0,408,20.7,34.5,68,11.0
2019-11-27T18:00:22Z,11/27/19 13:00,4171859,0.006,0.0,443,20.8,34.5,68,11.0
2019-11-27T18:01:37Z,11/27/19 13:01,4171860,0.009,0.0,437,20.8,34.5,68,11.0
2019-11-27T18:02:37Z,11/27/19 13:02,4171861,0.03,0.0,441,20.8,34.5,68,12.0
2019-11-27T18:03:54Z,11/27/19 13:03,4171862,0.018,0.0,429,20.7,34.5,68,11.0
2019-11-27T18:04:54Z,11/27/19 13:04,4171863,0.003,0.0,449,20.7,34.4,68,11.0
2019-11-27T18:05:54Z,11/27/19 13:05,4171864,0.012,0.0,423,20.8,34.4,68,11.0
2019-11-27T18:06:54Z,11/27/19 13:06,4171865,0.017,0.001,439,20.7,34.4,68,11.0
2019-11-27T18:08:10Z,11/27/19 13:08,4171866,0.015,0.0,447,20.8,34.3,68,12.0
2019-11-27T18:09:10Z,11/27/19 13:09,4171867,0.020999999999999998,0.0,427,20.7,34.3,68,12.0
2019-11-27T18:10:10Z,11/27/19 13:10,4171868,0.024,0.0,437,20.7,34.3,68,12.0
2019-11-27T18:11:10Z,11/27/19 13:11,4171869,0.023,0.001,437,20.7,34.3,68,12.0
2019-11-27T18:12:10Z,11/27/19 13:12,4171870,0.012,0.0,439,20.7,34.2,68,12.0
2019-11-27T18:13:25Z,11/27/19 13:13,4171871,0.006,0.0,439,20.7,34.2,68,12.0
2019-11-27T18:14:25Z,11/27/19 13:14,4171872,0.009,0.0,435,20.7,34.2,68,11.0
2019-11-27T18:15:25Z,11/27/19 13:15,4171873,0.027000000000000003,0.0,421,20.7,34.2,68,12.0
2019-11-27T18:16:25Z,11/27/19 13:16,4171874,0.045,0.0,443,20.7,34.2,68,12.0
2019-11-27T18:17:42Z,11/27/19 13:17,4171875,0.015,0.0,439,20.7,34.2,68,12.0
2019-11-27T18:18:42Z,11/27/19 13:18,4171876,0.005,0.001,441,20.7,34.2,68,12.0
2019-11-27T18:19:42Z,11/27/19 13:19,4171877,0.015,0.0,443,20.7,34.2,68,12.0
2019-11-27T18:20:59Z,11/27/19 13:20,4171878,0.027000000000000003,0.0,465,20.7,34.1,68,12.0
2019-11-27T18:21:59Z,11/27/19 13:21,4171879,0.03,0.0,449,20.7,34.1,68,12.0
2019-11-27T18:23:15Z,11/27/19 13:23,4171880,0.018,0.0,437,20.7,34.1,68,12.0
2019-11-27T18:24:15Z,11/27/19 13:24,4171881,0.012,0.0,441,20.7,34.1,68,12.0
2019-11-27T18:25:15Z,11/27/19 13:25,4171882,0.020999999999999998,0.0,443,20.7,34.1,68,12.0
2019-11-27T18:26:31Z,11/27/19 13:26,4171883,0.012,0.0,451,20.7,34.0,68,12.0
2019-11-27T18:27:31Z,11/27/19 13:27,4171884,0.012,0.0,453,20.7,34.0,68,13.0
2019-11-27T18:28:49Z,11/27/19 13:28,4171885,0.018,0.0,447,20.7,33.9,68,0.0
2019-11-27T18:29:49Z,11/27/19 13:29,4171886,0.006,0.0,447,20.7,33.9,68,12.0
2019-11-27T18:30:49Z,11/27/19 13:30,4171887,0.003,0.0,449,20.7,33.9,68,12.0
2019-11-27T18:31:49Z,11/27/19 13:31,4171888,0.020999999999999998,0.0,449,20.7,33.9,68,12.0
2019-11-27T18:32:49Z,11/27/19 13:32,4171889,0.03,0.0,441,20.7,33.8,68,13.0
2019-11-27T18:34:05Z,11/27/19 13:34,4171890,0.012,0.0,443,20.7,33.7,68,12.0
2019-11-27T18:35:05Z,11/27/19 13:35,4171891,0.015,0.0,435,20.7,33.7,68,12.0
2019-11-27T18:36:05Z,11/27/19 13:36,4171892,0.009,0.0,439,20.7,33.7,68,13.0
2019-11-27T18:37:21Z,11/27/19 13:37,4171893,0.015,0.0,451,20.7,33.6,68,12.0
2019-11-27T18:38:21Z,11/27/19 13:38,4171894,0.009,0.0,451,20.7,33.6,68,12.0
2019-11-27T18:39:21Z,11/27/19 13:39,4171895,0.012,0.0,439,20.7,33.6,68,13.0
2019-11-27T18:40:21Z,11/27/19 13:40,4171896,0.0,0.0,433,20.7,33.6,68,13.0
2019-11-27T18:41:21Z,11/27/19 13:41,4171897,0.009,0.0,443,20.7,33.6,68,13.0
2019-11-27T18:42:21Z,11/27/19 13:42,4171898,0.003,0.0,445,20.7,33.6,68,13.0
2019-11-27T18:43:21Z,11/27/19 13:43,4171899,0.003,0.0,451,20.7,33.6,68,13.0
2019-11-27T18:44:21Z,11/27/19 13:44,4171900,0.0,0.0,449,20.7,33.6,68,12.0
2019-11-27T18:45:21Z,11/27/19 13:45,4171901,0.003,0.0,459,20.7,33.6,68,13.0
2019-11-27T18:46:38Z,11/27/19 13:46,4171902,0.006,0.0,477,20.7,33.6,68,0.0
2019-11-27T18:47:38Z,11/27/19 13:47,4171903,0.003,0.0,465,20.7,33.6,68,13.0
2019-11-27T18:48:55Z,11/27/19 13:48,4171904,0.012,0.0,457,20.7,33.6,68,13.0
2019-11-27T18:49:55Z,11/27/19 13:49,4171905,0.006,0.0,445,20.7,33.6,68,13.0
2019-11-27T18:51:11Z,11/27/19 13:51,4171906,0.024,0.0,465,20.7,33.6,68,12.0
2019-11-27T18:52:11Z,11/27/19 13:52,4171907,0.012,0.003,457,20.7,33.6,68,13.0
2019-11-27T18:53:11Z,11/27/19 13:53,4171908,0.003,0.0,453,20.7,33.6,68,13.0
2019-11-27T18:54:27Z,11/27/19 13:54,4171909,0.003,0.0,459,20.7,33.6,68,13.0
2019-11-27T18:55:27Z,11/27/19 13:55,4171910,0.015,0.0,449,20.7,33.6,68,13.0
2019-11-27T18:56:43Z,11/27/19 13:56,4171911,0.033,0.0,447,20.7,33.6,68,13.0
2019-11-27T18:57:43Z,11/27/19 13:57,4171912,0.033,0.0,459,20.7,33.6,68,13.0
2019-11-27T18:58:43Z,11/27/19 13:58,4171913,0.006,0.0,445,20.7,33.6,68,13.0
2019-11-27T18:59:43Z,11/27/19 13:59,4171914,0.020999999999999998,0.0,459,20.7,33.6,68,13.0
2019-11-27T19:01:09Z,11/27/19 14:01,4171915,0.003,0.0,471,20.7,33.6,68,13.0
2019-11-27T19:02:09Z,11/27/19 14:02,4171916,0.006,0.0,443,20.7,33.6,68,13.0
2019-11-27T19:03:24Z,11/27/19 14:03,4171917,0.006,0.0,445,20.7,33.6,68,13.0
2019-11-27T19:04:24Z,11/27/19 14:04,4171918,0.012,0.0,449,20.7,33.6,68,13.0
2019-11-27T19:05:24Z,11/27/19 14:05,4171919,0.009,0.0,459,20.7,33.6,68,13.0
2019-11-27T19:06:40Z,11/27/19 14:06,4171920,0.006,0.0,463,20.7,33.6,68,13.0
2019-11-27T19:07:40Z,11/27/19 14:07,4171921,0.009,0.0,457,20.7,33.6,68,13.0
2019-11-27T19:08:57Z,11/27/19 14:08,4171922,0.006,0.0,457,20.7,33.6,68,13.0
2019-11-27T19:09:57Z,11/27/19 14:09,4171923,0.020999999999999998,0.0,447,20.7,33.6,68,13.0
2019-11-27T19:11:13Z,11/27/19 14:11,4171924,0.009,0.0,461,20.7,33.6,68,13.0
2019-11-27T19:12:13Z,11/27/19 14:12,4171925,0.018,0.0,445,20.7,33.6,68,13.0
2019-11-27T19:13:12Z,11/27/19 14:13,4171926,0.005,0.001,453,20.7,33.6,68,13.0
2019-11-27T19:14:29Z,11/27/19 14:14,4171927,0.020999999999999998,0.0,455,20.7,33.6,68,13.0
2019-11-27T19:15:29Z,11/27/19 14:15,4171928,0.018,0.0,449,20.7,33.6,68,13.0
2019-11-27T19:16:45Z,11/27/19 14:16,4171929,0.0,0.0,443,20.7,33.6,68,12.0
2019-11-27T19:17:45Z,11/27/19 14:17,4171930,0.009,0.0,467,20.7,33.6,68,12.0
2019-11-27T19:18:45Z,11/27/19 14:18,4171931,0.006,0.0,433,20.7,33.6,68,13.0
2019-11-27T19:19:45Z,11/27/19 14:19,4171932,0.003,0.0,449,20.7,33.6,68,12.0
2019-11-27T19:21:02Z,11/27/19 14:21,4171933,0.024,0.0,451,20.7,33.6,68,12.0
2019-11-27T19:22:02Z,11/27/19 14:22,4171934,0.012,0.0,457,20.7,33.6,68,13.0
2019-11-27T19:23:16Z,11/27/19 14:23,4171935,0.0,0.0,457,20.7,33.6,68,13.0
2019-11-27T19:24:16Z,11/27/19 14:24,4171936,0.006,0.0,451,20.7,33.6,68,13.0
2019-11-27T19:25:16Z,11/27/19 14:25,4171937,0.003,0.0,433,20.7,33.6,68,13.0
2019-11-27T19:26:31Z,11/27/19 14:26,4171938,0.0,0.0,445,20.7,33.6,68,12.0
2019-11-27T19:28:49Z,11/27/19 14:28,4171939,0.024,0.0,463,20.7,33.6,68,13.0
2019-11-27T19:29:49Z,11/27/19 14:29,4171940,0.006,0.0,437,20.7,33.6,68,13.0
2019-11-27T19:30:49Z,11/27/19 14:30,4171941,0.039,0.0,441,20.7,33.6,68,13.0
2019-11-27T19:32:04Z,11/27/19 14:32,4171942,0.018,0.0,449,20.7,33.6,68,13.0
2019-11-27T19:33:04Z,11/27/19 14:33,4171943,0.012,0.0,451,20.7,33.6,68,13.0
2019-11-27T19:34:04Z,11/27/19 14:34,4171944,0.006,0.0,457,20.7,33.6,68,12.0
2019-11-27T19:35:04Z,11/27/19 14:35,4171945,0.009,0.0,457,20.7,33.6,68,13.0
2019-11-27T19:36:04Z,11/27/19 14:36,4171946,0.009,0.0,447,20.7,33.6,68,13.0
2019-11-27T19:37:22Z,11/27/19 14:37,4171947,0.006,0.0,455,20.7,33.5,68,13.0
2019-11-27T19:38:22Z,11/27/19 14:38,4171948,0.015,0.0,449,20.7,33.5,68,13.0
2019-11-27T19:39:37Z,11/27/19 14:39,4171949,0.012,0.0,443,20.7,33.5,68,12.0
2019-11-27T19:40:37Z,11/27/19 14:40,4171950,0.015,0.0,453,20.7,33.5,68,13.0
2019-11-27T19:41:53Z,11/27/19 14:41,4171951,0.09,0.0,441,20.7,33.5,68,13.0
2019-11-27T19:42:53Z,11/27/19 14:42,4171952,0.015,0.0,457,20.7,33.5,68,13.0
2019-11-27T19:44:08Z,11/27/19 14:44,4171953,0.020999999999999998,0.0,449,20.7,33.5,68,13.0
2019-11-27T19:45:08Z,11/27/19 14:45,4171954,0.003,0.0,441,20.7,33.4,68,13.0
2019-11-27T19:46:23Z,11/27/19 14:46,4171955,0.020999999999999998,0.0,429,20.7,33.4,68,13.0
2019-11-27T19:47:23Z,11/27/19 14:47,4171956,0.003,0.0,459,20.7,33.4,68,13.0
2019-11-27T19:48:23Z,11/27/19 14:48,4171957,0.009,0.0,449,20.7,33.4,68,13.0
2019-11-27T19:49:39Z,11/27/19 14:49,4171958,0.018,0.0,443,20.7,33.4,68,13.0
2019-11-27T19:50:39Z,11/27/19 14:50,4171959,0.012,0.0,445,20.7,33.4,68,13.0
2019-11-27T19:51:54Z,11/27/19 14:51,4171960,0.041999999999999996,0.0,441,20.7,33.4,68,13.0
2019-11-27T19:52:54Z,11/27/19 14:52,4171961,0.012,0.0,433,20.7,33.4,68,13.0
2019-11-27T19:53:54Z,11/27/19 14:53,4171962,0.012,0.0,449,20.7,33.4,68,13.0
2019-11-27T19:55:11Z,11/27/19 14:55,4171963,0.012,0.0,443,20.7,33.4,68,13.0
2019-11-27T19:56:11Z,11/27/19 14:56,4171964,0.041999999999999996,0.0,443,20.7,33.4,68,13.0
2019-11-27T19:57:11Z,11/27/19 14:57,4171965,0.009,0.0,441,20.7,33.4,68,13.0
2019-11-27T19:58:27Z,11/27/19 14:58,4171966,0.027000000000000003,0.0,451,20.7,33.4,68,13.0
2019-11-27T19:59:27Z,11/27/19 14:59,4171967,0.027000000000000003,0.0,441,20.7,33.4,68,13.0
2019-11-27T20:00:43Z,11/27/19 15:00,4171968,0.015,0.0,449,20.7,33.4,68,13.0
2019-11-27T20:01:43Z,11/27/19 15:01,4171969,0.012,0.0,445,20.7,33.4,68,13.0
2019-11-27T20:02:43Z,11/27/19 15:02,4171970,0.036,0.0,443,20.7,33.4,68,13.0
2019-11-27T20:03:43Z,11/27/19 15:03,4171971,0.027000000000000003,0.0,447,20.7,33.4,68,13.0
2019-11-27T20:04:58Z,11/27/19 15:04,4171972,0.027000000000000003,0.0,445,20.7,33.4,68,13.0
2019-11-27T20:05:58Z,11/27/19 15:05,4171973,0.015,0.0,429,20.7,33.4,68,13.0
2019-11-27T20:06:58Z,11/27/19 15:06,4171974,0.015,0.0,443,20.7,33.4,68,13.0
2019-11-27T20:08:16Z,11/27/19 15:08,4171975,0.015,0.0,443,20.7,33.4,68,13.0
2019-11-27T20:09:16Z,11/27/19 15:09,4171976,0.027000000000000003,0.0,435,20.7,33.4,68,13.0
2019-11-27T20:10:32Z,11/27/19 15:10,4171977,0.048,0.0,445,20.7,33.4,68,13.0
2019-11-27T20:11:32Z,11/27/19 15:11,4171978,0.020999999999999998,0.0,441,20.7,33.4,68,13.0
2019-11-27T20:12:32Z,11/27/19 15:12,4171979,0.027000000000000003,0.0,453,20.7,33.4,68,13.0
2019-11-27T20:13:48Z,11/27/19 15:13,4171980,0.015,0.0,441,20.7,33.4,68,13.0
2019-11-27T20:14:48Z,11/27/19 15:14,4171981,0.018,0.0,443,20.7,33.4,68,13.0
2019-11-27T20:15:48Z,11/27/19 15:15,4171982,0.036,0.0,437,20.7,33.4,68,13.0
2019-11-27T20:16:48Z,11/27/19 15:16,4171983,0.024,0.0,451,20.7,33.4,68,13.0
2019-11-27T20:17:48Z,11/27/19 15:17,4171984,0.024,0.0,445,20.7,33.4,68,13.0
2019-11-27T20:19:03Z,11/27/19 15:19,4171985,0.03,0.0,445,20.6,33.3,68,13.0
2019-11-27T20:20:03Z,11/27/19 15:20,4171986,0.018,0.0,449,20.7,33.3,68,14.0
2019-11-27T20:21:20Z,11/27/19 15:21,4171987,0.033,0.0,445,20.6,33.3,68,13.0
2019-11-27T20:22:20Z,11/27/19 15:22,4171988,0.024,0.0,449,20.6,33.3,68,13.0
2019-11-27T20:23:36Z,11/27/19 15:23,4171989,0.024,0.0,443,20.6,33.3,68,13.0
2019-11-27T20:24:36Z,11/27/19 15:24,4171990,0.024,0.0,445,20.7,33.3,68,14.0
2019-11-27T20:25:36Z,11/27/19 15:25,4171991,0.03,0.0,445,20.7,33.3,68,14.0
2019-11-27T20:26:36Z,11/27/19 15:26,4171992,0.036,0.0,455,20.7,33.3,68,14.0
2019-11-27T20:27:36Z,11/27/19 15:27,4171993,0.039,0.0,445,20.7,33.3,68,14.0
2019-11-27T20:28:54Z,11/27/19 15:28,4171994,0.020999999999999998,0.0,437,20.7,33.3,68,14.0
2019-11-27T20:29:54Z,11/27/19 15:29,4171995,0.018,0.0,445,20.7,33.3,68,14.0
2019-11-27T20:31:10Z,11/27/19 15:31,4171996,0.036,0.0,437,20.7,33.3,68,14.0
2019-11-27T20:32:10Z,11/27/19 15:32,4171997,0.033,0.0,443,20.7,33.3,68,14.0
2019-11-27T20:33:10Z,11/27/19 15:33,4171998,0.048,0.0,439,20.7,33.3,68,14.0
2019-11-27T20:34:27Z,11/27/19 15:34,4171999,0.045,0.0,423,20.6,33.3,68,14.0
2019-11-27T20:35:27Z,11/27/19 15:35,4172000,0.048,0.0,449,20.6,33.3,68,14.0
2019-11-27T20:36:44Z,11/27/19 15:36,4172001,0.027000000000000003,0.0,433,20.6,33.3,68,14.0
2019-11-27T20:37:44Z,11/27/19 15:37,4172002,0.018,0.0,445,20.7,33.2,68,14.0
2019-11-27T20:38:44Z,11/27/19 15:38,4172003,0.045,0.0,433,20.6,33.2,68,14.0
2019-11-27T20:39:59Z,11/27/19 15:39,4172004,0.020999999999999998,0.0,437,20.7,33.2,68,15.0
2019-11-27T20:40:59Z,11/27/19 15:40,4172005,0.033,0.0,433,20.6,33.2,68,14.0
2019-11-27T20:41:59Z,11/27/19 15:41,4172006,0.009,0.0,429,20.6,33.2,68,14.0
2019-11-27T20:42:59Z,11/27/19 15:42,4172007,0.039,0.0,437,20.6,33.2,68,14.0
2019-11-27T20:44:15Z,11/27/19 15:44,4172008,0.018,0.0,433,20.6,33.2,68,14.0
2019-11-27T20:45:15Z,11/27/19 15:45,4172009,0.036,0.0,449,20.6,33.2,68,14.0
2019-11-27T20:46:15Z,11/27/19 15:46,4172010,0.036,0.0,441,20.6,33.2,68,14.0
2019-11-27T20:47:15Z,11/27/19 15:47,4172011,0.05600000000000001,0.001,449,20.6,33.2,68,14.0
2019-11-27T20:48:15Z,11/27/19 15:48,4172012,0.036,0.0,437,20.6,33.2,68,14.0
2019-11-27T20:49:15Z,11/27/19 15:49,4172013,0.081,0.0,437,20.6,33.2,68,14.0
2019-11-27T20:50:15Z,11/27/19 15:50,4172014,0.027000000000000003,0.0,443,20.6,33.2,68,14.0
2019-11-27T20:51:30Z,11/27/19 15:51,4172015,0.03,0.0,425,20.6,33.2,68,14.0
2019-11-27T20:52:30Z,11/27/19 15:52,4172016,0.040999999999999995,0.001,457,20.6,33.1,68,14.0
