Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-02-11T18:00:29Z,02/11/22 13:00,7377251,1.524,0.0,287,12.0,36.3,39,22.0
2022-02-11T18:01:29Z,02/11/22 13:01,7377259,1.4769999999999999,0.002,297,11.6,37.0,39,22.0
2022-02-11T18:02:30Z,02/11/22 13:02,7377269,1.65,0.003,312,11.0,37.8,39,22.0
2022-02-11T18:03:29Z,02/11/22 13:03,7377277,1.501,0.002,311,10.8,38.5,39,22.0
2022-02-11T18:04:29Z,02/11/22 13:04,7377286,1.598,0.001,293,10.5,39.1,39,22.0
2022-02-11T18:05:29Z,02/11/22 13:05,7377294,1.41,0.003,327,10.2,39.7,39,22.0
2022-02-11T18:06:30Z,02/11/22 13:06,7377302,1.457,0.004,318,10.0,40.2,39,23.0
2022-02-11T18:07:29Z,02/11/22 13:07,7377311,1.7280000000000002,0.006,310,9.7,40.8,39,23.0
2022-02-11T18:08:29Z,02/11/22 13:08,7377320,1.6809999999999998,0.005,312,9.6,41.3,39,22.0
2022-02-11T18:09:29Z,02/11/22 13:09,7377329,1.419,0.003,315,9.4,41.7,39,23.0
2022-02-11T18:10:29Z,02/11/22 13:10,7377338,1.557,0.0,321,9.2,42.1,39,23.0
2022-02-11T18:11:30Z,02/11/22 13:11,7377347,1.509,0.003,323,8.9,42.7,39,23.0
2022-02-11T18:12:29Z,02/11/22 13:12,7377354,1.636,0.005,318,8.7,43.2,39,22.0
2022-02-11T18:13:29Z,02/11/22 13:13,7377362,1.59,0.003,329,8.6,43.7,39,22.0
2022-02-11T18:14:29Z,02/11/22 13:14,7377370,1.413,0.0,327,8.4,44.2,39,22.0
2022-02-11T18:15:29Z,02/11/22 13:15,7377378,1.399,0.002,318,8.2,44.6,39,22.0
2022-02-11T18:16:30Z,02/11/22 13:16,7377386,1.463,0.004,311,8.0,45.1,39,22.0
2022-02-11T18:17:29Z,02/11/22 13:17,7377394,1.703,0.001,323,7.9,45.5,39,22.0
2022-02-11T18:18:29Z,02/11/22 13:18,7377402,1.64,0.004,325,7.8,46.0,39,22.0
2022-02-11T18:19:29Z,02/11/22 13:19,7377410,1.499,0.001,334,7.7,46.4,39,22.0
2022-02-11T18:20:29Z,02/11/22 13:20,7377418,1.582,0.002,330,7.6,46.8,39,23.0
2022-02-11T18:21:29Z,02/11/22 13:21,7377426,1.629,0.006,338,7.5,47.1,39,23.0
2022-02-11T18:22:29Z,02/11/22 13:22,7377434,1.6510000000000002,0.002,334,7.4,47.4,39,23.0
2022-02-11T18:23:29Z,02/11/22 13:23,7377443,1.765,0.002,330,7.3,47.8,39,22.0
2022-02-11T18:24:29Z,02/11/22 13:24,7377452,1.499,0.004,330,7.2,48.2,39,23.0
2022-02-11T18:25:29Z,02/11/22 13:25,7377461,1.668,0.003,329,7.2,48.6,39,23.0
2022-02-11T18:26:29Z,02/11/22 13:26,7377470,1.654,0.002,335,7.0,48.8,39,23.0
2022-02-11T18:27:29Z,02/11/22 13:27,7377479,1.673,0.004,335,7.0,49.1,39,23.0
2022-02-11T18:28:29Z,02/11/22 13:28,7377488,1.6260000000000001,0.0,333,6.9,49.4,39,23.0
2022-02-11T18:29:29Z,02/11/22 13:29,7377497,1.6239999999999999,0.002,342,6.9,49.7,39,22.0
2022-02-11T18:30:29Z,02/11/22 13:30,7377506,1.736,0.007000000000000001,339,6.8,49.9,39,23.0
2022-02-11T18:31:29Z,02/11/22 13:31,7377515,1.583,0.007000000000000001,342,6.8,50.2,39,23.0
2022-02-11T18:32:29Z,02/11/22 13:32,7377524,1.5,0.003,335,6.7,50.5,39,22.0
2022-02-11T18:33:29Z,02/11/22 13:33,7377533,1.553,0.001,344,6.7,50.7,39,22.0
2022-02-11T18:34:29Z,02/11/22 13:34,7377542,1.7,0.004,348,6.7,50.9,39,22.0
2022-02-11T18:35:29Z,02/11/22 13:35,7377551,1.548,0.0,350,6.7,51.1,39,23.0
2022-02-11T18:36:30Z,02/11/22 13:36,7377560,1.693,0.002,350,6.7,51.3,39,23.0
2022-02-11T18:37:29Z,02/11/22 13:37,7377569,1.552,0.005,341,6.7,51.4,39,22.0
2022-02-11T18:38:29Z,02/11/22 13:38,7377578,1.473,0.003,348,6.7,51.6,39,22.0
2022-02-11T18:39:29Z,02/11/22 13:39,7377587,1.434,0.003,342,6.7,51.8,39,22.0
2022-02-11T18:40:29Z,02/11/22 13:40,7377596,1.645,0.002,348,6.8,51.9,39,23.0
2022-02-11T18:41:29Z,02/11/22 13:41,7377605,1.4769999999999999,0.005,346,6.8,51.9,39,23.0
2022-02-11T18:42:29Z,02/11/22 13:42,7377615,1.6920000000000002,0.0,342,6.9,52.1,39,23.0
2022-02-11T18:43:29Z,02/11/22 13:43,7377625,1.587,0.0,337,6.9,52.2,39,23.0
2022-02-11T18:44:29Z,02/11/22 13:44,7377634,1.568,0.007000000000000001,356,7.0,52.3,39,22.0
2022-02-11T18:45:29Z,02/11/22 13:45,7377643,1.556,0.004,339,7.0,52.4,39,23.0
2022-02-11T18:46:29Z,02/11/22 13:46,7377652,1.657,0.002,346,7.1,52.5,39,23.0
2022-02-11T18:47:29Z,02/11/22 13:47,7377661,1.448,0.004,335,7.2,52.5,39,23.0
2022-02-11T18:48:29Z,02/11/22 13:48,7377670,1.5,0.003,340,7.2,52.6,39,22.0
2022-02-11T18:49:29Z,02/11/22 13:49,7377679,1.417,0.008,340,7.3,52.6,39,23.0
2022-02-11T18:50:29Z,02/11/22 13:50,7377688,1.7260000000000002,0.002,341,7.4,52.6,39,23.0
2022-02-11T18:51:29Z,02/11/22 13:51,7377697,1.538,0.001,345,7.5,52.6,39,23.0
2022-02-11T18:52:29Z,02/11/22 13:52,7377706,1.459,0.002,340,7.6,52.5,39,23.0
2022-02-11T18:53:29Z,02/11/22 13:53,7377715,1.464,0.003,353,7.7,52.5,39,23.0
2022-02-11T18:54:29Z,02/11/22 13:54,7377724,1.561,0.002,341,7.8,52.4,39,23.0
2022-02-11T18:55:29Z,02/11/22 13:55,7377733,1.6300000000000001,0.005,332,7.8,52.3,39,22.0
2022-02-11T18:56:29Z,02/11/22 13:56,7377742,1.447,0.005,332,7.8,52.2,39,23.0
2022-02-11T18:57:29Z,02/11/22 13:57,7377751,1.645,0.002,341,7.8,52.3,39,22.0
2022-02-11T18:58:29Z,02/11/22 13:58,7377759,1.537,0.002,341,7.8,52.3,39,23.0
2022-02-11T18:59:29Z,02/11/22 13:59,7377769,1.671,0.003,343,7.8,52.4,39,22.0
2022-02-11T19:00:29Z,02/11/22 14:00,7377778,1.559,0.004,343,7.8,52.5,39,22.0
2022-02-11T19:01:29Z,02/11/22 14:01,7377787,1.46,0.004,351,7.8,52.6,39,23.0
2022-02-11T19:02:29Z,02/11/22 14:02,7377796,1.673,0.004,340,7.8,52.6,39,22.0
2022-02-11T19:03:29Z,02/11/22 14:03,7377805,1.6170000000000002,0.006,347,7.8,52.7,39,22.0
2022-02-11T19:04:29Z,02/11/22 14:04,7377815,1.466,0.001,347,7.8,52.8,39,22.0
2022-02-11T19:05:29Z,02/11/22 14:05,7377825,1.564,0.002,347,7.8,52.8,39,22.0
2022-02-11T19:06:29Z,02/11/22 14:06,7377834,1.519,0.005,347,7.9,52.8,39,23.0
2022-02-11T19:07:29Z,02/11/22 14:07,7377844,1.752,0.003,349,7.9,52.9,39,23.0
2022-02-11T19:08:29Z,02/11/22 14:08,7377854,1.592,0.001,340,7.9,53.0,39,23.0
2022-02-11T19:09:29Z,02/11/22 14:09,7377864,1.597,0.005,330,7.9,52.9,39,23.0
2022-02-11T19:10:29Z,02/11/22 14:10,7377874,1.45,0.002,345,7.9,52.8,39,23.0
2022-02-11T19:11:29Z,02/11/22 14:11,7377884,1.559,0.004,338,7.9,52.8,39,22.0
2022-02-11T19:12:29Z,02/11/22 14:12,7377893,1.496,0.001,332,7.9,52.8,39,22.0
2022-02-11T19:13:29Z,02/11/22 14:13,7377904,1.559,0.004,338,7.9,52.9,39,23.0
2022-02-11T19:14:29Z,02/11/22 14:14,7377914,1.5859999999999999,0.001,340,7.9,53.0,39,22.0
2022-02-11T19:15:29Z,02/11/22 14:15,7377924,1.6480000000000001,0.002,330,7.9,53.1,39,23.0
2022-02-11T19:16:29Z,02/11/22 14:16,7377934,1.6620000000000001,0.003,340,7.9,53.2,39,22.0
2022-02-11T19:17:29Z,02/11/22 14:17,7377943,1.5779999999999998,0.003,340,7.9,53.3,39,23.0
2022-02-11T19:18:29Z,02/11/22 14:18,7377954,1.428,0.006,341,8.0,53.2,39,22.0
2022-02-11T19:19:29Z,02/11/22 14:19,7377963,1.605,0.006,345,8.0,53.2,39,22.0
2022-02-11T19:20:29Z,02/11/22 14:20,7377974,1.439,0.001,338,8.0,53.2,39,22.0
2022-02-11T19:21:29Z,02/11/22 14:21,7377984,1.504,0.002,341,8.0,53.1,39,23.0
2022-02-11T19:22:29Z,02/11/22 14:22,7377994,1.377,0.003,325,7.9,53.3,39,23.0
2022-02-11T19:23:29Z,02/11/22 14:23,7378004,1.496,0.001,343,7.9,53.3,39,23.0
2022-02-11T19:24:29Z,02/11/22 14:24,7378014,1.3800000000000001,0.0,341,7.9,53.5,39,23.0
2022-02-11T19:25:29Z,02/11/22 14:25,7378024,1.576,0.002,334,7.9,53.5,39,22.0
2022-02-11T19:26:29Z,02/11/22 14:26,7378033,1.6489999999999998,0.004,343,7.8,53.6,39,22.0
2022-02-11T19:27:29Z,02/11/22 14:27,7378044,1.44,0.003,345,7.8,53.7,39,22.0
2022-02-11T19:28:29Z,02/11/22 14:28,7378054,1.53,0.003,340,7.8,53.7,39,22.0
2022-02-11T19:29:29Z,02/11/22 14:29,7378064,1.6510000000000002,0.002,347,7.7,53.7,39,22.0
2022-02-11T19:30:29Z,02/11/22 14:30,7378074,1.545,0.003,347,7.6,53.9,39,22.0
2022-02-11T19:31:29Z,02/11/22 14:31,7378084,1.387,0.002,358,7.5,54.0,39,22.0
2022-02-11T19:32:29Z,02/11/22 14:32,7378094,1.542,0.006,349,7.4,54.1,39,22.0
2022-02-11T19:33:29Z,02/11/22 14:33,7378104,1.491,0.003,341,7.4,54.2,39,22.0
2022-02-11T19:34:29Z,02/11/22 14:34,7378114,1.351,0.002,347,7.3,54.5,39,22.0
2022-02-11T19:35:29Z,02/11/22 14:35,7378124,1.582,0.005,349,7.3,54.6,39,22.0
2022-02-11T19:36:29Z,02/11/22 14:36,7378134,1.545,0.003,351,7.3,54.7,39,22.0
2022-02-11T19:37:29Z,02/11/22 14:37,7378143,1.407,0.0,351,7.2,54.8,39,22.0
2022-02-11T19:38:29Z,02/11/22 14:38,7378154,1.349,0.001,358,7.2,54.9,39,22.0
2022-02-11T19:39:29Z,02/11/22 14:39,7378164,1.541,0.004,352,7.2,55.0,39,22.0
2022-02-11T19:40:29Z,02/11/22 14:40,7378173,1.391,0.004,348,7.2,55.1,39,22.0
2022-02-11T19:41:29Z,02/11/22 14:41,7378184,1.274,0.004,354,7.1,55.2,39,22.0
2022-02-11T19:42:29Z,02/11/22 14:42,7378194,1.4609999999999999,0.003,350,7.1,55.3,39,22.0
2022-02-11T19:43:29Z,02/11/22 14:43,7378204,1.3599999999999999,0.002,352,7.0,55.4,39,22.0
2022-02-11T19:44:29Z,02/11/22 14:44,7378214,1.427,0.004,350,6.9,55.6,39,22.0
2022-02-11T19:45:29Z,02/11/22 14:45,7378224,1.193,0.001,344,6.8,55.8,39,22.0
2022-02-11T19:46:29Z,02/11/22 14:46,7378234,1.3,0.002,356,6.8,55.9,39,22.0
2022-02-11T19:47:29Z,02/11/22 14:47,7378244,1.403,0.001,356,6.7,56.0,39,22.0
2022-02-11T19:48:29Z,02/11/22 14:48,7378254,1.434,0.003,354,6.7,56.2,39,22.0
2022-02-11T19:49:29Z,02/11/22 14:49,7378264,1.4529999999999998,0.002,352,6.6,56.3,39,22.0
2022-02-11T19:50:29Z,02/11/22 14:50,7378274,1.452,0.003,363,6.5,56.5,39,22.0
2022-02-11T19:51:29Z,02/11/22 14:51,7378283,1.293,0.003,357,6.5,56.6,39,22.0
2022-02-11T19:52:29Z,02/11/22 14:52,7378294,1.575,0.009,360,6.4,56.7,39,22.0
2022-02-11T19:53:29Z,02/11/22 14:53,7378304,1.451,0.001,353,6.4,57.0,39,22.0
2022-02-11T19:54:29Z,02/11/22 14:54,7378314,1.28,0.001,362,6.3,57.1,39,22.0
2022-02-11T19:55:29Z,02/11/22 14:55,7378324,1.6030000000000002,0.002,360,6.3,57.3,39,22.0
2022-02-11T19:56:29Z,02/11/22 14:56,7378334,1.2810000000000001,0.003,356,6.2,57.6,39,22.0
2022-02-11T19:57:29Z,02/11/22 14:57,7378344,1.224,0.006,353,6.2,57.7,39,22.0
2022-02-11T19:58:29Z,02/11/22 14:58,7378354,1.424,0.007000000000000001,351,6.1,57.8,39,22.0
2022-02-11T19:59:29Z,02/11/22 14:59,7378364,1.24,0.002,362,6.0,58.1,39,22.0
2022-02-11T20:00:29Z,02/11/22 15:00,7378374,1.462,0.002,360,6.0,58.2,39,22.0
2022-02-11T20:01:29Z,02/11/22 15:01,7378384,1.212,0.003,366,5.9,58.4,39,22.0
2022-02-11T20:02:29Z,02/11/22 15:02,7378394,1.401,0.003,361,5.9,58.6,39,22.0
2022-02-11T20:03:29Z,02/11/22 15:03,7378403,1.376,0.001,363,5.9,58.7,39,22.0
2022-02-11T20:04:29Z,02/11/22 15:04,7378414,1.337,0.004,359,5.8,58.9,39,21.0
2022-02-11T20:05:29Z,02/11/22 15:05,7378424,1.374,0.003,361,5.8,59.0,39,22.0
2022-02-11T20:06:29Z,02/11/22 15:06,7378434,1.358,0.004,359,5.7,59.1,39,22.0
2022-02-11T20:07:29Z,02/11/22 15:07,7378444,1.528,0.002,352,5.7,59.2,39,22.0
2022-02-11T20:08:29Z,02/11/22 15:08,7378454,1.258,0.002,348,5.6,59.3,39,22.0
2022-02-11T20:09:29Z,02/11/22 15:09,7378464,1.364,0.004,346,5.6,59.4,39,22.0
2022-02-11T20:10:29Z,02/11/22 15:10,7378474,1.407,0.003,355,5.6,59.6,39,22.0
2022-02-11T20:11:29Z,02/11/22 15:11,7378484,1.3439999999999999,0.0,352,5.6,59.8,39,21.0
2022-02-11T20:12:29Z,02/11/22 15:12,7378494,1.405,0.002,348,5.5,59.9,39,21.0
2022-02-11T20:13:29Z,02/11/22 15:13,7378504,1.421,0.01,359,5.5,60.1,39,21.0
2022-02-11T20:14:29Z,02/11/22 15:14,7378514,1.449,0.003,365,5.5,60.2,39,20.0
2022-02-11T20:15:29Z,02/11/22 15:15,7378524,1.333,0.002,368,5.4,60.3,39,21.0
2022-02-11T20:16:29Z,02/11/22 15:16,7378534,1.395,0.003,364,5.4,60.5,39,21.0
2022-02-11T20:17:29Z,02/11/22 15:17,7378544,1.386,0.003,369,5.5,60.6,39,21.0
2022-02-11T20:18:29Z,02/11/22 15:18,7378554,1.441,0.005,357,5.5,60.7,39,21.0
2022-02-11T20:19:29Z,02/11/22 15:19,7378564,1.519,0.005,370,5.5,60.7,39,21.0
2022-02-11T20:20:29Z,02/11/22 15:20,7378574,1.3539999999999999,0.005,364,5.4,60.7,39,20.0
2022-02-11T20:21:29Z,02/11/22 15:21,7378584,1.424,0.001,360,5.4,60.9,39,21.0
2022-02-11T20:22:29Z,02/11/22 15:22,7378594,1.4949999999999999,0.005,351,5.4,61.0,39,21.0
2022-02-11T20:23:29Z,02/11/22 15:23,7378604,1.3359999999999999,0.002,364,5.4,61.1,39,21.0
2022-02-11T20:24:29Z,02/11/22 15:24,7378614,1.175,0.001,358,5.4,61.1,39,21.0
2022-02-11T20:25:29Z,02/11/22 15:25,7378623,1.512,0.003,369,5.4,61.2,39,21.0
2022-02-11T20:26:29Z,02/11/22 15:26,7378634,1.31,0.004,368,5.4,61.3,39,21.0
2022-02-11T20:27:29Z,02/11/22 15:27,7378644,1.415,0.004,369,5.4,61.4,39,20.0
2022-02-11T20:28:29Z,02/11/22 15:28,7378654,1.316,0.004,358,5.4,61.4,39,21.0
2022-02-11T20:29:29Z,02/11/22 15:29,7378664,1.509,0.006,357,5.4,61.5,39,21.0
2022-02-11T20:30:29Z,02/11/22 15:30,7378674,1.168,0.008,362,5.4,61.5,39,21.0
2022-02-11T20:31:29Z,02/11/22 15:31,7378684,1.409,0.007000000000000001,364,5.4,61.6,39,21.0
2022-02-11T20:32:29Z,02/11/22 15:32,7378694,1.192,0.005,366,5.4,61.7,39,21.0
2022-02-11T20:33:29Z,02/11/22 15:33,7378704,1.557,0.006,358,5.5,61.7,39,21.0
2022-02-11T20:34:29Z,02/11/22 15:34,7378714,1.4140000000000001,0.002,365,5.5,61.8,39,20.0
2022-02-11T20:35:29Z,02/11/22 15:35,7378724,1.293,0.003,359,5.5,61.8,39,21.0
2022-02-11T20:36:29Z,02/11/22 15:36,7378734,1.463,0.004,361,5.5,61.8,39,20.0
2022-02-11T20:37:29Z,02/11/22 15:37,7378744,1.572,0.003,359,5.5,61.9,39,21.0
2022-02-11T20:38:29Z,02/11/22 15:38,7378754,1.448,0.004,357,5.5,61.9,39,20.0
2022-02-11T20:39:29Z,02/11/22 15:39,7378764,1.376,0.007000000000000001,361,5.5,61.9,39,21.0
2022-02-11T20:40:29Z,02/11/22 15:40,7378774,1.2630000000000001,0.003,367,5.6,61.9,39,20.0
2022-02-11T20:41:29Z,02/11/22 15:41,7378784,1.456,0.002,367,5.5,61.9,39,21.0
2022-02-11T20:42:29Z,02/11/22 15:42,7378794,1.178,0.001,370,5.6,62.0,39,20.0
2022-02-11T20:43:29Z,02/11/22 15:43,7378804,1.342,0.002,359,5.6,62.0,39,21.0
2022-02-11T20:44:29Z,02/11/22 15:44,7378814,1.192,0.005,361,5.6,62.0,39,20.0
2022-02-11T20:45:29Z,02/11/22 15:45,7378823,1.282,0.002,376,5.6,62.0,39,21.0
2022-02-11T20:46:29Z,02/11/22 15:46,7378834,1.322,0.001,374,5.6,61.9,39,21.0
2022-02-11T20:47:29Z,02/11/22 15:47,7378844,1.292,0.004,374,5.7,61.9,39,20.0
2022-02-11T20:48:29Z,02/11/22 15:48,7378854,1.333,0.008,376,5.7,61.9,39,20.0
2022-02-11T20:49:29Z,02/11/22 15:49,7378864,1.301,0.001,357,5.7,61.9,39,20.0
2022-02-11T20:50:29Z,02/11/22 15:50,7378874,1.338,0.003,367,5.7,61.9,39,20.0
2022-02-11T20:51:29Z,02/11/22 15:51,7378884,1.276,0.005,361,5.7,61.9,39,20.0
2022-02-11T20:52:29Z,02/11/22 15:52,7378894,1.127,0.004,378,5.7,61.9,39,21.0
2022-02-11T20:53:29Z,02/11/22 15:53,7378904,1.3359999999999999,0.002,361,5.7,62.0,39,20.0
2022-02-11T20:54:29Z,02/11/22 15:54,7378914,1.2429999999999999,0.008,365,5.8,62.1,39,21.0
2022-02-11T20:55:29Z,02/11/22 15:55,7378924,1.371,0.003,369,5.8,62.1,39,20.0
2022-02-11T20:56:29Z,02/11/22 15:56,7378934,1.069,0.002,374,5.9,62.0,39,21.0
2022-02-11T20:57:29Z,02/11/22 15:57,7378944,1.288,0.002,365,5.9,62.0,39,20.0
2022-02-11T20:58:29Z,02/11/22 15:58,7378954,1.09,0.002,365,5.9,61.9,39,21.0
2022-02-11T20:59:29Z,02/11/22 15:59,7378964,1.163,0.001,359,5.9,61.9,39,20.0
2022-02-11T21:00:29Z,02/11/22 16:00,7378974,1.541,0.004,370,6.0,61.8,39,20.0
2022-02-11T21:01:29Z,02/11/22 16:01,7378984,1.191,0.003,370,5.9,61.8,39,20.0
2022-02-11T21:02:29Z,02/11/22 16:02,7378994,1.26,0.0,376,5.9,61.8,39,20.0
2022-02-11T21:03:29Z,02/11/22 16:03,7379004,1.415,0.001,367,5.9,61.8,39,20.0
2022-02-11T21:04:29Z,02/11/22 16:04,7379014,1.192,0.005,358,5.9,61.9,39,20.0
2022-02-11T21:05:29Z,02/11/22 16:05,7379024,1.3039999999999998,0.001,365,5.9,61.9,39,20.0
2022-02-11T21:06:29Z,02/11/22 16:06,7379034,1.283,0.001,365,5.8,61.9,39,20.0
2022-02-11T21:07:29Z,02/11/22 16:07,7379044,1.355,0.001,376,5.8,62.0,39,20.0
2022-02-11T21:08:29Z,02/11/22 16:08,7379054,1.303,0.002,365,5.7,62.1,39,20.0
2022-02-11T21:09:29Z,02/11/22 16:09,7379064,1.399,0.005,374,5.7,62.1,39,20.0
2022-02-11T21:10:29Z,02/11/22 16:10,7379074,1.163,0.007000000000000001,367,5.7,62.1,39,20.0
2022-02-11T21:11:29Z,02/11/22 16:11,7379084,1.373,0.004,365,5.7,62.2,39,20.0
2022-02-11T21:12:29Z,02/11/22 16:12,7379094,1.377,0.003,361,5.6,62.2,39,19.0
2022-02-11T21:13:29Z,02/11/22 16:13,7379104,1.395,0.003,363,5.6,62.3,39,20.0
2022-02-11T21:14:29Z,02/11/22 16:14,7379114,1.226,0.001,369,5.6,62.4,39,20.0
2022-02-11T21:15:29Z,02/11/22 16:15,7379124,1.2289999999999999,0.001,372,5.6,62.5,39,20.0
2022-02-11T21:16:29Z,02/11/22 16:16,7379134,1.308,0.003,367,5.6,62.5,39,20.0
2022-02-11T21:17:29Z,02/11/22 16:17,7379144,1.379,0.001,367,5.6,62.5,39,20.0
2022-02-11T21:18:29Z,02/11/22 16:18,7379153,1.322,0.004,376,5.6,62.5,39,20.0
2022-02-11T21:19:29Z,02/11/22 16:19,7379164,1.167,0.0,376,5.6,62.6,39,20.0
2022-02-11T21:20:29Z,02/11/22 16:20,7379174,1.357,0.002,370,5.6,62.6,39,20.0
2022-02-11T21:21:29Z,02/11/22 16:21,7379184,1.109,0.001,370,5.6,62.7,39,20.0
2022-02-11T21:22:29Z,02/11/22 16:22,7379194,1.385,0.001,367,5.5,62.7,39,20.0
2022-02-11T21:23:29Z,02/11/22 16:23,7379204,1.238,0.007000000000000001,359,5.5,62.8,39,20.0
2022-02-11T21:24:29Z,02/11/22 16:24,7379214,1.1119999999999999,0.001,367,5.5,62.8,39,20.0
2022-02-11T21:25:29Z,02/11/22 16:25,7379224,1.4300000000000002,0.004,365,5.5,62.9,39,20.0
2022-02-11T21:26:29Z,02/11/22 16:26,7379234,1.4529999999999998,0.002,365,5.5,62.9,39,19.0
2022-02-11T21:27:29Z,02/11/22 16:27,7379244,1.33,0.005,363,5.5,62.9,39,20.0
2022-02-11T21:28:29Z,02/11/22 16:28,7379254,1.308,0.0,369,5.6,62.9,39,20.0
2022-02-11T21:29:29Z,02/11/22 16:29,7379264,1.3960000000000001,0.005,369,5.5,63.0,39,20.0
2022-02-11T21:30:29Z,02/11/22 16:30,7379274,1.22,0.007000000000000001,369,5.6,63.0,39,20.0
2022-02-11T21:31:29Z,02/11/22 16:31,7379284,1.308,0.003,376,5.6,63.0,39,20.0
2022-02-11T21:32:29Z,02/11/22 16:32,7379294,1.238,0.001,376,5.6,63.0,39,20.0
2022-02-11T21:33:29Z,02/11/22 16:33,7379304,1.159,0.002,380,5.6,63.0,39,20.0
2022-02-11T21:34:29Z,02/11/22 16:34,7379314,1.338,0.003,376,5.5,63.0,39,20.0
2022-02-11T21:35:29Z,02/11/22 16:35,7379324,1.486,0.005,363,5.5,63.0,39,20.0
2022-02-11T21:36:29Z,02/11/22 16:36,7379334,1.241,0.001,369,5.5,63.1,39,19.0
2022-02-11T21:37:29Z,02/11/22 16:37,7379344,1.224,0.0,369,5.5,63.1,39,20.0
2022-02-11T21:38:29Z,02/11/22 16:38,7379353,1.3439999999999999,0.003,374,5.5,63.2,39,20.0
2022-02-11T21:39:29Z,02/11/22 16:39,7379364,1.185,0.003,370,5.5,63.2,39,20.0
2022-02-11T21:40:29Z,02/11/22 16:40,7379374,1.24,0.002,373,5.5,63.2,39,20.0
2022-02-11T21:41:29Z,02/11/22 16:41,7379384,1.209,0.006,371,5.4,63.2,39,20.0
2022-02-11T21:42:29Z,02/11/22 16:42,7379394,1.28,0.004,364,5.4,63.2,39,20.0
2022-02-11T21:43:29Z,02/11/22 16:43,7379404,1.497,0.003,371,5.4,63.3,39,20.0
2022-02-11T21:44:29Z,02/11/22 16:44,7379414,1.401,0.009,369,5.4,63.4,39,20.0
2022-02-11T21:45:29Z,02/11/22 16:45,7379424,1.259,0.001,366,5.4,63.4,39,20.0
2022-02-11T21:46:29Z,02/11/22 16:46,7379433,1.3279999999999998,0.004,371,5.4,63.5,39,20.0
2022-02-11T21:47:29Z,02/11/22 16:47,7379444,1.231,0.002,368,5.4,63.5,39,20.0
2022-02-11T21:48:29Z,02/11/22 16:48,7379453,1.233,0.003,369,5.4,63.5,39,20.0
2022-02-11T21:49:29Z,02/11/22 16:49,7379464,1.412,0.007000000000000001,369,5.4,63.5,39,20.0
2022-02-11T21:50:29Z,02/11/22 16:50,7379474,1.324,0.002,369,5.4,63.6,39,20.0
2022-02-11T21:51:29Z,02/11/22 16:51,7379484,1.2710000000000001,0.004,369,5.4,63.6,39,20.0
2022-02-11T21:52:29Z,02/11/22 16:52,7379494,1.218,0.006,373,5.3,63.6,39,20.0
2022-02-11T21:53:29Z,02/11/22 16:53,7379504,1.2710000000000001,0.001,368,5.3,63.7,39,19.0
2022-02-11T21:54:29Z,02/11/22 16:54,7379513,1.579,0.005,364,5.3,63.7,39,20.0
2022-02-11T21:55:29Z,02/11/22 16:55,7379524,1.278,0.006,371,5.3,63.8,39,20.0
2022-02-11T21:56:29Z,02/11/22 16:56,7379534,1.291,0.002,368,5.3,63.8,39,20.0
2022-02-11T21:57:29Z,02/11/22 16:57,7379544,1.356,0.003,373,5.2,63.8,39,20.0
2022-02-11T21:58:29Z,02/11/22 16:58,7379554,1.365,0.0,375,5.2,63.9,39,19.0
2022-02-11T21:59:29Z,02/11/22 16:59,7379564,1.184,0.01,371,5.2,64.0,39,20.0
2022-02-11T22:00:29Z,02/11/22 17:00,7379574,1.363,0.005,375,5.2,64.0,39,20.0
2022-02-11T22:01:29Z,02/11/22 17:01,7379584,1.34,0.004,369,5.1,64.1,39,21.0
2022-02-11T22:02:29Z,02/11/22 17:02,7379594,1.338,0.003,377,5.1,64.1,39,20.0
2022-02-11T22:03:29Z,02/11/22 17:03,7379604,1.334,0.001,375,5.1,64.2,39,20.0
2022-02-11T22:04:29Z,02/11/22 17:04,7379614,1.106,0.001,383,5.1,64.2,39,20.0
2022-02-11T22:05:29Z,02/11/22 17:05,7379623,1.2289999999999999,0.001,375,5.0,64.3,39,20.0
2022-02-11T22:06:29Z,02/11/22 17:06,7379634,1.314,0.003,368,5.0,64.3,39,20.0
2022-02-11T22:07:29Z,02/11/22 17:07,7379644,1.298,0.001,371,5.0,64.4,39,20.0
2022-02-11T22:08:29Z,02/11/22 17:08,7379654,1.264,0.002,371,5.0,64.4,39,20.0
2022-02-11T22:09:29Z,02/11/22 17:09,7379664,1.285,0.002,368,5.0,64.5,39,20.0
2022-02-11T22:10:29Z,02/11/22 17:10,7379673,1.28,0.001,383,5.0,64.5,39,20.0
2022-02-11T22:11:29Z,02/11/22 17:11,7379684,1.231,0.002,369,4.9,64.5,39,20.0
2022-02-11T22:12:29Z,02/11/22 17:12,7379694,1.295,0.001,368,4.9,64.6,39,20.0
2022-02-11T22:13:29Z,02/11/22 17:13,7379704,1.295,0.001,369,4.9,64.6,39,20.0
2022-02-11T22:14:29Z,02/11/22 17:14,7379714,1.306,0.005,368,4.9,64.7,39,20.0
2022-02-11T22:15:29Z,02/11/22 17:15,7379724,1.302,0.006,376,4.9,64.7,39,20.0
2022-02-11T22:16:29Z,02/11/22 17:16,7379734,1.3900000000000001,0.002,376,4.9,64.8,39,20.0
2022-02-11T22:17:29Z,02/11/22 17:17,7379744,1.369,0.005,378,4.9,64.9,39,21.0
