Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-16T13:19:33Z,02/16/18 08:19,2175201,1.4408,0.0459,427,22.0,21.6,,0.0
2018-02-16T13:21:05Z,02/16/18 08:21,2175202,1.5503,0.0247,413,22.0,21.0,,0.0
2018-02-16T13:22:08Z,02/16/18 08:22,2175203,1.4867,0.0353,354,22.0,20.7,,0.0
2018-02-16T13:23:11Z,02/16/18 08:23,2175204,1.4373,0.0318,347,22.0,20.4,,0.0
2018-02-16T13:24:14Z,02/16/18 08:24,2175205,1.3843,0.0424,327,22.1,20.1,,0.0
2018-02-16T13:25:17Z,02/16/18 08:25,2175206,1.4161,0.0353,318,22.2,20.0,,0.0
2018-02-16T13:26:20Z,02/16/18 08:26,2175207,1.236,0.0353,308,22.3,19.8,,0.0
2018-02-16T13:27:23Z,02/16/18 08:27,2175208,1.3208,0.0318,309,22.4,19.5,,0.0
2018-02-16T13:28:26Z,02/16/18 08:28,2175209,1.2607,0.0247,313,22.5,19.5,,0.01
2018-02-16T13:29:29Z,02/16/18 08:29,2175210,1.2219,0.0247,333,22.6,19.4,,0.01
2018-02-16T13:30:32Z,02/16/18 08:30,2175211,1.2678,0.0247,326,22.7,19.2,,0.01
2018-02-16T13:31:35Z,02/16/18 08:31,2175212,1.1548,0.0353,335,22.7,19.2,,0.01
2018-02-16T13:32:39Z,02/16/18 08:32,2175213,1.1724,0.0283,314,22.7,19.1,,0.01
2018-02-16T13:33:42Z,02/16/18 08:33,2175214,1.2078,0.0318,310,22.8,19.0,,0.01
2018-02-16T13:34:45Z,02/16/18 08:34,2175215,1.2148,0.0283,310,22.8,18.9,,0.01
2018-02-16T13:35:48Z,02/16/18 08:35,2175216,1.1583,0.0283,323,22.9,18.8,,0.01
2018-02-16T13:36:51Z,02/16/18 08:36,2175217,1.2678,0.0177,325,23.0,18.7,,0.01
2018-02-16T13:37:54Z,02/16/18 08:37,2175218,1.2113,0.0177,326,23.0,18.7,,0.01
2018-02-16T13:38:57Z,02/16/18 08:38,2175219,1.1195,0.0212,332,23.1,18.6,,0.01
2018-02-16T13:40:00Z,02/16/18 08:40,2175220,1.1795,0.0424,314,23.1,18.6,,0.01
2018-02-16T13:41:03Z,02/16/18 08:41,2175221,1.1619,0.0247,327,23.2,18.5,,0.01
2018-02-16T13:42:06Z,02/16/18 08:42,2175222,1.1548,0.0388,349,23.3,18.4,,0.01
2018-02-16T13:43:09Z,02/16/18 08:43,2175223,1.1972,0.0318,341,23.3,18.3,,0.01
2018-02-16T13:44:12Z,02/16/18 08:44,2175224,1.0806,0.0212,329,23.4,18.2,,0.01
2018-02-16T13:45:15Z,02/16/18 08:45,2175225,1.1583,0.0283,332,23.4,18.2,,0.01
2018-02-16T13:46:18Z,02/16/18 08:46,2175226,1.1089,0.0424,345,23.5,18.2,,0.01
2018-02-16T13:47:21Z,02/16/18 08:47,2175227,1.0806,0.0353,356,23.5,18.2,,0.01
2018-02-16T13:48:24Z,02/16/18 08:48,2175228,1.0665,0.0212,369,23.5,18.1,,0.01
2018-02-16T13:49:28Z,02/16/18 08:49,2175229,1.0559,0.0247,365,23.6,18.0,,0.01
2018-02-16T13:50:31Z,02/16/18 08:50,2175230,1.0771,0.0283,345,23.6,18.0,,0.01
2018-02-16T13:51:34Z,02/16/18 08:51,2175231,1.0665,0.0318,356,23.7,17.9,,0.01
2018-02-16T13:52:37Z,02/16/18 08:52,2175232,0.9782,0.0318,315,23.7,17.8,,0.01
2018-02-16T13:53:40Z,02/16/18 08:53,2175233,1.0806,0.0212,336,23.8,17.8,,0.01
2018-02-16T13:54:43Z,02/16/18 08:54,2175234,1.1583,0.0283,343,23.8,17.7,,0.01
2018-02-16T13:55:46Z,02/16/18 08:55,2175235,1.07,0.0318,339,23.9,17.7,,0.01
2018-02-16T13:56:49Z,02/16/18 08:56,2175236,0.9923,0.0318,331,24.0,17.4,,0.01
2018-02-16T13:57:52Z,02/16/18 08:57,2175237,0.9817,0.0353,317,24.0,17.4,,0.01
2018-02-16T13:58:55Z,02/16/18 08:58,2175238,1.0383,0.0388,315,24.1,17.4,,0.01
2018-02-16T13:59:58Z,02/16/18 08:59,2175239,0.9358,0.0353,317,24.1,17.3,,0.01
2018-02-16T14:01:01Z,02/16/18 09:01,2175240,1.01,0.0565,333,24.2,17.3,,0.01
2018-02-16T14:02:04Z,02/16/18 09:02,2175241,1.0347,0.0283,335,24.2,17.2,,0.01
2018-02-16T14:03:07Z,02/16/18 09:03,2175242,0.9182,0.0424,324,24.2,17.2,,0.01
2018-02-16T14:04:10Z,02/16/18 09:04,2175243,1.0065,0.0459,324,24.2,17.2,,0.01
2018-02-16T14:05:13Z,02/16/18 09:05,2175244,0.9747,0.06,364,24.3,17.4,,0.01
2018-02-16T14:06:17Z,02/16/18 09:06,2175245,0.9888,0.0388,351,24.4,17.2,,0.01
2018-02-16T14:07:20Z,02/16/18 09:07,2175246,0.9464,0.0494,358,24.5,17.2,,0.01
2018-02-16T14:08:23Z,02/16/18 09:08,2175247,0.6674,0.0742,487,25.5,17.2,,0.01
2018-02-16T14:28:21Z,02/16/18 09:28,2175248,1.0206,0.0459,489,25.5,17.1,,0.01
2018-02-16T14:29:24Z,02/16/18 09:29,2175249,0.9464,0.053,478,25.5,17.1,,0.01
2018-02-16T14:30:27Z,02/16/18 09:30,2175250,0.9182,0.053,462,25.5,17.2,,0.01
2018-02-16T14:31:30Z,02/16/18 09:31,2175251,0.897,0.06,478,25.6,17.2,,0.01
2018-02-16T14:32:33Z,02/16/18 09:32,2175252,0.9182,0.053,462,25.6,17.2,,0.01
2018-02-16T14:33:36Z,02/16/18 09:33,2175253,0.897,0.06,452,25.6,17.1,,0.01
2018-02-16T14:34:39Z,02/16/18 09:34,2175254,0.9182,0.0494,419,25.6,17.0,,0.01
2018-02-16T14:35:42Z,02/16/18 09:35,2175255,0.8687,0.0424,435,25.6,16.9,,0.01
2018-02-16T14:36:45Z,02/16/18 09:36,2175256,0.8899,0.06,414,25.7,16.8,,0.01
2018-02-16T14:37:48Z,02/16/18 09:37,2175257,0.9217,0.0636,406,25.7,16.9,,0.01
2018-02-16T14:38:51Z,02/16/18 09:38,2175258,0.9358,0.0812,448,25.7,16.9,,0.01
2018-02-16T14:39:55Z,02/16/18 09:39,2175259,0.9606,0.0706,469,25.8,16.9,,0.01
2018-02-16T14:40:58Z,02/16/18 09:40,2175260,0.9606,0.0883,486,25.8,16.9,,0.01
2018-02-16T14:43:04Z,02/16/18 09:43,2175261,0.9252,0.1483,495,26.4,16.4,,0.0
2018-02-16T15:26:09Z,02/16/18 10:26,2175262,1.1442,0.1201,525,26.4,16.6,,0.0
2018-02-16T15:27:12Z,02/16/18 10:27,2175263,1.1583,0.0918,514,26.4,16.6,,0.0
2018-02-16T15:28:15Z,02/16/18 10:28,2175264,1.1124,0.0918,496,26.3,16.5,,0.0
2018-02-16T15:29:18Z,02/16/18 10:29,2175265,1.0842,0.0953,490,26.3,16.4,,0.0
2018-02-16T15:30:22Z,02/16/18 10:30,2175266,1.1477,0.0742,483,26.3,16.5,,0.01
2018-02-16T15:31:25Z,02/16/18 10:31,2175267,0.9994,0.06,460,26.2,16.5,,0.01
2018-02-16T15:32:28Z,02/16/18 10:32,2175268,1.0877,0.0812,441,26.2,16.5,,0.01
2018-02-16T15:33:31Z,02/16/18 10:33,2175269,1.0277,0.0777,431,26.2,16.4,,0.01
2018-02-16T15:34:34Z,02/16/18 10:34,2175270,1.0771,0.0777,439,26.2,16.4,,0.01
2018-02-16T15:35:37Z,02/16/18 10:35,2175271,1.1195,0.0777,441,26.2,16.5,,0.01
2018-02-16T15:36:40Z,02/16/18 10:36,2175272,1.0135,0.0777,443,26.2,16.4,,0.01
2018-02-16T15:37:43Z,02/16/18 10:37,2175273,1.0842,0.0706,448,26.1,16.5,,0.01
2018-02-16T15:38:46Z,02/16/18 10:38,2175274,1.0806,0.0388,433,26.1,16.4,,0.01
2018-02-16T15:39:49Z,02/16/18 10:39,2175275,1.0665,0.0459,427,26.1,16.5,,0.01
2018-02-16T15:40:52Z,02/16/18 10:40,2175276,1.1018,0.0565,452,26.0,16.4,,0.01
2018-02-16T15:41:55Z,02/16/18 10:41,2175277,1.0383,0.0353,415,26.0,16.4,,0.01
2018-02-16T15:42:58Z,02/16/18 10:42,2175278,1.0771,0.0424,434,26.0,16.4,,0.01
2018-02-16T15:44:01Z,02/16/18 10:44,2175279,1.1018,0.0388,436,25.9,16.4,,0.01
2018-02-16T15:45:04Z,02/16/18 10:45,2175280,1.0524,0.0388,449,25.9,16.5,,0.01
2018-02-16T15:46:07Z,02/16/18 10:46,2175281,1.0594,0.0318,438,25.9,16.5,,0.01
2018-02-16T15:47:11Z,02/16/18 10:47,2175282,1.0277,0.0388,428,25.9,16.5,,0.01
2018-02-16T15:48:14Z,02/16/18 10:48,2175283,1.1124,0.0424,461,25.9,16.5,,0.01
2018-02-16T15:49:17Z,02/16/18 10:49,2175284,1.1089,0.0565,430,25.9,16.5,,0.01
2018-02-16T15:50:20Z,02/16/18 10:50,2175285,0.9111,0.0989,509,25.8,15.8,,0.01
2018-02-16T16:41:50Z,02/16/18 11:41,2175286,0.8228,0.0953,509,25.7,15.6,,0.01
2018-02-16T16:42:53Z,02/16/18 11:42,2175287,0.9076,0.0953,462,25.7,15.5,,0.01
2018-02-16T16:43:56Z,02/16/18 11:43,2175288,0.8193,0.0636,469,25.6,15.5,,0.01
2018-02-16T16:44:59Z,02/16/18 11:44,2175289,0.7699,0.0565,462,25.6,15.4,,0.01
2018-02-16T16:46:02Z,02/16/18 11:46,2175290,0.7875,0.0742,427,25.6,15.4,,0.01
2018-02-16T16:47:05Z,02/16/18 11:47,2175291,0.7663,0.0636,445,25.5,15.3,,0.01
2018-02-16T16:48:08Z,02/16/18 11:48,2175292,0.7345,0.0706,417,25.5,15.2,,0.02
2018-02-16T16:49:11Z,02/16/18 11:49,2175293,0.791,0.0636,405,25.5,15.1,,0.02
2018-02-16T16:50:14Z,02/16/18 11:50,2175294,0.7769,0.0565,403,25.5,15.1,,0.02
2018-02-16T16:51:17Z,02/16/18 11:51,2175295,0.7769,0.0424,395,25.4,15.1,,0.02
2018-02-16T16:52:20Z,02/16/18 11:52,2175296,0.7946,0.0494,384,25.4,15.0,,0.02
2018-02-16T16:53:23Z,02/16/18 11:53,2175297,0.8052,0.053,393,25.4,15.0,,0.02
2018-02-16T16:54:27Z,02/16/18 11:54,2175298,0.7416,0.06,380,25.4,14.9,,0.02
2018-02-16T16:55:30Z,02/16/18 11:55,2175299,0.7381,0.0494,371,25.4,14.8,,0.02
2018-02-16T16:56:33Z,02/16/18 11:56,2175300,0.7805,0.053,367,25.4,14.8,,0.02
2018-02-16T16:57:36Z,02/16/18 11:57,2175301,0.7134,0.0388,363,25.4,14.7,,0.02
2018-02-16T16:58:39Z,02/16/18 11:58,2175302,0.784,0.0353,356,25.4,14.7,,0.02
2018-02-16T16:59:42Z,02/16/18 11:59,2175303,0.7204,0.0388,349,25.4,14.7,,0.02
2018-02-16T17:00:45Z,02/16/18 12:00,2175304,0.7028,0.0424,353,25.4,14.6,,0.02
2018-02-16T17:01:48Z,02/16/18 12:01,2175305,0.7734,0.053,343,25.4,14.6,,0.02
2018-02-16T17:02:51Z,02/16/18 12:02,2175306,0.724,0.0318,343,25.4,14.6,,0.02
2018-02-16T17:03:54Z,02/16/18 12:03,2175307,0.724,0.0353,356,25.4,14.6,,0.02
2018-02-16T17:04:57Z,02/16/18 12:04,2175308,0.791,0.0388,342,25.4,14.5,,0.02
2018-02-16T17:06:00Z,02/16/18 12:06,2175309,0.7663,0.0247,336,25.4,14.5,,0.02
2018-02-16T17:07:03Z,02/16/18 12:07,2175310,0.7487,0.0353,345,25.4,14.5,,0.02
2018-02-16T17:08:06Z,02/16/18 12:08,2175311,0.7134,0.0318,316,25.4,14.4,,0.02
2018-02-16T17:09:09Z,02/16/18 12:09,2175312,0.7663,0.0318,353,25.4,14.4,,0.02
2018-02-16T17:10:12Z,02/16/18 12:10,2175313,0.7487,0.0388,331,25.3,14.4,,0.02
2018-02-16T17:11:15Z,02/16/18 12:11,2175314,0.7734,0.0353,342,25.3,14.4,,0.02
2018-02-16T17:12:19Z,02/16/18 12:12,2175315,0.7628,0.0353,338,25.3,14.4,,0.02
2018-02-16T17:13:22Z,02/16/18 12:13,2175316,0.8087,0.0388,320,25.3,14.5,,0.02
2018-02-16T17:14:25Z,02/16/18 12:14,2175317,0.7628,0.053,351,25.3,14.5,,0.02
2018-02-16T17:15:28Z,02/16/18 12:15,2175318,0.8334,0.0671,354,25.3,14.5,,0.02
2018-02-16T17:16:31Z,02/16/18 12:16,2175319,0.7345,0.0565,381,25.3,14.6,,0.02
2018-02-16T17:17:34Z,02/16/18 12:17,2175320,0.7769,0.06,409,25.4,14.7,,0.02
2018-02-16T17:18:37Z,02/16/18 12:18,2175321,0.7699,0.06,432,25.4,14.8,,0.02
2018-02-16T17:19:40Z,02/16/18 12:19,2175322,0.7628,0.0459,421,25.6,14.9,,0.02
2018-02-16T17:51:12Z,02/16/18 12:51,2175323,0.7946,0.053,423,25.6,15.0,,0.02
2018-02-16T17:52:15Z,02/16/18 12:52,2175324,0.7593,0.0494,431,25.6,15.0,,0.02
2018-02-16T17:53:18Z,02/16/18 12:53,2175325,0.7875,0.0459,435,25.5,15.0,,0.02
2018-02-16T17:54:21Z,02/16/18 12:54,2175326,0.7134,0.0424,431,25.5,15.0,,0.02
2018-02-16T17:55:24Z,02/16/18 12:55,2175327,0.8122,0.0424,441,25.5,15.0,,0.02
2018-02-16T17:56:27Z,02/16/18 12:56,2175328,0.837,0.0388,462,25.5,15.0,,0.02
2018-02-16T17:57:30Z,02/16/18 12:57,2175329,0.7946,0.0494,448,25.5,15.0,,0.02
2018-02-16T17:58:33Z,02/16/18 12:58,2175330,0.7734,0.0565,448,25.5,15.0,,0.02
2018-02-16T17:59:36Z,02/16/18 12:59,2175331,0.724,0.0565,423,25.5,15.0,,0.02
2018-02-16T18:00:39Z,02/16/18 13:00,2175332,0.7557,0.0424,429,25.5,15.0,,0.02
2018-02-16T18:01:42Z,02/16/18 13:01,2175333,0.7946,0.0565,435,25.5,15.0,,0.02
2018-02-16T18:02:46Z,02/16/18 13:02,2175334,0.8158,0.0388,439,25.5,15.0,,0.02
2018-02-16T18:03:49Z,02/16/18 13:03,2175335,0.8016,0.0388,427,25.5,15.0,,0.02
2018-02-16T18:04:52Z,02/16/18 13:04,2175336,0.8158,0.0494,443,25.5,15.0,,0.02
2018-02-16T18:05:55Z,02/16/18 13:05,2175337,0.8193,0.0494,405,25.5,15.0,,0.02
2018-02-16T18:06:58Z,02/16/18 13:06,2175338,0.8087,0.06,458,25.5,15.1,,0.02
2018-02-16T18:08:01Z,02/16/18 13:08,2175339,0.7134,0.0565,448,25.5,15.1,,0.02
2018-02-16T18:09:04Z,02/16/18 13:09,2175340,0.8122,0.0565,429,25.5,15.1,,0.02
2018-02-16T18:10:07Z,02/16/18 13:10,2175341,0.784,0.0459,448,25.5,15.1,,0.02
2018-02-16T18:11:10Z,02/16/18 13:11,2175342,0.7451,0.0388,452,25.5,15.1,,0.02
2018-02-16T18:12:13Z,02/16/18 13:12,2175343,0.7699,0.053,429,25.5,15.1,,0.02
2018-02-16T18:13:16Z,02/16/18 13:13,2175344,0.6745,0.053,445,25.5,15.1,,0.02
2018-02-16T18:14:19Z,02/16/18 13:14,2175345,0.7451,0.0388,445,25.5,15.0,,0.02
2018-02-16T18:15:22Z,02/16/18 13:15,2175346,0.7134,0.0459,445,25.5,15.0,,0.02
2018-02-16T18:16:25Z,02/16/18 13:16,2175347,0.731,0.053,409,25.5,14.9,,0.02
2018-02-16T18:17:28Z,02/16/18 13:17,2175348,0.6957,0.0283,419,25.5,14.9,,0.02
2018-02-16T18:18:31Z,02/16/18 13:18,2175349,0.7628,0.0283,433,25.5,14.9,,0.02
2018-02-16T18:19:35Z,02/16/18 13:19,2175350,0.7663,0.0424,427,25.5,14.9,,0.02
2018-02-16T18:20:38Z,02/16/18 13:20,2175351,0.6957,0.0494,439,25.5,14.9,,0.02
2018-02-16T18:21:41Z,02/16/18 13:21,2175352,0.7805,0.053,433,25.5,14.9,,0.02
2018-02-16T18:22:44Z,02/16/18 13:22,2175353,0.7875,0.0283,421,25.6,14.8,,0.02
2018-02-16T18:23:47Z,02/16/18 13:23,2175354,0.7487,0.0424,407,25.6,14.8,,0.02
2018-02-16T18:24:50Z,02/16/18 13:24,2175355,0.6569,0.0424,437,25.6,14.9,,0.02
2018-02-16T18:25:53Z,02/16/18 13:25,2175356,0.7805,0.053,427,25.6,14.9,,0.02
2018-02-16T18:26:56Z,02/16/18 13:26,2175357,0.8158,0.0777,425,25.6,14.9,,0.02
2018-02-16T18:29:02Z,02/16/18 13:29,2175358,0.8193,0.0812,441,25.6,14.9,,0.02
2018-02-16T18:30:05Z,02/16/18 13:30,2175359,0.8122,0.0848,445,25.6,14.9,,0.02
2018-02-16T18:31:08Z,02/16/18 13:31,2175360,0.7699,0.0848,429,25.5,14.9,,0.01
2018-02-16T18:32:11Z,02/16/18 13:32,2175361,0.7699,0.0706,460,25.5,14.9,,0.02
2018-02-16T18:33:14Z,02/16/18 13:33,2175362,0.7805,0.0671,435,25.5,14.9,,0.02
2018-02-16T18:34:17Z,02/16/18 13:34,2175363,0.8052,0.0742,445,25.5,14.9,,0.02
2018-02-16T18:35:20Z,02/16/18 13:35,2175364,0.7593,0.0636,452,25.5,14.9,,0.02
2018-02-16T18:36:24Z,02/16/18 13:36,2175365,0.724,0.053,441,25.5,14.9,,0.02
2018-02-16T18:37:27Z,02/16/18 13:37,2175366,0.7487,0.053,445,25.5,14.9,,0.02
2018-02-16T18:38:30Z,02/16/18 13:38,2175367,0.7416,0.06,443,25.5,14.9,,0.02
2018-02-16T18:39:33Z,02/16/18 13:39,2175368,0.7734,0.053,411,25.5,14.9,,0.02
2018-02-16T18:40:36Z,02/16/18 13:40,2175369,0.6816,0.0494,421,25.5,14.9,,0.02
2018-02-16T18:41:39Z,02/16/18 13:41,2175370,0.6533,0.0424,437,25.5,14.9,,0.02
2018-02-16T18:42:42Z,02/16/18 13:42,2175371,0.731,0.0459,439,25.5,15.0,,0.02
2018-02-16T18:43:45Z,02/16/18 13:43,2175372,0.7451,0.053,452,25.5,15.0,,0.02
2018-02-16T18:44:48Z,02/16/18 13:44,2175373,0.7487,0.0424,421,25.5,14.9,,0.02
