Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-11-10T13:21:10Z,11/10/17 08:21,2059267,1.5609,0.1942,1401,-1.2,42.2,,0.0
2017-11-10T13:22:42Z,11/10/17 08:22,2059268,1.236,0.1836,1312,-0.1,42.0,,0.0
2017-11-10T13:23:45Z,11/10/17 08:23,2059269,1.1654,0.1307,1202,0.7,41.4,,0.0
2017-11-10T13:24:48Z,11/10/17 08:24,2059270,1.0347,0.0848,1112,1.4,40.7,,0.0
2017-11-10T13:25:51Z,11/10/17 08:25,2059271,1.0347,0.06,1060,2.2,40.0,,0.0
2017-11-10T13:26:55Z,11/10/17 08:26,2059272,0.9747,0.0636,1033,2.8,39.4,,0.0
2017-11-10T13:27:58Z,11/10/17 08:27,2059273,0.9923,0.0424,1012,3.5,38.7,,0.0
2017-11-10T13:29:01Z,11/10/17 08:29,2059274,0.9429,0.053,1016,4.2,38.0,,0.0
2017-11-10T13:30:04Z,11/10/17 08:30,2059275,0.9111,0.0494,1019,5.6,36.6,,0.0
2017-11-10T13:32:10Z,11/10/17 08:32,2059276,0.8511,0.0565,1033,6.8,35.4,,0.0
2017-11-10T13:33:13Z,11/10/17 08:33,2059277,0.791,0.0283,1029,7.4,34.8,,0.0
2017-11-10T13:34:16Z,11/10/17 08:34,2059278,0.8299,0.0388,1021,8.1,34.2,,0.0
2017-11-10T13:35:19Z,11/10/17 08:35,2059279,0.8193,0.0671,1049,8.6,33.7,,0.0
2017-11-10T13:36:22Z,11/10/17 08:36,2059280,0.8264,0.0742,1034,9.1,33.2,,0.0
2017-11-10T13:37:25Z,11/10/17 08:37,2059281,0.8158,0.0848,1056,9.5,32.7,,0.0
2017-11-10T13:38:28Z,11/10/17 08:38,2059282,0.7416,0.0742,1031,10.1,32.2,,0.0
2017-11-10T13:39:31Z,11/10/17 08:39,2059283,0.7875,0.0565,1036,10.6,31.7,,0.0
2017-11-10T13:40:34Z,11/10/17 08:40,2059284,0.7451,0.053,1035,11.0,31.1,,0.0
2017-11-10T13:41:37Z,11/10/17 08:41,2059285,0.7204,0.0388,1010,11.4,30.6,,0.0
2017-11-10T13:42:40Z,11/10/17 08:42,2059286,0.6922,0.0494,1032,11.9,30.2,,0.0
2017-11-10T13:43:44Z,11/10/17 08:43,2059287,0.9147,0.3178,1093,12.3,30.1,,0.0
2017-11-10T13:44:47Z,11/10/17 08:44,2059288,0.7805,0.2578,1116,12.9,29.5,,0.0
2017-11-10T13:45:50Z,11/10/17 08:45,2059289,0.671,0.0742,1121,13.4,28.9,,0.0
2017-11-10T13:46:53Z,11/10/17 08:46,2059290,0.6004,0.0671,1083,14.0,28.2,,0.01
2017-11-10T13:47:56Z,11/10/17 08:47,2059291,0.6039,0.0636,1092,14.5,27.7,,0.01
2017-11-10T13:48:59Z,11/10/17 08:48,2059292,0.6004,0.0494,1076,15.0,27.2,,0.01
2017-11-10T13:50:02Z,11/10/17 08:50,2059293,0.6286,0.1024,1118,15.8,26.4,,0.01
2017-11-10T13:52:08Z,11/10/17 08:52,2059294,0.5474,0.053,1066,16.4,25.5,,0.01
2017-11-10T13:53:11Z,11/10/17 08:53,2059295,0.4944,0.0424,1089,16.7,25.1,,0.01
2017-11-10T13:54:14Z,11/10/17 08:54,2059296,0.5085,0.0636,1082,17.0,24.7,,0.01
2017-11-10T13:55:17Z,11/10/17 08:55,2059297,0.4732,0.0494,1068,17.3,24.5,,0.01
2017-11-10T13:56:20Z,11/10/17 08:56,2059298,0.4873,0.0353,1075,17.5,24.2,,0.01
2017-11-10T13:57:23Z,11/10/17 08:57,2059299,0.6922,0.2825,1077,17.8,23.9,,0.01
2017-11-10T13:58:26Z,11/10/17 08:58,2059300,0.4873,0.0989,1096,17.9,23.7,,0.01
2017-11-10T13:59:29Z,11/10/17 08:59,2059301,0.4697,0.0494,1079,18.1,23.4,,0.01
2017-11-10T14:00:33Z,11/10/17 09:00,2059302,0.4591,0.053,1101,18.3,23.1,,0.01
2017-11-10T14:01:36Z,11/10/17 09:01,2059303,0.4697,0.0636,1087,18.5,23.0,,0.01
2017-11-10T14:02:39Z,11/10/17 09:02,2059304,0.4485,0.06,1105,18.6,22.8,,0.01
2017-11-10T14:03:42Z,11/10/17 09:03,2059305,0.4767,0.0848,1113,18.7,22.7,,0.01
2017-11-10T14:04:45Z,11/10/17 09:04,2059306,0.4308,0.0494,1117,18.8,22.5,,0.01
2017-11-10T14:05:48Z,11/10/17 09:05,2059307,0.4556,0.0353,1102,19.0,22.3,,0.01
2017-11-10T14:06:51Z,11/10/17 09:06,2059308,0.4485,0.053,1102,19.1,22.1,,0.01
2017-11-10T14:07:54Z,11/10/17 09:07,2059309,0.4379,0.053,1091,19.2,22.0,,0.01
2017-11-10T14:08:57Z,11/10/17 09:08,2059310,0.5085,0.1024,1125,19.2,21.9,,0.01
2017-11-10T14:10:00Z,11/10/17 09:10,2059311,0.5191,0.1307,1113,19.3,21.8,,0.01
2017-11-10T14:11:03Z,11/10/17 09:11,2059312,0.4273,0.0636,1149,19.6,21.5,,0.01
2017-11-10T14:13:09Z,11/10/17 09:13,2059313,0.4167,0.0636,1185,19.8,21.3,,0.01
2017-11-10T14:14:12Z,11/10/17 09:14,2059314,0.4732,0.0671,1170,19.9,21.2,,0.01
2017-11-10T14:15:15Z,11/10/17 09:15,2059315,0.4167,0.0565,1184,19.9,21.1,,0.01
2017-11-10T14:16:18Z,11/10/17 09:16,2059316,0.4273,0.0777,1191,20.0,21.0,,0.01
2017-11-10T14:17:21Z,11/10/17 09:17,2059317,0.445,0.053,1207,20.1,20.9,,0.01
2017-11-10T14:18:25Z,11/10/17 09:18,2059318,0.4238,0.06,1186,20.2,20.7,,0.01
2017-11-10T14:19:28Z,11/10/17 09:19,2059319,0.4344,0.0388,1214,20.2,20.7,,0.01
2017-11-10T14:20:31Z,11/10/17 09:20,2059320,0.4026,0.0424,1241,20.3,20.7,,0.01
2017-11-10T14:21:34Z,11/10/17 09:21,2059321,0.4132,0.0424,1216,20.4,20.7,,0.01
2017-11-10T14:22:37Z,11/10/17 09:22,2059322,0.4379,0.0494,1219,20.4,20.6,,0.01
2017-11-10T14:23:40Z,11/10/17 09:23,2059323,0.3849,0.0494,1207,20.5,20.5,,0.01
2017-11-10T14:24:43Z,11/10/17 09:24,2059324,0.4061,0.0459,1230,20.6,20.5,,0.01
2017-11-10T14:25:46Z,11/10/17 09:25,2059325,0.3779,0.0353,1230,20.6,20.4,,0.01
2017-11-10T14:26:49Z,11/10/17 09:26,2059326,0.3637,0.0247,1244,20.6,20.3,,0.01
2017-11-10T14:27:52Z,11/10/17 09:27,2059327,0.3567,0.0388,1196,20.6,20.3,,0.01
2017-11-10T14:28:55Z,11/10/17 09:28,2059328,0.3991,0.0353,1267,20.6,20.3,,0.01
2017-11-10T14:29:58Z,11/10/17 09:29,2059329,0.4132,0.0388,1238,20.6,20.2,,0.01
2017-11-10T14:31:01Z,11/10/17 09:31,2059330,0.3743,0.0388,1232,20.6,20.2,,0.01
2017-11-10T14:32:04Z,11/10/17 09:32,2059331,0.3814,0.0424,1249,20.7,20.1,,0.01
2017-11-10T14:33:07Z,11/10/17 09:33,2059332,0.3637,0.0212,1305,20.7,20.0,,0.01
2017-11-10T14:34:10Z,11/10/17 09:34,2059333,0.3885,0.0177,1288,20.8,20.0,,0.01
2017-11-10T14:35:14Z,11/10/17 09:35,2059334,0.332,0.0212,1270,20.8,19.9,,0.01
2017-11-10T14:36:17Z,11/10/17 09:36,2059335,0.3284,0.0283,1247,20.9,19.9,,0.01
2017-11-10T14:37:20Z,11/10/17 09:37,2059336,0.3849,0.0212,1263,20.9,19.8,,0.01
2017-11-10T14:38:23Z,11/10/17 09:38,2059337,0.3637,0.0283,1266,20.9,19.8,,0.01
2017-11-10T14:39:26Z,11/10/17 09:39,2059338,0.4132,0.0071,1264,21.0,19.8,,0.01
2017-11-10T14:40:29Z,11/10/17 09:40,2059339,0.3531,0.0212,1306,21.0,19.7,,0.01
2017-11-10T14:41:32Z,11/10/17 09:41,2059340,0.3991,0.0212,1300,21.0,19.7,,0.01
2017-11-10T14:42:35Z,11/10/17 09:42,2059341,0.3461,0.0106,1277,21.1,19.6,,0.01
2017-11-10T14:43:38Z,11/10/17 09:43,2059342,0.3426,0.0283,1275,21.1,19.6,,0.01
2017-11-10T14:44:41Z,11/10/17 09:44,2059343,0.3284,0.0141,1300,21.1,19.6,,0.01
2017-11-10T14:45:44Z,11/10/17 09:45,2059344,0.3496,0.0141,1297,21.0,19.5,,0.01
2017-11-10T14:46:47Z,11/10/17 09:46,2059345,0.4061,0.0177,1239,21.1,19.5,,0.01
2017-11-10T14:47:50Z,11/10/17 09:47,2059346,0.3426,0.0106,1294,21.1,19.5,,0.01
2017-11-10T14:48:53Z,11/10/17 09:48,2059347,0.3284,0.0106,1304,21.1,19.5,,0.01
2017-11-10T14:49:56Z,11/10/17 09:49,2059348,0.3108,0.0283,1275,21.1,19.4,,0.01
2017-11-10T14:50:59Z,11/10/17 09:50,2059349,0.3496,0.0141,1291,21.1,19.4,,0.01
2017-11-10T14:52:03Z,11/10/17 09:52,2059350,0.3567,0.0106,1273,21.1,19.3,,0.01
2017-11-10T14:54:09Z,11/10/17 09:54,2059351,0.3178,0.0106,1276,21.1,19.2,,0.01
2017-11-10T14:55:12Z,11/10/17 09:55,2059352,0.3426,0.0141,1301,21.2,19.2,,0.01
2017-11-10T14:56:15Z,11/10/17 09:56,2059353,0.3284,0.0141,1315,21.2,19.2,,0.01
2017-11-10T14:57:18Z,11/10/17 09:57,2059354,0.3602,0.0177,1276,21.2,19.1,,0.01
2017-11-10T14:58:21Z,11/10/17 09:58,2059355,0.3496,0.0141,1282,21.2,19.1,,0.01
2017-11-10T14:59:24Z,11/10/17 09:59,2059356,0.3426,0.0141,1286,21.2,19.1,,0.01
2017-11-10T15:00:27Z,11/10/17 10:00,2059357,0.3814,0.0106,1295,21.2,19.1,,0.01
2017-11-10T15:01:30Z,11/10/17 10:01,2059358,0.3743,0.0071,1305,21.2,19.1,,0.01
2017-11-10T15:02:33Z,11/10/17 10:02,2059359,0.3214,0.0177,1325,21.3,19.1,,0.01
2017-11-10T15:03:36Z,11/10/17 10:03,2059360,0.3355,0.0141,1290,21.3,19.1,,0.01
2017-11-10T15:04:39Z,11/10/17 10:04,2059361,0.3779,0.0106,1303,21.3,19.0,,0.01
2017-11-10T15:05:42Z,11/10/17 10:05,2059362,0.3496,0.0177,1261,21.3,19.0,,0.01
2017-11-10T15:06:45Z,11/10/17 10:06,2059363,0.3461,0.0141,1296,21.3,19.0,,0.01
2017-11-10T15:07:48Z,11/10/17 10:07,2059364,0.339,0.0071,1274,21.3,18.9,,0.01
2017-11-10T15:08:52Z,11/10/17 10:08,2059365,0.3249,0.0283,1306,21.3,18.9,,0.01
2017-11-10T15:09:55Z,11/10/17 10:09,2059366,0.339,0.0212,1310,21.3,18.9,,0.01
2017-11-10T15:10:58Z,11/10/17 10:10,2059367,0.3708,0.0177,1274,21.3,18.9,,0.01
2017-11-10T15:12:01Z,11/10/17 10:12,2059368,0.3496,0.0353,1306,21.3,18.9,,0.01
2017-11-10T15:13:04Z,11/10/17 10:13,2059369,0.3567,0.0318,1293,21.4,18.9,,0.01
2017-11-10T15:15:10Z,11/10/17 10:15,2059370,0.3214,0.0318,1271,21.4,18.9,,0.01
2017-11-10T15:16:13Z,11/10/17 10:16,2059371,0.4167,0.0353,1320,21.4,18.8,,0.01
2017-11-10T15:17:16Z,11/10/17 10:17,2059372,0.392,0.0388,1307,21.4,18.8,,0.02
2017-11-10T15:18:19Z,11/10/17 10:18,2059373,0.4026,0.0212,1324,21.5,18.7,,0.02
2017-11-10T15:19:22Z,11/10/17 10:19,2059374,0.3602,0.0283,1317,21.5,18.7,,0.01
2017-11-10T15:20:25Z,11/10/17 10:20,2059375,0.3461,0.0318,1320,21.5,18.7,,0.02
2017-11-10T15:21:28Z,11/10/17 10:21,2059376,0.3637,0.0353,1294,21.5,18.6,,0.02
2017-11-10T15:22:31Z,11/10/17 10:22,2059377,0.3849,0.0283,1269,21.6,18.6,,0.02
2017-11-10T15:23:34Z,11/10/17 10:23,2059378,0.4273,0.0353,1305,21.6,18.6,,0.02
2017-11-10T15:24:37Z,11/10/17 10:24,2059379,0.3743,0.0212,1312,21.6,18.6,,0.02
2017-11-10T15:25:41Z,11/10/17 10:25,2059380,0.3426,0.0247,1315,21.6,18.6,,0.01
2017-11-10T15:26:44Z,11/10/17 10:26,2059381,0.392,0.0283,1335,21.6,18.6,,0.02
2017-11-10T15:27:47Z,11/10/17 10:27,2059382,0.3637,0.0283,1305,21.6,18.6,,0.02
2017-11-10T15:28:50Z,11/10/17 10:28,2059383,0.3637,0.0212,1298,21.6,18.5,,0.02
2017-11-10T15:29:53Z,11/10/17 10:29,2059384,0.3143,0.0247,1308,21.6,18.5,,0.02
2017-11-10T15:30:56Z,11/10/17 10:30,2059385,0.3355,0.0247,1308,21.7,18.5,,0.02
2017-11-10T15:31:59Z,11/10/17 10:31,2059386,0.3885,0.0141,1325,21.7,18.5,,0.02
2017-11-10T15:33:02Z,11/10/17 10:33,2059387,0.3955,0.0283,1280,21.7,18.5,,0.02
2017-11-10T15:35:08Z,11/10/17 10:35,2059388,0.3885,0.0318,1280,21.7,18.4,,0.02
2017-11-10T15:36:11Z,11/10/17 10:36,2059389,0.3849,0.0247,1254,21.7,18.4,,0.02
2017-11-10T15:37:14Z,11/10/17 10:37,2059390,0.3849,0.0318,1289,21.7,18.4,,0.02
2017-11-10T15:38:17Z,11/10/17 10:38,2059391,0.4026,0.0353,1316,21.7,18.3,,0.02
2017-11-10T15:39:20Z,11/10/17 10:39,2059392,0.3885,0.0283,1309,21.7,18.3,,0.02
2017-11-10T15:40:23Z,11/10/17 10:40,2059393,0.5191,0.0742,1428,21.7,18.9,,0.02
2017-11-10T15:41:26Z,11/10/17 10:41,2059394,0.4097,0.0565,1477,21.7,18.8,,0.02
2017-11-10T15:42:30Z,11/10/17 10:42,2059395,0.3991,0.0565,1543,21.6,19.0,,0.01
2017-11-10T15:43:33Z,11/10/17 10:43,2059396,0.3955,0.0459,1477,21.6,19.0,,0.02
2017-11-10T15:44:36Z,11/10/17 10:44,2059397,0.4097,0.0565,1463,21.6,18.8,,0.02
2017-11-10T15:45:39Z,11/10/17 10:45,2059398,0.4026,0.0494,1345,21.6,18.6,,0.02
2017-11-10T15:46:42Z,11/10/17 10:46,2059399,0.3779,0.0636,1298,21.5,18.5,,0.02
2017-11-10T15:47:45Z,11/10/17 10:47,2059400,0.4238,0.0494,1250,21.5,18.5,,0.02
2017-11-10T15:48:48Z,11/10/17 10:48,2059401,0.4662,0.0636,1249,21.5,18.4,,0.02
2017-11-10T15:49:51Z,11/10/17 10:49,2059402,0.4379,0.0494,1266,21.5,18.3,,0.02
2017-11-10T15:50:54Z,11/10/17 10:50,2059403,0.4414,0.0636,1253,21.4,18.3,,0.02
2017-11-10T15:51:57Z,11/10/17 10:51,2059404,0.4238,0.0318,1217,21.4,18.3,,0.02
2017-11-10T15:53:00Z,11/10/17 10:53,2059405,0.4697,0.0353,1217,21.4,18.2,,0.02
2017-11-10T15:54:03Z,11/10/17 10:54,2059406,0.4662,0.0424,1191,21.4,18.1,,0.02
2017-11-10T15:56:09Z,11/10/17 10:56,2059407,0.4591,0.0494,1173,21.6,18.0,,0.02
2017-11-10T15:57:12Z,11/10/17 10:57,2059408,0.4873,0.0247,1195,21.6,17.9,,0.02
2017-11-10T15:58:15Z,11/10/17 10:58,2059409,0.4485,0.0283,1173,21.7,17.9,,0.02
2017-11-10T15:59:18Z,11/10/17 10:59,2059410,0.4873,0.0353,1167,21.7,17.9,,0.02
2017-11-10T16:00:22Z,11/10/17 11:00,2059411,0.5121,0.0247,1155,21.7,17.8,,0.02
2017-11-10T16:01:25Z,11/10/17 11:01,2059412,0.5191,0.0353,1126,21.7,17.7,,0.02
2017-11-10T16:02:28Z,11/10/17 11:02,2059413,0.4979,0.0177,1152,21.7,17.7,,0.02
2017-11-10T16:03:31Z,11/10/17 11:03,2059414,0.4767,0.0353,1133,21.7,17.6,,0.02
2017-11-10T16:04:34Z,11/10/17 11:04,2059415,0.5156,0.0283,1136,21.7,17.6,,0.02
2017-11-10T16:05:37Z,11/10/17 11:05,2059416,0.5227,0.0212,1139,21.7,17.5,,0.02
2017-11-10T16:06:40Z,11/10/17 11:06,2059417,0.4979,0.0141,1143,21.7,17.5,,0.02
2017-11-10T16:07:43Z,11/10/17 11:07,2059418,0.5333,0.0247,1115,21.7,17.5,,0.02
2017-11-10T16:08:46Z,11/10/17 11:08,2059419,0.5827,0.0177,1143,21.7,17.5,,0.02
2017-11-10T16:09:49Z,11/10/17 11:09,2059420,0.5191,0.0141,1117,21.7,17.5,,0.02
2017-11-10T16:10:52Z,11/10/17 11:10,2059421,0.618,0.0636,1136,21.7,17.5,,0.02
2017-11-10T16:11:55Z,11/10/17 11:11,2059422,0.5898,0.0388,1123,21.6,17.5,,0.02
2017-11-10T16:12:58Z,11/10/17 11:12,2059423,0.5156,0.0636,1129,21.7,17.5,,0.02
2017-11-10T16:14:01Z,11/10/17 11:14,2059424,0.5333,0.053,1164,21.7,17.5,,0.02
2017-11-10T16:15:04Z,11/10/17 11:15,2059425,0.565,0.0706,1184,21.7,17.6,,0.02
2017-11-10T16:16:07Z,11/10/17 11:16,2059426,0.5438,0.0671,1203,21.7,17.6,,0.02
2017-11-10T16:17:11Z,11/10/17 11:17,2059427,0.5333,0.053,1206,21.7,17.6,,0.02
2017-11-10T16:18:14Z,11/10/17 11:18,2059428,0.5368,0.06,1209,21.7,17.7,,0.02
2017-11-10T16:19:17Z,11/10/17 11:19,2059429,0.5121,0.0636,1212,21.7,17.7,,0.02
2017-11-10T16:20:20Z,11/10/17 11:20,2059430,0.5403,0.0565,1261,21.7,17.7,,0.02
2017-11-10T16:21:23Z,11/10/17 11:21,2059431,0.5297,0.06,1241,21.7,17.7,,0.02
2017-11-10T16:22:26Z,11/10/17 11:22,2059432,0.5121,0.0706,1238,21.7,17.7,,0.02
2017-11-10T16:23:29Z,11/10/17 11:23,2059433,0.5262,0.0424,1241,21.7,17.7,,0.02
2017-11-10T16:24:32Z,11/10/17 11:24,2059434,0.4944,0.0318,1242,21.8,17.7,,0.02
2017-11-10T16:25:35Z,11/10/17 11:25,2059435,0.505,0.0424,1275,21.8,17.7,,0.02
2017-11-10T16:26:38Z,11/10/17 11:26,2059436,0.4909,0.0353,1279,21.8,17.8,,0.02
2017-11-10T16:27:41Z,11/10/17 11:27,2059437,0.4873,0.0565,1292,21.8,17.8,,0.02
2017-11-10T16:28:44Z,11/10/17 11:28,2059438,0.5227,0.0388,1269,21.8,17.8,,0.02
2017-11-10T16:29:47Z,11/10/17 11:29,2059439,0.4909,0.0388,1275,21.8,17.8,,0.02
2017-11-10T16:30:50Z,11/10/17 11:30,2059440,0.4732,0.0388,1259,21.8,17.9,,0.02
2017-11-10T16:31:53Z,11/10/17 11:31,2059441,0.5015,0.0318,1321,21.8,17.9,,0.02
2017-11-10T16:32:56Z,11/10/17 11:32,2059442,0.4344,0.0459,1282,21.8,17.9,,0.02
2017-11-10T16:34:00Z,11/10/17 11:34,2059443,0.4414,0.0318,1338,21.8,17.9,,0.02
2017-11-10T16:35:03Z,11/10/17 11:35,2059444,0.4591,0.0283,1301,21.8,17.9,,0.02
2017-11-10T16:37:09Z,11/10/17 11:37,2059445,0.4308,0.0318,1312,21.9,17.9,,0.02
2017-11-10T16:38:12Z,11/10/17 11:38,2059446,0.4979,0.0388,1335,21.9,17.9,,0.02
2017-11-10T16:39:15Z,11/10/17 11:39,2059447,0.4556,0.0388,1312,21.9,17.9,,0.02
2017-11-10T16:40:18Z,11/10/17 11:40,2059448,0.392,0.0353,1293,21.9,17.9,,0.02
2017-11-10T16:41:21Z,11/10/17 11:41,2059449,0.4873,0.0318,1309,22.0,17.9,,0.02
2017-11-10T16:42:24Z,11/10/17 11:42,2059450,0.4061,0.0247,1302,22.0,17.9,,0.02
2017-11-10T16:43:27Z,11/10/17 11:43,2059451,0.4344,0.0283,1342,22.0,17.9,,0.02
2017-11-10T16:44:30Z,11/10/17 11:44,2059452,0.445,0.0318,1333,22.0,17.9,,0.02
2017-11-10T16:45:33Z,11/10/17 11:45,2059453,0.4379,0.0388,1350,22.1,17.9,,0.02
2017-11-10T16:46:36Z,11/10/17 11:46,2059454,0.4485,0.0247,1343,22.1,17.9,,0.02
2017-11-10T16:47:39Z,11/10/17 11:47,2059455,0.4591,0.0318,1336,22.1,17.9,,0.02
2017-11-10T16:48:42Z,11/10/17 11:48,2059456,0.4379,0.0353,1336,22.1,17.9,,0.02
2017-11-10T16:49:45Z,11/10/17 11:49,2059457,0.4132,0.0212,1333,22.1,17.9,,0.02
2017-11-10T16:50:49Z,11/10/17 11:50,2059458,0.4344,0.0388,1343,22.1,17.9,,0.02
2017-11-10T16:51:52Z,11/10/17 11:51,2059459,0.4238,0.0353,1363,22.1,17.9,,0.02
2017-11-10T16:52:55Z,11/10/17 11:52,2059460,0.4167,0.0283,1340,22.1,17.9,,0.02
2017-11-10T16:53:58Z,11/10/17 11:53,2059461,0.4132,0.0247,1340,22.1,17.9,,0.02
2017-11-10T16:55:01Z,11/10/17 11:55,2059462,0.4414,0.0247,1353,22.0,17.9,,0.02
2017-11-10T16:56:04Z,11/10/17 11:56,2059463,0.452,0.0388,1343,22.0,18.0,,0.02
2017-11-10T16:58:10Z,11/10/17 11:58,2059464,0.4379,0.0283,1336,22.0,18.0,,0.02
2017-11-10T16:59:13Z,11/10/17 11:59,2059465,0.4308,0.0247,1360,22.0,18.0,,0.02
2017-11-10T17:00:16Z,11/10/17 12:00,2059466,0.4662,0.0318,1370,22.0,18.0,,0.02
2017-11-10T17:01:19Z,11/10/17 12:01,2059467,0.4591,0.0283,1317,22.0,18.0,,0.02
2017-11-10T17:02:22Z,11/10/17 12:02,2059468,0.4414,0.0388,1333,21.9,17.9,,0.02
2017-11-10T17:03:25Z,11/10/17 12:03,2059469,0.4414,0.0353,1329,21.9,17.9,,0.02
2017-11-10T17:04:28Z,11/10/17 12:04,2059470,0.4944,0.0636,1335,21.9,17.9,,0.02
2017-11-10T17:05:31Z,11/10/17 12:05,2059471,0.5156,0.0636,1313,22.0,18.0,,0.02
2017-11-10T17:06:34Z,11/10/17 12:06,2059472,0.4909,0.0636,1340,22.0,18.0,,0.02
2017-11-10T17:07:38Z,11/10/17 12:07,2059473,0.4803,0.0494,1343,22.0,18.0,,0.02
2017-11-10T17:08:41Z,11/10/17 12:08,2059474,0.4485,0.0283,1350,22.1,18.0,,0.02
2017-11-10T17:09:44Z,11/10/17 12:09,2059475,0.4767,0.0388,1340,22.1,17.9,,0.02
2017-11-10T17:10:47Z,11/10/17 12:10,2059476,0.4591,0.06,1380,22.0,17.9,,0.02
2017-11-10T17:11:50Z,11/10/17 12:11,2059477,0.4732,0.0565,1340,22.1,17.9,,0.02
2017-11-10T17:12:53Z,11/10/17 12:12,2059478,0.4873,0.0318,1308,22.2,17.8,,0.02
2017-11-10T17:13:56Z,11/10/17 12:13,2059479,0.4662,0.0353,1327,22.2,17.8,,0.02
2017-11-10T17:14:59Z,11/10/17 12:14,2059480,0.505,0.0388,1354,22.3,17.8,,0.02
2017-11-10T17:16:02Z,11/10/17 12:16,2059481,0.5121,0.0883,1342,22.3,17.9,,0.02
2017-11-13T16:51:37Z,11/13/17 11:51,2059482,1.0312,0.0141,1261,19.4,33.7,,0.0
2017-11-13T16:53:09Z,11/13/17 11:53,2059483,0.9394,0.0106,1144,19.9,33.2,,0.0
2017-11-13T16:54:12Z,11/13/17 11:54,2059484,0.9641,0.0071,1136,20.2,33.0,,0.0
2017-11-13T16:55:15Z,11/13/17 11:55,2059485,0.8299,0.0071,1186,20.5,32.6,,0.0
2017-11-13T16:56:18Z,11/13/17 11:56,2059486,0.8687,0.0071,1150,20.6,32.4,,0.0
2017-11-13T16:57:21Z,11/13/17 11:57,2059487,0.7769,0.0106,1117,20.8,32.1,,0.0
2017-11-13T16:58:25Z,11/13/17 11:58,2059488,0.7769,0.0,1144,21.1,31.8,,0.0
2017-11-13T16:59:28Z,11/13/17 11:59,2059489,0.8052,0.0035,1184,21.3,31.6,,0.0
2017-11-13T17:00:31Z,11/13/17 12:00,2059490,0.8122,0.0071,1148,21.5,31.3,,0.0
2017-11-13T17:01:34Z,11/13/17 12:01,2059491,0.791,0.0071,1320,21.7,31.5,,0.0
2017-11-13T17:02:37Z,11/13/17 12:02,2059492,0.7875,0.0035,1306,21.9,31.0,,0.0
2017-11-13T17:03:40Z,11/13/17 12:03,2059493,0.7416,0.0035,1343,22.1,31.0,,0.0
2017-11-13T17:04:43Z,11/13/17 12:04,2059494,0.8334,0.0141,1348,22.3,30.8,,0.0
2017-11-13T17:05:46Z,11/13/17 12:05,2059495,0.7734,0.0071,1290,22.4,30.5,,0.0
2017-11-13T17:06:49Z,11/13/17 12:06,2059496,0.7875,0.0141,1245,22.5,30.5,,0.0
2017-11-13T17:07:52Z,11/13/17 12:07,2059497,0.791,0.0106,1319,22.7,30.3,,0.0
2017-11-13T17:08:55Z,11/13/17 12:08,2059498,0.7063,0.0141,1337,22.9,30.0,,0.0
2017-11-13T17:09:58Z,11/13/17 12:09,2059499,0.7134,0.0071,1279,22.9,29.8,,0.0
2017-11-13T17:11:01Z,11/13/17 12:11,2059500,0.7663,0.0071,1244,23.1,29.5,,0.0
2017-11-13T17:12:04Z,11/13/17 12:12,2059501,0.791,0.0071,1310,23.4,29.5,,0.0
2017-11-13T17:13:07Z,11/13/17 12:13,2059502,0.7345,0.0035,1428,23.4,29.5,,0.0
2017-11-13T17:14:10Z,11/13/17 12:14,2059503,0.7275,0.0141,1416,23.6,29.2,,0.0
2017-11-13T17:15:14Z,11/13/17 12:15,2059504,0.6992,0.0106,1403,23.6,29.0,,0.0
2017-11-13T17:16:17Z,11/13/17 12:16,2059505,0.7134,0.0106,1321,23.7,28.8,,0.0
2017-11-13T17:17:20Z,11/13/17 12:17,2059506,0.7028,0.0071,1312,23.8,28.7,,0.0
2017-11-13T17:18:23Z,11/13/17 12:18,2059507,0.6992,0.0177,1296,23.9,28.6,,0.0
2017-11-13T17:19:26Z,11/13/17 12:19,2059508,0.7451,0.0106,1228,24.0,28.4,,0.0
2017-11-13T17:20:29Z,11/13/17 12:20,2059509,0.7169,0.0071,1275,24.0,28.3,,0.0
2017-11-13T17:21:32Z,11/13/17 12:21,2059510,0.6745,0.0035,1252,24.1,28.2,,0.0
2017-11-13T17:22:35Z,11/13/17 12:22,2059511,0.7169,0.0071,1289,24.2,28.0,,0.0
2017-11-13T17:23:38Z,11/13/17 12:23,2059512,0.6957,0.0106,1321,24.2,28.0,,0.0
2017-11-13T17:24:41Z,11/13/17 12:24,2059513,0.7487,0.0071,1283,24.3,27.9,,0.0
2017-11-13T17:25:44Z,11/13/17 12:25,2059514,0.7098,0.0106,1277,24.3,27.7,,0.0
2017-11-13T17:26:47Z,11/13/17 12:26,2059515,0.671,0.0071,1271,24.4,27.7,,0.0
2017-11-13T17:27:50Z,11/13/17 12:27,2059516,0.7451,0.0035,1264,24.4,27.6,,0.0
2017-11-13T17:28:53Z,11/13/17 12:28,2059517,0.6745,0.0035,1255,24.5,27.4,,0.0
2017-11-13T17:29:56Z,11/13/17 12:29,2059518,0.6321,0.0035,1220,24.5,27.3,,0.0
2017-11-13T17:30:59Z,11/13/17 12:30,2059519,0.6992,0.0071,1272,24.6,27.3,,0.01
2017-11-13T17:32:03Z,11/13/17 12:32,2059520,0.7098,0.0071,1289,24.7,27.3,,0.0
