Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-03-14T16:56:23Z,03/14/18 12:56,2200893,2.5638,0.8405,1021,14.0,43.1,,0.0
2018-03-14T16:57:55Z,03/14/18 12:57,2200894,2.4191,0.7381,980,15.3,46.7,,0.0
2018-03-14T16:58:58Z,03/14/18 12:58,2200895,2.465,0.7734,963,16.1,47.1,,0.0
2018-03-14T17:00:01Z,03/14/18 13:00,2200896,2.4791,0.7522,969,16.9,46.9,,0.0
2018-03-14T17:01:04Z,03/14/18 13:01,2200897,2.3873,0.7946,973,17.6,46.5,,0.0
2018-03-14T17:02:07Z,03/14/18 13:02,2200898,2.4508,0.8405,987,18.3,45.9,,0.0
2018-03-14T17:03:10Z,03/14/18 13:03,2200899,2.5603,0.9606,970,18.9,45.5,,0.0
2018-03-14T17:04:13Z,03/14/18 13:04,2200900,2.6239,0.9817,1000,19.4,45.0,,0.0
2018-03-14T17:05:17Z,03/14/18 13:05,2200901,2.5003,0.9288,1000,20.0,44.6,,0.0
2018-03-14T17:06:20Z,03/14/18 13:06,2200902,2.5603,0.7769,1041,20.4,44.1,,0.0
2018-03-14T17:07:23Z,03/14/18 13:07,2200903,2.5533,0.8087,1007,20.8,43.5,,0.0
2018-03-14T17:08:26Z,03/14/18 13:08,2200904,2.6062,0.8158,992,21.2,43.0,,0.0
2018-03-14T17:09:29Z,03/14/18 13:09,2200905,2.6804,0.7522,1005,21.5,42.6,,0.0
2018-03-14T17:10:32Z,03/14/18 13:10,2200906,2.7581,0.7699,952,21.8,42.2,,0.0
2018-03-14T17:11:35Z,03/14/18 13:11,2200907,2.9629,0.7699,1003,22.0,41.9,,0.0
2018-03-14T17:12:38Z,03/14/18 13:12,2200908,3.1889,0.6957,999,22.3,41.8,,0.0
2018-03-14T17:13:41Z,03/14/18 13:13,2200909,3.2984,0.7098,1028,22.5,41.6,,0.0
2018-03-14T17:14:44Z,03/14/18 13:14,2200910,4.1671,0.6251,1025,22.8,41.4,,0.0
2018-03-14T17:16:50Z,03/14/18 13:16,2200911,4.9653,0.6569,1064,23.2,41.4,,0.0
2018-03-14T17:17:53Z,03/14/18 13:17,2200912,5.216,0.5968,1001,23.3,41.4,,0.0
2018-03-14T17:18:56Z,03/14/18 13:18,2200913,5.661,0.6039,990,23.4,41.3,,0.0
2018-03-14T17:19:59Z,03/14/18 13:19,2200914,5.7422,0.5615,1009,23.5,41.3,,0.0
2018-03-14T17:21:02Z,03/14/18 13:21,2200915,5.8905,0.5898,1010,23.6,41.2,,0.0
2018-03-14T17:22:06Z,03/14/18 13:22,2200916,6.5014,0.558,1022,23.7,41.0,,0.0
2018-03-14T17:23:09Z,03/14/18 13:23,2200917,6.3637,0.558,1036,23.8,40.9,,0.0
2018-03-14T17:24:12Z,03/14/18 13:24,2200918,6.6144,0.4909,1035,23.9,40.7,,0.0
2018-03-14T17:25:15Z,03/14/18 13:25,2200919,6.8652,0.4556,1052,24.0,40.7,,0.0
2018-03-14T17:26:18Z,03/14/18 13:26,2200920,6.8263,0.4732,984,24.0,40.4,,0.0
2018-03-14T17:27:21Z,03/14/18 13:27,2200921,6.8369,0.4873,1006,24.1,40.3,,0.0
2018-03-14T17:28:24Z,03/14/18 13:28,2200922,7.1018,0.4767,1007,24.2,40.2,,0.0
2018-03-14T17:29:27Z,03/14/18 13:29,2200923,7.2678,0.4626,989,24.3,40.1,,0.0
2018-03-14T17:30:30Z,03/14/18 13:30,2200924,7.5291,0.4803,961,24.4,39.7,,0.0
2018-03-14T17:31:33Z,03/14/18 13:31,2200925,7.7269,0.4414,923,24.4,39.3,,0.0
2018-03-14T17:32:36Z,03/14/18 13:32,2200926,7.3843,0.505,924,24.5,39.1,,0.0
2018-03-14T17:33:39Z,03/14/18 13:33,2200927,7.4973,0.5227,887,24.6,38.9,,0.0
2018-03-14T17:34:42Z,03/14/18 13:34,2200928,7.6492,0.4909,893,24.7,38.8,,0.0
2018-03-14T17:35:45Z,03/14/18 13:35,2200929,7.2784,0.5227,932,24.7,38.4,,0.0
2018-03-14T17:36:48Z,03/14/18 13:36,2200930,7.1901,0.5156,923,24.8,38.4,,0.0
2018-03-14T17:37:51Z,03/14/18 13:37,2200931,7.1194,0.5121,918,24.8,38.2,,0.0
2018-03-14T17:38:55Z,03/14/18 13:38,2200932,6.9958,0.4308,956,24.9,38.1,,0.0
2018-03-14T17:39:58Z,03/14/18 13:39,2200933,6.9005,0.445,968,24.9,37.9,,0.0
2018-03-14T17:41:01Z,03/14/18 13:41,2200934,6.7663,0.4626,950,24.9,37.9,,0.0
2018-03-14T17:42:04Z,03/14/18 13:42,2200935,6.671,0.4202,954,25.0,37.8,,0.0
2018-03-14T17:43:07Z,03/14/18 13:43,2200936,6.5827,0.4202,928,25.0,37.7,,0.0
2018-03-14T17:44:10Z,03/14/18 13:44,2200937,6.5262,0.3991,948,25.0,37.6,,0.0
2018-03-14T17:45:13Z,03/14/18 13:45,2200938,6.3637,0.3955,916,25.1,37.5,,0.0
2018-03-14T17:46:16Z,03/14/18 13:46,2200939,6.1377,0.3779,952,25.1,37.4,,0.0
2018-03-14T17:47:19Z,03/14/18 13:47,2200940,6.1448,0.4803,899,25.1,37.3,,0.0
2018-03-14T17:48:22Z,03/14/18 13:48,2200941,5.9576,0.5121,920,25.1,37.3,,0.0
2018-03-14T17:49:25Z,03/14/18 13:49,2200942,5.9753,0.4697,929,25.1,37.2,,0.0
2018-03-14T17:50:28Z,03/14/18 13:50,2200943,5.7669,0.4979,935,25.1,37.2,,0.0
2018-03-14T17:51:31Z,03/14/18 13:51,2200944,5.728,0.4767,911,25.1,37.1,,0.0
2018-03-14T17:52:34Z,03/14/18 13:52,2200945,5.5939,0.5262,929,25.2,37.0,,0.0
2018-03-14T17:53:37Z,03/14/18 13:53,2200946,5.3961,0.5015,899,25.2,36.9,,0.0
2018-03-14T17:54:40Z,03/14/18 13:54,2200947,5.4032,0.5015,877,25.2,36.9,,0.0
2018-03-14T17:55:44Z,03/14/18 13:55,2200948,5.1807,0.4767,918,25.2,36.8,,0.0
2018-03-14T17:57:50Z,03/14/18 13:57,2200949,4.9158,0.4662,912,25.3,36.7,,0.0
2018-03-14T17:58:53Z,03/14/18 13:58,2200950,4.9158,0.3955,898,25.3,36.6,,0.0
2018-03-14T17:59:56Z,03/14/18 13:59,2200951,4.7816,0.3885,907,25.3,36.7,,0.0
2018-03-14T18:00:59Z,03/14/18 14:00,2200952,4.764,0.3567,925,25.3,36.6,,0.0
2018-03-14T18:02:02Z,03/14/18 14:02,2200953,4.5203,0.3426,919,25.3,36.5,,0.0
2018-03-14T18:03:05Z,03/14/18 14:03,2200954,4.4708,0.3779,919,25.3,36.5,,0.0
2018-03-14T18:04:08Z,03/14/18 14:04,2200955,4.3049,0.3673,919,25.3,36.5,,0.0
2018-03-14T18:05:11Z,03/14/18 14:05,2200956,4.3896,0.3002,913,25.3,36.5,,0.0
2018-03-14T18:06:14Z,03/14/18 14:06,2200957,4.2978,0.2931,910,25.3,36.4,,0.0
2018-03-14T18:07:17Z,03/14/18 14:07,2200958,4.3331,0.3426,902,25.3,36.4,,0.0
2018-03-14T18:08:20Z,03/14/18 14:08,2200959,4.2095,0.3002,900,25.4,36.3,,0.0
2018-03-14T18:09:23Z,03/14/18 14:09,2200960,4.0082,0.3002,923,25.4,36.3,,0.0
2018-03-14T18:10:26Z,03/14/18 14:10,2200961,4.0859,0.2649,923,25.4,36.3,,0.0
2018-03-14T18:11:29Z,03/14/18 14:11,2200962,3.9447,0.3002,908,25.4,36.2,,0.0
2018-03-14T18:12:33Z,03/14/18 14:12,2200963,3.8211,0.286,879,25.4,36.2,,0.0
2018-03-14T18:13:36Z,03/14/18 14:13,2200964,3.708,0.2719,894,25.4,36.2,,0.0
2018-03-14T18:14:39Z,03/14/18 14:14,2200965,3.588,0.2366,914,25.4,36.2,,0.0
2018-03-14T18:15:42Z,03/14/18 14:15,2200966,3.5915,0.2401,900,25.4,36.1,,0.0
2018-03-14T18:16:45Z,03/14/18 14:16,2200967,3.475,0.2719,873,25.4,36.0,,0.0
2018-03-14T18:18:51Z,03/14/18 14:18,2200968,3.3761,0.2225,870,25.4,36.0,,0.0
2018-03-14T18:19:54Z,03/14/18 14:19,2200969,3.2454,0.219,870,25.4,35.9,,0.0
2018-03-14T18:20:57Z,03/14/18 14:20,2200970,3.3161,0.2295,870,25.4,35.9,,0.0
2018-03-14T18:22:00Z,03/14/18 14:22,2200971,3.3055,0.2966,879,25.4,35.8,,0.0
2018-03-14T18:23:03Z,03/14/18 14:23,2200972,3.2419,0.3355,902,25.4,36.4,,0.0
2018-03-14T18:24:06Z,03/14/18 14:24,2200973,3.4114,0.3885,2196,25.5,39.3,,0.0
2018-03-14T18:25:09Z,03/14/18 14:25,2200974,3.256,0.4097,1501,25.5,37.4,,0.0
2018-03-14T18:26:12Z,03/14/18 14:26,2200975,3.1112,0.3567,1147,25.4,36.7,,0.0
2018-03-14T18:27:15Z,03/14/18 14:27,2200976,9.3549,0.6569,1114,25.3,38.0,,0.0
2018-03-14T18:28:18Z,03/14/18 14:28,2200977,78.7766,10.658,1637,25.5,38.2,,0.0
2018-03-14T18:29:22Z,03/14/18 14:29,2200978,24.8227,1.0383,1233,25.6,36.9,,0.0
2018-03-14T18:30:25Z,03/14/18 14:30,2200979,17.5479,0.8617,1047,25.7,36.4,,0.0
2018-03-14T18:31:28Z,03/14/18 14:31,2200980,14.2318,0.7487,952,25.7,36.1,,0.0
2018-03-14T18:32:31Z,03/14/18 14:32,2200981,10.8875,0.5933,900,25.6,36.0,,0.0
2018-03-14T18:33:34Z,03/14/18 14:33,2200982,9.1324,0.558,907,25.5,36.0,,0.0
2018-03-14T18:34:37Z,03/14/18 14:34,2200983,8.8746,0.5686,883,25.4,36.0,,0.0
2018-03-14T18:35:40Z,03/14/18 14:35,2200984,8.2636,0.5438,862,25.4,35.9,,0.0
2018-03-14T18:36:43Z,03/14/18 14:36,2200985,6.7557,0.5121,837,25.3,35.8,,0.0
2018-03-14T18:38:49Z,03/14/18 14:38,2200986,5.9364,0.4026,839,25.2,35.8,,0.0
2018-03-14T18:39:52Z,03/14/18 14:39,2200987,5.5479,0.3779,816,25.1,35.9,,0.0
2018-03-14T18:40:55Z,03/14/18 14:40,2200988,5.5162,0.3814,844,25.1,35.9,,0.0
2018-03-14T18:41:58Z,03/14/18 14:41,2200989,4.997,0.3885,835,25.0,35.9,,0.0
2018-03-14T18:43:01Z,03/14/18 14:43,2200990,4.8522,0.3214,838,25.0,35.9,,0.0
2018-03-14T18:44:04Z,03/14/18 14:44,2200991,4.5839,0.3531,818,24.9,35.9,,0.0
2018-03-14T18:45:07Z,03/14/18 14:45,2200992,4.5944,0.3461,840,24.9,35.9,,0.0
2018-03-14T18:46:11Z,03/14/18 14:46,2200993,4.3225,0.3214,854,24.9,35.9,,0.0
2018-03-14T18:47:14Z,03/14/18 14:47,2200994,4.3684,0.3214,831,24.9,35.9,,0.0
2018-03-14T18:48:17Z,03/14/18 14:48,2200995,4.3119,0.3284,825,24.8,35.9,,0.0
2018-03-14T18:49:20Z,03/14/18 14:49,2200996,4.1777,0.3284,803,24.8,35.9,,0.0
2018-03-14T18:50:23Z,03/14/18 14:50,2200997,4.0435,0.3214,817,24.8,36.0,,0.0
2018-03-14T18:51:26Z,03/14/18 14:51,2200998,3.987,0.2931,821,24.7,36.0,,0.0
2018-03-14T18:52:29Z,03/14/18 14:52,2200999,3.9129,0.286,811,24.7,36.0,,0.0
2018-03-14T18:53:32Z,03/14/18 14:53,2201000,3.7857,0.2931,830,24.7,36.0,,0.0
2018-03-14T18:54:35Z,03/14/18 14:54,2201001,3.8422,0.2719,833,24.7,36.0,,0.0
2018-03-14T18:55:38Z,03/14/18 14:55,2201002,3.7116,0.3002,786,24.7,36.0,,0.0
2018-03-14T18:56:41Z,03/14/18 14:56,2201003,3.6692,0.3143,781,24.7,36.0,,0.0
