Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-25T15:30:00Z,06/25/17 11:30,1652646,0.9394,0.7098,421,22.0,42.0,,
2017-06-25T15:31:00Z,06/25/17 11:31,1652647,0.4979,0.0918,383,22.0,43.0,,
2017-06-25T15:32:00Z,06/25/17 11:32,1652648,0.339,0.0565,377,22.0,43.0,,
2017-06-25T15:33:00Z,06/25/17 11:33,1652649,0.3496,0.0565,393,23.0,42.0,,
2017-06-25T15:34:00Z,06/25/17 11:34,1652650,0.3143,0.0424,390,23.0,42.0,,
2017-06-25T15:35:00Z,06/25/17 11:35,1652651,0.339,0.0565,376,23.0,42.0,,
2017-06-25T15:36:00Z,06/25/17 11:36,1652652,0.332,0.0565,373,23.0,42.0,,
2017-06-25T15:37:00Z,06/25/17 11:37,1652653,0.3108,0.0283,391,23.0,42.0,,
2017-06-25T15:38:00Z,06/25/17 11:38,1652654,0.3214,0.0353,381,23.0,42.0,,
2017-06-25T15:39:00Z,06/25/17 11:39,1652655,0.2719,0.0247,388,23.0,42.0,,
2017-06-25T15:40:00Z,06/25/17 11:40,1652656,0.2543,0.0494,392,24.0,41.0,,
2017-06-25T15:41:00Z,06/25/17 11:41,1652657,0.286,0.0424,393,24.0,41.0,,
2017-06-25T15:42:00Z,06/25/17 11:42,1652658,0.3037,0.0318,378,24.0,41.0,,
2017-06-25T15:43:00Z,06/25/17 11:43,1652659,0.2084,0.0318,407,24.0,41.0,,
2017-06-25T15:44:00Z,06/25/17 11:44,1652660,0.2543,0.0353,383,25.0,41.0,,
2017-06-25T15:45:00Z,06/25/17 11:45,1652661,0.2507,0.0283,390,25.0,41.0,,
2017-06-25T15:46:00Z,06/25/17 11:46,1652662,0.2578,0.0283,401,25.0,40.0,,
2017-06-25T15:47:00Z,06/25/17 11:47,1652663,0.2507,0.0459,404,25.0,40.0,,
2017-06-25T15:48:00Z,06/25/17 11:48,1652664,0.2401,0.0388,382,25.0,40.0,,
2017-06-25T15:49:00Z,06/25/17 11:49,1652665,0.2684,0.0494,387,26.0,39.0,,
2017-06-25T15:50:00Z,06/25/17 11:50,1652666,0.2048,0.0177,387,26.0,39.0,,
2017-06-25T15:51:00Z,06/25/17 11:51,1652667,0.1942,0.0388,361,26.0,39.0,,
2017-06-25T15:52:00Z,06/25/17 11:52,1652668,0.2295,0.0353,364,26.0,39.0,,
2017-06-25T15:53:00Z,06/25/17 11:53,1652669,0.2295,0.0353,377,26.0,39.0,,
2017-06-25T15:54:00Z,06/25/17 11:54,1652670,0.2472,0.0424,370,26.0,38.0,,
2017-06-25T15:55:00Z,06/25/17 11:55,1652671,0.2578,0.0388,374,26.0,38.0,,
2017-06-25T15:56:00Z,06/25/17 11:56,1652672,0.226,0.0212,359,26.0,38.0,,
2017-06-25T15:57:00Z,06/25/17 11:57,1652673,0.2119,0.0388,381,26.0,37.0,,
2017-06-25T15:58:00Z,06/25/17 11:58,1652674,0.2507,0.0388,391,26.0,37.0,,
2017-06-25T15:59:00Z,06/25/17 11:59,1652675,0.2048,0.0424,391,27.0,37.0,,
2017-06-25T16:00:00Z,06/25/17 12:00,1652676,0.1907,0.0388,378,27.0,37.0,,
2017-06-25T16:01:00Z,06/25/17 12:01,1652677,0.2013,0.0459,374,27.0,37.0,,
2017-06-25T16:02:00Z,06/25/17 12:02,1652678,0.2048,0.0353,378,27.0,37.0,,
2017-06-25T16:03:00Z,06/25/17 12:03,1652679,0.1942,0.0283,355,27.0,37.0,,
2017-06-25T16:04:00Z,06/25/17 12:04,1652680,0.1978,0.0318,369,27.0,36.0,,
2017-06-25T16:05:00Z,06/25/17 12:05,1652681,0.2295,0.0318,371,27.0,36.0,,
2017-06-25T16:06:00Z,06/25/17 12:06,1652682,0.1872,0.0247,369,27.0,36.0,,
2017-06-25T16:07:00Z,06/25/17 12:07,1652683,0.1695,0.0212,384,27.0,36.0,,
2017-06-25T16:08:00Z,06/25/17 12:08,1652684,0.1801,0.0247,370,27.0,36.0,,
2017-06-25T16:09:00Z,06/25/17 12:09,1652685,0.2048,0.053,370,27.0,36.0,,
2017-06-25T16:10:00Z,06/25/17 12:10,1652686,0.2295,0.0424,386,27.0,36.0,,
2017-06-25T16:11:00Z,06/25/17 12:11,1652687,0.2154,0.0494,377,27.0,36.0,,
2017-06-25T16:12:00Z,06/25/17 12:12,1652688,0.2225,0.0494,381,27.0,35.0,,
2017-06-25T16:13:00Z,06/25/17 12:13,1652689,0.2048,0.0318,377,28.0,35.0,,
2017-06-25T16:14:00Z,06/25/17 12:14,1652690,0.1801,0.0388,373,28.0,35.0,,
2017-06-25T16:15:00Z,06/25/17 12:15,1652691,0.166,0.0424,362,28.0,35.0,,
2017-06-25T16:16:00Z,06/25/17 12:16,1652692,0.286,0.0459,350,28.0,34.0,,
2017-06-25T16:17:00Z,06/25/17 12:17,1652693,0.279,0.0353,366,28.0,34.0,,
2017-06-25T16:18:00Z,06/25/17 12:18,1652694,0.1872,0.0283,372,28.0,34.0,,
2017-06-25T16:19:00Z,06/25/17 12:19,1652695,0.1801,0.0177,380,28.0,34.0,,
2017-06-25T16:20:00Z,06/25/17 12:20,1652696,0.1801,0.0283,367,28.0,34.0,,
2017-06-25T16:21:00Z,06/25/17 12:21,1652697,0.1836,0.0318,372,28.0,34.0,,
2017-06-25T16:22:00Z,06/25/17 12:22,1652698,0.1695,0.0247,376,28.0,34.0,,
2017-06-25T16:23:00Z,06/25/17 12:23,1652699,0.166,0.0353,375,28.0,34.0,,
2017-06-25T16:24:00Z,06/25/17 12:24,1652700,0.1978,0.0388,373,28.0,34.0,,
2017-06-25T16:25:00Z,06/25/17 12:25,1652701,0.1836,0.0212,366,28.0,34.0,,
2017-06-25T16:26:00Z,06/25/17 12:26,1652702,0.2084,0.0318,368,28.0,34.0,,
2017-06-25T16:27:00Z,06/25/17 12:27,1652703,0.1766,0.0494,356,28.0,34.0,,
2017-06-25T16:28:00Z,06/25/17 12:28,1652704,0.2048,0.0424,364,28.0,34.0,,
2017-06-25T16:29:00Z,06/25/17 12:29,1652705,0.2295,0.0212,357,28.0,34.0,,
2017-06-25T16:30:00Z,06/25/17 12:30,1652706,0.1836,0.0283,369,28.0,33.0,,
2017-06-25T16:31:00Z,06/25/17 12:31,1652707,0.2295,0.0424,369,28.0,33.0,,
2017-06-25T16:32:00Z,06/25/17 12:32,1652708,0.2295,0.06,363,28.0,34.0,,
2017-06-25T16:33:00Z,06/25/17 12:33,1652709,0.2119,0.0283,369,28.0,34.0,,
2017-06-25T16:34:00Z,06/25/17 12:34,1652710,0.2119,0.0283,365,28.0,34.0,,
2017-06-25T16:35:00Z,06/25/17 12:35,1652711,0.1836,0.0424,374,28.0,34.0,,
2017-06-25T16:36:00Z,06/25/17 12:36,1652712,0.1978,0.0353,345,28.0,34.0,,
2017-06-25T16:37:00Z,06/25/17 12:37,1652713,0.1836,0.0318,349,28.0,34.0,,
2017-06-25T16:38:00Z,06/25/17 12:38,1652714,0.1907,0.0353,345,28.0,34.0,,
2017-06-25T16:39:00Z,06/25/17 12:39,1652715,0.2013,0.0247,333,29.0,33.0,,
2017-06-25T16:40:00Z,06/25/17 12:40,1652716,0.173,0.0494,360,29.0,33.0,,
2017-06-25T16:41:00Z,06/25/17 12:41,1652717,0.2048,0.06,356,29.0,33.0,,
2017-06-25T16:42:00Z,06/25/17 12:42,1652718,0.219,0.0459,336,29.0,33.0,,
2017-06-25T16:43:00Z,06/25/17 12:43,1652719,0.2295,0.0318,360,29.0,33.0,,
2017-06-25T16:44:00Z,06/25/17 12:44,1652720,0.2225,0.0388,346,29.0,33.0,,
2017-06-25T16:45:00Z,06/25/17 12:45,1652721,0.2437,0.0353,344,29.0,33.0,,
2017-06-25T16:46:00Z,06/25/17 12:46,1652722,0.2048,0.0283,354,29.0,33.0,,
2017-06-25T16:47:00Z,06/25/17 12:47,1652723,0.2437,0.0318,348,29.0,33.0,,
2017-06-25T16:48:00Z,06/25/17 12:48,1652724,0.2295,0.0388,337,29.0,33.0,,
2017-06-25T16:49:00Z,06/25/17 12:49,1652725,0.2119,0.0283,351,29.0,33.0,,
2017-06-25T16:50:00Z,06/25/17 12:50,1652726,0.2366,0.0318,329,29.0,32.0,,
2017-06-25T16:51:00Z,06/25/17 12:51,1652727,0.1801,0.0353,321,29.0,32.0,,
2017-06-25T16:52:00Z,06/25/17 12:52,1652728,0.166,0.0318,320,29.0,32.0,,
2017-06-25T16:53:00Z,06/25/17 12:53,1652729,0.2013,0.0424,343,29.0,32.0,,
2017-06-25T16:54:00Z,06/25/17 12:54,1652730,0.2048,0.0247,316,29.0,32.0,,
2017-06-25T16:55:00Z,06/25/17 12:55,1652731,0.1907,0.0283,326,29.0,32.0,,
2017-06-25T16:56:00Z,06/25/17 12:56,1652732,0.2013,0.0353,333,29.0,32.0,,
2017-06-25T16:57:00Z,06/25/17 12:57,1652733,0.1766,0.0283,314,29.0,32.0,,
2017-06-25T16:58:00Z,06/25/17 12:58,1652734,0.2013,0.0424,316,29.0,32.0,,
2017-06-25T16:59:00Z,06/25/17 12:59,1652735,0.1624,0.0318,299,29.0,32.0,,
2017-06-25T17:00:00Z,06/25/17 13:00,1652736,0.2013,0.0177,299,29.0,32.0,,
2017-06-25T17:01:00Z,06/25/17 13:01,1652737,0.1907,0.0353,313,29.0,32.0,,
2017-06-25T17:02:00Z,06/25/17 13:02,1652738,0.166,0.0177,339,29.0,32.0,,
2017-06-25T17:03:00Z,06/25/17 13:03,1652739,0.219,0.0318,322,29.0,32.0,,
2017-06-25T17:04:00Z,06/25/17 13:04,1652740,0.1836,0.0177,314,29.0,32.0,,
2017-06-25T17:05:00Z,06/25/17 13:05,1652741,0.1907,0.0247,328,29.0,32.0,,
2017-06-25T17:06:00Z,06/25/17 13:06,1652742,0.1801,0.0283,334,29.0,32.0,,
2017-06-25T17:07:00Z,06/25/17 13:07,1652743,0.1801,0.0247,344,29.0,31.0,,
2017-06-25T17:08:00Z,06/25/17 13:08,1652744,0.2154,0.053,352,29.0,31.0,,
2017-06-25T17:09:00Z,06/25/17 13:09,1652745,0.2472,0.053,348,29.0,31.0,,
2017-06-25T17:10:00Z,06/25/17 13:10,1652746,0.2048,0.0565,385,29.0,31.0,,
2017-06-25T17:11:00Z,06/25/17 13:11,1652747,0.2013,0.0459,336,29.0,31.0,,
2017-06-25T17:12:00Z,06/25/17 13:12,1652748,0.1766,0.0494,377,29.0,31.0,,
2017-06-25T17:13:00Z,06/25/17 13:13,1652749,0.1907,0.0318,360,29.0,31.0,,
2017-06-25T17:14:00Z,06/25/17 13:14,1652750,0.2154,0.0177,368,29.0,31.0,,
2017-06-25T17:15:00Z,06/25/17 13:15,1652751,0.2048,0.0212,362,29.0,31.0,,
2017-06-25T17:16:00Z,06/25/17 13:16,1652752,0.2013,0.0318,336,29.0,31.0,,
2017-06-25T17:17:00Z,06/25/17 13:17,1652753,0.219,0.0494,344,29.0,31.0,,
2017-06-25T17:18:00Z,06/25/17 13:18,1652754,0.2331,0.0283,332,29.0,31.0,,
2017-06-25T17:19:00Z,06/25/17 13:19,1652755,0.2154,0.053,352,29.0,31.0,,
2017-06-25T17:20:00Z,06/25/17 13:20,1652756,0.1978,0.0388,330,29.0,31.0,,
2017-06-25T17:21:00Z,06/25/17 13:21,1652757,0.2013,0.0318,338,29.0,31.0,,
2017-06-25T17:22:00Z,06/25/17 13:22,1652758,0.2154,0.0388,338,29.0,31.0,,
2017-06-25T17:23:00Z,06/25/17 13:23,1652759,0.2154,0.0318,328,29.0,31.0,,
2017-06-25T17:24:00Z,06/25/17 13:24,1652760,0.1907,0.0318,322,29.0,31.0,,
2017-06-25T17:25:00Z,06/25/17 13:25,1652761,0.2472,0.0424,338,29.0,31.0,,
2017-06-25T17:26:00Z,06/25/17 13:26,1652762,0.2755,0.0353,326,29.0,31.0,,
2017-06-25T17:27:00Z,06/25/17 13:27,1652763,0.226,0.0424,318,29.0,31.0,,
2017-06-25T17:28:00Z,06/25/17 13:28,1652764,0.2401,0.0424,326,29.0,31.0,,
2017-06-25T17:29:00Z,06/25/17 13:29,1652765,0.2825,0.0424,326,29.0,31.0,,
2017-06-25T17:30:00Z,06/25/17 13:30,1652766,0.2507,0.0459,328,29.0,31.0,,
2017-06-25T17:31:00Z,06/25/17 13:31,1652767,0.2119,0.0353,335,29.0,31.0,,
2017-06-25T17:32:00Z,06/25/17 13:32,1652768,0.2472,0.0494,323,29.0,32.0,,
2017-06-25T17:33:00Z,06/25/17 13:33,1652769,0.2295,0.0424,327,29.0,32.0,,
2017-06-25T17:34:00Z,06/25/17 13:34,1652770,0.2613,0.0494,339,29.0,32.0,,
2017-06-25T17:35:00Z,06/25/17 13:35,1652771,0.2719,0.0388,339,29.0,32.0,,
2017-06-25T17:36:00Z,06/25/17 13:36,1652772,0.2472,0.0494,331,29.0,32.0,,
2017-06-25T17:37:00Z,06/25/17 13:37,1652773,0.2684,0.053,347,29.0,32.0,,
2017-06-25T17:38:00Z,06/25/17 13:38,1652774,0.2578,0.0459,313,29.0,32.0,,
2017-06-25T17:39:00Z,06/25/17 13:39,1652775,0.2437,0.0424,320,29.0,32.0,,
2017-06-25T17:40:00Z,06/25/17 13:40,1652776,0.2649,0.0318,324,29.0,32.0,,
2017-06-25T17:41:00Z,06/25/17 13:41,1652777,0.2366,0.0424,348,29.0,32.0,,
2017-06-25T17:42:00Z,06/25/17 13:42,1652778,0.2578,0.0565,342,29.0,32.0,,
2017-06-25T17:43:00Z,06/25/17 13:43,1652779,0.2013,0.0353,350,29.0,32.0,,
2017-06-25T17:44:00Z,06/25/17 13:44,1652780,0.2366,0.0141,366,29.0,32.0,,
2017-06-25T17:45:00Z,06/25/17 13:45,1652781,0.2507,0.0353,374,29.0,32.0,,
2017-06-25T17:46:00Z,06/25/17 13:46,1652782,0.2295,0.0353,368,29.0,32.0,,
2017-06-25T17:47:00Z,06/25/17 13:47,1652783,0.286,0.0353,379,29.0,32.0,,
2017-06-25T17:48:00Z,06/25/17 13:48,1652784,0.2931,0.0353,375,29.0,32.0,,
2017-06-25T17:49:00Z,06/25/17 13:49,1652785,0.2966,0.0424,383,29.0,32.0,,
2017-06-25T17:50:00Z,06/25/17 13:50,1652786,0.2896,0.0388,375,29.0,32.0,,
2017-06-25T17:51:00Z,06/25/17 13:51,1652787,0.2649,0.0388,359,30.0,31.0,,
2017-06-25T17:52:00Z,06/25/17 13:52,1652788,0.339,0.0636,369,30.0,31.0,,
2017-06-25T17:53:00Z,06/25/17 13:53,1652789,0.3037,0.053,361,30.0,31.0,,
2017-06-25T17:54:00Z,06/25/17 13:54,1652790,0.2613,0.0424,365,30.0,31.0,,
2017-06-25T17:56:00Z,06/25/17 13:56,1652791,0.2366,0.0388,362,30.0,31.0,,
2017-06-25T17:57:00Z,06/25/17 13:57,1652792,0.2507,0.0283,346,30.0,31.0,,
2017-06-25T17:58:00Z,06/25/17 13:58,1652793,0.2755,0.0353,345,30.0,31.0,,
2017-06-25T17:59:00Z,06/25/17 13:59,1652794,0.2507,0.0247,361,30.0,31.0,,
2017-06-25T18:00:00Z,06/25/17 14:00,1652795,0.2295,0.0318,343,30.0,30.0,,
2017-06-25T18:01:00Z,06/25/17 14:01,1652796,0.2966,0.0494,366,30.0,30.0,,
2017-06-25T18:02:00Z,06/25/17 14:02,1652797,0.2719,0.0424,348,30.0,30.0,,
2017-06-25T18:03:00Z,06/25/17 14:03,1652798,0.226,0.0494,356,30.0,30.0,,
2017-06-25T18:04:00Z,06/25/17 14:04,1652799,0.219,0.0318,370,30.0,30.0,,
2017-06-25T18:05:00Z,06/25/17 14:05,1652800,0.2507,0.053,360,30.0,30.0,,
2017-06-25T18:06:00Z,06/25/17 14:06,1652801,0.219,0.0318,352,30.0,30.0,,
2017-06-25T18:07:00Z,06/25/17 14:07,1652802,0.2472,0.0318,364,30.0,30.0,,
2017-06-25T18:08:00Z,06/25/17 14:08,1652803,0.2507,0.053,338,30.0,30.0,,
2017-06-25T18:09:00Z,06/25/17 14:09,1652804,0.2649,0.0494,352,30.0,30.0,,
2017-06-25T18:10:00Z,06/25/17 14:10,1652805,0.2472,0.0247,352,30.0,30.0,,
2017-06-25T18:11:00Z,06/25/17 14:11,1652806,0.2401,0.0283,368,30.0,30.0,,
2017-06-25T18:12:00Z,06/25/17 14:12,1652807,0.2119,0.0318,342,30.0,30.0,,
2017-06-25T18:13:00Z,06/25/17 14:13,1652808,0.2225,0.0247,354,31.0,30.0,,
2017-06-25T18:14:00Z,06/25/17 14:14,1652809,0.2366,0.0353,350,31.0,30.0,,
2017-06-25T18:15:00Z,06/25/17 14:15,1652810,0.2154,0.0388,362,31.0,30.0,,
2017-06-25T18:16:00Z,06/25/17 14:16,1652811,0.2684,0.0494,366,31.0,30.0,,
2017-06-25T18:17:00Z,06/25/17 14:17,1652812,0.2507,0.0388,339,31.0,30.0,,
2017-06-25T18:18:00Z,06/25/17 14:18,1652813,0.2507,0.0565,353,31.0,30.0,,
2017-06-25T18:19:00Z,06/25/17 14:19,1652814,0.2825,0.0459,363,31.0,29.0,,
2017-06-25T18:20:00Z,06/25/17 14:20,1652815,0.2331,0.0424,372,31.0,29.0,,
2017-06-25T18:21:00Z,06/25/17 14:21,1652816,0.279,0.0565,362,31.0,29.0,,
2017-06-25T18:22:00Z,06/25/17 14:22,1652817,0.2507,0.0424,368,31.0,29.0,,
2017-06-25T18:23:00Z,06/25/17 14:23,1652818,0.2543,0.0388,350,31.0,29.0,,
2017-06-25T18:24:00Z,06/25/17 14:24,1652819,0.2472,0.0353,387,31.0,29.0,,
2017-06-25T18:25:00Z,06/25/17 14:25,1652820,0.2719,0.0318,348,31.0,29.0,,
2017-06-25T18:26:00Z,06/25/17 14:26,1652821,0.2366,0.0353,370,31.0,29.0,,
2017-06-25T18:27:00Z,06/25/17 14:27,1652822,0.2331,0.0318,350,31.0,29.0,,
2017-06-25T18:28:00Z,06/25/17 14:28,1652823,0.2331,0.0247,378,31.0,29.0,,
2017-06-25T18:29:00Z,06/25/17 14:29,1652824,0.2366,0.0247,352,31.0,29.0,,
2017-06-25T18:30:00Z,06/25/17 14:30,1652825,0.2331,0.0424,378,31.0,29.0,,
2017-06-25T18:31:00Z,06/25/17 14:31,1652826,0.2649,0.0424,363,31.0,29.0,,
2017-06-25T18:32:00Z,06/25/17 14:32,1652827,0.2896,0.0353,365,31.0,29.0,,
2017-06-25T18:33:00Z,06/25/17 14:33,1652828,0.2719,0.0671,355,31.0,29.0,,
2017-06-25T18:34:00Z,06/25/17 14:34,1652829,0.286,0.0424,384,31.0,29.0,,
2017-06-25T18:36:00Z,06/25/17 14:36,1652830,0.3214,0.0424,357,31.0,29.0,,
2017-06-25T18:37:00Z,06/25/17 14:37,1652831,0.3178,0.0459,363,31.0,29.0,,
2017-06-25T18:38:00Z,06/25/17 14:38,1652832,0.3037,0.0494,369,31.0,29.0,,
2017-06-25T18:40:00Z,06/25/17 14:40,1652833,0.2684,0.0353,366,31.0,29.0,,
2017-06-25T18:41:00Z,06/25/17 14:41,1652834,0.2896,0.0388,360,31.0,29.0,,
2017-06-25T18:42:00Z,06/25/17 14:42,1652835,0.3143,0.0424,348,31.0,29.0,,
2017-06-25T18:44:00Z,06/25/17 14:44,1652836,0.286,0.0318,375,31.0,29.0,,
2017-06-25T18:45:00Z,06/25/17 14:45,1652837,0.3002,0.0459,355,31.0,29.0,,
2017-06-25T18:46:00Z,06/25/17 14:46,1652838,0.2966,0.0353,354,32.0,29.0,,
2017-06-25T18:48:00Z,06/25/17 14:48,1652839,0.2966,0.0494,375,32.0,29.0,,
2017-06-25T18:49:00Z,06/25/17 14:49,1652840,0.279,0.0494,373,32.0,29.0,,
2017-06-25T18:50:00Z,06/25/17 14:50,1652841,0.279,0.0459,367,32.0,28.0,,
2017-06-25T18:51:00Z,06/25/17 14:51,1652842,0.3779,0.0812,345,32.0,28.0,,
2017-06-25T18:52:00Z,06/25/17 14:52,1652843,0.3072,0.0424,322,32.0,28.0,,
2017-06-25T18:53:00Z,06/25/17 14:53,1652844,0.3143,0.0459,346,32.0,28.0,,
2017-06-25T18:54:00Z,06/25/17 14:54,1652845,0.2543,0.0353,350,32.0,28.0,,
2017-06-25T18:55:00Z,06/25/17 14:55,1652846,0.3002,0.0247,354,32.0,28.0,,
2017-06-25T18:56:00Z,06/25/17 14:56,1652847,0.2543,0.0424,344,32.0,28.0,,
2017-06-25T18:57:00Z,06/25/17 14:57,1652848,0.2507,0.0353,333,32.0,27.0,,
