Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-10T22:17:41Z,01/10/23 17:17,9501117,1.199,0.004,1881,22.3,41.8,83,0.0
2023-01-10T22:18:41Z,01/10/23 17:18,9501124,1.364,0.004,1856,22.3,41.8,83,0.0
2023-01-10T22:19:41Z,01/10/23 17:19,9501131,1.249,0.002,1849,22.3,41.7,83,0.0
2023-01-10T22:20:41Z,01/10/23 17:20,9501138,1.2650000000000001,0.004,1826,22.3,41.6,83,0.0
2023-01-10T22:21:41Z,01/10/23 17:21,9501146,1.333,0.008,1791,22.3,41.5,83,0.0
2023-01-10T22:22:41Z,01/10/23 17:22,9501154,1.26,0.006,1767,22.3,41.3,83,0.0
2023-01-10T22:23:41Z,01/10/23 17:23,9501162,1.214,0.004,1733,22.3,41.2,83,0.0
2023-01-10T22:24:41Z,01/10/23 17:24,9501170,1.1099999999999999,0.006,1743,22.3,41.2,83,0.0
2023-01-10T22:25:41Z,01/10/23 17:25,9501178,1.171,0.002,1721,22.2,41.2,83,0.0
2023-01-10T22:26:41Z,01/10/23 17:26,9501186,1.162,0.014000000000000002,1702,22.2,41.1,83,0.0
2023-01-10T22:27:41Z,01/10/23 17:27,9501194,1.124,0.004,1672,22.2,41.0,83,0.0
2023-01-10T22:28:41Z,01/10/23 17:28,9501202,1.326,0.0,1625,22.1,40.8,83,0.0
2023-01-10T22:29:41Z,01/10/23 17:29,9501210,1.185,0.0,1616,22.1,40.8,83,0.0
2023-01-10T22:30:41Z,01/10/23 17:30,9501218,1.2970000000000002,0.008,1616,22.1,40.7,83,0.0
2023-01-10T22:31:41Z,01/10/23 17:31,9501226,1.259,0.01,1595,22.1,40.6,83,0.0
2023-01-10T22:32:41Z,01/10/23 17:32,9501234,1.137,0.006,1600,22.1,40.6,83,0.0
2023-01-10T22:33:41Z,01/10/23 17:33,9501242,1.21,0.008,1568,22.1,40.5,83,0.0
2023-01-10T22:34:41Z,01/10/23 17:34,9501250,1.242,0.0,1536,22.0,40.4,83,0.0
2023-01-10T22:35:41Z,01/10/23 17:35,9501258,1.22,0.004,1522,22.0,40.3,83,0.0
2023-01-10T22:36:41Z,01/10/23 17:36,9501265,1.3039999999999998,0.01,1493,22.0,40.2,83,0.0
2023-01-10T22:37:41Z,01/10/23 17:37,9501273,1.272,0.006,1476,22.0,40.2,83,0.0
2023-01-10T22:38:41Z,01/10/23 17:38,9501281,1.338,0.006,1446,21.9,40.1,83,0.0
2023-01-10T22:39:41Z,01/10/23 17:39,9501289,1.278,0.006,1440,21.9,40.0,83,0.0
2023-01-10T22:40:41Z,01/10/23 17:40,9501297,1.306,0.002,1433,21.9,40.0,83,0.0
2023-01-10T22:41:41Z,01/10/23 17:41,9501305,1.25,0.004,1435,21.9,40.0,83,0.0
2023-01-10T22:42:41Z,01/10/23 17:42,9501313,1.1400000000000001,0.012,1413,21.9,39.9,83,0.0
2023-01-10T22:43:41Z,01/10/23 17:43,9501321,1.323,0.006,1420,21.9,39.8,83,0.0
2023-01-10T22:44:41Z,01/10/23 17:44,9501329,1.315,0.002,1383,21.9,39.7,83,0.0
2023-01-10T22:45:41Z,01/10/23 17:45,9501336,1.2289999999999999,0.01,1346,21.8,39.5,83,0.0
2023-01-10T22:46:41Z,01/10/23 17:46,9501344,1.339,0.002,1340,21.8,39.5,83,0.0
2023-01-10T22:47:41Z,01/10/23 17:47,9501350,1.208,0.016,1325,21.8,39.5,83,0.0
2023-01-10T22:48:41Z,01/10/23 17:48,9501357,1.33,0.002,1321,21.8,39.4,83,0.0
2023-01-10T22:49:41Z,01/10/23 17:49,9501365,1.475,0.01,1325,21.8,39.4,83,0.0
2023-01-10T22:50:41Z,01/10/23 17:50,9501371,1.217,0.004,1302,21.8,39.3,83,0.0
2023-01-10T22:51:41Z,01/10/23 17:51,9501378,1.383,0.006,1292,21.7,39.3,83,0.0
2023-01-10T22:52:41Z,01/10/23 17:52,9501385,1.2550000000000001,0.002,1281,21.7,39.2,83,0.0
2023-01-10T22:53:41Z,01/10/23 17:53,9501392,1.221,0.006,1267,21.7,39.2,83,0.0
2023-01-10T22:54:41Z,01/10/23 17:54,9501399,1.283,0.004,1265,21.7,39.2,83,0.0
2023-01-10T22:55:41Z,01/10/23 17:55,9501407,1.125,0.0,1260,21.7,39.1,83,0.0
2023-01-10T22:56:41Z,01/10/23 17:56,9501414,1.2710000000000001,0.004,1235,21.7,39.0,83,0.0
2023-01-10T22:57:41Z,01/10/23 17:57,9501422,1.175,0.004,1235,21.7,39.0,83,0.0
2023-01-10T22:58:41Z,01/10/23 17:58,9501428,1.274,0.004,1231,21.7,39.0,83,0.0
2023-01-10T22:59:41Z,01/10/23 17:59,9501435,1.222,0.008,1215,21.7,39.0,83,0.0
2023-01-10T23:00:41Z,01/10/23 18:00,9501442,1.105,0.002,1213,21.7,39.0,83,0.0
2023-01-10T23:01:41Z,01/10/23 18:01,9501450,1.373,0.004,1201,21.7,38.9,83,0.0
2023-01-10T23:02:41Z,01/10/23 18:02,9501456,1.202,0.004,1180,21.7,38.9,83,0.0
2023-01-10T23:03:41Z,01/10/23 18:03,9501462,1.077,0.006,1190,21.7,38.9,83,0.0
2023-01-10T23:04:41Z,01/10/23 18:04,9501468,1.012,0.002,1186,21.7,38.8,83,0.0
2023-01-10T23:05:41Z,01/10/23 18:05,9501477,1.292,0.01,1150,21.7,38.7,83,0.0
2023-01-10T23:06:41Z,01/10/23 18:06,9501484,1.183,0.002,1146,21.7,38.6,83,0.0
2023-01-10T23:07:41Z,01/10/23 18:07,9501492,1.068,0.0,1132,21.7,38.6,83,0.0
2023-01-10T23:08:41Z,01/10/23 18:08,9501500,1.252,0.002,1136,21.7,38.6,83,0.0
2023-01-10T23:09:41Z,01/10/23 18:09,9501509,1.1019999999999999,0.002,1120,21.7,38.6,83,0.0
2023-01-10T23:10:41Z,01/10/23 18:10,9501516,1.173,0.006,1130,21.7,38.6,83,0.0
2023-01-10T23:11:41Z,01/10/23 18:11,9501525,1.282,0.002,1122,21.7,38.6,83,0.0
2023-01-10T23:12:41Z,01/10/23 18:12,9501532,1.4060000000000001,0.004,1110,21.7,38.6,83,0.0
2023-01-10T23:13:41Z,01/10/23 18:13,9501540,1.1380000000000001,0.008,1110,21.6,38.6,83,0.0
2023-01-10T23:14:41Z,01/10/23 18:14,9501548,1.1869999999999998,0.004,1120,21.6,38.6,83,0.0
2023-01-10T23:15:41Z,01/10/23 18:15,9501557,1.366,0.002,1110,21.6,38.6,83,0.0
2023-01-10T23:16:41Z,01/10/23 18:16,9501564,1.176,0.0,1114,21.7,38.6,83,0.0
2023-01-10T23:17:41Z,01/10/23 18:17,9501572,1.135,0.002,1114,21.6,38.6,83,0.0
2023-01-10T23:18:41Z,01/10/23 18:18,9501580,1.144,0.008,1098,21.6,38.6,83,0.0
2023-01-10T23:19:41Z,01/10/23 18:19,9501589,1.109,0.004,1098,21.6,38.6,83,0.0
2023-01-10T23:20:41Z,01/10/23 18:20,9501597,1.2550000000000001,0.002,1078,21.6,38.6,83,0.0
2023-01-10T23:21:41Z,01/10/23 18:21,9501605,1.2109999999999999,0.004,1072,21.6,38.6,83,0.0
2023-01-10T23:22:41Z,01/10/23 18:22,9501613,1.19,0.004,1071,21.6,38.5,83,0.0
2023-01-10T23:23:41Z,01/10/23 18:23,9501620,1.5390000000000001,0.006,1067,21.6,38.5,83,0.0
2023-01-10T23:24:41Z,01/10/23 18:24,9501628,1.149,0.0,1055,21.6,38.5,83,0.0
2023-01-10T23:25:41Z,01/10/23 18:25,9501636,1.249,0.002,1071,21.6,38.5,83,0.0
2023-01-10T23:26:41Z,01/10/23 18:26,9501644,1.293,0.0,1037,21.6,38.5,83,0.0
2023-01-10T23:27:41Z,01/10/23 18:27,9501652,1.244,0.01,1055,21.6,38.4,83,0.0
2023-01-10T23:28:41Z,01/10/23 18:28,9501660,1.1800000000000002,0.008,1041,21.6,38.4,83,0.0
2023-01-10T23:29:41Z,01/10/23 18:29,9501669,1.1720000000000002,0.016,1024,21.6,38.4,83,0.0
2023-01-10T23:30:41Z,01/10/23 18:30,9501676,1.342,0.008,1028,21.6,38.4,83,0.0
2023-01-10T23:31:41Z,01/10/23 18:31,9501684,1.097,0.004,1015,21.6,38.4,83,0.0
2023-01-10T23:32:41Z,01/10/23 18:32,9501693,1.1019999999999999,0.002,1020,21.6,38.4,83,0.0
2023-01-10T23:33:41Z,01/10/23 18:33,9501700,1.26,0.006,1020,21.6,38.4,83,0.0
2023-01-10T23:34:41Z,01/10/23 18:34,9501708,1.206,0.0,1032,21.6,38.3,83,0.0
2023-01-10T23:35:41Z,01/10/23 18:35,9501719,1.253,0.004,1020,21.6,38.4,83,0.0
2023-01-10T23:36:41Z,01/10/23 18:36,9501724,1.24,0.002,1011,21.6,38.4,83,0.0
2023-01-10T23:37:41Z,01/10/23 18:37,9501732,1.252,0.002,1009,21.6,38.4,83,0.0
2023-01-10T23:38:41Z,01/10/23 18:38,9501741,1.338,0.0,994,21.5,38.3,83,0.0
2023-01-10T23:39:41Z,01/10/23 18:39,9501748,1.258,0.002,998,21.5,38.3,83,0.0
2023-01-10T23:40:41Z,01/10/23 18:40,9501756,1.311,0.006,1003,21.5,38.3,83,0.0
2023-01-10T23:41:41Z,01/10/23 18:41,9501764,1.236,0.006,987,21.5,38.3,83,0.0
2023-01-10T23:42:41Z,01/10/23 18:42,9501773,1.3,0.002,989,21.5,38.2,83,0.0
2023-01-10T23:43:41Z,01/10/23 18:43,9501780,1.08,0.0,977,21.5,38.2,83,0.0
2023-01-10T23:44:41Z,01/10/23 18:44,9501788,1.162,0.002,942,21.5,38.1,83,0.0
2023-01-10T23:45:41Z,01/10/23 18:45,9501796,1.033,0.002,940,21.5,38.1,83,0.0
2023-01-10T23:46:41Z,01/10/23 18:46,9501805,1.22,0.016,934,21.5,38.0,83,0.0
2023-01-10T23:47:41Z,01/10/23 18:47,9501811,1.376,0.01,925,21.5,37.9,83,0.0
2023-01-10T23:48:41Z,01/10/23 18:48,9501818,1.314,0.006,942,21.4,37.9,83,0.0
2023-01-10T23:49:41Z,01/10/23 18:49,9501826,1.301,0.004,927,21.4,37.9,83,0.0
2023-01-10T23:50:41Z,01/10/23 18:50,9501833,1.534,0.008,914,21.4,37.9,83,0.0
2023-01-10T23:51:41Z,01/10/23 18:51,9501840,1.136,0.004,917,21.4,37.8,83,0.0
2023-01-10T23:52:41Z,01/10/23 18:52,9501846,1.1880000000000002,0.0,903,21.4,37.8,83,0.0
2023-01-10T23:53:41Z,01/10/23 18:53,9501853,1.3210000000000002,0.002,901,21.4,37.8,83,0.0
2023-01-10T23:54:41Z,01/10/23 18:54,9501860,1.169,0.004,910,21.4,37.7,83,0.0
2023-01-10T23:55:41Z,01/10/23 18:55,9501867,1.231,0.002,886,21.4,37.7,83,0.0
2023-01-10T23:56:41Z,01/10/23 18:56,9501874,1.182,0.006,870,21.4,37.6,83,0.0
2023-01-10T23:57:41Z,01/10/23 18:57,9501883,1.337,0.004,876,21.4,37.5,83,0.0
2023-01-10T23:58:41Z,01/10/23 18:58,9501890,1.2449999999999999,0.006,854,21.4,37.5,83,0.0
2023-01-10T23:59:41Z,01/10/23 18:59,9501898,1.309,0.008,854,21.3,37.4,83,0.0
2023-01-11T00:00:41Z,01/10/23 19:00,9501906,1.254,0.006,837,21.3,37.2,83,0.0
2023-01-11T00:01:41Z,01/10/23 19:01,9501915,1.2710000000000001,0.004,817,21.3,37.2,83,0.0
2023-01-11T00:02:41Z,01/10/23 19:02,9501922,1.436,0.01,812,21.3,37.2,83,0.0
2023-01-11T00:03:41Z,01/10/23 19:03,9501930,1.3199999999999998,0.006,824,21.3,37.2,83,0.0
2023-01-11T00:04:41Z,01/10/23 19:04,9501939,1.329,0.006,809,21.3,37.1,83,0.0
2023-01-11T00:05:41Z,01/10/23 19:05,9501945,1.339,0.008,814,21.3,37.1,83,0.0
2023-01-11T00:06:41Z,01/10/23 19:06,9501952,1.123,0.002,796,21.3,37.0,83,0.0
2023-01-11T00:07:41Z,01/10/23 19:07,9501959,1.331,0.004,790,21.2,37.0,83,0.0
2023-01-11T00:08:41Z,01/10/23 19:08,9501967,1.221,0.006,800,21.2,36.9,83,0.0
2023-01-11T00:09:41Z,01/10/23 19:09,9501974,1.2970000000000002,0.008,783,21.2,36.8,83,0.0
2023-01-11T00:10:41Z,01/10/23 19:10,9501980,1.327,0.002,772,21.2,36.8,83,0.0
2023-01-11T00:11:41Z,01/10/23 19:11,9501987,1.3800000000000001,0.006,771,21.2,36.8,83,0.0
2023-01-11T00:12:41Z,01/10/23 19:12,9501994,1.2650000000000001,0.004,762,21.2,36.8,83,0.0
2023-01-11T00:13:41Z,01/10/23 19:13,9502002,1.286,0.004,757,21.2,36.7,83,0.0
2023-01-11T00:14:41Z,01/10/23 19:14,9502011,1.251,0.006,737,21.2,36.7,83,0.0
2023-01-11T00:15:41Z,01/10/23 19:15,9502019,1.488,0.006,735,21.2,36.6,83,0.0
2023-01-11T00:16:41Z,01/10/23 19:16,9502027,1.268,0.004,729,21.2,36.6,83,0.0
2023-01-11T00:17:41Z,01/10/23 19:17,9502035,1.159,0.002,731,21.1,36.6,83,0.0
2023-01-11T00:18:41Z,01/10/23 19:18,9502042,1.419,0.006,711,21.1,36.4,83,0.0
2023-01-11T00:19:41Z,01/10/23 19:19,9502051,1.504,0.002,718,21.1,36.4,83,0.0
2023-01-11T00:20:41Z,01/10/23 19:20,9502058,1.348,0.002,718,21.1,36.4,83,0.0
2023-01-11T00:21:41Z,01/10/23 19:21,9502066,1.44,0.0,719,21.1,36.3,83,0.0
2023-01-11T00:22:41Z,01/10/23 19:22,9502075,1.394,0.004,701,21.1,36.3,83,0.0
2023-01-11T00:23:41Z,01/10/23 19:23,9502082,1.413,0.006,699,21.1,36.3,83,0.0
2023-01-11T00:24:41Z,01/10/23 19:24,9502089,1.387,0.008,694,21.1,36.3,83,0.0
2023-01-11T00:25:41Z,01/10/23 19:25,9502099,1.399,0.008,691,21.1,36.2,83,0.0
2023-01-11T00:26:41Z,01/10/23 19:26,9502105,1.3119999999999998,0.008,688,21.1,36.2,83,0.0
2023-01-11T00:27:41Z,01/10/23 19:27,9502113,1.377,0.006,681,21.1,36.1,83,0.0
2023-01-11T00:28:41Z,01/10/23 19:28,9502121,1.329,0.006,669,21.1,36.1,83,0.0
2023-01-11T00:29:41Z,01/10/23 19:29,9502130,1.491,0.012,672,21.1,36.1,83,0.0
2023-01-11T00:30:41Z,01/10/23 19:30,9502138,1.29,0.012,662,21.1,36.0,83,0.0
2023-01-11T00:31:41Z,01/10/23 19:31,9502145,1.426,0.008,662,21.1,36.0,83,0.0
2023-01-11T00:32:41Z,01/10/23 19:32,9502153,1.3519999999999999,0.004,651,21.1,35.9,83,0.0
2023-01-11T00:33:41Z,01/10/23 19:33,9502161,1.367,0.004,654,21.1,35.9,83,0.0
2023-01-11T00:34:41Z,01/10/23 19:34,9502169,1.459,0.002,651,21.1,35.8,83,0.0
2023-01-11T00:35:41Z,01/10/23 19:35,9502176,1.392,0.006,636,21.1,35.8,83,0.0
2023-01-11T00:36:41Z,01/10/23 19:36,9502183,1.402,0.008,646,21.1,35.8,83,0.0
2023-01-11T00:37:41Z,01/10/23 19:37,9502190,1.341,0.006,642,21.1,35.8,83,0.0
2023-01-11T00:38:41Z,01/10/23 19:38,9502197,1.17,0.006,642,21.1,35.8,83,0.0
2023-01-11T00:39:41Z,01/10/23 19:39,9502205,1.283,0.01,636,21.0,35.8,83,0.0
2023-01-11T00:40:41Z,01/10/23 19:40,9502211,1.278,0.006,628,21.0,35.8,83,0.0
2023-01-11T00:41:41Z,01/10/23 19:41,9502218,1.432,0.002,640,21.0,35.8,83,0.0
2023-01-11T00:42:41Z,01/10/23 19:42,9502226,1.246,0.002,631,21.0,35.8,83,0.0
2023-01-11T00:43:41Z,01/10/23 19:43,9502233,1.4300000000000002,0.004,637,21.0,35.7,83,0.0
2023-01-11T00:44:41Z,01/10/23 19:44,9502241,1.444,0.002,640,21.0,35.7,83,0.0
2023-01-11T00:45:41Z,01/10/23 19:45,9502249,1.392,0.006,636,21.0,35.8,83,0.0
2023-01-11T00:46:41Z,01/10/23 19:46,9502257,1.384,0.002,640,21.0,35.7,83,0.0
2023-01-11T00:47:41Z,01/10/23 19:47,9502264,1.1179999999999999,0.004,643,21.0,35.7,83,0.0
2023-01-11T00:48:41Z,01/10/23 19:48,9502271,1.296,0.006,636,21.0,35.7,83,0.0
2023-01-11T00:49:41Z,01/10/23 19:49,9502278,1.473,0.006,650,21.0,35.7,83,0.0
2023-01-11T00:50:41Z,01/10/23 19:50,9502286,1.481,0.004,645,21.0,35.7,83,0.0
2023-01-11T00:51:41Z,01/10/23 19:51,9502292,1.378,0.008,648,21.0,35.7,83,0.0
2023-01-11T00:52:41Z,01/10/23 19:52,9502300,1.519,0.002,645,21.0,35.8,83,0.0
2023-01-11T00:53:41Z,01/10/23 19:53,9502306,1.206,0.012,651,21.0,35.7,83,0.0
2023-01-11T00:54:41Z,01/10/23 19:54,9502313,1.311,0.006,654,21.0,35.8,83,0.0
2023-01-11T00:55:41Z,01/10/23 19:55,9502320,1.4380000000000002,0.008,648,21.0,35.8,83,0.0
2023-01-11T00:56:41Z,01/10/23 19:56,9502327,1.301,0.004,656,21.0,35.7,83,0.0
2023-01-11T00:57:41Z,01/10/23 19:57,9502336,1.569,0.006,658,20.9,35.8,83,0.0
2023-01-11T00:58:41Z,01/10/23 19:58,9502343,1.369,0.002,654,20.9,35.8,83,0.0
2023-01-11T00:59:41Z,01/10/23 19:59,9502352,1.286,0.004,653,20.9,35.8,83,0.0
2023-01-11T01:00:41Z,01/10/23 20:00,9502359,1.4220000000000002,0.0,648,20.9,35.7,83,0.0
2023-01-11T01:01:41Z,01/10/23 20:01,9502368,1.2630000000000001,0.012,651,20.9,35.7,83,0.0
2023-01-11T01:02:41Z,01/10/23 20:02,9502376,1.374,0.006,650,20.9,35.7,83,0.0
2023-01-11T01:03:41Z,01/10/23 20:03,9502383,1.3900000000000001,0.002,645,20.9,35.7,83,0.0
2023-01-11T01:04:41Z,01/10/23 20:04,9502391,1.4380000000000002,0.002,653,20.9,35.6,83,0.0
2023-01-11T01:05:41Z,01/10/23 20:05,9502399,1.4289999999999998,0.008,650,20.9,35.6,83,0.0
2023-01-11T01:06:41Z,01/10/23 20:06,9502406,1.4,0.004,646,20.9,35.6,83,0.0
2023-01-11T01:07:41Z,01/10/23 20:07,9502414,1.269,0.006,640,20.9,35.7,83,0.0
2023-01-11T01:08:41Z,01/10/23 20:08,9502421,1.4689999999999999,0.004,640,20.9,35.8,83,0.0
2023-01-11T01:09:41Z,01/10/23 20:09,9502427,1.3900000000000001,0.002,646,20.9,35.8,83,0.0
2023-01-11T01:10:41Z,01/10/23 20:10,9502434,1.482,0.006,640,20.9,35.8,83,0.0
2023-01-11T01:11:41Z,01/10/23 20:11,9502441,1.423,0.002,636,20.9,35.8,83,0.0
2023-01-11T01:12:41Z,01/10/23 20:12,9502448,1.358,0.01,631,20.9,35.8,83,0.0
2023-01-11T01:13:41Z,01/10/23 20:13,9502456,1.387,0.002,634,20.9,35.9,83,0.0
2023-01-11T01:14:41Z,01/10/23 20:14,9502464,1.296,0.006,625,20.9,35.9,83,0.0
2023-01-11T01:15:41Z,01/10/23 20:15,9502472,1.317,0.006,623,20.9,35.9,83,0.0
2023-01-11T01:16:41Z,01/10/23 20:16,9502480,1.4140000000000001,0.008,623,20.9,36.0,83,0.0
2023-01-11T01:17:41Z,01/10/23 20:17,9502487,1.3800000000000001,0.0,625,20.9,35.9,83,0.0
2023-01-11T01:18:41Z,01/10/23 20:18,9502496,1.4380000000000002,0.002,625,20.9,36.0,83,0.0
2023-01-11T01:19:41Z,01/10/23 20:19,9502505,1.407,0.006,625,20.9,36.0,83,0.0
2023-01-11T01:20:41Z,01/10/23 20:20,9502511,1.426,0.008,615,20.9,35.9,83,0.0
2023-01-11T01:21:41Z,01/10/23 20:21,9502517,1.318,0.002,621,20.9,35.9,83,0.0
2023-01-11T01:22:41Z,01/10/23 20:22,9502525,1.3679999999999999,0.006,620,20.9,35.9,83,0.0
2023-01-11T01:23:41Z,01/10/23 20:23,9502531,1.4929999999999999,0.004,615,20.8,35.9,83,0.0
2023-01-11T01:24:41Z,01/10/23 20:24,9502538,1.353,0.006,609,20.8,36.0,83,0.0
2023-01-11T01:25:41Z,01/10/23 20:25,9502545,1.395,0.006,604,20.8,36.0,83,0.0
2023-01-11T01:26:41Z,01/10/23 20:26,9502553,1.528,0.002,609,20.8,36.0,83,0.0
2023-01-11T01:27:41Z,01/10/23 20:27,9502560,1.342,0.002,614,20.8,36.0,83,0.0
2023-01-11T01:28:41Z,01/10/23 20:28,9502566,1.2730000000000001,0.002,604,20.8,36.0,83,0.0
2023-01-11T01:29:41Z,01/10/23 20:29,9502574,1.1019999999999999,0.008,604,20.8,36.0,83,0.0
2023-01-11T01:30:41Z,01/10/23 20:30,9502580,1.5130000000000001,0.008,603,20.8,36.0,83,0.0
2023-01-11T01:31:41Z,01/10/23 20:31,9502587,1.46,0.004,591,20.8,36.0,83,0.0
2023-01-11T01:32:41Z,01/10/23 20:32,9502594,1.267,0.002,587,20.8,36.1,83,0.0
2023-01-11T01:33:41Z,01/10/23 20:33,9502602,1.386,0.006,591,20.8,36.1,83,0.0
2023-01-11T01:34:41Z,01/10/23 20:34,9502609,1.286,0.004,594,20.8,36.1,83,0.0
2023-01-11T01:35:41Z,01/10/23 20:35,9502617,1.595,0.004,592,20.8,36.1,83,0.0
2023-01-11T01:36:41Z,01/10/23 20:36,9502624,1.4380000000000002,0.008,594,20.8,36.1,83,0.0
2023-01-11T01:37:41Z,01/10/23 20:37,9502633,1.298,0.01,591,20.8,36.1,83,0.0
2023-01-11T01:38:41Z,01/10/23 20:38,9502640,1.454,0.004,584,20.8,36.1,83,0.0
2023-01-11T01:39:41Z,01/10/23 20:39,9502649,1.466,0.004,591,20.8,36.1,83,0.0
2023-01-11T01:40:41Z,01/10/23 20:40,9502656,1.3439999999999999,0.006,578,20.8,36.1,83,0.0
2023-01-11T01:41:41Z,01/10/23 20:41,9502664,1.504,0.008,585,20.8,36.1,83,0.0
2023-01-11T01:42:41Z,01/10/23 20:42,9502672,1.333,0.008,585,20.8,36.1,83,0.0
2023-01-11T01:43:41Z,01/10/23 20:43,9502681,1.498,0.002,581,20.8,36.1,83,0.0
2023-01-11T01:44:41Z,01/10/23 20:44,9502689,1.106,0.004,582,20.8,36.2,83,0.0
2023-01-11T01:45:41Z,01/10/23 20:45,9502697,1.073,0.01,576,20.8,36.1,83,0.0
2023-01-11T01:46:42Z,01/10/23 20:46,9502705,1.403,0.004,575,20.7,36.1,83,0.0
2023-01-11T01:47:41Z,01/10/23 20:47,9502713,1.33,0.008,568,20.7,36.1,83,0.0
2023-01-11T01:48:41Z,01/10/23 20:48,9502720,1.295,0.004,575,20.7,36.1,83,0.0
2023-01-11T01:49:41Z,01/10/23 20:49,9502728,1.489,0.002,584,20.7,36.2,83,0.0
2023-01-11T01:50:41Z,01/10/23 20:50,9502737,1.338,0.0,568,20.7,36.2,83,0.0
2023-01-11T01:51:41Z,01/10/23 20:51,9502745,1.315,0.002,578,20.7,36.2,83,0.0
2023-01-11T01:52:41Z,01/10/23 20:52,9502753,1.2710000000000001,0.004,568,20.7,36.2,83,0.0
2023-01-11T01:53:42Z,01/10/23 20:53,9502759,1.376,0.004,565,20.7,36.2,83,0.0
2023-01-11T01:54:41Z,01/10/23 20:54,9502766,1.089,0.0,562,20.7,36.2,83,0.0
2023-01-11T01:55:41Z,01/10/23 20:55,9502773,1.2890000000000001,0.004,568,20.7,36.2,83,0.0
2023-01-11T01:56:41Z,01/10/23 20:56,9502780,1.292,0.004,565,20.7,36.2,83,0.0
2023-01-11T01:57:41Z,01/10/23 20:57,9502788,1.3210000000000002,0.008,569,20.7,36.3,83,0.0
2023-01-11T01:58:41Z,01/10/23 20:58,9502794,1.4849999999999999,0.006,558,20.7,36.3,83,0.0
2023-01-11T01:59:41Z,01/10/23 20:59,9502802,1.4929999999999999,0.004,561,20.7,36.3,83,0.0
2023-01-11T02:00:42Z,01/10/23 21:00,9502808,1.46,0.004,558,20.7,36.3,83,0.0
2023-01-11T02:01:41Z,01/10/23 21:01,9502815,1.4220000000000002,0.006,553,20.7,36.3,83,0.0
2023-01-11T02:02:41Z,01/10/23 21:02,9502823,1.44,0.0,566,20.7,36.4,83,0.0
2023-01-11T02:03:41Z,01/10/23 21:03,9502832,1.44,0.006,558,20.7,36.4,83,0.0
2023-01-11T02:04:41Z,01/10/23 21:04,9502840,1.3,0.008,566,20.7,36.4,83,0.0
2023-01-11T02:05:41Z,01/10/23 21:05,9502848,1.215,0.006,559,20.7,36.4,83,0.0
2023-01-11T02:06:42Z,01/10/23 21:06,9502856,1.379,0.004,558,20.7,36.4,83,0.0
2023-01-11T02:07:42Z,01/10/23 21:07,9502864,1.346,0.004,556,20.7,36.5,83,0.0
2023-01-11T02:08:41Z,01/10/23 21:08,9502871,1.652,0.004,558,20.7,36.5,83,0.0
2023-01-11T02:09:41Z,01/10/23 21:09,9502879,1.284,0.006,555,20.7,36.5,83,0.0
2023-01-11T02:10:41Z,01/10/23 21:10,9502886,1.534,0.008,556,20.7,36.5,83,0.0
2023-01-11T02:11:41Z,01/10/23 21:11,9502893,1.408,0.002,548,20.6,36.6,83,0.0
2023-01-11T02:12:41Z,01/10/23 21:12,9502900,1.298,0.01,555,20.6,36.6,83,0.0
2023-01-11T02:13:42Z,01/10/23 21:13,9502907,1.386,0.006,548,20.6,36.6,83,0.0
2023-01-11T02:14:42Z,01/10/23 21:14,9502914,1.391,0.01,539,20.6,36.6,83,0.0
2023-01-11T02:15:42Z,01/10/23 21:15,9502921,1.413,0.006,545,20.6,36.6,83,0.0
2023-01-11T02:16:42Z,01/10/23 21:16,9502927,1.432,0.002,546,20.6,36.6,83,0.0
2023-01-11T02:17:42Z,01/10/23 21:17,9502934,1.4869999999999999,0.004,546,20.6,36.6,83,0.0
2023-01-11T02:18:42Z,01/10/23 21:18,9502943,1.373,0.004,546,20.6,36.6,83,0.0
2023-01-11T02:19:42Z,01/10/23 21:19,9502951,1.185,0.0,539,20.6,36.6,83,0.0
2023-01-11T02:20:42Z,01/10/23 21:20,9502959,1.3519999999999999,0.004,552,20.6,36.6,83,0.0
2023-01-11T02:21:42Z,01/10/23 21:21,9502967,1.373,0.01,542,20.6,36.6,83,0.0
2023-01-11T02:22:42Z,01/10/23 21:22,9502975,1.3439999999999999,0.0,542,20.6,36.6,83,0.0
2023-01-11T02:23:42Z,01/10/23 21:23,9502983,1.3679999999999999,0.0,546,20.6,36.6,83,0.0
2023-01-11T02:24:42Z,01/10/23 21:24,9502991,1.419,0.0,537,20.6,36.6,83,0.0
2023-01-11T02:25:42Z,01/10/23 21:25,9502998,1.509,0.0,537,20.6,36.7,83,0.0
2023-01-11T02:26:42Z,01/10/23 21:26,9503004,1.4689999999999999,0.004,537,20.6,36.7,83,0.0
2023-01-11T02:27:42Z,01/10/23 21:27,9503012,1.351,0.008,537,20.6,36.7,83,0.0
2023-01-11T02:28:42Z,01/10/23 21:28,9503019,1.4449999999999998,0.004,537,20.6,36.7,83,0.0
2023-01-11T02:29:42Z,01/10/23 21:29,9503026,1.171,0.002,534,20.6,36.7,83,0.0
2023-01-11T02:30:42Z,01/10/23 21:30,9503033,1.3359999999999999,0.002,534,20.6,36.7,83,0.0
2023-01-11T02:31:42Z,01/10/23 21:31,9503040,1.233,0.0,529,20.6,36.7,83,0.0
