Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-29T18:43:07Z,03/29/22 14:43,7857822,0.755,0.001,652,20.4,19.9,85,14.0
2022-03-29T18:44:07Z,03/29/22 14:44,7857832,0.484,0.002,653,20.5,19.5,85,14.0
2022-03-29T18:45:07Z,03/29/22 14:45,7857843,0.377,0.001,659,20.5,19.4,85,16.0
2022-03-29T18:46:07Z,03/29/22 14:46,7857855,0.53,0.001,640,20.5,19.1,85,17.0
2022-03-29T18:47:07Z,03/29/22 14:47,7857865,0.445,0.002,638,20.5,18.9,85,17.0
2022-03-29T18:48:07Z,03/29/22 14:48,7857876,0.422,0.001,615,20.5,18.7,85,19.0
2022-03-29T18:49:07Z,03/29/22 14:49,7857886,0.441,0.0,631,20.5,19.1,85,19.0
2022-03-29T18:50:07Z,03/29/22 14:50,7857896,0.386,0.001,628,20.6,18.7,85,17.0
2022-03-29T18:51:07Z,03/29/22 14:51,7857906,0.5469999999999999,0.002,645,20.6,18.6,85,18.0
2022-03-29T18:52:07Z,03/29/22 14:52,7857916,0.438,0.003,663,20.6,18.7,85,17.0
2022-03-29T18:53:07Z,03/29/22 14:53,7857926,0.365,0.001,656,20.7,18.8,85,18.0
2022-03-29T18:54:07Z,03/29/22 14:54,7857936,0.40099999999999997,0.001,642,20.7,18.7,85,16.0
2022-03-29T18:55:07Z,03/29/22 14:55,7857946,0.363,0.0,635,20.7,18.7,85,16.0
2022-03-29T18:56:07Z,03/29/22 14:56,7857956,0.521,0.001,632,20.7,18.8,85,14.0
2022-03-29T18:57:07Z,03/29/22 14:57,7857966,0.422,0.001,621,20.7,18.8,85,16.0
2022-03-29T18:58:07Z,03/29/22 14:58,7857976,0.513,0.0,632,20.8,18.7,85,16.0
2022-03-29T18:59:07Z,03/29/22 14:59,7857987,0.437,0.001,634,20.8,18.6,85,16.0
2022-03-29T19:00:07Z,03/29/22 15:00,7857997,0.394,0.002,640,20.8,19.2,85,18.0
2022-03-29T19:01:07Z,03/29/22 15:01,7858007,0.417,0.0,630,20.8,18.8,85,17.0
2022-03-29T19:02:07Z,03/29/22 15:02,7858017,0.384,0.0,650,20.8,19.1,85,15.0
2022-03-29T19:03:07Z,03/29/22 15:03,7858027,0.269,0.001,617,20.9,18.7,85,17.0
2022-03-29T19:04:07Z,03/29/22 15:04,7858037,0.40800000000000003,0.0,635,20.9,19.1,85,17.0
2022-03-29T19:05:07Z,03/29/22 15:05,7858047,0.335,0.001,638,20.9,18.7,85,15.0
2022-03-29T19:06:07Z,03/29/22 15:06,7858057,0.36,0.003,640,20.9,18.4,85,16.0
2022-03-29T19:07:07Z,03/29/22 15:07,7858067,0.548,0.001,644,20.9,18.3,85,16.0
2022-03-29T19:08:07Z,03/29/22 15:08,7858077,0.375,0.0,657,20.9,18.7,85,18.0
2022-03-29T19:09:07Z,03/29/22 15:09,7858087,0.45,0.003,662,21.0,19.0,85,16.0
2022-03-29T19:10:07Z,03/29/22 15:10,7858097,0.465,0.003,652,21.0,19.5,85,18.0
2022-03-29T19:11:07Z,03/29/22 15:11,7858108,0.378,0.0,655,21.0,19.3,85,18.0
2022-03-29T19:12:07Z,03/29/22 15:12,7858118,0.388,0.002,700,21.0,19.0,85,15.0
2022-03-29T19:13:07Z,03/29/22 15:13,7858129,0.28500000000000003,0.0,694,21.0,18.8,85,16.0
2022-03-29T19:14:07Z,03/29/22 15:14,7858140,0.354,0.0,662,21.0,18.8,85,17.0
2022-03-29T19:15:07Z,03/29/22 15:15,7858151,0.45099999999999996,0.002,660,21.0,18.8,85,17.0
2022-03-29T19:16:07Z,03/29/22 15:16,7858162,0.49400000000000005,0.001,680,21.0,18.5,85,16.0
2022-03-29T19:17:07Z,03/29/22 15:17,7858173,0.404,0.001,670,21.0,18.1,85,18.0
2022-03-29T19:18:07Z,03/29/22 15:18,7858184,0.359,0.001,652,21.0,18.1,85,20.0
2022-03-29T19:19:07Z,03/29/22 15:19,7858194,0.475,0.002,638,20.9,17.9,85,17.0
2022-03-29T19:20:07Z,03/29/22 15:20,7858204,0.46399999999999997,0.001,649,20.9,17.8,85,18.0
2022-03-29T19:21:07Z,03/29/22 15:21,7858215,0.36,0.0,651,20.9,17.8,85,18.0
2022-03-29T19:22:07Z,03/29/22 15:22,7858226,0.376,0.002,649,20.9,17.7,85,18.0
2022-03-29T19:23:07Z,03/29/22 15:23,7858237,0.358,0.002,640,20.9,17.7,85,17.0
2022-03-29T19:24:07Z,03/29/22 15:24,7858247,0.409,0.002,632,20.9,17.9,85,18.0
2022-03-29T19:25:07Z,03/29/22 15:25,7858257,0.46900000000000003,0.002,630,20.9,17.8,85,18.0
2022-03-29T19:26:07Z,03/29/22 15:26,7858267,0.351,0.0,649,20.9,18.0,85,17.0
2022-03-29T19:27:07Z,03/29/22 15:27,7858278,0.41900000000000004,0.001,640,20.9,18.0,85,16.0
2022-03-29T19:28:07Z,03/29/22 15:28,7858288,0.41100000000000003,0.0,633,20.9,18.3,85,18.0
2022-03-29T19:29:07Z,03/29/22 15:29,7858298,0.422,0.001,624,20.9,18.6,85,16.0
2022-03-29T19:30:07Z,03/29/22 15:30,7858308,0.422,0.001,620,20.9,18.6,85,15.0
2022-03-29T19:31:07Z,03/29/22 15:31,7858318,0.29900000000000004,0.001,633,20.9,18.5,85,15.0
2022-03-29T19:32:07Z,03/29/22 15:32,7858328,0.378,0.0,660,20.9,18.4,85,16.0
2022-03-29T19:33:07Z,03/29/22 15:33,7858339,0.43099999999999994,0.001,652,20.9,18.1,85,14.0
2022-03-29T19:34:07Z,03/29/22 15:34,7858350,0.453,0.0,651,20.9,17.8,85,16.0
2022-03-29T19:35:07Z,03/29/22 15:35,7858360,0.41500000000000004,0.002,652,20.9,17.7,85,16.0
2022-03-29T19:36:07Z,03/29/22 15:36,7858370,0.48200000000000004,0.001,652,20.9,17.6,85,16.0
2022-03-29T19:37:07Z,03/29/22 15:37,7858380,0.41,0.004,646,20.9,17.6,85,16.0
2022-03-29T19:38:07Z,03/29/22 15:38,7858390,0.369,0.003,645,20.9,17.5,85,18.0
2022-03-29T19:40:07Z,03/29/22 15:40,7858408,0.44400000000000006,0.0,645,20.9,18.3,85,13.0
2022-03-29T19:41:07Z,03/29/22 15:41,7858419,0.43899999999999995,0.002,637,20.9,18.3,85,14.0
2022-03-29T19:42:07Z,03/29/22 15:42,7858429,0.378,0.0,614,20.8,18.1,85,14.0
2022-03-29T19:43:07Z,03/29/22 15:43,7858439,0.40800000000000003,0.0,642,20.8,18.1,85,14.0
2022-03-29T19:44:07Z,03/29/22 15:44,7858449,0.371,0.001,629,20.8,18.0,85,15.0
2022-03-29T19:45:07Z,03/29/22 15:45,7858459,0.595,0.002,622,20.8,17.9,85,15.0
2022-03-29T19:46:07Z,03/29/22 15:46,7858469,0.333,0.003,621,20.7,18.0,85,15.0
2022-03-29T19:47:07Z,03/29/22 15:47,7858480,0.46699999999999997,0.001,613,20.7,17.7,85,15.0
2022-03-29T19:48:07Z,03/29/22 15:48,7858491,0.358,0.002,616,20.7,18.2,85,17.0
2022-03-29T19:49:07Z,03/29/22 15:49,7858502,0.45199999999999996,0.001,613,20.6,18.3,85,15.0
2022-03-29T19:50:07Z,03/29/22 15:50,7858513,0.426,0.003,609,20.6,17.8,85,15.0
2022-03-29T19:51:07Z,03/29/22 15:51,7858524,0.519,0.0,613,20.5,17.7,85,16.0
2022-03-29T19:52:07Z,03/29/22 15:52,7858535,0.352,0.002,615,20.5,17.7,85,15.0
2022-03-29T19:53:07Z,03/29/22 15:53,7858546,0.354,0.0,615,20.5,17.6,85,16.0
2022-03-29T19:54:07Z,03/29/22 15:54,7858557,0.396,0.0,615,20.5,17.4,85,16.0
2022-03-29T19:55:07Z,03/29/22 15:55,7858567,0.41100000000000003,0.0,605,20.5,17.4,85,17.0
2022-03-29T19:56:07Z,03/29/22 15:56,7858577,0.286,0.002,601,20.5,17.6,85,17.0
2022-03-29T19:57:07Z,03/29/22 15:57,7858587,0.392,0.001,599,20.4,17.4,85,17.0
2022-03-29T19:58:07Z,03/29/22 15:58,7858597,0.40700000000000003,0.001,591,20.4,17.5,85,18.0
2022-03-29T19:59:07Z,03/29/22 15:59,7858608,0.434,0.001,593,20.4,17.4,85,17.0
2022-03-29T20:00:07Z,03/29/22 16:00,7858619,0.441,0.0,595,20.3,17.4,85,17.0
2022-03-29T20:01:07Z,03/29/22 16:01,7858630,0.422,0.001,590,20.3,17.3,85,18.0
2022-03-29T20:02:07Z,03/29/22 16:02,7858641,0.477,0.0,582,20.2,17.3,85,18.0
2022-03-29T20:03:07Z,03/29/22 16:03,7858652,0.403,0.002,580,20.2,17.2,85,17.0
2022-03-29T20:04:07Z,03/29/22 16:04,7858663,0.417,0.0,580,20.2,17.1,85,18.0
2022-03-29T20:05:07Z,03/29/22 16:05,7858674,0.315,0.003,589,20.2,17.2,85,17.0
2022-03-29T20:06:07Z,03/29/22 16:06,7858685,0.397,0.002,563,20.1,17.2,85,17.0
2022-03-29T20:07:07Z,03/29/22 16:07,7858696,0.481,0.002,572,20.1,17.1,85,17.0
2022-03-29T20:08:07Z,03/29/22 16:08,7858707,0.392,0.001,558,20.1,17.1,85,18.0
2022-03-29T20:09:07Z,03/29/22 16:09,7858718,0.461,0.001,562,20.0,17.1,85,18.0
2022-03-29T20:10:07Z,03/29/22 16:10,7858728,0.40700000000000003,0.001,565,20.0,17.0,85,18.0
2022-03-29T20:11:07Z,03/29/22 16:11,7858737,0.32999999999999996,0.0,565,20.0,17.0,85,18.0
2022-03-29T20:12:07Z,03/29/22 16:12,7858749,0.301,0.002,564,19.9,17.1,85,18.0
2022-03-29T20:13:07Z,03/29/22 16:13,7858760,0.318,0.0,565,19.9,16.9,85,18.0
2022-03-29T20:14:07Z,03/29/22 16:14,7858771,0.41600000000000004,0.001,556,19.9,16.9,85,18.0
2022-03-29T20:15:07Z,03/29/22 16:15,7858782,0.368,0.001,562,19.9,16.9,85,19.0
2022-03-29T20:16:07Z,03/29/22 16:16,7858793,0.426,0.0,547,19.8,16.9,85,18.0
2022-03-29T20:17:07Z,03/29/22 16:17,7858804,0.564,0.0,538,19.8,16.9,85,19.0
2022-03-29T20:18:07Z,03/29/22 16:18,7858814,0.29900000000000004,0.001,541,19.8,16.9,85,20.0
2022-03-29T20:19:07Z,03/29/22 16:19,7858825,0.33399999999999996,0.002,542,19.8,16.9,85,19.0
2022-03-29T20:20:07Z,03/29/22 16:20,7858835,0.331,0.005,537,19.8,16.9,85,20.0
2022-03-29T20:21:07Z,03/29/22 16:21,7858845,0.348,0.0,543,19.7,16.9,85,19.0
2022-03-29T20:22:07Z,03/29/22 16:22,7858855,0.40800000000000003,0.003,540,19.7,16.8,85,19.0
2022-03-29T20:23:07Z,03/29/22 16:23,7858864,0.458,0.001,540,19.7,16.9,85,19.0
2022-03-29T20:24:07Z,03/29/22 16:24,7858875,0.393,0.0,548,19.7,16.8,85,19.0
2022-03-29T20:25:07Z,03/29/22 16:25,7858885,0.38,0.001,527,19.7,16.9,85,19.0
2022-03-29T20:26:07Z,03/29/22 16:26,7858895,0.47800000000000004,0.002,530,19.7,16.9,85,19.0
2022-03-29T20:27:07Z,03/29/22 16:27,7858905,0.353,0.001,520,19.7,17.1,85,19.0
2022-03-29T20:28:07Z,03/29/22 16:28,7858915,0.323,0.001,528,19.7,16.9,85,19.0
2022-03-29T20:29:07Z,03/29/22 16:29,7858926,0.46699999999999997,0.001,531,19.7,16.9,85,20.0
2022-03-29T20:32:07Z,03/29/22 16:32,7858955,0.348,0.0,524,19.7,17.0,85,20.0
2022-03-29T20:33:07Z,03/29/22 16:33,7858966,0.505,0.002,528,19.6,17.0,85,20.0
2022-03-29T20:34:07Z,03/29/22 16:34,7858978,0.392,0.001,524,19.6,16.9,85,20.0
2022-03-29T20:48:02Z,03/29/22 16:48,7859107,0.418,0.002,508,19.4,16.9,85,20.0
2022-03-29T20:49:02Z,03/29/22 16:49,7859117,0.372,0.0,512,19.4,17.2,85,21.0
2022-03-29T20:50:02Z,03/29/22 16:50,7859128,0.361,0.005,500,19.4,16.9,85,20.0
2022-03-29T20:51:02Z,03/29/22 16:51,7859139,0.41900000000000004,0.001,509,19.4,17.1,85,20.0
2022-03-29T20:52:02Z,03/29/22 16:52,7859150,0.45499999999999996,0.001,503,19.4,17.2,85,20.0
2022-03-29T20:53:02Z,03/29/22 16:53,7859161,0.42000000000000004,0.0,517,19.4,17.3,85,20.0
2022-03-29T20:54:02Z,03/29/22 16:54,7859172,0.41600000000000004,0.001,503,19.3,17.2,85,20.0
2022-03-29T20:55:02Z,03/29/22 16:55,7859182,0.437,0.001,512,19.3,17.2,85,20.0
2022-03-29T20:56:02Z,03/29/22 16:56,7859191,0.413,0.001,512,19.3,17.0,85,20.0
2022-03-29T20:57:03Z,03/29/22 16:57,7859202,0.333,0.0,505,19.3,17.2,85,21.0
2022-03-29T20:58:02Z,03/29/22 16:58,7859212,0.363,0.0,508,19.3,17.1,85,20.0
2022-03-29T20:59:02Z,03/29/22 16:59,7859222,0.318,0.0,508,19.3,17.1,85,21.0
2022-03-29T21:00:02Z,03/29/22 17:00,7859232,0.339,0.003,516,19.3,17.1,85,21.0
2022-03-29T21:01:02Z,03/29/22 17:01,7859243,0.369,0.003,510,19.3,16.9,85,20.0
2022-03-29T21:02:02Z,03/29/22 17:02,7859254,0.377,0.001,517,19.2,17.1,85,19.0
2022-03-29T21:03:02Z,03/29/22 17:03,7859265,0.375,0.0,510,19.2,16.9,85,20.0
2022-03-29T21:04:02Z,03/29/22 17:04,7859276,0.45899999999999996,0.0,507,19.2,16.8,85,20.0
2022-03-29T21:05:02Z,03/29/22 17:05,7859286,0.40199999999999997,0.0,510,19.2,17.0,85,19.0
2022-03-29T21:06:02Z,03/29/22 17:06,7859296,0.348,0.0,510,19.2,17.1,85,19.0
2022-03-29T21:07:02Z,03/29/22 17:07,7859306,0.288,0.0,508,19.2,17.1,85,19.0
2022-03-29T21:08:03Z,03/29/22 17:08,7859317,0.40800000000000003,0.0,508,19.2,16.9,85,20.0
2022-03-29T21:09:02Z,03/29/22 17:09,7859328,0.395,0.001,504,19.2,17.1,85,20.0
2022-03-29T21:10:02Z,03/29/22 17:10,7859339,0.357,0.0,520,19.1,17.2,85,21.0
2022-03-29T21:11:02Z,03/29/22 17:11,7859350,0.372,0.0,500,19.1,17.1,85,20.0
2022-03-29T21:12:03Z,03/29/22 17:12,7859361,0.264,0.0,513,19.1,16.9,85,20.0
2022-03-29T21:13:02Z,03/29/22 17:13,7859372,0.397,0.002,507,19.1,17.2,85,20.0
2022-03-29T21:14:02Z,03/29/22 17:14,7859383,0.32999999999999996,0.0,504,19.1,17.1,85,19.0
2022-03-29T21:15:02Z,03/29/22 17:15,7859394,0.399,0.0,507,19.1,17.1,85,20.0
2022-03-29T21:16:03Z,03/29/22 17:16,7859405,0.318,0.0,510,19.1,17.2,85,20.0
2022-03-29T21:17:02Z,03/29/22 17:17,7859416,0.472,0.002,500,19.1,17.1,85,20.0
2022-03-29T21:18:02Z,03/29/22 17:18,7859427,0.238,0.002,504,19.1,17.1,85,20.0
2022-03-29T21:19:03Z,03/29/22 17:19,7859438,0.394,0.002,489,19.1,17.2,85,20.0
2022-03-29T21:20:02Z,03/29/22 17:20,7859449,0.5940000000000001,0.0,504,19.1,17.3,85,20.0
2022-03-29T21:21:02Z,03/29/22 17:21,7859460,0.43499999999999994,0.003,500,19.1,17.1,85,21.0
2022-03-29T21:22:02Z,03/29/22 17:22,7859471,0.44000000000000006,0.001,497,19.0,17.2,85,21.0
2022-03-29T21:23:03Z,03/29/22 17:23,7859482,0.392,0.001,509,19.0,17.2,85,20.0
2022-03-29T21:24:03Z,03/29/22 17:24,7859493,0.44699999999999995,0.0,509,19.0,17.3,85,20.0
2022-03-29T21:25:03Z,03/29/22 17:25,7859504,0.41600000000000004,0.001,501,19.0,17.3,85,20.0
2022-03-29T21:26:03Z,03/29/22 17:26,7859515,0.28700000000000003,0.001,510,19.0,17.3,85,21.0
2022-03-29T21:27:03Z,03/29/22 17:27,7859526,0.348,0.0,494,19.0,17.5,85,21.0
2022-03-29T21:28:03Z,03/29/22 17:28,7859537,0.45099999999999996,0.002,492,19.0,17.7,85,20.0
2022-03-29T21:30:02Z,03/29/22 17:30,7859558,0.359,0.001,485,19.0,17.5,85,22.0
2022-03-29T21:31:23Z,03/29/22 17:31,7859570,0.516,0.003,483,18.9,17.2,85,21.0
2022-03-29T21:32:23Z,03/29/22 17:32,7859580,0.532,0.002,489,18.9,17.5,85,20.0
2022-03-29T21:33:23Z,03/29/22 17:33,7859590,0.394,0.002,488,18.9,17.3,85,20.0
2022-03-29T21:34:23Z,03/29/22 17:34,7859600,0.368,0.001,498,18.9,17.0,85,20.0
2022-03-29T21:35:23Z,03/29/22 17:35,7859610,0.441,0.0,506,18.9,17.0,85,21.0
2022-03-29T21:36:23Z,03/29/22 17:36,7859620,0.425,0.001,494,18.9,16.9,85,21.0
2022-03-29T21:37:23Z,03/29/22 17:37,7859630,0.40499999999999997,0.0,497,18.9,16.8,85,21.0
2022-03-29T21:38:23Z,03/29/22 17:38,7859641,0.34700000000000003,0.001,497,18.9,16.8,85,20.0
2022-03-29T21:39:23Z,03/29/22 17:39,7859650,0.377,0.001,491,18.9,16.7,85,20.0
2022-03-29T21:40:23Z,03/29/22 17:40,7859660,0.38,0.001,484,18.9,16.8,85,21.0
2022-03-29T21:41:23Z,03/29/22 17:41,7859670,0.45199999999999996,0.001,490,18.9,17.0,85,21.0
2022-03-29T21:42:23Z,03/29/22 17:42,7859680,0.51,0.0,494,18.9,17.0,85,20.0
2022-03-29T21:43:23Z,03/29/22 17:43,7859690,0.45099999999999996,0.005,497,18.9,16.8,85,21.0
2022-03-29T21:44:23Z,03/29/22 17:44,7859700,0.394,0.002,496,18.9,16.7,85,20.0
2022-03-29T21:45:23Z,03/29/22 17:45,7859710,0.475,0.002,505,18.9,17.0,85,21.0
2022-03-29T21:46:23Z,03/29/22 17:46,7859722,0.462,0.003,497,18.9,16.8,85,20.0
2022-03-29T21:47:23Z,03/29/22 17:47,7859732,0.43200000000000005,0.0,497,18.9,16.6,85,22.0
2022-03-29T21:48:23Z,03/29/22 17:48,7859742,0.42300000000000004,0.0,494,18.9,16.7,85,22.0
2022-03-29T21:49:23Z,03/29/22 17:49,7859752,0.492,0.0,505,18.9,16.7,85,20.0
2022-03-29T21:50:23Z,03/29/22 17:50,7859762,0.541,0.002,493,18.9,17.3,85,21.0
2022-03-29T21:51:23Z,03/29/22 17:51,7859774,0.484,0.002,499,18.9,17.2,85,19.0
2022-03-29T21:52:23Z,03/29/22 17:52,7859782,0.399,0.0,496,18.9,17.2,85,17.0
2022-03-29T21:53:23Z,03/29/22 17:53,7859792,0.357,0.0,505,18.9,17.2,85,18.0
2022-03-29T21:54:23Z,03/29/22 17:54,7859802,0.353,0.001,494,18.9,17.3,85,18.0
2022-03-29T21:55:23Z,03/29/22 17:55,7859816,0.501,0.0,496,18.9,17.3,85,18.0
2022-03-29T21:56:23Z,03/29/22 17:56,7859824,0.441,0.0,492,19.0,17.2,85,18.0
2022-03-29T21:57:23Z,03/29/22 17:57,7859834,0.5730000000000001,0.0,488,19.0,17.1,85,16.0
2022-03-29T21:58:23Z,03/29/22 17:58,7859844,0.45499999999999996,0.004,515,19.1,17.2,85,18.0
2022-03-29T21:59:23Z,03/29/22 17:59,7859855,0.49800000000000005,0.0,508,19.1,17.2,85,16.0
2022-03-29T22:00:23Z,03/29/22 18:00,7859866,0.44400000000000006,0.0,508,19.2,17.1,85,17.0
2022-03-29T22:01:23Z,03/29/22 18:01,7859876,0.481,0.002,498,19.3,17.1,85,17.0
2022-03-29T22:02:23Z,03/29/22 18:02,7859886,0.42300000000000004,0.0,503,19.4,17.1,85,17.0
2022-03-29T22:03:23Z,03/29/22 18:03,7859896,0.41100000000000003,0.0,508,19.4,17.1,85,17.0
2022-03-29T22:04:23Z,03/29/22 18:04,7859906,0.393,0.0,500,19.5,17.2,85,16.0
2022-03-29T22:05:23Z,03/29/22 18:05,7859916,0.359,0.001,504,19.6,17.1,85,17.0
2022-03-29T22:06:23Z,03/29/22 18:06,7859927,0.389,0.001,503,19.7,17.0,85,17.0
2022-03-29T22:07:23Z,03/29/22 18:07,7859936,0.483,0.003,502,19.7,16.9,85,17.0
2022-03-29T22:08:23Z,03/29/22 18:08,7859946,0.513,0.0,505,19.7,16.8,85,18.0
2022-03-29T22:09:23Z,03/29/22 18:09,7859956,0.453,0.0,502,19.8,16.9,85,16.0
2022-03-29T22:10:23Z,03/29/22 18:10,7859966,0.42800000000000005,0.001,511,19.8,16.9,85,17.0
2022-03-29T22:11:23Z,03/29/22 18:11,7859976,0.536,0.001,515,19.9,16.8,85,18.0
2022-03-29T22:12:23Z,03/29/22 18:12,7859988,0.488,0.001,511,20.0,16.8,85,18.0
2022-03-29T22:13:23Z,03/29/22 18:13,7859998,0.458,0.001,527,20.1,16.7,85,18.0
2022-03-29T22:14:23Z,03/29/22 18:14,7860009,0.501,0.0,522,20.1,16.6,85,18.0
2022-03-29T22:15:23Z,03/29/22 18:15,7860020,0.397,0.002,516,20.2,16.7,85,18.0
2022-03-29T22:16:23Z,03/29/22 18:16,7860031,0.522,0.0,535,20.3,16.7,85,17.0
2022-03-29T22:17:23Z,03/29/22 18:17,7860042,0.471,0.0,528,20.3,16.7,85,18.0
2022-03-29T22:18:23Z,03/29/22 18:18,7860055,0.493,0.002,541,20.4,16.6,85,18.0
2022-03-29T22:19:23Z,03/29/22 18:19,7860066,0.404,0.001,525,20.4,16.5,85,17.0
2022-03-29T22:20:23Z,03/29/22 18:20,7860075,0.413,0.004,540,20.5,16.5,85,19.0
2022-03-29T22:21:23Z,03/29/22 18:21,7860087,0.637,0.005,542,20.5,16.3,85,17.0
2022-03-29T22:22:23Z,03/29/22 18:22,7860098,0.471,0.0,539,20.5,16.4,85,18.0
2022-03-29T22:23:23Z,03/29/22 18:23,7860108,0.553,0.002,557,20.5,16.2,85,17.0
2022-03-29T22:24:23Z,03/29/22 18:24,7860121,0.506,0.004,545,20.5,16.1,85,18.0
2022-03-29T22:25:23Z,03/29/22 18:25,7860130,0.40499999999999997,0.0,536,20.5,16.1,85,18.0
2022-03-29T22:26:23Z,03/29/22 18:26,7860139,0.497,0.001,550,20.5,16.0,85,21.0
2022-03-29T22:27:23Z,03/29/22 18:27,7860149,0.453,0.0,539,20.5,16.2,85,20.0
2022-03-29T22:28:23Z,03/29/22 18:28,7860160,0.5389999999999999,0.001,542,20.5,16.1,85,19.0
2022-03-29T22:29:23Z,03/29/22 18:29,7860171,0.46299999999999997,0.002,542,20.5,16.0,85,19.0
2022-03-29T22:30:23Z,03/29/22 18:30,7860181,0.5599999999999999,0.004,554,20.5,16.1,85,18.0
2022-03-29T22:31:23Z,03/29/22 18:31,7860193,0.457,0.002,554,20.5,16.0,85,18.0
2022-03-29T22:32:23Z,03/29/22 18:32,7860202,0.429,0.0,553,20.5,16.1,85,18.0
2022-03-29T22:33:23Z,03/29/22 18:33,7860213,0.602,0.001,547,20.5,16.2,85,18.0
2022-03-29T22:34:23Z,03/29/22 18:34,7860224,0.458,0.001,542,20.5,16.1,85,19.0
2022-03-29T22:35:23Z,03/29/22 18:35,7860234,0.47400000000000003,0.0,554,20.5,16.2,85,19.0
2022-03-29T22:36:23Z,03/29/22 18:36,7860244,0.627,0.0,547,20.5,16.2,85,18.0
2022-03-29T22:37:23Z,03/29/22 18:37,7860255,0.49800000000000005,0.0,554,20.5,16.2,85,17.0
2022-03-29T22:38:23Z,03/29/22 18:38,7860265,0.58,0.002,556,20.5,16.2,85,15.0
2022-03-29T22:39:23Z,03/29/22 18:39,7860277,0.577,0.002,554,20.5,16.1,85,17.0
2022-03-29T22:40:23Z,03/29/22 18:40,7860286,0.6719999999999999,0.0,545,20.5,16.0,85,19.0
2022-03-29T22:41:23Z,03/29/22 18:41,7860296,0.5730000000000001,0.0,596,20.5,16.1,85,19.0
2022-03-29T22:42:23Z,03/29/22 18:42,7860306,0.507,0.0,604,20.5,16.4,85,17.0
2022-03-29T22:43:23Z,03/29/22 18:43,7860316,0.46299999999999997,0.002,605,20.5,16.4,85,15.0
2022-03-29T22:44:23Z,03/29/22 18:44,7860326,0.47800000000000004,0.002,589,20.6,16.4,85,17.0
2022-03-29T22:45:23Z,03/29/22 18:45,7860336,0.49000000000000005,0.002,584,20.6,16.1,85,18.0
2022-03-29T22:46:23Z,03/29/22 18:46,7860349,0.5700000000000001,0.003,575,20.6,16.0,85,18.0
2022-03-29T22:47:23Z,03/29/22 18:47,7860356,0.544,0.002,553,20.6,16.3,85,16.0
2022-03-29T22:48:23Z,03/29/22 18:48,7860367,0.521,0.001,577,20.7,16.3,85,14.0
2022-03-29T22:49:23Z,03/29/22 18:49,7860377,0.576,0.003,580,20.7,16.1,85,19.0
2022-03-29T22:50:23Z,03/29/22 18:50,7860389,0.595,0.002,583,20.7,16.4,85,17.0
2022-03-29T22:51:23Z,03/29/22 18:51,7860398,0.5469999999999999,0.002,578,20.7,16.2,85,17.0
2022-03-29T22:52:23Z,03/29/22 18:52,7860407,0.487,0.002,575,20.7,16.1,85,20.0
2022-03-29T22:53:23Z,03/29/22 18:53,7860418,0.618,0.0,588,20.7,16.0,85,18.0
2022-03-29T22:54:23Z,03/29/22 18:54,7860429,0.564,0.0,593,20.7,16.0,85,19.0
2022-03-29T22:55:23Z,03/29/22 18:55,7860439,0.504,0.003,616,20.8,16.2,85,18.0
2022-03-29T22:56:23Z,03/29/22 18:56,7860449,0.605,0.001,622,20.8,16.2,85,18.0
2022-03-29T22:57:23Z,03/29/22 18:57,7860460,0.49400000000000005,0.001,613,20.8,16.0,85,19.0
2022-03-29T22:58:23Z,03/29/22 18:58,7860471,0.596,0.001,617,20.9,16.2,85,21.0
2022-03-29T22:59:23Z,03/29/22 18:59,7860482,0.529,0.002,632,20.9,16.3,85,19.0
2022-03-29T23:00:23Z,03/29/22 19:00,7860492,0.61,0.002,630,20.9,16.4,85,18.0
2022-03-29T23:01:23Z,03/29/22 19:01,7860503,0.5519999999999999,0.0,618,20.9,16.4,85,16.0
2022-03-29T23:02:23Z,03/29/22 19:02,7860512,0.595,0.002,629,20.9,16.2,85,19.0
2022-03-29T23:03:23Z,03/29/22 19:03,7860522,0.499,0.002,621,20.9,16.5,85,19.0
2022-03-29T23:04:23Z,03/29/22 19:04,7860532,0.8320000000000001,0.002,623,20.9,16.8,85,19.0
2022-03-29T23:05:23Z,03/29/22 19:05,7860542,0.999,0.003,639,21.0,16.6,85,17.0
2022-03-29T23:06:23Z,03/29/22 19:06,7860552,1.137,0.0,634,20.9,16.5,85,21.0
2022-03-29T23:07:23Z,03/29/22 19:07,7860562,2.295,0.0,623,20.9,16.3,85,8.0
2022-03-29T23:08:23Z,03/29/22 19:08,7860572,22.162,0.119,626,20.9,16.2,85,7.0
2022-03-29T23:09:23Z,03/29/22 19:09,7860583,13.416,0.072,620,20.9,16.0,85,0.0
2022-03-29T23:10:23Z,03/29/22 19:10,7860592,12.596,0.064,600,20.9,16.0,85,2.0
2022-03-29T23:11:23Z,03/29/22 19:11,7860602,11.274,0.054000000000000006,612,20.9,16.0,85,2.0
2022-03-29T23:12:23Z,03/29/22 19:12,7860612,9.937000000000001,0.02,616,20.9,16.0,85,3.0
2022-03-29T23:13:23Z,03/29/22 19:13,7860622,7.770999999999999,0.032,616,20.9,16.1,85,6.0
2022-03-29T23:14:23Z,03/29/22 19:14,7860632,6.294,0.020999999999999998,602,20.9,16.1,85,7.0
