Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-23T22:20:00Z,05/23/17 18:20,1624085,0.784,0.0883,844,24.0,48.0,,
2017-05-23T22:21:00Z,05/23/17 18:21,1624086,0.8334,0.0883,626,24.0,48.0,,
2017-05-23T22:22:00Z,05/23/17 18:22,1624087,0.6251,0.0636,553,23.0,48.0,,
2017-05-23T22:23:00Z,05/23/17 18:23,1624088,0.5756,0.0671,483,23.0,48.0,,
2017-05-23T22:24:00Z,05/23/17 18:24,1624089,0.7381,0.1095,474,23.0,48.0,,
2017-05-23T22:25:00Z,05/23/17 18:25,1624090,0.8334,0.0989,463,23.0,48.0,,
2017-05-23T22:26:00Z,05/23/17 18:26,1624091,0.7981,0.0918,438,23.0,48.0,,
2017-05-23T22:27:00Z,05/23/17 18:27,1624092,0.5898,0.0494,457,23.0,48.0,,
2017-05-23T22:28:00Z,05/23/17 18:28,1624093,0.6886,0.0812,439,22.0,48.0,,
2017-05-23T22:29:00Z,05/23/17 18:29,1624094,0.5933,0.053,440,22.0,49.0,,
2017-05-23T22:30:00Z,05/23/17 18:30,1624095,0.724,0.0812,428,22.0,49.0,,
2017-05-23T22:31:00Z,05/23/17 18:31,1624096,0.731,0.0706,431,22.0,49.0,,
2017-05-23T22:32:00Z,05/23/17 18:32,1624097,0.7628,0.0777,415,22.0,50.0,,
2017-05-23T22:33:00Z,05/23/17 18:33,1624098,0.7805,0.0777,452,21.0,50.0,,
2017-05-23T22:34:00Z,05/23/17 18:34,1624099,0.7593,0.0812,424,21.0,50.0,,
2017-05-23T22:35:00Z,05/23/17 18:35,1624100,0.7063,0.0812,443,21.0,50.0,,
2017-05-23T22:36:00Z,05/23/17 18:36,1624101,0.8158,0.0706,447,21.0,50.0,,
2017-05-23T22:37:00Z,05/23/17 18:37,1624102,0.7557,0.0989,446,21.0,51.0,,
2017-05-23T22:38:00Z,05/23/17 18:38,1624103,0.7487,0.0671,434,20.0,51.0,,
2017-05-23T22:39:00Z,05/23/17 18:39,1624104,0.6427,0.053,412,20.0,51.0,,
2017-05-23T22:40:00Z,05/23/17 18:40,1624105,0.6463,0.053,424,20.0,52.0,,
2017-05-23T22:41:00Z,05/23/17 18:41,1624106,0.7875,0.0565,441,20.0,52.0,,
2017-05-23T22:42:00Z,05/23/17 18:42,1624107,0.7487,0.0742,429,20.0,52.0,,
2017-05-23T22:43:00Z,05/23/17 18:43,1624108,0.6992,0.0671,439,20.0,52.0,,
2017-05-23T22:44:00Z,05/23/17 18:44,1624109,0.731,0.0671,431,20.0,53.0,,
2017-05-23T22:45:00Z,05/23/17 18:45,1624110,0.957,0.1095,439,20.0,53.0,,
2017-05-23T22:46:00Z,05/23/17 18:46,1624111,1.2395,0.0848,451,20.0,53.0,,
2017-05-23T22:47:00Z,05/23/17 18:47,1624112,0.7487,0.053,442,20.0,53.0,,
2017-05-23T22:48:00Z,05/23/17 18:48,1624113,0.8581,0.0883,434,20.0,54.0,,
2017-05-23T22:49:00Z,05/23/17 18:49,1624114,0.724,0.0918,465,20.0,54.0,,
2017-05-23T22:50:00Z,05/23/17 18:50,1624115,0.7381,0.0883,446,19.0,54.0,,
2017-05-23T22:51:00Z,05/23/17 18:51,1624116,0.6957,0.0742,448,19.0,54.0,,
2017-05-23T22:52:00Z,05/23/17 18:52,1624117,0.6639,0.0812,450,19.0,54.0,,
2017-05-23T22:53:00Z,05/23/17 18:53,1624118,0.6992,0.0636,448,19.0,54.0,,
2017-05-23T22:54:00Z,05/23/17 18:54,1624119,0.731,0.0742,456,19.0,55.0,,
2017-05-23T22:54:00Z,05/23/17 18:54,1624120,0.6886,0.0636,435,19.0,55.0,,
2017-05-23T22:55:00Z,05/23/17 18:55,1624121,0.8016,0.0848,435,19.0,55.0,,
2017-05-23T22:56:00Z,05/23/17 18:56,1624122,0.9464,0.0989,470,19.0,55.0,,
2017-05-23T22:57:00Z,05/23/17 18:57,1624123,0.791,0.0918,423,19.0,56.0,,
2017-05-23T22:58:00Z,05/23/17 18:58,1624124,0.8087,0.0918,437,19.0,56.0,,
2017-05-23T22:59:00Z,05/23/17 18:59,1624125,0.9535,0.0848,455,19.0,56.0,,
2017-05-23T23:00:00Z,05/23/17 19:00,1624126,0.9464,0.0918,451,19.0,56.0,,
2017-05-23T23:01:00Z,05/23/17 19:01,1624127,0.9111,0.0883,453,19.0,57.0,,
2017-05-23T23:02:00Z,05/23/17 19:02,1624128,0.9923,0.0812,447,19.0,57.0,,
2017-05-23T23:03:00Z,05/23/17 19:03,1624129,1.063,0.0918,433,19.0,57.0,,
2017-05-23T23:04:00Z,05/23/17 19:04,1624130,0.9076,0.0671,451,19.0,57.0,,
2017-05-23T23:05:00Z,05/23/17 19:05,1624131,0.8723,0.0848,453,19.0,57.0,,
2017-05-23T23:06:00Z,05/23/17 19:06,1624132,1.0948,0.0918,437,18.0,58.0,,
2017-05-23T23:07:00Z,05/23/17 19:07,1624133,0.9252,0.0812,453,18.0,58.0,,
2017-05-23T23:08:00Z,05/23/17 19:08,1624134,1.1477,0.0989,449,18.0,58.0,,
2017-05-23T23:09:00Z,05/23/17 19:09,1624135,0.9641,0.0742,461,18.0,58.0,,
2017-05-23T23:10:00Z,05/23/17 19:10,1624136,1.2395,0.06,447,18.0,58.0,,
2017-05-23T23:11:00Z,05/23/17 19:11,1624137,1.289,0.0565,447,18.0,58.0,,
2017-05-23T23:12:00Z,05/23/17 19:12,1624138,1.2607,0.0636,427,18.0,59.0,,
2017-05-23T23:13:00Z,05/23/17 19:13,1624139,1.7657,0.0883,467,18.0,59.0,,
2017-05-23T23:14:00Z,05/23/17 19:14,1624140,1.8116,0.1059,443,18.0,59.0,,
2017-05-23T23:15:00Z,05/23/17 19:15,1624141,1.6633,0.0812,451,18.0,59.0,,
2017-05-23T23:16:00Z,05/23/17 19:16,1624142,1.3561,0.0883,449,18.0,59.0,,
2017-05-23T23:17:00Z,05/23/17 19:17,1624143,1.0842,0.0671,467,18.0,59.0,,
2017-05-23T23:18:00Z,05/23/17 19:18,1624144,1.1054,0.0706,467,18.0,59.0,,
2017-05-23T23:19:00Z,05/23/17 19:19,1624145,1.4691,0.0812,457,18.0,59.0,,
2017-05-23T23:20:00Z,05/23/17 19:20,1624146,1.4691,0.0742,465,18.0,59.0,,
2017-05-23T23:21:00Z,05/23/17 19:21,1624147,1.2678,0.0636,457,18.0,59.0,,
2017-05-23T23:22:00Z,05/23/17 19:22,1624148,1.183,0.0848,453,18.0,60.0,,
2017-05-23T23:23:00Z,05/23/17 19:23,1624149,1.0171,0.0777,467,18.0,60.0,,
2017-05-23T23:24:00Z,05/23/17 19:24,1624150,0.9641,0.0706,457,18.0,60.0,,
2017-05-23T23:25:00Z,05/23/17 19:25,1624151,0.9288,0.0671,443,18.0,60.0,,
2017-05-23T23:26:00Z,05/23/17 19:26,1624152,0.8864,0.0424,443,18.0,60.0,,
2017-05-23T23:27:00Z,05/23/17 19:27,1624153,0.8087,0.0636,449,18.0,60.0,,
2017-05-23T23:28:00Z,05/23/17 19:28,1624154,0.8511,0.0671,447,18.0,60.0,,
2017-05-23T23:29:00Z,05/23/17 19:29,1624155,0.8829,0.0706,443,18.0,60.0,,
2017-05-23T23:30:00Z,05/23/17 19:30,1624156,0.8687,0.0742,441,18.0,60.0,,
2017-05-23T23:31:00Z,05/23/17 19:31,1624157,0.9535,0.06,443,18.0,60.0,,
2017-05-23T23:32:00Z,05/23/17 19:32,1624158,0.95,0.06,459,18.0,60.0,,
2017-05-23T23:33:00Z,05/23/17 19:33,1624159,1.01,0.0636,467,18.0,60.0,,
2017-05-23T23:34:00Z,05/23/17 19:34,1624160,0.8864,0.0636,471,18.0,60.0,,
2017-05-23T23:35:00Z,05/23/17 19:35,1624161,0.9005,0.0318,459,18.0,60.0,,
2017-05-23T23:36:00Z,05/23/17 19:36,1624162,0.8334,0.06,455,18.0,60.0,,
2017-05-23T23:37:00Z,05/23/17 19:37,1624163,0.8546,0.0706,463,18.0,60.0,,
2017-05-23T23:38:00Z,05/23/17 19:38,1624164,0.8405,0.053,459,18.0,60.0,,
2017-05-23T23:39:00Z,05/23/17 19:39,1624165,0.8299,0.0565,461,18.0,60.0,,
2017-05-23T23:40:00Z,05/23/17 19:40,1624166,0.8935,0.0494,477,18.0,60.0,,
2017-05-23T23:41:00Z,05/23/17 19:41,1624167,0.9076,0.06,461,18.0,60.0,,
2017-05-23T23:42:00Z,05/23/17 19:42,1624168,0.9429,0.0706,445,18.0,60.0,,
2017-05-23T23:43:00Z,05/23/17 19:43,1624169,0.9959,0.06,439,18.0,60.0,,
2017-05-23T23:43:00Z,05/23/17 19:43,1624170,0.9535,0.06,447,18.0,60.0,,
2017-05-23T23:44:00Z,05/23/17 19:44,1624171,0.8829,0.0459,461,18.0,60.0,,
2017-05-23T23:45:00Z,05/23/17 19:45,1624172,0.8652,0.053,461,18.0,60.0,,
2017-05-23T23:46:00Z,05/23/17 19:46,1624173,0.8511,0.0636,473,18.0,60.0,,
2017-05-23T23:47:00Z,05/23/17 19:47,1624174,0.8935,0.0636,455,18.0,60.0,,
2017-05-23T23:48:00Z,05/23/17 19:48,1624175,0.791,0.0636,443,18.0,60.0,,
2017-05-23T23:49:00Z,05/23/17 19:49,1624176,0.7381,0.0565,449,18.0,60.0,,
2017-05-23T23:50:00Z,05/23/17 19:50,1624177,0.7805,0.053,459,18.0,60.0,,
2017-05-23T23:51:00Z,05/23/17 19:51,1624178,0.8405,0.0706,451,18.0,60.0,,
2017-05-23T23:53:00Z,05/23/17 19:53,1624179,78.4552,0.0636,457,18.0,60.0,,
2017-05-23T23:54:00Z,05/23/17 19:54,1624180,0.8228,0.06,457,18.0,60.0,,
2017-05-23T23:55:00Z,05/23/17 19:55,1624181,0.8935,0.0565,435,18.0,60.0,,
2017-05-23T23:56:00Z,05/23/17 19:56,1624182,0.9923,0.0812,457,18.0,60.0,,
2017-05-23T23:57:00Z,05/23/17 19:57,1624183,0.9111,0.0706,461,18.0,60.0,,
2017-05-23T23:58:00Z,05/23/17 19:58,1624184,0.9147,0.0777,456,18.0,60.0,,
2017-05-23T23:59:00Z,05/23/17 19:59,1624185,0.8899,0.0671,456,18.0,60.0,,
2017-05-24T00:00:00Z,05/23/17 20:00,1624186,0.8299,0.0565,463,18.0,60.0,,
2017-05-24T00:01:00Z,05/23/17 20:01,1624187,0.7098,0.0459,438,18.0,60.0,,
2017-05-24T00:02:00Z,05/23/17 20:02,1624188,0.6533,0.0424,454,18.0,60.0,,
2017-05-24T00:03:00Z,05/23/17 20:03,1624189,0.7134,0.0565,458,18.0,60.0,,
2017-05-24T00:04:00Z,05/23/17 20:04,1624190,0.7028,0.0494,456,18.0,60.0,,
2017-05-24T00:05:00Z,05/23/17 20:05,1624191,0.6851,0.0565,465,18.0,60.0,,
2017-05-24T00:06:00Z,05/23/17 20:06,1624192,0.6639,0.0494,461,18.0,60.0,,
2017-05-24T00:07:00Z,05/23/17 20:07,1624193,0.8334,0.0706,461,18.0,60.0,,
2017-05-24T00:08:00Z,05/23/17 20:08,1624194,0.8829,0.0848,450,18.0,60.0,,
2017-05-24T00:09:00Z,05/23/17 20:09,1624195,0.7663,0.0636,456,18.0,60.0,,
2017-05-24T00:10:00Z,05/23/17 20:10,1624196,0.8334,0.06,461,18.0,60.0,,
2017-05-24T00:11:00Z,05/23/17 20:11,1624197,0.6604,0.06,467,18.0,60.0,,
2017-05-24T00:12:00Z,05/23/17 20:12,1624198,0.7204,0.0494,452,18.0,60.0,,
2017-05-24T00:13:00Z,05/23/17 20:13,1624199,0.791,0.0777,477,18.0,60.0,,
2017-05-24T00:14:00Z,05/23/17 20:14,1624200,0.8052,0.0777,452,18.0,60.0,,
2017-05-24T00:15:00Z,05/23/17 20:15,1624201,0.8193,0.0671,467,18.0,60.0,,
2017-05-24T00:16:00Z,05/23/17 20:16,1624202,0.844,0.0742,448,18.0,60.0,,
2017-05-24T00:17:00Z,05/23/17 20:17,1624203,0.9288,0.0989,452,18.0,60.0,,
2017-05-24T00:18:00Z,05/23/17 20:18,1624204,0.8617,0.0742,467,18.0,60.0,,
2017-05-24T00:19:00Z,05/23/17 20:19,1624205,1.0347,0.0883,465,18.0,60.0,,
2017-05-24T00:20:00Z,05/23/17 20:20,1624206,1.1972,0.0883,473,18.0,60.0,,
2017-05-24T00:21:00Z,05/23/17 20:21,1624207,1.0277,0.0918,461,18.0,61.0,,
2017-05-24T00:22:00Z,05/23/17 20:22,1624208,0.9817,0.0848,467,18.0,61.0,,
2017-05-24T00:23:00Z,05/23/17 20:23,1624209,0.9429,0.0953,456,18.0,61.0,,
2017-05-24T00:24:00Z,05/23/17 20:24,1624210,0.8899,0.0706,467,18.0,61.0,,
2017-05-24T00:25:00Z,05/23/17 20:25,1624211,0.9358,0.0918,430,18.0,61.0,,
2017-05-24T00:26:00Z,05/23/17 20:26,1624212,0.9288,0.1024,463,18.0,61.0,,
2017-05-24T00:27:00Z,05/23/17 20:27,1624213,0.8158,0.0918,444,18.0,61.0,,
2017-05-24T00:28:00Z,05/23/17 20:28,1624214,0.9394,0.0848,471,18.0,61.0,,
2017-05-24T00:29:00Z,05/23/17 20:29,1624215,1.0171,0.1059,473,18.0,61.0,,
2017-05-24T00:30:00Z,05/23/17 20:30,1624216,1.0312,0.0953,469,18.0,61.0,,
2017-05-24T00:31:00Z,05/23/17 20:31,1624217,0.7522,0.0636,465,18.0,61.0,,
2017-05-24T00:32:00Z,05/23/17 20:32,1624218,0.8087,0.0671,452,18.0,61.0,,
2017-05-24T00:32:00Z,05/23/17 20:32,1624219,1.0065,0.0918,465,18.0,62.0,,
2017-05-24T00:33:00Z,05/23/17 20:33,1624220,0.8617,0.1024,463,18.0,62.0,,
2017-05-24T00:34:00Z,05/23/17 20:34,1624221,0.8864,0.0812,463,18.0,62.0,,
2017-05-24T00:35:00Z,05/23/17 20:35,1624222,0.9076,0.0742,475,18.0,62.0,,
2017-05-24T00:36:00Z,05/23/17 20:36,1624223,1.0065,0.0812,452,18.0,62.0,,
2017-05-24T00:37:00Z,05/23/17 20:37,1624224,0.8405,0.0671,450,18.0,62.0,,
2017-05-24T00:38:00Z,05/23/17 20:38,1624225,1.1159,0.1059,463,18.0,62.0,,
2017-05-24T00:39:00Z,05/23/17 20:39,1624226,1.1654,0.0989,463,18.0,62.0,,
2017-05-24T00:40:00Z,05/23/17 20:40,1624227,1.0983,0.113,456,18.0,62.0,,
2017-05-24T00:41:00Z,05/23/17 20:41,1624228,1.2501,0.0848,477,18.0,62.0,,
2017-05-24T00:42:00Z,05/23/17 20:42,1624229,1.1089,0.0918,452,18.0,63.0,,
2017-05-24T00:43:00Z,05/23/17 20:43,1624230,1.0312,0.0883,475,18.0,63.0,,
2017-05-24T00:44:00Z,05/23/17 20:44,1624231,1.0277,0.0742,461,18.0,63.0,,
2017-05-24T00:45:00Z,05/23/17 20:45,1624232,1.236,0.0883,450,18.0,63.0,,
2017-05-24T00:46:00Z,05/23/17 20:46,1624233,1.1548,0.1095,465,18.0,63.0,,
2017-05-24T00:49:00Z,05/23/17 20:49,1624234,1.3914,0.0989,450,18.0,63.0,,
2017-05-24T00:50:00Z,05/23/17 20:50,1624235,1.3314,0.1095,481,18.0,63.0,,
2017-05-24T00:51:00Z,05/23/17 20:51,1624236,1.342,0.1024,450,18.0,63.0,,
2017-05-24T00:52:00Z,05/23/17 20:52,1624237,1.3172,0.1059,458,18.0,63.0,,
2017-05-24T00:53:00Z,05/23/17 20:53,1624238,1.2113,0.0777,475,18.0,63.0,,
2017-05-24T00:54:00Z,05/23/17 20:54,1624239,1.3243,0.0989,469,18.0,63.0,,
2017-05-24T00:57:00Z,05/23/17 20:57,1624240,1.4126,0.1307,467,18.0,64.0,,
2017-05-24T00:58:00Z,05/23/17 20:58,1624241,1.3985,0.0883,469,18.0,64.0,,
2017-05-24T00:59:00Z,05/23/17 20:59,1624242,1.1513,0.0671,467,18.0,64.0,,
2017-05-24T01:00:00Z,05/23/17 21:00,1624243,1.1442,0.0848,456,18.0,64.0,,
2017-05-24T01:01:00Z,05/23/17 21:01,1624244,1.1513,0.0742,448,18.0,64.0,,
2017-05-24T01:02:00Z,05/23/17 21:02,1624245,1.0877,0.0671,471,18.0,64.0,,
2017-05-24T01:03:00Z,05/23/17 21:03,1624246,1.2961,0.0918,469,18.0,64.0,,
2017-05-24T01:04:00Z,05/23/17 21:04,1624247,1.3314,0.0848,481,18.0,64.0,,
2017-05-24T01:05:00Z,05/23/17 21:05,1624248,1.3631,0.0742,471,18.0,64.0,,
2017-05-24T01:06:00Z,05/23/17 21:06,1624249,1.3526,0.0742,483,18.0,64.0,,
2017-05-24T01:07:00Z,05/23/17 21:07,1624250,1.2537,0.0706,469,18.0,64.0,,
2017-05-24T01:08:00Z,05/23/17 21:08,1624251,1.176,0.06,450,18.0,64.0,,
2017-05-24T01:09:00Z,05/23/17 21:09,1624252,1.5927,0.0706,450,18.0,64.0,,
2017-05-24T01:10:00Z,05/23/17 21:10,1624253,1.628,0.0989,456,18.0,64.0,,
2017-05-24T01:11:00Z,05/23/17 21:11,1624254,1.3737,0.0636,473,18.0,64.0,,
2017-05-24T01:12:00Z,05/23/17 21:12,1624255,1.123,0.0494,465,18.0,64.0,,
2017-05-24T01:13:00Z,05/23/17 21:13,1624256,1.0347,0.0636,485,18.0,64.0,,
2017-05-24T01:14:00Z,05/23/17 21:14,1624257,0.9147,0.053,473,18.0,64.0,,
2017-05-24T01:15:00Z,05/23/17 21:15,1624258,0.9712,0.0671,456,18.0,64.0,,
2017-05-24T01:16:00Z,05/23/17 21:16,1624259,1.1866,0.0742,469,18.0,64.0,,
2017-05-24T01:17:00Z,05/23/17 21:17,1624260,1.2325,0.0777,479,18.0,64.0,,
2017-05-24T01:18:00Z,05/23/17 21:18,1624261,1.1654,0.0494,465,18.0,64.0,,
2017-05-24T01:19:00Z,05/23/17 21:19,1624262,1.0948,0.0777,473,18.0,64.0,,
2017-05-24T01:20:00Z,05/23/17 21:20,1624263,1.1054,0.06,473,18.0,64.0,,
2017-05-24T01:21:00Z,05/23/17 21:21,1624264,1.0029,0.0636,463,18.0,64.0,,
2017-05-24T01:21:00Z,05/23/17 21:21,1624265,1.0383,0.0494,469,18.0,64.0,,
2017-05-24T01:22:00Z,05/23/17 21:22,1624266,0.9641,0.0494,483,18.0,64.0,,
2017-05-24T01:23:00Z,05/23/17 21:23,1624267,1.0383,0.0565,467,18.0,64.0,,
2017-05-24T01:24:00Z,05/23/17 21:24,1624268,1.1159,0.053,463,18.0,64.0,,
2017-05-24T01:25:00Z,05/23/17 21:25,1624269,1.0135,0.0742,458,18.0,64.0,,
2017-05-24T01:26:00Z,05/23/17 21:26,1624270,1.1795,0.0812,477,18.0,64.0,,
2017-05-24T01:29:00Z,05/23/17 21:29,1624271,1.3066,0.0777,440,18.0,64.0,,
2017-05-24T01:30:00Z,05/23/17 21:30,1624272,1.2042,0.06,463,18.0,64.0,,
2017-05-24T01:31:00Z,05/23/17 21:31,1624273,1.2607,0.0742,465,18.0,64.0,,
2017-05-24T01:32:00Z,05/23/17 21:32,1624274,1.3455,0.0671,469,18.0,64.0,,
2017-05-24T01:33:00Z,05/23/17 21:33,1624275,1.1195,0.0424,479,18.0,64.0,,
2017-05-24T01:34:00Z,05/23/17 21:34,1624276,1.229,0.06,475,18.0,64.0,,
2017-05-24T01:37:00Z,05/23/17 21:37,1624277,1.3702,0.0777,450,18.0,64.0,,
2017-05-24T01:38:00Z,05/23/17 21:38,1624278,1.3631,0.0636,446,18.0,64.0,,
2017-05-24T01:39:00Z,05/23/17 21:39,1624279,1.236,0.0565,475,18.0,64.0,,
2017-05-24T01:40:00Z,05/23/17 21:40,1624280,1.2996,0.0671,479,18.0,64.0,,
2017-05-24T01:41:00Z,05/23/17 21:41,1624281,1.2819,0.0777,456,18.0,64.0,,
2017-05-24T01:42:00Z,05/23/17 21:42,1624282,1.342,0.0918,475,18.0,64.0,,
2017-05-24T01:43:00Z,05/23/17 21:43,1624283,1.1866,0.0636,456,18.0,64.0,,
2017-05-24T01:44:00Z,05/23/17 21:44,1624284,1.3985,0.0777,473,18.0,64.0,,
2017-05-24T01:47:00Z,05/23/17 21:47,1624285,1.1689,0.0777,450,18.0,65.0,,
2017-05-24T01:48:00Z,05/23/17 21:48,1624286,1.3031,0.0671,467,18.0,65.0,,
2017-05-24T01:49:00Z,05/23/17 21:49,1624287,1.7481,0.0883,456,18.0,65.0,,
2017-05-24T01:50:00Z,05/23/17 21:50,1624288,1.8752,0.0883,483,18.0,65.0,,
2017-05-24T01:51:00Z,05/23/17 21:51,1624289,2.3272,0.0848,471,18.0,65.0,,
2017-05-24T01:52:00Z,05/23/17 21:52,1624290,2.4508,0.0812,463,18.0,65.0,,
2017-05-24T01:53:00Z,05/23/17 21:53,1624291,3.1359,0.0848,473,17.0,65.0,,
2017-05-24T01:54:00Z,05/23/17 21:54,1624292,3.196,0.1024,468,17.0,65.0,,
2017-05-24T01:55:00Z,05/23/17 21:55,1624293,3.1006,0.0812,464,17.0,65.0,,
2017-05-24T01:56:00Z,05/23/17 21:56,1624294,3.5774,0.1095,474,17.0,65.0,,
2017-05-24T01:57:00Z,05/23/17 21:57,1624295,3.2631,0.0883,474,17.0,65.0,,
2017-05-24T01:58:00Z,05/23/17 21:58,1624296,3.1006,0.0777,464,17.0,65.0,,
2017-05-24T01:59:00Z,05/23/17 21:59,1624297,3.0794,0.0848,470,17.0,65.0,,
2017-05-24T02:00:00Z,05/23/17 22:00,1624298,2.8817,0.0918,462,17.0,65.0,,
2017-05-24T02:01:00Z,05/23/17 22:01,1624299,2.7475,0.0812,472,17.0,65.0,,
2017-05-24T02:02:00Z,05/23/17 22:02,1624300,2.7581,0.1059,482,17.0,65.0,,
2017-05-24T02:03:00Z,05/23/17 22:03,1624301,2.7651,0.0883,464,17.0,65.0,,
2017-05-24T02:04:00Z,05/23/17 22:04,1624302,2.9099,0.0848,470,17.0,65.0,,
2017-05-24T02:05:00Z,05/23/17 22:05,1624303,2.578,0.0812,464,17.0,65.0,,
2017-05-24T02:06:00Z,05/23/17 22:06,1624304,2.2001,0.06,478,17.0,65.0,,
2017-05-24T02:07:00Z,05/23/17 22:07,1624305,2.1012,0.0565,468,17.0,65.0,,
2017-05-24T02:08:00Z,05/23/17 22:08,1624306,1.8893,0.0671,468,17.0,65.0,,
2017-05-24T02:09:00Z,05/23/17 22:09,1624307,1.6774,0.0883,450,17.0,65.0,,
2017-05-24T02:09:00Z,05/23/17 22:09,1624308,1.4267,0.06,482,17.0,65.0,,
2017-05-24T02:10:00Z,05/23/17 22:10,1624309,1.4055,0.06,460,17.0,65.0,,
2017-05-24T02:11:00Z,05/23/17 22:11,1624310,1.3773,0.0494,460,17.0,65.0,,
2017-05-24T02:12:00Z,05/23/17 22:12,1624311,1.4691,0.0883,478,17.0,65.0,,
2017-05-24T02:13:00Z,05/23/17 22:13,1624312,1.3455,0.0742,440,17.0,65.0,,
2017-05-24T02:14:00Z,05/23/17 22:14,1624313,1.1689,0.053,456,17.0,65.0,,
2017-05-24T02:15:00Z,05/23/17 22:15,1624314,1.2078,0.0706,474,17.0,65.0,,
2017-05-24T02:16:00Z,05/23/17 22:16,1624315,1.1654,0.0565,472,18.0,65.0,,
2017-05-24T02:17:00Z,05/23/17 22:17,1624316,1.1866,0.0671,475,18.0,65.0,,
2017-05-24T02:18:00Z,05/23/17 22:18,1624317,1.1477,0.0494,479,18.0,65.0,,
2017-05-24T02:19:00Z,05/23/17 22:19,1624318,1.2501,0.0636,474,17.0,65.0,,
2017-05-24T02:22:00Z,05/23/17 22:22,1624319,0.9959,0.0424,470,17.0,65.0,,
2017-05-24T02:23:00Z,05/23/17 22:23,1624320,1.0383,0.0424,460,17.0,65.0,,
2017-05-24T02:24:00Z,05/23/17 22:24,1624321,1.2148,0.0742,488,17.0,65.0,,
2017-05-24T02:25:00Z,05/23/17 22:25,1624322,1.2466,0.0706,472,17.0,65.0,,
2017-05-24T02:26:00Z,05/23/17 22:26,1624323,1.3102,0.0706,452,17.0,65.0,,
2017-05-24T02:27:00Z,05/23/17 22:27,1624324,1.1548,0.0636,490,17.0,65.0,,
2017-05-24T02:28:00Z,05/23/17 22:28,1624325,1.1654,0.053,464,17.0,65.0,,
2017-05-24T02:29:00Z,05/23/17 22:29,1624326,1.5291,0.0883,472,17.0,65.0,,
2017-05-24T02:30:00Z,05/23/17 22:30,1624327,1.5397,0.0848,466,17.0,65.0,,
2017-05-24T02:31:00Z,05/23/17 22:31,1624328,1.6704,0.0883,462,17.0,65.0,,
2017-05-24T02:32:00Z,05/23/17 22:32,1624329,1.7445,0.1024,456,17.0,65.0,,
2017-05-24T02:33:00Z,05/23/17 22:33,1624330,1.6669,0.0953,472,17.0,65.0,,
2017-05-24T02:34:00Z,05/23/17 22:34,1624331,1.7092,0.1236,454,17.0,65.0,,
2017-05-24T02:35:00Z,05/23/17 22:35,1624332,1.7445,0.0883,454,17.0,66.0,,
2017-05-24T02:36:00Z,05/23/17 22:36,1624333,1.5503,0.0812,474,17.0,66.0,,
2017-05-24T02:37:00Z,05/23/17 22:37,1624334,1.6209,0.0812,478,17.0,66.0,,
2017-05-24T02:38:00Z,05/23/17 22:38,1624335,1.4267,0.0636,490,17.0,66.0,,
2017-05-24T02:39:00Z,05/23/17 22:39,1624336,1.8681,0.1059,464,17.0,66.0,,
2017-05-24T02:40:00Z,05/23/17 22:40,1624337,1.7269,0.0812,468,17.0,66.0,,
2017-05-24T02:41:00Z,05/23/17 22:41,1624338,1.8187,0.0883,480,17.0,66.0,,
2017-05-24T02:42:00Z,05/23/17 22:42,1624339,1.8858,0.1059,464,17.0,66.0,,
2017-05-24T02:43:00Z,05/23/17 22:43,1624340,2.1118,0.0989,484,17.0,66.0,,
2017-05-24T02:46:00Z,05/23/17 22:46,1624341,2.0836,0.1165,488,17.0,66.0,,
2017-05-24T02:47:00Z,05/23/17 22:47,1624342,2.0553,0.0883,484,17.0,66.0,,
2017-05-24T02:48:00Z,05/23/17 22:48,1624343,2.0447,0.0953,480,17.0,66.0,,
2017-05-24T02:49:00Z,05/23/17 22:49,1624344,2.2531,0.1165,476,17.0,66.0,,
2017-05-24T02:50:00Z,05/23/17 22:50,1624345,2.299,0.1165,476,17.0,66.0,,
2017-05-24T02:51:00Z,05/23/17 22:51,1624346,2.0906,0.0812,448,17.0,67.0,,
2017-05-24T02:52:00Z,05/23/17 22:52,1624347,2.0377,0.1271,466,17.0,67.0,,
2017-05-24T02:53:00Z,05/23/17 22:53,1624348,1.9635,0.1059,476,17.0,67.0,,
2017-05-24T02:54:00Z,05/23/17 22:54,1624349,2.0094,0.0848,470,17.0,67.0,,
2017-05-24T02:55:00Z,05/23/17 22:55,1624350,1.8787,0.1024,486,17.0,67.0,,
2017-05-24T02:56:00Z,05/23/17 22:56,1624351,1.7587,0.053,458,17.0,67.0,,
2017-05-24T02:57:00Z,05/23/17 22:57,1624352,1.8858,0.113,482,17.0,67.0,,
2017-05-24T02:58:00Z,05/23/17 22:58,1624353,2.2707,0.1307,482,17.0,67.0,,
2017-05-24T02:58:00Z,05/23/17 22:58,1624354,1.7763,0.0742,472,17.0,67.0,,
2017-05-24T02:59:00Z,05/23/17 22:59,1624355,1.8222,0.0883,470,17.0,67.0,,
2017-05-24T03:00:00Z,05/23/17 23:00,1624356,1.967,0.0777,464,17.0,67.0,,
2017-05-24T03:01:00Z,05/23/17 23:01,1624357,1.8364,0.0812,464,17.0,67.0,,
2017-05-24T03:02:00Z,05/23/17 23:02,1624358,2.1507,0.0918,466,17.0,67.0,,
