Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2000-01-01T03:59:29Z,12/31/99 22:59,2126133,1.6174,0.1554,1937,26.0,20.8,,0.0
2000-01-01T04:00:32Z,12/31/99 23:00,2126134,1.6351,0.0848,1785,26.0,20.6,,0.0
2000-01-01T04:01:35Z,12/31/99 23:01,2126135,1.4514,0.0742,1774,26.0,20.5,,0.0
2000-01-01T04:02:39Z,12/31/99 23:02,2126136,1.4938,0.0989,1714,26.0,20.5,,0.0
2000-01-01T04:03:42Z,12/31/99 23:03,2126137,1.5433,0.0706,1730,26.1,20.4,,0.0
2000-01-01T04:04:45Z,12/31/99 23:04,2126138,1.4797,0.0671,1707,26.1,20.4,,0.0
2000-01-01T04:05:48Z,12/31/99 23:05,2126139,1.5221,0.0777,1711,26.1,20.3,,0.0
2000-01-01T04:06:51Z,12/31/99 23:06,2126140,1.455,0.0742,1650,26.1,20.3,,0.0
2000-01-01T04:07:54Z,12/31/99 23:07,2126141,1.4091,0.0742,1665,26.1,20.2,,0.0
2000-01-01T04:08:57Z,12/31/99 23:08,2126142,1.455,0.0812,1688,26.2,20.2,,0.0
2000-01-01T04:10:00Z,12/31/99 23:10,2126143,1.4338,0.0636,1685,26.2,20.2,,0.0
2000-01-01T04:11:03Z,12/31/99 23:11,2126144,1.3349,0.06,1688,26.2,20.2,,0.0
2000-01-01T04:12:06Z,12/31/99 23:12,2126145,1.4161,0.0494,1689,26.2,20.2,,0.0
2000-01-01T04:13:09Z,12/31/99 23:13,2126146,1.4091,0.0777,1631,26.2,20.2,,0.0
2000-01-01T04:14:12Z,12/31/99 23:14,2126147,1.5079,0.0883,1639,26.2,20.2,,0.0
2000-01-01T04:15:15Z,12/31/99 23:15,2126148,1.3137,0.0636,1654,26.2,20.2,,0.0
2000-01-01T04:16:18Z,12/31/99 23:16,2126149,1.3102,0.0424,1674,26.2,20.1,,0.0
2000-01-01T04:17:21Z,12/31/99 23:17,2126150,1.2572,0.0494,1716,26.3,20.1,,0.0
2000-01-01T04:18:24Z,12/31/99 23:18,2126151,1.2961,0.06,1670,26.3,20.1,,0.0
2000-01-01T04:19:28Z,12/31/99 23:19,2126152,1.3384,0.0565,1667,26.3,20.0,,0.0
2000-01-01T04:20:31Z,12/31/99 23:20,2126153,1.2784,0.0565,1644,26.3,20.0,,0.0
2000-01-01T04:21:34Z,12/31/99 23:21,2126154,1.2466,0.0636,1659,26.3,20.0,,0.0
2000-01-01T04:22:37Z,12/31/99 23:22,2126155,1.2678,0.0459,1674,26.3,19.9,,0.0
2000-01-01T04:23:40Z,12/31/99 23:23,2126156,1.2395,0.0388,1663,26.3,19.9,,0.0
2000-01-01T04:24:43Z,12/31/99 23:24,2126157,1.2855,0.06,1678,26.3,20.0,,0.0
2000-01-01T04:25:46Z,12/31/99 23:25,2126158,1.349,0.0777,1709,26.3,20.0,,0.0
2000-01-01T04:26:49Z,12/31/99 23:26,2126159,1.3455,0.0742,1702,26.3,20.0,,0.0
2000-01-01T04:27:52Z,12/31/99 23:27,2126160,1.1972,0.053,1652,26.4,19.9,,0.0
2000-01-01T04:28:55Z,12/31/99 23:28,2126161,1.1724,0.053,1655,26.4,20.0,,0.0
2000-01-01T04:29:58Z,12/31/99 23:29,2126162,1.2925,0.0742,1694,26.4,20.1,,0.0
2000-01-01T04:31:01Z,12/31/99 23:31,2126163,1.3243,0.1024,1758,26.4,20.1,,0.0
2000-01-01T04:32:04Z,12/31/99 23:32,2126164,1.2501,0.0989,1738,26.4,20.2,,0.0
2000-01-01T04:33:07Z,12/31/99 23:33,2126165,1.2466,0.1024,1714,26.4,20.2,,0.0
2000-01-01T04:34:10Z,12/31/99 23:34,2126166,1.3737,0.1271,1802,26.4,20.3,,0.0
2000-01-01T04:35:13Z,12/31/99 23:35,2126167,1.3667,0.113,1835,26.4,20.3,,0.0
2000-01-01T04:36:17Z,12/31/99 23:36,2126168,1.462,0.1483,1839,26.5,20.3,,0.0
2000-01-01T04:37:20Z,12/31/99 23:37,2126169,1.4161,0.1307,1901,26.5,20.4,,0.0
2000-01-01T04:38:23Z,12/31/99 23:38,2126170,1.3172,0.1448,1901,26.5,20.5,,0.0
2000-01-01T04:39:26Z,12/31/99 23:39,2126171,1.2819,0.1307,1926,26.5,20.5,,0.0
2000-01-01T04:40:29Z,12/31/99 23:40,2126172,1.3596,0.1201,1885,26.5,20.5,,0.0
2000-01-01T04:41:32Z,12/31/99 23:41,2126173,1.3172,0.1307,1902,26.5,20.5,,0.0
2000-01-01T04:42:35Z,12/31/99 23:42,2126174,1.2819,0.1307,1927,26.5,20.6,,0.0
2000-01-01T04:43:38Z,12/31/99 23:43,2126175,1.2537,0.1165,1914,26.6,20.6,,0.0
2000-01-01T04:44:41Z,12/31/99 23:44,2126176,1.2007,0.1342,1919,26.6,20.5,,0.0
2000-01-01T04:45:44Z,12/31/99 23:45,2126177,1.2148,0.0953,1865,26.6,20.4,,0.0
2000-01-01T04:46:47Z,12/31/99 23:46,2126178,1.2254,0.0918,1808,26.6,20.4,,0.0
2000-01-01T04:47:50Z,12/31/99 23:47,2126179,1.2078,0.0989,1857,26.6,20.4,,0.0
2000-01-01T04:48:53Z,12/31/99 23:48,2126180,1.2219,0.0918,1829,26.6,20.3,,0.0
2000-01-01T04:49:56Z,12/31/99 23:49,2126181,1.2607,0.1024,1837,26.6,20.2,,0.0
2000-01-01T04:50:59Z,12/31/99 23:50,2126182,1.3596,0.0989,1829,26.6,20.2,,0.0
2000-01-01T04:52:02Z,12/31/99 23:52,2126183,0.1483,0.0742,2214,26.7,22.8,,0.0
2000-01-01T09:48:26Z,01/01/00 04:48,2126184,1.1195,0.0671,2400,26.7,22.9,,0.0
2000-01-01T09:49:29Z,01/01/00 04:49,2126185,1.1018,0.0671,2287,26.8,22.6,,0.0
2000-01-01T09:50:32Z,01/01/00 04:50,2126186,0.9641,0.0494,2138,26.9,22.4,,0.0
2000-01-01T09:51:35Z,01/01/00 04:51,2126187,0.9252,0.0636,2143,27.0,22.3,,0.0
2000-01-01T09:52:38Z,01/01/00 04:52,2126188,0.9394,0.0494,2136,27.1,22.2,,0.0
2000-01-01T09:53:41Z,01/01/00 04:53,2126189,0.9464,0.0424,2137,27.2,22.1,,0.0
2000-01-01T09:54:44Z,01/01/00 04:54,2126190,0.9464,0.0424,2099,27.3,22.0,,0.0
2000-01-01T09:56:51Z,01/01/00 04:56,2126191,0.9853,0.0494,2093,27.3,21.9,,0.0
2000-01-01T09:57:54Z,01/01/00 04:57,2126192,0.9288,0.0388,2097,27.3,21.8,,0.0
2000-01-01T09:58:57Z,01/01/00 04:58,2126193,0.9394,0.0353,2102,27.3,21.7,,0.0
2000-01-01T10:00:00Z,01/01/00 05:00,2126194,0.9217,0.0494,2060,27.4,21.6,,0.0
2000-01-01T10:01:03Z,01/01/00 05:01,2126195,0.9147,0.0565,2103,27.4,21.5,,0.0
2000-01-01T10:02:06Z,01/01/00 05:02,2126196,0.9853,0.0848,2052,27.4,21.8,,0.0
2000-01-01T10:03:09Z,01/01/00 05:03,2126197,1.0842,0.0777,2083,27.4,21.8,,0.0
2000-01-01T10:04:12Z,01/01/00 05:04,2126198,1.0029,0.0636,2192,27.5,21.8,,0.0
2000-01-01T10:05:15Z,01/01/00 05:05,2126199,0.9429,0.0706,2166,27.5,21.9,,0.0
2000-01-01T10:06:18Z,01/01/00 05:06,2126200,0.9994,0.053,2134,27.5,21.9,,0.0
2000-01-01T10:07:21Z,01/01/00 05:07,2126201,0.9182,0.06,2122,27.5,22.0,,0.0
2000-01-01T10:08:24Z,01/01/00 05:08,2126202,1.0453,0.0459,2149,27.5,22.1,,0.0
2000-01-01T10:09:27Z,01/01/00 05:09,2126203,0.9994,0.06,2092,27.6,22.0,,0.0
2000-01-01T10:10:30Z,01/01/00 05:10,2126204,1.1089,0.0636,2127,27.6,22.0,,0.0
2000-01-01T10:11:33Z,01/01/00 05:11,2126205,0.9641,0.0671,2153,27.6,22.2,,0.0
2000-01-01T10:12:36Z,01/01/00 05:12,2126206,0.9817,0.0671,2190,27.6,22.4,,0.0
2000-01-01T10:13:40Z,01/01/00 05:13,2126207,0.9676,0.0636,2225,27.6,22.5,,0.0
2000-01-01T10:14:43Z,01/01/00 05:14,2126208,0.9429,0.0459,2194,27.6,22.4,,0.0
2000-01-01T10:15:46Z,01/01/00 05:15,2126209,0.9464,0.053,2181,27.6,22.4,,0.0
2000-01-01T10:16:49Z,01/01/00 05:16,2126210,1.0135,0.0565,2182,27.6,22.3,,0.0
2000-01-01T10:17:52Z,01/01/00 05:17,2126211,0.9959,0.06,2208,27.6,22.3,,0.0
2000-01-01T10:18:55Z,01/01/00 05:18,2126212,0.9923,0.053,2142,27.7,22.2,,0.0
2000-01-01T10:19:58Z,01/01/00 05:19,2126213,0.9959,0.053,2151,27.7,22.2,,0.0
2000-01-01T10:21:01Z,01/01/00 05:21,2126214,0.957,0.053,2137,27.7,22.1,,0.0
2000-01-01T10:22:04Z,01/01/00 05:22,2126215,0.9747,0.053,2133,27.7,22.1,,0.0
2000-01-01T10:23:07Z,01/01/00 05:23,2126216,0.9641,0.06,2169,27.7,22.0,,0.0
2000-01-01T10:24:10Z,01/01/00 05:24,2126217,0.9464,0.0424,2120,27.7,22.0,,0.0
2000-01-01T10:25:13Z,01/01/00 05:25,2126218,1.0135,0.053,2146,27.7,21.9,,0.0
2000-01-01T10:26:16Z,01/01/00 05:26,2126219,0.9464,0.0565,2086,27.7,21.9,,0.0
2000-01-01T10:27:19Z,01/01/00 05:27,2126220,0.9817,0.0353,2137,27.7,21.8,,0.0
2000-01-01T10:28:22Z,01/01/00 05:28,2126221,0.9464,0.0424,2090,27.7,21.8,,0.0
2000-01-01T10:29:25Z,01/01/00 05:29,2126222,0.9747,0.053,2094,27.7,21.7,,0.0
2000-01-01T10:30:29Z,01/01/00 05:30,2126223,0.9394,0.0424,2034,27.7,21.6,,0.0
2000-01-01T10:31:32Z,01/01/00 05:31,2126224,0.9041,0.0424,2124,27.7,21.6,,0.0
2000-01-01T10:32:35Z,01/01/00 05:32,2126225,0.9182,0.0424,2099,27.7,21.6,,0.0
2000-01-01T10:33:38Z,01/01/00 05:33,2126226,0.8829,0.0494,2112,27.7,21.6,,0.0
2000-01-01T10:34:41Z,01/01/00 05:34,2126227,0.9041,0.0494,2061,27.7,21.5,,0.0
2000-01-01T10:35:44Z,01/01/00 05:35,2126228,0.9323,0.0353,2095,27.7,21.5,,0.0
2000-01-01T10:36:47Z,01/01/00 05:36,2126229,0.9358,0.0565,2061,27.7,21.5,,0.0
2000-01-01T10:37:50Z,01/01/00 05:37,2126230,0.9147,0.0388,2065,27.7,21.4,,0.0
2000-01-01T10:38:53Z,01/01/00 05:38,2126231,0.9041,0.0318,2056,27.7,21.4,,0.0
2000-01-01T10:39:56Z,01/01/00 05:39,2126232,0.9182,0.0353,2022,27.7,21.3,,0.0
2000-01-01T10:40:59Z,01/01/00 05:40,2126233,0.9288,0.0353,2022,27.8,21.3,,0.0
2000-01-01T10:42:02Z,01/01/00 05:42,2126234,0.9394,0.0424,2052,27.8,21.2,,0.0
2000-01-01T10:43:05Z,01/01/00 05:43,2126235,0.9252,0.0318,2009,27.8,21.2,,0.0
2000-01-01T10:44:08Z,01/01/00 05:44,2126236,0.9923,0.0353,2026,27.8,21.2,,0.0
2000-01-01T10:45:11Z,01/01/00 05:45,2126237,0.9111,0.0283,2035,27.8,21.2,,0.0
2000-01-01T10:46:14Z,01/01/00 05:46,2126238,0.8864,0.0388,2056,27.8,21.1,,0.0
2000-01-01T10:47:18Z,01/01/00 05:47,2126239,0.957,0.0283,1992,27.8,21.1,,0.0
2000-01-01T10:48:21Z,01/01/00 05:48,2126240,0.8829,0.0318,2009,27.8,21.0,,0.0
2000-01-01T10:49:24Z,01/01/00 05:49,2126241,0.8829,0.0459,2031,27.8,21.0,,0.0
2000-01-01T10:50:27Z,01/01/00 05:50,2126242,0.8687,0.0353,1983,27.8,21.0,,0.0
2000-01-01T10:51:30Z,01/01/00 05:51,2126243,1.01,0.113,2009,27.8,21.1,,0.0
2000-01-01T10:52:33Z,01/01/00 05:52,2126244,1.1054,0.1836,2039,27.8,21.2,,0.0
2000-01-01T10:53:36Z,01/01/00 05:53,2126245,1.123,0.173,2056,27.8,21.2,,0.0
2000-01-01T10:54:39Z,01/01/00 05:54,2126246,1.1195,0.166,2005,27.8,21.2,,0.0
2000-01-01T10:55:42Z,01/01/00 05:55,2126247,1.0524,0.1519,2082,27.8,21.4,,0.0
2000-01-01T10:56:45Z,01/01/00 05:56,2126248,1.0135,0.1483,2078,27.8,21.5,,0.0
2000-01-01T10:57:48Z,01/01/00 05:57,2126249,1.0135,0.1519,2074,27.8,21.6,,0.0
2000-01-01T10:58:51Z,01/01/00 05:58,2126250,1.0736,0.1589,2078,27.8,21.6,,0.0
2000-01-01T10:59:54Z,01/01/00 05:59,2126251,1.0453,0.1801,2048,27.8,21.5,,0.0
2000-01-01T11:00:58Z,01/01/00 06:00,2126252,1.1018,0.166,2092,27.8,21.8,,0.0
2000-01-01T11:02:00Z,01/01/00 06:02,2126253,1.1724,0.1872,2139,27.8,22.1,,0.0
2000-01-01T11:03:03Z,01/01/00 06:03,2126254,1.229,0.1695,2233,27.8,22.3,,0.0
2000-01-01T11:04:06Z,01/01/00 06:04,2126255,1.176,0.173,2234,27.8,22.4,,0.0
2000-01-01T11:05:10Z,01/01/00 06:05,2126256,1.123,0.1624,2247,27.8,22.4,,0.0
2000-01-01T11:06:13Z,01/01/00 06:06,2126257,1.1124,0.1589,2225,27.8,22.4,,0.0
2000-01-01T11:07:16Z,01/01/00 06:07,2126258,1.0948,0.1342,2211,27.8,22.4,,0.0
2000-01-01T11:08:19Z,01/01/00 06:08,2126259,1.0665,0.1342,2149,27.8,22.3,,0.0
2000-01-01T11:09:22Z,01/01/00 06:09,2126260,1.1089,0.1483,2162,27.8,22.3,,0.0
2000-01-01T11:10:25Z,01/01/00 06:10,2126261,1.123,0.1201,2135,27.8,22.2,,0.0
2000-01-01T11:11:28Z,01/01/00 06:11,2126262,1.1018,0.1059,2131,27.8,22.2,,0.0
2000-01-01T11:12:31Z,01/01/00 06:12,2126263,1.0453,0.1165,2149,27.8,22.2,,0.0
2000-01-01T11:13:34Z,01/01/00 06:13,2126264,0.9817,0.1059,2122,27.8,22.1,,0.0
2000-01-01T11:14:37Z,01/01/00 06:14,2126265,0.9853,0.1024,2096,27.8,22.1,,0.0
2000-01-01T11:15:40Z,01/01/00 06:15,2126266,0.9817,0.113,2066,27.8,22.0,,0.0
2000-01-01T11:16:43Z,01/01/00 06:16,2126267,1.1159,0.0848,2131,27.8,22.0,,0.0
2000-01-01T11:17:46Z,01/01/00 06:17,2126268,0.9358,0.0918,2126,27.8,21.9,,0.0
2000-01-01T11:18:49Z,01/01/00 06:18,2126269,0.9782,0.0918,2066,27.8,21.9,,0.0
2000-01-01T11:19:52Z,01/01/00 06:19,2126270,0.9535,0.0742,2101,27.8,21.8,,0.0
2000-01-01T11:20:55Z,01/01/00 06:20,2126271,0.897,0.0777,2092,27.8,21.8,,0.0
2000-01-01T11:21:59Z,01/01/00 06:21,2126272,0.9606,0.0777,2113,27.8,21.7,,0.0
2000-01-01T11:23:02Z,01/01/00 06:23,2126273,0.9252,0.0883,2057,27.8,21.7,,0.0
2000-01-01T11:24:05Z,01/01/00 06:24,2126274,0.9217,0.0671,2057,27.8,21.6,,0.0
2000-01-01T11:25:08Z,01/01/00 06:25,2126275,1.0135,0.0636,2083,27.8,21.6,,0.0
2000-01-01T11:26:11Z,01/01/00 06:26,2126276,0.9288,0.0494,2075,27.8,21.6,,0.0
2000-01-01T11:27:14Z,01/01/00 06:27,2126277,0.9076,0.0494,2070,27.8,21.6,,0.0
2000-01-01T11:28:17Z,01/01/00 06:28,2126278,0.9217,0.0565,2036,27.8,21.5,,0.0
2000-01-01T11:29:20Z,01/01/00 06:29,2126279,0.9217,0.0671,2074,27.8,21.5,,0.0
2000-01-01T11:30:23Z,01/01/00 06:30,2126280,0.9712,0.0742,2039,27.8,21.5,,0.0
2000-01-01T11:31:26Z,01/01/00 06:31,2126281,0.9217,0.0565,2013,27.7,21.5,,0.0
2000-01-01T11:32:29Z,01/01/00 06:32,2126282,1.0029,0.0742,2056,27.7,21.5,,0.0
2000-01-01T11:33:32Z,01/01/00 06:33,2126283,0.9923,0.0636,2005,27.7,21.5,,0.0
2000-01-01T11:34:35Z,01/01/00 06:34,2126284,0.9923,0.0742,2048,27.7,21.4,,0.0
2000-01-01T11:35:38Z,01/01/00 06:35,2126285,0.9005,0.053,2042,27.7,21.4,,0.0
2000-01-01T11:36:41Z,01/01/00 06:36,2126286,1.0347,0.0706,1957,27.7,21.4,,0.0
2000-01-01T11:37:44Z,01/01/00 06:37,2126287,0.9394,0.0812,2004,27.7,21.4,,0.0
2000-01-01T11:38:48Z,01/01/00 06:38,2126288,1.0029,0.0742,1999,27.7,21.4,,0.0
2000-01-01T11:39:51Z,01/01/00 06:39,2126289,1.0983,0.0565,1966,27.7,21.4,,0.0
2000-01-01T11:40:54Z,01/01/00 06:40,2126290,1.0029,0.0636,1974,27.7,21.4,,0.0
2000-01-01T11:41:57Z,01/01/00 06:41,2126291,1.0277,0.0565,1978,27.7,21.4,,0.0
2000-01-01T11:43:00Z,01/01/00 06:43,2126292,1.0418,0.0742,1973,27.6,21.3,,0.0
2000-01-01T11:45:06Z,01/01/00 06:45,2126293,1.0559,0.06,1969,27.6,21.3,,0.0
2000-01-01T11:46:09Z,01/01/00 06:46,2126294,0.9641,0.0636,2007,27.6,21.3,,0.0
2000-01-01T11:47:12Z,01/01/00 06:47,2126295,1.01,0.06,2003,27.6,21.3,,0.0
2000-01-01T11:48:15Z,01/01/00 06:48,2126296,1.0771,0.0636,1973,27.6,21.3,,0.0
2000-01-01T11:49:18Z,01/01/00 06:49,2126297,1.0488,0.0742,1994,27.6,21.2,,0.0
2000-01-01T11:50:21Z,01/01/00 06:50,2126298,1.0877,0.0636,1969,27.6,21.2,,0.0
2000-01-01T11:51:24Z,01/01/00 06:51,2126299,1.0842,0.0777,1944,27.6,21.2,,0.0
2000-01-01T11:52:27Z,01/01/00 06:52,2126300,1.063,0.06,1885,27.6,21.2,,0.0
2000-01-01T11:53:30Z,01/01/00 06:53,2126301,1.1124,0.06,1952,27.6,21.2,,0.0
2000-01-01T11:54:33Z,01/01/00 06:54,2126302,1.1089,0.0636,1990,27.6,21.2,,0.0
2000-01-01T11:55:37Z,01/01/00 06:55,2126303,1.0277,0.0671,1927,27.6,21.2,,0.0
2000-01-01T11:56:40Z,01/01/00 06:56,2126304,1.0877,0.0671,1885,27.6,21.2,,0.0
2000-01-01T11:57:43Z,01/01/00 06:57,2126305,1.123,0.0671,1910,27.6,21.2,,0.0
2000-01-01T11:59:49Z,01/01/00 06:59,2126306,1.07,0.0494,1902,27.6,21.1,,0.0
2000-01-01T12:00:52Z,01/01/00 07:00,2126307,1.063,0.0565,1906,27.6,21.1,,0.0
2000-01-01T12:01:55Z,01/01/00 07:01,2126308,1.0312,0.0742,1927,27.6,21.1,,0.0
2000-01-01T12:02:58Z,01/01/00 07:02,2126309,1.0983,0.0671,1863,27.6,21.0,,0.0
2000-01-01T12:04:01Z,01/01/00 07:04,2126310,1.0842,0.0777,1902,27.6,21.0,,0.0
2000-01-01T12:05:04Z,01/01/00 07:05,2126311,1.1654,0.0636,1902,27.6,21.0,,0.0
2000-01-01T12:06:07Z,01/01/00 07:06,2126312,1.1548,0.0636,1884,27.6,21.0,,0.0
2000-01-01T12:07:11Z,01/01/00 07:07,2126313,1.0594,0.0671,1880,27.6,21.0,,0.0
2000-01-01T12:08:13Z,01/01/00 07:08,2126314,1.07,0.0636,1863,27.6,21.0,,0.0
2000-01-01T12:09:16Z,01/01/00 07:09,2126315,1.1513,0.06,1888,27.6,20.9,,0.0
2000-01-01T12:10:19Z,01/01/00 07:10,2126316,1.063,0.0671,1897,27.6,20.9,,0.0
2000-01-01T12:11:22Z,01/01/00 07:11,2126317,1.1089,0.0636,1905,27.6,20.9,,0.0
2000-01-01T12:12:26Z,01/01/00 07:12,2126318,1.0665,0.0848,1851,27.6,20.9,,0.0
2000-01-01T12:14:32Z,01/01/00 07:14,2126319,1.1159,0.0636,1843,27.5,20.8,,0.0
2000-01-01T12:15:35Z,01/01/00 07:15,2126320,1.1972,0.0706,1884,27.5,20.8,,0.0
2000-01-01T12:16:38Z,01/01/00 07:16,2126321,1.1477,0.06,1814,27.6,20.8,,0.0
2000-01-01T12:17:41Z,01/01/00 07:17,2126322,1.1265,0.0671,1859,27.5,20.8,,0.0
2000-01-01T12:18:44Z,01/01/00 07:18,2126323,1.1548,0.0494,1884,27.5,20.7,,0.0
2000-01-01T12:19:47Z,01/01/00 07:19,2126324,1.176,0.0671,1835,27.5,20.7,,0.0
2000-01-01T12:20:50Z,01/01/00 07:20,2126325,1.0806,0.0636,1814,27.5,20.7,,0.0
2000-01-01T12:21:53Z,01/01/00 07:21,2126326,1.123,0.0742,1818,27.5,20.7,,0.0
2000-01-01T12:22:56Z,01/01/00 07:22,2126327,1.1371,0.0777,1802,27.5,20.7,,0.0
2000-01-01T12:23:59Z,01/01/00 07:23,2126328,1.1619,0.0565,1839,27.5,20.7,,0.0
2000-01-01T12:25:02Z,01/01/00 07:25,2126329,1.1089,0.0636,1818,27.5,20.7,,0.0
2000-01-01T12:26:05Z,01/01/00 07:26,2126330,1.1336,0.053,1782,27.5,20.7,,0.0
2000-01-01T12:27:08Z,01/01/00 07:27,2126331,1.0736,0.0671,1822,27.5,20.7,,0.0
2000-01-01T12:29:15Z,01/01/00 07:29,2126332,1.1159,0.0742,1733,27.5,20.7,,0.0
2000-01-01T12:30:18Z,01/01/00 07:30,2126333,1.1972,0.0494,1843,27.5,20.6,,0.0
2000-01-01T12:31:21Z,01/01/00 07:31,2126334,1.2219,0.06,1786,27.5,20.6,,0.0
2000-01-01T12:32:24Z,01/01/00 07:32,2126335,1.1901,0.053,1774,27.5,20.6,,0.0
2000-01-01T12:33:27Z,01/01/00 07:33,2126336,1.2572,0.0459,1810,27.6,20.6,,0.0
2000-01-01T12:34:30Z,01/01/00 07:34,2126337,1.176,0.0565,1774,27.6,20.6,,0.0
2000-01-01T12:35:33Z,01/01/00 07:35,2126338,1.1513,0.0459,1831,27.6,20.5,,0.0
2000-01-01T12:36:36Z,01/01/00 07:36,2126339,1.1548,0.0565,1774,27.6,20.5,,0.0
2000-01-01T12:37:39Z,01/01/00 07:37,2126340,1.1619,0.06,1814,27.6,20.5,,0.0
2000-01-01T12:38:42Z,01/01/00 07:38,2126341,1.1619,0.053,1782,27.6,20.5,,0.0
2000-01-01T12:39:45Z,01/01/00 07:39,2126342,1.1442,0.0742,1786,27.6,20.5,,0.0
2000-01-01T12:40:48Z,01/01/00 07:40,2126343,1.2184,0.053,1786,27.6,20.5,,0.0
2000-01-01T12:41:51Z,01/01/00 07:41,2126344,1.1583,0.0671,1770,27.5,20.4,,0.0
2000-01-01T12:42:54Z,01/01/00 07:42,2126345,1.1301,0.0494,1717,27.5,20.4,,0.0
2000-01-01T12:43:57Z,01/01/00 07:43,2126346,1.229,0.0565,1753,27.5,20.4,,0.0
2000-01-01T12:45:00Z,01/01/00 07:45,2126347,1.1619,0.06,1757,27.5,20.4,,0.0
2000-01-01T12:46:04Z,01/01/00 07:46,2126348,1.1548,0.06,1725,27.5,20.4,,0.0
2000-01-01T12:47:07Z,01/01/00 07:47,2126349,1.1795,0.0494,1729,27.5,20.4,,0.0
2000-01-01T12:48:10Z,01/01/00 07:48,2126350,1.1689,0.0671,1749,27.5,20.3,,0.0
2000-01-01T12:49:13Z,01/01/00 07:49,2126351,1.1477,0.0636,1717,27.5,20.3,,0.0
2000-01-01T12:50:16Z,01/01/00 07:50,2126352,1.1619,0.0494,1725,27.5,20.3,,0.0
2000-01-01T12:51:19Z,01/01/00 07:51,2126353,1.2078,0.0848,1709,27.5,20.3,,0.0
2000-01-01T12:52:22Z,01/01/00 07:52,2126354,1.2325,0.06,1713,27.5,20.4,,0.0
2000-01-01T12:53:25Z,01/01/00 07:53,2126355,1.1548,0.0565,1741,27.5,20.4,,0.0
2000-01-01T12:54:28Z,01/01/00 07:54,2126356,1.1936,0.0742,1713,27.5,20.4,,0.0
2000-01-01T12:55:31Z,01/01/00 07:55,2126357,1.2219,0.06,1694,27.5,20.4,,0.0
2000-01-01T12:56:34Z,01/01/00 07:56,2126358,1.2713,0.0424,1702,27.5,20.4,,0.0
2000-01-01T12:57:37Z,01/01/00 07:57,2126359,1.1619,0.0671,1717,27.5,20.4,,0.0
2000-01-01T12:58:40Z,01/01/00 07:58,2126360,1.1724,0.0494,1729,27.5,20.3,,0.0
2000-01-01T12:59:43Z,01/01/00 07:59,2126361,1.2113,0.053,1717,27.5,20.3,,0.0
2000-01-01T13:00:46Z,01/01/00 08:00,2126362,1.2148,0.0636,1694,27.5,20.3,,0.0
2000-01-01T13:01:49Z,01/01/00 08:01,2126363,1.1936,0.0636,1709,27.5,20.3,,0.0
2000-01-01T13:02:53Z,01/01/00 08:02,2126364,1.1866,0.06,1721,27.5,20.3,,0.0
2000-01-01T13:03:56Z,01/01/00 08:03,2126365,1.3172,0.0565,1745,27.5,20.3,,0.0
2000-01-01T13:04:59Z,01/01/00 08:04,2126366,1.1866,0.0565,1686,27.5,20.3,,0.0
2000-01-01T13:06:02Z,01/01/00 08:06,2126367,1.1866,0.0565,1667,27.5,20.2,,0.0
2000-01-01T13:07:05Z,01/01/00 08:07,2126368,1.236,0.0636,1709,27.5,20.2,,0.0
2000-01-01T13:08:08Z,01/01/00 08:08,2126369,1.2113,0.0565,1689,27.5,20.2,,0.0
2000-01-01T13:09:11Z,01/01/00 08:09,2126370,1.1265,0.0424,1697,27.5,20.2,,0.0
2000-01-01T13:10:14Z,01/01/00 08:10,2126371,1.1901,0.06,1689,27.5,20.2,,0.0
2000-01-01T13:11:17Z,01/01/00 08:11,2126372,1.1548,0.0494,1673,27.5,20.2,,0.0
2000-01-01T13:12:20Z,01/01/00 08:12,2126373,1.2537,0.06,1681,27.5,20.2,,0.0
2000-01-01T13:14:27Z,01/01/00 08:14,2126374,1.2572,0.053,1639,27.5,20.2,,0.0
2000-01-01T13:15:29Z,01/01/00 08:15,2126375,1.229,0.0565,1690,27.5,20.2,,0.0
2000-01-01T13:16:32Z,01/01/00 08:16,2126376,1.2395,0.0565,1682,27.5,20.2,,0.0
2000-01-01T13:17:35Z,01/01/00 08:17,2126377,1.2184,0.0636,1663,27.5,20.1,,0.0
2000-01-01T13:18:38Z,01/01/00 08:18,2126378,1.1866,0.06,1667,27.5,20.1,,0.0
2000-01-01T13:19:42Z,01/01/00 08:19,2126379,1.1901,0.0565,1635,27.5,20.1,,0.0
2000-01-01T13:20:45Z,01/01/00 08:20,2126380,1.1407,0.053,1655,27.5,20.1,,0.0
2000-01-01T13:21:48Z,01/01/00 08:21,2126381,1.2607,0.0636,1690,27.5,20.1,,0.0
2000-01-01T13:22:51Z,01/01/00 08:22,2126382,1.289,0.0565,1639,27.5,20.1,,0.0
2000-01-01T13:23:54Z,01/01/00 08:23,2126383,1.229,0.0565,1639,27.5,20.1,,0.0
2000-01-01T13:24:57Z,01/01/00 08:24,2126384,1.2148,0.06,1709,27.5,20.0,,0.0
2000-01-01T13:26:00Z,01/01/00 08:26,2126385,1.2431,0.0494,1690,27.5,20.0,,0.0
2000-01-01T13:27:03Z,01/01/00 08:27,2126386,1.2431,0.0706,1690,27.5,20.1,,0.0
2000-01-01T13:28:06Z,01/01/00 08:28,2126387,1.2784,0.0777,1686,27.5,20.1,,0.0
