Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-12-30T16:35:26Z,12/30/20 11:35,5104326,0.27799999999999997,0.001,1637,22.1,44.8,64,0.0
2020-12-30T16:36:26Z,12/30/20 11:36,5104333,0.275,0.001,1618,22.2,44.8,64,0.0
2020-12-30T16:37:26Z,12/30/20 11:37,5104339,0.384,0.0,1600,22.2,44.6,64,0.0
2020-12-30T16:38:26Z,12/30/20 11:38,5104345,0.28500000000000003,0.0,1596,22.2,44.5,64,0.0
2020-12-30T16:39:25Z,12/30/20 11:39,5104351,0.221,0.001,1615,22.2,44.5,64,0.0
2020-12-30T16:40:25Z,12/30/20 11:40,5104357,0.253,0.005,1568,22.2,44.5,64,0.0
2020-12-30T16:41:25Z,12/30/20 11:41,5104363,0.357,0.003,1597,22.2,44.5,64,0.0
2020-12-30T16:42:25Z,12/30/20 11:42,5104369,0.312,0.0,1608,22.2,44.6,64,0.0
2020-12-30T16:43:25Z,12/30/20 11:43,5104375,0.21400000000000002,0.002,1586,22.2,44.6,64,0.0
2020-12-30T16:44:25Z,12/30/20 11:44,5104381,0.302,0.001,1590,22.2,44.6,64,0.0
2020-12-30T16:45:25Z,12/30/20 11:45,5104387,0.587,0.001,1579,22.3,44.6,64,0.0
2020-12-30T16:46:25Z,12/30/20 11:46,5104393,0.282,0.0,1608,22.3,44.6,64,0.0
2020-12-30T16:47:25Z,12/30/20 11:47,5104399,0.309,0.0,1646,22.3,44.6,64,0.0
2020-12-30T16:48:25Z,12/30/20 11:48,5104405,0.32599999999999996,0.001,1590,22.3,44.6,64,0.0
2020-12-30T16:49:25Z,12/30/20 11:49,5104411,0.35,0.001,1628,22.3,44.6,64,0.0
2020-12-30T16:50:25Z,12/30/20 11:50,5104417,0.40499999999999997,0.0,1616,22.3,44.6,64,0.0
2020-12-30T16:51:25Z,12/30/20 11:51,5104423,0.339,0.003,1631,22.3,44.6,64,0.0
2020-12-30T16:52:26Z,12/30/20 11:52,5104429,0.272,0.001,1602,22.3,44.6,64,0.0
2020-12-30T16:53:26Z,12/30/20 11:53,5104435,0.392,0.001,1639,22.3,44.6,64,0.0
2020-12-30T16:54:26Z,12/30/20 11:54,5104441,0.261,0.0,1647,22.3,44.6,64,0.0
2020-12-30T16:55:26Z,12/30/20 11:55,5104447,0.255,0.003,1632,22.3,44.6,64,0.0
2020-12-30T16:56:26Z,12/30/20 11:56,5104453,0.3,0.0,1620,22.3,44.6,64,0.0
2020-12-30T16:57:26Z,12/30/20 11:57,5104459,0.317,0.001,1620,22.3,44.6,64,0.0
2020-12-30T16:58:25Z,12/30/20 11:58,5104465,0.42000000000000004,0.0,1620,22.3,44.6,64,0.0
