Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-25T19:37:00Z,06/25/17 15:37,1662863,0.3214,0.0388,869,29.0,30.0,,
2017-06-25T19:39:00Z,06/25/17 15:39,1662864,0.2966,0.0353,561,29.0,30.0,,
2017-06-25T19:40:00Z,06/25/17 15:40,1662865,0.3567,0.0671,459,29.0,30.0,,
2017-06-25T19:41:00Z,06/25/17 15:41,1662866,0.3214,0.0388,413,29.0,30.0,,
2017-06-25T19:42:00Z,06/25/17 15:42,1662867,0.2755,0.0247,408,29.0,30.0,,
2017-06-25T19:43:00Z,06/25/17 15:43,1662868,0.2543,0.0318,389,29.0,30.0,,
2017-06-25T19:44:00Z,06/25/17 15:44,1662869,0.2543,0.0318,371,28.0,31.0,,
2017-06-25T19:45:00Z,06/25/17 15:45,1662870,0.2825,0.0212,359,28.0,31.0,,
2017-06-25T19:46:00Z,06/25/17 15:46,1662871,0.2719,0.0318,376,28.0,31.0,,
2017-06-25T19:47:00Z,06/25/17 15:47,1662872,0.2578,0.0247,380,28.0,31.0,,
2017-06-25T19:48:00Z,06/25/17 15:48,1662873,0.2684,0.0318,389,28.0,31.0,,
2017-06-25T19:49:00Z,06/25/17 15:49,1662874,0.2472,0.0283,373,28.0,31.0,,
2017-06-25T19:50:00Z,06/25/17 15:50,1662875,0.219,0.0283,366,28.0,31.0,,
2017-06-25T19:51:00Z,06/25/17 15:51,1662876,0.2048,0.0388,381,28.0,31.0,,
2017-06-25T19:52:00Z,06/25/17 15:52,1662877,0.279,0.0353,375,28.0,32.0,,
2017-06-25T19:53:00Z,06/25/17 15:53,1662878,0.219,0.0318,359,28.0,32.0,,
2017-06-25T19:54:00Z,06/25/17 15:54,1662879,0.2366,0.0283,372,28.0,32.0,,
2017-06-25T19:55:00Z,06/25/17 15:55,1662880,0.2613,0.0318,389,28.0,32.0,,
2017-06-25T19:56:00Z,06/25/17 15:56,1662881,0.2295,0.0177,364,28.0,32.0,,
2017-06-25T19:57:00Z,06/25/17 15:57,1662882,0.2084,0.0283,370,28.0,32.0,,
2017-06-25T19:58:00Z,06/25/17 15:58,1662883,0.2295,0.0318,368,28.0,32.0,,
2017-06-25T19:59:00Z,06/25/17 15:59,1662884,0.2401,0.0247,375,28.0,32.0,,
2017-06-25T20:00:00Z,06/25/17 16:00,1662885,0.2507,0.0177,354,28.0,32.0,,
2017-06-25T20:01:00Z,06/25/17 16:01,1662886,0.2225,0.0247,358,28.0,32.0,,
2017-06-25T20:02:00Z,06/25/17 16:02,1662887,0.2225,0.0283,348,28.0,32.0,,
2017-06-25T20:03:00Z,06/25/17 16:03,1662888,0.2295,0.0247,373,28.0,32.0,,
2017-06-25T20:04:00Z,06/25/17 16:04,1662889,0.2048,0.0141,367,28.0,32.0,,
2017-06-25T20:05:00Z,06/25/17 16:05,1662890,0.2331,0.0283,347,28.0,32.0,,
2017-06-25T20:06:00Z,06/25/17 16:06,1662891,0.226,0.0353,381,29.0,32.0,,
2017-06-25T20:07:00Z,06/25/17 16:07,1662892,0.2295,0.0247,363,29.0,32.0,,
2017-06-25T20:08:00Z,06/25/17 16:08,1662893,0.173,0.0177,363,29.0,32.0,,
2017-06-25T20:09:00Z,06/25/17 16:09,1662894,0.2084,0.0177,346,29.0,32.0,,
2017-06-25T20:10:00Z,06/25/17 16:10,1662895,0.1872,0.0212,360,29.0,32.0,,
2017-06-25T20:11:00Z,06/25/17 16:11,1662896,0.2084,0.0177,364,29.0,32.0,,
2017-06-25T20:12:00Z,06/25/17 16:12,1662897,0.2084,0.0247,346,29.0,32.0,,
2017-06-25T20:13:00Z,06/25/17 16:13,1662898,0.2154,0.0106,360,29.0,32.0,,
2017-06-25T20:14:00Z,06/25/17 16:14,1662899,0.1907,0.0388,342,29.0,32.0,,
2017-06-25T20:15:00Z,06/25/17 16:15,1662900,0.2013,0.0283,357,29.0,32.0,,
2017-06-25T20:16:00Z,06/25/17 16:16,1662901,0.226,0.0177,337,29.0,32.0,,
2017-06-25T20:17:00Z,06/25/17 16:17,1662902,0.1872,0.0212,335,29.0,32.0,,
2017-06-25T20:18:00Z,06/25/17 16:18,1662903,0.2154,0.0247,347,29.0,32.0,,
2017-06-25T20:19:00Z,06/25/17 16:19,1662904,0.1872,0.0141,339,29.0,32.0,,
2017-06-25T20:20:00Z,06/25/17 16:20,1662905,0.1801,0.0177,309,29.0,32.0,,
2017-06-25T20:21:00Z,06/25/17 16:21,1662906,0.2119,0.0247,322,29.0,32.0,,
2017-06-25T20:22:00Z,06/25/17 16:22,1662907,0.1907,0.0177,346,29.0,32.0,,
2017-06-25T20:23:00Z,06/25/17 16:23,1662908,0.1836,0.0177,362,29.0,32.0,,
2017-06-25T20:24:00Z,06/25/17 16:24,1662909,0.2048,0.0106,362,29.0,32.0,,
2017-06-25T20:25:00Z,06/25/17 16:25,1662910,0.166,0.0212,364,29.0,32.0,,
2017-06-25T20:26:00Z,06/25/17 16:26,1662911,0.1978,0.0212,383,29.0,32.0,,
2017-06-25T20:27:00Z,06/25/17 16:27,1662912,0.173,0.0177,389,30.0,32.0,,
2017-06-25T20:28:00Z,06/25/17 16:28,1662913,0.1978,0.0141,379,30.0,32.0,,
2017-06-25T20:29:00Z,06/25/17 16:29,1662914,0.1872,0.0106,375,30.0,32.0,,
2017-06-25T20:30:00Z,06/25/17 16:30,1662915,0.1872,0.0106,378,30.0,32.0,,
2017-06-25T20:31:00Z,06/25/17 16:31,1662916,0.2154,0.0247,384,30.0,32.0,,
2017-06-25T20:32:00Z,06/25/17 16:32,1662917,0.173,0.0141,363,30.0,32.0,,
2017-06-25T20:33:00Z,06/25/17 16:33,1662918,0.1695,0.0141,390,30.0,32.0,,
2017-06-25T20:34:00Z,06/25/17 16:34,1662919,0.2013,0.0212,371,30.0,32.0,,
2017-06-25T20:35:00Z,06/25/17 16:35,1662920,0.1872,0.0177,362,30.0,32.0,,
2017-06-25T20:36:00Z,06/25/17 16:36,1662921,0.1589,0.0177,362,30.0,32.0,,
2017-06-25T20:37:00Z,06/25/17 16:37,1662922,0.1872,0.0141,379,30.0,32.0,,
2017-06-25T20:38:00Z,06/25/17 16:38,1662923,0.1589,0.0141,366,30.0,32.0,,
2017-06-25T20:39:00Z,06/25/17 16:39,1662924,0.1942,0.0141,374,30.0,32.0,,
2017-06-25T20:40:00Z,06/25/17 16:40,1662925,0.1271,0.0283,354,30.0,32.0,,
2017-06-25T20:41:00Z,06/25/17 16:41,1662926,0.1413,0.0106,376,30.0,32.0,,
2017-06-25T20:43:00Z,06/25/17 16:43,1662927,0.1624,0.0141,347,30.0,32.0,,
2017-06-25T20:44:00Z,06/25/17 16:44,1662928,0.1342,0.0141,355,30.0,32.0,,
2017-06-25T20:45:00Z,06/25/17 16:45,1662929,0.1271,0.0141,361,30.0,32.0,,
2017-06-25T20:46:00Z,06/25/17 16:46,1662930,0.1624,0.0141,361,30.0,32.0,,
2017-06-25T20:47:00Z,06/25/17 16:47,1662931,0.1519,0.0106,365,30.0,31.0,,
2017-06-25T20:48:00Z,06/25/17 16:48,1662932,0.1307,0.0106,363,30.0,31.0,,
2017-06-25T20:49:00Z,06/25/17 16:49,1662933,0.1483,0.0106,351,30.0,31.0,,
2017-06-25T20:50:00Z,06/25/17 16:50,1662934,0.1448,0.0141,363,30.0,31.0,,
2017-06-25T20:51:00Z,06/25/17 16:51,1662935,0.1589,0.0035,358,30.0,31.0,,
2017-06-25T20:52:00Z,06/25/17 16:52,1662936,0.1554,0.0106,364,31.0,31.0,,
2017-06-25T20:53:00Z,06/25/17 16:53,1662937,0.1519,0.0106,352,31.0,31.0,,
2017-06-25T20:54:00Z,06/25/17 16:54,1662938,0.1483,0.0141,364,31.0,31.0,,
2017-06-25T20:55:00Z,06/25/17 16:55,1662939,0.1554,0.0177,370,31.0,31.0,,
2017-06-25T20:56:00Z,06/25/17 16:56,1662940,0.1377,0.0141,352,31.0,31.0,,
2017-06-25T20:57:00Z,06/25/17 16:57,1662941,0.1307,0.0177,372,31.0,31.0,,
2017-06-25T20:58:00Z,06/25/17 16:58,1662942,0.1448,0.0106,354,31.0,31.0,,
2017-06-25T20:59:00Z,06/25/17 16:59,1662943,0.1483,0.0177,369,31.0,31.0,,
2017-06-25T21:00:00Z,06/25/17 17:00,1662944,0.1342,0.0141,345,31.0,31.0,,
2017-06-25T21:01:00Z,06/25/17 17:01,1662945,0.1201,0.0141,365,31.0,31.0,,
2017-06-25T21:02:00Z,06/25/17 17:02,1662946,0.1448,0.0141,341,31.0,31.0,,
2017-06-25T21:03:00Z,06/25/17 17:03,1662947,0.1236,0.0141,363,31.0,31.0,,
2017-06-25T21:04:00Z,06/25/17 17:04,1662948,0.1448,0.0141,379,31.0,31.0,,
2017-06-25T21:05:00Z,06/25/17 17:05,1662949,0.1165,0.0106,355,31.0,31.0,,
2017-06-25T21:06:00Z,06/25/17 17:06,1662950,0.113,0.0141,361,31.0,31.0,,
2017-06-25T21:07:00Z,06/25/17 17:07,1662951,0.1165,0.0141,345,31.0,31.0,,
2017-06-25T21:08:00Z,06/25/17 17:08,1662952,0.1342,0.0177,365,31.0,31.0,,
2017-06-25T21:09:00Z,06/25/17 17:09,1662953,0.1271,0.0247,351,31.0,31.0,,
2017-06-25T21:10:00Z,06/25/17 17:10,1662954,0.1624,0.0106,372,31.0,31.0,,
2017-06-25T21:11:00Z,06/25/17 17:11,1662955,0.1377,0.0141,368,31.0,31.0,,
2017-06-25T21:12:00Z,06/25/17 17:12,1662956,0.1624,0.0283,353,31.0,31.0,,
2017-06-25T21:13:00Z,06/25/17 17:13,1662957,0.1448,0.0177,362,31.0,31.0,,
2017-06-25T21:14:00Z,06/25/17 17:14,1662958,0.173,0.0141,350,31.0,31.0,,
2017-06-25T21:15:00Z,06/25/17 17:15,1662959,0.1483,0.0247,383,31.0,31.0,,
2017-06-25T21:16:00Z,06/25/17 17:16,1662960,0.1695,0.0212,372,31.0,31.0,,
2017-06-25T21:17:00Z,06/25/17 17:17,1662961,0.1589,0.0177,391,31.0,31.0,,
2017-06-25T21:18:00Z,06/25/17 17:18,1662962,0.1942,0.0247,378,31.0,31.0,,
2017-06-25T21:19:00Z,06/25/17 17:19,1662963,0.1836,0.0141,354,31.0,31.0,,
2017-06-25T21:20:00Z,06/25/17 17:20,1662964,0.1589,0.0247,372,31.0,31.0,,
2017-06-25T21:21:00Z,06/25/17 17:21,1662965,0.1589,0.0177,362,31.0,31.0,,
2017-06-25T21:22:00Z,06/25/17 17:22,1662966,0.1589,0.0141,352,31.0,31.0,,
2017-06-25T21:23:00Z,06/25/17 17:23,1662967,0.166,0.0177,354,31.0,31.0,,
2017-06-25T21:24:00Z,06/25/17 17:24,1662968,0.1519,0.0212,352,31.0,31.0,,
2017-06-25T21:25:00Z,06/25/17 17:25,1662969,0.1589,0.0106,364,31.0,31.0,,
2017-06-25T21:26:00Z,06/25/17 17:26,1662970,0.1624,0.0177,376,31.0,31.0,,
2017-06-25T21:27:00Z,06/25/17 17:27,1662971,0.1695,0.0106,354,31.0,31.0,,
2017-06-25T21:28:00Z,06/25/17 17:28,1662972,0.1624,0.0141,368,31.0,31.0,,
2017-06-25T21:29:00Z,06/25/17 17:29,1662973,0.1872,0.0318,366,31.0,31.0,,
2017-06-25T21:30:00Z,06/25/17 17:30,1662974,0.1624,0.0318,368,31.0,31.0,,
2017-06-25T21:31:00Z,06/25/17 17:31,1662975,0.1872,0.0071,366,31.0,31.0,,
2017-06-25T21:32:00Z,06/25/17 17:32,1662976,0.1836,0.0283,385,31.0,31.0,,
2017-06-25T21:33:00Z,06/25/17 17:33,1662977,0.166,0.0247,356,31.0,31.0,,
2017-06-25T21:34:00Z,06/25/17 17:34,1662978,0.1589,0.0247,374,31.0,31.0,,
2017-06-25T21:35:00Z,06/25/17 17:35,1662979,0.1766,0.0212,376,31.0,31.0,,
2017-06-25T21:36:00Z,06/25/17 17:36,1662980,0.1624,0.0283,360,31.0,31.0,,
2017-06-25T21:37:00Z,06/25/17 17:37,1662981,0.226,0.0177,376,31.0,31.0,,
2017-06-25T21:38:00Z,06/25/17 17:38,1662982,0.173,0.0353,385,31.0,31.0,,
2017-06-25T21:39:00Z,06/25/17 17:39,1662983,0.1766,0.0283,364,31.0,31.0,,
2017-06-25T21:40:00Z,06/25/17 17:40,1662984,0.1801,0.0212,350,31.0,31.0,,
2017-06-25T21:41:00Z,06/25/17 17:41,1662985,0.1519,0.0106,348,31.0,31.0,,
2017-06-25T21:42:00Z,06/25/17 17:42,1662986,0.1624,0.0106,350,31.0,31.0,,
2017-06-25T21:43:00Z,06/25/17 17:43,1662987,0.1342,0.0247,366,31.0,31.0,,
2017-06-25T21:44:00Z,06/25/17 17:44,1662988,0.1589,0.0141,350,31.0,31.0,,
2017-06-25T21:45:00Z,06/25/17 17:45,1662989,0.1448,0.0106,389,31.0,31.0,,
2017-06-25T21:46:00Z,06/25/17 17:46,1662990,0.1554,0.0283,368,31.0,31.0,,
2017-06-25T21:47:00Z,06/25/17 17:47,1662991,0.1766,0.0071,350,31.0,31.0,,
2017-06-25T21:48:00Z,06/25/17 17:48,1662992,0.1836,0.0177,364,31.0,31.0,,
2017-06-25T21:49:00Z,06/25/17 17:49,1662993,0.1942,0.0212,354,31.0,31.0,,
2017-06-25T21:50:00Z,06/25/17 17:50,1662994,0.166,0.0141,356,31.0,31.0,,
2017-06-25T21:51:00Z,06/25/17 17:51,1662995,0.1766,0.0106,372,31.0,31.0,,
2017-06-25T21:52:00Z,06/25/17 17:52,1662996,0.166,0.0247,354,31.0,31.0,,
2017-06-25T21:53:00Z,06/25/17 17:53,1662997,0.1624,0.0177,368,31.0,31.0,,
2017-06-25T21:54:00Z,06/25/17 17:54,1662998,0.1695,0.0106,362,31.0,31.0,,
2017-06-25T21:55:00Z,06/25/17 17:55,1662999,0.2084,0.0177,332,31.0,31.0,,
2017-06-25T21:56:00Z,06/25/17 17:56,1663000,0.1836,0.0106,356,31.0,31.0,,
2017-06-25T21:57:00Z,06/25/17 17:57,1663001,0.2013,0.0141,356,31.0,31.0,,
2017-06-25T21:58:00Z,06/25/17 17:58,1663002,0.1836,0.0283,362,31.0,31.0,,
2017-06-25T21:59:00Z,06/25/17 17:59,1663003,0.1872,0.0141,366,31.0,31.0,,
2017-06-25T22:00:00Z,06/25/17 18:00,1663004,0.1801,0.0106,338,31.0,31.0,,
2017-06-25T22:01:00Z,06/25/17 18:01,1663005,0.1942,0.0141,370,31.0,31.0,,
2017-06-25T22:02:00Z,06/25/17 18:02,1663006,0.1978,0.0177,370,31.0,31.0,,
2017-06-25T22:03:00Z,06/25/17 18:03,1663007,0.1589,0.0212,355,31.0,31.0,,
2017-06-25T22:04:00Z,06/25/17 18:04,1663008,0.173,0.0106,351,31.0,31.0,,
2017-06-25T22:05:00Z,06/25/17 18:05,1663009,0.2119,0.0177,333,31.0,31.0,,
2017-06-25T22:06:00Z,06/25/17 18:06,1663010,0.1907,0.0106,377,31.0,30.0,,
2017-06-25T22:07:00Z,06/25/17 18:07,1663011,0.1907,0.0283,367,31.0,30.0,,
2017-06-25T22:08:00Z,06/25/17 18:08,1663012,0.166,0.0177,367,31.0,30.0,,
2017-06-25T22:09:00Z,06/25/17 18:09,1663013,0.1554,0.0212,371,31.0,30.0,,
2017-06-25T22:10:00Z,06/25/17 18:10,1663014,0.1519,0.0141,357,31.0,30.0,,
2017-06-25T22:11:00Z,06/25/17 18:11,1663015,0.1413,0.0212,347,31.0,30.0,,
2017-06-25T22:12:00Z,06/25/17 18:12,1663016,0.1377,0.0141,365,31.0,30.0,,
2017-06-25T22:13:00Z,06/25/17 18:13,1663017,0.1483,0.0106,361,31.0,30.0,,
2017-06-25T22:14:00Z,06/25/17 18:14,1663018,0.1589,0.0177,333,31.0,30.0,,
2017-06-25T22:15:00Z,06/25/17 18:15,1663019,0.1377,0.0106,348,31.0,30.0,,
2017-06-25T22:16:00Z,06/25/17 18:16,1663020,0.1413,0.0212,362,30.0,30.0,,
2017-06-25T22:17:00Z,06/25/17 18:17,1663021,0.173,0.0141,330,30.0,30.0,,
2017-06-25T22:18:00Z,06/25/17 18:18,1663022,0.1624,0.0141,328,30.0,30.0,,
2017-06-25T22:19:00Z,06/25/17 18:19,1663023,0.166,0.0141,356,30.0,30.0,,
2017-06-25T22:20:00Z,06/25/17 18:20,1663024,0.1624,0.0106,349,30.0,30.0,,
2017-06-25T22:21:00Z,06/25/17 18:21,1663025,0.1589,0.0141,333,30.0,30.0,,
2017-06-25T22:22:00Z,06/25/17 18:22,1663026,0.1519,0.0177,343,30.0,30.0,,
2017-06-25T22:23:00Z,06/25/17 18:23,1663027,0.1589,0.0141,363,30.0,30.0,,
2017-06-25T22:24:00Z,06/25/17 18:24,1663028,0.1589,0.0106,339,30.0,30.0,,
2017-06-25T22:25:00Z,06/25/17 18:25,1663029,0.1342,0.0141,349,30.0,30.0,,
2017-06-25T22:26:00Z,06/25/17 18:26,1663030,0.1377,0.0106,353,30.0,30.0,,
2017-06-25T22:28:00Z,06/25/17 18:28,1663031,0.1483,0.0141,355,30.0,30.0,,
2017-06-25T22:29:00Z,06/25/17 18:29,1663032,0.1377,0.0141,343,30.0,30.0,,
2017-06-25T22:30:00Z,06/25/17 18:30,1663033,0.1377,0.0141,338,30.0,30.0,,
2017-06-25T22:31:00Z,06/25/17 18:31,1663034,0.1695,0.0212,344,30.0,30.0,,
2017-06-25T22:32:00Z,06/25/17 18:32,1663035,0.166,0.0141,338,30.0,30.0,,
2017-06-25T22:33:00Z,06/25/17 18:33,1663036,0.1448,0.0212,366,30.0,30.0,,
2017-06-25T22:34:00Z,06/25/17 18:34,1663037,0.1307,0.0071,368,30.0,30.0,,
2017-06-25T22:35:00Z,06/25/17 18:35,1663038,0.1519,0.0071,368,30.0,30.0,,
2017-06-25T22:36:00Z,06/25/17 18:36,1663039,0.1448,0.0106,336,30.0,30.0,,
2017-06-25T22:37:00Z,06/25/17 18:37,1663040,0.1448,0.0106,364,30.0,31.0,,
2017-06-25T22:38:00Z,06/25/17 18:38,1663041,0.1377,0.0141,348,30.0,31.0,,
2017-06-25T22:39:00Z,06/25/17 18:39,1663042,0.1448,0.0071,346,30.0,31.0,,
2017-06-25T22:40:00Z,06/25/17 18:40,1663043,0.1448,0.0141,348,30.0,31.0,,
2017-06-25T22:41:00Z,06/25/17 18:41,1663044,0.1165,0.0141,350,30.0,31.0,,
2017-06-25T22:42:00Z,06/25/17 18:42,1663045,0.1307,0.0106,348,30.0,31.0,,
2017-06-25T22:43:00Z,06/25/17 18:43,1663046,0.113,0.0071,350,30.0,31.0,,
2017-06-25T22:44:00Z,06/25/17 18:44,1663047,0.1236,0.0141,372,30.0,31.0,,
2017-06-25T22:45:00Z,06/25/17 18:45,1663048,0.1377,0.0106,348,30.0,31.0,,
2017-06-25T22:46:00Z,06/25/17 18:46,1663049,0.1271,0.0141,366,30.0,31.0,,
2017-06-25T22:47:00Z,06/25/17 18:47,1663050,0.1413,0.0106,358,30.0,31.0,,
2017-06-25T22:48:00Z,06/25/17 18:48,1663051,0.1307,0.0106,379,30.0,31.0,,
2017-06-25T22:49:00Z,06/25/17 18:49,1663052,0.1271,0.0071,346,30.0,31.0,,
2017-06-25T22:50:00Z,06/25/17 18:50,1663053,0.113,0.0035,358,30.0,31.0,,
2017-06-25T22:51:00Z,06/25/17 18:51,1663054,0.1236,0.0071,354,30.0,31.0,,
2017-06-25T22:52:00Z,06/25/17 18:52,1663055,0.1377,0.0141,364,30.0,31.0,,
2017-06-25T22:53:00Z,06/25/17 18:53,1663056,0.113,0.0141,370,30.0,31.0,,
2017-06-25T22:54:00Z,06/25/17 18:54,1663057,0.1236,0.0106,354,30.0,31.0,,
2017-06-25T22:55:00Z,06/25/17 18:55,1663058,0.1307,0.0071,350,30.0,31.0,,
2017-06-25T22:56:00Z,06/25/17 18:56,1663059,0.1059,0.0106,354,30.0,31.0,,
2017-06-25T22:58:00Z,06/25/17 18:58,1663060,0.1165,0.0106,349,30.0,31.0,,
2017-06-25T22:59:00Z,06/25/17 18:59,1663061,0.1271,0.0071,357,30.0,31.0,,
2017-06-25T23:00:00Z,06/25/17 19:00,1663062,0.1201,0.0177,365,30.0,31.0,,
2017-06-25T23:01:00Z,06/25/17 19:01,1663063,0.1236,0.0071,369,30.0,31.0,,
2017-06-25T23:02:00Z,06/25/17 19:02,1663064,0.1271,0.0071,363,30.0,31.0,,
2017-06-25T23:03:00Z,06/25/17 19:03,1663065,0.113,0.0106,351,30.0,31.0,,
2017-06-25T23:04:00Z,06/25/17 19:04,1663066,0.1165,0.0071,347,30.0,31.0,,
2017-06-25T23:05:00Z,06/25/17 19:05,1663067,0.1271,0.0141,355,30.0,31.0,,
2017-06-25T23:06:00Z,06/25/17 19:06,1663068,0.113,0.0071,365,30.0,31.0,,
2017-06-25T23:07:00Z,06/25/17 19:07,1663069,0.1024,0.0106,355,30.0,31.0,,
2017-06-25T23:08:00Z,06/25/17 19:08,1663070,0.1095,0.0071,369,30.0,31.0,,
2017-06-25T23:09:00Z,06/25/17 19:09,1663071,0.1059,0.0035,363,30.0,31.0,,
2017-06-25T23:10:00Z,06/25/17 19:10,1663072,0.1307,0.0106,345,30.0,31.0,,
2017-06-25T23:11:00Z,06/25/17 19:11,1663073,0.1413,0.0106,371,30.0,31.0,,
2017-06-25T23:12:00Z,06/25/17 19:12,1663074,0.1342,0.0141,353,30.0,31.0,,
2017-06-25T23:13:00Z,06/25/17 19:13,1663075,0.1307,0.0106,361,30.0,31.0,,
2017-06-25T23:14:00Z,06/25/17 19:14,1663076,0.1165,0.0106,357,30.0,31.0,,
2017-06-25T23:15:00Z,06/25/17 19:15,1663077,0.1236,0.0071,353,30.0,31.0,,
2017-06-25T23:16:00Z,06/25/17 19:16,1663078,0.1059,0.0106,353,30.0,31.0,,
2017-06-25T23:17:00Z,06/25/17 19:17,1663079,0.1095,0.0035,371,30.0,31.0,,
2017-06-25T23:18:00Z,06/25/17 19:18,1663080,0.1165,0.0035,381,30.0,31.0,,
2017-06-25T23:19:00Z,06/25/17 19:19,1663081,0.1024,0.0071,375,30.0,31.0,,
2017-06-25T23:20:00Z,06/25/17 19:20,1663082,0.1059,0.0071,363,30.0,31.0,,
2017-06-25T23:21:00Z,06/25/17 19:21,1663083,0.1165,0.0071,363,30.0,31.0,,
2017-06-25T23:22:00Z,06/25/17 19:22,1663084,0.1236,0.0071,359,29.0,31.0,,
2017-06-25T23:23:00Z,06/25/17 19:23,1663085,0.1201,0.0071,359,29.0,31.0,,
2017-06-25T23:24:00Z,06/25/17 19:24,1663086,0.1307,0.0071,389,29.0,31.0,,
2017-06-25T23:25:00Z,06/25/17 19:25,1663087,0.113,0.0141,374,29.0,31.0,,
2017-06-25T23:26:00Z,06/25/17 19:26,1663088,0.1413,0.0141,372,29.0,31.0,,
2017-06-25T23:27:00Z,06/25/17 19:27,1663089,0.1165,0.0,380,29.0,31.0,,
2017-06-25T23:28:00Z,06/25/17 19:28,1663090,0.1201,0.0071,346,29.0,31.0,,
2017-06-25T23:29:00Z,06/25/17 19:29,1663091,0.1448,0.0071,334,29.0,31.0,,
2017-06-25T23:30:00Z,06/25/17 19:30,1663092,0.113,0.0071,364,29.0,31.0,,
2017-06-25T23:31:00Z,06/25/17 19:31,1663093,0.1165,0.0071,340,29.0,31.0,,
2017-06-25T23:32:00Z,06/25/17 19:32,1663094,0.1236,0.0106,324,29.0,31.0,,
2017-06-25T23:33:00Z,06/25/17 19:33,1663095,0.1271,0.0071,336,29.0,31.0,,
2017-06-25T23:34:00Z,06/25/17 19:34,1663096,0.1271,0.0035,297,29.0,31.0,,
2017-06-25T23:35:00Z,06/25/17 19:35,1663097,0.1342,0.0071,328,29.0,31.0,,
2017-06-25T23:36:00Z,06/25/17 19:36,1663098,0.1059,0.0106,329,29.0,31.0,,
2017-06-25T23:37:00Z,06/25/17 19:37,1663099,0.1271,0.0071,327,29.0,31.0,,
2017-06-25T23:38:00Z,06/25/17 19:38,1663100,0.1236,0.0035,308,29.0,31.0,,
2017-06-25T23:39:00Z,06/25/17 19:39,1663101,0.1236,0.0035,347,29.0,31.0,,
2017-06-25T23:40:00Z,06/25/17 19:40,1663102,0.1554,0.0141,350,29.0,32.0,,
2017-06-25T23:41:00Z,06/25/17 19:41,1663103,0.1236,0.0106,325,29.0,32.0,,
2017-06-25T23:42:00Z,06/25/17 19:42,1663104,0.0953,0.0071,350,29.0,32.0,,
2017-06-25T23:43:00Z,06/25/17 19:43,1663105,0.1201,0.0106,356,29.0,32.0,,
2017-06-25T23:44:00Z,06/25/17 19:44,1663106,0.1271,0.0071,352,29.0,32.0,,
2017-06-25T23:45:00Z,06/25/17 19:45,1663107,0.1342,0.0071,342,29.0,32.0,,
2017-06-25T23:46:00Z,06/25/17 19:46,1663108,0.1201,0.0106,350,29.0,32.0,,
2017-06-25T23:47:00Z,06/25/17 19:47,1663109,0.113,0.0035,355,28.0,32.0,,
2017-06-25T23:48:00Z,06/25/17 19:48,1663110,0.1307,0.0071,331,28.0,32.0,,
2017-06-25T23:49:00Z,06/25/17 19:49,1663111,0.1307,0.0106,367,28.0,32.0,,
2017-06-25T23:50:00Z,06/25/17 19:50,1663112,0.1413,0.0035,361,28.0,32.0,,
2017-06-25T23:51:00Z,06/25/17 19:51,1663113,0.1201,0.0071,369,28.0,32.0,,
2017-06-25T23:52:00Z,06/25/17 19:52,1663114,0.1165,0.0141,361,28.0,32.0,,
2017-06-25T23:53:00Z,06/25/17 19:53,1663115,0.1271,0.0035,361,28.0,32.0,,
2017-06-25T23:54:00Z,06/25/17 19:54,1663116,0.1271,0.0071,360,28.0,32.0,,
2017-06-25T23:55:00Z,06/25/17 19:55,1663117,0.1165,0.0106,376,28.0,32.0,,
2017-06-25T23:56:00Z,06/25/17 19:56,1663118,0.0953,0.0071,352,28.0,32.0,,
2017-06-25T23:57:00Z,06/25/17 19:57,1663119,0.1024,0.0071,374,28.0,32.0,,
2017-06-25T23:58:00Z,06/25/17 19:58,1663120,0.1236,0.0106,360,28.0,32.0,,
2017-06-25T23:59:00Z,06/25/17 19:59,1663121,0.1236,0.0106,366,28.0,32.0,,
2017-06-26T00:00:00Z,06/25/17 20:00,1663122,0.1236,0.0106,366,28.0,32.0,,
2017-06-26T00:01:00Z,06/25/17 20:01,1663123,0.1271,0.0071,365,28.0,32.0,,
2017-06-26T00:02:00Z,06/25/17 20:02,1663124,0.0989,0.0106,357,28.0,32.0,,
2017-06-26T00:03:00Z,06/25/17 20:03,1663125,0.1236,0.0106,341,28.0,33.0,,
2017-06-26T00:04:00Z,06/25/17 20:04,1663126,0.1201,0.0106,377,28.0,33.0,,
2017-06-26T00:05:00Z,06/25/17 20:05,1663127,0.113,0.0071,369,28.0,33.0,,
2017-06-26T00:06:00Z,06/25/17 20:06,1663128,0.1307,0.0071,374,28.0,33.0,,
2017-06-26T00:07:00Z,06/25/17 20:07,1663129,0.113,0.0035,367,28.0,33.0,,
2017-06-26T00:08:00Z,06/25/17 20:08,1663130,0.113,0.0106,363,28.0,33.0,,
2017-06-26T00:09:00Z,06/25/17 20:09,1663131,0.1059,0.0035,351,28.0,33.0,,
2017-06-26T00:10:00Z,06/25/17 20:10,1663132,0.1271,0.0035,365,28.0,33.0,,
2017-06-26T00:11:00Z,06/25/17 20:11,1663133,0.1271,0.0035,353,28.0,33.0,,
2017-06-26T00:12:00Z,06/25/17 20:12,1663134,0.1201,0.0035,359,28.0,33.0,,
2017-06-26T00:13:00Z,06/25/17 20:13,1663135,0.1165,0.0106,355,28.0,33.0,,
2017-06-26T00:14:00Z,06/25/17 20:14,1663136,0.1165,0.0106,360,28.0,33.0,,
