Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-25T20:02:00Z,05/25/17 16:02,1628493,2.1648,0.2331,433,24.0,52.0,,
2017-05-25T20:03:00Z,05/25/17 16:03,1628494,1.9988,0.1519,425,24.0,52.0,,
2017-05-25T20:04:00Z,05/25/17 16:04,1628495,1.3631,0.113,418,24.0,52.0,,
2017-05-25T20:05:00Z,05/25/17 16:05,1628496,1.4126,0.1377,421,24.0,53.0,,
2017-05-25T20:06:00Z,05/25/17 16:06,1628497,1.6774,0.1236,405,24.0,53.0,,
2017-05-25T20:07:00Z,05/25/17 16:07,1628498,1.4691,0.1201,414,23.0,53.0,,
2017-05-25T20:08:00Z,05/25/17 16:08,1628499,1.3102,0.0883,429,23.0,53.0,,
2017-05-25T20:09:00Z,05/25/17 16:09,1628500,1.1689,0.1095,427,23.0,53.0,,
2017-05-25T20:10:00Z,05/25/17 16:10,1628501,1.2607,0.1095,411,23.0,53.0,,
2017-05-25T20:13:00Z,05/25/17 16:13,1628502,1.2784,0.1059,424,23.0,54.0,,
2017-05-25T20:14:00Z,05/25/17 16:14,1628503,1.2678,0.1236,431,23.0,54.0,,
2017-05-25T20:17:00Z,05/25/17 16:17,1628504,1.3066,0.1165,446,23.0,54.0,,
2017-05-25T20:18:00Z,05/25/17 16:18,1628505,1.0877,0.113,446,23.0,54.0,,
2017-05-25T20:19:00Z,05/25/17 16:19,1628506,1.0842,0.1165,450,22.0,54.0,,
2017-05-25T20:20:00Z,05/25/17 16:20,1628507,1.2784,0.1165,438,22.0,54.0,,
2017-05-25T20:21:00Z,05/25/17 16:21,1628508,1.4267,0.1589,429,22.0,54.0,,
2017-05-25T20:22:00Z,05/25/17 16:22,1628509,1.3808,0.1307,433,22.0,54.0,,
2017-05-25T20:23:00Z,05/25/17 16:23,1628510,1.1689,0.0812,445,22.0,54.0,,
2017-05-25T20:24:00Z,05/25/17 16:24,1628511,1.2007,0.1342,449,22.0,54.0,,
2017-05-25T20:25:00Z,05/25/17 16:25,1628512,1.1548,0.1236,449,22.0,55.0,,
2017-05-25T20:26:00Z,05/25/17 16:26,1628513,1.9247,0.1801,438,22.0,55.0,,
2017-05-25T20:27:00Z,05/25/17 16:27,1628514,1.2501,0.1201,441,22.0,55.0,,
2017-05-25T20:28:00Z,05/25/17 16:28,1628515,1.2254,0.113,446,22.0,55.0,,
2017-05-25T20:29:00Z,05/25/17 16:29,1628516,1.4091,0.173,435,22.0,55.0,,
2017-05-25T20:30:00Z,05/25/17 16:30,1628517,1.1371,0.1024,450,22.0,55.0,,
2017-05-25T20:31:00Z,05/25/17 16:31,1628518,1.0559,0.113,448,22.0,55.0,,
2017-05-25T20:32:00Z,05/25/17 16:32,1628519,1.0277,0.1024,430,21.0,55.0,,
2017-05-25T20:33:00Z,05/25/17 16:33,1628520,1.3066,0.1307,448,21.0,56.0,,
2017-05-25T20:34:00Z,05/25/17 16:34,1628521,1.1159,0.0883,461,21.0,56.0,,
2017-05-25T20:35:00Z,05/25/17 16:35,1628522,1.2819,0.1307,459,21.0,56.0,,
2017-05-25T20:36:00Z,05/25/17 16:36,1628523,1.2925,0.1059,467,21.0,56.0,,
2017-05-25T20:37:00Z,05/25/17 16:37,1628524,1.2113,0.0989,461,21.0,56.0,,
2017-05-25T20:38:00Z,05/25/17 16:38,1628525,1.1159,0.1165,446,21.0,56.0,,
2017-05-25T20:39:00Z,05/25/17 16:39,1628526,1.1018,0.1165,452,21.0,56.0,,
2017-05-25T20:40:00Z,05/25/17 16:40,1628527,1.4691,0.1554,453,21.0,56.0,,
2017-05-25T20:41:00Z,05/25/17 16:41,1628528,1.1124,0.1236,443,21.0,56.0,,
2017-05-25T20:42:00Z,05/25/17 16:42,1628529,1.4514,0.1448,451,21.0,56.0,,
2017-05-25T20:43:00Z,05/25/17 16:43,1628530,1.4973,0.1554,468,21.0,56.0,,
2017-05-25T20:44:00Z,05/25/17 16:44,1628531,1.183,0.113,456,21.0,57.0,,
2017-05-25T20:45:00Z,05/25/17 16:45,1628532,1.0983,0.1024,447,21.0,57.0,,
2017-05-25T20:46:00Z,05/25/17 16:46,1628533,1.1265,0.0883,453,21.0,57.0,,
2017-05-25T20:47:00Z,05/25/17 16:47,1628534,1.0206,0.0777,462,21.0,57.0,,
2017-05-25T20:48:00Z,05/25/17 16:48,1628535,1.0241,0.0883,453,21.0,57.0,,
2017-05-25T20:49:00Z,05/25/17 16:49,1628536,1.4055,0.1342,449,20.0,57.0,,
2017-05-25T20:50:00Z,05/25/17 16:50,1628537,1.2713,0.1236,453,20.0,57.0,,
2017-05-25T20:51:00Z,05/25/17 16:51,1628538,1.3596,0.1059,440,20.0,57.0,,
2017-05-25T20:52:00Z,05/25/17 16:52,1628539,1.4903,0.1165,456,20.0,57.0,,
2017-05-25T20:53:00Z,05/25/17 16:53,1628540,1.0736,0.0953,429,20.0,57.0,,
2017-05-25T20:54:00Z,05/25/17 16:54,1628541,1.01,0.0953,431,20.0,57.0,,
2017-05-25T20:55:00Z,05/25/17 16:55,1628542,0.9535,0.0812,445,20.0,57.0,,
2017-05-25T20:56:00Z,05/25/17 16:56,1628543,1.0559,0.0812,452,20.0,58.0,,
2017-05-25T20:57:00Z,05/25/17 16:57,1628544,0.9535,0.0848,440,20.0,58.0,,
2017-05-25T20:58:00Z,05/25/17 16:58,1628545,1.0383,0.0883,432,20.0,58.0,,
2017-05-25T20:59:00Z,05/25/17 16:59,1628546,1.0206,0.0883,448,20.0,58.0,,
2017-05-25T21:00:00Z,05/25/17 17:00,1628547,1.0241,0.1059,450,20.0,58.0,,
2017-05-25T21:01:00Z,05/25/17 17:01,1628548,1.0383,0.0636,433,20.0,58.0,,
2017-05-25T21:02:00Z,05/25/17 17:02,1628549,1.1583,0.0989,459,20.0,58.0,,
2017-05-25T21:03:00Z,05/25/17 17:03,1628550,1.176,0.1024,430,20.0,58.0,,
2017-05-25T21:04:00Z,05/25/17 17:04,1628551,1.4832,0.1307,442,20.0,58.0,,
