Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-11-11T14:29:53Z,11/11/21 09:29,6679627,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679634,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679643,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679652,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679662,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679671,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679679,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679688,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679697,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679707,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679715,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679724,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679733,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679744,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679751,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679760,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679769,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679779,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679787,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679797,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679805,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679816,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679823,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679832,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679841,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679850,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679859,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679868,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679878,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679886,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679895,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679904,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679913,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679922,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679931,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679940,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679950,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679958,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679968,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679976,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679985,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6679994,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6680003,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6680012,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6680021,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T14:29:53Z,11/11/21 09:29,6680030,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680081,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680087,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680092,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680097,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680104,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680114,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680124,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680135,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680146,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680157,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680167,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680179,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680189,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680201,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680212,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680221,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680232,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680242,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680252,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680263,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680274,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680285,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680296,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680307,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680318,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680329,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680340,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680351,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680361,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680373,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680383,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680395,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680406,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680417,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680428,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680438,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680450,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680461,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680472,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680483,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680494,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680505,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680515,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680526,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680538,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680549,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680560,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680571,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680582,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680592,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680603,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680615,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680626,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680637,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680648,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680659,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680670,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680681,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680692,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680702,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680713,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680725,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680736,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680746,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680757,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680768,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680779,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680789,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680801,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680812,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680823,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680834,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680845,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680856,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680867,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680878,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680888,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680900,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680911,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680921,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680933,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680944,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680955,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680966,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680977,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680987,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6680999,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681010,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681021,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681032,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681043,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681054,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681064,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681075,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681087,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681098,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681109,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681119,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681131,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681142,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681152,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681163,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681174,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681186,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681197,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681208,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681219,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681230,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681240,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681252,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681262,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681274,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681285,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681296,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681305,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681318,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681329,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681340,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681350,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681362,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681373,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681383,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681395,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681406,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681416,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681428,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681439,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681449,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681461,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681472,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681483,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681493,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681505,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681515,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681527,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681538,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681548,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681560,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681571,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681581,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681593,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681603,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681615,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681626,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681637,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681648,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681659,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681669,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681680,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681691,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681703,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681714,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681724,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681736,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681747,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681758,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681769,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681780,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681791,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681802,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681813,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681824,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681835,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681846,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681857,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681867,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681879,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681890,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681901,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681912,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681923,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681933,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681945,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681956,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681966,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681978,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6681989,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682000,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682011,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682022,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682033,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682044,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682055,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682066,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682076,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682088,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682099,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682110,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682121,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682131,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682143,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682154,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682165,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682175,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682187,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682198,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682208,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682220,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682230,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682242,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682253,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682264,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682275,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682286,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682297,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682308,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682319,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682329,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682341,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682352,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682363,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682374,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682385,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682395,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682407,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682418,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682430,0.0,0.0,0,0.0,0.0,79,0.0
