Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-21T12:26:34Z,03/21/23 08:26,10115858,0.387,0.0,4714,21.6,23.8,57,0.0
2023-03-21T12:27:34Z,03/21/23 08:27,10115863,0.48600000000000004,0.0,4695,21.6,23.8,57,0.0
2023-03-21T12:28:33Z,03/21/23 08:28,10115870,0.46399999999999997,0.001,4758,21.7,23.8,57,0.0
2023-03-21T12:29:33Z,03/21/23 08:29,10115877,0.48200000000000004,0.001,4717,21.7,23.8,57,0.0
2023-03-21T12:30:33Z,03/21/23 08:30,10115884,0.351,0.0,4746,21.7,23.8,57,0.0
2023-03-21T12:31:33Z,03/21/23 08:31,10115891,0.34500000000000003,0.0,4644,21.8,23.9,57,0.0
2023-03-21T12:32:34Z,03/21/23 08:32,10115899,0.35,0.001,4666,21.8,23.9,57,0.0
2023-03-21T12:33:33Z,03/21/23 08:33,10115907,0.32,0.001,4667,21.9,23.9,57,2.0
2023-03-21T12:33:33Z,03/21/23 08:33,10115918,0.32,0.001,4667,21.9,23.9,57,2.0
2023-03-21T12:34:33Z,03/21/23 08:34,10115919,0.558,0.0,4627,22.0,23.9,57,2.0
2023-03-21T12:36:06Z,03/21/23 08:36,10115927,0.461,0.001,4641,22.1,23.9,57,4.0
2023-03-21T12:37:06Z,03/21/23 08:37,10115935,0.489,0.0,4649,22.1,23.8,57,3.0
2023-03-21T12:38:25Z,03/21/23 08:38,10115946,0.359,0.001,4568,22.2,23.8,57,5.0
2023-03-21T12:39:25Z,03/21/23 08:39,10115954,0.374,0.001,4638,22.3,23.8,57,4.0
2023-03-21T12:40:25Z,03/21/23 08:40,10115962,0.377,0.001,4741,22.3,23.8,57,5.0
2023-03-21T12:41:25Z,03/21/23 08:41,10115970,0.40099999999999997,0.001,4674,22.3,23.8,57,7.0
2023-03-21T12:42:25Z,03/21/23 08:42,10115978,0.33199999999999996,0.001,4654,22.3,23.8,57,6.0
2023-03-21T12:43:25Z,03/21/23 08:43,10115986,0.33799999999999997,0.001,4599,22.4,23.7,57,6.0
2023-03-21T12:44:25Z,03/21/23 08:44,10115994,0.312,0.0,4594,22.4,23.7,57,7.0
2023-03-21T12:45:25Z,03/21/23 08:45,10116002,0.372,0.0,4601,22.5,23.7,57,7.0
2023-03-21T12:51:25Z,03/21/23 08:51,10116045,0.41600000000000004,0.001,4771,22.7,23.7,57,9.0
2023-03-21T12:52:25Z,03/21/23 08:52,10116053,0.636,0.0,4654,22.8,23.6,57,9.0
2023-03-21T12:53:25Z,03/21/23 08:53,10116061,0.312,0.0,4492,22.8,23.5,57,9.0
2023-03-21T12:54:25Z,03/21/23 08:54,10116069,0.42000000000000004,0.0,4492,22.9,23.5,57,10.0
2023-03-21T12:55:25Z,03/21/23 08:55,10116077,0.375,0.0,4539,22.9,23.5,57,10.0
2023-03-21T12:56:25Z,03/21/23 08:56,10116085,0.44699999999999995,0.0,4467,22.9,23.5,57,10.0
2023-03-21T12:57:25Z,03/21/23 08:57,10116092,0.47000000000000003,0.001,4440,22.9,23.4,57,11.0
2023-03-21T12:58:25Z,03/21/23 08:58,10116100,0.348,0.0,4460,22.9,23.4,57,11.0
2023-03-21T12:59:25Z,03/21/23 08:59,10116107,0.495,0.0,4374,22.9,23.3,57,11.0
2023-03-21T13:00:25Z,03/21/23 09:00,10116116,0.396,0.0,4374,22.9,23.3,57,12.0
2023-03-21T13:01:25Z,03/21/23 09:01,10116124,0.438,0.003,4406,22.9,23.3,57,12.0
2023-03-21T13:02:25Z,03/21/23 09:02,10116132,0.373,0.002,4380,22.9,23.2,57,12.0
2023-03-21T13:03:25Z,03/21/23 09:03,10116139,0.433,0.002,4419,22.8,23.2,57,12.0
2023-03-21T13:04:25Z,03/21/23 09:04,10116146,0.366,0.0,4406,22.8,23.1,57,13.0
2023-03-21T13:05:25Z,03/21/23 09:05,10116155,0.386,0.001,4313,22.8,23.1,57,13.0
2023-03-21T13:06:25Z,03/21/23 09:06,10116164,0.6,0.0,4320,22.8,23.0,57,13.0
2023-03-21T13:07:25Z,03/21/23 09:07,10116182,0.398,0.001,4386,22.8,23.0,57,13.0
2023-03-21T13:09:25Z,03/21/23 09:09,10116186,0.392,0.001,4406,22.8,22.9,57,13.0
2023-03-21T13:10:25Z,03/21/23 09:10,10116194,0.335,0.001,4346,22.8,22.9,57,14.0
2023-03-21T13:11:25Z,03/21/23 09:11,10116202,0.44800000000000006,0.002,4300,22.8,22.9,57,14.0
2023-03-21T13:12:25Z,03/21/23 09:12,10116209,0.356,0.001,4352,22.8,22.9,57,14.0
2023-03-21T13:13:25Z,03/21/23 09:13,10116217,0.381,0.0,4288,22.8,22.9,57,14.0
2023-03-21T13:14:25Z,03/21/23 09:14,10116225,0.3,0.0,4268,22.8,22.9,57,14.0
2023-03-21T13:15:25Z,03/21/23 09:15,10116233,0.46900000000000003,0.002,4371,22.8,22.9,57,14.0
2023-03-21T13:16:25Z,03/21/23 09:16,10116240,0.388,0.002,4371,22.8,22.8,57,14.0
2023-03-21T13:17:25Z,03/21/23 09:17,10116248,0.348,0.0,4384,22.8,22.8,57,15.0
2023-03-21T13:18:25Z,03/21/23 09:18,10116255,0.365,0.001,4280,22.8,22.8,57,15.0
2023-03-21T13:19:25Z,03/21/23 09:19,10116262,0.41,0.001,4312,22.8,22.8,57,15.0
2023-03-21T13:20:25Z,03/21/23 09:20,10116269,0.425,0.001,4267,22.8,22.7,57,15.0
2023-03-21T13:21:25Z,03/21/23 09:21,10116276,0.42000000000000004,0.0,4293,22.8,22.7,57,15.0
2023-03-21T13:22:25Z,03/21/23 09:22,10116283,0.393,0.0,4391,22.7,22.7,57,15.0
2023-03-21T13:23:25Z,03/21/23 09:23,10116290,0.34700000000000003,0.001,4318,22.7,22.7,57,15.0
2023-03-21T13:23:25Z,03/21/23 09:23,10116306,0.34700000000000003,0.001,4318,22.7,22.7,57,15.0
2023-03-21T13:24:25Z,03/21/23 09:24,10116307,0.704,0.001,4267,22.7,22.7,57,16.0
2023-03-21T13:27:04Z,03/21/23 09:27,10116314,0.42699999999999994,0.002,4230,22.7,22.6,57,15.0
2023-03-21T13:28:04Z,03/21/23 09:28,10116321,0.651,0.0,4153,22.7,22.6,57,16.0
2023-03-21T13:29:23Z,03/21/23 09:29,10116331,0.42800000000000005,0.001,4242,22.7,22.6,57,16.0
2023-03-21T13:30:23Z,03/21/23 09:30,10116338,0.40099999999999997,0.001,4261,22.7,22.6,57,16.0
2023-03-21T13:31:23Z,03/21/23 09:31,10116345,0.45599999999999996,0.003,4203,22.7,22.6,57,16.0
2023-03-21T13:32:23Z,03/21/23 09:32,10116352,0.381,0.0,4235,22.7,22.6,57,16.0
2023-03-21T13:33:23Z,03/21/23 09:33,10116359,0.40800000000000003,0.0,4646,22.7,22.6,57,16.0
2023-03-21T13:34:23Z,03/21/23 09:34,10116366,0.45,0.0,4947,22.7,22.6,57,16.0
2023-03-21T13:35:23Z,03/21/23 09:35,10116373,0.43200000000000005,0.0,4940,22.6,22.6,57,16.0
2023-03-21T13:36:23Z,03/21/23 09:36,10116380,0.40800000000000003,0.0,5012,22.6,22.6,57,16.0
2023-03-21T13:37:23Z,03/21/23 09:37,10116387,0.426,0.0,4961,22.6,22.6,57,16.0
2023-03-21T13:38:23Z,03/21/23 09:38,10116394,0.38,0.001,5020,22.6,22.6,57,16.0
2023-03-21T13:38:23Z,03/21/23 09:38,10116404,0.38,0.001,5020,22.6,22.6,57,16.0
2023-03-21T13:39:23Z,03/21/23 09:39,10116405,0.8550000000000001,0.0,5034,22.6,22.6,57,16.0
2023-03-21T13:41:08Z,03/21/23 09:41,10116415,0.41,0.001,4989,22.6,22.6,57,16.0
2023-03-21T13:42:08Z,03/21/23 09:42,10116422,0.49000000000000005,0.002,4996,22.6,22.6,57,16.0
2023-03-21T13:43:08Z,03/21/23 09:43,10116429,0.40800000000000003,0.0,5026,22.6,22.6,57,17.0
2023-03-21T13:44:08Z,03/21/23 09:44,10116436,0.417,0.0,5018,22.6,22.6,57,17.0
2023-03-21T13:45:08Z,03/21/23 09:45,10116443,0.446,0.001,5033,22.6,22.6,57,16.0
2023-03-21T13:46:08Z,03/21/23 09:46,10116450,0.414,0.0,5018,22.5,22.6,57,16.0
2023-03-21T13:47:08Z,03/21/23 09:47,10116457,0.497,0.001,5033,22.5,22.5,57,17.0
2023-03-21T13:48:08Z,03/21/23 09:48,10116464,0.363,0.0,4923,22.5,22.5,57,16.0
2023-03-21T13:49:08Z,03/21/23 09:49,10116471,0.49800000000000005,0.003,4887,22.5,22.5,57,16.0
2023-03-21T13:50:08Z,03/21/23 09:50,10116478,0.374,0.001,4866,22.5,22.5,57,17.0
2023-03-21T13:51:08Z,03/21/23 09:51,10116485,0.39,0.0,4902,22.5,22.5,57,17.0
2023-03-21T13:51:08Z,03/21/23 09:51,10116501,0.39,0.0,4902,22.5,22.5,57,17.0
2023-03-21T13:52:08Z,03/21/23 09:52,10116502,0.906,0.0,4815,22.5,22.5,57,17.0
2023-03-21T13:55:37Z,03/21/23 09:55,10116514,0.40700000000000003,0.001,4844,22.4,22.5,57,17.0
2023-03-21T13:56:37Z,03/21/23 09:56,10116521,0.477,0.0,4943,22.4,22.5,57,17.0
2023-03-21T13:57:38Z,03/21/23 09:57,10116528,0.344,0.001,4907,22.4,22.5,57,17.0
2023-03-21T13:58:37Z,03/21/23 09:58,10116535,0.507,0.0,4815,22.4,22.5,57,17.0
2023-03-21T13:59:37Z,03/21/23 09:59,10116542,0.387,0.0,4865,22.3,22.5,57,16.0
2023-03-21T14:00:37Z,03/21/23 10:00,10116549,0.46299999999999997,0.002,4828,22.3,22.5,57,17.0
2023-03-21T14:01:37Z,03/21/23 10:01,10116556,0.38,0.001,4716,22.3,22.5,57,17.0
2023-03-21T14:02:37Z,03/21/23 10:02,10116563,0.351,0.0,4648,22.3,22.5,57,17.0
2023-03-21T14:03:37Z,03/21/23 10:03,10116570,0.369,0.0,4799,22.3,22.5,57,17.0
2023-03-21T14:04:37Z,03/21/23 10:04,10116577,0.465,0.0,4806,22.3,22.6,57,17.0
2023-03-21T14:05:37Z,03/21/23 10:05,10116584,0.36,0.0,4905,22.3,22.6,57,18.0
2023-03-21T14:06:37Z,03/21/23 10:06,10116591,0.442,0.002,4912,22.3,22.6,57,17.0
2023-03-21T14:07:37Z,03/21/23 10:07,10116598,0.377,0.001,4876,22.3,22.6,57,17.0
2023-03-21T14:08:37Z,03/21/23 10:08,10116605,0.393,0.0,4840,22.3,22.6,57,18.0
2023-03-21T14:09:37Z,03/21/23 10:09,10116612,0.28500000000000003,0.0,4868,22.3,22.6,57,18.0
2023-03-21T14:10:37Z,03/21/23 10:10,10116619,0.33599999999999997,0.0,4846,22.3,22.6,57,18.0
2023-03-21T14:11:37Z,03/21/23 10:11,10116626,0.327,0.0,4882,22.3,22.6,57,18.0
2023-03-21T14:12:37Z,03/21/23 10:12,10116632,0.47800000000000004,0.002,4875,22.2,22.6,57,18.0
2023-03-21T14:13:37Z,03/21/23 10:13,10116640,0.333,0.0,4982,22.2,22.7,57,18.0
2023-03-21T14:14:37Z,03/21/23 10:14,10116647,0.281,0.001,4982,22.2,22.7,57,18.0
2023-03-21T14:15:37Z,03/21/23 10:15,10116654,0.5469999999999999,0.002,5145,22.2,22.7,57,18.0
2023-03-21T14:16:37Z,03/21/23 10:16,10116661,0.477,0.003,4945,22.2,22.7,57,18.0
2023-03-21T14:17:37Z,03/21/23 10:17,10116668,0.365,0.001,4952,22.2,22.7,57,18.0
2023-03-21T14:18:37Z,03/21/23 10:18,10116675,0.438,0.0,4952,22.2,22.7,57,18.0
2023-03-21T14:19:37Z,03/21/23 10:19,10116683,0.446,0.001,4981,22.2,22.7,57,18.0
2023-03-21T14:20:37Z,03/21/23 10:20,10116691,0.508,0.002,5063,22.1,22.7,57,17.0
2023-03-21T14:30:37Z,03/21/23 10:30,10116761,0.339,0.0,5026,22.1,23.0,57,18.0
2023-03-21T14:31:37Z,03/21/23 10:31,10116769,0.362,0.001,5100,22.1,23.0,57,18.0
2023-03-21T14:32:37Z,03/21/23 10:32,10116777,0.389,0.001,5078,22.1,23.0,57,17.0
2023-03-21T14:33:37Z,03/21/23 10:33,10116785,0.379,0.002,5062,22.1,23.0,57,18.0
2023-03-21T14:34:37Z,03/21/23 10:34,10116793,0.374,0.001,5055,22.1,23.0,57,18.0
2023-03-21T14:35:37Z,03/21/23 10:35,10116801,0.404,0.001,5078,22.1,23.0,57,18.0
2023-03-21T14:36:37Z,03/21/23 10:36,10116809,0.398,0.001,5188,22.1,23.0,57,17.0
2023-03-21T14:37:37Z,03/21/23 10:37,10116817,0.477,0.0,5226,22.1,23.0,57,18.0
2023-03-21T14:38:37Z,03/21/23 10:38,10116825,0.35,0.001,5129,22.1,23.0,57,17.0
2023-03-21T14:39:37Z,03/21/23 10:39,10116833,0.27599999999999997,0.0,5196,22.1,23.0,57,17.0
2023-03-21T14:40:37Z,03/21/23 10:40,10116841,0.392,0.001,5121,22.1,23.2,57,17.0
2023-03-21T14:41:37Z,03/21/23 10:41,10116850,0.392,0.001,5218,22.1,23.2,57,17.0
2023-03-21T14:42:37Z,03/21/23 10:42,10116857,0.324,0.003,5158,22.1,23.2,57,17.0
2023-03-21T14:43:37Z,03/21/23 10:43,10116865,0.671,0.001,5077,22.1,23.2,57,18.0
2023-03-21T14:44:37Z,03/21/23 10:44,10116873,0.365,0.001,5196,22.1,23.2,57,18.0
2023-03-21T14:45:37Z,03/21/23 10:45,10116881,0.384,0.0,5188,22.1,23.2,57,17.0
2023-03-21T14:46:37Z,03/21/23 10:46,10116889,0.325,0.002,5271,22.1,23.2,57,17.0
2023-03-21T14:47:37Z,03/21/23 10:47,10116897,0.364,0.002,5264,22.1,23.2,57,17.0
2023-03-21T14:48:37Z,03/21/23 10:48,10116905,0.496,0.002,5225,22.1,23.3,57,17.0
2023-03-21T14:49:37Z,03/21/23 10:49,10116913,0.5309999999999999,0.003,5233,22.1,23.3,57,17.0
2023-03-21T14:50:37Z,03/21/23 10:50,10116921,0.44699999999999995,0.0,5424,22.0,23.3,57,17.0
2023-03-21T14:51:37Z,03/21/23 10:51,10116929,0.357,0.0,5432,22.1,23.3,57,18.0
2023-03-21T14:52:37Z,03/21/23 10:52,10116937,0.453,0.0,5410,22.1,23.4,57,17.0
2023-03-21T14:53:37Z,03/21/23 10:53,10116945,0.36,0.0,5410,22.1,23.4,57,17.0
2023-03-21T14:54:37Z,03/21/23 10:54,10116953,0.446,0.001,5333,22.1,23.4,57,17.0
2023-03-21T14:55:37Z,03/21/23 10:55,10116961,0.373,0.002,5333,22.0,23.4,57,17.0
2023-03-21T14:56:54Z,03/21/23 10:56,10116971,0.348,0.0,5356,22.0,23.4,57,18.0
2023-03-21T14:57:54Z,03/21/23 10:57,10116979,0.398,0.001,5378,22.1,23.4,57,18.0
2023-03-21T14:58:54Z,03/21/23 10:58,10116987,0.42300000000000004,0.0,5333,22.0,23.4,57,18.0
2023-03-21T14:59:54Z,03/21/23 10:59,10116995,0.391,0.002,5317,22.1,23.4,57,17.0
2023-03-21T14:59:54Z,03/21/23 10:59,10117013,0.391,0.002,5317,22.1,23.4,57,17.0
2023-03-21T15:00:54Z,03/21/23 11:00,10117014,1.139,0.001,5293,22.0,23.5,57,17.0
2023-03-21T15:02:54Z,03/21/23 11:02,10117019,1.0470000000000002,0.0,5316,22.0,23.5,57,17.0
2023-03-21T15:04:16Z,03/21/23 11:04,10117030,0.351,0.0,5447,22.0,23.5,57,17.0
2023-03-21T15:05:16Z,03/21/23 11:05,10117038,1.131,0.0,5278,22.0,23.6,57,17.0
2023-03-21T15:06:39Z,03/21/23 11:06,10117046,0.378,0.0,5463,22.0,23.6,57,17.0
2023-03-21T15:07:39Z,03/21/23 11:07,10117055,0.404,0.004,5455,22.0,23.6,57,17.0
2023-03-21T15:08:40Z,03/21/23 11:08,10117063,0.421,0.002,5447,22.0,23.6,57,17.0
2023-03-21T15:09:39Z,03/21/23 11:09,10117071,0.40800000000000003,0.0,5511,22.0,23.6,57,17.0
2023-03-21T15:10:39Z,03/21/23 11:10,10117079,0.378,0.0,5503,22.0,23.7,57,17.0
2023-03-21T15:11:39Z,03/21/23 11:11,10117087,0.40599999999999997,0.002,5511,22.0,23.7,57,17.0
2023-03-21T15:12:39Z,03/21/23 11:12,10117095,0.353,0.001,5527,22.1,23.7,57,17.0
2023-03-21T15:13:39Z,03/21/23 11:13,10117103,0.414,0.0,5535,22.1,23.7,57,17.0
2023-03-21T15:14:39Z,03/21/23 11:14,10117111,0.333,0.0,5456,22.1,23.7,57,17.0
2023-03-21T15:15:39Z,03/21/23 11:15,10117119,0.48600000000000004,0.0,5433,22.1,23.7,57,17.0
2023-03-21T15:16:39Z,03/21/23 11:16,10117127,0.40800000000000003,0.0,5433,22.1,23.7,57,17.0
2023-03-21T15:17:39Z,03/21/23 11:17,10117135,0.454,0.002,5472,22.1,23.7,57,17.0
2023-03-21T15:18:39Z,03/21/23 11:18,10117143,0.348,0.0,5465,22.1,23.7,57,17.0
2023-03-21T15:19:39Z,03/21/23 11:19,10117151,0.465,0.0,5537,22.1,23.7,57,17.0
2023-03-21T15:20:39Z,03/21/23 11:20,10117159,0.41,0.001,5395,22.1,23.8,57,17.0
2023-03-21T15:21:39Z,03/21/23 11:21,10117167,0.40700000000000003,0.001,5395,22.1,23.8,57,17.0
2023-03-21T15:22:39Z,03/21/23 11:22,10117175,0.41100000000000003,0.0,5513,22.1,23.8,57,17.0
2023-03-21T15:23:39Z,03/21/23 11:23,10117183,0.352,0.002,5426,22.1,23.8,57,17.0
2023-03-21T15:24:39Z,03/21/23 11:24,10117191,0.396,0.0,5426,22.2,23.8,57,17.0
2023-03-21T15:25:39Z,03/21/23 11:25,10117199,0.389,0.001,5334,22.2,23.8,57,17.0
2023-03-21T15:26:39Z,03/21/23 11:26,10117207,0.441,0.0,5498,22.2,23.7,57,18.0
2023-03-21T15:27:40Z,03/21/23 11:27,10117215,0.422,0.001,5404,22.2,23.8,57,17.0
2023-03-21T15:27:40Z,03/21/23 11:27,10117232,0.422,0.001,5404,22.2,23.8,57,17.0
2023-03-21T15:28:39Z,03/21/23 11:28,10117231,0.9710000000000001,0.001,5514,22.2,23.8,57,18.0
2023-03-21T15:30:40Z,03/21/23 11:30,10117239,0.45999999999999996,0.002,5427,22.2,23.8,57,17.0
2023-03-21T15:32:55Z,03/21/23 11:32,10117256,0.454,0.002,5450,22.2,23.8,57,17.0
2023-03-21T15:33:55Z,03/21/23 11:33,10117263,0.39,0.0,5481,22.2,23.8,57,17.0
2023-03-21T15:34:55Z,03/21/23 11:34,10117272,0.499,0.002,5458,22.3,23.8,57,17.0
2023-03-21T15:35:55Z,03/21/23 11:35,10117279,0.438,0.0,5529,22.3,23.8,57,17.0
2023-03-21T15:36:55Z,03/21/23 11:36,10117287,0.429,0.0,5610,22.3,23.8,57,17.0
2023-03-21T15:37:55Z,03/21/23 11:37,10117295,0.44699999999999995,0.0,5569,22.3,23.8,57,17.0
2023-03-21T15:38:55Z,03/21/23 11:38,10117303,0.275,0.001,5610,22.3,23.8,57,17.0
2023-03-21T15:39:55Z,03/21/23 11:39,10117311,0.353,0.001,5610,22.3,23.8,57,17.0
2023-03-21T15:40:55Z,03/21/23 11:40,10117319,0.542,0.001,5570,22.3,23.8,57,17.0
2023-03-21T15:42:26Z,03/21/23 11:42,10117330,0.42300000000000004,0.0,5611,22.3,23.8,57,17.0
2023-03-21T15:43:26Z,03/21/23 11:43,10117337,0.462,0.0,5634,22.3,23.8,57,17.0
2023-03-21T15:44:26Z,03/21/23 11:44,10117345,0.43200000000000005,0.0,5650,22.3,23.8,57,17.0
2023-03-21T15:45:26Z,03/21/23 11:45,10117352,0.356,0.001,5618,22.3,23.9,57,17.0
2023-03-21T15:46:26Z,03/21/23 11:46,10117361,0.368,0.001,5618,22.3,23.9,57,17.0
2023-03-21T15:47:26Z,03/21/23 11:47,10117369,0.51,0.0,5658,22.3,23.8,57,17.0
2023-03-21T15:48:26Z,03/21/23 11:48,10117375,0.399,0.0,5618,22.3,23.8,57,17.0
2023-03-21T15:49:26Z,03/21/23 11:49,10117383,0.483,0.0,5691,22.3,23.8,57,18.0
2023-03-21T15:50:26Z,03/21/23 11:50,10117390,0.497,0.001,5674,22.3,23.9,57,17.0
2023-03-21T15:51:26Z,03/21/23 11:51,10117397,0.42400000000000004,0.002,5635,22.3,23.9,57,17.0
2023-03-21T15:52:26Z,03/21/23 11:52,10117404,0.612,0.0,5765,22.3,23.9,57,17.0
2023-03-21T15:53:26Z,03/21/23 11:53,10117411,0.35,0.001,5756,22.3,23.9,57,17.0
2023-03-21T15:54:26Z,03/21/23 11:54,10117418,0.41900000000000004,0.001,5740,22.3,24.0,57,17.0
2023-03-21T15:55:26Z,03/21/23 11:55,10117426,0.393,0.0,5732,22.3,24.0,57,17.0
2023-03-21T16:00:39Z,03/21/23 12:00,10117460,0.46399999999999997,0.001,5806,22.3,24.1,57,17.0
2023-03-21T16:01:39Z,03/21/23 12:01,10117468,0.493,0.002,5847,22.3,24.1,57,17.0
2023-03-21T16:02:39Z,03/21/23 12:02,10117476,0.48600000000000004,0.0,5822,22.3,24.1,57,17.0
2023-03-21T16:03:39Z,03/21/23 12:03,10117484,0.41,0.001,5905,22.3,24.1,57,17.0
2023-03-21T16:04:39Z,03/21/23 12:04,10117492,0.44400000000000006,0.003,5847,22.3,24.1,57,17.0
2023-03-21T16:05:39Z,03/21/23 12:05,10117500,0.398,0.001,5772,22.3,24.0,57,17.0
2023-03-21T16:06:39Z,03/21/23 12:06,10117508,0.404,0.001,5813,22.3,24.0,57,18.0
2023-03-21T16:07:39Z,03/21/23 12:07,10117516,0.421,0.002,5763,22.3,24.0,57,17.0
2023-03-21T16:08:39Z,03/21/23 12:08,10117524,0.395,0.001,5796,22.3,24.0,57,17.0
2023-03-21T16:09:39Z,03/21/23 12:09,10117532,0.267,0.0,5804,22.3,24.0,57,17.0
2023-03-21T16:10:39Z,03/21/23 12:10,10117540,0.43600000000000005,0.002,5704,22.2,24.0,57,17.0
2023-03-21T16:11:39Z,03/21/23 12:11,10117548,0.414,0.0,5753,22.2,24.0,57,18.0
2023-03-21T16:12:39Z,03/21/23 12:12,10117555,0.40099999999999997,0.001,5761,22.2,24.0,57,18.0
2023-03-21T16:13:39Z,03/21/23 12:13,10117563,0.441,0.0,5745,22.2,24.0,57,18.0
2023-03-21T16:14:39Z,03/21/23 12:14,10117571,0.399,0.0,5703,22.2,24.0,57,18.0
2023-03-21T16:15:39Z,03/21/23 12:15,10117579,0.44800000000000006,0.002,5818,22.2,24.0,57,18.0
2023-03-21T16:16:39Z,03/21/23 12:16,10117587,0.437,0.001,5710,22.1,24.0,57,18.0
2023-03-21T16:17:39Z,03/21/23 12:17,10117595,0.365,0.001,5654,22.1,24.0,57,18.0
2023-03-21T16:18:39Z,03/21/23 12:18,10117603,0.477,0.0,5727,22.1,24.0,57,18.0
2023-03-21T16:19:39Z,03/21/23 12:19,10117611,0.44000000000000006,0.001,5734,22.1,24.0,57,18.0
2023-03-21T16:20:39Z,03/21/23 12:20,10117619,0.39,0.0,5709,22.1,24.0,57,18.0
2023-03-21T16:21:39Z,03/21/23 12:21,10117627,0.46799999999999997,0.0,5661,22.1,24.0,57,18.0
2023-03-21T16:22:39Z,03/21/23 12:22,10117635,0.333,0.0,5685,22.1,23.9,57,18.0
2023-03-21T16:23:39Z,03/21/23 12:23,10117643,0.417,0.0,5734,22.1,23.9,57,18.0
2023-03-21T16:24:39Z,03/21/23 12:24,10117651,0.41600000000000004,0.001,5733,22.0,23.9,57,18.0
2023-03-21T16:25:39Z,03/21/23 12:25,10117658,0.40499999999999997,0.0,5676,22.0,23.9,57,18.0
2023-03-21T16:26:39Z,03/21/23 12:26,10117665,0.426,0.0,5684,22.0,23.9,57,18.0
2023-03-21T16:27:39Z,03/21/23 12:27,10117673,0.453,0.0,5700,22.0,23.9,57,18.0
2023-03-21T16:28:39Z,03/21/23 12:28,10117681,0.43899999999999995,0.002,5676,22.0,23.9,57,18.0
2023-03-21T17:00:32Z,03/21/23 13:00,10117874,0.42000000000000004,0.0,6060,22.3,24.3,57,18.0
2023-03-21T17:01:32Z,03/21/23 13:01,10117881,0.40499999999999997,0.0,6018,22.3,24.3,57,18.0
2023-03-21T17:02:52Z,03/21/23 13:02,10117889,0.489,0.0,6060,22.4,24.3,57,17.0
2023-03-21T17:03:52Z,03/21/23 13:03,10117898,0.40800000000000003,0.0,6044,22.4,24.3,57,17.0
2023-03-21T17:04:52Z,03/21/23 13:04,10117905,0.497,0.001,6156,22.4,24.4,57,17.0
2023-03-21T17:05:52Z,03/21/23 13:05,10117912,0.394,0.002,6087,22.4,24.4,57,17.0
2023-03-21T17:06:52Z,03/21/23 13:06,10117919,0.477,0.0,6096,22.4,24.4,57,17.0
2023-03-21T17:07:52Z,03/21/23 13:07,10117925,0.399,0.0,6148,22.4,24.4,57,17.0
2023-03-21T17:08:52Z,03/21/23 13:08,10117933,0.36,0.0,6062,22.4,24.4,57,17.0
2023-03-21T17:09:52Z,03/21/23 13:09,10117940,0.383,0.001,6105,22.4,24.4,57,18.0
2023-03-21T17:10:52Z,03/21/23 13:10,10117947,0.381,0.0,6088,22.4,24.4,57,17.0
2023-03-21T17:11:52Z,03/21/23 13:11,10117954,0.48,0.0,6080,22.4,24.4,57,18.0
2023-03-21T17:12:52Z,03/21/23 13:12,10117961,0.373,0.002,6166,22.4,24.5,57,18.0
2023-03-21T17:13:52Z,03/21/23 13:13,10117968,0.388,0.002,6080,22.4,24.5,57,17.0
2023-03-21T17:13:52Z,03/21/23 13:13,10117984,0.388,0.002,6080,22.4,24.5,57,17.0
2023-03-21T17:14:52Z,03/21/23 13:14,10117985,0.632,0.001,6062,22.4,24.5,57,17.0
2023-03-21T17:25:53Z,03/21/23 13:25,10118043,0.513,0.003,6201,22.5,24.7,57,18.0
2023-03-21T17:26:53Z,03/21/23 13:26,10118050,0.437,0.001,6201,22.5,24.7,57,17.0
2023-03-21T17:27:53Z,03/21/23 13:27,10118057,0.40199999999999997,0.0,6167,22.5,24.7,57,17.0
2023-03-21T17:28:53Z,03/21/23 13:28,10118063,0.461,0.001,6201,22.5,24.7,57,17.0
2023-03-21T17:29:53Z,03/21/23 13:29,10118071,0.45999999999999996,0.002,6380,22.5,24.7,57,17.0
2023-03-21T17:31:51Z,03/21/23 13:31,10118087,0.43,0.002,6193,22.5,24.7,57,18.0
2023-03-21T17:32:51Z,03/21/23 13:32,10118094,0.78,0.0,6227,22.5,24.7,57,18.0
2023-03-21T17:33:51Z,03/21/23 13:33,10118101,0.507,0.0,6150,22.5,24.7,57,18.0
2023-03-21T17:34:51Z,03/21/23 13:34,10118108,0.521,0.001,6168,22.5,24.7,57,18.0
2023-03-21T17:35:51Z,03/21/23 13:35,10118121,0.453,0.0,6124,22.5,24.7,57,18.0
2023-03-21T17:45:48Z,03/21/23 13:45,10118172,0.592,0.002,6074,22.6,24.6,57,18.0
2023-03-21T17:46:48Z,03/21/23 13:46,10118179,0.471,0.0,6005,22.6,24.5,57,18.0
2023-03-21T17:47:48Z,03/21/23 13:47,10118185,0.503,0.001,6048,22.6,24.5,57,19.0
2023-03-21T17:48:48Z,03/21/23 13:48,10118192,0.43499999999999994,0.0,6108,22.6,24.5,57,19.0
2023-03-21T17:48:48Z,03/21/23 13:48,10118215,0.43499999999999994,0.0,6108,22.6,24.5,57,19.0
2023-03-21T17:49:48Z,03/21/23 13:49,10118216,0.9480000000000001,0.0,6300,22.6,24.5,57,18.0
