Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-02-09T15:04:58Z,02/09/22 10:04,7348446,0.47400000000000003,0.0,543,19.7,26.4,57,0.0
2022-02-09T15:05:58Z,02/09/22 10:05,7348465,0.389,0.001,550,19.8,26.3,57,0.0
2022-02-09T15:06:59Z,02/09/22 10:06,7348483,0.453,0.003,562,20.0,26.2,57,0.0
2022-02-09T15:07:59Z,02/09/22 10:07,7348502,0.394,0.002,558,20.2,26.2,57,0.0
2022-02-09T15:08:59Z,02/09/22 10:08,7348524,0.41900000000000004,0.001,558,20.4,26.1,57,0.0
2022-02-09T15:09:59Z,02/09/22 10:09,7348536,0.449,0.001,536,20.5,26.0,57,0.0
2022-02-09T15:10:58Z,02/09/22 10:10,7348557,0.497,0.001,533,20.5,26.0,57,0.0
2022-02-09T15:11:58Z,02/09/22 10:11,7348574,0.446,0.001,535,20.6,25.8,57,0.0
2022-02-09T15:12:58Z,02/09/22 10:12,7348591,0.45,0.003,531,20.7,25.7,57,1.0
2022-02-09T15:13:58Z,02/09/22 10:13,7348610,0.5309999999999999,0.0,511,20.9,25.7,57,1.0
2022-02-09T15:14:58Z,02/09/22 10:14,7348632,0.47000000000000003,0.001,542,21.0,25.6,57,1.0
2022-02-09T15:15:58Z,02/09/22 10:15,7348649,0.476,0.001,497,21.1,25.5,57,2.0
2022-02-09T15:16:58Z,02/09/22 10:16,7348668,0.46900000000000003,0.002,471,21.1,25.3,57,1.0
2022-02-09T15:17:58Z,02/09/22 10:17,7348687,0.525,0.0,468,21.1,25.4,57,1.0
2022-02-09T15:18:58Z,02/09/22 10:18,7348707,0.477,0.0,472,21.2,25.3,57,1.0
2022-02-09T15:19:58Z,02/09/22 10:19,7348725,0.554,0.001,498,21.3,25.2,57,2.0
2022-02-09T15:20:58Z,02/09/22 10:20,7348748,0.537,0.003,506,21.5,25.2,57,1.0
2022-02-09T15:21:59Z,02/09/22 10:21,7348763,0.516,0.0,509,21.5,25.1,57,2.0
2022-02-09T15:22:59Z,02/09/22 10:22,7348782,0.491,0.001,483,21.6,25.1,57,2.0
2022-02-09T15:23:58Z,02/09/22 10:23,7348802,0.584,0.001,484,21.7,25.0,57,2.0
2022-02-09T15:24:58Z,02/09/22 10:24,7348820,0.635,0.001,488,21.7,24.9,57,2.0
2022-02-09T15:25:58Z,02/09/22 10:25,7348840,0.553,0.002,480,21.7,24.9,57,2.0
2022-02-09T15:26:58Z,02/09/22 10:26,7348858,0.437,0.001,490,21.8,24.8,57,2.0
2022-02-09T15:27:58Z,02/09/22 10:27,7348877,0.588,0.0,471,21.9,24.9,57,2.0
2022-02-09T15:28:58Z,02/09/22 10:28,7348897,0.438,0.0,478,21.9,24.8,57,2.0
2022-02-09T15:29:58Z,02/09/22 10:29,7348915,0.46399999999999997,0.001,467,22.0,24.7,57,3.0
2022-02-09T15:30:58Z,02/09/22 10:30,7348934,0.47800000000000004,0.002,459,22.0,24.7,57,2.0
2022-02-09T15:31:59Z,02/09/22 10:31,7348953,0.33799999999999997,0.001,457,22.1,24.6,57,2.0
2022-02-09T15:32:58Z,02/09/22 10:32,7348971,0.46799999999999997,0.0,470,22.1,24.5,57,2.0
2022-02-09T15:33:58Z,02/09/22 10:33,7348990,0.488,0.001,457,22.2,24.5,57,2.0
2022-02-09T15:34:58Z,02/09/22 10:34,7349010,0.383,0.001,451,22.2,24.5,57,2.0
2022-02-09T15:35:58Z,02/09/22 10:35,7349030,0.47400000000000003,0.0,447,22.3,24.5,57,2.0
2022-02-09T15:36:58Z,02/09/22 10:36,7349048,0.533,0.001,451,22.3,24.4,57,2.0
2022-02-09T15:37:58Z,02/09/22 10:37,7349067,0.46799999999999997,0.0,433,22.3,24.4,57,2.0
2022-02-09T15:38:58Z,02/09/22 10:38,7349087,0.363,0.0,449,22.3,24.3,57,2.0
2022-02-09T15:39:58Z,02/09/22 10:39,7349103,0.369,0.0,429,22.3,24.3,57,2.0
2022-02-09T15:40:59Z,02/09/22 10:40,7349123,0.41100000000000003,0.0,429,22.3,24.3,57,2.0
2022-02-09T15:41:58Z,02/09/22 10:41,7349142,0.446,0.001,431,22.3,24.2,57,3.0
2022-02-09T15:42:58Z,02/09/22 10:42,7349164,0.35,0.001,431,22.3,24.2,57,2.0
2022-02-09T15:43:58Z,02/09/22 10:43,7349180,0.3,0.0,413,22.3,24.2,57,2.0
2022-02-09T15:44:58Z,02/09/22 10:44,7349199,0.44699999999999995,0.0,423,22.3,24.2,57,3.0
2022-02-09T15:45:58Z,02/09/22 10:45,7349220,0.387,0.0,417,22.3,24.2,57,2.0
2022-02-09T15:46:58Z,02/09/22 10:46,7349238,0.389,0.001,415,22.3,24.2,57,3.0
2022-02-09T15:47:58Z,02/09/22 10:47,7349257,0.36,0.0,423,22.3,24.2,57,3.0
2022-02-09T15:48:59Z,02/09/22 10:48,7349276,0.324,0.0,421,22.3,24.2,57,2.0
2022-02-09T15:49:58Z,02/09/22 10:49,7349294,0.40700000000000003,0.001,407,22.3,24.2,57,2.0
2022-02-09T15:50:58Z,02/09/22 10:50,7349314,0.509,0.001,421,22.2,24.2,57,3.0
2022-02-09T15:51:58Z,02/09/22 10:51,7349333,0.324,0.0,429,22.2,24.2,57,3.0
2022-02-09T15:52:58Z,02/09/22 10:52,7349352,0.47300000000000003,0.001,415,22.2,24.2,57,3.0
2022-02-09T15:53:58Z,02/09/22 10:53,7349370,0.40499999999999997,0.0,415,22.2,24.2,57,2.0
2022-02-09T15:54:58Z,02/09/22 10:54,7349393,0.371,0.001,415,22.2,24.2,57,3.0
2022-02-09T15:55:58Z,02/09/22 10:55,7349407,0.44400000000000006,0.0,405,22.2,24.2,57,3.0
2022-02-09T15:56:59Z,02/09/22 10:56,7349427,0.47300000000000003,0.001,407,22.1,24.3,57,3.0
2022-02-09T15:57:58Z,02/09/22 10:57,7349445,0.471,0.0,405,22.1,24.3,57,2.0
2022-02-09T15:58:58Z,02/09/22 10:58,7349465,0.381,0.0,409,22.1,24.3,57,2.0
2022-02-09T15:59:58Z,02/09/22 10:59,7349484,0.377,0.001,413,22.1,24.4,57,3.0
2022-02-09T16:00:58Z,02/09/22 11:00,7349507,0.475,0.002,449,22.1,24.5,57,2.0
2022-02-09T16:01:58Z,02/09/22 11:01,7349526,0.438,0.0,445,22.1,24.5,57,2.0
2022-02-09T16:02:58Z,02/09/22 11:02,7349541,0.3,0.0,462,22.1,24.5,57,2.0
2022-02-09T16:03:58Z,02/09/22 11:03,7349563,0.33599999999999997,0.0,470,22.1,24.5,57,2.0
2022-02-09T16:04:58Z,02/09/22 11:04,7349576,0.312,0.0,481,22.1,24.6,57,2.0
2022-02-09T16:05:59Z,02/09/22 11:05,7349594,0.344,0.001,500,22.1,24.6,57,2.0
2022-02-09T16:06:58Z,02/09/22 11:06,7349612,0.414,0.003,521,22.1,24.6,57,1.0
2022-02-09T16:07:58Z,02/09/22 11:07,7349633,0.343,0.002,515,22.1,24.7,57,2.0
2022-02-09T16:08:58Z,02/09/22 11:08,7349655,0.321,0.0,500,22.1,24.7,57,2.0
2022-02-09T16:09:58Z,02/09/22 11:09,7349671,0.24,0.0,537,22.1,24.8,57,1.0
2022-02-09T16:10:58Z,02/09/22 11:10,7349693,0.178,0.002,528,22.1,24.8,57,1.0
2022-02-09T16:11:58Z,02/09/22 11:11,7349710,0.3,0.0,539,22.1,24.8,57,0.0
2022-02-09T16:12:58Z,02/09/22 11:12,7349728,0.215,0.001,543,22.1,24.9,57,1.0
2022-02-09T16:13:58Z,02/09/22 11:13,7349747,0.266,0.001,568,22.1,24.9,57,0.0
2022-02-09T16:14:58Z,02/09/22 11:14,7349769,0.22799999999999998,0.0,566,22.1,24.9,57,0.0
2022-02-09T16:15:58Z,02/09/22 11:15,7349785,0.183,0.0,570,22.1,24.9,57,0.0
2022-02-09T16:16:58Z,02/09/22 11:16,7349804,0.16399999999999998,0.001,566,22.1,24.9,57,0.0
2022-02-09T16:17:58Z,02/09/22 11:17,7349822,0.13999999999999999,0.001,574,22.1,25.0,57,0.0
2022-02-09T16:18:58Z,02/09/22 11:18,7349843,0.20099999999999998,0.0,561,22.1,25.0,57,0.0
2022-02-09T16:19:58Z,02/09/22 11:19,7349861,0.177,0.0,568,22.1,25.0,57,1.0
2022-02-09T16:20:58Z,02/09/22 11:20,7349878,0.18,0.0,592,22.1,25.1,57,0.0
2022-02-09T16:21:58Z,02/09/22 11:21,7349893,0.22799999999999998,0.0,597,22.1,25.1,57,1.0
2022-02-09T16:22:59Z,02/09/22 11:22,7349915,0.23900000000000002,0.001,609,22.1,25.2,57,1.0
2022-02-09T16:23:58Z,02/09/22 11:23,7349931,0.255,0.0,595,22.1,25.2,57,0.0
2022-02-09T16:24:58Z,02/09/22 11:24,7349951,0.22799999999999998,0.0,604,22.1,25.2,57,0.0
2022-02-09T16:25:58Z,02/09/22 11:25,7349966,0.246,0.0,606,22.1,25.3,57,0.0
2022-02-09T16:26:58Z,02/09/22 11:26,7349975,0.21000000000000002,0.0,625,22.1,25.3,57,1.0
2022-02-09T16:27:58Z,02/09/22 11:27,7349985,0.188,0.001,627,22.1,25.4,57,0.0
2022-02-09T16:28:58Z,02/09/22 11:28,7349996,0.156,0.0,662,22.1,25.5,57,0.0
2022-02-09T16:29:58Z,02/09/22 11:29,7350005,0.236,0.001,674,22.1,25.6,57,1.0
2022-02-09T16:30:58Z,02/09/22 11:30,7350015,0.21600000000000003,0.0,657,22.1,25.6,57,0.0
2022-02-09T16:31:58Z,02/09/22 11:31,7350025,0.21600000000000003,0.0,682,22.2,25.6,57,0.0
2022-02-09T16:32:58Z,02/09/22 11:32,7350035,0.20099999999999998,0.0,697,22.2,25.6,57,0.0
2022-02-09T16:33:58Z,02/09/22 11:33,7350045,0.213,0.0,700,22.2,25.6,57,0.0
2022-02-09T16:34:58Z,02/09/22 11:34,7350055,0.236,0.001,700,22.3,25.7,57,0.0
2022-02-09T16:35:58Z,02/09/22 11:35,7350065,0.16499999999999998,0.0,718,22.3,25.7,57,0.0
2022-02-09T16:36:58Z,02/09/22 11:36,7350074,0.21400000000000002,0.002,745,22.3,25.7,57,0.0
2022-02-09T16:37:58Z,02/09/22 11:37,7350086,0.22799999999999998,0.0,733,22.3,25.7,57,0.0
2022-02-09T16:38:58Z,02/09/22 11:38,7350095,0.16799999999999998,0.003,739,22.4,25.8,57,0.0
2022-02-09T16:39:58Z,02/09/22 11:39,7350105,0.172,0.002,756,22.5,25.7,57,0.0
2022-02-09T16:40:58Z,02/09/22 11:40,7350115,0.2,0.001,741,22.5,25.8,57,0.0
2022-02-09T16:41:58Z,02/09/22 11:41,7350126,0.215,0.001,752,22.6,25.8,57,0.0
2022-02-09T16:42:58Z,02/09/22 11:42,7350134,0.185,0.001,737,22.7,25.8,57,0.0
2022-02-09T16:43:58Z,02/09/22 11:43,7350143,0.177,0.0,737,22.7,25.8,57,0.0
2022-02-09T16:44:58Z,02/09/22 11:44,7350154,0.182,0.001,735,22.8,25.7,57,0.0
2022-02-09T16:45:58Z,02/09/22 11:45,7350165,0.191,0.001,747,22.9,25.7,57,0.0
2022-02-09T16:46:59Z,02/09/22 11:46,7350174,0.176,0.001,738,22.9,25.7,57,0.0
2022-02-09T16:47:58Z,02/09/22 11:47,7350184,0.147,0.0,751,22.9,25.8,57,0.0
2022-02-09T16:48:58Z,02/09/22 11:48,7350194,0.147,0.0,778,23.0,25.8,57,0.0
2022-02-09T16:49:58Z,02/09/22 11:49,7350204,0.162,0.0,770,23.0,25.8,57,0.0
2022-02-09T16:50:58Z,02/09/22 11:50,7350214,0.129,0.0,804,23.1,25.8,57,0.0
2022-02-09T16:51:58Z,02/09/22 11:51,7350223,0.101,0.001,812,23.1,25.8,57,0.0
2022-02-09T16:52:58Z,02/09/22 11:52,7350233,0.10200000000000001,0.0,815,23.2,25.8,57,0.0
2022-02-09T16:53:58Z,02/09/22 11:53,7350243,0.159,0.0,826,23.2,25.8,57,0.0
2022-02-09T16:54:58Z,02/09/22 11:54,7350253,0.159,0.0,853,23.3,25.8,57,0.0
2022-02-09T16:55:58Z,02/09/22 11:55,7350264,0.17099999999999999,0.0,857,23.3,25.9,57,0.0
2022-02-09T16:56:58Z,02/09/22 11:56,7350273,0.10800000000000001,0.0,868,23.4,25.9,57,0.0
2022-02-09T16:57:58Z,02/09/22 11:57,7350284,0.183,0.0,882,23.4,26.0,57,0.0
2022-02-09T16:58:58Z,02/09/22 11:58,7350293,0.075,0.0,899,23.5,26.0,57,0.0
2022-02-09T16:59:58Z,02/09/22 11:59,7350303,0.132,0.0,894,23.5,26.0,57,0.0
2022-02-09T17:00:58Z,02/09/22 12:00,7350313,0.13799999999999998,0.0,917,23.6,26.1,57,0.0
2022-02-09T17:01:58Z,02/09/22 12:01,7350323,0.10500000000000001,0.0,935,23.6,26.0,57,0.0
2022-02-09T17:02:58Z,02/09/22 12:02,7350334,0.135,0.0,929,23.6,26.0,57,0.0
2022-02-09T17:03:58Z,02/09/22 12:03,7350343,0.156,0.0,932,23.6,26.1,57,0.0
2022-02-09T17:04:58Z,02/09/22 12:04,7350354,0.099,0.0,944,23.6,26.0,57,0.0
2022-02-09T17:05:58Z,02/09/22 12:05,7350364,0.099,0.0,944,23.6,26.0,57,0.0
2022-02-09T17:06:58Z,02/09/22 12:06,7350374,0.16499999999999998,0.0,947,23.7,26.0,57,0.0
2022-02-09T17:07:58Z,02/09/22 12:07,7350383,0.16499999999999998,0.0,939,23.7,26.1,57,0.0
2022-02-09T17:08:58Z,02/09/22 12:08,7350393,0.10800000000000001,0.0,953,23.8,26.1,57,0.0
2022-02-09T17:09:58Z,02/09/22 12:09,7350403,0.12,0.0,971,23.8,26.1,57,0.0
2022-02-09T17:10:58Z,02/09/22 12:10,7350413,0.11699999999999999,0.0,998,23.8,26.1,57,0.0
2022-02-09T17:11:58Z,02/09/22 12:11,7350423,0.12,0.0,1018,23.8,26.1,57,0.0
2022-02-09T17:12:58Z,02/09/22 12:12,7350433,0.12,0.0,998,23.9,26.1,57,0.0
2022-02-09T17:13:58Z,02/09/22 12:13,7350443,0.10500000000000001,0.0,1036,23.9,26.2,57,0.0
2022-02-09T17:14:58Z,02/09/22 12:14,7350453,0.125,0.001,1040,23.9,26.2,57,0.0
2022-02-09T17:15:58Z,02/09/22 12:15,7350464,0.144,0.0,1012,23.9,26.2,57,0.0
2022-02-09T17:16:58Z,02/09/22 12:16,7350473,0.128,0.001,1049,24.0,26.2,57,0.0
2022-02-09T17:17:58Z,02/09/22 12:17,7350483,0.141,0.0,1034,24.0,26.2,57,0.0
2022-02-09T17:18:58Z,02/09/22 12:18,7350493,0.183,0.0,1037,24.0,26.2,57,0.0
2022-02-09T17:19:58Z,02/09/22 12:19,7350503,0.132,0.0,1034,24.0,26.2,57,0.0
2022-02-09T17:20:58Z,02/09/22 12:20,7350514,0.147,0.0,1037,24.1,26.3,57,0.0
2022-02-09T17:21:58Z,02/09/22 12:21,7350523,0.09,0.0,1037,24.1,26.3,57,0.0
2022-02-09T17:22:58Z,02/09/22 12:22,7350534,0.08399999999999999,0.0,1034,24.1,26.3,57,0.0
2022-02-09T17:23:58Z,02/09/22 12:23,7350543,0.132,0.0,1087,24.1,26.3,57,0.0
2022-02-09T17:24:58Z,02/09/22 12:24,7350553,0.13999999999999999,0.001,1084,24.1,26.3,57,0.0
2022-02-09T17:25:58Z,02/09/22 12:25,7350563,0.11699999999999999,0.0,1084,24.2,26.3,57,0.0
2022-02-09T17:26:58Z,02/09/22 12:26,7350574,0.132,0.003,1057,24.2,26.3,57,0.0
2022-02-09T17:27:58Z,02/09/22 12:27,7350584,0.13799999999999998,0.0,1057,24.2,26.3,57,0.0
2022-02-09T17:28:58Z,02/09/22 12:28,7350593,0.131,0.001,1085,24.2,26.3,57,0.0
2022-02-09T17:29:58Z,02/09/22 12:29,7350603,0.096,0.0,1116,24.2,26.3,57,0.0
2022-02-09T17:30:58Z,02/09/22 12:30,7350614,0.227,0.001,1026,24.2,26.2,57,0.0
2022-02-09T17:31:58Z,02/09/22 12:31,7350623,0.281,0.001,971,24.2,26.0,57,0.0
2022-02-09T17:32:58Z,02/09/22 12:32,7350633,0.271,0.002,873,24.2,25.9,57,0.0
2022-02-09T17:33:58Z,02/09/22 12:33,7350643,0.24900000000000003,0.0,885,24.2,26.0,57,0.0
2022-02-09T17:34:58Z,02/09/22 12:34,7350653,0.186,0.0,936,24.2,26.0,57,0.0
2022-02-09T17:35:58Z,02/09/22 12:35,7350663,0.162,0.0,983,24.2,26.0,57,0.0
2022-02-09T17:36:58Z,02/09/22 12:36,7350673,0.255,0.0,983,24.2,26.0,57,0.0
2022-02-09T17:37:58Z,02/09/22 12:37,7350683,0.279,0.0,873,24.2,25.8,57,0.0
2022-02-09T17:38:58Z,02/09/22 12:38,7350692,0.173,0.001,896,24.2,25.9,57,0.0
2022-02-09T17:39:58Z,02/09/22 12:39,7350702,0.24,0.0,927,24.2,26.0,57,0.0
2022-02-09T17:40:58Z,02/09/22 12:40,7350712,0.21600000000000003,0.0,948,24.2,26.0,57,0.0
2022-02-09T17:41:58Z,02/09/22 12:41,7350722,0.13999999999999999,0.001,956,24.2,26.0,57,0.0
2022-02-09T17:42:58Z,02/09/22 12:42,7350732,0.21000000000000002,0.0,995,24.2,26.0,57,0.0
2022-02-09T17:43:58Z,02/09/22 12:43,7350742,0.267,0.0,977,24.2,26.0,57,0.0
2022-02-09T17:44:58Z,02/09/22 12:44,7350751,0.21000000000000002,0.0,998,24.2,26.1,57,0.0
2022-02-09T17:45:58Z,02/09/22 12:45,7350760,0.17099999999999999,0.0,1036,24.2,26.1,57,0.0
2022-02-09T17:46:58Z,02/09/22 12:46,7350770,0.176,0.001,1049,24.2,26.2,57,0.0
2022-02-09T17:47:58Z,02/09/22 12:47,7350780,0.197,0.001,1055,24.3,26.3,57,0.0
2022-02-09T17:48:58Z,02/09/22 12:48,7350790,0.156,0.0,1080,24.3,26.4,57,0.0
2022-02-09T17:49:58Z,02/09/22 12:49,7350800,0.10800000000000001,0.0,1058,24.3,26.4,57,0.0
2022-02-09T17:50:58Z,02/09/22 12:50,7350810,0.176,0.001,1129,24.3,26.4,57,0.0
2022-02-09T17:51:58Z,02/09/22 12:51,7350820,0.11299999999999999,0.001,1123,24.4,26.5,57,0.0
2022-02-09T17:52:58Z,02/09/22 12:52,7350830,0.11599999999999999,0.001,1114,24.4,26.5,57,0.0
2022-02-09T17:53:58Z,02/09/22 12:53,7350840,0.131,0.001,1123,24.4,26.5,57,0.0
2022-02-09T17:54:58Z,02/09/22 12:54,7350850,0.09,0.0,1111,24.4,26.5,57,0.0
2022-02-09T17:55:58Z,02/09/22 12:55,7350859,0.10500000000000001,0.0,1152,24.4,26.5,57,0.0
2022-02-09T17:56:58Z,02/09/22 12:56,7350868,0.13799999999999998,0.0,1137,24.4,26.5,57,0.0
2022-02-09T17:57:58Z,02/09/22 12:57,7350877,0.11399999999999999,0.0,1168,24.4,26.6,57,0.0
2022-02-09T17:58:58Z,02/09/22 12:58,7350886,0.099,0.0,1134,24.4,26.6,57,0.0
2022-02-09T17:59:58Z,02/09/22 12:59,7350895,0.096,0.0,1146,24.4,26.6,57,0.0
2022-02-09T18:00:58Z,02/09/22 13:00,7350904,0.156,0.0,1140,24.4,26.6,57,0.0
2022-02-09T18:01:58Z,02/09/22 13:01,7350913,0.071,0.001,1165,24.5,26.6,57,0.0
2022-02-09T18:02:58Z,02/09/22 13:02,7350922,0.10700000000000001,0.001,1165,24.5,26.6,57,0.0
2022-02-09T18:03:58Z,02/09/22 13:03,7350932,0.099,0.0,1159,24.5,26.7,57,0.0
2022-02-09T18:04:58Z,02/09/22 13:04,7350942,0.06899999999999999,0.0,1156,24.5,26.7,57,0.0
2022-02-09T18:05:58Z,02/09/22 13:05,7350952,0.10200000000000001,0.0,1181,24.5,26.7,57,0.0
2022-02-09T18:06:58Z,02/09/22 13:06,7350962,0.13799999999999998,0.0,1165,24.5,26.6,57,0.0
2022-02-09T18:07:58Z,02/09/22 13:07,7350972,0.096,0.0,1169,24.5,26.7,57,0.0
2022-02-09T18:08:58Z,02/09/22 13:08,7350982,0.10500000000000001,0.0,1156,24.5,26.7,57,0.0
2022-02-09T18:09:58Z,02/09/22 13:09,7350991,0.06,0.0,1178,24.5,26.6,57,0.0
2022-02-09T18:10:58Z,02/09/22 13:10,7351001,0.086,0.001,1169,24.5,26.6,57,0.0
2022-02-09T18:11:58Z,02/09/22 13:11,7351010,0.186,0.0,1044,24.5,26.5,57,0.0
2022-02-09T18:12:58Z,02/09/22 13:12,7351020,0.12,0.0,1040,24.5,26.5,57,0.0
2022-02-09T18:13:58Z,02/09/22 13:13,7351030,0.093,0.0,1090,24.5,26.6,57,0.0
2022-02-09T18:14:58Z,02/09/22 13:14,7351039,0.096,0.0,1102,24.5,26.6,57,0.0
2022-02-09T18:15:58Z,02/09/22 13:15,7351048,0.153,0.0,1099,24.6,26.6,57,0.0
2022-02-09T18:16:58Z,02/09/22 13:16,7351057,0.20299999999999999,0.001,1026,24.6,26.5,57,0.0
2022-02-09T18:17:58Z,02/09/22 13:17,7351066,0.333,0.0,867,24.5,26.2,57,0.0
2022-02-09T18:18:58Z,02/09/22 13:18,7351076,0.23700000000000002,0.0,785,24.4,26.2,57,0.0
2022-02-09T18:19:58Z,02/09/22 13:19,7351085,0.179,0.001,813,24.4,26.2,57,0.0
2022-02-09T18:20:58Z,02/09/22 13:20,7351095,0.182,0.001,860,24.4,26.3,57,0.0
2022-02-09T18:21:58Z,02/09/22 13:21,7351104,0.147,0.0,883,24.4,26.4,57,0.0
2022-02-09T18:22:58Z,02/09/22 13:22,7351114,0.188,0.001,905,24.4,26.4,57,0.0
2022-02-09T18:23:58Z,02/09/22 13:23,7351124,0.152,0.001,920,24.4,26.4,57,0.0
2022-02-09T18:24:58Z,02/09/22 13:24,7351134,0.129,0.0,922,24.5,26.4,57,0.0
2022-02-09T18:25:58Z,02/09/22 13:25,7351143,0.11100000000000002,0.0,905,24.5,26.4,57,0.0
2022-02-09T18:26:58Z,02/09/22 13:26,7351152,0.153,0.0,925,24.5,26.4,57,0.0
2022-02-09T18:27:58Z,02/09/22 13:27,7351160,0.10800000000000001,0.0,909,24.5,26.5,57,0.0
2022-02-09T18:28:58Z,02/09/22 13:28,7351171,0.15,0.0,887,24.5,26.5,57,0.0
2022-02-09T18:29:58Z,02/09/22 13:29,7351181,0.148,0.002,869,24.5,26.4,57,0.0
2022-02-09T18:30:58Z,02/09/22 13:30,7351190,0.15,0.0,892,24.6,26.4,57,0.0
2022-02-09T18:31:58Z,02/09/22 13:31,7351199,0.065,0.001,881,24.6,26.4,57,0.0
2022-02-09T18:32:58Z,02/09/22 13:32,7351208,0.081,0.0,898,24.6,26.4,57,0.0
2022-02-09T18:33:58Z,02/09/22 13:33,7351217,0.123,0.0,898,24.6,26.4,57,0.0
2022-02-09T18:34:58Z,02/09/22 13:34,7351226,0.254,0.001,895,24.6,26.4,57,0.0
2022-02-09T18:35:58Z,02/09/22 13:35,7351235,0.13999999999999999,0.001,881,24.6,26.4,57,0.0
2022-02-09T18:36:58Z,02/09/22 13:36,7351244,0.179,0.001,809,24.6,26.2,57,0.0
2022-02-09T18:37:58Z,02/09/22 13:37,7351253,0.093,0.0,825,24.6,26.3,57,0.0
2022-02-09T18:38:58Z,02/09/22 13:38,7351262,0.06899999999999999,0.0,838,24.6,26.3,57,0.0
2022-02-09T18:39:58Z,02/09/22 13:39,7351273,0.095,0.001,841,24.7,26.3,57,0.0
2022-02-09T18:40:58Z,02/09/22 13:40,7351282,0.12,0.0,850,24.7,26.3,57,0.0
2022-02-09T18:41:58Z,02/09/22 13:41,7351292,0.10500000000000001,0.0,861,24.7,26.3,57,0.0
2022-02-09T18:42:58Z,02/09/22 13:42,7351302,0.12,0.0,865,24.7,26.3,57,0.0
2022-02-09T18:43:58Z,02/09/22 13:43,7351312,0.126,0.0,865,24.7,26.3,57,0.0
2022-02-09T18:44:58Z,02/09/22 13:44,7351321,0.08399999999999999,0.0,865,24.7,26.3,57,0.0
2022-02-09T18:45:58Z,02/09/22 13:45,7351330,0.11699999999999999,0.0,870,24.7,26.3,57,0.0
2022-02-09T18:46:58Z,02/09/22 13:46,7351339,0.099,0.0,865,24.8,26.3,57,0.0
2022-02-09T18:47:58Z,02/09/22 13:47,7351348,0.048,0.0,882,24.8,26.3,57,0.0
2022-02-09T18:48:58Z,02/09/22 13:48,7351357,0.11699999999999999,0.0,885,24.8,26.3,57,0.0
2022-02-09T18:49:58Z,02/09/22 13:49,7351365,0.063,0.0,882,24.8,26.3,57,0.0
2022-02-09T18:50:58Z,02/09/22 13:50,7351374,0.11299999999999999,0.001,893,24.8,26.3,57,0.0
2022-02-09T18:51:58Z,02/09/22 13:51,7351383,0.08299999999999999,0.001,859,24.8,26.3,57,0.0
2022-02-09T18:52:58Z,02/09/22 13:52,7351392,0.048,0.0,870,24.8,26.3,57,0.0
2022-02-09T18:53:58Z,02/09/22 13:53,7351400,0.075,0.0,870,24.8,26.3,57,0.0
2022-02-09T18:54:58Z,02/09/22 13:54,7351409,0.10200000000000001,0.0,851,24.8,26.3,57,0.0
2022-02-09T18:55:58Z,02/09/22 13:55,7351419,0.162,0.0,879,24.8,26.3,57,0.0
2022-02-09T18:56:58Z,02/09/22 13:56,7351428,0.149,0.001,865,24.8,26.3,57,0.0
2022-02-09T18:57:58Z,02/09/22 13:57,7351437,0.093,0.0,862,24.8,26.3,57,0.0
2022-02-09T18:58:58Z,02/09/22 13:58,7351445,0.078,0.0,865,24.8,26.3,57,0.0
2022-02-09T18:59:58Z,02/09/22 13:59,7351454,0.087,0.0,890,24.8,26.3,57,0.0
2022-02-09T19:00:58Z,02/09/22 14:00,7351463,0.147,0.0,870,24.8,26.4,57,0.0
2022-02-09T19:01:58Z,02/09/22 14:01,7351472,0.198,0.0,896,24.8,26.3,57,0.0
2022-02-09T19:02:58Z,02/09/22 14:02,7351480,0.11599999999999999,0.001,829,24.8,26.3,57,0.0
2022-02-09T19:03:58Z,02/09/22 14:03,7351490,0.182,0.001,848,24.8,26.4,57,0.0
2022-02-09T19:04:58Z,02/09/22 14:04,7351499,0.126,0.0,882,24.7,26.5,57,0.0
2022-02-09T19:05:58Z,02/09/22 14:05,7351508,0.16499999999999998,0.0,893,24.7,26.5,57,0.0
2022-02-09T19:06:58Z,02/09/22 14:06,7351516,0.142,0.002,901,24.7,26.6,57,0.0
2022-02-09T19:07:58Z,02/09/22 14:07,7351524,0.11100000000000002,0.0,918,24.7,26.7,57,0.0
2022-02-09T19:08:58Z,02/09/22 14:08,7351532,0.153,0.0,921,24.7,26.7,57,0.0
2022-02-09T19:09:58Z,02/09/22 14:09,7351541,0.158,0.001,926,24.6,26.7,57,0.0
2022-02-09T19:10:58Z,02/09/22 14:10,7351551,0.123,0.0,944,24.6,26.8,57,0.0
2022-02-09T19:11:58Z,02/09/22 14:11,7351558,0.13799999999999998,0.0,950,24.6,26.9,57,0.0
2022-02-09T19:12:58Z,02/09/22 14:12,7351568,0.144,0.0,964,24.6,26.9,57,0.0
2022-02-09T19:13:58Z,02/09/22 14:13,7351577,0.16999999999999998,0.001,970,24.6,26.9,57,0.0
2022-02-09T19:14:58Z,02/09/22 14:14,7351586,0.135,0.0,985,24.5,27.1,57,0.0
2022-02-09T19:15:58Z,02/09/22 14:15,7351594,0.11699999999999999,0.0,1025,24.5,27.1,57,0.0
2022-02-09T19:16:58Z,02/09/22 14:16,7351604,0.06899999999999999,0.0,1028,24.5,27.2,57,0.0
2022-02-09T19:17:58Z,02/09/22 14:17,7351612,0.11299999999999999,0.001,1016,24.4,27.2,57,0.0
