Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-25T19:47:00Z,06/25/17 15:47,1645659,0.671,0.2543,685,25.0,39.0,,
2017-06-25T19:48:00Z,06/25/17 15:48,1645660,0.6039,0.1589,613,24.0,39.0,,
2017-06-25T19:49:00Z,06/25/17 15:49,1645661,0.618,0.1519,588,23.0,40.0,,
2017-06-25T19:50:00Z,06/25/17 15:50,1645662,0.4767,0.1059,586,23.0,40.0,,
2017-06-25T19:51:00Z,06/25/17 15:51,1645663,0.6604,0.279,608,22.0,40.0,,
2017-06-25T19:52:00Z,06/25/17 15:52,1645664,0.784,0.2684,681,20.0,41.0,,
2017-06-25T19:53:00Z,06/25/17 15:53,1645665,0.6922,0.1519,663,20.0,42.0,,
2017-06-25T19:54:00Z,06/25/17 15:54,1645666,0.8264,0.2366,739,19.0,43.0,,
2017-06-25T19:55:00Z,06/25/17 15:55,1645667,0.8405,0.3143,746,18.0,44.0,,
2017-06-25T19:56:00Z,06/25/17 15:56,1645668,0.8087,0.219,780,18.0,44.0,,
2017-06-25T19:57:00Z,06/25/17 15:57,1645669,0.7345,0.1271,764,18.0,45.0,,
2017-06-25T19:58:00Z,06/25/17 15:58,1645670,0.6604,0.0989,747,18.0,45.0,,
2017-06-25T19:59:00Z,06/25/17 15:59,1645671,0.6004,0.0777,720,18.0,46.0,,
2017-06-25T20:00:00Z,06/25/17 16:00,1645672,0.6004,0.0812,695,18.0,47.0,,
2017-06-25T20:01:00Z,06/25/17 16:01,1645673,0.7028,0.1271,695,18.0,47.0,,
2017-06-25T20:02:00Z,06/25/17 16:02,1645674,0.6957,0.166,715,19.0,47.0,,
2017-06-25T20:03:00Z,06/25/17 16:03,1645675,0.6427,0.0953,658,19.0,47.0,,
2017-06-25T20:04:00Z,06/25/17 16:04,1645676,0.558,0.0989,675,19.0,47.0,,
2017-06-25T20:05:00Z,06/25/17 16:05,1645677,0.5191,0.0777,668,19.0,47.0,,
2017-06-25T20:06:00Z,06/25/17 16:06,1645678,0.6109,0.0883,669,19.0,47.0,,
2017-06-25T20:07:00Z,06/25/17 16:07,1645679,0.5121,0.0812,658,19.0,46.0,,
2017-06-25T20:08:00Z,06/25/17 16:08,1645680,0.6109,0.1165,659,19.0,46.0,,
2017-06-25T20:09:00Z,06/25/17 16:09,1645681,0.5615,0.0812,663,19.0,46.0,,
2017-06-25T20:10:00Z,06/25/17 16:10,1645682,0.505,0.0883,662,19.0,46.0,,
2017-06-25T20:11:00Z,06/25/17 16:11,1645683,0.5227,0.0494,648,20.0,45.0,,
2017-06-25T20:12:00Z,06/25/17 16:12,1645684,0.4873,0.06,626,20.0,45.0,,
2017-06-25T20:13:00Z,06/25/17 16:13,1645685,0.5227,0.053,594,20.0,45.0,,
2017-06-25T20:14:00Z,06/25/17 16:14,1645686,0.5015,0.0742,603,20.0,45.0,,
2017-06-25T20:15:00Z,06/25/17 16:15,1645687,0.4732,0.0636,611,20.0,46.0,,
2017-06-25T20:15:00Z,06/25/17 16:15,1645688,0.4767,0.053,608,20.0,47.0,,
2017-06-25T20:16:00Z,06/25/17 16:16,1645689,0.452,0.0565,582,20.0,47.0,,
2017-06-25T20:17:00Z,06/25/17 16:17,1645690,0.4979,0.1024,595,20.0,45.0,,
2017-06-25T20:18:00Z,06/25/17 16:18,1645691,0.565,0.1801,608,20.0,45.0,,
2017-06-25T20:19:00Z,06/25/17 16:19,1645692,0.618,0.1872,627,20.0,44.0,,
2017-06-25T20:20:00Z,06/25/17 16:20,1645693,0.5438,0.1201,629,20.0,45.0,,
2017-06-25T20:21:00Z,06/25/17 16:21,1645694,0.4803,0.1165,627,20.0,45.0,,
2017-06-25T20:22:00Z,06/25/17 16:22,1645695,0.4626,0.0742,606,20.0,45.0,,
2017-06-25T20:23:00Z,06/25/17 16:23,1645696,0.4767,0.0636,606,20.0,45.0,,
2017-06-25T20:24:00Z,06/25/17 16:24,1645697,0.4909,0.0777,588,20.0,44.0,,
2017-06-25T20:25:00Z,06/25/17 16:25,1645698,0.4803,0.0671,590,20.0,44.0,,
2017-06-25T20:26:00Z,06/25/17 16:26,1645699,0.4167,0.0636,584,20.0,44.0,,
2017-06-25T20:27:00Z,06/25/17 16:27,1645700,0.4238,0.0459,572,20.0,44.0,,
2017-06-25T20:28:00Z,06/25/17 16:28,1645701,0.4238,0.0424,567,20.0,44.0,,
2017-06-25T20:29:00Z,06/25/17 16:29,1645702,0.4344,0.0494,556,20.0,44.0,,
2017-06-25T20:30:00Z,06/25/17 16:30,1645703,0.4238,0.0388,547,20.0,44.0,,
2017-06-25T20:31:00Z,06/25/17 16:31,1645704,0.3885,0.0459,550,20.0,43.0,,
2017-06-25T20:32:00Z,06/25/17 16:32,1645705,0.4132,0.0424,566,20.0,43.0,,
2017-06-25T20:33:00Z,06/25/17 16:33,1645706,0.452,0.0671,573,20.0,43.0,,
2017-06-25T20:34:00Z,06/25/17 16:34,1645707,0.4273,0.0565,570,20.0,43.0,,
2017-06-25T20:35:00Z,06/25/17 16:35,1645708,0.4379,0.0424,592,20.0,43.0,,
2017-06-25T20:36:00Z,06/25/17 16:36,1645709,0.4414,0.0706,590,20.0,43.0,,
2017-06-25T20:37:00Z,06/25/17 16:37,1645710,0.4697,0.0812,601,20.0,43.0,,
2017-06-25T20:38:00Z,06/25/17 16:38,1645711,0.505,0.0777,633,20.0,43.0,,
2017-06-25T20:39:00Z,06/25/17 16:39,1645712,0.3814,0.0742,608,20.0,43.0,,
2017-06-25T20:40:00Z,06/25/17 16:40,1645713,0.3673,0.0636,608,20.0,44.0,,
2017-06-25T20:41:00Z,06/25/17 16:41,1645714,0.3991,0.0459,643,21.0,44.0,,
2017-06-25T20:42:00Z,06/25/17 16:42,1645715,0.3779,0.0565,633,21.0,44.0,,
2017-06-25T20:43:00Z,06/25/17 16:43,1645716,0.3249,0.0459,622,21.0,44.0,,
2017-06-25T20:44:00Z,06/25/17 16:44,1645717,0.3567,0.0424,638,21.0,44.0,,
2017-06-25T20:45:00Z,06/25/17 16:45,1645718,0.3955,0.0388,610,21.0,44.0,,
2017-06-25T20:46:00Z,06/25/17 16:46,1645719,0.3072,0.0353,638,21.0,44.0,,
2017-06-25T20:47:00Z,06/25/17 16:47,1645720,0.5156,0.113,647,21.0,45.0,,
2017-06-25T20:48:00Z,06/25/17 16:48,1645721,0.3885,0.0636,654,21.0,46.0,,
2017-06-25T20:49:00Z,06/25/17 16:49,1645722,0.4097,0.053,617,21.0,46.0,,
2017-06-25T20:50:00Z,06/25/17 16:50,1645723,0.3743,0.0353,622,21.0,47.0,,
2017-06-25T20:51:00Z,06/25/17 16:51,1645724,0.3991,0.0318,638,21.0,46.0,,
2017-06-25T20:52:00Z,06/25/17 16:52,1645725,0.3567,0.0424,638,21.0,46.0,,
2017-06-25T20:53:00Z,06/25/17 16:53,1645726,0.3143,0.0459,631,21.0,46.0,,
2017-06-25T20:54:00Z,06/25/17 16:54,1645727,0.3426,0.0318,636,21.0,45.0,,
2017-06-25T20:55:00Z,06/25/17 16:55,1645728,0.3426,0.0388,647,21.0,45.0,,
2017-06-25T20:56:00Z,06/25/17 16:56,1645729,0.339,0.0742,664,21.0,45.0,,
2017-06-25T20:57:00Z,06/25/17 16:57,1645730,0.4061,0.0388,654,21.0,45.0,,
2017-06-25T20:58:00Z,06/25/17 16:58,1645731,0.4414,0.0636,680,21.0,45.0,,
2017-06-25T20:59:00Z,06/25/17 16:59,1645732,0.3602,0.053,708,20.0,44.0,,
2017-06-25T21:00:00Z,06/25/17 17:00,1645733,0.3885,0.0777,696,20.0,44.0,,
2017-06-25T21:01:00Z,06/25/17 17:01,1645734,0.4061,0.0989,720,20.0,44.0,,
2017-06-25T21:02:00Z,06/25/17 17:02,1645735,0.3602,0.0671,734,20.0,44.0,,
2017-06-25T21:03:00Z,06/25/17 17:03,1645736,0.3567,0.0742,736,20.0,44.0,,
2017-06-25T21:04:00Z,06/25/17 17:04,1645737,0.4026,0.0636,758,20.0,44.0,,
2017-06-25T21:05:00Z,06/25/17 17:05,1645738,0.3991,0.0742,799,20.0,45.0,,
2017-06-25T21:06:00Z,06/25/17 17:06,1645739,0.3849,0.1165,758,20.0,46.0,,
2017-06-25T21:07:00Z,06/25/17 17:07,1645740,0.3849,0.0742,811,20.0,46.0,,
2017-06-25T21:07:00Z,06/25/17 17:07,1645741,0.3637,0.0636,813,20.0,47.0,,
2017-06-25T21:08:00Z,06/25/17 17:08,1645742,0.332,0.0424,821,20.0,47.0,,
2017-06-25T21:09:00Z,06/25/17 17:09,1645743,0.3496,0.053,814,20.0,48.0,,
2017-06-25T21:10:00Z,06/25/17 17:10,1645744,0.339,0.0565,839,20.0,48.0,,
2017-06-25T21:11:00Z,06/25/17 17:11,1645745,0.4344,0.0848,814,20.0,49.0,,
2017-06-25T21:12:00Z,06/25/17 17:12,1645746,0.3955,0.0671,839,20.0,49.0,,
2017-06-25T21:13:00Z,06/25/17 17:13,1645747,0.3779,0.0848,848,20.0,50.0,,
2017-06-25T21:14:00Z,06/25/17 17:14,1645748,0.3708,0.0812,832,21.0,50.0,,
2017-06-25T21:15:00Z,06/25/17 17:15,1645749,0.3779,0.0848,840,21.0,50.0,,
2017-06-25T21:16:00Z,06/25/17 17:16,1645750,0.4414,0.0848,823,21.0,49.0,,
2017-06-25T21:17:00Z,06/25/17 17:17,1645751,0.4132,0.0848,831,21.0,49.0,,
2017-06-25T21:18:00Z,06/25/17 17:18,1645752,0.4167,0.06,785,21.0,49.0,,
2017-06-25T21:19:00Z,06/25/17 17:19,1645753,0.4026,0.0706,841,21.0,49.0,,
2017-06-25T21:20:00Z,06/25/17 17:20,1645754,0.4061,0.0742,801,21.0,49.0,,
2017-06-25T21:21:00Z,06/25/17 17:21,1645755,0.4202,0.1024,823,21.0,51.0,,
2017-06-25T21:22:00Z,06/25/17 17:22,1645756,0.6851,0.2507,897,21.0,51.0,,
2017-06-25T21:23:00Z,06/25/17 17:23,1645757,0.9464,0.3072,926,21.0,52.0,,
2017-06-25T21:24:00Z,06/25/17 17:24,1645758,1.0488,0.3002,934,21.0,51.0,,
2017-06-25T21:25:00Z,06/25/17 17:25,1645759,1.1407,0.332,946,21.0,51.0,,
2017-06-25T21:26:00Z,06/25/17 17:26,1645760,1.0277,0.3214,958,21.0,50.0,,
2017-06-25T21:27:00Z,06/25/17 17:27,1645761,1.0842,0.3143,986,21.0,49.0,,
2017-06-25T21:28:00Z,06/25/17 17:28,1645762,1.0559,0.3037,1009,21.0,50.0,,
2017-06-25T21:29:00Z,06/25/17 17:29,1645763,1.0206,0.3178,1064,21.0,50.0,,
2017-06-25T21:30:00Z,06/25/17 17:30,1645764,1.0135,0.2649,1067,21.0,50.0,,
2017-06-25T21:31:00Z,06/25/17 17:31,1645765,0.8899,0.2366,1052,21.0,50.0,,
2017-06-25T21:32:00Z,06/25/17 17:32,1645766,0.8617,0.2578,1097,21.0,51.0,,
2017-06-25T21:33:00Z,06/25/17 17:33,1645767,0.9288,0.219,1094,21.0,51.0,,
2017-06-25T21:34:00Z,06/25/17 17:34,1645768,0.8864,0.2084,1098,21.0,52.0,,
2017-06-25T21:35:00Z,06/25/17 17:35,1645769,0.7663,0.1589,1135,21.0,52.0,,
2017-06-25T21:36:00Z,06/25/17 17:36,1645770,0.7416,0.1695,1129,21.0,52.0,,
2017-06-25T21:37:00Z,06/25/17 17:37,1645771,0.7628,0.1413,1110,21.0,52.0,,
2017-06-25T21:38:00Z,06/25/17 17:38,1645772,0.784,0.1448,1086,21.0,52.0,,
2017-06-25T21:39:00Z,06/25/17 17:39,1645773,1.1654,0.3779,1101,21.0,51.0,,
2017-06-25T21:40:00Z,06/25/17 17:40,1645774,0.9041,0.2366,1076,20.0,51.0,,
2017-06-25T21:41:00Z,06/25/17 17:41,1645775,0.8334,0.2119,1045,20.0,51.0,,
2017-06-25T21:42:00Z,06/25/17 17:42,1645776,0.7275,0.166,1018,20.0,51.0,,
2017-06-25T21:43:00Z,06/25/17 17:43,1645777,0.6851,0.166,990,20.0,52.0,,
2017-06-25T21:44:00Z,06/25/17 17:44,1645778,0.7275,0.1519,982,20.0,52.0,,
2017-06-25T21:45:00Z,06/25/17 17:45,1645779,0.6392,0.1589,940,21.0,52.0,,
2017-06-25T21:46:00Z,06/25/17 17:46,1645780,0.6851,0.1342,899,21.0,52.0,,
2017-06-25T21:47:00Z,06/25/17 17:47,1645781,0.6286,0.1413,891,21.0,52.0,,
2017-06-25T21:48:00Z,06/25/17 17:48,1645782,0.6427,0.1377,865,21.0,52.0,,
2017-06-25T21:49:00Z,06/25/17 17:49,1645783,0.7275,0.2225,846,21.0,52.0,,
2017-06-25T21:50:00Z,06/25/17 17:50,1645784,0.7028,0.2048,865,21.0,52.0,,
2017-06-25T21:51:00Z,06/25/17 17:51,1645785,0.6215,0.1836,884,21.0,51.0,,
2017-06-25T21:52:00Z,06/25/17 17:52,1645786,0.5827,0.1554,866,21.0,51.0,,
2017-06-25T21:53:00Z,06/25/17 17:53,1645787,0.4944,0.1236,847,21.0,51.0,,
2017-06-25T21:54:00Z,06/25/17 17:54,1645788,0.4414,0.1201,823,21.0,51.0,,
2017-06-25T21:55:00Z,06/25/17 17:55,1645789,0.4732,0.113,818,21.0,51.0,,
2017-06-25T21:56:00Z,06/25/17 17:56,1645790,0.4238,0.0953,785,21.0,51.0,,
2017-06-25T21:57:00Z,06/25/17 17:57,1645791,0.4097,0.0812,760,21.0,51.0,,
2017-06-25T21:58:00Z,06/25/17 17:58,1645792,0.4238,0.0989,768,21.0,51.0,,
2017-06-25T21:59:00Z,06/25/17 17:59,1645793,0.392,0.0918,743,21.0,51.0,,
2017-06-25T21:59:00Z,06/25/17 17:59,1645794,0.3355,0.0565,714,21.0,51.0,,
2017-06-25T22:00:00Z,06/25/17 18:00,1645795,0.3214,0.0671,693,21.0,51.0,,
2017-06-25T22:01:00Z,06/25/17 18:01,1645796,0.3355,0.06,685,21.0,51.0,,
2017-06-25T22:02:00Z,06/25/17 18:02,1645797,0.3637,0.0777,676,21.0,50.0,,
2017-06-25T22:03:00Z,06/25/17 18:03,1645798,0.3355,0.0706,651,21.0,50.0,,
2017-06-25T22:04:00Z,06/25/17 18:04,1645799,0.3178,0.06,625,21.0,51.0,,
2017-06-25T22:05:00Z,06/25/17 18:05,1645800,0.332,0.0742,637,21.0,51.0,,
2017-06-25T22:06:00Z,06/25/17 18:06,1645801,0.3037,0.0671,632,21.0,51.0,,
2017-06-25T22:07:00Z,06/25/17 18:07,1645802,0.279,0.053,628,21.0,51.0,,
2017-06-25T22:08:00Z,06/25/17 18:08,1645803,0.3072,0.0706,607,21.0,50.0,,
2017-06-25T22:09:00Z,06/25/17 18:09,1645804,0.3002,0.0636,625,21.0,50.0,,
2017-06-25T22:10:00Z,06/25/17 18:10,1645805,0.2719,0.0565,603,21.0,49.0,,
2017-06-25T22:11:00Z,06/25/17 18:11,1645806,0.2966,0.06,606,21.0,50.0,,
2017-06-25T22:12:00Z,06/25/17 18:12,1645807,0.3249,0.053,608,21.0,50.0,,
2017-06-25T22:13:00Z,06/25/17 18:13,1645808,0.3037,0.0671,590,21.0,50.0,,
2017-06-25T22:14:00Z,06/25/17 18:14,1645809,0.2719,0.0671,566,21.0,50.0,,
2017-06-25T22:15:00Z,06/25/17 18:15,1645810,0.286,0.0671,552,21.0,50.0,,
2017-06-25T22:16:00Z,06/25/17 18:16,1645811,0.2755,0.0494,577,21.0,50.0,,
2017-06-25T22:17:00Z,06/25/17 18:17,1645812,0.2649,0.0565,548,21.0,49.0,,
2017-06-25T22:18:00Z,06/25/17 18:18,1645813,0.3002,0.0565,552,21.0,49.0,,
2017-06-25T22:19:00Z,06/25/17 18:19,1645814,0.3143,0.0812,566,21.0,49.0,,
2017-06-25T22:20:00Z,06/25/17 18:20,1645815,0.2896,0.0424,555,21.0,49.0,,
2017-06-25T22:21:00Z,06/25/17 18:21,1645816,0.2966,0.0494,543,21.0,50.0,,
2017-06-25T22:22:00Z,06/25/17 18:22,1645817,0.2613,0.0459,539,21.0,50.0,,
2017-06-25T22:23:00Z,06/25/17 18:23,1645818,0.339,0.053,550,21.0,50.0,,
2017-06-25T22:24:00Z,06/25/17 18:24,1645819,0.279,0.0353,535,21.0,49.0,,
2017-06-25T22:25:00Z,06/25/17 18:25,1645820,0.2931,0.0494,530,21.0,49.0,,
2017-06-25T22:26:00Z,06/25/17 18:26,1645821,0.3143,0.0388,517,21.0,48.0,,
2017-06-25T22:27:00Z,06/25/17 18:27,1645822,0.286,0.053,515,21.0,48.0,,
2017-06-25T22:28:00Z,06/25/17 18:28,1645823,0.2966,0.0424,502,21.0,48.0,,
2017-06-25T22:29:00Z,06/25/17 18:29,1645824,0.2966,0.06,502,21.0,47.0,,
2017-06-25T22:30:00Z,06/25/17 18:30,1645825,0.3355,0.053,494,21.0,47.0,,
2017-06-25T22:31:00Z,06/25/17 18:31,1645826,0.3743,0.0494,502,21.0,48.0,,
2017-06-25T22:32:00Z,06/25/17 18:32,1645827,0.3214,0.0424,508,21.0,48.0,,
2017-06-25T22:33:00Z,06/25/17 18:33,1645828,0.3567,0.0494,501,21.0,48.0,,
2017-06-25T22:34:00Z,06/25/17 18:34,1645829,0.3708,0.0565,495,21.0,49.0,,
2017-06-25T22:35:00Z,06/25/17 18:35,1645830,0.3037,0.0459,493,21.0,49.0,,
2017-06-25T22:36:00Z,06/25/17 18:36,1645831,0.3673,0.0353,486,21.0,49.0,,
2017-06-25T22:37:00Z,06/25/17 18:37,1645832,0.3143,0.0459,494,21.0,49.0,,
2017-06-25T22:38:00Z,06/25/17 18:38,1645833,0.339,0.0424,476,21.0,49.0,,
2017-06-25T22:39:00Z,06/25/17 18:39,1645834,0.3426,0.053,474,21.0,48.0,,
2017-06-25T22:40:00Z,06/25/17 18:40,1645835,0.3072,0.0494,489,21.0,48.0,,
2017-06-25T22:41:00Z,06/25/17 18:41,1645836,0.332,0.0424,466,21.0,48.0,,
2017-06-25T22:42:00Z,06/25/17 18:42,1645837,0.2825,0.0459,466,21.0,47.0,,
2017-06-25T22:43:00Z,06/25/17 18:43,1645838,0.2719,0.0388,470,21.0,47.0,,
2017-06-25T22:44:00Z,06/25/17 18:44,1645839,0.2507,0.0212,458,21.0,47.0,,
2017-06-25T22:45:00Z,06/25/17 18:45,1645840,0.2366,0.0247,455,21.0,47.0,,
2017-06-25T22:46:00Z,06/25/17 18:46,1645841,0.2507,0.0212,465,21.0,47.0,,
2017-06-25T22:47:00Z,06/25/17 18:47,1645842,0.2578,0.0283,459,21.0,46.0,,
2017-06-25T22:48:00Z,06/25/17 18:48,1645843,0.2472,0.0247,457,21.0,46.0,,
2017-06-25T22:49:00Z,06/25/17 18:49,1645844,0.2931,0.0212,459,21.0,46.0,,
2017-06-25T22:50:00Z,06/25/17 18:50,1645845,0.2401,0.0283,446,21.0,46.0,,
2017-06-25T22:51:00Z,06/25/17 18:51,1645846,0.2578,0.0318,452,21.0,46.0,,
2017-06-25T22:51:00Z,06/25/17 18:51,1645847,0.2578,0.0177,447,21.0,46.0,,
2017-06-25T22:52:00Z,06/25/17 18:52,1645848,0.2507,0.0247,447,20.0,46.0,,
2017-06-25T22:53:00Z,06/25/17 18:53,1645849,0.2225,0.0177,439,20.0,46.0,,
2017-06-25T22:54:00Z,06/25/17 18:54,1645850,0.226,0.0283,427,20.0,46.0,,
2017-06-25T22:55:00Z,06/25/17 18:55,1645851,0.1801,0.0247,437,20.0,46.0,,
2017-06-25T22:56:00Z,06/25/17 18:56,1645852,0.1978,0.0177,439,20.0,46.0,,
2017-06-25T22:57:00Z,06/25/17 18:57,1645853,0.1942,0.0177,425,20.0,46.0,,
2017-06-25T22:58:00Z,06/25/17 18:58,1645854,0.1801,0.0141,412,20.0,46.0,,
2017-06-25T22:59:00Z,06/25/17 18:59,1645855,0.2119,0.0177,423,20.0,45.0,,
2017-06-25T23:00:00Z,06/25/17 19:00,1645856,0.1695,0.0177,423,20.0,45.0,,
2017-06-25T23:01:00Z,06/25/17 19:01,1645857,0.166,0.0212,420,20.0,45.0,,
2017-06-25T23:02:00Z,06/25/17 19:02,1645858,0.166,0.0177,428,20.0,46.0,,
2017-06-25T23:03:00Z,06/25/17 19:03,1645859,0.1801,0.0388,413,20.0,46.0,,
2017-06-25T23:04:00Z,06/25/17 19:04,1645860,0.1978,0.0177,432,20.0,47.0,,
2017-06-25T23:05:00Z,06/25/17 19:05,1645861,0.1978,0.0177,422,20.0,47.0,,
2017-06-25T23:06:00Z,06/25/17 19:06,1645862,0.1872,0.0177,415,20.0,48.0,,
2017-06-25T23:07:00Z,06/25/17 19:07,1645863,0.219,0.0177,428,20.0,48.0,,
2017-06-25T23:08:00Z,06/25/17 19:08,1645864,0.1942,0.0141,428,20.0,48.0,,
2017-06-25T23:09:00Z,06/25/17 19:09,1645865,0.219,0.0177,423,20.0,49.0,,
2017-06-25T23:10:00Z,06/25/17 19:10,1645866,0.1978,0.0141,408,21.0,49.0,,
2017-06-25T23:11:00Z,06/25/17 19:11,1645867,0.1907,0.0141,423,21.0,49.0,,
2017-06-25T23:12:00Z,06/25/17 19:12,1645868,0.2048,0.0177,419,21.0,49.0,,
2017-06-25T23:13:00Z,06/25/17 19:13,1645869,0.2048,0.0106,432,21.0,49.0,,
2017-06-25T23:14:00Z,06/25/17 19:14,1645870,0.1872,0.0106,434,21.0,49.0,,
2017-06-25T23:15:00Z,06/25/17 19:15,1645871,0.1836,0.0177,430,21.0,49.0,,
2017-06-25T23:16:00Z,06/25/17 19:16,1645872,0.1942,0.0177,413,21.0,49.0,,
2017-06-25T23:17:00Z,06/25/17 19:17,1645873,0.1589,0.0141,414,21.0,49.0,,
2017-06-25T23:18:00Z,06/25/17 19:18,1645874,0.1978,0.0247,416,21.0,48.0,,
2017-06-25T23:19:00Z,06/25/17 19:19,1645875,0.1978,0.0283,445,21.0,48.0,,
2017-06-25T23:20:00Z,06/25/17 19:20,1645876,0.2331,0.0353,458,21.0,48.0,,
2017-06-25T23:21:00Z,06/25/17 19:21,1645877,0.1978,0.0388,445,21.0,48.0,,
2017-06-25T23:22:00Z,06/25/17 19:22,1645878,0.1801,0.0247,456,21.0,48.0,,
2017-06-25T23:23:00Z,06/25/17 19:23,1645879,0.1907,0.0353,483,21.0,49.0,,
2017-06-25T23:24:00Z,06/25/17 19:24,1645880,0.2013,0.0247,476,21.0,49.0,,
2017-06-25T23:25:00Z,06/25/17 19:25,1645881,0.1766,0.0283,458,21.0,49.0,,
2017-06-25T23:26:00Z,06/25/17 19:26,1645882,0.2401,0.0283,485,21.0,49.0,,
2017-06-25T23:27:00Z,06/25/17 19:27,1645883,0.2048,0.0353,464,21.0,48.0,,
2017-06-25T23:28:00Z,06/25/17 19:28,1645884,0.1766,0.0212,492,21.0,48.0,,
2017-06-25T23:29:00Z,06/25/17 19:29,1645885,0.2154,0.0177,520,21.0,48.0,,
2017-06-25T23:30:00Z,06/25/17 19:30,1645886,0.1872,0.0388,522,21.0,47.0,,
2017-06-25T23:31:00Z,06/25/17 19:31,1645887,0.1907,0.0247,548,21.0,48.0,,
2017-06-25T23:32:00Z,06/25/17 19:32,1645888,0.1942,0.0247,539,21.0,48.0,,
2017-06-25T23:33:00Z,06/25/17 19:33,1645889,0.2119,0.0247,572,21.0,48.0,,
2017-06-25T23:34:00Z,06/25/17 19:34,1645890,0.2013,0.0353,577,21.0,48.0,,
2017-06-25T23:35:00Z,06/25/17 19:35,1645891,0.1766,0.0283,552,21.0,48.0,,
2017-06-25T23:36:00Z,06/25/17 19:36,1645892,0.2119,0.0318,588,21.0,48.0,,
2017-06-25T23:37:00Z,06/25/17 19:37,1645893,0.2119,0.0212,595,21.0,47.0,,
2017-06-25T23:38:00Z,06/25/17 19:38,1645894,0.2084,0.0353,600,21.0,47.0,,
2017-06-25T23:39:00Z,06/25/17 19:39,1645895,0.1907,0.0212,607,21.0,46.0,,
2017-06-25T23:40:00Z,06/25/17 19:40,1645896,0.2896,0.1059,705,20.0,45.0,,
2017-06-25T23:41:00Z,06/25/17 19:41,1645897,0.279,0.0918,711,19.0,46.0,,
2017-06-25T23:42:00Z,06/25/17 19:42,1645898,0.2719,0.0636,695,19.0,47.0,,
2017-06-25T23:43:00Z,06/25/17 19:43,1645899,0.219,0.0494,711,19.0,47.0,,
2017-06-25T23:43:00Z,06/25/17 19:43,1645900,0.2225,0.0353,721,19.0,49.0,,
2017-06-25T23:44:00Z,06/25/17 19:44,1645901,0.3002,0.0706,742,19.0,51.0,,
2017-06-25T23:45:00Z,06/25/17 19:45,1645902,0.2295,0.0424,765,19.0,52.0,,
2017-06-25T23:46:00Z,06/25/17 19:46,1645903,0.2437,0.0353,751,19.0,52.0,,
2017-06-25T23:47:00Z,06/25/17 19:47,1645904,0.2048,0.0318,748,19.0,52.0,,
2017-06-25T23:48:00Z,06/25/17 19:48,1645905,0.1624,0.0318,727,19.0,52.0,,
2017-06-25T23:49:00Z,06/25/17 19:49,1645906,0.2295,0.0424,735,19.0,52.0,,
2017-06-25T23:50:00Z,06/25/17 19:50,1645907,0.2225,0.0459,748,20.0,52.0,,
2017-06-25T23:51:00Z,06/25/17 19:51,1645908,0.1907,0.0353,733,20.0,52.0,,
2017-06-25T23:52:00Z,06/25/17 19:52,1645909,0.219,0.0318,746,20.0,51.0,,
2017-06-25T23:53:00Z,06/25/17 19:53,1645910,0.1942,0.0318,732,20.0,51.0,,
2017-06-25T23:54:00Z,06/25/17 19:54,1645911,0.226,0.0424,733,20.0,50.0,,
2017-06-25T23:55:00Z,06/25/17 19:55,1645912,0.2295,0.0424,757,20.0,51.0,,
2017-06-25T23:56:00Z,06/25/17 19:56,1645913,0.219,0.0318,735,20.0,51.0,,
2017-06-25T23:57:00Z,06/25/17 19:57,1645914,0.1942,0.0283,739,20.0,51.0,,
2017-06-25T23:58:00Z,06/25/17 19:58,1645915,0.2048,0.0177,748,20.0,51.0,,
2017-06-25T23:59:00Z,06/25/17 19:59,1645916,0.1801,0.0141,763,20.0,50.0,,
2017-06-26T00:00:00Z,06/25/17 20:00,1645917,0.2048,0.0318,758,20.0,50.0,,
2017-06-26T00:01:00Z,06/25/17 20:01,1645918,0.1872,0.0283,744,21.0,49.0,,
2017-06-26T00:02:00Z,06/25/17 20:02,1645919,0.1978,0.0283,735,21.0,50.0,,
2017-06-26T00:03:00Z,06/25/17 20:03,1645920,0.1872,0.0353,779,21.0,50.0,,
2017-06-26T00:04:00Z,06/25/17 20:04,1645921,0.1907,0.0247,779,21.0,50.0,,
2017-06-26T00:05:00Z,06/25/17 20:05,1645922,0.1766,0.0247,773,21.0,50.0,,
2017-06-26T00:06:00Z,06/25/17 20:06,1645923,0.2048,0.0318,760,21.0,49.0,,
2017-06-26T00:07:00Z,06/25/17 20:07,1645924,0.2013,0.0459,793,21.0,48.0,,
2017-06-26T00:08:00Z,06/25/17 20:08,1645925,0.2437,0.053,752,21.0,48.0,,
2017-06-26T00:09:00Z,06/25/17 20:09,1645926,0.2366,0.0459,792,21.0,49.0,,
2017-06-26T00:10:00Z,06/25/17 20:10,1645927,0.2295,0.053,817,21.0,49.0,,
2017-06-26T00:11:00Z,06/25/17 20:11,1645928,0.2225,0.0742,859,21.0,49.0,,
2017-06-26T00:12:00Z,06/25/17 20:12,1645929,0.286,0.1377,932,21.0,49.0,,
2017-06-26T00:13:00Z,06/25/17 20:13,1645930,0.3531,0.2507,979,21.0,48.0,,
2017-06-26T00:14:00Z,06/25/17 20:14,1645931,0.286,0.113,1008,21.0,48.0,,
2017-06-26T00:15:00Z,06/25/17 20:15,1645932,0.226,0.0671,968,21.0,48.0,,
