Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-19T21:53:00Z,05/19/17 17:53,1618063,0.8864,0.1165,1461,16.0,48.0,,
2017-05-19T21:54:00Z,05/19/17 17:54,1618064,0.5438,0.0989,1221,16.0,48.0,,
2017-05-19T21:55:00Z,05/19/17 17:55,1618065,0.5262,0.0953,1030,17.0,48.0,,
2017-05-19T21:56:00Z,05/19/17 17:56,1618066,0.452,0.0812,940,17.0,48.0,,
2017-05-19T21:57:00Z,05/19/17 17:57,1618067,0.5085,0.113,880,17.0,48.0,,
2017-05-19T21:58:00Z,05/19/17 17:58,1618068,0.4803,0.0918,852,17.0,48.0,,
2017-05-19T21:58:00Z,05/19/17 17:58,1618069,0.505,0.1024,833,17.0,48.0,,
2017-05-19T21:59:00Z,05/19/17 17:59,1618070,0.4944,0.1024,799,17.0,48.0,,
2017-05-19T22:00:00Z,05/19/17 18:00,1618071,0.5368,0.113,807,17.0,48.0,,
2017-05-19T22:01:00Z,05/19/17 18:01,1618072,0.445,0.1024,778,17.0,48.0,,
2017-05-19T22:02:00Z,05/19/17 18:02,1618073,0.4132,0.0742,759,17.0,48.0,,
2017-05-19T22:03:00Z,05/19/17 18:03,1618074,0.4344,0.1024,775,18.0,48.0,,
2017-05-19T22:04:00Z,05/19/17 18:04,1618075,0.4026,0.0812,764,18.0,48.0,,
2017-05-19T22:05:00Z,05/19/17 18:05,1618076,0.3743,0.1059,743,18.0,47.0,,
2017-05-19T22:06:00Z,05/19/17 18:06,1618077,0.3355,0.0671,750,18.0,47.0,,
2017-05-19T22:07:00Z,05/19/17 18:07,1618078,0.3673,0.0812,758,18.0,47.0,,
2017-05-19T22:08:00Z,05/19/17 18:08,1618079,0.3214,0.0812,748,18.0,47.0,,
2017-05-19T22:09:00Z,05/19/17 18:09,1618080,0.3673,0.0777,740,18.0,47.0,,
2017-05-19T22:10:00Z,05/19/17 18:10,1618081,0.3461,0.0742,748,19.0,47.0,,
2017-05-19T22:11:00Z,05/19/17 18:11,1618082,0.3814,0.0953,748,19.0,47.0,,
2017-05-19T22:12:00Z,05/19/17 18:12,1618083,0.3461,0.0777,753,19.0,46.0,,
2017-05-19T22:13:00Z,05/19/17 18:13,1618084,0.3355,0.0671,743,19.0,46.0,,
2017-05-19T22:14:00Z,05/19/17 18:14,1618085,0.3284,0.0812,748,19.0,46.0,,
2017-05-19T22:15:00Z,05/19/17 18:15,1618086,0.3037,0.0742,732,19.0,46.0,,
2017-05-19T22:16:00Z,05/19/17 18:16,1618087,0.3567,0.0812,743,19.0,46.0,,
2017-05-19T22:17:00Z,05/19/17 18:17,1618088,0.3178,0.0777,727,19.0,46.0,,
2017-05-19T22:18:00Z,05/19/17 18:18,1618089,0.3037,0.0742,740,19.0,45.0,,
2017-05-19T22:19:00Z,05/19/17 18:19,1618090,0.3178,0.0636,716,20.0,45.0,,
2017-05-19T22:20:00Z,05/19/17 18:20,1618091,0.3037,0.0706,754,20.0,45.0,,
2017-05-19T22:21:00Z,05/19/17 18:21,1618092,0.3037,0.0742,761,20.0,45.0,,
2017-05-19T22:22:00Z,05/19/17 18:22,1618093,0.279,0.06,732,20.0,45.0,,
2017-05-19T22:23:00Z,05/19/17 18:23,1618094,0.2966,0.0636,743,20.0,45.0,,
2017-05-19T22:24:00Z,05/19/17 18:24,1618095,0.2825,0.06,743,20.0,44.0,,
2017-05-19T22:25:00Z,05/19/17 18:25,1618096,0.3108,0.0494,738,20.0,44.0,,
2017-05-19T22:26:00Z,05/19/17 18:26,1618097,0.2684,0.06,756,20.0,44.0,,
2017-05-19T22:27:00Z,05/19/17 18:27,1618098,0.279,0.0565,735,20.0,44.0,,
2017-05-19T22:28:00Z,05/19/17 18:28,1618099,0.2578,0.053,716,20.0,44.0,,
2017-05-19T22:29:00Z,05/19/17 18:29,1618100,0.2401,0.0424,716,21.0,44.0,,
2017-05-19T22:30:00Z,05/19/17 18:30,1618101,0.2472,0.0742,714,21.0,44.0,,
2017-05-19T22:31:00Z,05/19/17 18:31,1618102,0.2366,0.0388,740,21.0,43.0,,
2017-05-19T22:32:00Z,05/19/17 18:32,1618103,0.2295,0.0565,716,21.0,43.0,,
2017-05-19T22:33:00Z,05/19/17 18:33,1618104,0.2331,0.0424,716,21.0,43.0,,
2017-05-19T22:34:00Z,05/19/17 18:34,1618105,0.2649,0.0494,738,21.0,43.0,,
2017-05-19T22:35:00Z,05/19/17 18:35,1618106,0.2331,0.0494,708,21.0,43.0,,
2017-05-19T22:36:00Z,05/19/17 18:36,1618107,0.219,0.06,716,21.0,43.0,,
2017-05-19T22:37:00Z,05/19/17 18:37,1618108,0.1872,0.0459,709,21.0,43.0,,
2017-05-19T22:38:00Z,05/19/17 18:38,1618109,0.226,0.0424,715,21.0,43.0,,
2017-05-19T22:39:00Z,05/19/17 18:39,1618110,0.2225,0.0353,715,21.0,42.0,,
2017-05-19T22:40:00Z,05/19/17 18:40,1618111,0.2295,0.053,699,21.0,42.0,,
2017-05-19T22:41:00Z,05/19/17 18:41,1618112,0.219,0.053,707,22.0,42.0,,
2017-05-19T22:42:00Z,05/19/17 18:42,1618113,0.226,0.0388,700,22.0,42.0,,
2017-05-19T22:43:00Z,05/19/17 18:43,1618114,0.226,0.0459,740,22.0,42.0,,
2017-05-19T22:44:00Z,05/19/17 18:44,1618115,0.2013,0.0283,695,22.0,42.0,,
2017-05-19T22:45:00Z,05/19/17 18:45,1618116,0.2084,0.0388,713,22.0,42.0,,
2017-05-19T22:46:00Z,05/19/17 18:46,1618117,0.2154,0.0494,683,22.0,41.0,,
2017-05-19T22:47:00Z,05/19/17 18:47,1618118,0.1907,0.0424,698,22.0,41.0,,
2017-05-19T22:48:00Z,05/19/17 18:48,1618119,0.2366,0.0388,704,22.0,41.0,,
2017-05-19T22:49:00Z,05/19/17 18:49,1618120,0.2154,0.0353,711,22.0,41.0,,
2017-05-19T22:50:00Z,05/19/17 18:50,1618121,0.2084,0.0459,706,22.0,41.0,,
2017-05-19T22:50:00Z,05/19/17 18:50,1618122,0.1942,0.0353,711,22.0,41.0,,
2017-05-19T22:51:00Z,05/19/17 18:51,1618123,0.1836,0.0318,696,22.0,41.0,,
2017-05-19T22:52:00Z,05/19/17 18:52,1618124,0.1801,0.0388,663,22.0,41.0,,
2017-05-19T22:53:00Z,05/19/17 18:53,1618125,0.1907,0.0424,706,22.0,41.0,,
2017-05-19T22:54:00Z,05/19/17 18:54,1618126,0.1978,0.0318,661,22.0,41.0,,
2017-05-19T22:55:00Z,05/19/17 18:55,1618127,0.1801,0.0424,700,22.0,40.0,,
2017-05-19T22:56:00Z,05/19/17 18:56,1618128,0.1872,0.0388,705,22.0,40.0,,
2017-05-19T22:57:00Z,05/19/17 18:57,1618129,0.1448,0.0212,677,22.0,40.0,,
2017-05-19T22:58:00Z,05/19/17 18:58,1618130,0.1978,0.0247,702,22.0,40.0,,
2017-05-19T22:59:00Z,05/19/17 18:59,1618131,0.2048,0.0283,682,22.0,40.0,,
2017-05-19T23:00:00Z,05/19/17 19:00,1618132,0.2295,0.0388,697,22.0,40.0,,
2017-05-19T23:01:00Z,05/19/17 19:01,1618133,0.1766,0.0353,695,23.0,40.0,,
2017-05-19T23:02:00Z,05/19/17 19:02,1618134,0.1801,0.0318,680,23.0,40.0,,
2017-05-19T23:03:00Z,05/19/17 19:03,1618135,0.173,0.0424,696,23.0,40.0,,
2017-05-19T23:04:00Z,05/19/17 19:04,1618136,0.1836,0.0318,701,23.0,40.0,,
2017-05-19T23:05:00Z,05/19/17 19:05,1618137,0.1695,0.0283,685,23.0,40.0,,
2017-05-19T23:06:00Z,05/19/17 19:06,1618138,0.1519,0.0353,693,23.0,39.0,,
2017-05-19T23:07:00Z,05/19/17 19:07,1618139,0.173,0.0353,672,23.0,39.0,,
2017-05-19T23:08:00Z,05/19/17 19:08,1618140,0.1519,0.0247,678,23.0,39.0,,
2017-05-19T23:09:00Z,05/19/17 19:09,1618141,0.173,0.0212,663,23.0,39.0,,
2017-05-19T23:10:00Z,05/19/17 19:10,1618142,0.173,0.0283,701,23.0,39.0,,
2017-05-19T23:11:00Z,05/19/17 19:11,1618143,0.1554,0.0247,681,23.0,39.0,,
2017-05-19T23:12:00Z,05/19/17 19:12,1618144,0.173,0.0353,671,23.0,39.0,,
2017-05-19T23:13:00Z,05/19/17 19:13,1618145,0.1554,0.0247,709,23.0,39.0,,
2017-05-19T23:14:00Z,05/19/17 19:14,1618146,0.1554,0.0247,699,23.0,39.0,,
2017-05-19T23:15:00Z,05/19/17 19:15,1618147,0.1836,0.0212,704,23.0,39.0,,
2017-05-19T23:16:00Z,05/19/17 19:16,1618148,0.1483,0.0353,694,23.0,39.0,,
2017-05-19T23:17:00Z,05/19/17 19:17,1618149,0.1483,0.0177,725,23.0,39.0,,
2017-05-19T23:18:00Z,05/19/17 19:18,1618150,0.1413,0.0177,702,23.0,39.0,,
2017-05-19T23:19:00Z,05/19/17 19:19,1618151,0.166,0.0177,676,23.0,39.0,,
2017-05-19T23:20:00Z,05/19/17 19:20,1618152,0.1589,0.0247,668,23.0,39.0,,
2017-05-19T23:21:00Z,05/19/17 19:21,1618153,0.1413,0.0177,691,23.0,38.0,,
2017-05-19T23:22:00Z,05/19/17 19:22,1618154,0.1836,0.0177,661,23.0,38.0,,
2017-05-19T23:23:00Z,05/19/17 19:23,1618155,0.1519,0.0212,692,23.0,38.0,,
2017-05-19T23:24:00Z,05/19/17 19:24,1618156,0.1554,0.0247,671,23.0,38.0,,
2017-05-19T23:25:00Z,05/19/17 19:25,1618157,0.1519,0.0212,662,23.0,38.0,,
2017-05-19T23:26:00Z,05/19/17 19:26,1618158,0.1519,0.0247,669,23.0,38.0,,
2017-05-19T23:27:00Z,05/19/17 19:27,1618159,0.1342,0.0283,685,23.0,38.0,,
2017-05-19T23:28:00Z,05/19/17 19:28,1618160,0.1483,0.0318,649,23.0,38.0,,
2017-05-19T23:29:00Z,05/19/17 19:29,1618161,0.1483,0.0247,669,23.0,38.0,,
2017-05-19T23:30:00Z,05/19/17 19:30,1618162,0.1271,0.0318,659,23.0,38.0,,
2017-05-19T23:31:00Z,05/19/17 19:31,1618163,0.1342,0.0283,664,23.0,38.0,,
2017-05-19T23:32:00Z,05/19/17 19:32,1618164,0.1519,0.0283,646,23.0,38.0,,
2017-05-19T23:33:00Z,05/19/17 19:33,1618165,0.1342,0.0141,646,24.0,38.0,,
2017-05-19T23:34:00Z,05/19/17 19:34,1618166,0.1342,0.0283,664,24.0,38.0,,
2017-05-19T23:35:00Z,05/19/17 19:35,1618167,0.1342,0.0283,651,24.0,38.0,,
2017-05-19T23:36:00Z,05/19/17 19:36,1618168,0.1307,0.0212,682,24.0,38.0,,
2017-05-19T23:37:00Z,05/19/17 19:37,1618169,0.1236,0.0212,631,24.0,38.0,,
2017-05-19T23:38:00Z,05/19/17 19:38,1618170,0.1236,0.0247,669,24.0,38.0,,
2017-05-19T23:39:00Z,05/19/17 19:39,1618171,0.1483,0.0177,646,24.0,38.0,,
2017-05-19T23:40:00Z,05/19/17 19:40,1618172,0.1165,0.0106,641,24.0,37.0,,
2017-05-19T23:41:00Z,05/19/17 19:41,1618173,0.1413,0.0212,662,24.0,37.0,,
2017-05-19T23:42:00Z,05/19/17 19:42,1618174,0.1271,0.0283,645,24.0,37.0,,
2017-05-19T23:43:00Z,05/19/17 19:43,1618175,0.1483,0.0141,650,24.0,37.0,,
2017-05-19T23:44:00Z,05/19/17 19:44,1618176,0.1059,0.0141,655,24.0,37.0,,
2017-05-19T23:44:00Z,05/19/17 19:44,1618177,0.1307,0.0177,678,24.0,37.0,,
2017-05-19T23:45:00Z,05/19/17 19:45,1618178,0.1377,0.0177,645,24.0,37.0,,
2017-05-19T23:46:00Z,05/19/17 19:46,1618179,0.113,0.0212,668,24.0,37.0,,
2017-05-19T23:47:00Z,05/19/17 19:47,1618180,0.1059,0.0177,645,24.0,37.0,,
2017-05-19T23:48:00Z,05/19/17 19:48,1618181,0.113,0.0141,635,24.0,37.0,,
2017-05-19T23:49:00Z,05/19/17 19:49,1618182,0.1201,0.0106,647,24.0,37.0,,
2017-05-19T23:50:00Z,05/19/17 19:50,1618183,0.1236,0.0247,630,24.0,37.0,,
2017-05-19T23:51:00Z,05/19/17 19:51,1618184,0.1236,0.0141,655,24.0,37.0,,
2017-05-19T23:52:00Z,05/19/17 19:52,1618185,0.1307,0.0106,655,24.0,37.0,,
2017-05-19T23:53:00Z,05/19/17 19:53,1618186,0.1165,0.0177,642,24.0,37.0,,
2017-05-19T23:54:00Z,05/19/17 19:54,1618187,0.113,0.0106,623,24.0,37.0,,
2017-05-19T23:55:00Z,05/19/17 19:55,1618188,0.1236,0.0247,658,24.0,37.0,,
2017-05-19T23:56:00Z,05/19/17 19:56,1618189,0.1165,0.0071,635,24.0,37.0,,
2017-05-19T23:57:00Z,05/19/17 19:57,1618190,0.113,0.0212,660,24.0,37.0,,
2017-05-19T23:58:00Z,05/19/17 19:58,1618191,0.1059,0.0106,621,24.0,37.0,,
2017-05-19T23:59:00Z,05/19/17 19:59,1618192,0.1201,0.0141,640,24.0,37.0,,
2017-05-20T00:00:00Z,05/19/17 20:00,1618193,0.1165,0.0177,652,24.0,37.0,,
2017-05-20T00:01:00Z,05/19/17 20:01,1618194,0.1307,0.0141,650,24.0,37.0,,
2017-05-20T00:02:00Z,05/19/17 20:02,1618195,0.1271,0.0106,637,24.0,37.0,,
2017-05-20T00:03:00Z,05/19/17 20:03,1618196,0.1377,0.0035,641,24.0,37.0,,
2017-05-20T00:04:00Z,05/19/17 20:04,1618197,0.1095,0.0141,631,24.0,37.0,,
2017-05-20T00:05:00Z,05/19/17 20:05,1618198,0.1271,0.0106,648,24.0,37.0,,
2017-05-20T00:06:00Z,05/19/17 20:06,1618199,0.113,0.0141,610,24.0,37.0,,
2017-05-20T00:07:00Z,05/19/17 20:07,1618200,0.1059,0.0106,619,24.0,36.0,,
2017-05-20T00:08:00Z,05/19/17 20:08,1618201,0.1377,0.0247,612,24.0,36.0,,
2017-05-20T00:09:00Z,05/19/17 20:09,1618202,0.1059,0.0106,641,24.0,36.0,,
2017-05-20T00:10:00Z,05/19/17 20:10,1618203,0.0989,0.0106,612,24.0,36.0,,
2017-05-20T00:11:00Z,05/19/17 20:11,1618204,0.0848,0.0106,646,24.0,36.0,,
2017-05-20T00:12:00Z,05/19/17 20:12,1618205,0.1201,0.0247,633,24.0,36.0,,
2017-05-20T00:13:00Z,05/19/17 20:13,1618206,0.1201,0.0106,633,24.0,36.0,,
2017-05-20T00:14:00Z,05/19/17 20:14,1618207,0.0953,0.0141,641,24.0,36.0,,
2017-05-20T00:15:00Z,05/19/17 20:15,1618208,0.113,0.0141,626,24.0,36.0,,
2017-05-20T00:16:00Z,05/19/17 20:16,1618209,0.1059,0.0106,629,24.0,36.0,,
2017-05-20T00:17:00Z,05/19/17 20:17,1618210,0.0953,0.0141,643,24.0,36.0,,
2017-05-20T00:18:00Z,05/19/17 20:18,1618211,0.1024,0.0141,626,24.0,36.0,,
2017-05-20T00:19:00Z,05/19/17 20:19,1618212,0.1201,0.0177,617,24.0,36.0,,
2017-05-20T00:20:00Z,05/19/17 20:20,1618213,0.1095,0.0071,605,24.0,36.0,,
2017-05-20T00:21:00Z,05/19/17 20:21,1618214,0.0989,0.0106,656,24.0,36.0,,
2017-05-20T00:22:00Z,05/19/17 20:22,1618215,0.113,0.0212,629,24.0,36.0,,
2017-05-20T00:23:00Z,05/19/17 20:23,1618216,0.1095,0.0141,610,24.0,36.0,,
2017-05-20T00:24:00Z,05/19/17 20:24,1618217,0.0989,0.0141,615,24.0,36.0,,
2017-05-20T00:25:00Z,05/19/17 20:25,1618218,0.1059,0.0106,610,24.0,36.0,,
2017-05-20T00:26:00Z,05/19/17 20:26,1618219,0.113,0.0177,601,24.0,36.0,,
2017-05-20T00:27:00Z,05/19/17 20:27,1618220,0.0989,0.0141,619,24.0,36.0,,
2017-05-20T00:28:00Z,05/19/17 20:28,1618221,0.1095,0.0106,610,24.0,36.0,,
2017-05-20T00:29:00Z,05/19/17 20:29,1618222,0.1236,0.0071,605,24.0,36.0,,
2017-05-20T00:30:00Z,05/19/17 20:30,1618223,0.0953,0.0177,615,24.0,36.0,,
2017-05-20T00:31:00Z,05/19/17 20:31,1618224,0.1201,0.0071,605,24.0,36.0,,
2017-05-20T00:32:00Z,05/19/17 20:32,1618225,0.1236,0.0071,589,24.0,36.0,,
2017-05-20T00:33:00Z,05/19/17 20:33,1618226,0.0918,0.0106,620,24.0,36.0,,
2017-05-20T00:34:00Z,05/19/17 20:34,1618227,0.1059,0.0106,652,24.0,36.0,,
2017-05-20T00:35:00Z,05/19/17 20:35,1618228,0.1024,0.0106,622,24.0,36.0,,
2017-05-20T00:36:00Z,05/19/17 20:36,1618229,0.1095,0.0071,622,24.0,36.0,,
2017-05-20T00:37:00Z,05/19/17 20:37,1618230,0.1024,0.0035,605,24.0,36.0,,
2017-05-20T00:38:00Z,05/19/17 20:38,1618231,0.0953,0.0141,609,24.0,36.0,,
2017-05-20T00:38:00Z,05/19/17 20:38,1618232,0.1059,0.0106,599,24.0,36.0,,
2017-05-20T00:39:00Z,05/19/17 20:39,1618233,0.0989,0.0071,597,24.0,36.0,,
2017-05-20T00:40:00Z,05/19/17 20:40,1618234,0.0918,0.0071,616,24.0,36.0,,
2017-05-20T00:41:00Z,05/19/17 20:41,1618235,0.1095,0.0106,609,24.0,36.0,,
2017-05-20T00:42:00Z,05/19/17 20:42,1618236,0.113,0.0071,577,24.0,36.0,,
2017-05-20T00:43:00Z,05/19/17 20:43,1618237,0.1024,0.0071,606,24.0,36.0,,
2017-05-20T00:44:00Z,05/19/17 20:44,1618238,0.1024,0.0106,592,24.0,36.0,,
2017-05-20T00:45:00Z,05/19/17 20:45,1618239,0.0953,0.0071,604,24.0,36.0,,
2017-05-20T00:46:00Z,05/19/17 20:46,1618240,0.0812,0.0106,604,24.0,36.0,,
2017-05-20T00:47:00Z,05/19/17 20:47,1618241,0.0953,0.0141,613,24.0,36.0,,
2017-05-20T00:48:00Z,05/19/17 20:48,1618242,0.113,0.0106,583,24.0,36.0,,
2017-05-20T00:49:00Z,05/19/17 20:49,1618243,0.1024,0.0141,590,24.0,36.0,,
2017-05-20T00:50:00Z,05/19/17 20:50,1618244,0.0953,0.0141,599,24.0,36.0,,
2017-05-20T00:51:00Z,05/19/17 20:51,1618245,0.1095,0.0106,606,24.0,36.0,,
2017-05-20T00:52:00Z,05/19/17 20:52,1618246,0.0848,0.0035,604,24.0,36.0,,
2017-05-20T00:53:00Z,05/19/17 20:53,1618247,0.0742,0.0106,594,24.0,36.0,,
2017-05-20T00:54:00Z,05/19/17 20:54,1618248,0.0812,0.0071,594,24.0,36.0,,
2017-05-20T00:55:00Z,05/19/17 20:55,1618249,0.0953,0.0071,611,24.0,36.0,,
2017-05-20T00:56:00Z,05/19/17 20:56,1618250,0.1059,0.0106,616,24.0,36.0,,
2017-05-20T00:57:00Z,05/19/17 20:57,1618251,0.0812,0.0,606,24.0,36.0,,
2017-05-20T00:58:00Z,05/19/17 20:58,1618252,0.0953,0.0106,583,24.0,36.0,,
2017-05-20T00:59:00Z,05/19/17 20:59,1618253,0.0777,0.0071,611,24.0,36.0,,
2017-05-20T01:00:00Z,05/19/17 21:00,1618254,0.0918,0.0106,592,24.0,36.0,,
2017-05-20T01:01:00Z,05/19/17 21:01,1618255,0.0989,0.0071,606,24.0,35.0,,
2017-05-20T01:02:00Z,05/19/17 21:02,1618256,0.1095,0.0071,576,24.0,35.0,,
2017-05-20T01:03:00Z,05/19/17 21:03,1618257,0.0989,0.0106,613,24.0,35.0,,
2017-05-20T01:04:00Z,05/19/17 21:04,1618258,0.0989,0.0071,583,24.0,35.0,,
2017-05-20T01:05:00Z,05/19/17 21:05,1618259,0.0742,0.0106,604,24.0,35.0,,
2017-05-20T01:06:00Z,05/19/17 21:06,1618260,0.0918,0.0071,590,24.0,35.0,,
2017-05-20T01:07:00Z,05/19/17 21:07,1618261,0.113,0.0106,578,24.0,35.0,,
2017-05-20T01:08:00Z,05/19/17 21:08,1618262,0.0953,0.0071,585,24.0,35.0,,
2017-05-20T01:09:00Z,05/19/17 21:09,1618263,0.0812,0.0071,597,24.0,35.0,,
2017-05-20T01:10:00Z,05/19/17 21:10,1618264,0.0918,0.0071,606,24.0,35.0,,
2017-05-20T01:11:00Z,05/19/17 21:11,1618265,0.0883,0.0106,580,24.0,35.0,,
2017-05-20T01:12:00Z,05/19/17 21:12,1618266,0.0848,0.0071,613,24.0,35.0,,
2017-05-20T01:13:00Z,05/19/17 21:13,1618267,0.0989,0.0071,606,24.0,35.0,,
2017-05-20T01:14:00Z,05/19/17 21:14,1618268,0.0918,0.0035,597,24.0,35.0,,
2017-05-20T01:15:00Z,05/19/17 21:15,1618269,0.0812,0.0071,604,24.0,35.0,,
2017-05-20T01:16:00Z,05/19/17 21:16,1618270,0.0742,0.0106,606,24.0,35.0,,
2017-05-20T01:17:00Z,05/19/17 21:17,1618271,0.1024,0.0106,587,24.0,35.0,,
2017-05-20T01:18:00Z,05/19/17 21:18,1618272,0.0918,0.0141,597,24.0,35.0,,
2017-05-20T01:19:00Z,05/19/17 21:19,1618273,0.0706,0.0071,587,24.0,35.0,,
2017-05-20T01:20:00Z,05/19/17 21:20,1618274,0.0848,0.0071,587,24.0,35.0,,
2017-05-20T01:21:00Z,05/19/17 21:21,1618275,0.0636,0.0035,602,24.0,35.0,,
2017-05-20T01:22:00Z,05/19/17 21:22,1618276,0.0989,0.0071,583,24.0,35.0,,
2017-05-20T01:23:00Z,05/19/17 21:23,1618277,0.0883,0.0106,585,24.0,35.0,,
2017-05-20T01:24:00Z,05/19/17 21:24,1618278,0.0777,0.0071,580,24.0,35.0,,
2017-05-20T01:25:00Z,05/19/17 21:25,1618279,0.0953,0.0035,585,24.0,35.0,,
2017-05-20T01:26:00Z,05/19/17 21:26,1618280,0.0918,0.0071,594,24.0,35.0,,
2017-05-20T01:27:00Z,05/19/17 21:27,1618281,0.0777,0.0141,551,24.0,35.0,,
2017-05-20T01:28:00Z,05/19/17 21:28,1618282,0.0953,0.0071,597,24.0,35.0,,
2017-05-20T01:29:00Z,05/19/17 21:29,1618283,0.1059,0.0035,583,24.0,35.0,,
2017-05-20T01:30:00Z,05/19/17 21:30,1618284,0.0706,0.0071,602,24.0,35.0,,
2017-05-20T01:31:00Z,05/19/17 21:31,1618285,0.1024,0.0071,590,24.0,35.0,,
2017-05-20T01:32:00Z,05/19/17 21:32,1618286,0.0883,0.0035,592,24.0,35.0,,
2017-05-20T01:32:00Z,05/19/17 21:32,1618287,0.0989,0.0106,594,24.0,35.0,,
2017-05-20T01:33:00Z,05/19/17 21:33,1618288,0.0742,0.0035,576,24.0,35.0,,
2017-05-20T01:34:00Z,05/19/17 21:34,1618289,0.0989,0.0071,594,24.0,35.0,,
2017-05-20T01:35:00Z,05/19/17 21:35,1618290,0.0742,0.0035,592,24.0,35.0,,
2017-05-20T01:36:00Z,05/19/17 21:36,1618291,0.0848,0.0071,606,24.0,35.0,,
2017-05-20T01:37:00Z,05/19/17 21:37,1618292,0.0989,0.0071,576,24.0,35.0,,
2017-05-20T01:38:00Z,05/19/17 21:38,1618293,0.1165,0.0071,583,24.0,35.0,,
2017-05-20T01:39:00Z,05/19/17 21:39,1618294,0.1024,0.0035,590,24.0,35.0,,
2017-05-20T01:40:00Z,05/19/17 21:40,1618295,0.0742,0.0106,562,24.0,35.0,,
2017-05-20T01:41:00Z,05/19/17 21:41,1618296,0.0953,0.0035,557,24.0,35.0,,
2017-05-20T01:42:00Z,05/19/17 21:42,1618297,0.0812,0.0035,583,24.0,35.0,,
2017-05-20T01:43:00Z,05/19/17 21:43,1618298,0.0989,0.0071,597,24.0,35.0,,
2017-05-20T01:44:00Z,05/19/17 21:44,1618299,0.0742,0.0106,555,24.0,35.0,,
2017-05-20T01:45:00Z,05/19/17 21:45,1618300,0.0953,0.0071,587,24.0,35.0,,
2017-05-20T01:46:00Z,05/19/17 21:46,1618301,0.0989,0.0141,576,24.0,35.0,,
2017-05-20T01:47:00Z,05/19/17 21:47,1618302,0.0848,0.0071,562,24.0,35.0,,
2017-05-20T01:48:00Z,05/19/17 21:48,1618303,0.0989,0.0035,562,24.0,35.0,,
2017-05-20T01:49:00Z,05/19/17 21:49,1618304,0.0812,0.0071,569,24.0,35.0,,
2017-05-20T01:50:00Z,05/19/17 21:50,1618305,0.0777,0.0177,597,24.0,35.0,,
2017-05-20T01:51:00Z,05/19/17 21:51,1618306,0.0777,0.0035,609,24.0,35.0,,
2017-05-20T01:52:00Z,05/19/17 21:52,1618307,0.0706,0.0106,606,24.0,35.0,,
2017-05-20T01:53:00Z,05/19/17 21:53,1618308,0.0989,0.0106,560,24.0,35.0,,
2017-05-20T01:54:00Z,05/19/17 21:54,1618309,0.0918,0.0141,576,24.0,35.0,,
2017-05-20T01:55:00Z,05/19/17 21:55,1618310,0.0883,0.0071,569,24.0,35.0,,
2017-05-20T01:56:00Z,05/19/17 21:56,1618311,0.0848,0.0106,602,24.0,35.0,,
2017-05-20T01:57:00Z,05/19/17 21:57,1618312,0.1201,0.0141,578,24.0,35.0,,
2017-05-20T01:58:00Z,05/19/17 21:58,1618313,0.0777,0.0141,566,24.0,35.0,,
2017-05-20T01:59:00Z,05/19/17 21:59,1618314,0.0742,0.0035,587,24.0,35.0,,
2017-05-20T02:00:00Z,05/19/17 22:00,1618315,0.0918,0.0071,585,24.0,35.0,,
2017-05-20T02:01:00Z,05/19/17 22:01,1618316,0.1024,0.0035,594,24.0,35.0,,
2017-05-20T02:02:00Z,05/19/17 22:02,1618317,0.0671,0.0177,587,24.0,35.0,,
2017-05-20T02:03:00Z,05/19/17 22:03,1618318,0.0706,0.0071,564,24.0,35.0,,
2017-05-20T02:04:00Z,05/19/17 22:04,1618319,0.0848,0.0071,576,24.0,35.0,,
2017-05-20T02:05:00Z,05/19/17 22:05,1618320,0.0883,0.0141,590,24.0,35.0,,
2017-05-20T02:06:00Z,05/19/17 22:06,1618321,0.0777,0.0035,590,24.0,35.0,,
2017-05-20T02:07:00Z,05/19/17 22:07,1618322,0.0953,0.0106,590,24.0,35.0,,
2017-05-20T02:08:00Z,05/19/17 22:08,1618323,0.0883,0.0106,578,24.0,35.0,,
2017-05-20T02:09:00Z,05/19/17 22:09,1618324,0.0918,0.0141,553,24.0,35.0,,
2017-05-20T02:10:00Z,05/19/17 22:10,1618325,0.0953,0.0106,562,24.0,35.0,,
2017-05-20T02:11:00Z,05/19/17 22:11,1618326,0.0883,0.0071,578,24.0,35.0,,
2017-05-20T02:12:00Z,05/19/17 22:12,1618327,0.1201,0.0035,569,24.0,35.0,,
2017-05-20T02:13:00Z,05/19/17 22:13,1618328,0.0953,0.0071,583,24.0,35.0,,
2017-05-20T02:14:00Z,05/19/17 22:14,1618329,0.0812,0.0071,594,24.0,35.0,,
2017-05-20T02:15:00Z,05/19/17 22:15,1618330,0.0989,0.0035,555,24.0,35.0,,
2017-05-20T02:16:00Z,05/19/17 22:16,1618331,0.0883,0.0141,564,24.0,35.0,,
2017-05-20T02:17:00Z,05/19/17 22:17,1618332,0.1201,0.0071,553,24.0,35.0,,
2017-05-20T02:18:00Z,05/19/17 22:18,1618333,0.0777,0.0106,580,24.0,35.0,,
2017-05-20T02:19:00Z,05/19/17 22:19,1618334,0.0989,0.0106,557,24.0,35.0,,
2017-05-20T02:20:00Z,05/19/17 22:20,1618335,0.0883,0.0071,564,24.0,35.0,,
2017-05-20T02:21:00Z,05/19/17 22:21,1618336,0.0883,0.0141,576,24.0,35.0,,
