Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-16T15:49:03Z,03/16/22 11:49,7687757,2.752,0.011,707,21.6,31.3,69,7.0
2022-03-16T15:50:03Z,03/16/22 11:50,7687779,2.877,0.018,683,21.5,31.8,69,9.0
2022-03-16T15:51:03Z,03/16/22 11:51,7687801,2.766,0.009,677,21.5,32.2,69,9.0
2022-03-16T15:52:03Z,03/16/22 11:52,7687823,2.7760000000000002,0.008,678,21.5,32.5,69,10.0
2022-03-16T15:53:03Z,03/16/22 11:53,7687845,2.757,0.003,664,21.4,32.7,69,10.0
2022-03-16T15:54:03Z,03/16/22 11:54,7687867,2.707,0.02,653,21.4,32.9,69,11.0
2022-03-16T15:55:03Z,03/16/22 11:55,7687889,2.627,0.007000000000000001,650,21.4,33.0,69,10.0
2022-03-16T15:56:03Z,03/16/22 11:56,7687911,2.897,0.016,634,21.4,33.1,69,10.0
2022-03-16T15:57:03Z,03/16/22 11:57,7687933,2.627,0.01,628,21.4,33.2,69,11.0
2022-03-16T15:58:03Z,03/16/22 11:58,7687955,2.912,0.016,629,21.4,33.3,69,11.0
2022-03-16T15:59:03Z,03/16/22 11:59,7687977,2.5149999999999997,0.005,622,21.4,33.4,69,11.0
2022-03-16T16:00:03Z,03/16/22 12:00,7687999,2.577,0.006,625,21.4,33.5,69,11.0
2022-03-16T16:01:03Z,03/16/22 12:01,7688021,2.723,0.019,616,21.4,33.5,69,11.0
2022-03-16T16:02:03Z,03/16/22 12:02,7688043,2.408,0.01,606,21.4,33.7,69,11.0
2022-03-16T16:03:03Z,03/16/22 12:03,7688065,2.646,0.003,609,21.4,33.7,69,11.0
2022-03-16T16:04:03Z,03/16/22 12:04,7688087,2.683,0.002,606,21.4,33.7,69,11.0
2022-03-16T16:05:03Z,03/16/22 12:05,7688109,2.518,0.002,616,21.4,33.8,69,11.0
2022-03-16T16:06:03Z,03/16/22 12:06,7688131,2.627,0.004,609,21.3,33.9,69,11.0
2022-03-16T16:07:03Z,03/16/22 12:07,7688153,2.772,0.006,619,21.4,34.0,69,11.0
2022-03-16T16:08:03Z,03/16/22 12:08,7688175,2.91,0.006,612,21.3,34.0,69,11.0
2022-03-16T16:09:03Z,03/16/22 12:09,7688197,2.609,0.013000000000000001,618,21.3,34.0,69,11.0
2022-03-16T16:10:02Z,03/16/22 12:10,7688219,2.863,0.008,615,21.3,34.1,69,11.0
2022-03-16T16:11:02Z,03/16/22 12:11,7688241,2.85,0.006,608,21.3,34.1,69,11.0
2022-03-16T16:12:02Z,03/16/22 12:12,7688263,3.16,0.023,609,21.3,34.3,69,11.0
2022-03-16T16:13:02Z,03/16/22 12:13,7688285,2.726,0.004,602,21.3,34.3,69,12.0
2022-03-16T16:14:02Z,03/16/22 12:14,7688307,3.023,0.004,592,21.3,34.3,69,12.0
2022-03-16T16:15:03Z,03/16/22 12:15,7688329,2.8920000000000003,0.018,579,21.3,34.4,69,12.0
2022-03-16T16:16:03Z,03/16/22 12:16,7688351,2.8899999999999997,0.011,585,21.3,34.4,69,12.0
2022-03-16T16:17:02Z,03/16/22 12:17,7688373,2.848,0.011,593,21.3,34.5,69,12.0
2022-03-16T16:18:02Z,03/16/22 12:18,7688395,2.77,0.008,593,21.3,34.6,69,12.0
2022-03-16T16:19:02Z,03/16/22 12:19,7688417,2.716,0.005,589,21.3,34.6,69,12.0
2022-03-16T16:20:02Z,03/16/22 12:20,7688439,3.1149999999999998,0.02,584,21.3,34.7,69,12.0
2022-03-16T16:21:02Z,03/16/22 12:21,7688460,2.721,0.006,593,21.3,34.8,69,12.0
2022-03-16T16:22:02Z,03/16/22 12:22,7688482,2.746,0.005,586,21.3,34.9,69,12.0
2022-03-16T16:23:02Z,03/16/22 12:23,7688504,2.817,0.006,586,21.3,34.9,69,12.0
2022-03-16T16:24:03Z,03/16/22 12:24,7688525,2.836,0.005,589,21.3,34.9,69,12.0
2022-03-16T16:25:02Z,03/16/22 12:25,7688547,2.919,0.006,584,21.3,34.9,69,12.0
2022-03-16T16:26:02Z,03/16/22 12:26,7688569,2.827,0.005,586,21.3,35.0,69,12.0
2022-03-16T16:27:02Z,03/16/22 12:27,7688590,2.821,0.005,589,21.3,35.0,69,12.0
2022-03-16T16:28:02Z,03/16/22 12:28,7688612,2.923,0.005,586,21.4,35.1,69,12.0
2022-03-16T16:29:02Z,03/16/22 12:29,7688633,2.9,0.007000000000000001,591,21.4,35.2,69,13.0
2022-03-16T16:30:02Z,03/16/22 12:30,7688655,2.956,0.014000000000000002,593,21.4,35.2,69,12.0
2022-03-16T16:31:02Z,03/16/22 12:31,7688677,2.8280000000000003,0.01,593,21.4,35.2,69,12.0
2022-03-16T16:32:03Z,03/16/22 12:32,7688699,2.753,0.007000000000000001,581,21.4,35.2,69,13.0
2022-03-16T16:33:03Z,03/16/22 12:33,7688721,3.021,0.012,579,21.4,35.2,69,13.0
2022-03-16T16:34:02Z,03/16/22 12:34,7688743,2.609,0.01,570,21.4,35.2,69,13.0
2022-03-16T16:35:02Z,03/16/22 12:35,7688765,2.699,0.007000000000000001,574,21.4,35.2,69,13.0
2022-03-16T16:36:02Z,03/16/22 12:36,7688787,3.5490000000000004,0.015,567,21.4,35.2,69,13.0
2022-03-16T16:37:02Z,03/16/22 12:37,7688809,2.951,0.007000000000000001,567,21.4,35.2,69,13.0
2022-03-16T16:38:02Z,03/16/22 12:38,7688831,2.933,0.007000000000000001,568,21.5,35.2,69,13.0
2022-03-16T16:39:02Z,03/16/22 12:39,7688853,3.1879999999999997,0.01,571,21.5,35.3,69,13.0
2022-03-16T16:40:02Z,03/16/22 12:40,7688875,2.7039999999999997,0.005,570,21.5,35.3,69,13.0
2022-03-16T16:41:03Z,03/16/22 12:41,7688897,2.715,0.015,601,21.5,35.5,69,13.0
2022-03-16T16:42:02Z,03/16/22 12:42,7688919,3.07,0.026000000000000002,617,21.5,35.6,69,13.0
2022-03-16T16:43:02Z,03/16/22 12:43,7688941,2.806,0.002,636,21.6,35.7,69,13.0
2022-03-16T16:44:02Z,03/16/22 12:44,7688963,2.7600000000000002,0.009,657,21.6,35.8,69,12.0
2022-03-16T16:45:02Z,03/16/22 12:45,7688986,4.2829999999999995,0.022,676,21.7,35.9,69,13.0
2022-03-16T16:46:02Z,03/16/22 12:46,7689007,5.415,0.003,689,21.7,36.0,69,13.0
2022-03-16T16:47:02Z,03/16/22 12:47,7689029,4.606,0.011,697,21.7,36.0,69,12.0
2022-03-16T16:48:02Z,03/16/22 12:48,7689050,3.47,0.013000000000000001,695,21.8,36.1,69,13.0
2022-03-16T16:49:03Z,03/16/22 12:49,7689072,4.277,0.01,704,21.8,36.2,69,13.0
2022-03-16T16:50:02Z,03/16/22 12:50,7689095,4.512,0.012,701,21.8,36.2,69,13.0
2022-03-16T16:51:02Z,03/16/22 12:51,7689116,4.46,0.004,708,21.9,36.3,69,13.0
2022-03-16T16:52:02Z,03/16/22 12:52,7689139,4.1049999999999995,0.008,713,21.9,36.3,69,13.0
2022-03-16T16:53:02Z,03/16/22 12:53,7689161,3.2950000000000004,0.008,705,21.9,36.4,69,13.0
2022-03-16T16:54:02Z,03/16/22 12:54,7689182,3.655,0.005,705,22.0,36.4,69,13.0
2022-03-16T16:55:02Z,03/16/22 12:55,7689203,3.375,0.003,713,22.0,36.4,69,13.0
2022-03-16T16:56:02Z,03/16/22 12:56,7689224,4.066,0.011,705,22.0,36.5,69,13.0
2022-03-16T16:57:03Z,03/16/22 12:57,7689245,3.9909999999999997,0.005,709,22.0,36.5,69,14.0
2022-03-16T16:58:02Z,03/16/22 12:58,7689266,3.996,0.009,701,22.0,36.6,69,13.0
2022-03-16T16:59:02Z,03/16/22 12:59,7689287,4.261,0.008,714,22.0,36.7,69,12.0
2022-03-16T17:00:02Z,03/16/22 13:00,7689308,3.5170000000000003,0.005,723,22.0,36.7,69,12.0
2022-03-16T17:01:02Z,03/16/22 13:01,7689330,3.181,0.005,716,22.0,36.7,69,13.0
2022-03-16T17:02:02Z,03/16/22 13:02,7689351,2.915,0.019,709,22.0,36.7,69,13.0
2022-03-16T17:03:02Z,03/16/22 13:03,7689372,2.811,0.009,708,22.0,36.7,69,13.0
2022-03-16T17:04:02Z,03/16/22 13:04,7689393,3.3369999999999997,0.008,702,22.0,36.8,69,13.0
2022-03-16T17:05:02Z,03/16/22 13:05,7689414,3.289,0.002,709,22.0,36.9,69,13.0
2022-03-16T17:06:02Z,03/16/22 13:06,7689436,3.082,0.011,709,22.0,36.9,69,13.0
2022-03-16T17:07:02Z,03/16/22 13:07,7689459,3.222,0.006,716,22.0,36.9,69,13.0
2022-03-16T17:08:02Z,03/16/22 13:08,7689480,3.123,0.003,702,22.0,36.9,69,14.0
2022-03-16T17:09:02Z,03/16/22 13:09,7689502,3.2700000000000005,0.009,708,22.1,37.0,69,14.0
2022-03-16T17:10:02Z,03/16/22 13:10,7689524,2.6420000000000003,0.022,703,22.1,37.0,69,14.0
2022-03-16T17:11:02Z,03/16/22 13:11,7689546,2.7199999999999998,0.013000000000000001,700,22.1,36.9,69,14.0
2022-03-16T17:12:02Z,03/16/22 13:12,7689568,2.448,0.006,693,22.1,36.9,69,14.0
2022-03-16T17:13:02Z,03/16/22 13:13,7689590,2.577,0.003,688,22.1,37.0,69,14.0
2022-03-16T17:14:02Z,03/16/22 13:14,7689613,2.324,0.01,696,22.1,37.0,69,14.0
2022-03-16T17:15:02Z,03/16/22 13:15,7689634,2.627,0.004,706,22.1,37.0,69,14.0
2022-03-16T17:16:02Z,03/16/22 13:16,7689656,2.591,0.004,713,22.2,37.0,69,14.0
2022-03-16T17:17:02Z,03/16/22 13:17,7689679,2.243,0.001,727,22.2,37.0,69,14.0
2022-03-16T17:18:02Z,03/16/22 13:18,7689700,2.1710000000000003,0.013000000000000001,716,22.2,37.0,69,14.0
2022-03-16T17:19:02Z,03/16/22 13:19,7689722,2.332,0.005,715,22.2,37.0,69,14.0
2022-03-16T17:20:02Z,03/16/22 13:20,7689743,2.166,0.003,718,22.3,36.9,69,14.0
2022-03-16T17:21:02Z,03/16/22 13:21,7689764,2.289,0.006,688,22.3,36.8,69,14.0
2022-03-16T17:22:02Z,03/16/22 13:22,7689786,2.1079999999999997,0.004,670,22.3,36.7,69,14.0
2022-03-16T17:23:02Z,03/16/22 13:23,7689808,2.173,0.008,647,22.3,36.7,69,15.0
2022-03-16T17:24:02Z,03/16/22 13:24,7689830,2.166,0.006,630,22.3,36.7,69,11.0
2022-03-16T17:25:02Z,03/16/22 13:25,7689852,2.336,0.007000000000000001,622,22.3,36.6,69,15.0
2022-03-16T17:26:02Z,03/16/22 13:26,7689874,1.923,0.0,619,22.3,36.6,69,15.0
2022-03-16T17:27:02Z,03/16/22 13:27,7689896,2.1670000000000003,0.005,619,22.3,36.6,69,15.0
2022-03-16T17:28:02Z,03/16/22 13:28,7689918,2.411,0.028000000000000004,624,22.3,36.6,69,15.0
2022-03-16T17:29:02Z,03/16/22 13:29,7689940,2.283,0.003,620,22.3,36.5,69,15.0
2022-03-16T17:30:02Z,03/16/22 13:30,7689962,2.0,0.007000000000000001,613,22.3,36.5,69,15.0
2022-03-16T17:31:02Z,03/16/22 13:31,7689984,2.019,0.012,614,22.4,36.5,69,15.0
2022-03-16T17:32:02Z,03/16/22 13:32,7690006,1.951,0.002,621,22.4,36.5,69,15.0
2022-03-16T17:33:02Z,03/16/22 13:33,7690028,1.925,0.004,632,22.4,36.5,69,14.0
2022-03-16T17:34:02Z,03/16/22 13:34,7690050,1.919,0.001,630,22.4,36.4,69,15.0
2022-03-16T17:35:02Z,03/16/22 13:35,7690072,1.828,0.005,632,22.4,36.4,69,14.0
2022-03-16T17:36:02Z,03/16/22 13:36,7690094,1.9920000000000002,0.009,616,22.4,36.4,69,14.0
2022-03-16T17:37:02Z,03/16/22 13:37,7690116,2.096,0.004,622,22.4,36.4,69,14.0
2022-03-16T17:38:02Z,03/16/22 13:38,7690138,1.7429999999999999,0.0,615,22.5,36.4,69,14.0
2022-03-16T17:39:02Z,03/16/22 13:39,7690160,1.902,0.003,612,22.5,36.3,69,14.0
2022-03-16T17:40:02Z,03/16/22 13:40,7690182,1.9600000000000002,0.002,602,22.5,36.3,69,14.0
2022-03-16T17:41:02Z,03/16/22 13:41,7690204,1.924,0.005,612,22.5,36.2,69,14.0
2022-03-16T17:42:02Z,03/16/22 13:42,7690226,1.8679999999999999,0.007000000000000001,597,22.5,36.2,69,15.0
2022-03-16T17:43:02Z,03/16/22 13:43,7690248,1.812,0.006,605,22.5,36.2,69,14.0
2022-03-16T17:44:02Z,03/16/22 13:44,7690270,1.825,0.008,605,22.5,36.2,69,14.0
2022-03-16T17:45:02Z,03/16/22 13:45,7690292,1.861,0.002,610,22.6,36.2,69,14.0
2022-03-16T17:46:02Z,03/16/22 13:46,7690314,1.9600000000000002,0.005,609,22.6,36.2,69,14.0
2022-03-16T17:47:02Z,03/16/22 13:47,7690336,2.0780000000000003,0.001,615,22.6,36.3,69,14.0
2022-03-16T17:48:02Z,03/16/22 13:48,7690358,1.9300000000000002,0.008,623,22.6,36.3,69,14.0
2022-03-16T17:49:02Z,03/16/22 13:49,7690380,1.844,0.001,621,22.6,36.3,69,14.0
2022-03-16T17:50:02Z,03/16/22 13:50,7690402,1.943,0.001,625,22.6,36.3,69,14.0
2022-03-16T17:51:02Z,03/16/22 13:51,7690424,1.8719999999999999,0.0,622,22.6,36.4,69,14.0
2022-03-16T17:52:02Z,03/16/22 13:52,7690446,1.989,0.003,628,22.6,36.4,69,14.0
2022-03-16T17:53:02Z,03/16/22 13:53,7690468,1.918,0.008,625,22.6,36.5,69,14.0
2022-03-16T17:54:02Z,03/16/22 13:54,7690490,1.8820000000000001,0.005,631,22.6,36.5,69,14.0
2022-03-16T17:55:02Z,03/16/22 13:55,7690512,1.924,0.005,622,22.6,36.4,69,14.0
2022-03-16T17:56:02Z,03/16/22 13:56,7690534,2.08,0.005,633,22.6,36.4,69,14.0
2022-03-16T17:57:02Z,03/16/22 13:57,7690556,1.952,0.004,627,22.6,36.4,69,14.0
2022-03-16T17:58:02Z,03/16/22 13:58,7690578,1.784,0.004,630,22.6,36.4,69,14.0
2022-03-16T17:59:02Z,03/16/22 13:59,7690600,1.8359999999999999,0.003,626,22.7,36.4,69,14.0
2022-03-16T18:00:02Z,03/16/22 14:00,7690622,1.839,0.003,627,22.7,36.4,69,14.0
2022-03-16T18:01:02Z,03/16/22 14:01,7690644,1.891,0.002,627,22.7,36.4,69,15.0
2022-03-16T18:02:02Z,03/16/22 14:02,7690666,1.863,0.0,626,22.7,36.4,69,15.0
2022-03-16T18:03:02Z,03/16/22 14:03,7690688,1.834,0.005,621,22.7,36.4,69,15.0
2022-03-16T18:04:02Z,03/16/22 14:04,7690710,2.2920000000000003,0.006,630,22.7,36.5,69,15.0
2022-03-16T18:05:02Z,03/16/22 14:05,7690732,1.7289999999999999,0.011,651,22.7,36.5,69,14.0
2022-03-16T18:06:02Z,03/16/22 14:06,7690754,2.019,0.003,651,22.8,36.5,69,14.0
2022-03-16T18:07:02Z,03/16/22 14:07,7690776,1.9829999999999999,0.006,648,22.8,36.5,69,14.0
2022-03-16T18:08:02Z,03/16/22 14:08,7690798,2.013,0.003,649,22.8,36.6,69,14.0
2022-03-16T18:09:02Z,03/16/22 14:09,7690820,2.0010000000000003,0.006,652,22.8,36.6,69,14.0
2022-03-16T18:10:02Z,03/16/22 14:10,7690842,1.927,0.008,666,22.8,36.6,69,15.0
2022-03-16T18:11:02Z,03/16/22 14:11,7690864,1.9809999999999999,0.008,660,22.8,36.7,69,14.0
2022-03-16T18:12:02Z,03/16/22 14:12,7690886,2.091,0.003,672,22.8,36.7,69,14.0
2022-03-16T18:13:02Z,03/16/22 14:13,7690908,1.866,0.0,676,22.8,36.7,69,15.0
2022-03-16T18:14:02Z,03/16/22 14:14,7690930,1.826,0.001,675,22.8,36.8,69,14.0
2022-03-16T18:15:02Z,03/16/22 14:15,7690952,2.192,0.007000000000000001,668,22.8,36.7,69,15.0
2022-03-16T18:16:02Z,03/16/22 14:16,7690974,1.938,0.003,660,22.8,36.8,69,14.0
2022-03-16T18:17:02Z,03/16/22 14:17,7690996,2.057,0.004,659,22.8,36.8,69,15.0
2022-03-16T18:18:02Z,03/16/22 14:18,7691018,2.05,0.002,650,22.8,36.9,69,15.0
2022-03-16T18:19:02Z,03/16/22 14:19,7691040,2.118,0.003,653,22.8,36.9,69,15.0
2022-03-16T18:20:02Z,03/16/22 14:20,7691062,2.003,0.007000000000000001,644,22.8,36.9,69,15.0
2022-03-16T18:21:02Z,03/16/22 14:21,7691084,2.049,0.003,644,22.8,36.9,69,15.0
2022-03-16T18:22:02Z,03/16/22 14:22,7691105,2.169,0.003,650,22.8,36.9,69,15.0
2022-03-16T18:23:02Z,03/16/22 14:23,7691128,2.044,0.002,643,22.8,36.9,69,15.0
2022-03-16T18:24:02Z,03/16/22 14:24,7691150,1.8969999999999998,0.005,647,22.8,37.0,69,15.0
2022-03-16T18:25:02Z,03/16/22 14:25,7691172,1.6969999999999998,0.001,644,22.9,37.0,69,15.0
2022-03-16T18:26:02Z,03/16/22 14:26,7691194,1.953,0.003,641,22.9,37.1,69,15.0
2022-03-16T18:27:02Z,03/16/22 14:27,7691216,1.957,0.008,645,22.9,37.1,69,15.0
2022-03-16T18:28:02Z,03/16/22 14:28,7691238,1.844,0.001,650,22.9,37.1,69,16.0
2022-03-16T18:29:02Z,03/16/22 14:29,7691260,1.85,0.004,647,22.9,37.2,69,15.0
2022-03-16T18:30:02Z,03/16/22 14:30,7691282,1.782,0.006,641,22.8,37.2,69,15.0
2022-03-16T18:31:02Z,03/16/22 14:31,7691304,1.919,0.007000000000000001,638,22.8,37.2,69,15.0
2022-03-16T18:32:02Z,03/16/22 14:32,7691326,1.8010000000000002,0.002,631,22.8,37.2,69,16.0
2022-03-16T18:33:02Z,03/16/22 14:33,7691348,1.6,0.005,637,22.8,37.2,69,15.0
2022-03-16T18:34:02Z,03/16/22 14:34,7691370,1.372,0.005,634,22.8,37.2,69,16.0
2022-03-16T18:35:02Z,03/16/22 14:35,7691392,1.719,0.006,632,22.8,37.3,69,16.0
2022-03-16T18:36:02Z,03/16/22 14:36,7691414,1.655,0.001,637,22.8,37.4,69,15.0
2022-03-16T18:37:02Z,03/16/22 14:37,7691436,1.72,0.002,649,22.8,37.4,69,15.0
2022-03-16T18:38:02Z,03/16/22 14:38,7691457,1.565,0.001,645,22.8,37.5,69,15.0
2022-03-16T18:39:02Z,03/16/22 14:39,7691479,1.6620000000000001,0.0,634,22.8,37.5,69,15.0
2022-03-16T18:40:02Z,03/16/22 14:40,7691502,1.486,0.005,619,22.8,37.4,69,16.0
2022-03-16T18:41:02Z,03/16/22 14:41,7691523,1.707,0.0,596,22.8,37.4,69,16.0
2022-03-16T18:42:02Z,03/16/22 14:42,7691545,1.486,0.002,587,22.7,37.3,69,16.0
2022-03-16T18:43:02Z,03/16/22 14:43,7691567,1.607,0.007000000000000001,576,22.7,37.3,69,16.0
2022-03-16T18:44:02Z,03/16/22 14:44,7691589,1.6059999999999999,0.002,562,22.7,37.3,69,16.0
2022-03-16T18:45:02Z,03/16/22 14:45,7691611,1.5230000000000001,0.001,563,22.7,37.3,69,16.0
2022-03-16T18:46:02Z,03/16/22 14:46,7691633,1.548,0.006,547,22.7,37.3,69,16.0
2022-03-16T18:47:02Z,03/16/22 14:47,7691655,1.49,0.004,547,22.7,37.3,69,16.0
2022-03-16T18:48:02Z,03/16/22 14:48,7691677,1.519,0.002,543,22.6,37.3,69,17.0
2022-03-16T18:49:02Z,03/16/22 14:49,7691701,1.408,0.002,540,22.6,37.3,69,17.0
2022-03-16T18:50:02Z,03/16/22 14:50,7691721,1.49,0.001,533,22.6,37.3,69,17.0
2022-03-16T18:51:02Z,03/16/22 14:51,7691744,1.472,0.001,534,22.6,37.3,69,17.0
2022-03-16T18:52:02Z,03/16/22 14:52,7691765,1.413,0.0,526,22.6,37.3,69,18.0
2022-03-16T18:53:02Z,03/16/22 14:53,7691787,1.475,0.001,529,22.6,37.3,69,17.0
2022-03-16T18:54:02Z,03/16/22 14:54,7691809,1.44,0.003,525,22.6,37.2,69,17.0
2022-03-16T18:55:02Z,03/16/22 14:55,7691831,1.499,0.001,534,22.6,37.2,69,17.0
2022-03-16T18:56:02Z,03/16/22 14:56,7691853,1.566,0.006,521,22.6,37.2,69,18.0
2022-03-16T18:57:02Z,03/16/22 14:57,7691876,1.467,0.006,521,22.6,37.2,69,18.0
2022-03-16T18:58:02Z,03/16/22 14:58,7691897,1.4869999999999999,0.001,522,22.6,37.1,69,17.0
2022-03-16T18:59:02Z,03/16/22 14:59,7691919,1.342,0.002,509,22.6,37.1,69,18.0
2022-03-16T19:00:02Z,03/16/22 15:00,7691941,1.393,0.005,508,22.6,37.1,69,18.0
2022-03-16T19:01:02Z,03/16/22 15:01,7691963,1.359,0.003,510,22.6,37.1,69,18.0
2022-03-16T19:02:02Z,03/16/22 15:02,7691986,1.522,0.005,510,22.6,37.0,69,18.0
2022-03-16T19:03:02Z,03/16/22 15:03,7692006,1.426,0.002,501,22.6,37.1,69,18.0
2022-03-16T19:04:02Z,03/16/22 15:04,7692028,1.46,0.001,514,22.6,37.0,69,18.0
2022-03-16T19:05:02Z,03/16/22 15:05,7692049,1.369,0.002,521,22.6,37.4,69,18.0
2022-03-16T19:06:02Z,03/16/22 15:06,7692071,1.456,0.002,565,22.6,37.5,69,16.0
2022-03-16T19:07:02Z,03/16/22 15:07,7692093,1.408,0.002,566,22.6,37.4,69,17.0
2022-03-16T19:08:02Z,03/16/22 15:08,7692115,1.8739999999999999,0.004,2001,23.0,46.5,69,25.0
2022-03-16T19:09:02Z,03/16/22 15:09,7692137,1.7870000000000001,0.004,2001,23.3,52.7,69,10.0
2022-03-16T19:10:02Z,03/16/22 15:10,7692162,1.675,0.005,2001,23.8,55.7,69,9.0
2022-03-16T19:11:02Z,03/16/22 15:11,7692181,2.182,0.02,2001,24.1,57.8,69,8.0
2022-03-16T19:12:02Z,03/16/22 15:12,7692203,7.132,0.038,2001,24.4,58.1,69,8.0
2022-03-16T19:13:02Z,03/16/22 15:13,7692224,6.731,0.043,2001,24.3,50.4,69,2.0
2022-03-16T19:14:02Z,03/16/22 15:14,7692247,4.607,0.019,2001,24.2,46.4,69,10.0
2022-03-16T19:15:02Z,03/16/22 15:15,7692268,3.65,0.025,1613,24.0,44.0,69,11.0
2022-03-16T19:16:02Z,03/16/22 15:16,7692290,4.029,0.018,1068,24.0,42.4,69,14.0
2022-03-16T19:17:02Z,03/16/22 15:17,7692312,2.56,0.008,814,24.0,41.2,69,14.0
2022-03-16T19:18:02Z,03/16/22 15:18,7692334,2.625,0.015,712,23.9,40.3,69,14.0
2022-03-16T19:19:02Z,03/16/22 15:19,7692356,3.185,0.007000000000000001,664,23.9,39.8,69,14.0
2022-03-16T19:20:02Z,03/16/22 15:20,7692378,3.2090000000000005,0.004,646,23.9,39.3,69,14.0
2022-03-16T19:21:02Z,03/16/22 15:21,7692400,2.25,0.0,633,23.9,38.9,69,14.0
2022-03-16T19:22:02Z,03/16/22 15:22,7692422,1.848,0.003,612,23.8,38.5,69,15.0
2022-03-16T19:23:02Z,03/16/22 15:23,7692444,1.863,0.006,607,23.8,38.2,69,15.0
2022-03-16T19:24:02Z,03/16/22 15:24,7692467,1.9149999999999998,0.002,604,23.8,38.0,69,15.0
2022-03-16T19:25:02Z,03/16/22 15:25,7692488,1.809,0.003,590,23.8,37.8,69,15.0
2022-03-16T19:26:02Z,03/16/22 15:26,7692510,1.814,0.001,593,23.7,37.5,69,15.0
2022-03-16T19:27:02Z,03/16/22 15:27,7692532,1.698,0.003,590,23.7,37.3,69,14.0
2022-03-16T19:28:02Z,03/16/22 15:28,7692555,1.5150000000000001,0.003,587,23.7,37.2,69,15.0
2022-03-16T19:29:02Z,03/16/22 15:29,7692576,1.65,0.0,576,23.7,37.0,69,15.0
2022-03-16T19:30:02Z,03/16/22 15:30,7692599,1.6600000000000001,0.005,583,23.7,36.9,69,15.0
2022-03-16T19:31:02Z,03/16/22 15:31,7692620,1.6489999999999998,0.004,575,23.7,36.8,69,15.0
2022-03-16T19:32:02Z,03/16/22 15:32,7692641,1.49,0.004,575,23.7,36.7,69,16.0
2022-03-16T19:33:02Z,03/16/22 15:33,7692661,1.418,0.004,573,23.7,36.5,69,15.0
2022-03-16T19:38:55Z,03/16/22 15:38,7692767,1.4449999999999998,0.004,572,23.7,36.3,69,0.0
2022-03-16T19:39:55Z,03/16/22 15:39,7692787,1.1560000000000001,0.002,559,23.7,36.2,69,13.0
2022-03-16T19:40:55Z,03/16/22 15:40,7692807,1.296,0.003,555,23.6,36.1,69,13.0
2022-03-16T19:41:55Z,03/16/22 15:41,7692827,1.217,0.001,558,23.6,36.1,69,14.0
2022-03-16T19:42:55Z,03/16/22 15:42,7692847,1.436,0.001,552,23.5,36.0,69,14.0
2022-03-16T19:43:55Z,03/16/22 15:43,7692868,1.3210000000000002,0.002,547,23.5,36.0,69,13.0
2022-03-16T19:44:55Z,03/16/22 15:44,7692889,1.3050000000000002,0.0,541,23.5,36.0,69,13.0
2022-03-16T19:45:55Z,03/16/22 15:45,7692910,1.057,0.002,550,23.4,35.9,69,13.0
2022-03-16T19:46:55Z,03/16/22 15:46,7692931,1.272,0.009,555,23.4,35.9,69,13.0
2022-03-16T19:47:55Z,03/16/22 15:47,7692951,1.19,0.001,550,23.4,35.9,69,13.0
2022-03-16T19:48:55Z,03/16/22 15:48,7692973,1.193,0.001,555,23.3,35.9,69,13.0
2022-03-16T19:49:55Z,03/16/22 15:49,7692993,1.225,0.002,568,23.3,35.9,69,14.0
2022-03-16T19:50:55Z,03/16/22 15:50,7693015,1.173,0.003,564,23.3,35.9,69,14.0
2022-03-16T19:51:55Z,03/16/22 15:51,7693036,1.114,0.002,564,23.3,35.8,69,14.0
2022-03-16T19:52:55Z,03/16/22 15:52,7693057,1.133,0.001,569,23.3,35.8,69,14.0
2022-03-16T19:53:55Z,03/16/22 15:53,7693077,0.9800000000000001,0.001,558,23.3,35.8,69,14.0
2022-03-16T19:54:55Z,03/16/22 15:54,7693097,1.124,0.001,554,23.3,35.8,69,14.0
2022-03-16T19:55:55Z,03/16/22 15:55,7693120,1.057,0.002,560,23.3,35.8,69,14.0
2022-03-16T19:56:55Z,03/16/22 15:56,7693140,1.127,0.001,554,23.3,35.7,69,14.0
2022-03-16T19:57:55Z,03/16/22 15:57,7693162,1.145,0.001,553,23.3,35.7,69,15.0
2022-03-16T19:58:55Z,03/16/22 15:58,7693183,1.085,0.004,559,23.3,35.7,69,14.0
2022-03-16T19:59:55Z,03/16/22 15:59,7693204,1.183,0.002,541,23.3,35.6,69,15.0
2022-03-16T20:00:55Z,03/16/22 16:00,7693225,1.1039999999999999,0.0,554,23.2,35.6,69,14.0
2022-03-16T20:01:55Z,03/16/22 16:01,7693245,1.025,0.001,553,23.2,35.5,69,15.0
2022-03-16T20:02:55Z,03/16/22 16:02,7693267,1.127,0.001,550,23.2,35.5,69,14.0
2022-03-16T20:03:55Z,03/16/22 16:03,7693287,1.128,0.0,544,23.2,35.4,69,15.0
2022-03-16T20:04:55Z,03/16/22 16:04,7693309,1.024,0.002,548,23.2,35.4,69,15.0
2022-03-16T20:05:55Z,03/16/22 16:05,7693330,0.9810000000000001,0.003,541,23.2,35.3,69,15.0
2022-03-16T20:06:55Z,03/16/22 16:06,7693351,1.1099999999999999,0.003,542,23.2,35.3,69,15.0
2022-03-16T20:07:55Z,03/16/22 16:07,7693372,0.959,0.001,546,23.2,35.2,69,15.0
