Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-04-25T17:03:00Z,04/25/17 13:03,1583493,1.854,0.1907,531,23.0,45.0,,
2017-04-25T17:04:00Z,04/25/17 13:04,1583494,1.9388,0.1695,493,23.0,45.0,,
2017-04-25T17:05:00Z,04/25/17 13:05,1583495,1.4656,0.1519,527,23.0,45.0,,
2017-04-25T17:06:00Z,04/25/17 13:06,1583496,1.176,0.1236,523,23.0,44.0,,
2017-04-25T17:07:00Z,04/25/17 13:07,1583497,1.1619,0.1271,547,23.0,44.0,,
2017-04-25T18:31:00Z,04/25/17 14:31,1583498,1.7905,0.0848,519,23.0,43.0,,
2017-04-26T16:38:00Z,04/26/17 12:38,1583499,1.0912,0.1978,882,23.0,51.0,,
2017-04-26T16:39:00Z,04/26/17 12:39,1583500,1.1301,0.2472,927,23.0,51.0,,
2017-04-26T16:40:00Z,04/26/17 12:40,1583501,1.2572,0.4061,883,23.0,51.0,,
2017-04-26T16:41:00Z,04/26/17 12:41,1583502,1.0948,0.2295,811,23.0,50.0,,
2017-04-26T16:42:00Z,04/26/17 12:42,1583503,1.0171,0.1695,787,23.0,50.0,,
2017-04-26T17:35:00Z,04/26/17 13:35,1583504,1.734,0.1095,528,24.0,51.0,,
2017-04-26T17:36:00Z,04/26/17 13:36,1583505,1.7834,0.0989,503,24.0,51.0,,
2017-04-26T17:37:00Z,04/26/17 13:37,1583506,1.6351,0.0918,488,24.0,51.0,,
2017-04-26T18:31:00Z,04/26/17 14:31,1583507,2.0447,0.1307,925,24.0,50.0,,
2017-04-26T18:32:00Z,04/26/17 14:32,1583508,1.7375,0.1059,814,24.0,50.0,,
2017-04-26T18:33:00Z,04/26/17 14:33,1583509,1.5574,0.1165,719,24.0,50.0,,
2017-04-26T18:34:00Z,04/26/17 14:34,1583510,1.5221,0.1059,706,24.0,49.0,,
2017-04-26T18:35:00Z,04/26/17 14:35,1583511,1.4055,0.1271,701,24.0,50.0,,
2017-04-27T16:38:00Z,04/27/17 12:38,1583512,0.3849,0.2084,562,21.0,44.0,,
2017-04-27T16:44:00Z,04/27/17 12:44,1583513,0.1801,0.0177,541,22.0,42.0,,
2017-04-27T16:45:00Z,04/27/17 12:45,1583514,0.1907,0.0141,525,22.0,42.0,,
2017-04-27T16:46:00Z,04/27/17 12:46,1583515,0.173,0.0141,499,22.0,42.0,,
2017-04-27T16:47:00Z,04/27/17 12:47,1583516,0.173,0.0141,519,22.0,42.0,,
2017-04-27T17:26:00Z,04/27/17 13:26,1583517,0.2755,0.0953,768,22.0,40.0,,
2017-04-27T17:27:00Z,04/27/17 13:27,1583518,0.332,0.1801,717,22.0,40.0,,
2017-04-27T17:28:00Z,04/27/17 13:28,1583519,0.2684,0.1413,717,22.0,40.0,,
2017-04-27T17:29:00Z,04/27/17 13:29,1583520,0.2966,0.173,719,22.0,40.0,,
2017-04-27T17:30:00Z,04/27/17 13:30,1583521,0.3461,0.1483,668,22.0,40.0,,
2017-04-27T17:31:00Z,04/27/17 13:31,1583522,0.279,0.1519,654,22.0,40.0,,
2017-04-27T18:27:00Z,04/27/17 14:27,1583523,0.3602,0.2896,905,22.0,39.0,,
2017-04-27T18:28:00Z,04/27/17 14:28,1583524,0.5474,0.5297,733,22.0,39.0,,
2017-04-27T18:29:00Z,04/27/17 14:29,1583525,0.3284,0.2154,816,22.0,39.0,,
2017-04-28T18:28:00Z,04/28/17 14:28,1583526,4.0082,0.1554,1566,22.0,36.0,,
2017-04-28T18:29:00Z,04/28/17 14:29,1583527,3.595,0.1095,1013,22.0,36.0,,
2017-04-28T18:30:00Z,04/28/17 14:30,1583528,3.4255,0.0671,742,22.0,36.0,,
2017-04-28T18:31:00Z,04/28/17 14:31,1583529,3.4043,0.1165,616,22.0,36.0,,
2017-04-28T18:32:00Z,04/28/17 14:32,1583530,3.3372,0.06,559,22.0,36.0,,
2017-05-16T18:33:00Z,05/16/17 14:33,1583531,1.0912,0.452,2045,25.0,52.0,,
2017-05-16T18:34:00Z,05/16/17 14:34,1583532,0.9005,0.3673,1484,25.0,51.0,,
2017-05-16T18:35:00Z,05/16/17 14:35,1583533,0.7063,0.1872,1226,25.0,51.0,,
2017-05-16T18:35:00Z,05/16/17 14:35,1583534,0.6251,0.1483,1095,25.0,51.0,,
2017-05-16T18:36:00Z,05/16/17 14:36,1583535,0.5403,0.1059,995,25.0,51.0,,
2017-05-16T18:37:00Z,05/16/17 14:37,1583536,0.4732,0.1059,998,25.0,51.0,,
2017-05-16T18:38:00Z,05/16/17 14:38,1583537,0.5085,0.1413,965,25.0,50.0,,
2017-05-16T18:39:00Z,05/16/17 14:39,1583538,0.4803,0.1201,923,25.0,50.0,,
2017-05-16T18:40:00Z,05/16/17 14:40,1583539,0.5015,0.1307,926,25.0,50.0,,
2017-05-16T18:41:00Z,05/16/17 14:41,1583540,0.4414,0.1201,899,25.0,50.0,,
2017-05-16T18:42:00Z,05/16/17 14:42,1583541,0.505,0.1836,911,25.0,50.0,,
2017-05-16T18:43:00Z,05/16/17 14:43,1583542,0.4909,0.173,950,25.0,50.0,,
2017-05-16T18:44:00Z,05/16/17 14:44,1583543,0.505,0.1695,920,25.0,50.0,,
2017-05-16T18:45:00Z,05/16/17 14:45,1583544,0.4626,0.1271,911,25.0,50.0,,
2017-05-16T18:46:00Z,05/16/17 14:46,1583545,0.4979,0.1307,883,25.0,50.0,,
2017-05-16T18:47:00Z,05/16/17 14:47,1583546,0.4767,0.1342,912,25.0,49.0,,
2017-05-16T18:48:00Z,05/16/17 14:48,1583547,0.4697,0.1413,906,25.0,49.0,,
2017-05-16T18:49:00Z,05/16/17 14:49,1583548,0.5227,0.173,865,25.0,49.0,,
2017-05-16T18:50:00Z,05/16/17 14:50,1583549,0.452,0.1201,927,25.0,49.0,,
2017-05-16T18:51:00Z,05/16/17 14:51,1583550,0.558,0.1519,924,25.0,49.0,,
2017-05-16T18:52:00Z,05/16/17 14:52,1583551,0.5827,0.113,927,25.0,49.0,,
2017-05-16T18:53:00Z,05/16/17 14:53,1583552,0.6321,0.1377,883,25.0,49.0,,
2017-05-16T18:54:00Z,05/16/17 14:54,1583553,0.6604,0.1342,927,25.0,49.0,,
2017-05-16T18:55:00Z,05/16/17 14:55,1583554,0.6463,0.1095,872,25.0,48.0,,
2017-05-16T18:56:00Z,05/16/17 14:56,1583555,0.6215,0.0989,907,25.0,48.0,,
2017-05-16T18:57:00Z,05/16/17 14:57,1583556,0.6745,0.1024,892,25.0,48.0,,
2017-05-16T18:58:00Z,05/16/17 14:58,1583557,0.678,0.1307,872,25.0,48.0,,
2017-05-16T18:59:00Z,05/16/17 14:59,1583558,0.7169,0.1059,884,25.0,48.0,,
2017-05-16T19:00:00Z,05/16/17 15:00,1583559,0.6992,0.113,898,25.0,48.0,,
2017-05-16T19:01:00Z,05/16/17 15:01,1583560,0.7381,0.1165,890,25.0,48.0,,
2017-05-16T19:02:00Z,05/16/17 15:02,1583561,0.6604,0.1377,884,25.0,48.0,,
2017-05-16T19:03:00Z,05/16/17 15:03,1583562,0.678,0.1165,892,25.0,48.0,,
2017-05-16T19:04:00Z,05/16/17 15:04,1583563,0.724,0.1448,885,25.0,48.0,,
2017-05-16T19:05:00Z,05/16/17 15:05,1583564,0.6674,0.1095,852,25.0,48.0,,
2017-05-16T19:06:00Z,05/16/17 15:06,1583565,0.671,0.113,858,25.0,48.0,,
2017-05-16T19:07:00Z,05/16/17 15:07,1583566,0.5544,0.1201,867,25.0,48.0,,
2017-05-16T19:08:00Z,05/16/17 15:08,1583567,0.5262,0.1271,846,25.0,48.0,,
2017-05-16T19:09:00Z,05/16/17 15:09,1583568,0.5544,0.1307,823,25.0,48.0,,
2017-05-16T19:10:00Z,05/16/17 15:10,1583569,0.5085,0.1377,814,25.0,48.0,,
2017-05-16T19:11:00Z,05/16/17 15:11,1583570,0.4944,0.1059,801,25.0,48.0,,
2017-05-16T19:12:00Z,05/16/17 15:12,1583571,0.5544,0.1236,788,25.0,48.0,,
2017-05-16T19:13:00Z,05/16/17 15:13,1583572,0.505,0.1024,777,25.0,48.0,,
2017-05-16T19:16:00Z,05/16/17 15:16,1583573,0.5262,0.1377,774,25.0,48.0,,
2017-05-16T19:17:00Z,05/16/17 15:17,1583574,0.4803,0.1201,790,25.0,48.0,,
2017-05-16T19:18:00Z,05/16/17 15:18,1583575,0.4944,0.1165,777,25.0,48.0,,
2017-05-16T19:19:00Z,05/16/17 15:19,1583576,0.5015,0.0989,796,25.0,48.0,,
2017-05-16T19:20:00Z,05/16/17 15:20,1583577,0.5121,0.1095,810,25.0,48.0,,
2017-05-16T19:23:00Z,05/16/17 15:23,1583578,0.4803,0.1024,752,25.0,48.0,,
2017-05-16T19:24:00Z,05/16/17 15:24,1583579,0.4591,0.1165,788,25.0,48.0,,
2017-05-16T19:25:00Z,05/16/17 15:25,1583580,0.5121,0.0989,755,25.0,48.0,,
2017-05-16T19:26:00Z,05/16/17 15:26,1583581,0.4097,0.1165,768,25.0,48.0,,
2017-05-16T19:27:00Z,05/16/17 15:27,1583582,0.4238,0.1095,774,25.0,48.0,,
2017-05-16T19:27:00Z,05/16/17 15:27,1583583,0.4344,0.113,771,25.0,48.0,,
2017-05-16T19:28:00Z,05/16/17 15:28,1583584,0.4308,0.1024,763,25.0,48.0,,
2017-05-16T19:29:00Z,05/16/17 15:29,1583585,0.4097,0.0812,796,25.0,48.0,,
2017-05-16T19:30:00Z,05/16/17 15:30,1583586,0.4414,0.0812,741,25.0,48.0,,
2017-05-16T19:31:00Z,05/16/17 15:31,1583587,0.4097,0.0742,771,25.0,48.0,,
2017-05-16T19:32:00Z,05/16/17 15:32,1583588,0.445,0.0777,779,25.0,48.0,,
2017-05-16T19:33:00Z,05/16/17 15:33,1583589,0.3814,0.0918,744,25.0,48.0,,
2017-05-16T19:34:00Z,05/16/17 15:34,1583590,0.4167,0.0671,747,25.0,48.0,,
2017-05-16T19:35:00Z,05/16/17 15:35,1583591,0.3602,0.0918,774,25.0,48.0,,
2017-05-16T19:36:00Z,05/16/17 15:36,1583592,0.3814,0.053,790,25.0,48.0,,
2017-05-16T19:37:00Z,05/16/17 15:37,1583593,0.3743,0.0777,790,25.0,47.0,,
2017-05-16T19:38:00Z,05/16/17 15:38,1583594,0.3814,0.0671,758,25.0,47.0,,
2017-05-16T19:39:00Z,05/16/17 15:39,1583595,0.3496,0.0742,771,25.0,47.0,,
2017-05-16T19:40:00Z,05/16/17 15:40,1583596,0.3567,0.0812,741,25.0,47.0,,
2017-05-16T19:41:00Z,05/16/17 15:41,1583597,0.3037,0.0742,758,25.0,47.0,,
2017-05-16T19:42:00Z,05/16/17 15:42,1583598,0.3249,0.053,768,25.0,47.0,,
2017-05-16T19:43:00Z,05/16/17 15:43,1583599,0.3143,0.06,779,25.0,47.0,,
2017-05-16T19:44:00Z,05/16/17 15:44,1583600,0.339,0.0494,793,25.0,47.0,,
2017-05-16T19:45:00Z,05/16/17 15:45,1583601,0.3214,0.06,752,25.0,47.0,,
2017-05-16T19:46:00Z,05/16/17 15:46,1583602,0.3461,0.0742,758,25.0,47.0,,
2017-05-16T19:47:00Z,05/16/17 15:47,1583603,0.332,0.0636,766,25.0,47.0,,
2017-05-16T19:48:00Z,05/16/17 15:48,1583604,0.3072,0.0636,766,25.0,47.0,,
2017-05-16T19:49:00Z,05/16/17 15:49,1583605,0.3037,0.053,755,25.0,47.0,,
2017-05-16T19:50:00Z,05/16/17 15:50,1583606,0.3072,0.0565,747,25.0,47.0,,
2017-05-16T19:51:00Z,05/16/17 15:51,1583607,0.2507,0.0565,790,25.0,47.0,,
2017-05-16T19:52:00Z,05/16/17 15:52,1583608,0.2543,0.0388,768,25.0,47.0,,
2017-05-16T19:53:00Z,05/16/17 15:53,1583609,0.2684,0.0353,763,25.0,47.0,,
2017-05-16T19:54:00Z,05/16/17 15:54,1583610,0.286,0.0424,782,25.0,47.0,,
2017-05-16T19:55:00Z,05/16/17 15:55,1583611,0.2543,0.053,766,25.0,47.0,,
2017-05-16T19:56:00Z,05/16/17 15:56,1583612,0.2825,0.0459,774,25.0,47.0,,
2017-05-16T19:57:00Z,05/16/17 15:57,1583613,0.2366,0.0388,768,25.0,47.0,,
2017-05-16T19:58:00Z,05/16/17 15:58,1583614,0.2543,0.0388,750,25.0,47.0,,
2017-05-16T19:59:00Z,05/16/17 15:59,1583615,0.2755,0.0388,752,25.0,47.0,,
2017-05-16T20:00:00Z,05/16/17 16:00,1583616,0.2154,0.0318,782,25.0,47.0,,
2017-05-16T20:01:00Z,05/16/17 16:01,1583617,0.2437,0.0283,742,25.0,47.0,,
2017-05-16T20:02:00Z,05/16/17 16:02,1583618,0.2543,0.0283,785,25.0,47.0,,
2017-05-16T20:03:00Z,05/16/17 16:03,1583619,0.2331,0.0353,785,25.0,47.0,,
2017-05-16T20:04:00Z,05/16/17 16:04,1583620,0.2578,0.0283,753,25.0,47.0,,
2017-05-16T20:05:00Z,05/16/17 16:05,1583621,0.2331,0.0318,728,25.0,47.0,,
2017-05-16T20:06:00Z,05/16/17 16:06,1583622,0.2578,0.0318,764,25.0,47.0,,
2017-05-16T20:07:00Z,05/16/17 16:07,1583623,0.2613,0.0247,758,25.0,47.0,,
2017-05-16T20:08:00Z,05/16/17 16:08,1583624,0.2684,0.0283,777,26.0,47.0,,
2017-05-16T20:09:00Z,05/16/17 16:09,1583625,0.2719,0.0388,747,26.0,47.0,,
2017-05-16T20:10:00Z,05/16/17 16:10,1583626,0.286,0.0283,761,26.0,47.0,,
2017-05-16T20:11:00Z,05/16/17 16:11,1583627,0.2755,0.0459,780,26.0,47.0,,
2017-05-16T20:12:00Z,05/16/17 16:12,1583628,0.3002,0.0388,758,26.0,46.0,,
2017-05-16T20:13:00Z,05/16/17 16:13,1583629,0.2507,0.0177,780,26.0,46.0,,
2017-05-16T20:14:00Z,05/16/17 16:14,1583630,0.3037,0.0388,747,26.0,46.0,,
2017-05-16T20:15:00Z,05/16/17 16:15,1583631,0.286,0.0353,783,26.0,46.0,,
2017-05-16T20:16:00Z,05/16/17 16:16,1583632,0.2578,0.0388,780,26.0,46.0,,
2017-05-16T20:17:00Z,05/16/17 16:17,1583633,0.2684,0.0353,769,26.0,46.0,,
2017-05-16T20:18:00Z,05/16/17 16:18,1583634,0.286,0.0283,751,26.0,46.0,,
2017-05-16T20:19:00Z,05/16/17 16:19,1583635,0.2578,0.0353,726,26.0,46.0,,
2017-05-16T20:21:00Z,05/16/17 16:21,1583636,0.2543,0.0283,789,26.0,46.0,,
2017-05-16T20:22:00Z,05/16/17 16:22,1583637,0.279,0.0353,756,26.0,46.0,,
2017-05-16T20:23:00Z,05/16/17 16:23,1583638,0.2931,0.0283,778,26.0,46.0,,
2017-05-16T20:24:00Z,05/16/17 16:24,1583639,0.2755,0.0318,769,26.0,46.0,,
2017-05-16T20:25:00Z,05/16/17 16:25,1583640,0.3108,0.0353,740,26.0,46.0,,
2017-05-16T20:26:00Z,05/16/17 16:26,1583641,0.2684,0.0353,772,26.0,46.0,,
2017-05-16T20:27:00Z,05/16/17 16:27,1583642,0.2507,0.0318,748,26.0,46.0,,
2017-05-16T20:28:00Z,05/16/17 16:28,1583643,0.2543,0.0283,756,26.0,46.0,,
2017-05-16T20:29:00Z,05/16/17 16:29,1583644,0.2825,0.0318,746,26.0,46.0,,
2017-05-16T20:30:00Z,05/16/17 16:30,1583645,0.2719,0.0283,768,26.0,46.0,,
2017-05-16T20:31:00Z,05/16/17 16:31,1583646,0.2507,0.0318,797,26.0,46.0,,
2017-05-16T20:32:00Z,05/16/17 16:32,1583647,0.2543,0.0247,743,26.0,46.0,,
2017-05-16T20:33:00Z,05/16/17 16:33,1583648,0.2507,0.0388,762,26.0,46.0,,
2017-05-16T20:34:00Z,05/16/17 16:34,1583649,0.2825,0.0388,765,26.0,46.0,,
2017-05-16T20:35:00Z,05/16/17 16:35,1583650,0.2543,0.0283,776,26.0,46.0,,
2017-05-16T20:36:00Z,05/16/17 16:36,1583651,0.2755,0.0353,776,26.0,46.0,,
2017-05-16T20:37:00Z,05/16/17 16:37,1583652,0.2825,0.0177,765,26.0,46.0,,
2017-05-16T20:38:00Z,05/16/17 16:38,1583653,0.2896,0.0353,743,26.0,46.0,,
2017-05-16T20:39:00Z,05/16/17 16:39,1583654,0.2437,0.0247,759,26.0,46.0,,
2017-05-16T20:40:00Z,05/16/17 16:40,1583655,0.2684,0.0141,800,26.0,46.0,,
2017-05-16T20:41:00Z,05/16/17 16:41,1583656,0.2896,0.0318,762,26.0,46.0,,
2017-05-16T20:42:00Z,05/16/17 16:42,1583657,0.2649,0.0353,762,26.0,46.0,,
2017-05-16T20:43:00Z,05/16/17 16:43,1583658,0.3249,0.0353,737,26.0,46.0,,
2017-05-16T20:44:00Z,05/16/17 16:44,1583659,0.279,0.0247,757,26.0,46.0,,
2017-05-16T20:45:00Z,05/16/17 16:45,1583660,0.2472,0.0318,765,26.0,46.0,,
2017-05-16T20:46:00Z,05/16/17 16:46,1583661,0.2719,0.0424,754,26.0,46.0,,
2017-05-16T20:47:00Z,05/16/17 16:47,1583662,0.2472,0.0283,754,26.0,46.0,,
2017-05-16T20:48:00Z,05/16/17 16:48,1583663,0.3037,0.0177,770,26.0,46.0,,
2017-05-16T20:49:00Z,05/16/17 16:49,1583664,0.2507,0.0388,751,26.0,46.0,,
2017-05-16T20:50:00Z,05/16/17 16:50,1583665,0.2507,0.0318,765,26.0,45.0,,
2017-05-16T20:51:00Z,05/16/17 16:51,1583666,0.279,0.0247,754,26.0,45.0,,
2017-05-16T20:52:00Z,05/16/17 16:52,1583667,0.279,0.0318,746,26.0,45.0,,
2017-05-16T20:53:00Z,05/16/17 16:53,1583668,0.2896,0.0247,729,26.0,45.0,,
2017-05-16T20:54:00Z,05/16/17 16:54,1583669,0.2896,0.0388,762,26.0,45.0,,
2017-05-16T20:55:00Z,05/16/17 16:55,1583670,0.2649,0.0353,754,26.0,45.0,,
2017-05-16T20:56:00Z,05/16/17 16:56,1583671,0.2755,0.0283,770,26.0,45.0,,
2017-05-16T20:57:00Z,05/16/17 16:57,1583672,0.2613,0.0318,746,26.0,45.0,,
2017-05-16T20:58:00Z,05/16/17 16:58,1583673,0.2896,0.0247,765,26.0,45.0,,
2017-05-16T20:59:00Z,05/16/17 16:59,1583674,0.3037,0.0318,743,26.0,45.0,,
2017-05-16T21:00:00Z,05/16/17 17:00,1583675,0.2931,0.0283,748,26.0,45.0,,
2017-05-16T21:01:00Z,05/16/17 17:01,1583676,0.2931,0.0388,754,26.0,45.0,,
2017-05-16T21:02:00Z,05/16/17 17:02,1583677,0.3426,0.0388,748,26.0,45.0,,
2017-05-16T21:03:00Z,05/16/17 17:03,1583678,0.3178,0.0318,706,26.0,45.0,,
2017-05-16T21:04:00Z,05/16/17 17:04,1583679,0.3602,0.0388,784,26.0,45.0,,
2017-05-16T21:05:00Z,05/16/17 17:05,1583680,0.3002,0.0353,754,26.0,45.0,,
2017-05-16T21:06:00Z,05/16/17 17:06,1583681,0.2966,0.0424,746,26.0,45.0,,
2017-05-16T21:07:00Z,05/16/17 17:07,1583682,0.2966,0.0318,751,26.0,45.0,,
2017-05-16T21:08:00Z,05/16/17 17:08,1583683,0.3108,0.0424,729,26.0,45.0,,
2017-05-16T21:09:00Z,05/16/17 17:09,1583684,0.3355,0.0353,737,26.0,45.0,,
2017-05-16T21:10:00Z,05/16/17 17:10,1583685,0.3143,0.0283,757,26.0,45.0,,
2017-05-16T21:11:00Z,05/16/17 17:11,1583686,0.3461,0.0318,765,26.0,45.0,,
2017-05-16T21:12:00Z,05/16/17 17:12,1583687,0.3461,0.0177,759,26.0,45.0,,
2017-05-16T21:13:00Z,05/16/17 17:13,1583688,0.3178,0.0353,768,26.0,45.0,,
2017-05-16T21:13:00Z,05/16/17 17:13,1583689,0.279,0.0353,801,26.0,45.0,,
2017-05-16T21:14:00Z,05/16/17 17:14,1583690,0.3426,0.0212,762,26.0,45.0,,
2017-05-16T21:15:00Z,05/16/17 17:15,1583691,0.3143,0.0212,779,26.0,45.0,,
2017-05-16T21:16:00Z,05/16/17 17:16,1583692,0.3178,0.0424,773,26.0,45.0,,
2017-05-16T21:17:00Z,05/16/17 17:17,1583693,0.339,0.0353,779,26.0,45.0,,
2017-05-16T21:18:00Z,05/16/17 17:18,1583694,0.3461,0.053,717,26.0,45.0,,
2017-05-16T21:19:00Z,05/16/17 17:19,1583695,0.3108,0.0247,754,26.0,45.0,,
2017-05-16T21:20:00Z,05/16/17 17:20,1583696,0.3637,0.0318,773,26.0,45.0,,
2017-05-16T21:21:00Z,05/16/17 17:21,1583697,0.3249,0.0318,760,26.0,45.0,,
2017-05-16T21:22:00Z,05/16/17 17:22,1583698,0.3673,0.0318,779,26.0,45.0,,
2017-05-16T21:23:00Z,05/16/17 17:23,1583699,0.3602,0.0318,768,26.0,45.0,,
2017-05-16T21:24:00Z,05/16/17 17:24,1583700,0.2825,0.0247,792,26.0,45.0,,
2017-05-16T21:25:00Z,05/16/17 17:25,1583701,0.3108,0.0318,792,26.0,45.0,,
2017-05-16T21:26:00Z,05/16/17 17:26,1583702,0.2966,0.0283,741,26.0,45.0,,
2017-05-16T21:27:00Z,05/16/17 17:27,1583703,0.3531,0.0212,749,26.0,45.0,,
2017-05-16T21:28:00Z,05/16/17 17:28,1583704,0.3426,0.0424,779,26.0,45.0,,
2017-05-16T21:29:00Z,05/16/17 17:29,1583705,0.3461,0.0318,784,26.0,45.0,,
2017-05-16T21:30:00Z,05/16/17 17:30,1583706,0.3673,0.0353,792,26.0,45.0,,
2017-05-16T21:31:00Z,05/16/17 17:31,1583707,0.3637,0.0388,787,26.0,45.0,,
2017-05-16T21:32:00Z,05/16/17 17:32,1583708,0.4202,0.0283,795,26.0,45.0,,
2017-05-16T21:33:00Z,05/16/17 17:33,1583709,0.3708,0.0494,759,26.0,45.0,,
2017-05-16T21:34:00Z,05/16/17 17:34,1583710,0.332,0.0353,770,26.0,45.0,,
2017-05-16T21:35:00Z,05/16/17 17:35,1583711,0.3885,0.0494,790,26.0,45.0,,
2017-05-16T21:36:00Z,05/16/17 17:36,1583712,0.3637,0.0318,787,26.0,45.0,,
2017-05-16T21:39:00Z,05/16/17 17:39,1583713,0.3673,0.0459,768,26.0,45.0,,
2017-05-16T21:40:00Z,05/16/17 17:40,1583714,0.3991,0.0388,779,26.0,45.0,,
2017-05-16T21:41:00Z,05/16/17 17:41,1583715,0.3849,0.0459,762,26.0,45.0,,
2017-05-16T21:42:00Z,05/16/17 17:42,1583716,0.3531,0.0318,781,26.0,45.0,,
2017-05-16T21:43:00Z,05/16/17 17:43,1583717,0.3178,0.0318,779,26.0,45.0,,
2017-05-16T21:44:00Z,05/16/17 17:44,1583718,0.3637,0.0388,765,26.0,45.0,,
2017-05-16T21:45:00Z,05/16/17 17:45,1583719,0.3567,0.0459,757,26.0,45.0,,
2017-05-16T21:46:00Z,05/16/17 17:46,1583720,0.3461,0.0424,795,26.0,45.0,,
2017-05-16T21:47:00Z,05/16/17 17:47,1583721,0.3531,0.0459,773,26.0,45.0,,
2017-05-16T21:48:00Z,05/16/17 17:48,1583722,0.3708,0.0565,776,26.0,45.0,,
2017-05-16T21:49:00Z,05/16/17 17:49,1583723,0.4167,0.0459,812,26.0,45.0,,
2017-05-16T21:50:00Z,05/16/17 17:50,1583724,0.3955,0.0424,801,26.0,45.0,,
2017-05-16T21:51:00Z,05/16/17 17:51,1583725,0.332,0.0494,787,26.0,44.0,,
2017-05-16T21:52:00Z,05/16/17 17:52,1583726,0.4061,0.0283,776,26.0,44.0,,
2017-05-16T21:53:00Z,05/16/17 17:53,1583727,0.4167,0.0494,803,26.0,44.0,,
2017-05-16T21:54:00Z,05/16/17 17:54,1583728,0.4167,0.0388,806,26.0,44.0,,
2017-05-16T21:55:00Z,05/16/17 17:55,1583729,0.3885,0.0424,770,26.0,44.0,,
2017-05-16T21:56:00Z,05/16/17 17:56,1583730,0.3637,0.0459,737,26.0,44.0,,
2017-05-16T21:57:00Z,05/16/17 17:57,1583731,0.3602,0.0283,790,26.0,44.0,,
2017-05-16T21:58:00Z,05/16/17 17:58,1583732,0.3814,0.0388,787,26.0,44.0,,
2017-05-16T21:59:00Z,05/16/17 17:59,1583733,0.4061,0.0459,735,26.0,44.0,,
2017-05-16T22:00:00Z,05/16/17 18:00,1583734,0.4308,0.0424,795,26.0,44.0,,
2017-05-16T22:01:00Z,05/16/17 18:01,1583735,0.3885,0.0353,779,26.0,44.0,,
2017-05-16T22:02:00Z,05/16/17 18:02,1583736,0.392,0.0388,768,26.0,44.0,,
2017-05-16T22:03:00Z,05/16/17 18:03,1583737,0.445,0.0494,779,26.0,44.0,,
2017-05-16T22:04:00Z,05/16/17 18:04,1583738,0.4344,0.0424,770,26.0,44.0,,
2017-05-16T22:06:00Z,05/16/17 18:06,1583739,0.4485,0.0494,776,26.0,44.0,,
2017-05-16T22:07:00Z,05/16/17 18:07,1583740,0.4767,0.0424,770,26.0,44.0,,
2017-05-16T22:08:00Z,05/16/17 18:08,1583741,0.4308,0.0494,751,26.0,44.0,,
2017-05-16T22:09:00Z,05/16/17 18:09,1583742,0.4202,0.0565,759,26.0,44.0,,
2017-05-16T22:10:00Z,05/16/17 18:10,1583743,0.3779,0.0459,784,26.0,44.0,,
2017-05-16T22:11:00Z,05/16/17 18:11,1583744,0.3885,0.0388,748,26.0,44.0,,
2017-05-16T22:12:00Z,05/16/17 18:12,1583745,0.3779,0.0459,779,26.0,44.0,,
2017-05-16T22:13:00Z,05/16/17 18:13,1583746,0.3673,0.0353,757,26.0,44.0,,
2017-05-16T22:14:00Z,05/16/17 18:14,1583747,0.3955,0.0424,748,26.0,44.0,,
2017-05-16T22:15:00Z,05/16/17 18:15,1583748,0.4414,0.053,765,26.0,44.0,,
2017-05-16T22:16:00Z,05/16/17 18:16,1583749,0.4273,0.0318,765,26.0,44.0,,
2017-05-16T22:17:00Z,05/16/17 18:17,1583750,0.5191,0.0494,770,26.0,44.0,,
2017-05-16T22:18:00Z,05/16/17 18:18,1583751,0.4944,0.0459,779,26.0,44.0,,
2017-05-16T22:19:00Z,05/16/17 18:19,1583752,0.4873,0.0494,765,26.0,44.0,,
2017-05-16T22:20:00Z,05/16/17 18:20,1583753,0.558,0.0388,806,26.0,44.0,,
2017-05-16T22:21:00Z,05/16/17 18:21,1583754,0.5686,0.0565,781,26.0,44.0,,
2017-05-16T22:22:00Z,05/16/17 18:22,1583755,0.5227,0.0565,779,26.0,44.0,,
2017-05-16T22:23:00Z,05/16/17 18:23,1583756,0.6004,0.0318,781,26.0,44.0,,
2017-05-16T22:24:00Z,05/16/17 18:24,1583757,0.565,0.0565,776,26.0,44.0,,
2017-05-16T22:25:00Z,05/16/17 18:25,1583758,0.565,0.0671,809,26.0,44.0,,
2017-05-16T22:28:00Z,05/16/17 18:28,1583759,0.4979,0.0565,784,26.0,44.0,,
2017-05-16T22:29:00Z,05/16/17 18:29,1583760,0.4202,0.0494,812,26.0,44.0,,
2017-05-16T22:30:00Z,05/16/17 18:30,1583761,0.4591,0.0353,792,26.0,44.0,,
2017-05-16T22:31:00Z,05/16/17 18:31,1583762,0.4944,0.053,776,26.0,44.0,,
2017-05-16T22:32:00Z,05/16/17 18:32,1583763,0.4979,0.0636,726,26.0,44.0,,
2017-05-16T22:33:00Z,05/16/17 18:33,1583764,0.4697,0.0388,781,26.0,44.0,,
2017-05-16T22:34:00Z,05/16/17 18:34,1583765,0.5085,0.0459,800,26.0,44.0,,
2017-05-16T22:35:00Z,05/16/17 18:35,1583766,0.4838,0.0424,776,26.0,44.0,,
