Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-24T21:05:00Z,05/24/17 17:05,1621851,2.7651,0.1095,562,24.0,52.0,,
2017-05-24T21:06:00Z,05/24/17 17:06,1621852,2.804,0.1377,398,24.0,52.0,,
2017-05-24T21:07:00Z,05/24/17 17:07,1621853,2.5603,0.1271,382,24.0,51.0,,
2017-05-24T21:08:00Z,05/24/17 17:08,1621854,2.3449,0.1201,389,24.0,51.0,,
2017-05-24T21:09:00Z,05/24/17 17:09,1621855,2.3096,0.1236,373,24.0,51.0,,
2017-05-24T21:10:00Z,05/24/17 17:10,1621856,2.2213,0.1448,368,24.0,51.0,,
2017-05-24T21:11:00Z,05/24/17 17:11,1621857,2.1365,0.1024,375,24.0,51.0,,
2017-05-24T21:12:00Z,05/24/17 17:12,1621858,2.2107,0.113,371,24.0,50.0,,
2017-05-24T21:13:00Z,05/24/17 17:13,1621859,1.8893,0.053,384,24.0,50.0,,
2017-05-24T21:14:00Z,05/24/17 17:14,1621860,2.0377,0.0883,369,24.0,50.0,,
2017-05-24T21:15:00Z,05/24/17 17:15,1621861,1.9282,0.0777,355,24.0,50.0,,
2017-05-24T21:16:00Z,05/24/17 17:16,1621862,2.5109,0.1236,384,24.0,50.0,,
2017-05-24T21:17:00Z,05/24/17 17:17,1621863,2.6451,0.1059,381,24.0,51.0,,
2017-05-24T21:18:00Z,05/24/17 17:18,1621864,2.8428,0.1024,378,24.0,51.0,,
2017-05-24T21:19:00Z,05/24/17 17:19,1621865,3.143,0.2013,390,24.0,51.0,,
2017-05-24T21:20:00Z,05/24/17 17:20,1621866,4.492,0.2119,390,24.0,51.0,,
2017-05-24T21:21:00Z,05/24/17 17:21,1621867,5.4349,0.1165,379,24.0,52.0,,
2017-05-24T21:22:00Z,05/24/17 17:22,1621868,5.1665,0.1624,392,24.0,52.0,,
2017-05-24T21:23:00Z,05/24/17 17:23,1621869,5.502,0.173,388,24.0,52.0,,
2017-05-24T21:24:00Z,05/24/17 17:24,1621870,4.4673,0.1342,388,24.0,52.0,,
2017-05-24T21:25:00Z,05/24/17 17:25,1621871,3.6692,0.1483,397,24.0,52.0,,
2017-05-24T21:26:00Z,05/24/17 17:26,1621872,3.1536,0.1165,402,24.0,52.0,,
2017-05-24T21:27:00Z,05/24/17 17:27,1621873,2.9629,0.1342,415,24.0,52.0,,
2017-05-24T21:28:00Z,05/24/17 17:28,1621874,3.1783,0.0989,410,24.0,52.0,,
2017-05-24T21:29:00Z,05/24/17 17:29,1621875,5.1913,0.1554,420,24.0,52.0,,
2017-05-24T21:30:00Z,05/24/17 17:30,1621876,5.5126,0.113,411,24.0,52.0,,
2017-05-24T21:31:00Z,05/24/17 17:31,1621877,5.0959,0.1201,418,24.0,51.0,,
2017-05-24T21:32:00Z,05/24/17 17:32,1621878,4.1495,0.1307,398,24.0,51.0,,
2017-05-24T21:33:00Z,05/24/17 17:33,1621879,3.1713,0.1095,416,25.0,51.0,,
2017-05-24T21:34:00Z,05/24/17 17:34,1621880,2.7687,0.113,424,25.0,51.0,,
2017-05-24T21:35:00Z,05/24/17 17:35,1621881,2.9841,0.1095,426,25.0,50.0,,
2017-05-24T21:36:00Z,05/24/17 17:36,1621882,3.6551,0.1201,437,25.0,50.0,,
2017-05-24T21:37:00Z,05/24/17 17:37,1621883,3.8069,0.1165,424,25.0,50.0,,
2017-05-24T21:38:00Z,05/24/17 17:38,1621884,3.5456,0.1024,426,25.0,50.0,,
2017-05-24T21:39:00Z,05/24/17 17:39,1621885,2.9488,0.0953,450,25.0,50.0,,
2017-05-24T21:40:00Z,05/24/17 17:40,1621886,2.9806,0.1236,439,25.0,50.0,,
2017-05-24T21:41:00Z,05/24/17 17:41,1621887,2.804,0.1095,450,25.0,50.0,,
2017-05-24T21:42:00Z,05/24/17 17:42,1621888,2.8075,0.0812,433,25.0,50.0,,
2017-05-24T21:43:00Z,05/24/17 17:43,1621889,2.8499,0.1377,435,25.0,51.0,,
2017-05-24T21:44:00Z,05/24/17 17:44,1621890,2.8111,0.0989,444,25.0,51.0,,
2017-05-24T21:45:00Z,05/24/17 17:45,1621891,3.8458,0.1519,436,25.0,51.0,,
2017-05-24T21:46:00Z,05/24/17 17:46,1621892,4.4285,0.2048,425,25.0,51.0,,
2017-05-24T21:47:00Z,05/24/17 17:47,1621893,4.8946,0.3108,434,25.0,51.0,,
2017-05-24T21:48:00Z,05/24/17 17:48,1621894,5.4455,0.219,432,25.0,51.0,,
2017-05-24T21:49:00Z,05/24/17 17:49,1621895,6.5014,0.219,427,25.0,52.0,,
2017-05-24T21:50:00Z,05/24/17 17:50,1621896,6.8899,0.226,451,25.0,52.0,,
2017-05-24T21:51:00Z,05/24/17 17:51,1621897,5.8305,0.2119,427,25.0,52.0,,
2017-05-24T21:52:00Z,05/24/17 17:52,1621898,4.6333,0.1978,440,25.0,52.0,,
2017-05-24T21:53:00Z,05/24/17 17:53,1621899,4.4814,0.1413,453,25.0,51.0,,
2017-05-24T21:54:00Z,05/24/17 17:54,1621900,5.4067,0.1872,438,25.0,51.0,,
2017-05-24T21:55:00Z,05/24/17 17:55,1621901,5.6927,0.1519,434,25.0,51.0,,
2017-05-24T21:56:00Z,05/24/17 17:56,1621902,3.6798,0.1342,449,25.0,51.0,,
2017-05-24T21:57:00Z,05/24/17 17:57,1621903,3.4114,0.1377,468,25.0,50.0,,
2017-05-24T21:58:00Z,05/24/17 17:58,1621904,3.1218,0.113,466,25.0,50.0,,
2017-05-24T21:59:00Z,05/24/17 17:59,1621905,3.2242,0.1236,470,25.0,50.0,,
2017-05-24T22:00:00Z,05/24/17 18:00,1621906,3.1218,0.1377,501,25.0,49.0,,
2017-05-24T22:01:00Z,05/24/17 18:01,1621907,3.1077,0.1271,518,25.0,49.0,,
2017-05-24T22:02:00Z,05/24/17 18:02,1621908,3.6409,0.1519,511,25.0,49.0,,
2017-05-24T22:03:00Z,05/24/17 18:03,1621909,3.4608,0.1307,534,25.0,49.0,,
2017-05-24T22:04:00Z,05/24/17 18:04,1621910,5.9223,0.1624,511,25.0,49.0,,
2017-05-24T22:07:00Z,05/24/17 18:07,1621911,9.3337,0.1589,515,25.0,50.0,,
2017-05-24T22:08:00Z,05/24/17 18:08,1621912,5.3643,0.1377,515,25.0,50.0,,
2017-05-24T22:09:00Z,05/24/17 18:09,1621913,5.2407,0.1165,518,25.0,50.0,,
2017-05-24T22:10:00Z,05/24/17 18:10,1621914,5.2654,0.0777,501,25.0,51.0,,
2017-05-24T22:11:00Z,05/24/17 18:11,1621915,5.1065,0.1236,538,25.0,51.0,,
2017-05-24T22:12:00Z,05/24/17 18:12,1621916,11.0147,0.1872,505,25.0,51.0,,
2017-05-24T22:13:00Z,05/24/17 18:13,1621917,7.7551,0.1589,515,25.0,50.0,,
2017-05-24T22:14:00Z,05/24/17 18:14,1621918,9.309,0.1554,488,25.0,50.0,,
2017-05-24T22:15:00Z,05/24/17 18:15,1621919,10.1035,0.173,483,25.0,50.0,,
2017-05-24T22:16:00Z,05/24/17 18:16,1621920,10.492,0.166,490,25.0,50.0,,
2017-05-24T22:17:00Z,05/24/17 18:17,1621921,8.306,0.1872,496,25.0,50.0,,
2017-05-24T22:18:00Z,05/24/17 18:18,1621922,6.7698,0.1766,471,25.0,50.0,,
2017-05-24T22:21:00Z,05/24/17 18:21,1621923,5.7033,0.1554,582,25.0,50.0,,
2017-05-24T22:22:00Z,05/24/17 18:22,1621924,5.3608,0.1271,563,25.0,49.0,,
2017-05-24T22:23:00Z,05/24/17 18:23,1621925,5.668,0.1483,621,25.0,49.0,,
2017-05-24T22:24:00Z,05/24/17 18:24,1621926,5.5444,0.1413,633,25.0,50.0,,
2017-05-24T22:25:00Z,05/24/17 18:25,1621927,5.5091,0.1095,640,25.0,50.0,,
2017-05-24T22:26:00Z,05/24/17 18:26,1621928,5.5727,0.1024,600,25.0,50.0,,
2017-05-24T22:27:00Z,05/24/17 18:27,1621929,8.1965,0.1271,579,25.0,50.0,,
2017-05-24T22:28:00Z,05/24/17 18:28,1621930,6.3637,0.113,581,25.0,50.0,,
2017-05-24T22:29:00Z,05/24/17 18:29,1621931,8.5532,0.1377,539,25.0,50.0,,
2017-05-24T22:30:00Z,05/24/17 18:30,1621932,8.2142,0.113,516,25.0,50.0,,
2017-05-24T22:31:00Z,05/24/17 18:31,1621933,6.4555,0.1307,494,25.0,50.0,,
2017-05-24T22:32:00Z,05/24/17 18:32,1621934,7.9282,0.1342,500,25.0,50.0,,
2017-05-24T22:33:00Z,05/24/17 18:33,1621935,7.5503,0.1236,542,25.0,50.0,,
2017-05-24T22:34:00Z,05/24/17 18:34,1621936,6.2366,0.0953,566,25.0,51.0,,
2017-05-24T22:35:00Z,05/24/17 18:35,1621937,5.894,0.1024,539,25.0,51.0,,
2017-05-24T22:36:00Z,05/24/17 18:36,1621938,5.8269,0.1201,572,25.0,51.0,,
2017-05-24T22:37:00Z,05/24/17 18:37,1621939,6.0635,0.1059,605,25.0,50.0,,
2017-05-24T22:38:00Z,05/24/17 18:38,1621940,6.3461,0.1095,640,25.0,50.0,,
2017-05-24T22:39:00Z,05/24/17 18:39,1621941,7.0453,0.1024,656,25.0,50.0,,
2017-05-24T22:40:00Z,05/24/17 18:40,1621942,6.233,0.1095,685,25.0,50.0,,
2017-05-24T22:41:00Z,05/24/17 18:41,1621943,6.957,0.0989,690,25.0,50.0,,
2017-05-24T22:42:00Z,05/24/17 18:42,1621944,6.7133,0.1059,683,25.0,49.0,,
2017-05-24T22:43:00Z,05/24/17 18:43,1621945,10.4602,0.1307,671,25.0,50.0,,
2017-05-24T22:44:00Z,05/24/17 18:44,1621946,12.6109,0.1271,659,25.0,50.0,,
2017-05-24T22:45:00Z,05/24/17 18:45,1621947,8.6556,0.1201,698,25.0,50.0,,
2017-05-24T22:46:00Z,05/24/17 18:46,1621948,8.5038,0.1236,718,25.0,50.0,,
2017-05-24T22:47:00Z,05/24/17 18:47,1621949,7.3702,0.113,673,25.0,51.0,,
2017-05-24T22:48:00Z,05/24/17 18:48,1621950,8.3519,0.0989,680,25.0,50.0,,
2017-05-24T22:49:00Z,05/24/17 18:49,1621951,14.3802,0.1483,663,25.0,50.0,,
2017-05-24T22:50:00Z,05/24/17 18:50,1621952,14.6309,0.166,647,25.0,50.0,,
2017-05-24T22:51:00Z,05/24/17 18:51,1621953,14.7474,0.1165,571,25.0,50.0,,
2017-05-24T22:52:00Z,05/24/17 18:52,1621954,13.9634,0.1413,536,25.0,50.0,,
2017-05-24T22:53:00Z,05/24/17 18:53,1621955,8.8004,0.1059,536,25.0,51.0,,
2017-05-24T22:54:00Z,05/24/17 18:54,1621956,7.2996,0.0989,562,25.0,51.0,,
2017-05-24T22:55:00Z,05/24/17 18:55,1621957,7.5326,0.1519,600,25.0,52.0,,
2017-05-24T22:56:00Z,05/24/17 18:56,1621958,5.5797,0.113,547,25.0,52.0,,
2017-05-24T22:57:00Z,05/24/17 18:57,1621959,4.7569,0.0918,571,25.0,52.0,,
2017-05-24T22:58:00Z,05/24/17 18:58,1621960,6.844,0.1589,618,25.0,52.0,,
2017-05-24T22:59:00Z,05/24/17 18:59,1621961,6.0423,0.1236,593,25.0,52.0,,
2017-05-24T23:00:00Z,05/24/17 19:00,1621962,5.2372,0.1095,621,25.0,52.0,,
2017-05-24T23:01:00Z,05/24/17 19:01,1621963,4.2872,0.0989,618,25.0,52.0,,
2017-05-24T23:02:00Z,05/24/17 19:02,1621964,4.266,0.0848,565,25.0,52.0,,
2017-05-24T23:03:00Z,05/24/17 19:03,1621965,3.4785,0.0812,571,25.0,52.0,,
2017-05-24T23:04:00Z,05/24/17 19:04,1621966,3.1536,0.0883,520,25.0,52.0,,
2017-05-24T23:05:00Z,05/24/17 19:05,1621967,2.9982,0.1236,492,25.0,52.0,,
2017-05-24T23:06:00Z,05/24/17 19:06,1621968,3.4785,0.1307,460,25.0,52.0,,
2017-05-24T23:07:00Z,05/24/17 19:07,1621969,3.6833,0.1024,465,25.0,52.0,,
2017-05-24T23:08:00Z,05/24/17 19:08,1621970,3.6056,0.0848,532,25.0,52.0,,
2017-05-24T23:09:00Z,05/24/17 19:09,1621971,3.2384,0.06,519,25.0,52.0,,
2017-05-24T23:10:00Z,05/24/17 19:10,1621972,5.2831,0.1413,527,25.0,52.0,,
2017-05-24T23:11:00Z,05/24/17 19:11,1621973,7.5008,0.1095,514,25.0,52.0,,
2017-05-24T23:12:00Z,05/24/17 19:12,1621974,5.668,0.1271,550,25.0,52.0,,
2017-05-24T23:13:00Z,05/24/17 19:13,1621975,4.8946,0.1165,542,25.0,53.0,,
2017-05-24T23:14:00Z,05/24/17 19:14,1621976,4.6404,0.1201,529,25.0,53.0,,
2017-05-24T23:15:00Z,05/24/17 19:15,1621977,4.3508,0.0918,523,25.0,53.0,,
2017-05-24T23:16:00Z,05/24/17 19:16,1621978,4.3932,0.1059,539,25.0,53.0,,
2017-05-24T23:17:00Z,05/24/17 19:17,1621979,3.9093,0.1024,535,25.0,53.0,,
2017-05-24T23:18:00Z,05/24/17 19:18,1621980,4.4143,0.1448,533,25.0,53.0,,
2017-05-24T23:19:00Z,05/24/17 19:19,1621981,6.1342,0.2084,508,25.0,53.0,,
2017-05-24T23:20:00Z,05/24/17 19:20,1621982,7.3561,0.1836,527,25.0,53.0,,
2017-05-24T23:21:00Z,05/24/17 19:21,1621983,4.6404,0.1271,574,25.0,53.0,,
2017-05-24T23:22:00Z,05/24/17 19:22,1621984,3.7857,0.1059,612,25.0,53.0,,
2017-05-24T23:23:00Z,05/24/17 19:23,1621985,3.3937,0.0918,557,25.0,53.0,,
2017-05-24T23:24:00Z,05/24/17 19:24,1621986,3.3019,0.0989,592,25.0,53.0,,
2017-05-24T23:25:00Z,05/24/17 19:25,1621987,3.3726,0.1165,638,25.0,53.0,,
2017-05-24T23:26:00Z,05/24/17 19:26,1621988,3.7645,0.1236,626,25.0,53.0,,
2017-05-24T23:27:00Z,05/24/17 19:27,1621989,3.4926,0.0848,612,25.0,53.0,,
2017-05-24T23:28:00Z,05/24/17 19:28,1621990,4.2554,0.1342,577,25.0,53.0,,
2017-05-24T23:29:00Z,05/24/17 19:29,1621991,4.0435,0.0918,557,25.0,53.0,,
2017-05-24T23:30:00Z,05/24/17 19:30,1621992,3.4856,0.1095,559,25.0,53.0,,
2017-05-24T23:31:00Z,05/24/17 19:31,1621993,2.9947,0.1165,568,25.0,53.0,,
2017-05-24T23:32:00Z,05/24/17 19:32,1621994,2.6239,0.113,555,25.0,53.0,,
2017-05-24T23:33:00Z,05/24/17 19:33,1621995,2.7122,0.1059,553,25.0,53.0,,
2017-05-24T23:34:00Z,05/24/17 19:34,1621996,2.5886,0.0848,519,25.0,53.0,,
2017-05-24T23:35:00Z,05/24/17 19:35,1621997,2.4226,0.0953,481,25.0,53.0,,
2017-05-24T23:36:00Z,05/24/17 19:36,1621998,2.9382,0.0883,477,25.0,53.0,,
2017-05-24T23:37:00Z,05/24/17 19:37,1621999,2.6027,0.0918,494,25.0,53.0,,
2017-05-24T23:38:00Z,05/24/17 19:38,1622000,2.8499,0.1059,506,25.0,52.0,,
2017-05-24T23:39:00Z,05/24/17 19:39,1622001,3.1783,0.1377,498,25.0,52.0,,
2017-05-24T23:40:00Z,05/24/17 19:40,1622002,2.8393,0.1413,502,25.0,52.0,,
2017-05-24T23:41:00Z,05/24/17 19:41,1622003,3.0194,0.1801,471,25.0,52.0,,
2017-05-24T23:42:00Z,05/24/17 19:42,1622004,3.7575,0.2084,462,25.0,52.0,,
2017-05-24T23:43:00Z,05/24/17 19:43,1622005,8.7439,0.3072,450,25.0,52.0,,
2017-05-24T23:44:00Z,05/24/17 19:44,1622006,9.9976,0.2295,436,25.0,52.0,,
2017-05-24T23:45:00Z,05/24/17 19:45,1622007,26.2388,0.3072,416,25.0,53.0,,
2017-05-24T23:46:00Z,05/24/17 19:46,1622008,35.6749,0.4061,397,25.0,53.0,,
2017-05-24T23:47:00Z,05/24/17 19:47,1622009,20.7686,0.1872,397,25.0,53.0,,
2017-05-24T23:48:00Z,05/24/17 19:48,1622010,14.3484,0.1271,393,25.0,53.0,,
2017-05-24T23:49:00Z,05/24/17 19:49,1622011,9.0017,0.1307,392,25.0,53.0,,
2017-05-24T23:50:00Z,05/24/17 19:50,1622012,5.7775,0.1271,408,25.0,53.0,,
2017-05-24T23:51:00Z,05/24/17 19:51,1622013,4.9723,0.1024,397,26.0,53.0,,
2017-05-24T23:52:00Z,05/24/17 19:52,1622014,4.5944,0.1377,406,26.0,53.0,,
2017-05-24T23:53:00Z,05/24/17 19:53,1622015,4.2166,0.1483,418,26.0,53.0,,
2017-05-24T23:54:00Z,05/24/17 19:54,1622016,3.8422,0.1271,421,26.0,53.0,,
2017-05-24T23:55:00Z,05/24/17 19:55,1622017,3.2454,0.113,416,26.0,53.0,,
2017-05-24T23:56:00Z,05/24/17 19:56,1622018,3.2454,0.1095,399,26.0,53.0,,
2017-05-24T23:57:00Z,05/24/17 19:57,1622019,2.6663,0.0883,433,26.0,53.0,,
2017-05-24T23:58:00Z,05/24/17 19:58,1622020,2.6557,0.0777,412,26.0,53.0,,
2017-05-24T23:59:00Z,05/24/17 19:59,1622021,2.6557,0.0636,406,26.0,53.0,,
2017-05-25T00:00:00Z,05/24/17 20:00,1622022,2.3661,0.0706,377,26.0,53.0,,
2017-05-25T00:01:00Z,05/24/17 20:01,1622023,2.8923,0.1095,381,26.0,53.0,,
2017-05-25T00:02:00Z,05/24/17 20:02,1622024,2.7722,0.0848,408,26.0,53.0,,
