Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-10-27T12:57:13Z,10/27/21 08:57,6522945,0.398,0.001,386,15.7,48.3,67,6.0
2021-10-27T12:58:12Z,10/27/21 08:58,6522956,0.42699999999999994,0.002,384,15.2,48.3,67,7.0
2021-10-27T12:59:12Z,10/27/21 08:59,6522967,0.403,0.002,389,14.7,48.4,67,7.0
2021-10-27T13:00:13Z,10/27/21 09:00,6522978,0.461,0.001,392,14.2,48.4,67,8.0
2021-10-27T13:01:12Z,10/27/21 09:01,6522989,0.44000000000000006,0.001,381,13.7,48.5,67,8.0
2021-10-27T13:02:12Z,10/27/21 09:02,6523000,0.458,0.001,389,13.3,48.8,67,9.0
2021-10-27T13:03:13Z,10/27/21 09:03,6523011,0.301,0.002,390,12.8,49.2,67,9.0
2021-10-27T13:04:12Z,10/27/21 09:04,6523022,0.403,0.002,381,12.5,49.5,67,9.0
2021-10-27T13:05:12Z,10/27/21 09:05,6523033,0.383,0.001,392,12.1,49.8,67,9.0
2021-10-27T13:06:13Z,10/27/21 09:06,6523044,0.42400000000000004,0.002,386,11.8,50.1,67,9.0
2021-10-27T13:07:12Z,10/27/21 09:07,6523055,0.292,0.002,385,11.4,50.4,67,9.0
2021-10-27T13:08:12Z,10/27/21 09:08,6523066,0.42300000000000004,0.003,392,11.2,50.9,67,9.0
2021-10-27T13:09:12Z,10/27/21 09:09,6523077,0.461,0.001,401,10.8,51.3,67,9.0
2021-10-27T13:10:12Z,10/27/21 09:10,6523088,0.353,0.001,391,10.5,51.6,67,9.0
2021-10-27T13:11:13Z,10/27/21 09:11,6523099,0.29900000000000004,0.001,390,10.3,51.9,67,9.0
2021-10-27T13:12:12Z,10/27/21 09:12,6523110,0.357,0.0,392,10.1,52.2,67,10.0
2021-10-27T13:13:12Z,10/27/21 09:13,6523121,0.392,0.001,394,9.8,52.6,67,9.0
2021-10-27T13:14:12Z,10/27/21 09:14,6523132,0.433,0.002,380,9.7,52.9,67,10.0
2021-10-27T13:15:12Z,10/27/21 09:15,6523143,0.40499999999999997,0.0,395,9.5,53.4,67,10.0
2021-10-27T13:16:13Z,10/27/21 09:16,6523154,0.24900000000000003,0.0,394,9.3,53.7,67,10.0
2021-10-27T13:17:12Z,10/27/21 09:17,6523165,0.27,0.0,371,9.1,54.2,67,13.0
2021-10-27T13:18:12Z,10/27/21 09:18,6523176,0.28300000000000003,0.002,371,9.0,54.6,67,11.0
2021-10-27T13:19:12Z,10/27/21 09:19,6523187,0.346,0.002,365,8.9,55.0,67,12.0
2021-10-27T13:20:12Z,10/27/21 09:20,6523198,0.368,0.001,387,8.8,55.4,67,10.0
2021-10-27T13:21:12Z,10/27/21 09:21,6523209,0.34500000000000003,0.0,378,8.7,55.6,67,10.0
2021-10-27T13:22:12Z,10/27/21 09:22,6523220,0.364,0.002,387,8.5,55.8,67,10.0
2021-10-27T13:23:13Z,10/27/21 09:23,6523231,0.296,0.001,399,8.4,56.0,67,10.0
2021-10-27T13:24:12Z,10/27/21 09:24,6523242,0.33799999999999997,0.001,383,8.4,56.3,67,10.0
2021-10-27T13:25:12Z,10/27/21 09:25,6523253,0.319,0.002,381,8.3,56.6,67,10.0
2021-10-27T13:26:12Z,10/27/21 09:26,6523263,0.394,0.002,398,8.3,56.9,67,10.0
2021-10-27T13:27:12Z,10/27/21 09:27,6523275,0.515,0.001,394,8.2,57.3,67,10.0
2021-10-27T13:28:13Z,10/27/21 09:28,6523285,0.395,0.004,396,8.2,57.7,67,10.0
2021-10-27T13:29:12Z,10/27/21 09:29,6523296,0.394,0.002,386,8.1,58.0,67,10.0
2021-10-27T13:30:12Z,10/27/21 09:30,6523307,0.352,0.002,388,8.1,58.3,67,10.0
2021-10-27T13:31:12Z,10/27/21 09:31,6523318,0.371,0.001,390,8.1,58.6,67,10.0
2021-10-27T13:32:12Z,10/27/21 09:32,6523329,0.44699999999999995,0.003,388,8.0,58.8,67,10.0
2021-10-27T13:33:13Z,10/27/21 09:33,6523340,0.362,0.001,401,8.0,59.0,67,10.0
2021-10-27T13:34:12Z,10/27/21 09:34,6523350,0.446,0.001,390,8.0,59.2,67,10.0
2021-10-27T13:35:12Z,10/27/21 09:35,6523361,0.445,0.002,398,8.0,59.3,67,10.0
2021-10-27T13:36:12Z,10/27/21 09:36,6523372,0.331,0.002,399,8.0,59.4,67,10.0
2021-10-27T13:37:12Z,10/27/21 09:37,6523383,0.41500000000000004,0.002,399,8.0,59.5,67,10.0
2021-10-27T13:38:13Z,10/27/21 09:38,6523394,0.429,0.0,396,7.9,59.6,67,10.0
2021-10-27T13:39:12Z,10/27/21 09:39,6523405,0.493,0.005,392,7.9,59.8,67,10.0
2021-10-27T13:40:12Z,10/27/21 09:40,6523416,0.426,0.003,394,7.9,60.0,67,10.0
2021-10-27T13:41:12Z,10/27/21 09:41,6523427,0.446,0.001,394,7.9,60.2,67,10.0
2021-10-27T13:42:12Z,10/27/21 09:42,6523438,0.376,0.002,396,8.0,60.4,67,11.0
2021-10-27T13:43:13Z,10/27/21 09:43,6523449,0.426,0.0,390,8.0,60.6,67,11.0
2021-10-27T13:44:12Z,10/27/21 09:44,6523460,0.442,0.002,377,8.0,60.7,67,13.0
2021-10-27T13:45:12Z,10/27/21 09:45,6523471,0.377,0.001,365,8.0,60.7,67,13.0
2021-10-27T13:46:12Z,10/27/21 09:46,6523490,0.489,0.003,369,8.0,60.9,67,12.0
2021-10-27T13:47:12Z,10/27/21 09:47,6523493,0.46399999999999997,0.001,362,8.1,61.0,67,13.0
2021-10-27T13:48:32Z,10/27/21 09:48,6523509,0.389,0.001,358,8.1,61.0,67,13.0
2021-10-27T13:49:31Z,10/27/21 09:49,6523518,0.446,0.004,373,8.2,61.1,67,11.0
2021-10-27T13:50:31Z,10/27/21 09:50,6523531,0.38,0.001,375,8.2,61.2,67,11.0
2021-10-27T13:51:31Z,10/27/21 09:51,6523540,0.341,0.001,380,8.2,61.3,67,11.0
2021-10-27T13:52:31Z,10/27/21 09:52,6523553,0.41,0.001,386,8.3,61.4,67,11.0
2021-10-27T13:53:32Z,10/27/21 09:53,6523564,0.397,0.002,390,8.3,61.4,67,11.0
2021-10-27T13:54:31Z,10/27/21 09:54,6523573,0.479,0.004,383,8.3,61.5,67,12.0
2021-10-27T13:55:31Z,10/27/21 09:55,6523586,0.363,0.006,379,8.3,61.7,67,12.0
2021-10-27T13:56:31Z,10/27/21 09:56,6523596,0.395,0.001,392,8.3,61.8,67,12.0
2021-10-27T13:57:31Z,10/27/21 09:57,6523607,0.472,0.002,397,8.4,62.0,67,11.0
2021-10-27T13:58:32Z,10/27/21 09:58,6523619,0.40099999999999997,0.001,397,8.4,62.1,67,11.0
2021-10-27T13:59:31Z,10/27/21 09:59,6523628,0.359,0.001,400,8.5,62.2,67,11.0
2021-10-27T14:00:31Z,10/27/21 10:00,6523639,0.45199999999999996,0.001,399,8.5,62.2,67,11.0
2021-10-27T14:01:31Z,10/27/21 10:01,6523655,0.487,0.002,399,8.6,62.3,67,11.0
2021-10-27T14:02:31Z,10/27/21 10:02,6523662,0.453,0.003,391,8.6,62.3,67,11.0
2021-10-27T14:03:32Z,10/27/21 10:03,6523674,0.38,0.001,387,8.7,62.4,67,12.0
2021-10-27T14:04:31Z,10/27/21 10:04,6523683,0.45999999999999996,0.002,384,8.7,62.6,67,12.0
2021-10-27T14:05:31Z,10/27/21 10:05,6523695,0.48600000000000004,0.003,387,8.8,62.5,67,12.0
2021-10-27T14:06:31Z,10/27/21 10:06,6523707,0.41600000000000004,0.001,387,8.8,62.5,67,12.0
2021-10-27T14:07:31Z,10/27/21 10:07,6523717,0.479,0.001,384,8.9,62.6,67,12.0
2021-10-27T14:08:31Z,10/27/21 10:08,6523728,0.532,0.002,387,9.0,62.7,67,12.0
2021-10-27T14:09:31Z,10/27/21 10:09,6523739,0.425,0.004,384,9.0,62.8,67,12.0
2021-10-27T14:10:31Z,10/27/21 10:10,6523751,0.46799999999999997,0.003,384,9.0,62.8,67,11.0
2021-10-27T14:11:32Z,10/27/21 10:11,6523761,0.40700000000000003,0.004,388,9.0,62.8,67,11.0
2021-10-27T14:12:31Z,10/27/21 10:12,6523772,0.5309999999999999,0.003,394,9.0,62.9,67,11.0
2021-10-27T14:13:31Z,10/27/21 10:13,6523782,0.403,0.002,380,9.1,62.8,67,13.0
2021-10-27T14:14:31Z,10/27/21 10:14,6523795,0.40099999999999997,0.001,383,9.1,62.8,67,13.0
2021-10-27T14:15:31Z,10/27/21 10:15,6523806,0.378,0.003,375,9.2,62.6,67,14.0
2021-10-27T14:16:32Z,10/27/21 10:16,6523817,0.492,0.003,367,9.2,62.5,67,14.0
2021-10-27T14:17:31Z,10/27/21 10:17,6523827,0.45099999999999996,0.002,367,9.3,62.6,67,13.0
2021-10-27T14:18:31Z,10/27/21 10:18,6523838,0.515,0.001,383,9.3,62.7,67,12.0
2021-10-27T14:19:31Z,10/27/21 10:19,6523848,0.505,0.002,383,9.4,62.9,67,12.0
2021-10-27T14:20:31Z,10/27/21 10:20,6523859,0.391,0.002,390,9.4,62.9,67,12.0
2021-10-27T14:21:32Z,10/27/21 10:21,6523872,0.4,0.002,394,9.5,63.0,67,12.0
2021-10-27T14:22:31Z,10/27/21 10:22,6523881,0.544,0.002,385,9.5,63.1,67,11.0
2021-10-27T14:23:31Z,10/27/21 10:23,6523892,0.414,0.003,401,9.6,63.1,67,11.0
2021-10-27T14:24:31Z,10/27/21 10:24,6523904,0.445,0.002,403,9.6,63.3,67,11.0
2021-10-27T14:25:31Z,10/27/21 10:25,6523915,0.40199999999999997,0.003,389,9.7,63.2,67,12.0
2021-10-27T14:26:31Z,10/27/21 10:26,6523926,0.315,0.0,378,9.7,63.0,67,13.0
2021-10-27T14:27:31Z,10/27/21 10:27,6523938,0.356,0.001,378,9.7,63.0,67,14.0
2021-10-27T14:28:31Z,10/27/21 10:28,6523948,0.386,0.001,376,9.7,63.1,67,12.0
2021-10-27T14:29:31Z,10/27/21 10:29,6523960,0.372,0.003,368,9.8,63.1,67,13.0
2021-10-27T14:30:31Z,10/27/21 10:30,6523971,0.369,0.0,372,9.8,63.0,67,14.0
2021-10-27T14:31:31Z,10/27/21 10:31,6523981,0.364,0.002,372,9.8,63.1,67,12.0
2021-10-27T14:32:31Z,10/27/21 10:32,6523993,0.41600000000000004,0.001,374,9.9,63.2,67,13.0
2021-10-27T14:33:31Z,10/27/21 10:33,6524002,0.32599999999999996,0.001,372,9.9,63.2,67,14.0
2021-10-27T14:34:32Z,10/27/21 10:34,6524015,0.43099999999999994,0.001,359,10.0,63.2,67,15.0
2021-10-27T14:35:31Z,10/27/21 10:35,6524026,0.261,0.0,353,10.0,63.0,67,16.0
2021-10-27T14:36:31Z,10/27/21 10:36,6524035,0.29300000000000004,0.001,356,10.0,62.9,67,16.0
2021-10-27T14:37:31Z,10/27/21 10:37,6524046,0.318,0.006,354,10.1,62.7,67,16.0
2021-10-27T14:38:31Z,10/27/21 10:38,6524059,0.275,0.001,353,10.1,62.6,67,17.0
2021-10-27T14:39:31Z,10/27/21 10:39,6524069,0.20299999999999999,0.001,349,10.2,62.5,67,17.0
2021-10-27T14:40:31Z,10/27/21 10:40,6524079,0.262,0.002,342,10.2,62.4,67,17.0
2021-10-27T14:41:31Z,10/27/21 10:41,6524092,0.264,0.0,356,10.2,62.3,67,17.0
2021-10-27T14:42:31Z,10/27/21 10:42,6524100,0.318,0.003,356,10.2,62.2,67,17.0
2021-10-27T14:43:31Z,10/27/21 10:43,6524114,0.359,0.001,354,10.3,62.1,67,17.0
2021-10-27T14:44:31Z,10/27/21 10:44,6524125,0.258,0.0,349,10.3,62.1,67,17.0
2021-10-27T14:45:31Z,10/27/21 10:45,6524134,0.265,0.002,353,10.3,62.0,67,18.0
2021-10-27T14:46:31Z,10/27/21 10:46,6524146,0.275,0.001,358,10.3,62.0,67,17.0
2021-10-27T14:47:32Z,10/27/21 10:47,6524157,0.28500000000000003,0.0,356,10.4,62.1,67,17.0
2021-10-27T14:48:31Z,10/27/21 10:48,6524169,0.24,0.0,358,10.4,62.2,67,17.0
2021-10-27T14:49:31Z,10/27/21 10:49,6524180,0.305,0.001,345,10.4,62.2,67,18.0
2021-10-27T14:50:31Z,10/27/21 10:50,6524191,0.29300000000000004,0.001,354,10.5,62.3,67,18.0
2021-10-27T14:51:31Z,10/27/21 10:51,6524202,0.207,0.0,351,10.5,62.3,67,17.0
2021-10-27T14:52:31Z,10/27/21 10:52,6524212,0.29,0.004,355,10.5,62.3,67,17.0
2021-10-27T14:53:31Z,10/27/21 10:53,6524223,0.354,0.003,354,10.5,62.2,67,17.0
2021-10-27T14:54:31Z,10/27/21 10:54,6524234,0.359,0.001,354,10.6,62.1,67,17.0
2021-10-27T14:55:31Z,10/27/21 10:55,6524246,0.394,0.005,354,10.6,62.2,67,17.0
2021-10-27T14:56:31Z,10/27/21 10:56,6524257,0.321,0.0,355,10.7,62.2,67,17.0
2021-10-27T14:57:31Z,10/27/21 10:57,6524266,0.28300000000000003,0.002,352,10.7,62.0,67,17.0
2021-10-27T14:58:31Z,10/27/21 10:58,6524279,0.358,0.002,352,10.7,62.0,67,17.0
2021-10-27T14:59:31Z,10/27/21 10:59,6524288,0.329,0.001,355,10.7,61.8,67,17.0
2021-10-27T15:00:31Z,10/27/21 11:00,6524301,0.303,0.0,355,10.7,61.9,67,17.0
2021-10-27T15:01:31Z,10/27/21 11:01,6524311,0.29,0.001,352,10.8,61.9,67,17.0
2021-10-27T15:02:31Z,10/27/21 11:02,6524323,0.21000000000000002,0.0,344,10.8,62.0,67,18.0
2021-10-27T15:03:31Z,10/27/21 11:03,6524333,0.264,0.0,357,10.8,61.9,67,18.0
2021-10-27T15:04:31Z,10/27/21 11:04,6524344,0.271,0.002,359,10.9,61.8,67,18.0
2021-10-27T15:05:31Z,10/27/21 11:05,6524356,0.257,0.001,355,10.9,61.8,67,18.0
2021-10-27T15:06:31Z,10/27/21 11:06,6524367,0.266,0.001,352,10.9,61.7,67,19.0
2021-10-27T15:07:31Z,10/27/21 11:07,6524378,0.28300000000000003,0.005,348,11.0,61.7,67,19.0
2021-10-27T15:08:31Z,10/27/21 11:08,6524389,0.286,0.011,354,11.0,61.9,67,18.0
2021-10-27T15:09:31Z,10/27/21 11:09,6524400,0.335,0.001,352,11.1,62.0,67,17.0
2021-10-27T15:10:31Z,10/27/21 11:10,6524411,0.248,0.001,351,11.1,61.9,67,17.0
2021-10-27T15:11:31Z,10/27/21 11:11,6524422,0.302,0.001,343,11.1,61.8,67,18.0
2021-10-27T15:12:31Z,10/27/21 11:12,6524433,0.34900000000000003,0.002,354,11.1,61.8,67,18.0
2021-10-27T15:13:31Z,10/27/21 11:13,6524444,0.32599999999999996,0.001,356,11.2,61.9,67,18.0
2021-10-27T15:14:31Z,10/27/21 11:14,6524454,0.3,0.0,360,11.2,61.9,67,18.0
2021-10-27T15:15:31Z,10/27/21 11:15,6524464,0.344,0.001,356,11.2,61.9,67,18.0
2021-10-27T15:16:31Z,10/27/21 11:16,6524477,0.22799999999999998,0.0,352,11.2,62.0,67,17.0
2021-10-27T15:17:31Z,10/27/21 11:17,6524488,0.373,0.002,337,11.2,61.9,67,17.0
2021-10-27T15:18:31Z,10/27/21 11:18,6524499,0.248,0.001,347,11.2,62.0,67,17.0
2021-10-27T15:19:31Z,10/27/21 11:19,6524508,0.319,0.005,347,11.3,61.9,67,18.0
2021-10-27T15:20:31Z,10/27/21 11:20,6524521,0.16599999999999998,0.002,347,11.3,61.9,67,19.0
2021-10-27T15:21:31Z,10/27/21 11:21,6524531,0.256,0.002,351,11.4,61.9,67,19.0
2021-10-27T15:22:31Z,10/27/21 11:22,6524542,0.22200000000000003,0.0,344,11.4,61.8,67,19.0
2021-10-27T15:23:31Z,10/27/21 11:23,6524553,0.188,0.001,344,11.5,61.6,67,19.0
2021-10-27T15:24:31Z,10/27/21 11:24,6524564,0.183,0.003,338,11.5,61.3,67,19.0
2021-10-27T15:25:31Z,10/27/21 11:25,6524576,0.196,0.002,336,11.5,61.2,67,19.0
2021-10-27T15:26:31Z,10/27/21 11:26,6524585,0.20600000000000002,0.001,337,11.6,61.1,67,20.0
2021-10-27T15:27:31Z,10/27/21 11:27,6524597,0.175,0.002,346,11.6,60.9,67,19.0
2021-10-27T15:28:31Z,10/27/21 11:28,6524607,0.135,0.0,338,11.6,60.9,67,20.0
2021-10-27T15:29:31Z,10/27/21 11:29,6524619,0.13799999999999998,0.0,337,11.6,60.9,67,20.0
2021-10-27T15:30:31Z,10/27/21 11:30,6524628,0.153,0.0,338,11.6,60.7,67,20.0
2021-10-27T15:31:31Z,10/27/21 11:31,6524639,0.22200000000000003,0.003,340,11.6,60.6,67,20.0
2021-10-27T15:32:31Z,10/27/21 11:32,6524650,0.172,0.002,342,11.7,60.6,67,20.0
2021-10-27T15:33:31Z,10/27/21 11:33,6524663,0.192,0.0,329,11.7,60.7,67,20.0
2021-10-27T15:34:31Z,10/27/21 11:34,6524674,0.132,0.0,346,11.7,60.6,67,20.0
2021-10-27T15:35:31Z,10/27/21 11:35,6524683,0.16299999999999998,0.002,337,11.7,60.6,67,20.0
2021-10-27T15:36:31Z,10/27/21 11:36,6524696,0.185,0.001,346,11.7,60.5,67,20.0
2021-10-27T15:37:31Z,10/27/21 11:37,6524706,0.143,0.001,338,11.7,60.5,67,20.0
2021-10-27T15:38:31Z,10/27/21 11:38,6524717,0.174,0.0,344,11.8,60.6,67,20.0
2021-10-27T15:39:31Z,10/27/21 11:39,6524728,0.22400000000000003,0.001,335,11.8,60.8,67,20.0
2021-10-27T15:40:31Z,10/27/21 11:40,6524740,0.145,0.002,338,11.8,60.9,67,19.0
2021-10-27T15:41:31Z,10/27/21 11:41,6524750,0.142,0.002,352,11.9,61.0,67,19.0
2021-10-27T15:42:31Z,10/27/21 11:42,6524762,0.178,0.002,335,11.9,60.9,67,19.0
2021-10-27T15:43:31Z,10/27/21 11:43,6524772,0.176,0.001,332,11.9,60.9,67,19.0
2021-10-27T15:44:31Z,10/27/21 11:44,6524784,0.155,0.001,337,12.0,60.8,67,19.0
2021-10-27T15:45:31Z,10/27/21 11:45,6524795,0.173,0.001,345,12.0,60.8,67,19.0
2021-10-27T15:46:31Z,10/27/21 11:46,6524805,0.155,0.001,348,12.1,60.5,67,19.0
2021-10-27T15:47:31Z,10/27/21 11:47,6524817,0.219,0.0,338,12.1,60.5,67,20.0
2021-10-27T15:48:31Z,10/27/21 11:48,6524826,0.186,0.0,356,12.2,60.5,67,20.0
2021-10-27T15:49:31Z,10/27/21 11:49,6524838,0.262,0.002,345,12.3,60.5,67,19.0
2021-10-27T15:50:31Z,10/27/21 11:50,6524850,0.185,0.001,338,12.3,60.5,67,19.0
2021-10-27T15:51:31Z,10/27/21 11:51,6524860,0.16499999999999998,0.0,345,12.4,60.3,67,20.0
2021-10-27T15:52:31Z,10/27/21 11:52,6524872,0.20099999999999998,0.0,341,12.4,60.1,67,19.0
2021-10-27T15:53:31Z,10/27/21 11:53,6524883,0.10800000000000001,0.0,353,12.5,60.2,67,19.0
2021-10-27T15:54:31Z,10/27/21 11:54,6524892,0.16499999999999998,0.0,343,12.5,60.0,67,20.0
2021-10-27T15:55:31Z,10/27/21 11:55,6524904,0.119,0.001,336,12.5,59.9,67,20.0
2021-10-27T15:56:31Z,10/27/21 11:56,6524916,0.16399999999999998,0.001,341,12.6,59.9,67,19.0
2021-10-27T15:57:31Z,10/27/21 11:57,6524927,0.213,0.0,334,12.6,59.9,67,20.0
2021-10-27T15:58:31Z,10/27/21 11:58,6524937,0.129,0.0,340,12.6,59.9,67,19.0
2021-10-27T15:59:31Z,10/27/21 11:59,6524949,0.178,0.002,344,12.7,59.8,67,19.0
2021-10-27T16:00:31Z,10/27/21 12:00,6524959,0.20400000000000001,0.003,346,12.7,59.8,67,19.0
2021-10-27T16:01:31Z,10/27/21 12:01,6524969,0.187,0.002,337,12.7,59.7,67,20.0
2021-10-27T16:02:31Z,10/27/21 12:02,6524980,0.13799999999999998,0.0,331,12.7,59.7,67,20.0
2021-10-27T16:03:31Z,10/27/21 12:03,6524992,0.195,0.0,342,12.7,59.6,67,20.0
2021-10-27T16:04:31Z,10/27/21 12:04,6525003,0.11499999999999999,0.002,337,12.7,59.5,67,20.0
2021-10-27T16:05:31Z,10/27/21 12:05,6525013,0.20800000000000002,0.002,346,12.7,59.5,67,20.0
2021-10-27T16:06:31Z,10/27/21 12:06,6525025,0.187,0.002,344,12.8,59.3,67,20.0
2021-10-27T16:07:31Z,10/27/21 12:07,6525037,0.16399999999999998,0.001,346,12.8,59.2,67,20.0
2021-10-27T16:08:31Z,10/27/21 12:08,6525047,0.16499999999999998,0.003,339,12.8,59.1,67,20.0
2021-10-27T16:09:31Z,10/27/21 12:09,6525059,0.21000000000000002,0.0,344,12.8,59.1,67,20.0
2021-10-27T16:10:31Z,10/27/21 12:10,6525070,0.23399999999999999,0.0,335,12.9,58.9,67,21.0
2021-10-27T16:11:31Z,10/27/21 12:11,6525081,0.128,0.001,342,12.9,58.9,67,20.0
2021-10-27T16:12:31Z,10/27/21 12:12,6525092,0.191,0.001,342,12.9,58.8,67,21.0
2021-10-27T16:13:31Z,10/27/21 12:13,6525102,0.255,0.0,340,12.9,58.6,67,21.0
2021-10-27T16:14:31Z,10/27/21 12:14,6525114,0.11399999999999999,0.0,331,12.9,58.6,67,21.0
2021-10-27T16:15:31Z,10/27/21 12:15,6525124,0.146,0.001,329,12.9,58.5,67,21.0
2021-10-27T16:16:31Z,10/27/21 12:16,6525135,0.141,0.0,337,12.9,58.5,67,21.0
2021-10-27T16:17:31Z,10/27/21 12:17,6525145,0.181,0.002,327,12.9,58.6,67,20.0
2021-10-27T16:18:31Z,10/27/21 12:18,6525158,0.20400000000000001,0.0,327,12.9,58.7,67,20.0
2021-10-27T16:19:31Z,10/27/21 12:19,6525168,0.20600000000000002,0.001,344,12.9,58.7,67,20.0
2021-10-27T16:20:31Z,10/27/21 12:20,6525179,0.099,0.0,337,12.9,58.7,67,20.0
2021-10-27T16:21:31Z,10/27/21 12:21,6525191,0.227,0.004,350,12.9,58.6,67,20.0
2021-10-27T16:22:31Z,10/27/21 12:22,6525202,0.215,0.001,335,12.9,58.4,67,21.0
2021-10-27T16:23:31Z,10/27/21 12:23,6525213,0.186,0.0,331,12.9,58.5,67,21.0
2021-10-27T16:24:31Z,10/27/21 12:24,6525222,0.156,0.0,342,12.9,58.4,67,21.0
2021-10-27T16:25:31Z,10/27/21 12:25,6525235,0.21200000000000002,0.001,346,12.9,58.5,67,21.0
2021-10-27T16:26:31Z,10/27/21 12:26,6525244,0.192,0.0,331,12.9,58.6,67,20.0
2021-10-27T16:27:31Z,10/27/21 12:27,6525257,0.202,0.002,329,12.9,58.6,67,20.0
2021-10-27T16:28:31Z,10/27/21 12:28,6525268,0.20400000000000001,0.0,339,12.9,58.6,67,20.0
2021-10-27T16:29:31Z,10/27/21 12:29,6525279,0.225,0.0,327,12.9,58.5,67,20.0
2021-10-27T16:30:31Z,10/27/21 12:30,6525289,0.141,0.0,331,12.9,58.6,67,20.0
2021-10-27T16:31:31Z,10/27/21 12:31,6525300,0.186,0.0,331,12.9,58.6,67,20.0
2021-10-27T16:32:31Z,10/27/21 12:32,6525311,0.151,0.002,325,12.9,58.7,67,20.0
2021-10-27T16:33:31Z,10/27/21 12:33,6525321,0.207,0.0,337,12.9,58.7,67,20.0
2021-10-27T16:34:31Z,10/27/21 12:34,6525334,0.207,0.0,340,12.9,58.7,67,20.0
2021-10-27T16:35:31Z,10/27/21 12:35,6525343,0.227,0.001,337,12.9,58.8,67,20.0
2021-10-27T16:36:31Z,10/27/21 12:36,6525354,0.231,0.0,324,12.9,58.7,67,20.0
2021-10-27T16:37:31Z,10/27/21 12:37,6525365,0.191,0.001,335,12.9,58.8,67,19.0
2021-10-27T16:38:31Z,10/27/21 12:38,6525377,0.13999999999999999,0.001,348,12.9,58.8,67,20.0
2021-10-27T16:39:31Z,10/27/21 12:39,6525388,0.24300000000000002,0.0,340,12.9,58.7,67,20.0
2021-10-27T16:40:31Z,10/27/21 12:40,6525400,0.221,0.001,335,12.9,58.7,67,20.0
2021-10-27T16:41:31Z,10/27/21 12:41,6525411,0.308,0.001,337,12.9,58.7,67,20.0
2021-10-27T16:42:31Z,10/27/21 12:42,6525422,0.23900000000000002,0.001,337,12.9,58.8,67,20.0
2021-10-27T16:43:31Z,10/27/21 12:43,6525433,0.189,0.0,340,12.9,58.8,67,20.0
2021-10-27T16:44:31Z,10/27/21 12:44,6525443,0.2,0.001,339,12.9,58.9,67,20.0
2021-10-27T16:45:31Z,10/27/21 12:45,6525454,0.219,0.0,342,12.9,58.9,67,20.0
2021-10-27T16:46:31Z,10/27/21 12:46,6525466,0.16,0.002,337,12.9,58.9,67,19.0
2021-10-27T16:47:31Z,10/27/21 12:47,6525477,0.177,0.0,335,12.9,58.9,67,19.0
2021-10-27T16:48:31Z,10/27/21 12:48,6525485,0.23700000000000002,0.0,331,12.9,58.8,67,20.0
2021-10-27T16:49:31Z,10/27/21 12:49,6525499,0.21000000000000002,0.0,331,12.9,58.9,67,19.0
2021-10-27T16:50:31Z,10/27/21 12:50,6525508,0.20099999999999998,0.0,337,12.9,59.0,67,19.0
2021-10-27T16:51:31Z,10/27/21 12:51,6525520,0.173,0.001,327,12.9,59.1,67,19.0
2021-10-27T16:52:31Z,10/27/21 12:52,6525530,0.252,0.003,337,12.9,59.0,67,20.0
2021-10-27T16:53:31Z,10/27/21 12:53,6525541,0.194,0.001,333,12.9,58.9,67,20.0
2021-10-27T16:54:31Z,10/27/21 12:54,6525554,0.12,0.0,340,13.0,59.0,67,19.0
2021-10-27T16:55:31Z,10/27/21 12:55,6525564,0.23700000000000002,0.0,342,13.0,59.1,67,19.0
2021-10-27T16:56:31Z,10/27/21 12:56,6525575,0.196,0.002,333,13.0,59.1,67,19.0
2021-10-27T16:57:31Z,10/27/21 12:57,6525587,0.177,0.0,340,13.0,59.1,67,19.0
2021-10-27T16:58:31Z,10/27/21 12:58,6525596,0.21800000000000003,0.004,335,13.1,59.1,67,20.0
2021-10-27T16:59:31Z,10/27/21 12:59,6525608,0.319,0.002,344,13.1,58.9,67,20.0
2021-10-27T17:00:31Z,10/27/21 13:00,6525619,0.242,0.001,340,13.1,58.9,67,20.0
2021-10-27T17:01:31Z,10/27/21 13:01,6525631,0.288,0.003,335,13.2,58.9,67,20.0
2021-10-27T17:02:31Z,10/27/21 13:02,6525641,0.225,0.0,337,13.2,58.8,67,19.0
2021-10-27T17:03:31Z,10/27/21 13:03,6525653,0.24300000000000002,0.0,337,13.2,58.8,67,20.0
2021-10-27T17:04:31Z,10/27/21 13:04,6525663,0.173,0.004,337,13.2,58.8,67,20.0
2021-10-27T17:05:31Z,10/27/21 13:05,6525673,0.268,0.002,337,13.2,58.7,67,20.0
2021-10-27T17:06:31Z,10/27/21 13:06,6525686,0.286,0.002,335,13.3,58.8,67,19.0
2021-10-27T17:07:31Z,10/27/21 13:07,6525695,0.302,0.001,331,13.3,58.9,67,19.0
2021-10-27T17:08:31Z,10/27/21 13:08,6525708,0.23700000000000002,0.0,335,13.3,58.9,67,19.0
2021-10-27T17:09:31Z,10/27/21 13:09,6525719,0.24100000000000002,0.002,330,13.4,58.9,67,19.0
2021-10-27T17:10:31Z,10/27/21 13:10,6525730,0.264,0.0,340,13.4,58.8,67,19.0
2021-10-27T17:11:31Z,10/27/21 13:11,6525741,0.225,0.003,332,13.4,58.7,67,19.0
2021-10-27T17:12:31Z,10/27/21 13:12,6525750,0.32999999999999996,0.0,326,13.4,58.7,67,19.0
