Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-08-10T08:58:00Z,08/10/16 04:58,1809473,0.6286,0.0247,591,23.0,51.0,,
2016-08-10T08:59:00Z,08/10/16 04:59,1809474,0.565,0.0106,573,23.0,50.0,,
2016-08-10T09:00:00Z,08/10/16 05:00,1809475,0.5227,0.0106,581,23.0,50.0,,
2016-08-10T09:01:00Z,08/10/16 05:01,1809476,0.5085,0.0106,595,23.0,50.0,,
2016-08-10T09:02:00Z,08/10/16 05:02,1809477,0.5085,0.0106,588,23.0,50.0,,
2016-08-10T09:03:00Z,08/10/16 05:03,1809478,0.4767,0.0,579,23.0,50.0,,
2016-08-10T09:04:00Z,08/10/16 05:04,1809479,0.452,0.0035,584,23.0,50.0,,
2016-08-10T09:06:00Z,08/10/16 05:06,1809480,0.4167,0.0106,571,23.0,49.0,,
2016-08-10T09:07:00Z,08/10/16 05:07,1809481,0.4662,0.0035,562,23.0,49.0,,
2016-08-10T09:08:00Z,08/10/16 05:08,1809482,0.445,0.0035,562,23.0,49.0,,
2016-08-10T09:09:00Z,08/10/16 05:09,1809483,0.4838,0.0035,584,23.0,49.0,,
2016-08-10T09:10:00Z,08/10/16 05:10,1809484,0.4344,0.0035,611,23.0,49.0,,
2016-08-10T09:11:00Z,08/10/16 05:11,1809485,0.4591,0.0035,560,23.0,49.0,,
2016-08-10T09:12:00Z,08/10/16 05:12,1809486,0.4944,0.0035,564,23.0,49.0,,
2016-08-10T09:13:00Z,08/10/16 05:13,1809487,0.4485,0.0071,575,23.0,49.0,,
2016-08-10T09:14:00Z,08/10/16 05:14,1809488,0.4308,0.0106,556,23.0,49.0,,
2016-08-10T09:15:00Z,08/10/16 05:15,1809489,0.4944,0.0071,569,23.0,48.0,,
2016-08-10T09:16:00Z,08/10/16 05:16,1809490,0.4485,0.0071,525,23.0,48.0,,
2016-08-10T09:17:00Z,08/10/16 05:17,1809491,0.4697,0.0106,574,23.0,48.0,,
2016-08-10T09:18:00Z,08/10/16 05:18,1809492,0.4662,0.0035,559,23.0,48.0,,
2016-08-10T09:20:00Z,08/10/16 05:20,1809493,0.4662,0.0106,540,23.0,48.0,,
2016-08-10T09:21:00Z,08/10/16 05:21,1809494,0.4132,0.0106,549,23.0,48.0,,
2016-08-10T09:22:00Z,08/10/16 05:22,1809495,0.4344,0.0035,547,23.0,48.0,,
2016-08-10T09:23:00Z,08/10/16 05:23,1809496,0.4732,0.0035,553,23.0,47.0,,
2016-08-10T09:24:00Z,08/10/16 05:24,1809497,0.4732,0.0035,528,23.0,47.0,,
2016-08-10T09:25:00Z,08/10/16 05:25,1809498,0.445,0.0106,549,23.0,47.0,,
2016-08-10T09:26:00Z,08/10/16 05:26,1809499,0.4414,0.0071,579,23.0,47.0,,
2016-08-10T09:27:00Z,08/10/16 05:27,1809500,0.4238,0.0035,558,23.0,47.0,,
2016-08-10T09:28:00Z,08/10/16 05:28,1809501,0.4167,0.0035,562,23.0,47.0,,
2016-08-10T09:29:00Z,08/10/16 05:29,1809502,0.4308,0.0035,516,23.0,47.0,,
2016-08-10T09:31:00Z,08/10/16 05:31,1809503,0.4061,0.0071,542,23.0,47.0,,
2016-08-10T09:32:00Z,08/10/16 05:32,1809504,0.4202,0.0106,528,23.0,47.0,,
2016-08-10T09:33:00Z,08/10/16 05:33,1809505,0.4202,0.0035,519,23.0,46.0,,
2016-08-10T09:34:00Z,08/10/16 05:34,1809506,0.4167,0.0,544,24.0,46.0,,
2016-08-10T09:36:00Z,08/10/16 05:36,1809507,0.4202,0.0,541,24.0,46.0,,
2016-08-10T09:37:00Z,08/10/16 05:37,1809508,0.4414,0.0071,545,24.0,45.0,,
2016-08-10T09:38:00Z,08/10/16 05:38,1809509,0.4273,0.0,551,24.0,45.0,,
2016-08-10T09:39:00Z,08/10/16 05:39,1809510,0.445,0.0106,550,24.0,45.0,,
2016-08-10T09:40:00Z,08/10/16 05:40,1809511,0.452,0.0035,533,24.0,45.0,,
2016-08-10T09:41:00Z,08/10/16 05:41,1809512,0.4732,0.0035,545,24.0,45.0,,
2016-08-10T09:42:00Z,08/10/16 05:42,1809513,0.4132,0.0071,533,24.0,44.0,,
2016-08-10T09:43:00Z,08/10/16 05:43,1809514,0.4556,0.0035,540,24.0,44.0,,
2016-08-10T09:44:00Z,08/10/16 05:44,1809515,0.4167,0.0141,540,24.0,44.0,,
2016-08-10T09:45:00Z,08/10/16 05:45,1809516,0.4626,0.0071,540,24.0,44.0,,
2016-08-10T09:46:00Z,08/10/16 05:46,1809517,0.4202,0.0071,537,24.0,44.0,,
2016-08-10T09:47:00Z,08/10/16 05:47,1809518,0.4273,0.0071,529,24.0,44.0,,
2016-08-10T09:48:00Z,08/10/16 05:48,1809519,0.4591,0.0035,565,24.0,43.0,,
2016-08-10T09:49:00Z,08/10/16 05:49,1809520,0.4662,0.0141,538,24.0,43.0,,
2016-08-10T09:50:00Z,08/10/16 05:50,1809521,0.4556,0.0071,534,24.0,43.0,,
2016-08-10T09:51:00Z,08/10/16 05:51,1809522,0.4591,0.0071,546,24.0,43.0,,
2016-08-10T09:52:00Z,08/10/16 05:52,1809523,0.3955,0.0,528,24.0,43.0,,
2016-08-10T09:53:00Z,08/10/16 05:53,1809524,0.4556,0.0035,528,24.0,43.0,,
2016-08-10T09:54:00Z,08/10/16 05:54,1809525,0.4556,0.0071,544,24.0,43.0,,
2016-08-10T09:55:00Z,08/10/16 05:55,1809526,0.4379,0.0071,540,24.0,43.0,,
2016-08-10T09:56:00Z,08/10/16 05:56,1809527,0.5085,0.0,517,24.0,43.0,,
2016-08-10T09:57:00Z,08/10/16 05:57,1809528,0.452,0.0035,534,24.0,43.0,,
2016-08-10T09:58:00Z,08/10/16 05:58,1809529,0.4414,0.0035,505,24.0,42.0,,
2016-08-10T09:59:00Z,08/10/16 05:59,1809530,0.4626,0.0106,523,24.0,42.0,,
2016-08-10T10:00:00Z,08/10/16 06:00,1809531,0.4944,0.0035,523,24.0,42.0,,
2016-08-10T10:01:00Z,08/10/16 06:01,1809532,0.5156,0.0106,514,24.0,42.0,,
2016-08-10T10:02:00Z,08/10/16 06:02,1809533,0.4626,0.0035,552,24.0,42.0,,
2016-08-10T10:03:00Z,08/10/16 06:03,1809534,0.5156,0.0071,535,24.0,42.0,,
2016-08-10T10:04:00Z,08/10/16 06:04,1809535,0.4803,0.0071,514,24.0,42.0,,
2016-08-10T10:05:00Z,08/10/16 06:05,1809536,0.4767,0.0106,527,24.0,42.0,,
2016-08-10T10:06:00Z,08/10/16 06:06,1809537,0.5085,0.0035,550,24.0,42.0,,
2016-08-10T10:07:00Z,08/10/16 06:07,1809538,0.445,0.0035,514,24.0,42.0,,
2016-08-10T10:08:00Z,08/10/16 06:08,1809539,0.4697,0.0035,533,24.0,42.0,,
2016-08-10T10:09:00Z,08/10/16 06:09,1809540,0.4732,0.0071,518,24.0,42.0,,
2016-08-10T10:10:00Z,08/10/16 06:10,1809541,0.5121,0.0141,519,24.0,42.0,,
2016-08-10T10:11:00Z,08/10/16 06:11,1809542,0.4379,0.0035,551,24.0,42.0,,
2016-08-10T10:12:00Z,08/10/16 06:12,1809543,0.4662,0.0,530,24.0,42.0,,
2016-08-10T10:13:00Z,08/10/16 06:13,1809544,0.4556,0.0071,515,24.0,43.0,,
2016-08-10T10:14:00Z,08/10/16 06:14,1809545,0.5015,0.0071,547,24.0,43.0,,
2016-08-10T10:15:00Z,08/10/16 06:15,1809546,0.4873,0.0106,536,23.0,43.0,,
2016-08-10T10:16:00Z,08/10/16 06:16,1809547,0.5191,0.0071,538,23.0,43.0,,
2016-08-10T10:17:00Z,08/10/16 06:17,1809548,0.4909,0.0071,519,23.0,43.0,,
2016-08-10T10:18:00Z,08/10/16 06:18,1809549,0.4909,0.0106,547,23.0,44.0,,
2016-08-10T10:19:00Z,08/10/16 06:19,1809550,0.5509,0.0071,526,23.0,44.0,,
2016-08-10T10:20:00Z,08/10/16 06:20,1809551,0.5227,0.0035,540,23.0,44.0,,
2016-08-10T10:21:00Z,08/10/16 06:21,1809552,0.5156,0.0106,509,23.0,44.0,,
2016-08-10T10:22:00Z,08/10/16 06:22,1809553,0.5933,0.0035,517,23.0,44.0,,
2016-08-10T10:23:00Z,08/10/16 06:23,1809554,0.4944,0.0106,544,23.0,44.0,,
2016-08-10T10:24:00Z,08/10/16 06:24,1809555,0.5368,0.0035,509,23.0,44.0,,
2016-08-10T10:25:00Z,08/10/16 06:25,1809556,0.5262,0.0071,513,24.0,44.0,,
2016-08-10T10:26:00Z,08/10/16 06:26,1809557,0.4626,0.0141,519,24.0,45.0,,
2016-08-10T10:27:00Z,08/10/16 06:27,1809558,0.4803,0.0071,517,24.0,45.0,,
2016-08-10T10:28:00Z,08/10/16 06:28,1809559,0.5121,0.0035,530,24.0,45.0,,
2016-08-10T10:29:00Z,08/10/16 06:29,1809560,0.5403,0.0106,522,24.0,45.0,,
2016-08-10T10:30:00Z,08/10/16 06:30,1809561,0.4909,0.0106,511,24.0,45.0,,
2016-08-10T10:31:00Z,08/10/16 06:31,1809562,0.4379,0.0141,515,24.0,45.0,,
2016-08-10T10:32:00Z,08/10/16 06:32,1809563,0.4909,0.0035,528,24.0,45.0,,
2016-08-10T10:33:00Z,08/10/16 06:33,1809564,0.5121,0.0035,509,24.0,45.0,,
2016-08-10T10:34:00Z,08/10/16 06:34,1809565,0.4556,0.0071,548,24.0,45.0,,
2016-08-10T10:35:00Z,08/10/16 06:35,1809566,0.5156,0.0071,524,24.0,45.0,,
2016-08-10T10:36:00Z,08/10/16 06:36,1809567,0.4697,0.0,518,24.0,45.0,,
2016-08-10T10:37:00Z,08/10/16 06:37,1809568,0.4238,0.0071,522,24.0,45.0,,
2016-08-10T10:38:00Z,08/10/16 06:38,1809569,0.4662,0.0071,512,24.0,45.0,,
2016-08-10T10:39:00Z,08/10/16 06:39,1809570,0.4485,0.0035,522,24.0,45.0,,
2016-08-10T10:40:00Z,08/10/16 06:40,1809571,0.4308,0.0,552,24.0,45.0,,
2016-08-10T10:41:00Z,08/10/16 06:41,1809572,0.4414,0.0071,529,24.0,45.0,,
2016-08-10T10:42:00Z,08/10/16 06:42,1809573,0.3885,0.0,501,24.0,45.0,,
2016-08-10T10:43:00Z,08/10/16 06:43,1809574,0.4238,0.0071,533,24.0,45.0,,
2016-08-10T10:44:00Z,08/10/16 06:44,1809575,0.4308,0.0035,508,24.0,44.0,,
2016-08-10T10:45:00Z,08/10/16 06:45,1809576,0.4097,0.0071,518,24.0,44.0,,
2016-08-10T10:46:00Z,08/10/16 06:46,1809577,0.4238,0.0071,529,24.0,44.0,,
2016-08-10T10:47:00Z,08/10/16 06:47,1809578,0.4344,0.0106,517,24.0,44.0,,
2016-08-10T10:48:00Z,08/10/16 06:48,1809579,0.4097,0.0071,503,24.0,43.0,,
2016-08-10T10:49:00Z,08/10/16 06:49,1809580,0.4308,0.0071,503,24.0,43.0,,
2016-08-10T10:50:00Z,08/10/16 06:50,1809581,0.3743,0.0035,513,24.0,43.0,,
2016-08-10T10:51:00Z,08/10/16 06:51,1809582,0.3814,0.0106,501,24.0,43.0,,
2016-08-10T10:52:00Z,08/10/16 06:52,1809583,0.4097,0.0071,497,24.0,43.0,,
2016-08-10T10:53:00Z,08/10/16 06:53,1809584,0.4238,0.0071,505,24.0,43.0,,
2016-08-10T10:54:00Z,08/10/16 06:54,1809585,0.4061,0.0035,507,24.0,43.0,,
2016-08-10T10:55:00Z,08/10/16 06:55,1809586,0.3779,0.0071,511,24.0,43.0,,
2016-08-10T10:56:00Z,08/10/16 06:56,1809587,0.3955,0.0035,501,24.0,43.0,,
2016-08-10T10:57:00Z,08/10/16 06:57,1809588,0.4132,0.0071,519,24.0,43.0,,
2016-08-10T10:58:00Z,08/10/16 06:58,1809589,0.392,0.0071,506,24.0,44.0,,
2016-08-10T10:59:00Z,08/10/16 06:59,1809590,0.4026,0.0071,503,24.0,44.0,,
2016-08-10T11:00:00Z,08/10/16 07:00,1809591,0.4308,0.0141,514,24.0,44.0,,
2016-08-10T11:01:00Z,08/10/16 07:01,1809592,0.3955,0.0,497,24.0,44.0,,
2016-08-10T11:02:00Z,08/10/16 07:02,1809593,0.4273,0.0,514,24.0,44.0,,
2016-08-10T11:03:00Z,08/10/16 07:03,1809594,0.4202,0.0071,485,24.0,45.0,,
2016-08-10T11:04:00Z,08/10/16 07:04,1809595,0.4061,0.0106,518,24.0,45.0,,
2016-08-10T11:05:00Z,08/10/16 07:05,1809596,0.452,0.0071,510,24.0,45.0,,
2016-08-10T11:06:00Z,08/10/16 07:06,1809597,0.4556,0.0035,504,24.0,45.0,,
2016-08-10T11:07:00Z,08/10/16 07:07,1809598,0.4061,0.0035,514,24.0,45.0,,
2016-08-10T11:08:00Z,08/10/16 07:08,1809599,0.4556,0.0035,529,24.0,45.0,,
2016-08-10T11:09:00Z,08/10/16 07:09,1809600,0.4626,0.0071,506,24.0,45.0,,
2016-08-10T11:10:00Z,08/10/16 07:10,1809601,0.4238,0.0071,499,24.0,45.0,,
2016-08-10T11:11:00Z,08/10/16 07:11,1809602,0.445,0.0035,495,24.0,45.0,,
2016-08-10T11:12:00Z,08/10/16 07:12,1809603,0.4344,0.0035,514,24.0,45.0,,
2016-08-10T11:13:00Z,08/10/16 07:13,1809604,0.3814,0.0071,503,24.0,45.0,,
2016-08-10T11:14:00Z,08/10/16 07:14,1809605,0.4026,0.0071,493,24.0,45.0,,
2016-08-10T11:15:00Z,08/10/16 07:15,1809606,0.4132,0.0071,508,24.0,45.0,,
2016-08-10T11:17:00Z,08/10/16 07:17,1809607,0.4167,0.0035,497,24.0,45.0,,
2016-08-10T11:19:00Z,08/10/16 07:19,1809608,0.4026,0.0071,527,24.0,45.0,,
2016-08-10T11:20:00Z,08/10/16 07:20,1809609,0.452,0.0035,508,24.0,45.0,,
2016-08-10T11:21:00Z,08/10/16 07:21,1809610,0.3991,0.0071,489,24.0,45.0,,
2016-08-10T11:22:00Z,08/10/16 07:22,1809611,0.4202,0.0141,479,24.0,45.0,,
2016-08-10T11:23:00Z,08/10/16 07:23,1809612,0.3991,0.0035,505,24.0,45.0,,
2016-08-10T11:24:00Z,08/10/16 07:24,1809613,0.4167,0.0071,519,24.0,45.0,,
2016-08-10T11:25:00Z,08/10/16 07:25,1809614,0.3849,0.0035,515,24.0,45.0,,
2016-08-10T11:26:00Z,08/10/16 07:26,1809615,0.3885,0.0035,503,24.0,45.0,,
2016-08-10T11:27:00Z,08/10/16 07:27,1809616,0.4132,0.0106,519,24.0,45.0,,
2016-08-10T11:28:00Z,08/10/16 07:28,1809617,0.3955,0.0,507,24.0,45.0,,
2016-08-10T11:29:00Z,08/10/16 07:29,1809618,0.4308,0.0071,478,24.0,45.0,,
2016-08-10T11:30:00Z,08/10/16 07:30,1809619,0.3602,0.0035,502,24.0,45.0,,
2016-08-10T11:31:00Z,08/10/16 07:31,1809620,0.4132,0.0035,492,24.0,45.0,,
2016-08-10T11:32:00Z,08/10/16 07:32,1809621,0.3743,0.0071,480,24.0,45.0,,
2016-08-10T11:33:00Z,08/10/16 07:33,1809622,0.4132,0.0035,494,24.0,45.0,,
2016-08-10T11:34:00Z,08/10/16 07:34,1809623,0.3849,0.0035,468,24.0,45.0,,
2016-08-10T11:35:00Z,08/10/16 07:35,1809624,0.4061,0.0106,485,24.0,45.0,,
2016-08-10T11:36:00Z,08/10/16 07:36,1809625,0.392,0.0071,479,24.0,45.0,,
2016-08-10T11:37:00Z,08/10/16 07:37,1809626,0.3673,0.0071,471,24.0,44.0,,
2016-08-10T11:38:00Z,08/10/16 07:38,1809627,0.3849,0.0035,475,24.0,44.0,,
2016-08-10T11:39:00Z,08/10/16 07:39,1809628,0.4097,0.0071,471,24.0,44.0,,
2016-08-10T11:40:00Z,08/10/16 07:40,1809629,0.3779,0.0071,475,24.0,44.0,,
2016-08-10T11:41:00Z,08/10/16 07:41,1809630,0.3531,0.0,481,24.0,44.0,,
2016-08-10T11:42:00Z,08/10/16 07:42,1809631,0.3708,0.0,475,24.0,44.0,,
2016-08-10T11:43:00Z,08/10/16 07:43,1809632,0.3743,0.0071,475,24.0,43.0,,
2016-08-10T11:44:00Z,08/10/16 07:44,1809633,0.3955,0.0071,481,24.0,43.0,,
2016-08-10T11:45:00Z,08/10/16 07:45,1809634,0.3602,0.0035,473,24.0,43.0,,
2016-08-10T11:46:00Z,08/10/16 07:46,1809635,0.4697,0.0,458,24.0,43.0,,
2016-08-10T11:47:00Z,08/10/16 07:47,1809636,0.4167,0.0035,475,24.0,43.0,,
2016-08-10T11:48:00Z,08/10/16 07:48,1809637,0.3602,0.0,462,24.0,42.0,,
2016-08-10T11:49:00Z,08/10/16 07:49,1809638,0.3779,0.0035,475,24.0,42.0,,
2016-08-10T11:50:00Z,08/10/16 07:50,1809639,0.3743,0.0035,460,24.0,43.0,,
2016-08-10T11:51:00Z,08/10/16 07:51,1809640,0.3955,0.0035,462,24.0,43.0,,
2016-08-10T11:52:00Z,08/10/16 07:52,1809641,0.3991,0.0071,475,24.0,43.0,,
2016-08-10T11:53:00Z,08/10/16 07:53,1809642,0.4132,0.0035,464,24.0,43.0,,
2016-08-10T11:54:00Z,08/10/16 07:54,1809643,0.4061,0.0035,465,24.0,43.0,,
2016-08-10T11:55:00Z,08/10/16 07:55,1809644,0.4202,0.0,441,24.0,43.0,,
2016-08-10T11:57:00Z,08/10/16 07:57,1809645,0.3849,0.0035,453,24.0,44.0,,
2016-08-10T11:58:00Z,08/10/16 07:58,1809646,0.4344,0.0035,457,24.0,44.0,,
2016-08-10T11:59:00Z,08/10/16 07:59,1809647,0.4485,0.0071,467,24.0,44.0,,
2016-08-10T12:00:00Z,08/10/16 08:00,1809648,0.4167,0.0035,459,24.0,44.0,,
2016-08-10T12:01:00Z,08/10/16 08:01,1809649,0.4626,0.0,459,24.0,44.0,,
2016-08-10T12:02:00Z,08/10/16 08:02,1809650,0.4626,0.0035,465,24.0,44.0,,
2016-08-10T12:03:00Z,08/10/16 08:03,1809651,0.4485,0.0035,481,24.0,44.0,,
2016-08-10T12:04:00Z,08/10/16 08:04,1809652,0.4379,0.0,467,24.0,45.0,,
2016-08-10T12:05:00Z,08/10/16 08:05,1809653,0.4414,0.0035,465,24.0,45.0,,
2016-08-10T12:06:00Z,08/10/16 08:06,1809654,0.4485,0.0035,448,24.0,45.0,,
2016-08-10T12:07:00Z,08/10/16 08:07,1809655,0.4556,0.0035,473,24.0,45.0,,
2016-08-10T12:08:00Z,08/10/16 08:08,1809656,0.4238,0.0035,481,24.0,45.0,,
2016-08-10T12:09:00Z,08/10/16 08:09,1809657,0.445,0.0035,469,24.0,45.0,,
2016-08-10T12:11:00Z,08/10/16 08:11,1809658,0.4767,0.0,483,24.0,45.0,,
2016-08-10T12:12:00Z,08/10/16 08:12,1809659,0.4308,0.0,475,24.0,45.0,,
2016-08-10T12:13:00Z,08/10/16 08:13,1809660,0.4485,0.0035,463,24.0,45.0,,
2016-08-10T12:14:00Z,08/10/16 08:14,1809661,0.4767,0.0035,469,24.0,45.0,,
2016-08-10T12:15:00Z,08/10/16 08:15,1809662,0.4697,0.0035,463,24.0,45.0,,
2016-08-10T12:16:00Z,08/10/16 08:16,1809663,0.4662,0.0,469,24.0,45.0,,
2016-08-10T12:17:00Z,08/10/16 08:17,1809664,0.4485,0.0071,457,24.0,45.0,,
2016-08-10T12:18:00Z,08/10/16 08:18,1809665,0.4202,0.0,459,24.0,45.0,,
2016-08-10T12:19:00Z,08/10/16 08:19,1809666,0.4626,0.0035,451,24.0,45.0,,
2016-08-10T12:20:00Z,08/10/16 08:20,1809667,0.4202,0.0035,441,24.0,45.0,,
2016-08-10T12:21:00Z,08/10/16 08:21,1809668,0.4591,0.0071,461,24.0,45.0,,
2016-08-10T12:22:00Z,08/10/16 08:22,1809669,0.445,0.0071,456,24.0,45.0,,
2016-08-10T12:23:00Z,08/10/16 08:23,1809670,0.4662,0.0035,462,24.0,45.0,,
2016-08-10T12:24:00Z,08/10/16 08:24,1809671,0.4485,0.0,458,24.0,45.0,,
2016-08-10T12:25:00Z,08/10/16 08:25,1809672,0.452,0.0035,464,24.0,45.0,,
2016-08-10T12:26:00Z,08/10/16 08:26,1809673,0.4344,0.0035,449,24.0,45.0,,
2016-08-10T12:27:00Z,08/10/16 08:27,1809674,0.4414,0.0,452,24.0,45.0,,
2016-08-10T12:28:00Z,08/10/16 08:28,1809675,0.3531,0.0035,450,24.0,45.0,,
2016-08-10T12:29:00Z,08/10/16 08:29,1809676,0.4097,0.0,478,24.0,45.0,,
2016-08-10T12:30:00Z,08/10/16 08:30,1809677,0.4379,0.0035,480,24.0,44.0,,
2016-08-10T12:31:00Z,08/10/16 08:31,1809678,0.4097,0.0071,474,24.0,44.0,,
2016-08-10T12:32:00Z,08/10/16 08:32,1809679,0.4273,0.0035,478,24.0,44.0,,
2016-08-10T12:33:00Z,08/10/16 08:33,1809680,0.4238,0.0035,492,24.0,44.0,,
2016-08-10T12:34:00Z,08/10/16 08:34,1809681,0.4097,0.0035,472,24.0,44.0,,
2016-08-10T12:37:00Z,08/10/16 08:37,1809682,0.3849,0.0035,492,25.0,43.0,,
2016-08-10T12:39:00Z,08/10/16 08:39,1809683,0.3885,0.0,494,25.0,43.0,,
2016-08-10T12:40:00Z,08/10/16 08:40,1809684,0.4097,0.0071,492,25.0,43.0,,
2016-08-10T12:41:00Z,08/10/16 08:41,1809685,0.4238,0.0,494,25.0,42.0,,
2016-08-10T12:42:00Z,08/10/16 08:42,1809686,0.4308,0.0071,494,25.0,42.0,,
2016-08-10T12:43:00Z,08/10/16 08:43,1809687,0.505,0.0035,502,25.0,42.0,,
2016-08-10T12:44:00Z,08/10/16 08:44,1809688,0.4838,0.0035,500,25.0,42.0,,
2016-08-10T12:46:00Z,08/10/16 08:46,1809689,0.4732,0.0035,488,24.0,42.0,,
2016-08-10T12:47:00Z,08/10/16 08:47,1809690,0.4167,0.0071,512,24.0,42.0,,
2016-08-10T12:48:00Z,08/10/16 08:48,1809691,0.4308,0.0,476,24.0,42.0,,
2016-08-10T12:49:00Z,08/10/16 08:49,1809692,0.4167,0.0035,482,24.0,42.0,,
2016-08-10T12:50:00Z,08/10/16 08:50,1809693,0.4273,0.0035,476,24.0,42.0,,
2016-08-10T12:51:00Z,08/10/16 08:51,1809694,0.3955,0.0,476,24.0,42.0,,
2016-08-10T12:53:00Z,08/10/16 08:53,1809695,0.3885,0.0035,487,24.0,41.0,,
2016-08-10T12:54:00Z,08/10/16 08:54,1809696,0.4202,0.0035,460,24.0,41.0,,
2016-08-10T12:55:00Z,08/10/16 08:55,1809697,0.3602,0.0035,452,24.0,42.0,,
2016-08-10T12:56:00Z,08/10/16 08:56,1809698,0.4026,0.0071,454,24.0,42.0,,
2016-08-10T12:57:00Z,08/10/16 08:57,1809699,0.4238,0.0035,447,24.0,42.0,,
2016-08-10T12:58:00Z,08/10/16 08:58,1809700,0.4061,0.0035,471,24.0,42.0,,
2016-08-10T12:59:00Z,08/10/16 08:59,1809701,0.3885,0.0035,456,24.0,42.0,,
2016-08-10T13:00:00Z,08/10/16 09:00,1809702,0.4944,0.0,448,24.0,42.0,,
2016-08-10T13:01:00Z,08/10/16 09:01,1809703,0.4132,0.0,461,24.0,42.0,,
2016-08-10T13:02:00Z,08/10/16 09:02,1809704,0.4132,0.0035,461,24.0,42.0,,
2016-08-10T13:03:00Z,08/10/16 09:03,1809705,0.3637,0.0071,461,24.0,42.0,,
2016-08-10T13:04:00Z,08/10/16 09:04,1809706,0.3779,0.0035,457,24.0,42.0,,
2016-08-10T13:05:00Z,08/10/16 09:05,1809707,0.4026,0.0,475,24.0,43.0,,
2016-08-10T13:06:00Z,08/10/16 09:06,1809708,0.445,0.0,475,24.0,43.0,,
2016-08-10T13:07:00Z,08/10/16 09:07,1809709,0.4202,0.0035,468,24.0,43.0,,
2016-08-10T13:08:00Z,08/10/16 09:08,1809710,0.3673,0.0,468,24.0,43.0,,
2016-08-10T13:09:00Z,08/10/16 09:09,1809711,0.3991,0.0035,461,24.0,43.0,,
2016-08-10T13:10:00Z,08/10/16 09:10,1809712,0.3991,0.0,461,24.0,43.0,,
2016-08-10T13:11:00Z,08/10/16 09:11,1809713,0.4238,0.0071,461,24.0,44.0,,
2016-08-10T13:12:00Z,08/10/16 09:12,1809714,0.4308,0.0,472,24.0,44.0,,
2016-08-10T13:13:00Z,08/10/16 09:13,1809715,0.4061,0.0,472,24.0,44.0,,
2016-08-10T13:14:00Z,08/10/16 09:14,1809716,0.4132,0.0035,466,24.0,44.0,,
2016-08-10T13:15:00Z,08/10/16 09:15,1809717,0.3885,0.0071,449,24.0,43.0,,
2016-08-10T13:16:00Z,08/10/16 09:16,1809718,0.392,0.0,449,24.0,43.0,,
2016-08-10T13:17:00Z,08/10/16 09:17,1809719,0.4097,0.0035,461,24.0,43.0,,
2016-08-10T13:18:00Z,08/10/16 09:18,1809720,0.3673,0.0035,459,24.0,43.0,,
2016-08-10T13:19:00Z,08/10/16 09:19,1809721,0.3496,0.0035,482,24.0,43.0,,
2016-08-10T13:20:00Z,08/10/16 09:20,1809722,0.339,0.0035,474,24.0,43.0,,
2016-08-10T13:21:00Z,08/10/16 09:21,1809723,0.3602,0.0,478,24.0,43.0,,
2016-08-10T13:22:00Z,08/10/16 09:22,1809724,0.339,0.0,470,24.0,43.0,,
2016-08-10T13:23:00Z,08/10/16 09:23,1809725,0.3249,0.0,468,24.0,43.0,,
2016-08-10T13:24:00Z,08/10/16 09:24,1809726,0.3602,0.0035,468,24.0,43.0,,
2016-08-10T13:25:00Z,08/10/16 09:25,1809727,0.339,0.0035,472,24.0,43.0,,
2016-08-10T13:26:00Z,08/10/16 09:26,1809728,0.332,0.0035,466,24.0,43.0,,
2016-08-10T13:27:00Z,08/10/16 09:27,1809729,0.3602,0.0,472,24.0,43.0,,
2016-08-10T13:28:00Z,08/10/16 09:28,1809730,0.3743,0.0035,482,24.0,43.0,,
2016-08-10T13:29:00Z,08/10/16 09:29,1809731,0.3637,0.0,493,24.0,43.0,,
2016-08-10T13:30:00Z,08/10/16 09:30,1809732,0.445,0.0,480,24.0,43.0,,
2016-08-10T13:31:00Z,08/10/16 09:31,1809733,0.4273,0.0035,479,24.0,43.0,,
2016-08-10T13:32:00Z,08/10/16 09:32,1809734,0.4379,0.0035,479,24.0,44.0,,
2016-08-10T13:33:00Z,08/10/16 09:33,1809735,0.4238,0.0,469,24.0,44.0,,
2016-08-10T13:34:00Z,08/10/16 09:34,1809736,0.4414,0.0035,506,24.0,44.0,,
2016-08-10T13:35:00Z,08/10/16 09:35,1809737,0.4379,0.0071,481,24.0,44.0,,
2016-08-10T13:36:00Z,08/10/16 09:36,1809738,0.4485,0.0035,473,24.0,44.0,,
2016-08-10T13:37:00Z,08/10/16 09:37,1809739,0.452,0.0071,471,24.0,44.0,,
2016-08-10T13:38:00Z,08/10/16 09:38,1809740,0.452,0.0,483,24.0,44.0,,
2016-08-10T13:39:00Z,08/10/16 09:39,1809741,0.4626,0.0,481,24.0,45.0,,
2016-08-10T13:40:00Z,08/10/16 09:40,1809742,0.4414,0.0071,499,24.0,45.0,,
2016-08-10T13:41:00Z,08/10/16 09:41,1809743,0.452,0.0035,491,24.0,45.0,,
2016-08-10T13:42:00Z,08/10/16 09:42,1809744,0.505,0.0,497,24.0,45.0,,
2016-08-10T13:43:00Z,08/10/16 09:43,1809745,0.4414,0.0035,469,24.0,45.0,,
2016-08-10T13:44:00Z,08/10/16 09:44,1809746,0.4556,0.0035,473,24.0,45.0,,
2016-08-10T13:45:00Z,08/10/16 09:45,1809747,0.4803,0.0035,473,24.0,45.0,,
