Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-16T19:36:27Z,12/16/19 14:36,4246286,0.22400000000000003,0.001,1408,24.1,24.2,55,0.0
2019-12-16T19:37:27Z,12/16/19 14:37,4246291,0.2,0.001,1381,24.0,24.2,55,0.0
2019-12-16T19:38:43Z,12/16/19 14:38,4246299,0.2,0.001,1373,23.9,24.2,55,0.0
2019-12-16T19:39:43Z,12/16/19 14:39,4246304,0.225,0.0,1336,23.8,24.2,55,0.0
2019-12-16T19:40:59Z,12/16/19 14:40,4246311,0.188,0.001,1327,23.6,24.2,55,0.0
2019-12-16T19:41:59Z,12/16/19 14:41,4246316,0.24900000000000003,0.0,1335,23.6,24.3,55,0.0
2019-12-16T19:43:17Z,12/16/19 14:43,4246324,0.17099999999999999,0.0,1327,23.4,24.3,55,0.0
2019-12-16T19:44:17Z,12/16/19 14:44,4246331,0.179,0.001,1325,23.3,24.4,55,0.0
2019-12-16T19:45:17Z,12/16/19 14:45,4246335,0.183,0.0,1308,23.2,24.5,55,0.0
2019-12-16T19:46:17Z,12/16/19 14:46,4246341,0.18,0.0,1300,23.1,24.6,55,0.0
2019-12-16T19:47:17Z,12/16/19 14:47,4246346,0.183,0.0,1295,22.9,24.8,55,0.0
2019-12-16T19:48:32Z,12/16/19 14:48,4246351,0.24,0.0,1274,22.9,24.8,55,0.0
2019-12-16T19:49:32Z,12/16/19 14:49,4246356,0.225,0.0,1279,22.8,24.9,55,0.0
2019-12-16T19:50:32Z,12/16/19 14:50,4246361,0.183,0.0,1269,22.7,24.9,55,0.0
2019-12-16T19:51:32Z,12/16/19 14:51,4246365,0.20400000000000001,0.0,1230,22.6,24.9,55,0.0
2019-12-16T19:52:48Z,12/16/19 14:52,4246372,0.236,0.001,1216,22.5,25.0,55,0.0
2019-12-16T19:53:48Z,12/16/19 14:53,4246378,0.215,0.001,1231,22.4,25.0,55,0.0
2019-12-16T19:55:06Z,12/16/19 14:55,4246387,0.191,0.001,1230,22.3,25.1,55,0.0
2019-12-16T19:56:06Z,12/16/19 14:56,4246393,0.231,0.0,1210,22.2,25.2,55,0.0
2019-12-16T19:57:06Z,12/16/19 14:57,4246397,0.229,0.002,1189,22.2,25.3,55,0.0
2019-12-16T19:58:19Z,12/16/19 14:58,4246404,0.207,0.0,1200,22.1,25.3,55,0.0
2019-12-16T19:59:19Z,12/16/19 14:59,4246410,0.186,0.0,1196,22.1,25.4,55,0.0
2019-12-16T20:00:19Z,12/16/19 15:00,4246415,0.24,0.0,1202,22.0,25.4,55,0.0
2019-12-16T20:01:19Z,12/16/19 15:01,4246421,0.20099999999999998,0.0,1210,22.0,25.5,55,0.0
2019-12-16T20:02:19Z,12/16/19 15:02,4246427,0.121,0.002,1222,21.9,25.5,55,0.0
2019-12-16T20:03:19Z,12/16/19 15:03,4246433,0.22200000000000003,0.0,1197,21.9,25.5,55,0.0
2019-12-16T20:04:37Z,12/16/19 15:04,4246439,0.149,0.001,1200,21.8,25.7,55,0.0
2019-12-16T20:05:37Z,12/16/19 15:05,4246445,0.186,0.0,1193,21.8,25.7,55,0.0
2019-12-16T20:06:37Z,12/16/19 15:06,4246451,0.186,0.0,1184,21.7,25.7,55,0.0
2019-12-16T20:07:37Z,12/16/19 15:07,4246456,0.22999999999999998,0.001,1180,21.7,25.8,55,0.0
2019-12-16T20:08:37Z,12/16/19 15:08,4246461,0.26,0.001,1183,21.6,25.9,55,0.0
2019-12-16T20:09:37Z,12/16/19 15:09,4246464,0.186,0.0,1176,21.6,25.9,55,0.0
2019-12-16T20:10:52Z,12/16/19 15:10,4246471,0.213,0.0,1188,21.6,26.0,55,0.0
2019-12-16T20:11:52Z,12/16/19 15:11,4246474,0.177,0.0,1166,21.6,26.1,55,0.0
2019-12-16T20:13:09Z,12/16/19 15:13,4246482,0.183,0.0,1160,21.5,26.1,55,0.0
2019-12-16T20:14:09Z,12/16/19 15:14,4246486,0.191,0.001,1154,21.5,26.2,55,0.0
2019-12-16T20:15:08Z,12/16/19 15:15,4246490,0.159,0.0,1175,21.5,26.2,55,0.0
2019-12-16T20:16:23Z,12/16/19 15:16,4246497,0.16799999999999998,0.0,1181,21.5,26.2,55,0.0
2019-12-16T20:17:23Z,12/16/19 15:17,4246502,0.236,0.001,1163,21.5,26.2,55,0.0
2019-12-16T20:18:39Z,12/16/19 15:18,4246507,0.179,0.001,1171,21.5,26.2,55,0.0
2019-12-16T20:19:39Z,12/16/19 15:19,4246511,0.20600000000000002,0.001,1159,21.5,26.2,55,0.0
2019-12-16T20:20:39Z,12/16/19 15:20,4246517,0.21600000000000003,0.0,1145,21.5,26.2,55,0.0
2019-12-16T20:21:39Z,12/16/19 15:21,4246523,0.16799999999999998,0.0,1148,21.5,26.2,55,0.0
2019-12-16T20:22:54Z,12/16/19 15:22,4246530,0.16499999999999998,0.0,1153,21.5,26.2,55,0.0
2019-12-16T20:23:54Z,12/16/19 15:23,4246536,0.24300000000000002,0.003,1118,21.5,26.2,55,0.0
2019-12-16T20:24:54Z,12/16/19 15:24,4246542,0.219,0.0,1153,21.5,26.2,55,0.0
2019-12-16T20:25:54Z,12/16/19 15:25,4246546,0.22999999999999998,0.001,1133,21.5,26.2,55,0.0
2019-12-16T20:26:54Z,12/16/19 15:26,4246552,0.33599999999999997,0.0,1133,21.5,26.1,55,0.0
2019-12-16T20:27:54Z,12/16/19 15:27,4246557,0.267,0.0,1112,21.5,26.1,55,0.0
2019-12-16T20:28:54Z,12/16/19 15:28,4246563,0.157,0.002,1127,21.4,26.1,55,0.0
2019-12-16T20:29:54Z,12/16/19 15:29,4246568,0.29100000000000004,0.0,1115,21.4,26.1,55,0.0
2019-12-16T20:30:54Z,12/16/19 15:30,4246574,0.21600000000000003,0.0,1097,21.4,26.1,55,0.0
2019-12-16T20:43:34Z,12/16/19 15:43,4246632,0.221,0.001,1085,21.3,26.4,55,0.0
2019-12-16T20:44:33Z,12/16/19 15:44,4246637,0.309,0.0,1079,21.3,26.4,55,0.0
2019-12-16T20:45:49Z,12/16/19 15:45,4246643,0.21200000000000002,0.001,1070,21.3,26.4,55,0.0
2019-12-16T20:46:49Z,12/16/19 15:46,4246649,0.255,0.0,1076,21.3,26.4,55,0.0
2019-12-16T20:47:49Z,12/16/19 15:47,4246654,0.20099999999999998,0.0,1105,21.3,26.4,55,0.0
2019-12-16T20:48:49Z,12/16/19 15:48,4246659,0.198,0.0,1079,21.3,26.5,55,0.0
2019-12-16T20:49:49Z,12/16/19 15:49,4246665,0.16799999999999998,0.0,1091,21.3,26.5,55,0.0
2019-12-16T20:51:04Z,12/16/19 15:51,4246672,0.23700000000000002,0.0,1102,21.3,26.5,55,0.0
2019-12-16T20:52:04Z,12/16/19 15:52,4246678,0.223,0.002,1079,21.3,26.4,55,0.0
2019-12-16T20:53:04Z,12/16/19 15:53,4246683,0.20099999999999998,0.0,1091,21.3,26.4,55,0.0
2019-12-16T20:54:04Z,12/16/19 15:54,4246689,0.258,0.0,1102,21.3,26.4,55,0.0
2019-12-16T20:55:04Z,12/16/19 15:55,4246696,0.158,0.001,1105,21.3,26.5,55,0.0
2019-12-16T20:56:17Z,12/16/19 15:56,4246702,0.28500000000000003,0.0,1091,21.3,26.5,55,0.0
2019-12-16T20:57:17Z,12/16/19 15:57,4246708,0.22799999999999998,0.0,1096,21.3,26.4,55,0.0
2019-12-16T20:58:17Z,12/16/19 15:58,4246714,0.134,0.001,1082,21.3,26.4,55,0.0
2019-12-16T20:59:17Z,12/16/19 15:59,4246720,0.273,0.0,1105,21.3,26.4,55,0.0
2019-12-16T21:00:34Z,12/16/19 16:00,4246725,0.178,0.002,1070,21.3,26.4,55,0.0
2019-12-16T21:01:34Z,12/16/19 16:01,4246731,0.221,0.004,1096,21.3,26.4,55,0.0
2019-12-16T21:02:34Z,12/16/19 16:02,4246737,0.255,0.0,1064,21.3,26.5,55,0.0
2019-12-16T21:03:50Z,12/16/19 16:03,4246743,0.272,0.001,1082,21.3,26.5,55,0.0
2019-12-16T21:04:50Z,12/16/19 16:04,4246749,0.22999999999999998,0.001,1082,21.3,26.5,55,0.0
2019-12-16T21:06:06Z,12/16/19 16:06,4246756,0.22200000000000003,0.0,1082,21.3,26.5,55,0.0
2019-12-16T21:07:06Z,12/16/19 16:07,4246761,0.16799999999999998,0.0,1076,21.3,26.5,55,0.0
2019-12-16T21:08:22Z,12/16/19 16:08,4246768,0.144,0.0,1062,21.3,26.5,55,0.0
2019-12-16T21:09:22Z,12/16/19 16:09,4246774,0.21000000000000002,0.0,1093,21.3,26.5,55,0.0
2019-12-16T21:10:22Z,12/16/19 16:10,4246780,0.213,0.0,1045,21.3,26.5,55,0.0
2019-12-16T21:11:38Z,12/16/19 16:11,4246788,0.188,0.001,1099,21.3,26.5,55,0.0
2019-12-16T21:12:38Z,12/16/19 16:12,4246793,0.227,0.001,1070,21.3,26.5,55,0.0
2019-12-16T21:13:38Z,12/16/19 16:13,4246799,0.24300000000000002,0.0,1060,21.3,26.5,55,0.0
2019-12-16T21:14:55Z,12/16/19 16:14,4246805,0.20600000000000002,0.001,1068,21.3,26.5,55,0.0
2019-12-16T21:15:55Z,12/16/19 16:15,4246811,0.16999999999999998,0.001,1043,21.3,26.5,55,0.0
2019-12-16T21:17:09Z,12/16/19 16:17,4246817,0.236,0.001,1046,21.3,26.5,55,0.0
2019-12-16T21:20:03Z,12/16/19 16:20,4246832,0.29100000000000004,0.003,1026,21.3,26.4,55,0.0
2019-12-16T21:21:04Z,12/16/19 16:21,4246838,0.162,0.0,1040,21.3,26.4,55,0.0
2019-12-16T21:22:19Z,12/16/19 16:22,4246846,0.198,0.0,1043,21.3,26.4,55,0.0
2019-12-16T21:23:19Z,12/16/19 16:23,4246851,0.22799999999999998,0.0,1068,21.3,26.4,55,0.0
2019-12-16T21:24:19Z,12/16/19 16:24,4246856,0.22200000000000003,0.0,1037,21.3,26.4,55,0.0
2019-12-16T21:25:35Z,12/16/19 16:25,4246863,0.29300000000000004,0.001,1060,21.3,26.5,55,0.0
2019-12-16T21:26:35Z,12/16/19 16:26,4246868,0.191,0.001,1071,21.3,26.5,55,0.0
2019-12-16T21:27:52Z,12/16/19 16:27,4246875,0.17099999999999999,0.0,1074,21.3,26.5,55,0.0
2019-12-16T21:28:52Z,12/16/19 16:28,4246882,0.183,0.0,1054,21.3,26.4,55,0.0
2019-12-16T21:30:06Z,12/16/19 16:30,4246889,0.221,0.001,1018,21.3,26.4,55,0.0
2019-12-16T21:31:06Z,12/16/19 16:31,4246894,0.252,0.0,1018,21.3,26.4,55,0.0
2019-12-16T21:32:22Z,12/16/19 16:32,4246901,0.159,0.0,1018,21.3,26.4,55,0.0
2019-12-16T21:33:22Z,12/16/19 16:33,4246906,0.16799999999999998,0.0,1001,21.3,26.4,55,0.0
2019-12-16T21:34:36Z,12/16/19 16:34,4246911,0.189,0.0,993,21.3,26.4,55,0.0
2019-12-16T21:35:36Z,12/16/19 16:35,4246916,0.215,0.001,990,21.3,26.4,55,0.0
2019-12-16T21:36:52Z,12/16/19 16:36,4246921,0.16399999999999998,0.001,998,21.2,26.4,55,0.0
2019-12-16T21:37:52Z,12/16/19 16:37,4246926,0.183,0.0,1004,21.3,26.4,55,0.0
2019-12-16T21:38:52Z,12/16/19 16:38,4246932,0.16899999999999998,0.002,982,21.2,26.4,55,0.0
2019-12-16T21:39:52Z,12/16/19 16:39,4246936,0.22999999999999998,0.001,998,21.2,26.4,55,0.0
2019-12-16T21:41:08Z,12/16/19 16:41,4246940,0.20099999999999998,0.0,979,21.3,26.4,55,0.0
2019-12-16T21:42:08Z,12/16/19 16:42,4246944,0.20400000000000001,0.0,982,21.2,26.4,55,0.0
2019-12-16T21:43:08Z,12/16/19 16:43,4246948,0.132,0.0,990,21.3,26.3,55,0.0
2019-12-16T21:44:24Z,12/16/19 16:44,4246953,0.17099999999999999,0.0,982,21.3,26.3,55,0.0
2019-12-16T21:45:24Z,12/16/19 16:45,4246956,0.162,0.0,948,21.3,26.3,55,0.0
2019-12-16T21:46:41Z,12/16/19 16:46,4246963,0.177,0.0,976,21.3,26.3,55,0.0
2019-12-16T21:47:41Z,12/16/19 16:47,4246968,0.13799999999999998,0.0,985,21.3,26.3,55,0.0
2019-12-16T21:48:56Z,12/16/19 16:48,4246973,0.16499999999999998,0.0,976,21.3,26.3,55,0.0
2019-12-16T21:49:56Z,12/16/19 16:49,4246977,0.16999999999999998,0.001,971,21.3,26.3,55,0.0
2019-12-16T21:51:11Z,12/16/19 16:51,4246981,0.194,0.001,958,21.3,26.3,55,0.0
2019-12-16T21:52:11Z,12/16/19 16:52,4246987,0.16499999999999998,0.0,948,21.3,26.3,55,0.0
2019-12-16T21:53:28Z,12/16/19 16:53,4246993,0.174,0.0,930,21.3,26.3,55,0.0
2019-12-16T21:54:28Z,12/16/19 16:54,4246998,0.072,0.0,940,21.3,26.3,55,0.0
2019-12-16T21:55:44Z,12/16/19 16:55,4247004,0.143,0.001,963,21.3,26.3,55,0.0
2019-12-16T21:56:44Z,12/16/19 16:56,4247011,0.16499999999999998,0.0,953,21.3,26.3,55,0.0
2019-12-16T21:57:44Z,12/16/19 16:57,4247016,0.15,0.0,938,21.3,26.3,55,0.0
2019-12-16T21:59:00Z,12/16/19 16:59,4247022,0.147,0.0,950,21.3,26.2,55,0.0
2019-12-16T22:00:00Z,12/16/19 17:00,4247026,0.10200000000000001,0.0,938,21.3,26.2,55,0.0
2019-12-16T22:01:00Z,12/16/19 17:01,4247032,0.143,0.001,971,21.4,26.2,55,0.0
2019-12-16T22:02:00Z,12/16/19 17:02,4247038,0.153,0.0,953,21.4,26.2,55,0.0
2019-12-16T22:03:15Z,12/16/19 17:03,4247044,0.159,0.0,954,21.4,26.1,55,0.0
2019-12-16T22:04:15Z,12/16/19 17:04,4247050,0.16399999999999998,0.001,943,21.4,26.1,55,0.0
2019-12-16T22:05:15Z,12/16/19 17:05,4247056,0.174,0.0,920,21.4,26.1,55,0.0
2019-12-16T22:06:15Z,12/16/19 17:06,4247061,0.141,0.0,909,21.4,26.1,55,0.0
2019-12-16T22:07:15Z,12/16/19 17:07,4247067,0.144,0.0,922,21.4,26.1,55,0.0
2019-12-16T22:08:32Z,12/16/19 17:08,4247073,0.11100000000000002,0.0,930,21.4,26.1,55,0.0
2019-12-16T22:09:32Z,12/16/19 17:09,4247078,0.10200000000000001,0.0,925,21.4,26.1,55,0.0
2019-12-16T22:10:32Z,12/16/19 17:10,4247084,0.153,0.0,933,21.4,26.1,55,0.0
2019-12-16T22:11:32Z,12/16/19 17:11,4247090,0.10500000000000001,0.0,933,21.4,26.1,55,0.0
2019-12-16T22:12:48Z,12/16/19 17:12,4247097,0.135,0.0,949,21.4,26.1,55,0.0
2019-12-16T22:13:48Z,12/16/19 17:13,4247103,0.137,0.001,930,21.4,26.1,55,0.0
2019-12-16T22:14:48Z,12/16/19 17:14,4247109,0.147,0.0,941,21.4,26.1,55,0.0
2019-12-16T22:16:04Z,12/16/19 17:16,4247115,0.10200000000000001,0.0,932,21.4,26.1,55,0.0
2019-12-16T22:17:04Z,12/16/19 17:17,4247121,0.141,0.0,948,21.3,26.1,55,0.0
2019-12-16T22:18:04Z,12/16/19 17:18,4247127,0.11100000000000002,0.0,948,21.3,26.1,55,0.0
2019-12-16T22:19:04Z,12/16/19 17:19,4247133,0.10800000000000001,0.0,940,21.3,26.1,55,0.0
2019-12-16T22:20:19Z,12/16/19 17:20,4247139,0.072,0.0,948,21.3,26.1,55,0.0
2019-12-16T22:21:19Z,12/16/19 17:21,4247145,0.147,0.0,922,21.3,26.1,55,0.0
2019-12-16T22:22:19Z,12/16/19 17:22,4247151,0.122,0.001,929,21.3,26.1,55,0.0
2019-12-16T22:23:19Z,12/16/19 17:23,4247157,0.123,0.0,945,21.3,26.2,55,0.0
2019-12-16T22:24:36Z,12/16/19 17:24,4247164,0.137,0.001,948,21.2,26.2,55,0.0
2019-12-16T22:25:36Z,12/16/19 17:25,4247170,0.095,0.001,940,21.2,26.2,55,0.0
2019-12-16T22:26:52Z,12/16/19 17:26,4247176,0.20099999999999998,0.0,927,21.2,26.2,55,0.0
2019-12-16T22:27:52Z,12/16/19 17:27,4247182,0.11699999999999999,0.0,942,21.2,26.3,55,0.0
2019-12-16T22:29:07Z,12/16/19 17:29,4247188,0.141,0.0,934,21.2,26.3,55,0.0
2019-12-16T22:30:07Z,12/16/19 17:30,4247194,0.11699999999999999,0.0,942,21.2,26.3,55,0.0
2019-12-16T22:31:23Z,12/16/19 17:31,4247201,0.12,0.0,944,21.1,26.3,55,0.0
2019-12-16T22:32:23Z,12/16/19 17:32,4247207,0.123,0.0,939,21.1,26.3,55,0.0
2019-12-16T22:33:38Z,12/16/19 17:33,4247214,0.123,0.0,926,21.1,26.3,55,0.0
2019-12-16T22:34:38Z,12/16/19 17:34,4247220,0.177,0.0,926,21.1,26.3,55,0.0
2019-12-16T22:35:38Z,12/16/19 17:35,4247226,0.219,0.0,933,21.1,26.3,55,0.0
2019-12-16T22:36:38Z,12/16/19 17:36,4247230,0.11000000000000001,0.001,941,21.1,26.4,55,0.0
2019-12-16T22:37:55Z,12/16/19 17:37,4247237,0.132,0.0,917,21.0,26.4,55,0.0
2019-12-16T22:38:55Z,12/16/19 17:38,4247241,0.129,0.0,928,21.0,26.4,55,0.0
2019-12-16T22:39:55Z,12/16/19 17:39,4247248,0.141,0.0,930,21.0,26.4,55,0.0
2019-12-16T22:40:55Z,12/16/19 17:40,4247254,0.06,0.0,925,21.0,26.4,55,0.0
2019-12-16T22:42:09Z,12/16/19 17:42,4247261,0.16799999999999998,0.0,935,21.0,26.4,55,0.0
2019-12-16T22:43:09Z,12/16/19 17:43,4247267,0.17099999999999999,0.0,932,21.0,26.4,55,0.0
2019-12-16T22:44:25Z,12/16/19 17:44,4247273,0.16299999999999998,0.002,916,20.9,26.4,55,0.0
2019-12-16T22:45:25Z,12/16/19 17:45,4247279,0.10500000000000001,0.0,922,20.9,26.4,55,0.0
2019-12-16T22:46:25Z,12/16/19 17:46,4247285,0.134,0.001,924,20.9,26.5,55,0.0
2019-12-16T22:47:41Z,12/16/19 17:47,4247292,0.11699999999999999,0.0,906,20.9,26.5,55,0.0
2019-12-16T22:48:41Z,12/16/19 17:48,4247298,0.137,0.001,945,20.9,26.5,55,0.0
2019-12-16T22:49:41Z,12/16/19 17:49,4247303,0.13999999999999999,0.001,937,20.8,26.5,55,0.0
2019-12-16T22:50:41Z,12/16/19 17:50,4247310,0.11399999999999999,0.0,926,20.8,26.5,55,0.0
2019-12-16T22:51:57Z,12/16/19 17:51,4247316,0.147,0.0,918,20.8,26.5,55,0.0
2019-12-16T22:52:57Z,12/16/19 17:52,4247322,0.144,0.0,928,20.8,26.5,55,0.0
2019-12-16T22:53:57Z,12/16/19 17:53,4247328,0.08399999999999999,0.0,926,20.8,26.6,55,0.0
2019-12-16T22:54:57Z,12/16/19 17:54,4247333,0.134,0.001,936,20.8,26.6,55,0.0
2019-12-16T22:56:12Z,12/16/19 17:56,4247338,0.093,0.0,918,20.8,26.6,55,0.0
2019-12-16T22:57:12Z,12/16/19 17:57,4247343,0.123,0.0,900,20.8,26.6,55,0.0
2019-12-16T22:58:12Z,12/16/19 17:58,4247348,0.186,0.0,912,20.8,26.7,55,0.0
2019-12-16T22:59:12Z,12/16/19 17:59,4247353,0.144,0.0,930,20.8,26.7,55,0.0
2019-12-16T23:00:12Z,12/16/19 18:00,4247358,0.15,0.0,912,20.8,26.6,55,0.0
2019-12-16T23:01:12Z,12/16/19 18:01,4247362,0.095,0.001,925,20.8,26.6,55,0.0
2019-12-16T23:02:12Z,12/16/19 18:02,4247368,0.147,0.0,912,20.7,26.6,55,0.0
2019-12-16T23:03:29Z,12/16/19 18:03,4247373,0.09,0.0,907,20.7,26.7,55,0.0
2019-12-16T23:04:29Z,12/16/19 18:04,4247377,0.174,0.0,920,20.7,26.7,55,0.0
2019-12-16T23:05:29Z,12/16/19 18:05,4247383,0.062,0.001,925,20.7,26.7,55,0.0
2019-12-16T23:06:29Z,12/16/19 18:06,4247386,0.10400000000000001,0.001,896,20.7,26.7,55,0.0
2019-12-16T23:07:45Z,12/16/19 18:07,4247395,0.141,0.0,908,20.6,26.7,55,0.0
2019-12-16T23:08:45Z,12/16/19 18:08,4247400,0.072,0.0,911,20.6,26.7,55,0.0
2019-12-16T23:10:01Z,12/16/19 18:10,4247406,0.147,0.0,906,20.6,26.7,55,0.0
2019-12-16T23:11:01Z,12/16/19 18:11,4247411,0.099,0.0,921,20.6,26.8,55,0.0
2019-12-16T23:12:01Z,12/16/19 18:12,4247417,0.119,0.001,919,20.6,26.8,55,0.0
2019-12-16T23:13:01Z,12/16/19 18:13,4247422,0.12,0.0,885,20.6,26.8,55,0.0
2019-12-16T23:14:01Z,12/16/19 18:14,4247428,0.09,0.0,911,20.6,26.8,55,0.0
2019-12-16T23:15:01Z,12/16/19 18:15,4247434,0.126,0.0,890,20.6,26.8,55,0.0
2019-12-16T23:16:17Z,12/16/19 18:16,4247440,0.135,0.0,890,20.5,26.8,55,0.0
2019-12-16T23:17:17Z,12/16/19 18:17,4247446,0.11399999999999999,0.0,883,20.5,26.8,55,0.0
2019-12-16T23:18:17Z,12/16/19 18:18,4247452,0.132,0.0,897,20.5,26.8,55,0.0
2019-12-16T23:19:17Z,12/16/19 18:19,4247458,0.198,0.0,877,20.4,26.8,55,0.0
2019-12-16T23:20:17Z,12/16/19 18:20,4247464,0.126,0.0,902,20.4,26.8,55,0.0
2019-12-16T23:21:17Z,12/16/19 18:21,4247470,0.135,0.0,912,20.4,26.8,55,0.0
2019-12-16T23:22:32Z,12/16/19 18:22,4247476,0.186,0.0,899,20.4,26.8,55,0.0
2019-12-16T23:23:32Z,12/16/19 18:23,4247482,0.11100000000000002,0.0,902,20.4,26.9,55,0.0
2019-12-16T23:24:32Z,12/16/19 18:24,4247488,0.096,0.0,910,20.4,26.9,55,0.0
2019-12-16T23:25:32Z,12/16/19 18:25,4247494,0.081,0.0,907,20.4,26.9,55,0.0
2019-12-16T23:26:49Z,12/16/19 18:26,4247501,0.141,0.0,899,20.4,26.9,55,0.0
2019-12-16T23:27:49Z,12/16/19 18:27,4247507,0.10500000000000001,0.0,907,20.4,26.9,55,0.0
2019-12-16T23:28:49Z,12/16/19 18:28,4247513,0.16499999999999998,0.0,892,20.4,27.0,55,0.0
2019-12-16T23:29:49Z,12/16/19 18:29,4247518,0.162,0.0,893,20.4,27.0,55,0.0
2019-12-16T23:31:06Z,12/16/19 18:31,4247526,0.11699999999999999,0.0,901,20.4,27.0,55,0.0
2019-12-16T23:32:06Z,12/16/19 18:32,4247531,0.22799999999999998,0.0,881,20.4,27.0,55,0.0
2019-12-16T23:33:06Z,12/16/19 18:33,4247536,0.18,0.0,891,20.3,27.0,55,0.0
2019-12-16T23:34:06Z,12/16/19 18:34,4247542,0.192,0.0,904,20.3,27.0,55,0.0
2019-12-16T23:35:22Z,12/16/19 18:35,4247548,0.27,0.0,901,20.3,27.0,55,0.0
2019-12-16T23:36:22Z,12/16/19 18:36,4247554,0.17099999999999999,0.0,888,20.3,27.0,55,0.0
2019-12-16T23:37:39Z,12/16/19 18:37,4247563,0.144,0.0,893,20.3,27.0,55,0.0
2019-12-16T23:38:39Z,12/16/19 18:38,4247567,0.182,0.001,876,20.3,27.0,55,0.0
2019-12-16T23:39:39Z,12/16/19 18:39,4247574,0.156,0.0,858,20.3,27.1,55,0.0
2019-12-16T23:40:39Z,12/16/19 18:40,4247581,0.172,0.002,876,20.3,27.1,55,0.0
2019-12-16T23:41:56Z,12/16/19 18:41,4247587,0.264,0.0,898,20.3,27.1,55,0.0
2019-12-16T23:42:56Z,12/16/19 18:42,4247593,0.20400000000000001,0.0,872,20.3,27.1,55,0.0
2019-12-16T23:44:13Z,12/16/19 18:44,4247599,0.20099999999999998,0.0,875,20.3,27.1,55,0.0
2019-12-16T23:45:13Z,12/16/19 18:45,4247604,0.174,0.0,872,20.3,27.1,55,0.0
2019-12-16T23:46:13Z,12/16/19 18:46,4247611,0.194,0.001,885,20.3,27.1,55,0.0
2019-12-16T23:47:30Z,12/16/19 18:47,4247617,0.21200000000000002,0.001,852,20.2,27.1,55,0.0
2019-12-16T23:48:30Z,12/16/19 18:48,4247623,0.183,0.0,870,20.2,27.1,55,0.0
2019-12-16T23:49:45Z,12/16/19 18:49,4247630,0.185,0.001,892,20.2,27.1,55,0.0
2019-12-16T23:50:44Z,12/16/19 18:50,4247636,0.264,0.0,885,20.2,27.2,55,0.0
2019-12-16T23:52:01Z,12/16/19 18:52,4247642,0.174,0.0,865,20.2,27.2,55,0.0
2019-12-16T23:53:01Z,12/16/19 18:53,4247648,0.24,0.0,870,20.2,27.2,55,0.0
2019-12-16T23:54:17Z,12/16/19 18:54,4247654,0.221,0.001,902,20.1,27.2,55,0.0
2019-12-16T23:55:17Z,12/16/19 18:55,4247660,0.282,0.0,874,20.1,27.2,55,0.0
2019-12-16T23:56:34Z,12/16/19 18:56,4247667,0.198,0.0,876,20.1,27.2,55,0.0
2019-12-16T23:57:34Z,12/16/19 18:57,4247672,0.194,0.001,876,20.1,27.2,55,0.0
2019-12-16T23:58:50Z,12/16/19 18:58,4247681,0.22999999999999998,0.001,861,20.1,27.2,55,0.0
2019-12-16T23:59:50Z,12/16/19 18:59,4247685,0.10800000000000001,0.0,884,20.1,27.2,55,0.0
2019-12-17T00:01:07Z,12/16/19 19:01,4247694,0.24900000000000003,0.0,856,20.1,27.3,55,0.0
2019-12-17T00:02:07Z,12/16/19 19:02,4247697,0.21000000000000002,0.0,871,20.1,27.3,55,0.0
2019-12-17T00:03:07Z,12/16/19 19:03,4247704,0.215,0.001,879,20.1,27.3,55,0.0
2019-12-17T00:04:22Z,12/16/19 19:04,4247711,0.21000000000000002,0.0,886,20.1,27.3,55,0.0
2019-12-17T00:05:22Z,12/16/19 19:05,4247715,0.231,0.0,886,20.1,27.3,55,0.0
2019-12-17T00:06:22Z,12/16/19 19:06,4247719,0.182,0.001,879,20.1,27.3,55,0.0
2019-12-17T00:07:22Z,12/16/19 19:07,4247725,0.23399999999999999,0.0,876,20.1,27.3,55,0.0
2019-12-17T00:08:22Z,12/16/19 19:08,4247731,0.20600000000000002,0.001,864,20.1,27.3,55,0.0
2019-12-17T00:09:22Z,12/16/19 19:09,4247737,0.149,0.001,899,20.1,27.3,55,0.0
2019-12-17T00:10:39Z,12/16/19 19:10,4247745,0.306,0.0,880,20.1,27.3,55,0.0
2019-12-17T00:11:39Z,12/16/19 19:11,4247750,0.177,0.0,883,20.1,27.3,55,0.0
2019-12-17T00:12:39Z,12/16/19 19:12,4247756,0.236,0.001,870,20.1,27.3,55,0.0
2019-12-17T00:13:39Z,12/16/19 19:13,4247762,0.233,0.001,885,20.0,27.3,55,0.0
2019-12-17T00:16:09Z,12/16/19 19:16,4247773,0.20099999999999998,0.0,888,20.0,27.3,55,0.0
2019-12-17T00:17:09Z,12/16/19 19:17,4247779,0.272,0.001,875,20.0,27.3,55,0.0
2019-12-17T00:24:28Z,12/16/19 19:24,4247808,0.20800000000000002,0.002,860,20.0,27.4,55,0.0
2019-12-17T00:25:28Z,12/16/19 19:25,4247815,0.23700000000000002,0.0,860,20.0,27.3,55,0.0
2019-12-17T00:26:28Z,12/16/19 19:26,4247820,0.23399999999999999,0.0,863,20.0,27.3,55,0.0
2019-12-17T00:27:45Z,12/16/19 19:27,4247828,0.209,0.001,875,20.0,27.3,55,0.0
2019-12-17T00:28:45Z,12/16/19 19:28,4247834,0.209,0.001,875,20.0,27.3,55,0.0
