Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-25T13:47:00Z,06/25/17 09:47,1642152,0.2649,0.0424,510,23.0,46.0,,
2017-06-25T13:48:00Z,06/25/17 09:48,1642153,0.1978,0.0565,562,23.0,46.0,,
2017-06-25T13:49:00Z,06/25/17 09:49,1642154,0.1907,0.0353,523,23.0,46.0,,
2017-06-25T13:50:00Z,06/25/17 09:50,1642155,41.9433,4.213,498,23.0,46.0,,
2017-06-25T13:51:00Z,06/25/17 09:51,1642156,20.9522,0.8264,480,23.0,46.0,,
2017-06-25T13:52:00Z,06/25/17 09:52,1642157,8.2495,0.2472,555,23.0,46.0,,
2017-06-25T13:53:00Z,06/25/17 09:53,1642158,18.2083,1.5821,825,23.0,46.0,,
2017-06-25T13:54:00Z,06/25/17 09:54,1642159,6.1024,0.2755,637,23.0,45.0,,
2017-06-25T13:55:00Z,06/25/17 09:55,1642160,3.3125,0.166,540,23.0,45.0,,
2017-06-25T13:56:00Z,06/25/17 09:56,1642161,17.7668,1.3914,522,23.0,45.0,,
2017-06-25T13:57:00Z,06/25/17 09:57,1642162,19.2006,0.5368,496,23.0,45.0,,
2017-06-25T13:58:00Z,06/25/17 09:58,1642163,17.3325,0.2437,505,23.0,45.0,,
2017-06-25T13:59:00Z,06/25/17 09:59,1642164,16.4355,15.4537,554,23.0,45.0,,
2017-06-25T14:00:00Z,06/25/17 10:00,1642165,82.8024,29.2547,554,23.0,45.0,,
2017-06-25T14:01:00Z,06/25/17 10:01,1642166,16.6791,0.3178,563,23.0,45.0,,
2017-06-25T14:02:00Z,06/25/17 10:02,1642167,12.4449,0.2013,531,23.0,45.0,,
2017-06-25T14:02:00Z,06/25/17 10:02,1642168,10.6615,0.1872,531,23.0,45.0,,
2017-06-25T14:03:00Z,06/25/17 10:03,1642169,9.3902,0.1307,531,23.0,45.0,,
2017-06-25T14:04:00Z,06/25/17 10:04,1642170,8.2354,0.113,518,23.0,45.0,,
2017-06-25T14:05:00Z,06/25/17 10:05,1642171,7.176,0.1165,533,23.0,45.0,,
2017-06-25T14:06:00Z,06/25/17 10:06,1642172,6.4449,0.1236,553,23.0,45.0,,
