Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-05-18T17:31:58Z,05/18/22 13:31,8188473,2.496,0.0,493,22.2,41.2,72,8.0
2022-05-18T17:32:58Z,05/18/22 13:32,8188486,2.978,0.001,483,22.2,41.5,72,13.0
2022-05-18T17:33:58Z,05/18/22 13:33,8188497,7.525,0.002,497,22.3,41.7,72,14.0
2022-05-18T17:34:58Z,05/18/22 13:34,8188510,3.566,0.01,500,22.3,41.8,72,16.0
2022-05-18T17:35:58Z,05/18/22 13:35,8188521,1.147,0.008,489,22.4,41.9,72,16.0
2022-05-18T17:36:58Z,05/18/22 13:36,8188533,2.096,0.01,498,22.4,42.0,72,16.0
2022-05-18T17:37:58Z,05/18/22 13:37,8188545,1.108,0.005,500,22.5,42.0,72,16.0
2022-05-18T17:38:58Z,05/18/22 13:38,8188559,0.5589999999999999,0.008,498,22.6,42.1,72,17.0
2022-05-18T17:39:59Z,05/18/22 13:39,8188570,0.945,0.0,501,22.6,42.1,72,17.0
2022-05-18T17:40:58Z,05/18/22 13:40,8188583,0.393,0.0,501,22.6,42.1,72,18.0
2022-05-18T17:41:59Z,05/18/22 13:41,8188593,0.825,0.0,502,22.6,42.1,72,18.0
2022-05-18T17:42:58Z,05/18/22 13:42,8188605,0.5,0.001,505,22.7,42.1,72,18.0
2022-05-18T17:43:59Z,05/18/22 13:43,8188618,0.317,0.001,504,22.7,42.1,72,18.0
2022-05-18T17:44:58Z,05/18/22 13:44,8188630,0.384,0.0,512,22.7,42.1,72,18.0
2022-05-18T17:45:58Z,05/18/22 13:45,8188644,0.29700000000000004,0.0,502,22.8,42.2,72,19.0
2022-05-18T17:46:58Z,05/18/22 13:46,8188658,0.251,0.001,502,22.8,42.2,72,18.0
2022-05-18T17:47:58Z,05/18/22 13:47,8188669,0.29300000000000004,0.001,501,22.9,42.2,72,19.0
2022-05-18T17:48:58Z,05/18/22 13:48,8188682,0.294,0.0,504,22.9,42.2,72,19.0
2022-05-18T17:49:58Z,05/18/22 13:49,8188695,0.303,0.0,504,22.9,42.2,72,19.0
2022-05-18T17:50:58Z,05/18/22 13:50,8188708,0.33799999999999997,0.001,507,22.9,42.2,72,19.0
2022-05-18T17:51:58Z,05/18/22 13:51,8188723,0.47400000000000003,0.0,508,23.0,42.2,72,19.0
2022-05-18T17:52:58Z,05/18/22 13:52,8188736,0.39,0.0,506,23.0,42.2,72,19.0
2022-05-18T17:53:58Z,05/18/22 13:53,8188747,0.596,0.004,506,23.0,42.3,72,19.0
2022-05-18T17:54:59Z,05/18/22 13:54,8188761,4.391,0.01,508,23.0,42.3,72,19.0
2022-05-18T17:55:58Z,05/18/22 13:55,8188776,0.362,0.001,499,23.1,42.3,72,19.0
2022-05-18T17:56:58Z,05/18/22 13:56,8188787,0.8480000000000001,0.01,503,23.1,42.3,72,19.0
2022-05-18T17:57:58Z,05/18/22 13:57,8188800,1.238,0.001,504,23.1,42.4,72,19.0
2022-05-18T17:58:58Z,05/18/22 13:58,8188813,0.609,0.0,508,23.1,42.4,72,19.0
2022-05-18T17:59:58Z,05/18/22 13:59,8188826,2.654,0.01,506,23.1,42.4,72,19.0
2022-05-18T18:00:58Z,05/18/22 14:00,8188840,0.6599999999999999,0.0,505,23.1,42.4,72,20.0
2022-07-13T17:21:00Z,07/13/22 13:21,8446694,0.48200000000000004,0.001,604,22.0,59.9,72,7.0
2022-07-13T17:22:01Z,07/13/22 13:22,8446698,0.368,0.001,609,22.1,59.9,72,8.0
2022-07-13T17:23:00Z,07/13/22 13:23,8446702,0.357,0.0,613,22.1,59.9,72,8.0
2022-07-13T17:24:00Z,07/13/22 13:24,8446706,0.344,0.001,603,22.2,59.9,72,7.0
2022-07-13T17:25:01Z,07/13/22 13:25,8446709,0.644,0.001,594,22.2,59.8,72,8.0
2022-07-13T17:26:00Z,07/13/22 13:26,8446714,1.389,0.0,600,22.2,59.8,72,10.0
2022-07-13T17:27:00Z,07/13/22 13:27,8446718,0.825,0.012,602,22.3,59.8,72,9.0
2022-07-13T17:28:00Z,07/13/22 13:28,8446721,0.471,0.003,611,22.3,59.7,72,0.0
2022-07-13T17:29:00Z,07/13/22 13:29,8446727,0.561,0.0,614,22.4,59.7,72,1.0
2022-07-13T17:30:01Z,07/13/22 13:30,8446732,0.42000000000000004,0.0,614,22.4,59.6,72,5.0
2022-07-13T17:31:00Z,07/13/22 13:31,8446736,0.545,0.001,604,22.4,59.6,72,5.0
2022-07-13T17:32:00Z,07/13/22 13:32,8446742,0.557,0.001,604,22.5,59.5,72,6.0
2022-07-13T17:33:01Z,07/13/22 13:33,8446747,0.44400000000000006,0.0,617,22.5,59.6,72,7.0
2022-07-13T17:34:00Z,07/13/22 13:34,8446751,0.6809999999999999,0.0,646,22.6,59.7,72,8.0
