Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-15T13:21:27Z,03/15/22 09:21,7656616,0.45499999999999996,0.001,756,20.7,29.7,71,0.0
2022-03-15T13:22:27Z,03/15/22 09:22,7656624,0.449,0.001,697,21.1,29.8,71,3.0
2022-03-15T13:23:28Z,03/15/22 09:23,7656635,0.514,0.002,679,21.2,29.8,71,3.0
2022-03-15T13:24:27Z,03/15/22 09:24,7656646,0.581,0.001,670,21.3,29.7,71,6.0
2022-03-15T13:25:27Z,03/15/22 09:25,7656659,0.603,0.0,668,21.5,29.7,71,4.0
2022-03-15T13:26:28Z,03/15/22 09:26,7656674,0.588,0.0,680,21.6,29.6,71,4.0
2022-03-15T13:27:27Z,03/15/22 09:27,7656690,0.626,0.001,665,21.7,29.5,71,6.0
2022-03-15T13:28:27Z,03/15/22 09:28,7656706,0.536,0.001,659,21.9,29.5,71,6.0
2022-03-15T13:29:28Z,03/15/22 09:29,7656721,0.572,0.001,667,21.9,29.4,71,6.0
2022-03-15T13:30:27Z,03/15/22 09:30,7656736,0.522,0.0,644,22.0,29.2,71,7.0
2022-03-15T13:31:27Z,03/15/22 09:31,7656753,0.44400000000000006,0.0,645,22.1,29.2,71,6.0
2022-03-15T13:32:28Z,03/15/22 09:32,7656769,0.597,0.0,651,22.2,29.1,71,6.0
2022-03-15T13:33:27Z,03/15/22 09:33,7656786,0.623,0.001,629,22.3,28.9,71,8.0
2022-03-15T13:34:27Z,03/15/22 09:34,7656802,0.5900000000000001,0.001,638,22.4,28.9,71,8.0
2022-03-15T13:35:28Z,03/15/22 09:35,7656818,0.623,0.001,623,22.4,28.7,71,7.0
2022-03-15T13:36:27Z,03/15/22 09:36,7656833,0.655,0.002,610,22.5,28.7,71,8.0
2022-03-15T13:37:27Z,03/15/22 09:37,7656848,0.507,0.0,623,22.6,28.7,71,8.0
2022-03-15T13:38:28Z,03/15/22 09:38,7656864,0.638,0.001,632,22.6,28.5,71,8.0
2022-03-15T13:39:27Z,03/15/22 09:39,7656879,0.683,0.001,623,22.6,28.5,71,8.0
2022-03-15T13:40:27Z,03/15/22 09:40,7656895,0.516,0.0,644,22.7,28.5,71,8.0
2022-03-15T13:41:27Z,03/15/22 09:41,7656910,0.608,0.001,646,22.8,28.5,71,8.0
2022-03-15T13:42:27Z,03/15/22 09:42,7656925,0.5700000000000001,0.0,636,22.8,28.5,71,8.0
2022-03-15T13:43:27Z,03/15/22 09:43,7656939,0.542,0.001,638,22.9,28.5,71,7.0
2022-03-15T13:44:27Z,03/15/22 09:44,7656955,0.642,0.0,639,22.9,28.4,71,8.0
2022-03-15T13:45:27Z,03/15/22 09:45,7656972,0.587,0.001,636,23.0,28.3,71,9.0
2022-03-15T13:46:27Z,03/15/22 09:46,7656987,0.513,0.0,629,23.0,28.3,71,9.0
2022-03-15T13:47:27Z,03/15/22 09:47,7657003,0.7190000000000001,0.001,629,23.0,28.1,71,8.0
2022-03-15T13:48:28Z,03/15/22 09:48,7657018,0.542,0.001,627,23.0,28.1,71,9.0
2022-03-15T13:49:27Z,03/15/22 09:49,7657033,0.645,0.0,646,23.0,28.1,71,8.0
2022-03-15T13:50:27Z,03/15/22 09:50,7657048,0.654,0.0,644,23.1,28.1,71,8.0
2022-03-15T13:51:27Z,03/15/22 09:51,7657063,0.562,0.002,648,23.1,28.1,71,9.0
2022-03-15T13:52:27Z,03/15/22 09:52,7657079,0.504,0.0,643,23.1,28.1,71,9.0
2022-03-15T13:53:27Z,03/15/22 09:53,7657095,0.7190000000000001,0.001,634,23.1,28.1,71,9.0
2022-03-15T13:54:27Z,03/15/22 09:54,7657110,0.682,0.002,640,23.1,28.1,71,8.0
2022-03-15T13:55:28Z,03/15/22 09:55,7657125,0.576,0.0,639,23.2,28.1,71,8.0
2022-03-15T13:56:27Z,03/15/22 09:56,7657142,0.558,0.0,646,23.2,28.1,71,9.0
2022-03-15T13:57:27Z,03/15/22 09:57,7657156,0.5269999999999999,0.001,639,23.2,28.1,71,9.0
2022-03-15T13:58:27Z,03/15/22 09:58,7657172,0.521,0.001,640,23.2,28.1,71,9.0
2022-03-15T13:59:27Z,03/15/22 09:59,7657188,0.616,0.002,640,23.2,28.0,71,9.0
2022-03-15T14:00:27Z,03/15/22 10:00,7657203,0.5860000000000001,0.002,634,23.2,28.0,71,9.0
2022-03-15T14:01:27Z,03/15/22 10:01,7657218,0.615,0.0,622,23.3,28.0,71,8.0
2022-03-15T14:02:27Z,03/15/22 10:02,7657233,0.633,0.0,625,23.3,27.9,71,9.0
2022-03-15T14:03:27Z,03/15/22 10:03,7657248,0.622,0.002,624,23.3,28.0,71,8.0
2022-03-15T14:04:27Z,03/15/22 10:04,7657263,0.588,0.0,647,23.3,28.0,71,8.0
2022-03-15T14:05:27Z,03/15/22 10:05,7657279,0.599,0.001,640,23.3,27.9,71,9.0
2022-03-15T14:06:27Z,03/15/22 10:06,7657295,0.54,0.0,647,23.3,27.9,71,9.0
2022-03-15T14:07:27Z,03/15/22 10:07,7657312,0.581,0.001,647,23.4,27.9,71,8.0
2022-03-15T14:08:27Z,03/15/22 10:08,7657328,0.5940000000000001,0.0,625,23.4,27.9,71,10.0
2022-03-15T14:09:27Z,03/15/22 10:09,7657344,0.5820000000000001,0.003,647,23.4,27.9,71,9.0
2022-03-15T14:10:27Z,03/15/22 10:10,7657360,0.591,0.0,640,23.4,27.9,71,8.0
2022-03-15T14:11:27Z,03/15/22 10:11,7657376,0.713,0.001,633,23.3,27.9,71,9.0
2022-03-15T14:12:28Z,03/15/22 10:12,7657392,0.546,0.0,646,23.3,27.9,71,9.0
2022-03-15T14:13:27Z,03/15/22 10:13,7657406,0.553,0.002,649,23.3,27.9,71,9.0
2022-03-15T14:14:27Z,03/15/22 10:14,7657424,0.629,0.001,661,23.3,27.7,71,9.0
2022-03-15T14:15:27Z,03/15/22 10:15,7657439,0.663,0.0,645,23.3,27.7,71,9.0
2022-03-15T14:16:27Z,03/15/22 10:16,7657453,0.623,0.001,670,23.3,27.9,71,8.0
2022-03-15T14:17:27Z,03/15/22 10:17,7657467,0.689,0.001,653,23.3,27.7,71,9.0
2022-03-15T14:18:27Z,03/15/22 10:18,7657484,0.601,0.002,640,23.3,27.7,71,10.0
2022-03-15T14:19:27Z,03/15/22 10:19,7657502,0.659,0.001,653,23.3,27.7,71,9.0
2022-03-15T14:20:27Z,03/15/22 10:20,7657515,0.611,0.001,645,23.3,27.7,71,9.0
2022-03-15T14:21:27Z,03/15/22 10:21,7657532,0.54,0.0,647,23.3,27.7,71,9.0
2022-03-15T14:22:27Z,03/15/22 10:22,7657548,0.5820000000000001,0.0,649,23.3,27.7,71,10.0
2022-03-15T14:23:27Z,03/15/22 10:23,7657563,0.649,0.002,640,23.3,27.7,71,9.0
2022-03-15T14:24:27Z,03/15/22 10:24,7657579,0.549,0.0,627,23.3,27.7,71,9.0
2022-03-15T14:25:27Z,03/15/22 10:25,7657596,0.5559999999999999,0.002,646,23.4,27.7,71,9.0
2022-03-15T14:26:27Z,03/15/22 10:26,7657612,0.599,0.001,647,23.4,27.7,71,9.0
2022-03-15T14:27:27Z,03/15/22 10:27,7657628,0.645,0.0,643,23.4,27.7,71,9.0
2022-03-15T14:28:27Z,03/15/22 10:28,7657644,0.683,0.001,653,23.4,27.7,71,9.0
2022-03-15T14:29:27Z,03/15/22 10:29,7657660,0.8310000000000001,0.0,653,23.4,27.7,71,10.0
2022-03-15T14:30:27Z,03/15/22 10:30,7657676,0.523,0.002,640,23.4,27.7,71,8.0
2022-03-15T14:31:27Z,03/15/22 10:31,7657690,0.593,0.001,659,23.4,27.7,71,8.0
2022-03-15T14:32:27Z,03/15/22 10:32,7657708,0.537,0.0,639,23.4,27.6,71,10.0
2022-03-15T14:33:27Z,03/15/22 10:33,7657724,0.627,0.0,639,23.4,27.7,71,9.0
2022-03-15T14:34:27Z,03/15/22 10:34,7657740,0.666,0.0,649,23.4,27.7,71,8.0
2022-03-15T14:35:27Z,03/15/22 10:35,7657755,0.689,0.001,652,23.4,27.6,71,10.0
2022-03-15T14:36:27Z,03/15/22 10:36,7657771,0.673,0.002,640,23.4,27.7,71,9.0
2022-03-15T14:37:27Z,03/15/22 10:37,7657788,0.591,0.0,662,23.4,27.7,71,9.0
2022-03-15T14:38:27Z,03/15/22 10:38,7657804,0.701,0.001,637,23.4,27.6,71,9.0
2022-03-15T14:39:27Z,03/15/22 10:39,7657820,0.659,0.001,627,23.4,27.6,71,10.0
2022-03-15T14:40:27Z,03/15/22 10:40,7657836,0.618,0.0,645,23.4,27.6,71,9.0
2022-03-15T14:41:27Z,03/15/22 10:41,7657852,0.647,0.001,636,23.4,27.6,71,9.0
2022-03-15T14:42:27Z,03/15/22 10:42,7657867,0.732,0.0,630,23.4,27.5,71,9.0
2022-03-15T14:43:27Z,03/15/22 10:43,7657884,0.579,0.0,640,23.4,27.6,71,9.0
2022-03-15T14:44:27Z,03/15/22 10:44,7657902,0.609,0.0,628,23.4,27.5,71,8.0
2022-03-15T14:45:27Z,03/15/22 10:45,7657916,0.674,0.004,643,23.4,27.5,71,10.0
2022-03-15T14:46:27Z,03/15/22 10:46,7657932,0.734,0.001,627,23.4,27.6,71,9.0
2022-03-15T14:47:27Z,03/15/22 10:47,7657948,0.762,0.0,637,23.4,27.5,71,9.0
2022-03-15T14:48:27Z,03/15/22 10:48,7657963,0.63,0.0,628,23.4,27.5,71,10.0
2022-03-15T14:49:27Z,03/15/22 10:49,7657980,0.706,0.002,640,23.4,27.6,71,9.0
2022-03-15T14:50:27Z,03/15/22 10:50,7657996,0.632,0.001,634,23.4,27.6,71,8.0
2022-03-15T14:51:27Z,03/15/22 10:51,7658011,0.859,0.002,656,23.4,27.6,71,9.0
2022-03-15T14:52:27Z,03/15/22 10:52,7658028,0.728,0.001,656,23.4,27.6,71,7.0
2022-03-15T14:53:27Z,03/15/22 10:53,7658043,0.7889999999999999,0.003,659,23.4,27.5,71,8.0
2022-03-15T14:54:27Z,03/15/22 10:54,7658060,0.636,0.0,641,23.4,27.5,71,9.0
2022-03-15T14:55:27Z,03/15/22 10:55,7658078,0.588,0.003,650,23.4,27.5,71,7.0
2022-03-15T14:56:27Z,03/15/22 10:56,7658092,0.666,0.0,643,23.4,27.5,71,9.0
2022-03-15T14:57:27Z,03/15/22 10:57,7658108,0.638,0.001,646,23.4,27.5,71,9.0
2022-03-15T14:58:27Z,03/15/22 10:58,7658124,0.603,0.0,642,23.4,27.5,71,7.0
2022-03-15T14:59:27Z,03/15/22 10:59,7658140,0.678,0.0,647,23.4,27.5,71,9.0
2022-03-15T15:00:27Z,03/15/22 11:00,7658155,0.6679999999999999,0.001,637,23.4,27.5,71,8.0
2022-03-15T15:01:27Z,03/15/22 11:01,7658172,0.714,0.003,653,23.4,27.6,71,8.0
2022-03-15T15:02:27Z,03/15/22 11:02,7658188,0.602,0.001,656,23.4,27.6,71,8.0
2022-03-15T15:03:27Z,03/15/22 11:03,7658204,0.742,0.002,652,23.4,27.6,71,9.0
2022-03-15T15:04:27Z,03/15/22 11:04,7658219,0.682,0.002,659,23.4,27.7,71,8.0
2022-03-15T15:05:27Z,03/15/22 11:05,7658236,0.613,0.002,665,23.4,27.7,71,8.0
2022-03-15T15:06:27Z,03/15/22 11:06,7658251,0.837,0.0,665,23.4,27.7,71,8.0
2022-03-15T15:07:27Z,03/15/22 11:07,7658268,0.704,0.001,633,23.4,27.7,71,8.0
2022-03-15T15:08:27Z,03/15/22 11:08,7658284,0.728,0.004,650,23.4,27.7,71,8.0
2022-03-15T15:09:27Z,03/15/22 11:09,7658300,0.591,0.0,650,23.4,27.7,71,8.0
2022-03-15T15:10:27Z,03/15/22 11:10,7658316,0.7889999999999999,0.003,651,23.4,27.7,71,8.0
2022-03-15T15:11:27Z,03/15/22 11:11,7658331,0.497,0.001,653,23.4,27.7,71,8.0
2022-03-15T15:12:27Z,03/15/22 11:12,7658348,0.674,0.001,660,23.4,27.7,71,7.0
2022-03-15T15:13:27Z,03/15/22 11:13,7658363,0.6599999999999999,0.0,659,23.4,27.6,71,8.0
2022-03-15T15:14:27Z,03/15/22 11:14,7658378,0.675,0.0,671,23.4,27.7,71,7.0
2022-03-15T15:15:27Z,03/15/22 11:15,7658393,0.8099999999999999,0.0,675,23.4,27.7,71,7.0
2022-03-15T15:16:27Z,03/15/22 11:16,7658408,0.818,0.001,654,23.4,27.7,71,7.0
2022-03-15T15:17:27Z,03/15/22 11:17,7658424,0.806,0.004,671,23.4,27.7,71,7.0
2022-03-15T15:18:27Z,03/15/22 11:18,7658439,0.639,0.003,675,23.4,27.7,71,5.0
2022-03-15T15:19:27Z,03/15/22 11:19,7658453,0.7030000000000001,0.002,666,23.4,27.7,71,4.0
2022-03-15T15:20:27Z,03/15/22 11:20,7658470,0.618,0.0,690,23.4,27.7,71,6.0
2022-03-15T15:21:27Z,03/15/22 11:21,7658486,0.592,0.002,671,23.4,27.7,71,4.0
2022-03-15T15:22:27Z,03/15/22 11:22,7658501,0.753,0.0,677,23.4,27.7,71,6.0
2022-03-15T15:23:27Z,03/15/22 11:23,7658518,0.683,0.004,707,23.4,28.0,71,5.0
2022-03-15T15:24:27Z,03/15/22 11:24,7658533,0.8,0.001,754,23.4,28.2,71,6.0
2022-03-15T15:25:27Z,03/15/22 11:25,7658550,0.701,0.001,781,23.4,28.4,71,6.0
2022-03-15T15:26:27Z,03/15/22 11:26,7658566,0.709,0.002,818,23.4,28.5,71,3.0
2022-03-15T15:27:27Z,03/15/22 11:27,7658581,0.735,0.0,876,23.4,28.8,71,3.0
2022-03-15T15:28:27Z,03/15/22 11:28,7658598,0.77,0.001,919,23.5,28.9,71,4.0
2022-03-15T15:29:27Z,03/15/22 11:29,7658613,0.739,0.002,935,23.5,29.1,71,3.0
2022-03-15T15:30:27Z,03/15/22 11:30,7658629,0.638,0.001,975,23.5,29.3,71,2.0
2022-03-15T15:31:27Z,03/15/22 11:31,7658646,0.585,0.0,1021,23.5,29.5,71,2.0
2022-03-15T15:32:27Z,03/15/22 11:32,7658662,0.6799999999999999,0.001,1009,23.6,29.5,71,4.0
2022-03-15T15:33:27Z,03/15/22 11:33,7658677,0.693,0.0,1043,23.6,29.7,71,2.0
2022-03-15T15:34:27Z,03/15/22 11:34,7658693,0.756,0.0,1071,23.6,29.8,71,2.0
2022-03-15T15:35:27Z,03/15/22 11:35,7658710,0.744,0.003,1045,23.6,29.8,71,4.0
2022-03-15T15:36:27Z,03/15/22 11:36,7658726,0.725,0.001,1053,23.7,29.9,71,4.0
2022-03-15T15:37:27Z,03/15/22 11:37,7658741,0.659,0.001,1094,23.7,30.1,71,1.0
2022-03-15T15:38:27Z,03/15/22 11:38,7658757,0.833,0.001,1068,23.7,30.0,71,4.0
2022-03-15T15:39:27Z,03/15/22 11:39,7658773,0.775,0.002,1051,23.8,30.0,71,4.0
2022-03-15T15:40:27Z,03/15/22 11:40,7658789,0.8869999999999999,0.001,1081,23.8,30.1,71,4.0
2022-03-15T15:41:27Z,03/15/22 11:41,7658805,0.732,0.0,1090,23.8,30.1,71,4.0
2022-03-15T15:42:27Z,03/15/22 11:42,7658822,0.905,0.001,1060,23.8,30.1,71,5.0
2022-03-15T15:43:27Z,03/15/22 11:43,7658837,0.868,0.002,1030,23.7,30.0,71,4.0
2022-03-15T15:44:27Z,03/15/22 11:44,7658853,0.89,0.001,1001,23.7,29.8,71,5.0
2022-03-15T15:45:27Z,03/15/22 11:45,7658870,0.945,0.0,937,23.6,29.7,71,5.0
2022-03-15T15:46:27Z,03/15/22 11:46,7658886,0.8089999999999999,0.001,930,23.6,29.9,71,5.0
2022-03-15T15:47:27Z,03/15/22 11:47,7658902,0.897,0.006,937,23.6,30.0,71,4.0
2022-03-15T15:48:27Z,03/15/22 11:48,7658918,0.867,0.003,928,23.6,29.9,71,4.0
2022-03-15T15:49:27Z,03/15/22 11:49,7658934,0.818,0.001,926,23.6,30.1,71,5.0
2022-03-15T15:50:27Z,03/15/22 11:50,7658950,0.771,0.003,930,23.7,30.1,71,3.0
2022-03-15T15:51:27Z,03/15/22 11:51,7658966,0.913,0.002,906,23.7,30.1,71,4.0
2022-03-15T15:52:27Z,03/15/22 11:52,7658981,1.0,0.002,926,23.7,30.2,71,4.0
2022-03-15T15:53:27Z,03/15/22 11:53,7658997,0.741,0.0,937,23.7,30.3,71,2.0
2022-03-15T15:54:27Z,03/15/22 11:54,7659013,0.807,0.0,921,23.7,30.2,71,5.0
2022-03-15T15:55:27Z,03/15/22 11:55,7659030,0.717,0.0,891,23.7,30.2,71,4.0
2022-03-15T15:56:27Z,03/15/22 11:56,7659045,0.654,0.0,918,23.7,30.4,71,2.0
2022-03-15T15:57:27Z,03/15/22 11:57,7659061,0.8140000000000001,0.002,908,23.7,30.3,71,5.0
2022-03-15T15:58:27Z,03/15/22 11:58,7659078,0.6759999999999999,0.002,913,23.7,30.4,71,3.0
2022-03-15T15:59:27Z,03/15/22 11:59,7659093,0.818,0.001,913,23.7,30.6,71,3.0
2022-03-15T16:00:27Z,03/15/22 12:00,7659110,0.8710000000000001,0.002,915,23.7,30.6,71,4.0
2022-03-15T16:01:27Z,03/15/22 12:01,7659126,0.8960000000000001,0.001,882,23.6,30.4,71,4.0
2022-03-15T16:02:27Z,03/15/22 12:02,7659142,0.8800000000000001,0.002,845,23.6,30.3,71,4.0
2022-03-15T16:03:27Z,03/15/22 12:03,7659157,0.8099999999999999,0.0,815,23.5,30.2,71,5.0
2022-03-15T16:04:27Z,03/15/22 12:04,7659174,0.8880000000000001,0.0,776,23.5,30.0,71,6.0
2022-03-15T16:05:27Z,03/15/22 12:05,7659190,0.807,0.0,763,23.4,30.0,71,5.0
2022-03-15T16:06:27Z,03/15/22 12:06,7659205,0.8300000000000001,0.001,778,23.4,30.0,71,6.0
2022-03-15T16:07:27Z,03/15/22 12:07,7659221,0.8019999999999999,0.002,773,23.4,30.0,71,5.0
2022-03-15T16:08:27Z,03/15/22 12:08,7659238,0.8160000000000001,0.0,759,23.4,30.1,71,4.0
2022-03-15T16:09:27Z,03/15/22 12:09,7659252,0.8480000000000001,0.001,832,23.4,30.3,71,3.0
2022-03-15T16:10:27Z,03/15/22 12:10,7659269,1.0130000000000001,0.007000000000000001,851,23.4,30.3,71,2.0
2022-03-15T16:11:27Z,03/15/22 12:11,7659284,0.829,0.002,832,23.4,30.3,71,3.0
2022-03-15T16:12:27Z,03/15/22 12:12,7659300,0.8029999999999999,0.004,860,23.4,30.4,71,4.0
2022-03-15T16:13:27Z,03/15/22 12:13,7659317,0.86,0.001,845,23.4,30.3,71,3.0
2022-03-15T16:14:27Z,03/15/22 12:14,7659333,0.7030000000000001,0.002,876,23.4,30.3,71,5.0
2022-03-15T16:15:27Z,03/15/22 12:15,7659349,0.683,0.001,924,23.4,30.4,71,2.0
2022-03-15T16:16:27Z,03/15/22 12:16,7659365,0.7849999999999999,0.001,966,23.4,30.6,71,2.0
2022-03-15T16:17:27Z,03/15/22 12:17,7659380,0.898,0.002,1001,23.5,30.7,71,1.0
2022-03-15T16:18:27Z,03/15/22 12:18,7659397,0.836,0.001,1002,23.5,30.8,71,0.0
2022-03-15T16:19:27Z,03/15/22 12:19,7659413,0.806,0.001,991,23.5,30.7,71,0.0
2022-03-15T16:20:27Z,03/15/22 12:20,7659429,0.874,0.002,979,23.5,30.6,71,2.0
2022-03-15T16:21:27Z,03/15/22 12:21,7659444,0.8550000000000001,0.0,996,23.5,30.7,71,3.0
2022-03-15T16:22:27Z,03/15/22 12:22,7659461,0.993,0.0,974,23.5,30.5,71,4.0
2022-03-15T16:23:27Z,03/15/22 12:23,7659477,0.826,0.002,956,23.5,30.5,71,4.0
2022-03-15T16:24:27Z,03/15/22 12:24,7659492,0.868,0.005,961,23.4,30.5,71,4.0
2022-03-15T16:25:27Z,03/15/22 12:25,7659509,0.7849999999999999,0.004,955,23.4,30.4,71,6.0
2022-03-15T16:26:27Z,03/15/22 12:26,7659524,1.068,0.003,925,23.4,30.4,71,4.0
2022-03-15T16:27:27Z,03/15/22 12:27,7659541,1.1640000000000001,0.003,897,23.4,30.3,71,7.0
2022-03-15T16:28:27Z,03/15/22 12:28,7659557,1.215,0.0,865,23.4,30.4,71,5.0
2022-03-15T16:29:27Z,03/15/22 12:29,7659572,1.151,0.004,826,23.3,30.5,71,6.0
2022-03-15T16:30:27Z,03/15/22 12:30,7659589,1.1320000000000001,0.002,829,23.2,30.6,71,5.0
2022-03-15T16:31:27Z,03/15/22 12:31,7659604,1.088,0.001,788,23.2,30.6,71,8.0
2022-03-15T16:32:27Z,03/15/22 12:32,7659620,1.103,0.001,777,23.1,30.7,71,6.0
2022-03-15T16:33:27Z,03/15/22 12:33,7659636,1.135,0.002,793,23.1,30.9,71,7.0
2022-03-15T16:34:27Z,03/15/22 12:34,7659651,1.121,0.001,791,23.1,30.9,71,7.0
2022-03-15T16:35:27Z,03/15/22 12:35,7659666,1.106,0.001,821,23.1,31.0,71,5.0
2022-03-15T16:36:27Z,03/15/22 12:36,7659683,1.2,0.0,826,23.1,31.1,71,7.0
2022-03-15T16:37:27Z,03/15/22 12:37,7659698,1.114,0.002,801,23.0,31.1,71,7.0
2022-03-15T16:38:27Z,03/15/22 12:38,7659715,1.128,0.0,831,23.0,31.2,71,6.0
2022-03-15T16:39:27Z,03/15/22 12:39,7659731,1.066,0.002,864,23.0,31.3,71,7.0
2022-03-15T16:40:27Z,03/15/22 12:40,7659746,1.168,0.002,816,23.0,31.2,71,9.0
2022-03-15T16:41:27Z,03/15/22 12:41,7659763,1.335,0.003,833,23.0,31.2,71,8.0
2022-03-15T16:42:27Z,03/15/22 12:42,7659779,1.3359999999999999,0.002,835,23.0,31.2,71,8.0
2022-03-15T16:43:27Z,03/15/22 12:43,7659795,1.152,0.0,830,23.0,31.2,71,3.0
2022-03-15T16:44:27Z,03/15/22 12:44,7659810,1.126,0.002,843,23.0,31.2,71,5.0
2022-03-15T16:45:27Z,03/15/22 12:45,7659826,1.259,0.001,853,23.0,31.2,71,5.0
2022-03-15T16:46:27Z,03/15/22 12:46,7659842,1.323,0.003,816,23.0,31.1,71,7.0
2022-03-15T16:47:27Z,03/15/22 12:47,7659859,1.206,0.003,799,23.0,31.1,71,7.0
2022-03-15T16:48:27Z,03/15/22 12:48,7659874,1.2,0.0,769,22.9,31.0,71,6.0
2022-03-15T16:49:27Z,03/15/22 12:49,7659890,1.0699999999999998,0.001,733,22.9,31.0,71,8.0
2022-03-15T16:50:27Z,03/15/22 12:50,7659907,1.201,0.002,698,22.9,31.0,71,8.0
2022-03-15T16:51:27Z,03/15/22 12:51,7659922,1.154,0.001,684,22.8,31.0,71,7.0
2022-03-15T16:52:27Z,03/15/22 12:52,7659939,1.043,0.001,664,22.7,31.2,71,9.0
2022-03-15T16:53:27Z,03/15/22 12:53,7659955,1.02,0.0,639,22.7,31.1,71,9.0
2022-03-15T16:54:27Z,03/15/22 12:54,7659970,1.097,0.001,623,22.6,31.0,71,10.0
2022-03-15T16:55:27Z,03/15/22 12:55,7659986,1.089,0.003,652,22.6,31.1,71,9.0
2022-03-15T16:56:27Z,03/15/22 12:56,7660002,1.247,0.001,664,22.6,31.2,71,8.0
2022-03-15T16:57:27Z,03/15/22 12:57,7660019,1.2349999999999999,0.007000000000000001,696,22.6,31.3,71,8.0
2022-03-15T16:58:27Z,03/15/22 12:58,7660034,1.217,0.001,732,22.6,31.5,71,8.0
2022-03-15T16:59:27Z,03/15/22 12:59,7660051,1.2029999999999998,0.006,780,22.6,31.6,71,7.0
2022-03-15T17:00:27Z,03/15/22 13:00,7660067,1.2189999999999999,0.002,787,22.6,31.6,71,8.0
2022-03-15T17:01:27Z,03/15/22 13:01,7660082,1.036,0.002,793,22.6,31.7,71,7.0
2022-03-15T17:02:27Z,03/15/22 13:02,7660098,1.379,0.007000000000000001,815,22.6,31.7,71,9.0
2022-03-15T17:03:27Z,03/15/22 13:03,7660115,1.448,0.001,816,22.6,31.7,71,8.0
2022-03-15T17:04:27Z,03/15/22 13:04,7660131,1.4449999999999998,0.004,820,22.6,31.6,71,9.0
2022-03-15T17:05:27Z,03/15/22 13:05,7660146,1.2970000000000002,0.002,825,22.6,31.6,71,7.0
2022-03-15T17:06:27Z,03/15/22 13:06,7660163,1.199,0.001,820,22.6,31.5,71,9.0
2022-03-15T17:07:27Z,03/15/22 13:07,7660179,1.349,0.001,820,22.6,31.5,71,10.0
2022-03-15T17:08:27Z,03/15/22 13:08,7660195,1.238,0.004,853,22.6,31.4,71,10.0
2022-03-15T17:09:27Z,03/15/22 13:09,7660211,1.283,0.004,826,22.6,31.3,71,11.0
2022-03-15T17:10:27Z,03/15/22 13:10,7660227,1.191,0.0,861,22.7,31.3,71,9.0
2022-03-15T17:11:27Z,03/15/22 13:11,7660243,1.509,0.003,815,22.6,31.0,71,11.0
2022-03-15T17:12:27Z,03/15/22 13:12,7660259,1.377,0.003,714,22.6,30.7,71,14.0
2022-03-15T17:13:27Z,03/15/22 13:13,7660275,1.319,0.004,678,22.5,30.7,71,13.0
2022-03-15T17:14:27Z,03/15/22 13:14,7660290,1.4609999999999999,0.003,664,22.5,30.7,71,13.0
2022-03-15T17:15:27Z,03/15/22 13:15,7660307,1.393,0.002,637,22.5,30.8,71,12.0
2022-03-15T17:16:27Z,03/15/22 13:16,7660323,1.434,0.006,657,22.5,30.9,71,12.0
2022-03-15T17:17:27Z,03/15/22 13:17,7660339,1.247,0.001,680,22.4,30.9,71,12.0
2022-03-15T17:18:27Z,03/15/22 13:18,7660354,1.246,0.005,686,22.5,31.1,71,11.0
2022-03-15T17:19:27Z,03/15/22 13:19,7660370,1.122,0.003,698,22.5,31.2,71,11.0
2022-03-15T17:20:27Z,03/15/22 13:20,7660387,1.225,0.002,703,22.5,31.4,71,11.0
2022-03-15T17:21:27Z,03/15/22 13:21,7660402,1.142,0.001,715,22.5,31.5,71,10.0
2022-03-15T17:22:27Z,03/15/22 13:22,7660418,1.1,0.001,715,22.5,31.6,71,11.0
2022-03-15T17:23:27Z,03/15/22 13:23,7660434,1.206,0.0,737,22.6,31.7,71,10.0
2022-03-15T17:24:27Z,03/15/22 13:24,7660450,1.232,0.001,731,22.6,31.7,71,11.0
2022-03-15T17:25:27Z,03/15/22 13:25,7660467,1.332,0.003,742,22.6,31.9,71,10.0
2022-03-15T17:26:27Z,03/15/22 13:26,7660483,1.17,0.0,735,22.6,31.9,71,10.0
2022-03-15T17:27:27Z,03/15/22 13:27,7660500,1.186,0.002,737,22.6,31.9,71,11.0
2022-03-15T17:28:27Z,03/15/22 13:28,7660514,1.207,0.002,742,22.6,31.9,71,11.0
2022-03-15T17:29:27Z,03/15/22 13:29,7660531,1.306,0.002,734,22.6,31.9,71,12.0
2022-03-15T17:30:27Z,03/15/22 13:30,7660547,1.2890000000000001,0.001,745,22.6,31.9,71,12.0
2022-03-15T17:31:27Z,03/15/22 13:31,7660563,1.213,0.002,716,22.6,31.7,71,13.0
2022-03-15T17:32:27Z,03/15/22 13:32,7660579,1.41,0.003,725,22.6,31.9,71,12.0
2022-03-15T17:33:27Z,03/15/22 13:33,7660596,1.404,0.003,701,22.6,31.8,71,11.0
2022-03-15T17:34:27Z,03/15/22 13:34,7660611,1.2109999999999999,0.007000000000000001,678,22.6,31.6,71,12.0
2022-03-15T17:35:27Z,03/15/22 13:35,7660626,1.234,0.002,654,22.6,31.6,71,13.0
2022-03-15T17:36:27Z,03/15/22 13:36,7660642,1.2570000000000001,0.003,644,22.6,31.7,71,12.0
2022-03-15T17:37:27Z,03/15/22 13:37,7660659,1.098,0.003,644,22.6,31.6,71,12.0
