Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-25T14:47:00Z,01/25/17 09:47,601991,2.7934,0.1448,1091,20.0,37.0,,
2017-01-25T14:48:00Z,01/25/17 09:48,601992,2.8252,0.1024,994,20.0,37.0,,
2017-01-25T14:49:00Z,01/25/17 09:49,601993,2.6133,0.0883,924,20.0,36.0,,
2017-01-25T14:50:00Z,01/25/17 09:50,601994,2.4085,0.0953,881,20.0,36.0,,
2017-01-25T14:51:00Z,01/25/17 09:51,601995,2.2849,0.0918,870,20.0,36.0,,
2017-01-25T14:52:00Z,01/25/17 09:52,601996,2.2849,0.0848,856,20.0,36.0,,
2017-01-25T14:53:00Z,01/25/17 09:53,601997,2.1365,0.0918,830,20.0,36.0,,
2017-01-25T14:54:00Z,01/25/17 09:54,601998,2.0483,0.0812,856,20.0,36.0,,
2017-01-25T14:55:00Z,01/25/17 09:55,601999,2.0694,0.0494,811,20.0,36.0,,
2017-01-25T14:56:00Z,01/25/17 09:56,602000,2.0094,0.0777,819,20.0,36.0,,
2017-01-25T14:57:00Z,01/25/17 09:57,602001,1.9105,0.0565,819,20.0,35.0,,
2017-01-25T14:58:00Z,01/25/17 09:58,602002,2.02,0.0706,833,20.0,35.0,,
2017-01-25T14:59:00Z,01/25/17 09:59,602003,2.0483,0.0671,812,20.0,35.0,,
2017-01-25T15:00:00Z,01/25/17 10:00,602004,2.0165,0.0848,845,20.0,35.0,,
2017-01-25T15:01:00Z,01/25/17 10:01,602005,1.9953,0.1024,845,20.0,35.0,,
2017-01-25T15:02:00Z,01/25/17 10:02,602006,1.8787,0.0848,862,20.0,35.0,,
2017-01-25T15:03:00Z,01/25/17 10:03,602007,1.8611,0.0812,882,20.0,35.0,,
2017-01-25T15:04:00Z,01/25/17 10:04,602008,2.0588,0.2507,913,20.0,36.0,,
2017-01-25T15:05:00Z,01/25/17 10:05,602009,1.8999,0.1307,922,20.0,36.0,,
2017-01-25T15:06:00Z,01/25/17 10:06,602010,1.8399,0.1059,960,20.0,36.0,,
2017-01-25T15:07:00Z,01/25/17 10:07,602011,2.0094,0.0953,943,20.0,35.0,,
2017-01-25T15:08:00Z,01/25/17 10:08,602012,2.0023,0.0777,931,20.0,35.0,,
2017-01-25T15:09:00Z,01/25/17 10:09,602013,1.9776,0.0742,949,20.0,35.0,,
2017-01-25T15:10:00Z,01/25/17 10:10,602014,1.967,0.0848,943,20.0,35.0,,
2017-01-25T15:11:00Z,01/25/17 10:11,602015,1.8681,0.0671,931,20.0,35.0,,
2017-01-25T15:12:00Z,01/25/17 10:12,602016,1.8505,0.0812,919,20.0,35.0,,
2017-01-25T15:13:00Z,01/25/17 10:13,602017,1.9423,0.0671,896,20.0,35.0,,
2017-01-25T15:14:00Z,01/25/17 10:14,602018,1.8258,0.06,907,20.0,35.0,,
2017-01-25T15:15:00Z,01/25/17 10:15,602019,1.854,0.06,885,20.0,35.0,,
2017-01-25T15:16:00Z,01/25/17 10:16,602020,1.7834,0.0742,882,20.0,35.0,,
2017-01-25T15:18:00Z,01/25/17 10:18,602021,1.8823,0.06,871,20.0,35.0,,
2017-01-25T15:19:00Z,01/25/17 10:19,602022,1.8399,0.0494,874,20.0,35.0,,
2017-01-25T15:20:00Z,01/25/17 10:20,602023,1.9776,0.0742,874,20.0,35.0,,
2017-01-25T15:21:00Z,01/25/17 10:21,602024,1.8929,0.0494,874,20.0,35.0,,
2017-01-25T15:22:00Z,01/25/17 10:22,602025,1.907,0.0565,857,20.0,35.0,,
2017-01-25T15:23:00Z,01/25/17 10:23,602026,1.8152,0.053,857,20.0,35.0,,
2017-01-25T15:24:00Z,01/25/17 10:24,602027,1.8152,0.0565,862,20.0,35.0,,
2017-01-25T15:25:00Z,01/25/17 10:25,602028,1.8293,0.053,851,20.0,35.0,,
2017-01-25T15:26:00Z,01/25/17 10:26,602029,1.8787,0.06,863,20.0,35.0,,
2017-01-25T15:27:00Z,01/25/17 10:27,602030,1.7304,0.053,837,20.0,35.0,,
2017-01-25T15:28:00Z,01/25/17 10:28,602031,1.6916,0.0706,860,20.0,35.0,,
2017-01-25T15:29:00Z,01/25/17 10:29,602032,1.8293,0.0565,851,20.0,35.0,,
2017-01-25T15:30:00Z,01/25/17 10:30,602033,1.8646,0.0459,854,20.0,35.0,,
2017-01-25T15:31:00Z,01/25/17 10:31,602034,1.8258,0.06,860,20.0,35.0,,
2017-01-25T15:32:00Z,01/25/17 10:32,602035,1.8434,0.053,837,20.0,35.0,,
2017-01-25T15:33:00Z,01/25/17 10:33,602036,1.8152,0.0565,851,20.0,35.0,,
2017-01-25T15:34:00Z,01/25/17 10:34,602037,1.847,0.0388,854,20.0,35.0,,
2017-01-25T15:35:00Z,01/25/17 10:35,602038,1.8081,0.053,854,20.0,34.0,,
2017-01-25T15:36:00Z,01/25/17 10:36,602039,1.7975,0.0636,837,20.0,34.0,,
2017-01-25T15:37:00Z,01/25/17 10:37,602040,1.8434,0.0353,829,20.0,34.0,,
2017-01-25T15:38:00Z,01/25/17 10:38,602041,1.7163,0.053,826,20.0,34.0,,
2017-01-25T15:39:00Z,01/25/17 10:39,602042,1.7975,0.0494,807,20.0,34.0,,
2017-01-25T15:40:00Z,01/25/17 10:40,602043,1.7728,0.0459,810,20.0,34.0,,
2017-01-25T15:41:00Z,01/25/17 10:41,602044,1.6774,0.053,794,20.0,34.0,,
2017-01-25T15:42:00Z,01/25/17 10:42,602045,1.8222,0.06,789,20.0,34.0,,
2017-01-25T15:43:00Z,01/25/17 10:43,602046,1.8434,0.0424,784,20.0,34.0,,
2017-01-25T15:44:00Z,01/25/17 10:44,602047,1.9176,0.06,773,20.0,34.0,,
2017-01-25T15:45:00Z,01/25/17 10:45,602048,1.7975,0.0565,765,20.0,34.0,,
2017-01-25T15:46:00Z,01/25/17 10:46,602049,1.9282,0.0494,765,20.0,34.0,,
2017-01-25T15:47:00Z,01/25/17 10:47,602050,1.8011,0.0353,762,20.0,34.0,,
2017-01-25T15:48:00Z,01/25/17 10:48,602051,1.8434,0.0565,754,20.0,34.0,,
2017-01-25T15:49:00Z,01/25/17 10:49,602052,1.7304,0.0636,760,20.0,34.0,,
2017-01-25T15:50:00Z,01/25/17 10:50,602053,1.7375,0.0671,765,20.0,34.0,,
2017-01-25T15:51:00Z,01/25/17 10:51,602054,1.5927,0.0565,746,20.0,34.0,,
2017-01-25T15:52:00Z,01/25/17 10:52,602055,1.7693,0.053,778,20.0,34.0,,
2017-01-25T15:53:00Z,01/25/17 10:53,602056,1.6563,0.053,738,20.0,34.0,,
2017-01-25T15:54:00Z,01/25/17 10:54,602057,1.6986,0.0459,738,20.0,34.0,,
2017-01-25T15:55:00Z,01/25/17 10:55,602058,1.6209,0.053,725,20.0,34.0,,
2017-01-25T15:56:00Z,01/25/17 10:56,602059,1.8011,0.0636,754,20.0,34.0,,
2017-01-25T15:57:00Z,01/25/17 10:57,602060,1.7516,0.06,741,20.0,34.0,,
2017-01-25T15:58:00Z,01/25/17 10:58,602061,1.6986,0.0459,730,20.0,34.0,,
2017-01-25T15:59:00Z,01/25/17 10:59,602062,1.6633,0.0424,730,20.0,34.0,,
2017-01-25T16:00:00Z,01/25/17 11:00,602063,1.8152,0.053,754,20.0,34.0,,
2017-01-25T16:01:00Z,01/25/17 11:01,602064,1.7516,0.053,715,20.0,34.0,,
2017-01-25T16:02:00Z,01/25/17 11:02,602065,1.7234,0.0424,720,20.0,34.0,,
2017-01-25T16:03:00Z,01/25/17 11:03,602066,1.7657,0.0777,730,20.0,34.0,,
2017-01-25T16:04:00Z,01/25/17 11:04,602067,1.7622,0.0565,713,20.0,34.0,,
2017-01-25T16:05:00Z,01/25/17 11:05,602068,1.7516,0.0636,713,20.0,34.0,,
2017-01-25T16:06:00Z,01/25/17 11:06,602069,1.6986,0.0388,715,20.0,34.0,,
2017-01-25T16:07:00Z,01/25/17 11:07,602070,1.6174,0.0283,698,20.0,34.0,,
2017-01-25T16:08:00Z,01/25/17 11:08,602071,1.6633,0.06,725,20.0,34.0,,
2017-01-25T16:09:00Z,01/25/17 11:09,602072,1.6704,0.0636,706,20.0,34.0,,
2017-01-25T16:10:00Z,01/25/17 11:10,602073,1.628,0.0494,716,20.0,34.0,,
2017-01-25T16:11:00Z,01/25/17 11:11,602074,1.6139,0.0636,713,20.0,34.0,,
2017-01-25T16:12:00Z,01/25/17 11:12,602075,1.6527,0.053,726,21.0,34.0,,
2017-01-25T16:13:00Z,01/25/17 11:13,602076,1.6527,0.053,734,20.0,34.0,,
2017-01-25T16:14:00Z,01/25/17 11:14,602077,1.5927,0.0565,711,21.0,33.0,,
2017-01-25T16:15:00Z,01/25/17 11:15,602078,1.6563,0.053,713,21.0,33.0,,
2017-01-25T16:16:00Z,01/25/17 11:16,602079,1.6951,0.06,721,21.0,33.0,,
2017-01-25T16:17:00Z,01/25/17 11:17,602080,1.5574,0.0494,701,21.0,33.0,,
2017-01-25T16:18:00Z,01/25/17 11:18,602081,1.688,0.06,713,21.0,33.0,,
2017-01-25T16:19:00Z,01/25/17 11:19,602082,1.6351,0.0459,719,21.0,33.0,,
2017-01-25T16:20:00Z,01/25/17 11:20,602083,1.688,0.0565,726,21.0,33.0,,
2017-01-25T16:21:00Z,01/25/17 11:21,602084,1.6174,0.0388,721,21.0,33.0,,
2017-01-25T16:22:00Z,01/25/17 11:22,602085,1.5856,0.0671,713,21.0,33.0,,
2017-01-25T16:23:00Z,01/25/17 11:23,602086,1.5998,0.0388,706,21.0,33.0,,
2017-01-25T16:24:00Z,01/25/17 11:24,602087,1.5468,0.0636,698,21.0,33.0,,
2017-01-25T16:25:00Z,01/25/17 11:25,602088,1.7551,0.0671,706,21.0,33.0,,
2017-01-25T16:26:00Z,01/25/17 11:26,602089,1.7128,0.0494,716,21.0,33.0,,
2017-01-25T16:27:00Z,01/25/17 11:27,602090,1.6669,0.0459,708,21.0,33.0,,
2017-01-25T16:28:00Z,01/25/17 11:28,602091,1.6386,0.0494,703,21.0,33.0,,
2017-01-25T16:29:00Z,01/25/17 11:29,602092,1.6774,0.0565,703,21.0,33.0,,
2017-01-25T16:30:00Z,01/25/17 11:30,602093,1.734,0.053,708,21.0,33.0,,
2017-01-25T16:31:00Z,01/25/17 11:31,602094,1.7234,0.0494,698,21.0,33.0,,
2017-01-25T16:32:00Z,01/25/17 11:32,602095,1.7304,0.053,695,21.0,33.0,,
2017-01-25T16:33:00Z,01/25/17 11:33,602096,1.7587,0.0636,701,21.0,33.0,,
2017-01-25T16:34:00Z,01/25/17 11:34,602097,1.7869,0.0388,716,21.0,33.0,,
2017-01-25T16:35:00Z,01/25/17 11:35,602098,1.7622,0.0636,713,21.0,33.0,,
2017-01-25T16:36:00Z,01/25/17 11:36,602099,1.6598,0.0565,724,21.0,33.0,,
2017-01-25T16:37:00Z,01/25/17 11:37,602100,1.7834,0.0636,750,21.0,33.0,,
2017-01-25T16:38:00Z,01/25/17 11:38,602101,1.7975,0.0636,771,21.0,33.0,,
2017-01-25T16:39:00Z,01/25/17 11:39,602102,1.9105,0.0742,782,21.0,33.0,,
2017-01-25T16:40:00Z,01/25/17 11:40,602103,1.9105,0.0636,800,21.0,33.0,,
2017-01-25T16:41:00Z,01/25/17 11:41,602104,1.8222,0.0636,798,21.0,33.0,,
2017-01-25T16:42:00Z,01/25/17 11:42,602105,1.7587,0.0636,824,21.0,33.0,,
2017-01-25T16:43:00Z,01/25/17 11:43,602106,1.9282,0.0777,814,21.0,33.0,,
2017-01-25T16:44:00Z,01/25/17 11:44,602107,1.9176,0.0742,798,21.0,33.0,,
2017-01-25T16:47:00Z,01/25/17 11:47,602108,1.7975,0.0777,816,21.0,33.0,,
2017-01-25T16:48:00Z,01/25/17 11:48,602109,1.9035,0.0636,803,21.0,33.0,,
2017-01-25T16:49:00Z,01/25/17 11:49,602110,1.7799,0.0742,798,21.0,33.0,,
2017-01-25T16:50:00Z,01/25/17 11:50,602111,1.8576,0.0706,800,21.0,33.0,,
2017-01-25T16:51:00Z,01/25/17 11:51,602112,1.8399,0.0494,800,21.0,33.0,,
2017-01-25T16:52:00Z,01/25/17 11:52,602113,1.8823,0.0494,787,21.0,33.0,,
2017-01-25T16:53:00Z,01/25/17 11:53,602114,1.8434,0.0494,774,21.0,33.0,,
2017-01-25T16:54:00Z,01/25/17 11:54,602115,1.7799,0.053,782,21.0,33.0,,
2017-01-25T16:55:00Z,01/25/17 11:55,602116,1.8681,0.053,798,21.0,33.0,,
2017-01-25T16:56:00Z,01/25/17 11:56,602117,1.9953,0.0636,800,21.0,33.0,,
2017-01-25T16:57:00Z,01/25/17 11:57,602118,17.3183,1.0983,795,21.0,33.0,,
2017-01-25T16:58:00Z,01/25/17 11:58,602119,47.1946,3.5173,804,21.0,33.0,,
2017-01-25T16:59:00Z,01/25/17 11:59,602120,89.2615,8.4226,785,21.0,33.0,,
2017-01-25T17:00:00Z,01/25/17 12:00,602121,92.6305,8.9276,795,21.0,33.0,,
2017-01-25T17:01:00Z,01/25/17 12:01,602122,88.1244,7.9423,779,21.0,33.0,,
2017-01-25T17:07:00Z,01/25/17 12:07,602123,101.3109,9.7716,752,21.0,33.0,,
2017-01-25T17:08:00Z,01/25/17 12:08,602124,92.9342,8.2813,744,21.0,33.0,,
2017-01-25T17:09:00Z,01/25/17 12:09,602125,87.245,7.5362,724,21.0,33.0,,
2017-01-25T17:10:00Z,01/25/17 12:10,602126,85.6912,7.4549,709,21.0,33.0,,
2017-01-25T17:11:00Z,01/25/17 12:11,602127,88.4987,7.6668,719,21.0,33.0,,
2017-01-25T17:12:00Z,01/25/17 12:12,602128,97.2497,9.0618,693,21.0,33.0,,
2017-01-25T17:13:00Z,01/25/17 12:13,602129,98.6799,9.0264,695,21.0,33.0,,
2017-01-25T17:14:00Z,01/25/17 12:14,602130,97.6735,9.0935,711,21.0,33.0,,
2017-01-25T17:15:00Z,01/25/17 12:15,602131,97.8289,8.9311,713,21.0,33.0,,
2017-01-25T17:16:00Z,01/25/17 12:16,602132,97.1332,8.6062,701,21.0,33.0,,
2017-01-25T17:17:00Z,01/25/17 12:17,602133,94.9613,8.1224,701,21.0,33.0,,
2017-01-25T17:18:00Z,01/25/17 12:18,602134,91.9737,7.7481,719,21.0,33.0,,
2017-01-25T17:19:00Z,01/25/17 12:19,602135,88.9366,7.5008,695,21.0,33.0,,
2017-01-25T17:20:00Z,01/25/17 12:20,602136,86.7012,7.0806,680,21.0,33.0,,
2017-01-25T17:21:00Z,01/25/17 12:21,602137,84.0985,6.7592,667,21.0,33.0,,
2017-01-25T17:22:00Z,01/25/17 12:22,602138,81.3086,6.5509,678,21.0,33.0,,
2017-01-25T17:23:00Z,01/25/17 12:23,602139,78.6494,6.1907,703,21.0,33.0,,
2017-01-25T17:24:00Z,01/25/17 12:24,602140,75.2204,5.6186,701,21.0,33.0,,
2017-01-25T17:25:00Z,01/25/17 12:25,602141,74.2386,5.4632,701,21.0,33.0,,
2017-01-25T17:26:00Z,01/25/17 12:26,602142,71.0921,5.2019,701,21.0,33.0,,
2017-01-25T17:27:00Z,01/25/17 12:27,602143,62.5177,4.3049,713,21.0,33.0,,
2017-01-25T17:30:00Z,01/25/17 12:30,602144,44.1187,2.6839,811,21.0,33.0,,
2017-01-25T17:31:00Z,01/25/17 12:31,602145,41.297,2.6133,797,21.0,33.0,,
2017-01-25T17:32:00Z,01/25/17 12:32,602146,38.8744,2.299,821,21.0,34.0,,
2017-01-25T17:33:00Z,01/25/17 12:33,602147,33.7397,1.8752,870,21.0,34.0,,
2017-01-25T17:34:00Z,01/25/17 12:34,602148,33.1605,1.9564,881,21.0,34.0,,
2017-01-25T17:35:00Z,01/25/17 12:35,602149,31.6137,1.734,915,21.0,34.0,,
2017-01-25T17:36:00Z,01/25/17 12:36,602150,29.8763,1.6669,933,21.0,34.0,,
2017-01-25T17:37:00Z,01/25/17 12:37,602151,28.7003,1.5397,965,21.0,34.0,,
2017-01-25T17:38:00Z,01/25/17 12:38,602152,28.6508,1.6421,1009,21.0,34.0,,
2017-01-25T17:39:00Z,01/25/17 12:39,602153,28.1105,1.7128,1003,21.0,34.0,,
2017-01-25T17:40:00Z,01/25/17 12:40,602154,26.4225,1.4726,1046,21.0,34.0,,
2017-01-25T17:41:00Z,01/25/17 12:41,602155,24.2047,1.4197,1055,21.0,35.0,,
