Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-11-11T15:32:44Z,11/11/21 10:32,6680154,3.2359999999999998,0.01,355,17.5,45.5,57,0.0
2021-11-11T15:33:44Z,11/11/21 10:33,6680165,3.3229999999999995,0.007000000000000001,340,17.7,45.7,57,0.0
2021-11-11T15:34:43Z,11/11/21 10:34,6680176,3.3979999999999997,0.013000000000000001,338,17.7,46.0,57,0.0
2021-11-11T15:35:43Z,11/11/21 10:35,6680187,3.2380000000000004,0.008,345,17.8,46.1,57,0.0
2021-11-11T15:36:43Z,11/11/21 10:36,6680198,3.1870000000000003,0.011,357,17.9,46.1,57,0.0
2021-11-11T15:37:43Z,11/11/21 10:37,6680209,3.3909999999999996,0.005,347,18.0,46.2,57,0.0
2021-11-11T15:38:43Z,11/11/21 10:38,6680219,3.228,0.006,347,18.2,46.3,57,0.0
2021-11-11T15:39:43Z,11/11/21 10:39,6680229,3.122,0.01,340,18.3,46.3,57,0.0
2021-11-11T15:40:43Z,11/11/21 10:40,6680239,3.332,0.01,344,18.5,46.4,57,1.0
2021-11-11T15:41:43Z,11/11/21 10:41,6680249,3.4,0.008,335,18.7,46.5,57,3.0
2021-11-11T15:42:43Z,11/11/21 10:42,6680260,2.8120000000000003,0.002,344,18.9,46.4,57,1.0
2021-11-11T15:43:43Z,11/11/21 10:43,6680271,3.082,0.005,348,19.0,46.3,57,3.0
2021-11-11T15:44:44Z,11/11/21 10:44,6680282,3.386,0.01,356,19.2,46.2,57,3.0
2021-11-11T15:45:44Z,11/11/21 10:45,6680293,3.2689999999999997,0.01,343,19.4,46.1,57,7.0
2021-11-11T15:46:43Z,11/11/21 10:46,6680304,3.018,0.009,330,19.5,46.0,57,6.0
2021-11-11T15:47:43Z,11/11/21 10:47,6680315,3.243,0.009,332,19.6,45.9,57,7.0
2021-11-11T15:48:43Z,11/11/21 10:48,6680326,3.2600000000000002,0.016,340,19.7,45.8,57,5.0
2021-11-11T15:49:43Z,11/11/21 10:49,6680337,3.678,0.009,323,19.8,45.7,57,5.0
2021-11-11T15:50:43Z,11/11/21 10:50,6680348,3.2560000000000002,0.017,321,19.8,45.7,57,9.0
2021-11-11T15:51:43Z,11/11/21 10:51,6680359,3.16,0.011,323,19.8,45.6,57,7.0
2021-11-11T15:52:43Z,11/11/21 10:52,6680370,3.179,0.004,325,19.8,45.6,57,7.0
2021-11-11T15:53:44Z,11/11/21 10:53,6680382,3.311,0.007000000000000001,332,19.9,45.6,57,9.0
2021-11-11T15:54:44Z,11/11/21 10:54,6680392,3.13,0.008,338,19.9,45.5,57,7.0
2021-11-11T15:55:43Z,11/11/21 10:55,6680403,3.127,0.008,332,20.0,45.4,57,7.0
2021-11-11T15:56:43Z,11/11/21 10:56,6680414,2.966,0.01,334,20.0,45.4,57,7.0
2021-11-11T15:57:43Z,11/11/21 10:57,6680425,3.7039999999999997,0.016,476,20.0,45.8,57,9.0
2021-11-11T15:58:43Z,11/11/21 10:58,6680436,3.192,0.006,560,20.0,45.8,57,9.0
2021-11-11T15:59:43Z,11/11/21 10:59,6680447,3.169,0.002,525,20.0,45.8,57,7.0
2021-11-11T16:00:43Z,11/11/21 11:00,6680458,2.992,0.008,464,20.1,45.8,57,6.0
2021-11-11T16:01:43Z,11/11/21 11:01,6680469,2.7239999999999998,0.015,423,20.1,45.7,57,5.0
2021-11-11T16:02:44Z,11/11/21 11:02,6680480,2.926,0.002,373,20.2,45.7,57,6.0
2021-11-11T16:03:43Z,11/11/21 11:03,6680491,3.118,0.002,361,20.2,45.7,57,6.0
2021-11-11T16:04:43Z,11/11/21 11:04,6680502,3.0949999999999998,0.01,356,20.3,45.7,57,7.0
2021-11-11T16:05:43Z,11/11/21 11:05,6680513,2.932,0.008,360,20.3,45.6,57,6.0
2021-11-11T16:06:43Z,11/11/21 11:06,6680524,2.7350000000000003,0.007000000000000001,354,20.3,45.6,57,3.0
2021-11-11T16:07:43Z,11/11/21 11:07,6680535,2.82,0.003,346,20.4,45.6,57,5.0
2021-11-11T16:08:43Z,11/11/21 11:08,6680546,3.072,0.009,339,20.4,45.6,57,5.0
2021-11-11T16:09:43Z,11/11/21 11:09,6680557,2.8649999999999998,0.006,350,20.5,45.6,57,5.0
2021-11-11T16:10:44Z,11/11/21 11:10,6680568,2.5620000000000003,0.018,345,20.5,45.6,57,5.0
2021-11-11T16:11:43Z,11/11/21 11:11,6680579,2.881,0.005,345,20.5,45.6,57,4.0
2021-11-11T16:12:43Z,11/11/21 11:12,6680590,3.2049999999999996,0.011,341,20.5,45.6,57,6.0
2021-11-11T16:13:43Z,11/11/21 11:13,6680601,3.145,0.008,341,20.6,45.6,57,9.0
2021-11-11T16:14:43Z,11/11/21 11:14,6680612,3.44,0.004,328,20.6,45.6,57,10.0
2021-11-11T16:15:43Z,11/11/21 11:15,6680623,3.056,0.007000000000000001,328,20.6,45.5,57,12.0
2021-11-11T16:16:43Z,11/11/21 11:16,6680632,3.3229999999999995,0.01,323,20.7,45.5,57,7.0
2021-11-11T16:17:44Z,11/11/21 11:17,6680645,2.9850000000000003,0.006,334,20.7,45.4,57,6.0
2021-11-11T16:18:43Z,11/11/21 11:18,6680656,3.143,0.013000000000000001,336,20.8,45.4,57,7.0
2021-11-11T16:19:43Z,11/11/21 11:19,6680667,3.2009999999999996,0.012,334,20.8,45.4,57,7.0
2021-11-11T16:20:43Z,11/11/21 11:20,6680678,3.496,0.008,321,20.8,45.4,57,11.0
2021-11-11T16:21:43Z,11/11/21 11:21,6680689,3.1719999999999997,0.011,323,20.8,45.4,57,8.0
2021-11-11T16:22:43Z,11/11/21 11:22,6680700,2.946,0.009,316,20.8,45.4,57,9.0
2021-11-11T16:23:43Z,11/11/21 11:23,6680711,3.186,0.006,325,20.8,45.4,57,9.0
2021-11-11T16:24:43Z,11/11/21 11:24,6680722,2.879,0.01,323,20.9,45.4,57,6.0
2021-11-11T16:25:44Z,11/11/21 11:25,6680733,2.898,0.006,316,20.9,45.4,57,7.0
2021-11-11T16:26:43Z,11/11/21 11:26,6680744,2.8600000000000003,0.008,331,20.9,45.4,57,6.0
2021-11-11T16:27:43Z,11/11/21 11:27,6680755,2.66,0.007000000000000001,310,21.0,45.4,57,7.0
2021-11-11T16:28:43Z,11/11/21 11:28,6680766,2.718,0.006,314,21.0,45.4,57,6.0
2021-11-11T16:29:43Z,11/11/21 11:29,6680777,3.132,0.006,310,21.0,45.4,57,12.0
2021-11-11T16:30:43Z,11/11/21 11:30,6680788,2.886,0.003,334,21.0,45.3,57,12.0
2021-11-11T16:31:44Z,11/11/21 11:31,6680799,2.9739999999999998,0.014000000000000002,314,21.0,45.3,57,12.0
2021-11-11T16:32:43Z,11/11/21 11:32,6680810,3.025,0.011,321,21.0,45.3,57,9.0
2021-11-11T16:33:43Z,11/11/21 11:33,6680821,3.018,0.003,319,21.0,45.2,57,10.0
2021-11-11T16:34:43Z,11/11/21 11:34,6680832,3.068,0.013000000000000001,317,21.0,45.2,57,9.0
2021-11-11T16:35:43Z,11/11/21 11:35,6680843,2.7600000000000002,0.003,310,21.0,45.2,57,10.0
2021-11-11T16:36:43Z,11/11/21 11:36,6680854,3.186,0.006,308,21.0,45.3,57,8.0
2021-11-11T16:37:43Z,11/11/21 11:37,6680865,3.16,0.008,316,21.0,45.3,57,10.0
2021-11-11T16:38:44Z,11/11/21 11:38,6680876,3.178,0.002,305,21.0,45.3,57,11.0
2021-11-11T16:39:43Z,11/11/21 11:39,6680887,3.2119999999999997,0.004,316,21.0,45.3,57,8.0
2021-11-11T16:40:43Z,11/11/21 11:40,6680898,3.004,0.002,299,21.0,45.3,57,9.0
2021-11-11T16:41:43Z,11/11/21 11:41,6680909,2.843,0.001,301,21.0,45.3,57,10.0
2021-11-11T16:42:43Z,11/11/21 11:42,6680920,2.731,0.005,305,21.1,45.3,57,7.0
2021-11-11T16:43:43Z,11/11/21 11:43,6680931,2.8289999999999997,0.012,306,21.1,45.3,57,6.0
2021-11-11T16:44:43Z,11/11/21 11:44,6680942,2.783,0.007000000000000001,312,21.1,45.4,57,11.0
2021-11-11T16:45:43Z,11/11/21 11:45,6680953,3.035,0.01,307,21.1,45.4,57,10.0
2021-11-11T16:46:43Z,11/11/21 11:46,6680964,2.619,0.003,301,21.1,45.4,57,8.0
2021-11-11T16:47:43Z,11/11/21 11:47,6680975,2.631,0.006,299,21.1,45.4,57,6.0
2021-11-11T16:48:43Z,11/11/21 11:48,6680986,2.45,0.004,294,21.1,45.4,57,6.0
2021-11-11T16:49:43Z,11/11/21 11:49,6680997,2.665,0.005,314,21.2,45.4,57,7.0
2021-11-11T16:50:43Z,11/11/21 11:50,6681008,3.038,0.013000000000000001,299,21.2,45.3,57,9.0
2021-11-11T16:51:43Z,11/11/21 11:51,6681019,2.6550000000000002,0.003,319,21.2,45.3,57,9.0
2021-11-11T16:52:43Z,11/11/21 11:52,6681030,2.5780000000000003,0.005,323,21.2,45.3,57,8.0
2021-11-11T16:53:43Z,11/11/21 11:53,6681041,2.968,0.008,312,21.2,45.3,57,9.0
2021-11-11T16:54:43Z,11/11/21 11:54,6681052,2.649,0.003,319,21.3,45.3,57,13.0
2021-11-11T16:55:43Z,11/11/21 11:55,6681063,2.894,0.016,318,21.3,45.3,57,11.0
2021-11-11T16:56:43Z,11/11/21 11:56,6681074,2.887,0.005,313,21.3,45.3,57,11.0
2021-11-11T16:57:44Z,11/11/21 11:57,6681085,2.772,0.006,315,21.3,45.2,57,15.0
2021-11-11T16:58:43Z,11/11/21 11:58,6681096,2.616,0.006,307,21.4,45.2,57,13.0
2021-11-11T16:59:43Z,11/11/21 11:59,6681107,2.696,0.007000000000000001,318,21.4,45.1,57,12.0
2021-11-11T17:00:43Z,11/11/21 12:00,6681118,2.8329999999999997,0.002,313,21.4,45.1,57,13.0
2021-11-11T17:01:43Z,11/11/21 12:01,6681129,2.502,0.009,300,21.4,45.0,57,13.0
2021-11-11T17:02:43Z,11/11/21 12:02,6681140,2.439,0.012,309,21.4,45.0,57,11.0
2021-11-11T17:03:44Z,11/11/21 12:03,6681151,2.5829999999999997,0.003,317,21.4,45.0,57,11.0
2021-11-11T17:04:43Z,11/11/21 12:04,6681162,2.653,0.008,318,21.4,45.1,57,12.0
2021-11-11T17:05:43Z,11/11/21 12:05,6681173,2.923,0.002,313,21.4,45.1,57,13.0
2021-11-11T17:06:43Z,11/11/21 12:06,6681184,2.586,0.009,306,21.4,45.1,57,15.0
2021-11-11T17:07:43Z,11/11/21 12:07,6681195,2.717,0.007000000000000001,298,21.4,45.1,57,17.0
2021-11-11T17:08:43Z,11/11/21 12:08,6681206,2.472,0.006,307,21.4,45.1,57,19.0
2021-11-11T17:09:44Z,11/11/21 12:09,6681217,2.716,0.005,307,21.3,45.0,57,20.0
2021-11-11T17:10:43Z,11/11/21 12:10,6681228,2.714,0.004,306,21.3,45.0,57,20.0
2021-11-11T17:11:43Z,11/11/21 12:11,6681239,2.325,0.012,304,21.3,45.0,57,21.0
2021-11-11T17:12:43Z,11/11/21 12:12,6681250,2.394,0.006,307,21.3,45.0,57,21.0
2021-11-11T17:13:43Z,11/11/21 12:13,6681261,2.467,0.002,309,21.3,45.0,57,19.0
2021-11-11T17:14:43Z,11/11/21 12:14,6681272,2.245,0.005,300,21.3,45.0,57,18.0
2021-11-11T17:15:44Z,11/11/21 12:15,6681283,2.364,0.003,315,21.3,45.0,57,16.0
2021-11-11T17:16:43Z,11/11/21 12:16,6681294,2.391,0.006,318,21.3,45.0,57,16.0
2021-11-11T17:17:43Z,11/11/21 12:17,6681304,2.488,0.008,310,21.2,45.1,57,22.0
2021-11-11T17:18:43Z,11/11/21 12:18,6681316,2.696,0.004,309,21.1,45.1,57,20.0
2021-11-11T17:19:43Z,11/11/21 12:19,6681327,2.369,0.001,294,21.1,45.1,57,19.0
2021-11-11T17:20:43Z,11/11/21 12:20,6681338,2.538,0.003,310,21.1,45.2,57,17.0
2021-11-11T17:21:44Z,11/11/21 12:21,6681349,2.278,0.005,299,21.1,45.2,57,18.0
2021-11-11T17:22:43Z,11/11/21 12:22,6681360,2.669,0.001,305,21.1,45.2,57,20.0
2021-11-11T17:23:43Z,11/11/21 12:23,6681371,2.492,0.004,314,21.1,45.3,57,18.0
2021-11-11T17:24:43Z,11/11/21 12:24,6681382,2.574,0.006,309,21.1,45.2,57,22.0
2021-11-11T17:25:43Z,11/11/21 12:25,6681393,2.5949999999999998,0.0,298,21.1,45.2,57,20.0
2021-11-11T17:26:43Z,11/11/21 12:26,6681404,2.369,0.007000000000000001,305,21.1,45.2,57,20.0
2021-11-11T17:27:44Z,11/11/21 12:27,6681415,2.4829999999999997,0.001,316,21.1,45.3,57,22.0
2021-11-11T17:28:43Z,11/11/21 12:28,6681426,2.475,0.003,306,21.0,45.4,57,20.0
2021-11-11T17:29:43Z,11/11/21 12:29,6681437,2.048,0.004,316,21.0,45.4,57,14.0
2021-11-11T17:30:43Z,11/11/21 12:30,6681448,2.554,0.002,294,21.0,45.4,57,23.0
2021-11-11T17:31:43Z,11/11/21 12:31,6681459,2.179,0.005,310,20.9,45.5,57,24.0
2021-11-11T17:32:43Z,11/11/21 12:32,6681470,2.355,0.003,314,20.8,45.6,57,24.0
2021-11-11T17:33:43Z,11/11/21 12:33,6681481,2.368,0.002,317,20.8,45.5,57,24.0
2021-11-11T17:34:43Z,11/11/21 12:34,6681492,2.413,0.005,308,20.7,45.6,57,23.0
2021-11-11T17:35:43Z,11/11/21 12:35,6681503,2.451,0.003,316,20.7,45.7,57,24.0
2021-11-11T17:36:43Z,11/11/21 12:36,6681514,2.528,0.007000000000000001,329,20.7,45.8,57,24.0
2021-11-11T17:37:43Z,11/11/21 12:37,6681525,2.272,0.005,331,20.7,45.8,57,24.0
2021-11-11T17:38:43Z,11/11/21 12:38,6681536,2.577,0.009,317,20.7,46.0,57,20.0
2021-11-11T17:39:43Z,11/11/21 12:39,6681547,2.4170000000000003,0.004,317,20.6,46.2,57,25.0
2021-11-11T17:40:43Z,11/11/21 12:40,6681558,2.607,0.009,313,20.6,46.5,57,20.0
2021-11-11T17:41:43Z,11/11/21 12:41,6681569,2.4539999999999997,0.003,320,20.6,46.7,57,22.0
2021-11-11T17:42:43Z,11/11/21 12:42,6681580,2.185,0.002,313,20.6,47.0,57,23.0
2021-11-11T17:43:43Z,11/11/21 12:43,6681591,2.439,0.012,333,20.5,47.4,57,22.0
2021-11-11T17:44:43Z,11/11/21 12:44,6681602,2.457,0.009,297,20.5,47.7,57,23.0
2021-11-11T17:45:43Z,11/11/21 12:45,6681613,2.5260000000000002,0.006,315,20.5,48.0,57,24.0
2021-11-11T17:46:43Z,11/11/21 12:46,6681624,2.463,0.006,322,20.4,48.3,57,24.0
2021-11-11T17:47:43Z,11/11/21 12:47,6681635,2.409,0.006,311,20.4,48.5,57,24.0
2021-11-11T17:48:43Z,11/11/21 12:48,6681646,2.309,0.013000000000000001,318,20.3,48.9,57,23.0
2021-11-11T17:49:43Z,11/11/21 12:49,6681657,2.2199999999999998,0.006,313,20.2,49.1,57,19.0
2021-11-11T17:50:43Z,11/11/21 12:50,6681668,2.322,0.0,324,20.1,49.4,57,20.0
2021-11-11T17:51:43Z,11/11/21 12:51,6681678,2.593,0.005,321,20.1,49.6,57,18.0
2021-11-11T17:52:43Z,11/11/21 12:52,6681690,2.477,0.004,316,19.9,49.9,57,24.0
2021-11-11T17:53:43Z,11/11/21 12:53,6681701,2.497,0.008,319,19.8,50.2,57,24.0
2021-11-11T17:54:43Z,11/11/21 12:54,6681712,2.6510000000000002,0.01,314,19.8,50.3,57,22.0
2021-11-11T17:55:43Z,11/11/21 12:55,6681723,2.516,0.004,316,19.8,50.5,57,20.0
2021-11-11T17:56:43Z,11/11/21 12:56,6681734,2.541,0.003,310,19.7,50.7,57,22.0
2021-11-11T17:57:43Z,11/11/21 12:57,6681745,2.838,0.003,312,19.6,50.9,57,23.0
2021-11-11T17:58:43Z,11/11/21 12:58,6681756,2.816,0.007000000000000001,323,19.5,51.0,57,17.0
2021-11-11T17:59:43Z,11/11/21 12:59,6681767,2.689,0.008,330,19.5,51.3,57,20.0
2021-11-11T18:00:43Z,11/11/21 13:00,6681778,2.606,0.004,337,19.4,51.3,57,22.0
2021-11-11T18:01:43Z,11/11/21 13:01,6681789,2.5300000000000002,0.005,328,19.4,51.6,57,17.0
2021-11-11T18:02:43Z,11/11/21 13:02,6681800,2.638,0.005,328,19.4,51.8,57,22.0
2021-11-11T18:03:43Z,11/11/21 13:03,6681811,2.452,0.008,339,19.3,52.0,57,19.0
2021-11-11T18:04:43Z,11/11/21 13:04,6681822,2.4829999999999997,0.007000000000000001,326,19.3,52.0,57,19.0
2021-11-11T18:05:43Z,11/11/21 13:05,6681833,2.691,0.006,333,19.3,52.2,57,17.0
2021-11-11T18:06:43Z,11/11/21 13:06,6681844,2.576,0.01,333,19.3,52.3,57,16.0
2021-11-11T18:07:43Z,11/11/21 13:07,6681855,2.56,0.002,333,19.2,52.5,57,19.0
2021-11-11T18:08:43Z,11/11/21 13:08,6681866,2.634,0.003,324,19.2,52.6,57,19.0
2021-11-11T18:09:43Z,11/11/21 13:09,6681877,2.478,0.003,324,19.1,52.8,57,19.0
2021-11-11T18:10:43Z,11/11/21 13:10,6681888,2.557,0.011,313,19.1,52.9,57,16.0
2021-11-11T18:11:43Z,11/11/21 13:11,6681899,2.641,0.005,315,19.1,53.1,57,19.0
2021-11-11T18:12:43Z,11/11/21 13:12,6681910,2.347,0.005,333,19.0,53.1,57,14.0
2021-11-11T18:13:43Z,11/11/21 13:13,6681921,2.3739999999999997,0.002,315,19.0,53.1,57,14.0
2021-11-11T18:14:43Z,11/11/21 13:14,6681932,2.686,0.002,322,19.0,53.3,57,14.0
2021-11-11T18:15:43Z,11/11/21 13:15,6681943,2.822,0.004,315,19.0,53.5,57,19.0
2021-11-11T18:16:43Z,11/11/21 13:16,6681954,2.886,0.006,309,19.0,53.6,57,19.0
2021-11-11T18:17:43Z,11/11/21 13:17,6681965,2.607,0.003,322,18.9,53.7,57,22.0
2021-11-11T18:18:43Z,11/11/21 13:18,6681976,2.586,0.012,322,18.9,53.8,57,17.0
2021-11-11T18:19:43Z,11/11/21 13:19,6681987,2.631,0.006,329,18.9,53.9,57,15.0
2021-11-11T18:20:43Z,11/11/21 13:20,6681998,2.6670000000000003,0.009,318,18.9,54.1,57,15.0
2021-11-11T18:21:43Z,11/11/21 13:21,6682009,2.681,0.004,315,18.8,54.2,57,17.0
2021-11-11T18:22:43Z,11/11/21 13:22,6682020,2.659,0.005,320,18.7,54.5,57,20.0
2021-11-11T18:23:43Z,11/11/21 13:23,6682031,2.809,0.014000000000000002,324,18.7,54.5,57,17.0
2021-11-11T18:24:43Z,11/11/21 13:24,6682042,2.4059999999999997,0.006,320,18.7,54.5,57,13.0
2021-11-11T18:25:43Z,11/11/21 13:25,6682053,2.4699999999999998,0.002,322,18.7,54.5,57,11.0
2021-11-11T18:26:43Z,11/11/21 13:26,6682064,2.48,0.004,322,18.7,54.6,57,12.0
2021-11-11T18:27:43Z,11/11/21 13:27,6682075,2.59,0.005,326,18.6,54.9,57,15.0
2021-11-11T18:28:43Z,11/11/21 13:28,6682086,2.625,0.003,316,18.6,54.9,57,12.0
2021-11-11T18:29:43Z,11/11/21 13:29,6682097,2.568,0.009,324,18.6,55.0,57,14.0
2021-11-11T18:30:43Z,11/11/21 13:30,6682108,2.779,0.002,316,18.6,55.1,57,13.0
2021-11-11T18:31:43Z,11/11/21 13:31,6682119,2.7670000000000003,0.005,322,18.6,55.2,57,14.0
2021-11-11T18:32:43Z,11/11/21 13:32,6682129,2.706,0.006,318,18.6,55.3,57,16.0
2021-11-11T18:33:43Z,11/11/21 13:33,6682141,2.838,0.006,311,18.6,55.5,57,19.0
2021-11-11T18:34:43Z,11/11/21 13:34,6682152,2.6399999999999997,0.006,315,18.7,55.6,57,19.0
2021-11-11T18:35:43Z,11/11/21 13:35,6682163,2.794,0.011,322,18.7,55.7,57,14.0
2021-11-11T18:36:43Z,11/11/21 13:36,6682174,3.003,0.006,315,18.7,55.8,57,18.0
2021-11-11T18:37:43Z,11/11/21 13:37,6682185,2.9530000000000003,0.008,315,18.5,55.9,57,18.0
2021-11-11T18:38:43Z,11/11/21 13:38,6682196,2.926,0.002,318,18.5,56.1,57,15.0
2021-11-11T18:39:43Z,11/11/21 13:39,6682207,2.8440000000000003,0.006,322,18.5,56.2,57,17.0
2021-11-11T18:40:43Z,11/11/21 13:40,6682218,2.2969999999999997,0.004,320,18.6,56.2,57,14.0
2021-11-11T18:41:43Z,11/11/21 13:41,6682229,2.848,0.008,320,18.6,56.2,57,12.0
2021-11-11T18:42:43Z,11/11/21 13:42,6682240,2.507,0.004,333,18.6,56.3,57,14.0
2021-11-11T18:43:43Z,11/11/21 13:43,6682251,2.841,0.003,313,18.6,56.4,57,18.0
2021-11-11T18:44:43Z,11/11/21 13:44,6682262,2.798,0.01,328,18.6,56.4,57,13.0
2021-11-11T18:45:43Z,11/11/21 13:45,6682273,2.6719999999999997,0.004,320,18.7,56.4,57,13.0
2021-11-11T18:46:43Z,11/11/21 13:46,6682284,2.929,0.002,324,18.7,56.5,57,14.0
2021-11-11T18:47:43Z,11/11/21 13:47,6682295,2.664,0.006,324,18.7,56.6,57,16.0
2021-11-11T18:48:43Z,11/11/21 13:48,6682306,2.5949999999999998,0.0,324,18.7,56.6,57,16.0
2021-11-11T18:49:43Z,11/11/21 13:49,6682317,2.433,0.006,322,18.7,56.7,57,17.0
2021-11-11T18:50:43Z,11/11/21 13:50,6682328,2.621,0.004,324,18.7,56.8,57,16.0
2021-11-11T18:51:43Z,11/11/21 13:51,6682339,2.621,0.01,313,18.6,56.9,57,18.0
2021-11-11T18:52:43Z,11/11/21 13:52,6682350,2.5789999999999997,0.007000000000000001,331,18.6,56.9,57,17.0
2021-11-11T18:53:43Z,11/11/21 13:53,6682361,2.613,0.009,320,18.6,57.0,57,18.0
2021-11-11T18:54:43Z,11/11/21 13:54,6682372,2.726,0.001,320,18.6,57.1,57,18.0
2021-11-11T18:55:43Z,11/11/21 13:55,6682383,2.711,0.004,333,18.6,57.3,57,18.0
2021-11-11T18:56:43Z,11/11/21 13:56,6682394,2.7039999999999997,0.002,328,18.5,57.3,57,19.0
2021-11-11T18:57:43Z,11/11/21 13:57,6682405,2.726,0.013000000000000001,313,18.5,57.3,57,15.0
2021-11-11T18:58:43Z,11/11/21 13:58,6682416,2.6870000000000003,0.004,328,18.5,57.4,57,16.0
2021-11-11T18:59:43Z,11/11/21 13:59,6682427,2.586,0.012,322,18.5,57.5,57,21.0
2021-11-11T19:00:43Z,11/11/21 14:00,6682438,2.864,0.01,315,18.5,57.5,57,17.0
2021-11-11T19:01:43Z,11/11/21 14:01,6682449,2.5780000000000003,0.002,324,18.4,57.7,57,17.0
2021-11-11T19:02:43Z,11/11/21 14:02,6682460,2.841,0.003,321,18.4,57.8,57,18.0
2021-11-11T19:03:43Z,11/11/21 14:03,6682471,2.669,0.004,317,18.4,57.8,57,16.0
2021-11-11T19:04:43Z,11/11/21 14:04,6682482,2.2649999999999997,0.006,332,18.4,57.9,57,18.0
2021-11-11T19:05:43Z,11/11/21 14:05,6682493,2.505,0.003,312,18.4,57.9,57,12.0
2021-11-11T19:06:43Z,11/11/21 14:06,6682504,2.411,0.007000000000000001,314,18.4,57.9,57,16.0
2021-11-11T19:07:43Z,11/11/21 14:07,6682515,2.532,0.003,332,18.4,58.0,57,11.0
2021-11-11T19:08:43Z,11/11/21 14:08,6682526,2.666,0.01,331,18.5,58.1,57,16.0
2021-11-11T19:09:43Z,11/11/21 14:09,6682537,2.658,0.006,313,18.5,58.2,57,17.0
2021-11-11T19:10:43Z,11/11/21 14:10,6682548,2.659,0.002,329,18.5,58.2,57,18.0
2021-11-11T19:11:43Z,11/11/21 14:11,6682559,2.848,0.005,328,18.4,58.3,57,20.0
2021-11-11T19:12:43Z,11/11/21 14:12,6682570,2.915,0.007000000000000001,313,18.4,58.4,57,20.0
2021-11-11T19:13:43Z,11/11/21 14:13,6682580,2.335,0.005,312,18.3,58.6,57,19.0
2021-11-11T19:14:43Z,11/11/21 14:14,6682591,2.445,0.003,321,18.3,58.6,57,17.0
2021-11-11T19:15:43Z,11/11/21 14:15,6682602,2.571,0.003,319,18.3,58.6,57,17.0
2021-11-11T19:16:43Z,11/11/21 14:16,6682613,2.3739999999999997,0.002,328,18.3,58.6,57,20.0
2021-11-11T19:17:43Z,11/11/21 14:17,6682624,2.445,0.003,310,18.3,58.7,57,21.0
2021-11-11T19:18:43Z,11/11/21 14:18,6682635,2.468,0.001,315,18.3,58.8,57,21.0
2021-11-11T19:19:43Z,11/11/21 14:19,6682646,2.59,0.008,314,18.3,58.8,57,20.0
2021-11-11T19:20:43Z,11/11/21 14:20,6682657,2.5170000000000003,0.0,317,18.3,58.8,57,18.0
2021-11-11T19:21:43Z,11/11/21 14:21,6682668,2.384,0.01,327,18.3,58.8,57,18.0
2021-11-11T19:22:43Z,11/11/21 14:22,6682679,2.441,0.007000000000000001,327,18.3,58.9,57,20.0
2021-11-11T19:23:43Z,11/11/21 14:23,6682690,2.362,0.002,312,18.3,58.8,57,20.0
2021-11-11T19:24:43Z,11/11/21 14:24,6682701,2.5010000000000003,0.004,319,18.3,58.9,57,18.0
2021-11-11T19:25:43Z,11/11/21 14:25,6682712,2.869,0.008,325,18.3,59.0,57,18.0
2021-11-11T19:26:43Z,11/11/21 14:26,6682723,2.2800000000000002,0.009,317,18.3,58.9,57,19.0
2021-11-11T19:27:43Z,11/11/21 14:27,6682741,2.177,0.007000000000000001,321,18.3,58.9,57,16.0
2021-11-11T19:28:43Z,11/11/21 14:28,6682745,2.191,0.002,327,18.3,59.0,57,17.0
2021-11-11T19:30:01Z,11/11/21 14:30,6682760,2.441,0.004,342,18.3,59.2,57,19.0
2021-11-11T19:31:02Z,11/11/21 14:31,6682770,2.1870000000000003,0.003,317,18.3,59.2,57,17.0
2021-11-11T19:32:02Z,11/11/21 14:32,6682782,2.068,0.002,328,18.3,59.2,57,18.0
2021-11-11T19:33:02Z,11/11/21 14:33,6682793,2.176,0.002,323,18.3,59.3,57,19.0
2021-11-11T19:34:01Z,11/11/21 14:34,6682804,2.336,0.004,336,18.3,59.2,57,15.0
2021-11-11T19:35:01Z,11/11/21 14:35,6682815,2.247,0.003,323,18.3,59.3,57,21.0
2021-11-11T19:36:01Z,11/11/21 14:36,6682826,2.27,0.007000000000000001,321,18.3,59.3,57,21.0
2021-11-11T19:37:01Z,11/11/21 14:37,6682837,2.4370000000000003,0.002,340,18.3,59.3,57,14.0
2021-11-11T20:16:13Z,11/11/21 15:16,6683231,1.383,0.003,492,20.7,55.3,57,0.0
2021-11-11T20:17:34Z,11/11/21 15:17,6683245,1.568,0.004,627,20.9,55.0,57,0.0
2021-11-11T20:18:34Z,11/11/21 15:18,6683256,1.4380000000000002,0.002,573,21.1,54.0,57,0.0
2021-11-11T20:19:34Z,11/11/21 15:19,6683267,1.6989999999999998,0.002,565,21.2,53.3,57,0.0
2021-11-11T20:20:34Z,11/11/21 15:20,6683277,1.54,0.002,523,21.3,52.8,57,0.0
2021-11-11T20:21:34Z,11/11/21 15:21,6683289,1.6960000000000002,0.002,543,21.5,52.3,57,0.0
2021-11-11T20:22:34Z,11/11/21 15:22,6683300,1.6420000000000001,0.002,602,21.7,52.1,57,0.0
2021-11-11T20:23:34Z,11/11/21 15:23,6683311,1.6949999999999998,0.0,524,21.7,51.7,57,0.0
2021-11-11T20:24:34Z,11/11/21 15:24,6683321,1.561,0.002,477,21.7,51.6,57,0.0
