Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-10-30T04:16:37Z,10/30/19 00:16,3983340,0.0,0.0,0,0.0,0.0,58,0.0
2019-10-30T04:16:37Z,10/30/19 00:16,3983343,0.0,0.0,0,0.0,0.0,58,0.0
2019-10-30T04:16:37Z,10/30/19 00:16,3983344,0.0,0.0,0,0.0,0.0,58,0.0
2019-10-30T04:30:52Z,10/30/19 00:30,3983347,0.0,0.0,0,0.0,0.0,58,0.0
2019-10-30T04:30:52Z,10/30/19 00:30,3983349,0.0,0.0,0,0.0,0.0,58,0.0
2019-10-30T04:48:56Z,10/30/19 00:48,3983371,0.0,0.0,0,0.0,0.0,58,0.0
2019-10-30T04:48:56Z,10/30/19 00:48,3983374,0.0,0.0,0,0.0,0.0,58,0.0
2019-10-30T13:48:21Z,10/30/19 09:48,3986363,0.0,0.0,0,0.0,0.0,58,0.0
2019-10-30T13:48:21Z,10/30/19 09:48,3986369,0.0,0.0,0,0.0,0.0,58,0.0
2019-10-30T13:48:21Z,10/30/19 09:48,3986375,0.0,0.0,0,0.0,0.0,58,0.0
2019-10-30T13:48:21Z,10/30/19 09:48,3986381,0.0,0.0,0,0.0,0.0,58,0.0
2019-10-30T13:48:21Z,10/30/19 09:48,3986386,0.0,0.0,0,0.0,0.0,58,0.0
2019-10-30T13:48:21Z,10/30/19 09:48,3986392,0.0,0.0,0,0.0,0.0,58,0.0
2019-10-30T13:48:21Z,10/30/19 09:48,3986398,0.0,0.0,0,0.0,0.0,58,0.0
2019-10-30T13:48:21Z,10/30/19 09:48,3986404,0.0,0.0,0,0.0,0.0,58,0.0
2019-10-30T13:48:21Z,10/30/19 09:48,3986409,0.0,0.0,0,0.0,0.0,58,0.0
2019-10-30T13:48:21Z,10/30/19 09:48,3986415,0.0,0.0,0,0.0,0.0,58,0.0
2019-10-30T13:48:21Z,10/30/19 09:48,3986421,0.0,0.0,0,0.0,0.0,58,0.0
2019-10-30T13:48:21Z,10/30/19 09:48,3986427,0.0,0.0,0,0.0,0.0,58,0.0
2019-11-04T21:46:28Z,11/04/19 16:46,4012810,0.0,0.0,0,0.0,0.0,58,0.0
2019-11-04T21:46:28Z,11/04/19 16:46,4012813,0.0,0.0,0,0.0,0.0,58,0.0
2019-11-04T21:46:28Z,11/04/19 16:46,4012816,0.0,0.0,0,0.0,0.0,58,0.0
2019-11-04T21:46:28Z,11/04/19 16:46,4012819,0.0,0.0,0,0.0,0.0,58,0.0
2019-11-04T21:46:28Z,11/04/19 16:46,4012822,0.0,0.0,0,0.0,0.0,58,0.0
2019-11-04T21:51:51Z,11/04/19 16:51,4012825,0.0,0.0,0,0.0,0.0,58,0.0
2019-11-04T21:51:51Z,11/04/19 16:51,4012828,0.0,0.0,0,0.0,0.0,58,0.0
2019-11-04T21:51:51Z,11/04/19 16:51,4012831,0.0,0.0,0,0.0,0.0,58,0.0
2019-11-04T21:51:51Z,11/04/19 16:51,4012833,0.0,0.0,0,0.0,0.0,58,0.0
2019-11-04T21:56:05Z,11/04/19 16:56,4012837,0.0,0.0,0,0.0,0.0,58,0.0
2019-11-04T21:56:05Z,11/04/19 16:56,4012840,0.0,0.0,0,0.0,0.0,58,0.0
2019-11-04T21:58:29Z,11/04/19 16:58,4012843,0.0,0.0,0,0.0,0.0,58,0.0
2019-11-04T21:58:29Z,11/04/19 16:58,4012846,0.0,0.0,0,0.0,0.0,58,0.0
2019-11-04T21:58:29Z,11/04/19 16:58,4012849,0.0,0.0,0,0.0,0.0,58,0.0
2019-11-04T21:58:29Z,11/04/19 16:58,4012852,0.0,0.0,0,0.0,0.0,58,0.0
2019-11-04T22:22:20Z,11/04/19 17:22,4012892,0.183,0.003,1224,24.3,34.6,58,0.0
2019-11-04T22:23:20Z,11/04/19 17:23,4012896,0.087,0.0,1385,24.3,34.7,58,1.0
2019-11-04T22:24:20Z,11/04/19 17:24,4012899,0.141,0.0,1349,24.3,34.6,58,2.0
2019-11-04T22:25:42Z,11/04/19 17:25,4012902,0.141,0.0,1323,24.4,34.4,58,4.0
2019-11-04T22:26:42Z,11/04/19 17:26,4012905,0.11699999999999999,0.0,1266,24.4,34.2,58,5.0
2019-11-04T22:27:42Z,11/04/19 17:27,4012908,0.11399999999999999,0.0,1199,24.4,34.0,58,6.0
2019-11-04T22:28:42Z,11/04/19 17:28,4012911,0.177,0.0,1181,24.5,34.0,58,7.0
2019-11-04T22:29:43Z,11/04/19 17:29,4012914,0.039,0.0,1199,24.5,34.0,58,7.0
2019-11-04T22:30:42Z,11/04/19 17:30,4012916,0.126,0.0,1279,24.5,33.9,58,8.0
2019-11-04T22:31:42Z,11/04/19 17:31,4012919,0.176,0.001,1374,24.6,34.2,58,8.0
2019-11-04T22:32:42Z,11/04/19 17:32,4012922,0.087,0.0,1283,24.6,33.8,58,8.0
