Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-30T23:18:08Z,03/30/22 19:18,7868889,3.71,0.016,684,13.3,55.3,94,0.0
2022-03-30T23:19:08Z,03/30/22 19:19,7868899,3.495,0.018,675,13.1,56.6,94,0.0
2022-03-30T23:20:08Z,03/30/22 19:20,7868909,3.6659999999999995,0.012,676,13.1,57.7,94,0.0
2022-03-30T23:21:08Z,03/30/22 19:21,7868919,4.048,0.008,653,13.0,58.4,94,0.0
2022-03-30T23:22:08Z,03/30/22 19:22,7868929,3.878,0.022,662,12.9,59.0,94,0.0
2022-03-30T23:23:08Z,03/30/22 19:23,7868939,4.192,0.02,653,12.9,59.4,94,0.0
2022-03-30T23:24:08Z,03/30/22 19:24,7868949,3.838,0.02,666,12.9,60.1,94,0.0
2022-03-30T23:25:08Z,03/30/22 19:25,7868958,4.113,0.006,644,12.8,60.5,94,2.0
2022-03-30T23:26:08Z,03/30/22 19:26,7868969,3.9530000000000003,0.016,660,12.8,60.8,94,3.0
2022-03-30T23:27:08Z,03/30/22 19:27,7868979,3.9130000000000003,0.02,654,12.7,61.2,94,5.0
2022-03-30T23:28:08Z,03/30/22 19:28,7868989,3.6340000000000003,0.014000000000000002,642,12.7,61.5,94,8.0
2022-03-30T23:29:08Z,03/30/22 19:29,7868998,3.967,0.02,651,12.7,61.9,94,7.0
2022-03-30T23:30:08Z,03/30/22 19:30,7869007,3.626,0.022,656,12.6,62.0,94,7.0
2022-03-30T23:31:08Z,03/30/22 19:31,7869019,3.995,0.01,639,12.6,62.4,94,7.0
2022-03-30T23:32:08Z,03/30/22 19:32,7869028,3.932,0.019,654,12.6,62.7,94,9.0
2022-03-30T23:33:08Z,03/30/22 19:33,7869039,3.931,0.02,664,12.5,62.9,94,7.0
2022-03-30T23:34:08Z,03/30/22 19:34,7869049,3.6450000000000005,0.012,657,12.5,63.2,94,8.0
2022-03-30T23:35:08Z,03/30/22 19:35,7869059,3.768,0.018,652,12.5,63.4,94,11.0
2022-03-30T23:36:08Z,03/30/22 19:36,7869069,4.11,0.012,655,12.4,63.7,94,14.0
2022-03-30T23:37:08Z,03/30/22 19:37,7869079,3.8810000000000002,0.01,652,12.4,64.0,94,14.0
2022-03-30T23:38:08Z,03/30/22 19:38,7869089,3.937,0.014000000000000002,652,12.4,64.0,94,12.0
2022-03-30T23:39:08Z,03/30/22 19:39,7869099,4.206,0.015,659,12.4,64.2,94,13.0
2022-03-30T23:40:08Z,03/30/22 19:40,7869109,3.931,0.008,646,12.3,64.4,94,15.0
2022-03-30T23:41:08Z,03/30/22 19:41,7869119,3.8299999999999996,0.01,646,12.3,64.5,94,14.0
2022-03-30T23:42:08Z,03/30/22 19:42,7869129,3.9880000000000004,0.02,663,12.3,64.7,94,13.0
2022-03-30T23:43:08Z,03/30/22 19:43,7869137,4.515,0.027000000000000003,647,12.3,64.9,94,15.0
2022-03-30T23:44:08Z,03/30/22 19:44,7869149,4.252000000000001,0.026000000000000002,655,12.3,65.1,94,14.0
2022-03-30T23:45:08Z,03/30/22 19:45,7869159,4.015,0.008,653,12.2,65.4,94,14.0
2022-03-30T23:46:08Z,03/30/22 19:46,7869169,3.8619999999999997,0.014000000000000002,662,12.2,65.5,94,15.0
2022-03-30T23:47:08Z,03/30/22 19:47,7869179,3.6189999999999998,0.014000000000000002,656,12.2,65.6,94,17.0
2022-03-30T23:48:08Z,03/30/22 19:48,7869189,3.9850000000000003,0.02,656,12.2,65.7,94,15.0
2022-03-30T23:49:08Z,03/30/22 19:49,7869200,3.9659999999999997,0.006,662,12.2,65.9,94,17.0
2022-03-30T23:50:08Z,03/30/22 19:50,7869209,3.7369999999999997,0.01,653,12.2,66.0,94,15.0
2022-03-30T23:51:08Z,03/30/22 19:51,7869219,3.815,0.022,664,12.2,66.1,94,16.0
2022-03-30T23:52:08Z,03/30/22 19:52,7869229,4.266,0.012,656,12.2,66.3,94,18.0
2022-03-30T23:53:08Z,03/30/22 19:53,7869239,3.975,0.024,669,12.2,66.4,94,16.0
2022-03-30T23:54:08Z,03/30/22 19:54,7869249,4.103,0.016,667,12.2,66.5,94,16.0
2022-03-30T23:55:08Z,03/30/22 19:55,7869258,4.046,0.016,665,12.2,66.8,94,17.0
2022-03-30T23:56:08Z,03/30/22 19:56,7869269,3.9450000000000003,0.012,673,12.2,66.9,94,18.0
2022-03-30T23:57:08Z,03/30/22 19:57,7869279,4.095000000000001,0.018,662,12.2,66.9,94,18.0
2022-03-30T23:58:08Z,03/30/22 19:58,7869289,3.864,0.024,665,12.2,67.0,94,18.0
2022-03-30T23:59:08Z,03/30/22 19:59,7869299,3.8729999999999998,0.012,660,12.2,67.2,94,16.0
2022-03-31T00:00:07Z,03/30/22 20:00,7869310,4.074,0.012,675,12.2,67.3,94,16.0
2022-03-31T00:01:07Z,03/30/22 20:01,7869320,3.971,0.01,673,12.2,67.4,94,17.0
2022-03-31T00:02:08Z,03/30/22 20:02,7869331,3.6189999999999998,0.02,655,12.2,67.6,94,17.0
2022-03-31T00:03:07Z,03/30/22 20:03,7869341,3.8329999999999997,0.01,655,12.2,67.8,94,19.0
2022-03-31T00:04:07Z,03/30/22 20:04,7869352,3.961,0.014000000000000002,665,12.2,67.7,94,18.0
2022-03-31T00:05:07Z,03/30/22 20:05,7869364,3.9899999999999998,0.012,667,12.2,68.0,94,18.0
2022-03-31T00:06:08Z,03/30/22 20:06,7869375,3.811,0.008,656,12.2,68.1,94,20.0
2022-03-31T00:07:07Z,03/30/22 20:07,7869386,3.8840000000000003,0.016,653,12.2,68.2,94,20.0
2022-03-31T00:08:07Z,03/30/22 20:08,7869397,4.0600000000000005,0.026000000000000002,667,12.2,68.4,94,19.0
2022-03-31T00:09:07Z,03/30/22 20:09,7869408,3.779,0.016,665,12.2,68.4,94,18.0
2022-03-31T00:10:08Z,03/30/22 20:10,7869417,4.081,0.014000000000000002,675,12.2,68.7,94,21.0
2022-03-31T00:11:07Z,03/30/22 20:11,7869430,4.135,0.014000000000000002,673,12.2,68.9,94,19.0
2022-03-31T00:12:07Z,03/30/22 20:12,7869440,3.9850000000000003,0.008,660,12.2,68.9,94,19.0
2022-03-31T00:13:07Z,03/30/22 20:13,7869452,4.26,0.012,662,12.2,69.2,94,23.0
2022-03-31T00:14:08Z,03/30/22 20:14,7869462,4.006,0.02,665,12.2,69.3,94,19.0
2022-03-31T00:15:07Z,03/30/22 20:15,7869474,4.107,0.012,665,12.2,69.2,94,19.0
2022-03-31T00:16:07Z,03/30/22 20:16,7869485,3.839,0.01,669,12.2,69.3,94,22.0
2022-03-31T00:17:07Z,03/30/22 20:17,7869495,3.871,0.014000000000000002,667,12.3,69.5,94,21.0
2022-03-31T00:18:08Z,03/30/22 20:18,7869507,4.102,0.008,676,12.3,69.5,94,21.0
2022-03-31T00:19:07Z,03/30/22 20:19,7869518,4.221,0.012,656,12.3,69.6,94,20.0
2022-03-31T00:20:07Z,03/30/22 20:20,7869529,3.46,0.008,673,12.3,69.7,94,20.0
2022-03-31T00:21:07Z,03/30/22 20:21,7869540,4.043,0.028000000000000004,664,12.3,69.7,94,21.0
2022-03-31T00:22:08Z,03/30/22 20:22,7869551,3.8979999999999997,0.02,670,12.3,69.8,94,21.0
2022-03-31T00:23:07Z,03/30/22 20:23,7869562,3.882,0.018,670,12.3,69.9,94,20.0
2022-03-31T00:24:07Z,03/30/22 20:24,7869573,4.32,0.012,668,12.4,70.1,94,20.0
2022-03-31T00:25:07Z,03/30/22 20:25,7869584,4.245,0.012,679,12.4,70.2,94,22.0
2022-03-31T00:26:08Z,03/30/22 20:26,7869594,4.147,0.008,659,12.4,70.2,94,20.0
2022-03-31T00:27:08Z,03/30/22 20:27,7869606,4.151,0.028000000000000004,664,12.4,70.1,94,19.0
2022-03-31T00:28:07Z,03/30/22 20:28,7869617,4.1,0.01,657,12.4,70.2,94,21.0
2022-03-31T00:29:07Z,03/30/22 20:29,7869628,3.682,0.014000000000000002,674,12.4,70.2,94,21.0
2022-03-31T00:30:07Z,03/30/22 20:30,7869639,4.143,0.012,683,12.4,70.4,94,22.0
2022-03-31T00:31:08Z,03/30/22 20:31,7869650,4.317,0.012,674,12.4,70.6,94,22.0
2022-03-31T00:32:07Z,03/30/22 20:32,7869660,3.9859999999999998,0.01,666,12.4,70.6,94,21.0
2022-03-31T00:33:07Z,03/30/22 20:33,7869672,3.7479999999999998,0.014000000000000002,670,12.4,70.7,94,19.0
2022-03-31T00:34:07Z,03/30/22 20:34,7869683,3.9130000000000003,0.014000000000000002,663,12.4,70.8,94,20.0
2022-03-31T00:35:08Z,03/30/22 20:35,7869694,3.9240000000000004,0.012,670,12.4,70.8,94,20.0
2022-03-31T00:36:07Z,03/30/22 20:36,7869705,4.127000000000001,0.016,679,12.5,70.9,94,22.0
2022-03-31T00:37:07Z,03/30/22 20:37,7869716,4.141,0.014000000000000002,675,12.5,70.9,94,20.0
2022-03-31T00:38:07Z,03/30/22 20:38,7869727,4.057,0.014000000000000002,664,12.5,70.9,94,20.0
2022-03-31T00:39:08Z,03/30/22 20:39,7869737,4.241,0.019,672,12.5,71.0,94,20.0
2022-03-31T00:40:07Z,03/30/22 20:40,7869749,4.607,0.01,674,12.5,71.1,94,20.0
2022-03-31T00:41:07Z,03/30/22 20:41,7869760,4.273,0.014000000000000002,677,12.5,71.3,94,21.0
2022-03-31T00:42:07Z,03/30/22 20:42,7869770,4.0200000000000005,0.018,664,12.5,71.2,94,20.0
2022-03-31T00:43:08Z,03/30/22 20:43,7869781,3.8649999999999998,0.02,672,12.5,71.3,94,20.0
2022-03-31T00:44:07Z,03/30/22 20:44,7869793,4.267,0.02,686,12.5,71.3,94,19.0
2022-03-31T00:45:07Z,03/30/22 20:45,7869804,4.299,0.012,674,12.5,71.2,94,19.0
2022-03-31T00:46:07Z,03/30/22 20:46,7869815,4.1770000000000005,0.008,675,12.6,71.5,94,20.0
2022-03-31T00:47:08Z,03/30/22 20:47,7869826,3.59,0.01,675,12.6,71.6,94,21.0
2022-03-31T00:48:07Z,03/30/22 20:48,7869837,3.974,0.01,673,12.6,71.6,94,21.0
2022-03-31T00:49:07Z,03/30/22 20:49,7869848,4.007,0.01,673,12.6,71.7,94,22.0
2022-03-31T00:50:07Z,03/30/22 20:50,7869859,4.144,0.014000000000000002,669,12.6,71.8,94,21.0
2022-03-31T00:51:08Z,03/30/22 20:51,7869870,4.183,0.014000000000000002,676,12.6,71.8,94,21.0
2022-03-31T00:52:07Z,03/30/22 20:52,7869881,4.317,0.024,678,12.6,71.7,94,19.0
2022-03-31T00:53:07Z,03/30/22 20:53,7869892,4.14,0.018,678,12.6,71.6,94,19.0
2022-03-31T00:54:07Z,03/30/22 20:54,7869903,3.9479999999999995,0.024,674,12.6,71.8,94,23.0
2022-03-31T00:55:07Z,03/30/22 20:55,7869914,4.1579999999999995,0.012,669,12.6,72.0,94,22.0
2022-03-31T00:56:08Z,03/30/22 20:56,7869924,4.2299999999999995,0.012,676,12.6,72.0,94,20.0
2022-03-31T00:57:07Z,03/30/22 20:57,7869936,4.611,0.024,669,12.6,72.0,94,21.0
2022-03-31T00:58:07Z,03/30/22 20:58,7869947,4.0969999999999995,0.004,689,12.6,72.0,94,22.0
2022-03-31T00:59:07Z,03/30/22 20:59,7869958,3.901,0.014000000000000002,678,12.6,72.0,94,22.0
2022-03-31T01:00:08Z,03/30/22 21:00,7869970,4.099,0.008,674,12.7,72.2,94,19.0
2022-03-31T01:01:07Z,03/30/22 21:01,7869980,3.72,0.018,685,12.7,72.4,94,22.0
2022-03-31T01:02:07Z,03/30/22 21:02,7869991,3.6990000000000003,0.006,671,12.7,72.4,94,21.0
2022-03-31T01:03:07Z,03/30/22 21:03,7870002,4.111,0.026000000000000002,676,12.7,72.5,94,20.0
2022-03-31T01:04:08Z,03/30/22 21:04,7870013,4.502000000000001,0.016,683,12.7,72.5,94,21.0
2022-03-31T01:05:07Z,03/30/22 21:05,7870024,4.4350000000000005,0.014000000000000002,676,12.7,72.6,94,23.0
2022-03-31T01:06:07Z,03/30/22 21:06,7870035,4.054,0.032,687,12.7,72.6,94,21.0
2022-03-31T01:07:07Z,03/30/22 21:07,7870046,3.781,0.008,687,12.8,72.7,94,22.0
2022-03-31T01:08:08Z,03/30/22 21:08,7870057,4.442,0.01,680,12.8,72.8,94,22.0
2022-03-31T01:09:07Z,03/30/22 21:09,7870068,3.372,0.027000000000000003,665,12.8,72.9,94,23.0
2022-03-31T01:10:07Z,03/30/22 21:10,7870079,4.2509999999999994,0.012,676,12.8,72.9,94,22.0
2022-03-31T01:11:07Z,03/30/22 21:11,7870089,3.94,0.014000000000000002,674,12.9,73.0,94,23.0
2022-03-31T01:12:08Z,03/30/22 21:12,7870101,3.7119999999999997,0.014000000000000002,673,12.9,73.0,94,23.0
2022-03-31T01:13:07Z,03/30/22 21:13,7870112,4.332,0.018,681,12.9,73.1,94,24.0
2022-03-31T01:14:07Z,03/30/22 21:14,7870123,3.8560000000000003,0.02,675,12.9,73.1,94,22.0
2022-03-31T01:15:07Z,03/30/22 21:15,7870134,4.156000000000001,0.008,675,12.9,73.2,94,24.0
2022-03-31T01:16:07Z,03/30/22 21:16,7870144,3.8280000000000003,0.018,682,12.9,73.2,94,22.0
2022-03-31T01:17:07Z,03/30/22 21:17,7870156,4.14,0.018,684,12.9,73.3,94,23.0
2022-03-31T01:18:07Z,03/30/22 21:18,7870166,3.8560000000000003,0.008,690,12.9,73.4,94,24.0
2022-03-31T01:19:07Z,03/30/22 21:19,7870178,3.6109999999999998,0.01,673,12.9,73.6,94,25.0
2022-03-31T01:20:07Z,03/30/22 21:20,7870189,3.618,0.012,672,12.9,73.5,94,25.0
2022-03-31T01:21:08Z,03/30/22 21:21,7870200,3.6159999999999997,0.008,691,12.9,73.6,94,24.0
2022-03-31T01:22:07Z,03/30/22 21:22,7870210,3.782,0.01,687,13.0,73.6,94,22.0
2022-03-31T01:23:07Z,03/30/22 21:23,7870222,3.601,0.014000000000000002,687,13.0,73.8,94,24.0
2022-03-31T01:24:07Z,03/30/22 21:24,7870233,3.8270000000000004,0.004,685,13.0,73.7,94,25.0
2022-03-31T01:25:08Z,03/30/22 21:25,7870244,3.643,0.014000000000000002,683,13.0,73.8,94,25.0
2022-03-31T01:26:07Z,03/30/22 21:26,7870255,3.3049999999999997,0.016,687,13.0,73.8,94,22.0
2022-03-31T01:27:07Z,03/30/22 21:27,7870266,3.2439999999999998,0.002,689,13.1,73.8,94,23.0
2022-03-31T01:28:07Z,03/30/22 21:28,7870277,3.633,0.006,691,13.1,74.0,94,26.0
2022-03-31T01:29:07Z,03/30/22 21:29,7870288,3.2340000000000004,0.012,698,13.1,73.9,94,24.0
2022-03-31T01:30:07Z,03/30/22 21:30,7870299,3.1710000000000003,0.012,687,13.1,74.0,94,26.0
2022-03-31T01:31:07Z,03/30/22 21:31,7870310,3.1350000000000002,0.006,689,13.2,74.0,94,26.0
2022-03-31T01:32:07Z,03/30/22 21:32,7870321,3.19,0.008,690,13.2,74.0,94,24.0
2022-03-31T01:33:07Z,03/30/22 21:33,7870332,3.3810000000000002,0.012,697,13.2,74.1,94,27.0
2022-03-31T01:34:08Z,03/30/22 21:34,7870343,3.3869999999999996,0.006,690,13.2,74.2,94,26.0
2022-03-31T01:35:07Z,03/30/22 21:35,7870354,3.058,0.008,704,13.3,74.2,94,24.0
2022-03-31T01:36:07Z,03/30/22 21:36,7870365,3.165,0.012,693,13.3,74.3,94,28.0
2022-03-31T01:37:07Z,03/30/22 21:37,7870376,3.1260000000000003,0.006,699,13.3,74.3,94,27.0
2022-03-31T01:38:08Z,03/30/22 21:38,7870387,2.991,0.012,690,13.3,74.3,94,24.0
2022-03-31T01:39:07Z,03/30/22 21:39,7870398,3.182,0.004,698,13.3,74.2,94,26.0
2022-03-31T01:40:07Z,03/30/22 21:40,7870409,3.177,0.006,702,13.4,74.4,94,26.0
2022-03-31T01:41:07Z,03/30/22 21:41,7870420,3.066,0.006,698,13.4,74.4,94,28.0
2022-03-31T01:42:07Z,03/30/22 21:42,7870431,3.034,0.008,695,13.4,74.4,94,25.0
2022-03-31T01:43:07Z,03/30/22 21:43,7870442,3.309,0.006,695,13.4,74.4,94,26.0
2022-03-31T01:44:07Z,03/30/22 21:44,7870453,2.9699999999999998,0.006,698,13.4,74.3,94,25.0
2022-03-31T01:45:07Z,03/30/22 21:45,7870464,3.0829999999999997,0.01,707,13.5,74.4,94,23.0
2022-03-31T01:46:07Z,03/30/22 21:46,7870475,2.881,0.008,701,13.5,74.3,94,24.0
2022-03-31T01:47:08Z,03/30/22 21:47,7870486,2.857,0.008,709,13.5,74.3,94,27.0
2022-03-31T01:48:07Z,03/30/22 21:48,7870497,2.692,0.014000000000000002,701,13.5,74.5,94,28.0
2022-03-31T01:49:07Z,03/30/22 21:49,7870508,2.7969999999999997,0.008,705,13.5,74.5,94,29.0
2022-03-31T01:50:07Z,03/30/22 21:50,7870519,2.957,0.004,712,13.6,74.5,94,28.0
2022-03-31T01:51:07Z,03/30/22 21:51,7870530,2.686,0.008,695,13.6,74.6,94,28.0
2022-03-31T01:52:07Z,03/30/22 21:52,7870541,2.904,0.006,697,13.6,74.6,94,27.0
2022-03-31T01:53:07Z,03/30/22 21:53,7870552,2.991,0.006,704,13.6,74.5,94,25.0
2022-03-31T01:54:07Z,03/30/22 21:54,7870563,2.769,0.0,708,13.6,74.5,94,26.0
2022-03-31T01:55:07Z,03/30/22 21:55,7870574,2.897,0.01,704,13.6,74.5,94,25.0
2022-03-31T01:56:08Z,03/30/22 21:56,7870585,2.689,0.008,724,13.6,74.4,94,25.0
2022-03-31T01:57:07Z,03/30/22 21:57,7870596,2.947,0.023,695,13.6,74.5,94,26.0
2022-03-31T01:58:07Z,03/30/22 21:58,7870607,2.946,0.006,702,13.6,74.6,94,28.0
2022-03-31T01:59:07Z,03/30/22 21:59,7870618,2.62,0.008,690,13.6,74.6,94,27.0
2022-03-31T02:00:08Z,03/30/22 22:00,7870629,2.502,0.006,709,13.6,74.6,94,28.0
2022-03-31T02:01:07Z,03/30/22 22:01,7870640,2.468,0.016,711,13.6,74.6,94,28.0
2022-03-31T02:02:07Z,03/30/22 22:02,7870651,2.5,0.014000000000000002,708,13.6,74.7,94,26.0
2022-03-31T02:03:07Z,03/30/22 22:03,7870662,2.502,0.006,704,13.6,74.7,94,28.0
2022-03-31T02:04:07Z,03/30/22 22:04,7870673,2.552,0.004,711,13.6,74.8,94,29.0
2022-03-31T02:05:07Z,03/30/22 22:05,7870684,2.4829999999999997,0.01,709,13.6,74.6,94,25.0
2022-03-31T02:06:07Z,03/30/22 22:06,7870695,2.601,0.006,706,13.6,74.7,94,25.0
2022-03-31T14:49:19Z,03/31/22 10:49,7873521,0.041999999999999996,0.0,695,9.5,56.3,94,0.0
2022-03-31T14:50:19Z,03/31/22 10:50,7873533,0.06,0.0,672,9.2,56.9,94,4.0
2022-03-31T14:52:17Z,03/31/22 10:52,7873550,0.08399999999999999,0.0,398,8.8,57.8,94,22.0
2022-03-31T14:53:17Z,03/31/22 10:53,7873560,0.129,0.0,390,8.5,58.2,94,25.0
2022-03-31T14:54:17Z,03/31/22 10:54,7873571,0.054000000000000006,0.0,384,8.4,58.4,94,28.0
2022-03-31T14:55:17Z,03/31/22 10:55,7873582,0.09,0.0,402,8.2,58.8,94,30.0
2022-03-31T14:56:17Z,03/31/22 10:56,7873593,0.06,0.0,392,8.1,58.9,94,31.0
2022-03-31T14:57:17Z,03/31/22 10:57,7873604,0.036,0.0,397,8.0,59.2,94,33.0
2022-03-31T14:58:17Z,03/31/22 10:58,7873616,0.087,0.0,387,7.8,59.7,94,33.0
2022-03-31T14:59:17Z,03/31/22 10:59,7873626,0.03,0.0,392,7.7,59.8,94,33.0
2022-03-31T15:00:17Z,03/31/22 11:00,7873637,0.06,0.0,387,7.6,60.1,94,34.0
2022-03-31T15:01:17Z,03/31/22 11:01,7873649,0.06,0.0,394,7.6,60.5,94,33.0
2022-03-31T15:02:17Z,03/31/22 11:02,7873659,0.075,0.0,379,7.5,60.5,94,34.0
2022-03-31T15:04:01Z,03/31/22 11:04,7873673,0.075,0.0,415,7.5,61.0,94,34.0
2022-03-31T15:05:01Z,03/31/22 11:05,7873684,0.06,0.0,410,7.5,61.2,94,35.0
2022-03-31T15:06:01Z,03/31/22 11:06,7873693,0.066,0.0,408,7.5,61.3,94,34.0
2022-03-31T15:07:36Z,03/31/22 11:07,7873706,0.072,0.0,398,7.5,61.5,94,34.0
2022-03-31T15:08:36Z,03/31/22 11:08,7873717,0.066,0.0,401,7.4,61.3,94,36.0
2022-03-31T15:09:36Z,03/31/22 11:09,7873728,0.06,0.0,402,7.4,61.3,94,36.0
2022-03-31T15:10:36Z,03/31/22 11:10,7873739,0.06,0.0,395,7.3,61.4,94,36.0
2022-03-31T15:11:36Z,03/31/22 11:11,7873750,0.093,0.0,394,7.3,61.7,94,35.0
2022-03-31T15:12:36Z,03/31/22 11:12,7873761,0.087,0.0,394,7.2,62.0,94,35.0
2022-03-31T15:13:36Z,03/31/22 11:13,7873772,0.087,0.0,394,7.2,62.2,94,35.0
2022-03-31T15:14:36Z,03/31/22 11:14,7873783,0.072,0.0,395,7.2,62.2,94,35.0
2022-03-31T15:15:36Z,03/31/22 11:15,7873794,0.078,0.0,400,7.2,62.3,94,35.0
2022-03-31T15:16:36Z,03/31/22 11:16,7873805,0.078,0.0,399,7.1,62.5,94,36.0
2022-03-31T15:17:36Z,03/31/22 11:17,7873816,0.048,0.0,395,7.1,62.6,94,35.0
2022-03-31T15:18:36Z,03/31/22 11:18,7873827,0.054000000000000006,0.0,395,7.0,62.5,94,35.0
2022-03-31T15:19:36Z,03/31/22 11:19,7873838,0.046,0.002,386,7.0,62.7,94,35.0
2022-03-31T15:20:36Z,03/31/22 11:20,7873849,0.11100000000000002,0.0,396,6.9,62.9,94,35.0
2022-03-31T15:21:36Z,03/31/22 11:21,7873860,0.08399999999999999,0.0,385,6.8,62.9,94,36.0
2022-03-31T15:22:36Z,03/31/22 11:22,7873871,0.10500000000000001,0.0,390,6.8,62.8,94,36.0
