Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-02-03T21:20:17Z,02/03/22 16:20,7264622,0.335,0.001,571,18.1,21.2,69,13.0
2022-02-03T21:21:17Z,02/03/22 16:21,7264631,0.333,0.0,576,18.1,21.2,69,13.0
2022-02-03T21:22:17Z,02/03/22 16:22,7264640,0.306,0.0,571,18.2,21.2,69,12.0
2022-02-03T21:23:17Z,02/03/22 16:23,7264649,0.273,0.0,577,18.2,21.2,69,13.0
2022-02-03T21:24:17Z,02/03/22 16:24,7264659,0.382,0.002,572,18.2,21.2,69,12.0
2022-02-03T21:25:17Z,02/03/22 16:25,7264668,0.24,0.0,579,18.2,21.2,69,13.0
2022-02-03T21:26:17Z,02/03/22 16:26,7264678,0.32,0.001,576,18.2,21.2,69,12.0
2022-02-03T21:27:17Z,02/03/22 16:27,7264684,0.29100000000000004,0.0,577,18.2,21.2,69,12.0
2022-02-03T21:28:17Z,02/03/22 16:28,7264694,0.312,0.0,579,18.2,21.2,69,13.0
2022-02-03T21:29:17Z,02/03/22 16:29,7264702,0.256,0.002,580,18.2,21.3,69,12.0
2022-02-03T21:30:17Z,02/03/22 16:30,7264712,0.32999999999999996,0.003,572,18.2,21.3,69,12.0
2022-02-03T21:31:17Z,02/03/22 16:31,7264721,0.354,0.0,569,18.2,21.2,69,12.0
2022-02-03T21:32:17Z,02/03/22 16:32,7264729,0.316,0.002,579,18.2,21.2,69,12.0
2022-02-03T21:33:17Z,02/03/22 16:33,7264740,0.392,0.001,568,18.2,21.2,69,12.0
2022-02-03T21:34:17Z,02/03/22 16:34,7264748,0.296,0.001,573,18.2,21.2,69,12.0
2022-02-03T21:35:17Z,02/03/22 16:35,7264758,0.322,0.002,568,18.2,21.2,69,12.0
2022-02-03T21:36:17Z,02/03/22 16:36,7264765,0.279,0.0,571,18.2,21.2,69,12.0
2022-02-03T21:37:17Z,02/03/22 16:37,7264776,0.29,0.001,571,18.2,21.2,69,12.0
2022-02-03T21:38:17Z,02/03/22 16:38,7264784,0.316,0.002,575,18.2,21.2,69,12.0
2022-02-03T21:39:17Z,02/03/22 16:39,7264795,0.284,0.001,569,18.2,21.2,69,12.0
2022-02-03T21:40:17Z,02/03/22 16:40,7264803,0.267,0.0,568,18.2,21.2,69,12.0
2022-02-03T21:41:17Z,02/03/22 16:41,7264818,0.27799999999999997,0.001,568,18.2,21.2,69,12.0
2022-02-03T21:42:17Z,02/03/22 16:42,7264819,0.311,0.001,575,18.2,21.2,69,12.0
2022-02-03T21:43:36Z,02/03/22 16:43,7264834,0.356,0.001,572,18.2,21.2,69,13.0
2022-02-03T21:44:36Z,02/03/22 16:44,7264842,0.29,0.001,568,18.2,21.2,69,12.0
2022-02-03T21:45:36Z,02/03/22 16:45,7264852,0.309,0.0,576,18.2,21.2,69,12.0
2022-02-03T21:46:36Z,02/03/22 16:46,7264880,0.399,0.0,576,18.2,21.2,69,12.0
2022-02-03T21:47:36Z,02/03/22 16:47,7264879,0.374,0.001,567,18.2,21.2,69,12.0
2022-02-03T21:50:25Z,02/03/22 16:50,7264894,0.344,0.001,572,18.2,21.2,69,12.0
2022-02-03T21:51:25Z,02/03/22 16:51,7264903,0.461,0.001,575,18.2,21.3,69,12.0
2022-02-03T21:52:25Z,02/03/22 16:52,7264912,0.356,0.001,585,18.2,21.3,69,12.0
2022-02-03T21:53:26Z,02/03/22 16:53,7264921,0.43200000000000005,0.0,576,18.2,21.3,69,13.0
2022-02-03T21:54:25Z,02/03/22 16:54,7264929,0.324,0.0,576,18.2,21.3,69,12.0
2022-02-03T21:55:25Z,02/03/22 16:55,7264938,0.41,0.001,580,18.2,21.2,69,12.0
2022-02-03T21:56:25Z,02/03/22 16:56,7264946,0.31,0.002,580,18.2,21.2,69,13.0
2022-02-03T21:57:25Z,02/03/22 16:57,7264955,0.40700000000000003,0.001,577,18.2,21.3,69,12.0
2022-02-03T21:58:25Z,02/03/22 16:58,7264965,0.409,0.002,582,18.2,21.2,69,12.0
2022-02-03T21:59:25Z,02/03/22 16:59,7264974,0.377,0.001,578,18.2,21.2,69,12.0
2022-02-03T22:00:25Z,02/03/22 17:00,7264983,0.393,0.0,582,18.2,21.2,69,12.0
2022-02-03T22:01:25Z,02/03/22 17:01,7264991,0.335,0.001,586,18.2,21.3,69,12.0
2022-02-03T22:02:25Z,02/03/22 17:02,7265001,0.377,0.004,588,18.2,21.3,69,12.0
2022-02-03T22:03:25Z,02/03/22 17:03,7265010,0.286,0.002,580,18.2,21.2,69,12.0
2022-02-03T22:04:25Z,02/03/22 17:04,7265020,0.28500000000000003,0.003,579,18.2,21.2,69,12.0
2022-02-03T22:05:25Z,02/03/22 17:05,7265029,0.365,0.001,581,18.2,21.2,69,12.0
2022-02-03T22:06:25Z,02/03/22 17:06,7265037,0.433,0.002,584,18.2,21.2,69,12.0
2022-02-03T22:07:25Z,02/03/22 17:07,7265045,0.371,0.001,584,18.2,21.2,69,12.0
2022-02-03T22:08:25Z,02/03/22 17:08,7265056,0.341,0.004,581,18.2,21.2,69,12.0
2022-02-03T22:09:25Z,02/03/22 17:09,7265063,0.29100000000000004,0.0,585,18.2,21.2,69,13.0
2022-02-03T22:10:25Z,02/03/22 17:10,7265073,0.41,0.001,581,18.2,21.2,69,12.0
2022-02-03T22:11:25Z,02/03/22 17:11,7265081,0.40599999999999997,0.005,585,18.2,21.2,69,12.0
2022-02-03T22:12:25Z,02/03/22 17:12,7265091,0.364,0.002,580,18.1,21.2,69,12.0
2022-02-03T22:13:25Z,02/03/22 17:13,7265101,0.304,0.002,587,18.1,21.2,69,13.0
2022-02-03T22:14:25Z,02/03/22 17:14,7265110,0.33199999999999996,0.001,571,18.1,21.2,69,13.0
2022-02-03T22:15:25Z,02/03/22 17:15,7265119,0.318,0.0,568,18.1,21.2,69,12.0
2022-02-03T22:16:25Z,02/03/22 17:16,7265128,0.304,0.002,571,18.1,21.2,69,12.0
2022-02-03T22:17:25Z,02/03/22 17:17,7265137,0.305,0.001,575,18.1,21.2,69,12.0
2022-02-03T22:18:25Z,02/03/22 17:18,7265144,0.306,0.0,572,18.1,21.2,69,12.0
2022-02-03T22:19:25Z,02/03/22 17:19,7265152,0.368,0.001,575,18.1,21.2,69,12.0
2022-02-03T22:20:25Z,02/03/22 17:20,7265161,0.263,0.001,572,18.1,21.2,69,12.0
2022-02-03T22:21:25Z,02/03/22 17:21,7265170,0.41,0.001,571,18.1,21.2,69,12.0
2022-02-03T22:22:25Z,02/03/22 17:22,7265179,0.33599999999999997,0.0,571,18.1,21.2,69,12.0
2022-02-03T22:23:25Z,02/03/22 17:23,7265188,0.354,0.003,572,18.1,21.2,69,12.0
2022-02-03T22:24:25Z,02/03/22 17:24,7265196,0.373,0.002,573,18.1,21.2,69,12.0
2022-02-03T22:25:25Z,02/03/22 17:25,7265206,0.438,0.003,575,18.1,21.2,69,12.0
2022-02-03T22:26:25Z,02/03/22 17:26,7265214,0.387,0.003,573,18.1,21.2,69,12.0
2022-02-03T22:27:25Z,02/03/22 17:27,7265223,0.425,0.001,572,18.0,21.2,69,12.0
2022-02-03T22:28:25Z,02/03/22 17:28,7265232,0.505,0.005,575,18.0,21.1,69,12.0
2022-02-03T22:29:25Z,02/03/22 17:29,7265241,0.48600000000000004,0.0,577,18.0,21.1,69,12.0
2022-02-03T22:30:25Z,02/03/22 17:30,7265249,0.32799999999999996,0.002,572,18.0,21.1,69,13.0
2022-02-03T22:31:25Z,02/03/22 17:31,7265259,0.296,0.001,571,18.0,21.1,69,12.0
2022-02-03T22:32:25Z,02/03/22 17:32,7265268,0.28300000000000003,0.002,575,18.0,21.1,69,12.0
2022-02-03T22:33:25Z,02/03/22 17:33,7265277,0.321,0.0,568,18.0,21.1,69,12.0
2022-02-03T22:34:25Z,02/03/22 17:34,7265285,0.32799999999999996,0.002,573,18.0,21.1,69,13.0
2022-02-03T22:35:25Z,02/03/22 17:35,7265295,0.44000000000000006,0.001,572,18.0,21.1,69,12.0
2022-02-03T22:36:25Z,02/03/22 17:36,7265304,0.303,0.0,573,18.0,21.1,69,12.0
2022-02-03T22:37:25Z,02/03/22 17:37,7265313,0.40199999999999997,0.0,568,18.0,21.1,69,12.0
2022-02-03T22:38:25Z,02/03/22 17:38,7265322,0.434,0.001,569,18.0,21.1,69,12.0
2022-02-03T22:39:25Z,02/03/22 17:39,7265332,0.364,0.002,571,17.9,21.1,69,13.0
2022-02-03T22:40:25Z,02/03/22 17:40,7265341,0.29900000000000004,0.004,568,17.9,21.1,69,12.0
2022-02-03T22:41:25Z,02/03/22 17:41,7265349,0.32999999999999996,0.003,571,17.9,21.1,69,12.0
2022-02-03T22:42:25Z,02/03/22 17:42,7265359,0.396,0.0,567,17.9,21.1,69,13.0
2022-02-03T22:43:25Z,02/03/22 17:43,7265367,0.357,0.0,568,17.9,21.1,69,13.0
2022-02-03T22:44:25Z,02/03/22 17:44,7265377,0.267,0.0,564,17.9,21.1,69,12.0
2022-02-03T22:45:25Z,02/03/22 17:45,7265387,0.335,0.001,564,17.9,21.2,69,12.0
2022-02-03T22:46:25Z,02/03/22 17:46,7265395,0.24300000000000002,0.0,576,17.9,21.2,69,12.0
2022-02-03T22:47:25Z,02/03/22 17:47,7265405,0.354,0.0,573,17.9,21.2,69,12.0
2022-02-03T22:48:25Z,02/03/22 17:48,7265413,0.417,0.0,575,17.9,21.2,69,12.0
2022-02-03T22:49:25Z,02/03/22 17:49,7265423,0.35,0.001,575,17.9,21.2,69,12.0
2022-02-03T22:50:25Z,02/03/22 17:50,7265432,0.357,0.0,577,17.9,21.2,69,12.0
2022-02-03T22:51:25Z,02/03/22 17:51,7265441,0.362,0.001,575,17.9,21.2,69,12.0
2022-02-03T22:52:25Z,02/03/22 17:52,7265450,0.324,0.006,577,17.9,21.2,69,12.0
2022-02-03T22:53:25Z,02/03/22 17:53,7265459,0.426,0.0,576,17.9,21.3,69,12.0
2022-02-03T22:54:25Z,02/03/22 17:54,7265468,0.361,0.002,585,17.9,21.3,69,12.0
2022-02-03T22:55:25Z,02/03/22 17:55,7265477,0.33799999999999997,0.001,579,17.9,21.3,69,12.0
2022-02-03T22:56:25Z,02/03/22 17:56,7265486,0.357,0.003,590,17.9,21.3,69,12.0
2022-02-03T22:57:25Z,02/03/22 17:57,7265495,0.369,0.0,587,17.9,21.3,69,12.0
2022-02-03T22:58:25Z,02/03/22 17:58,7265503,0.292,0.002,587,17.9,21.4,69,12.0
2022-02-03T22:59:25Z,02/03/22 17:59,7265513,0.44299999999999995,0.001,585,17.9,21.4,69,12.0
2022-02-03T23:00:25Z,02/03/22 18:00,7265522,0.284,0.001,591,17.9,21.4,69,12.0
2022-02-03T23:01:25Z,02/03/22 18:01,7265531,0.393,0.0,588,17.8,21.4,69,12.0
2022-02-03T23:02:25Z,02/03/22 18:02,7265540,0.356,0.001,590,17.9,21.4,69,12.0
2022-02-03T23:03:25Z,02/03/22 18:03,7265549,0.362,0.004,591,17.9,21.5,69,12.0
2022-02-03T23:04:25Z,02/03/22 18:04,7265558,0.418,0.002,593,17.9,21.5,69,12.0
2022-02-03T23:05:25Z,02/03/22 18:05,7265567,0.479,0.001,590,17.9,21.5,69,12.0
2022-02-03T23:06:25Z,02/03/22 18:06,7265574,0.395,0.004,590,17.9,21.5,69,12.0
2022-02-03T23:07:25Z,02/03/22 18:07,7265584,0.33999999999999997,0.002,596,17.9,21.5,69,12.0
2022-02-03T23:08:25Z,02/03/22 18:08,7265593,0.335,0.004,593,17.9,21.5,69,12.0
2022-02-03T23:09:25Z,02/03/22 18:09,7265602,0.38,0.001,593,17.9,21.5,69,12.0
2022-02-03T23:10:25Z,02/03/22 18:10,7265611,0.33799999999999997,0.001,588,17.9,21.5,69,12.0
2022-02-03T23:11:25Z,02/03/22 18:11,7265620,0.329,0.001,590,17.9,21.5,69,12.0
2022-02-03T23:12:25Z,02/03/22 18:12,7265629,0.366,0.0,597,17.9,21.6,69,12.0
2022-02-03T23:13:25Z,02/03/22 18:13,7265638,0.33599999999999997,0.0,600,17.9,21.6,69,12.0
2022-02-03T23:14:25Z,02/03/22 18:14,7265647,0.331,0.002,601,17.9,21.6,69,12.0
2022-02-03T23:15:25Z,02/03/22 18:15,7265655,0.304,0.002,607,17.9,21.6,69,12.0
2022-02-03T23:16:25Z,02/03/22 18:16,7265663,0.389,0.001,604,17.9,21.6,69,12.0
2022-02-03T23:17:25Z,02/03/22 18:17,7265671,0.333,0.003,608,17.9,21.6,69,12.0
2022-02-03T23:18:25Z,02/03/22 18:18,7265681,0.398,0.001,608,17.9,21.6,69,12.0
2022-02-03T23:19:25Z,02/03/22 18:19,7265688,0.40700000000000003,0.001,604,17.9,21.6,69,12.0
2022-02-03T23:20:25Z,02/03/22 18:20,7265698,0.352,0.002,601,17.9,21.6,69,12.0
2022-02-03T23:21:25Z,02/03/22 18:21,7265707,0.29300000000000004,0.001,604,17.9,21.6,69,12.0
2022-02-03T23:22:25Z,02/03/22 18:22,7265716,0.34199999999999997,0.003,606,17.9,21.6,69,12.0
2022-02-03T23:23:25Z,02/03/22 18:23,7265725,0.434,0.001,611,17.9,21.6,69,12.0
2022-02-03T23:24:25Z,02/03/22 18:24,7265734,0.303,0.0,607,17.9,21.6,69,12.0
2022-02-03T23:25:25Z,02/03/22 18:25,7265743,0.354,0.003,613,17.9,21.6,69,12.0
2022-02-03T23:26:25Z,02/03/22 18:26,7265752,0.365,0.001,613,17.9,21.6,69,12.0
2022-02-03T23:27:25Z,02/03/22 18:27,7265760,0.269,0.001,608,17.9,21.6,69,12.0
2022-02-03T23:28:25Z,02/03/22 18:28,7265770,0.33199999999999996,0.001,614,17.9,21.6,69,12.0
2022-02-03T23:29:25Z,02/03/22 18:29,7265779,0.317,0.001,616,17.9,21.6,69,12.0
2022-02-03T23:30:25Z,02/03/22 18:30,7265788,0.355,0.002,610,17.9,21.6,69,12.0
2022-02-03T23:31:25Z,02/03/22 18:31,7265797,0.375,0.003,613,17.9,21.6,69,12.0
2022-02-03T23:32:25Z,02/03/22 18:32,7265806,0.324,0.0,614,17.9,21.6,69,12.0
2022-02-03T23:33:25Z,02/03/22 18:33,7265815,0.327,0.0,616,17.9,21.6,69,12.0
2022-02-03T23:34:25Z,02/03/22 18:34,7265824,0.327,0.0,616,17.9,21.6,69,12.0
2022-02-03T23:35:25Z,02/03/22 18:35,7265833,0.34199999999999997,0.0,616,17.9,21.6,69,12.0
2022-02-03T23:36:25Z,02/03/22 18:36,7265842,0.32,0.001,613,17.9,21.6,69,12.0
2022-02-03T23:37:25Z,02/03/22 18:37,7265851,0.264,0.0,613,17.9,21.6,69,12.0
2022-02-03T23:38:25Z,02/03/22 18:38,7265860,0.311,0.001,619,17.9,21.6,69,12.0
2022-02-03T23:39:25Z,02/03/22 18:39,7265869,0.27799999999999997,0.004,619,17.9,21.6,69,12.0
2022-02-03T23:40:25Z,02/03/22 18:40,7265878,0.279,0.003,613,17.9,21.6,69,12.0
2022-02-03T23:41:25Z,02/03/22 18:41,7265887,0.45199999999999996,0.004,616,17.9,21.6,69,12.0
2022-02-03T23:42:25Z,02/03/22 18:42,7265896,0.296,0.001,624,17.9,21.6,69,12.0
2022-02-03T23:43:25Z,02/03/22 18:43,7265904,0.28500000000000003,0.0,619,17.9,21.6,69,12.0
2022-02-03T23:44:25Z,02/03/22 18:44,7265914,0.29,0.004,626,17.9,21.6,69,12.0
2022-02-03T23:45:25Z,02/03/22 18:45,7265923,0.354,0.003,627,17.9,21.6,69,12.0
2022-02-03T23:46:25Z,02/03/22 18:46,7265932,0.363,0.0,630,17.9,21.6,69,12.0
2022-02-03T23:47:25Z,02/03/22 18:47,7265941,0.392,0.001,631,17.9,21.6,69,12.0
2022-02-03T23:48:25Z,02/03/22 18:48,7265950,0.40599999999999997,0.002,627,17.8,21.6,69,12.0
2022-02-03T23:49:25Z,02/03/22 18:49,7265959,0.34199999999999997,0.0,634,17.8,21.6,69,12.0
2022-02-03T23:50:25Z,02/03/22 18:50,7265968,0.294,0.0,621,17.8,21.6,69,12.0
2022-02-03T23:51:25Z,02/03/22 18:51,7265977,0.376,0.005,624,17.8,21.6,69,12.0
2022-02-03T23:52:25Z,02/03/22 18:52,7265986,0.294,0.0,621,17.8,21.6,69,12.0
2022-02-03T23:53:25Z,02/03/22 18:53,7265995,0.3,0.0,630,17.8,21.6,69,12.0
2022-02-03T23:54:25Z,02/03/22 18:54,7266004,0.403,0.002,629,17.8,21.6,69,12.0
2022-02-03T23:55:25Z,02/03/22 18:55,7266013,0.392,0.001,643,17.8,21.6,69,12.0
2022-02-03T23:56:25Z,02/03/22 18:56,7266022,0.33199999999999996,0.004,631,17.8,21.6,69,12.0
2022-02-03T23:57:25Z,02/03/22 18:57,7266031,0.335,0.004,629,17.8,21.6,69,12.0
2022-02-03T23:58:25Z,02/03/22 18:58,7266040,0.315,0.003,630,17.8,21.6,69,12.0
2022-02-03T23:59:25Z,02/03/22 18:59,7266048,0.354,0.0,634,17.8,21.6,69,12.0
2022-02-04T00:00:25Z,02/03/22 19:00,7266058,0.28500000000000003,0.0,636,17.8,21.6,69,12.0
2022-02-04T00:01:25Z,02/03/22 19:01,7266067,0.383,0.001,630,17.8,21.7,69,12.0
2022-02-04T00:02:25Z,02/03/22 19:02,7266077,0.388,0.002,637,17.8,21.7,69,12.0
2022-02-04T00:03:25Z,02/03/22 19:03,7266086,0.386,0.007000000000000001,627,17.8,21.7,69,12.0
2022-02-04T00:04:25Z,02/03/22 19:04,7266095,0.301,0.002,634,17.8,21.7,69,12.0
2022-02-04T00:05:25Z,02/03/22 19:05,7266104,0.388,0.002,627,17.8,21.7,69,12.0
2022-02-04T00:06:25Z,02/03/22 19:06,7266113,0.317,0.001,631,17.8,21.7,69,12.0
2022-02-04T00:07:25Z,02/03/22 19:07,7266122,0.33599999999999997,0.003,636,17.8,21.7,69,12.0
2022-02-04T00:08:25Z,02/03/22 19:08,7266131,0.302,0.004,633,17.8,21.7,69,12.0
2022-02-04T00:09:25Z,02/03/22 19:09,7266140,0.37,0.002,636,17.8,21.7,69,12.0
2022-02-04T00:10:25Z,02/03/22 19:10,7266149,0.339,0.0,643,17.8,21.7,69,12.0
2022-02-04T00:11:25Z,02/03/22 19:11,7266158,0.32599999999999996,0.001,649,17.8,21.7,69,12.0
2022-02-04T00:12:25Z,02/03/22 19:12,7266167,0.264,0.0,639,17.8,21.7,69,12.0
2022-02-04T00:13:25Z,02/03/22 19:13,7266176,0.37,0.002,647,17.8,21.7,69,12.0
2022-02-04T00:14:25Z,02/03/22 19:14,7266185,0.309,0.003,639,17.7,21.7,69,12.0
2022-02-04T00:15:25Z,02/03/22 19:15,7266194,0.333,0.0,639,17.7,21.7,69,12.0
2022-02-04T00:16:25Z,02/03/22 19:16,7266202,0.366,0.0,639,17.7,21.7,69,12.0
2022-02-04T00:17:25Z,02/03/22 19:17,7266212,0.375,0.0,631,17.7,21.7,69,12.0
2022-02-04T00:18:25Z,02/03/22 19:18,7266221,0.351,0.0,643,17.7,21.7,69,12.0
2022-02-04T00:19:25Z,02/03/22 19:19,7266230,0.333,0.0,643,17.7,21.7,69,12.0
2022-02-04T00:20:25Z,02/03/22 19:20,7266239,0.314,0.001,640,17.7,21.7,69,12.0
2022-02-04T00:21:25Z,02/03/22 19:21,7266248,0.363,0.003,644,17.7,21.7,69,12.0
2022-02-04T00:22:25Z,02/03/22 19:22,7266257,0.341,0.001,646,17.7,21.7,69,12.0
2022-02-04T00:23:25Z,02/03/22 19:23,7266266,0.333,0.0,643,17.7,21.7,69,12.0
2022-02-04T00:24:25Z,02/03/22 19:24,7266274,0.379,0.002,643,17.7,21.7,69,12.0
2022-02-04T00:25:25Z,02/03/22 19:25,7266284,0.317,0.001,630,17.7,21.6,69,12.0
2022-02-04T00:26:25Z,02/03/22 19:26,7266293,0.369,0.0,641,17.7,21.6,69,12.0
2022-02-04T00:27:25Z,02/03/22 19:27,7266302,0.379,0.002,635,17.7,21.6,69,12.0
2022-02-04T00:28:25Z,02/03/22 19:28,7266311,0.404,0.001,629,17.7,21.6,69,12.0
2022-02-04T00:29:25Z,02/03/22 19:29,7266320,0.426,0.0,635,17.7,21.7,69,12.0
2022-02-04T00:30:25Z,02/03/22 19:30,7266329,0.42400000000000004,0.002,636,17.7,21.7,69,12.0
2022-02-04T00:31:25Z,02/03/22 19:31,7266348,0.454,0.002,638,17.7,21.7,69,12.0
2022-02-04T00:32:25Z,02/03/22 19:32,7266349,0.41100000000000003,0.0,633,17.7,21.7,69,12.0
2022-02-04T00:34:15Z,02/03/22 19:34,7266360,0.324,0.0,645,17.7,21.7,69,12.0
2022-02-04T00:35:15Z,02/03/22 19:35,7266368,0.312,0.003,635,17.7,21.7,69,12.0
2022-02-04T00:36:15Z,02/03/22 19:36,7266377,0.353,0.001,643,17.7,21.7,69,12.0
2022-02-04T00:37:15Z,02/03/22 19:37,7266386,0.434,0.001,638,17.7,21.7,69,12.0
2022-02-04T00:38:15Z,02/03/22 19:38,7266395,0.393,0.003,642,17.7,21.7,69,12.0
2022-02-04T00:39:15Z,02/03/22 19:39,7266403,0.26,0.001,638,17.7,21.6,69,12.0
2022-02-04T00:40:15Z,02/03/22 19:40,7266412,0.545,0.001,642,17.7,21.7,69,12.0
2022-02-04T00:41:15Z,02/03/22 19:41,7266422,0.309,0.003,641,17.7,21.6,69,12.0
2022-02-04T00:42:15Z,02/03/22 19:42,7266432,0.344,0.001,632,17.7,21.6,69,12.0
2022-02-04T00:43:15Z,02/03/22 19:43,7266440,0.38,0.001,639,17.7,21.6,69,12.0
2022-02-04T00:44:15Z,02/03/22 19:44,7266449,0.36,0.0,630,17.7,21.6,69,12.0
2022-02-04T00:45:15Z,02/03/22 19:45,7266458,0.521,0.001,632,17.7,21.6,69,12.0
2022-02-04T00:46:15Z,02/03/22 19:46,7266466,0.43899999999999995,0.002,632,17.7,21.6,69,12.0
2022-02-04T00:47:15Z,02/03/22 19:47,7266476,0.384,0.0,632,17.7,21.6,69,12.0
2022-02-04T00:48:15Z,02/03/22 19:48,7266485,0.29100000000000004,0.0,628,17.7,21.6,69,12.0
2022-02-04T00:49:15Z,02/03/22 19:49,7266494,0.329,0.001,629,17.7,21.6,69,12.0
2022-02-04T00:50:15Z,02/03/22 19:50,7266503,0.34700000000000003,0.001,626,17.7,21.6,69,12.0
2022-02-04T00:51:15Z,02/03/22 19:51,7266512,0.382,0.002,635,17.7,21.6,69,12.0
2022-02-04T00:52:15Z,02/03/22 19:52,7266520,0.23399999999999999,0.0,638,17.7,21.6,69,12.0
2022-02-04T00:53:15Z,02/03/22 19:53,7266530,0.305,0.001,638,17.6,21.6,69,12.0
2022-02-04T00:54:15Z,02/03/22 19:54,7266539,0.313,0.005,641,17.7,21.6,69,12.0
2022-02-04T00:55:15Z,02/03/22 19:55,7266548,0.364,0.002,638,17.7,21.7,69,12.0
2022-02-04T00:56:15Z,02/03/22 19:56,7266557,0.42699999999999994,0.002,642,17.7,21.7,69,12.0
2022-02-04T00:57:15Z,02/03/22 19:57,7266567,0.33199999999999996,0.001,643,17.7,21.7,69,12.0
2022-02-04T00:58:15Z,02/03/22 19:58,7266576,0.356,0.001,641,17.7,21.7,69,12.0
2022-02-04T00:59:14Z,02/03/22 19:59,7266586,0.33999999999999997,0.002,651,17.7,21.8,69,12.0
2022-02-04T01:00:15Z,02/03/22 20:00,7266595,0.417,0.003,646,17.7,21.8,69,12.0
2022-02-04T01:01:15Z,02/03/22 20:01,7266604,0.351,0.0,645,17.7,21.8,69,12.0
2022-02-04T01:02:14Z,02/03/22 20:02,7266612,0.396,0.0,651,17.7,21.8,69,12.0
2022-02-04T01:03:14Z,02/03/22 20:03,7266621,0.28700000000000003,0.001,659,17.7,21.8,69,12.0
2022-02-04T01:04:15Z,02/03/22 20:04,7266629,0.33599999999999997,0.0,656,17.7,21.8,69,12.0
2022-02-04T01:05:15Z,02/03/22 20:05,7266639,0.359,0.001,653,17.7,21.8,69,12.0
2022-02-04T01:06:15Z,02/03/22 20:06,7266649,0.374,0.001,649,17.7,21.8,69,12.0
2022-02-04T01:07:15Z,02/03/22 20:07,7266658,0.268,0.002,649,17.7,21.7,69,12.0
2022-02-04T01:08:14Z,02/03/22 20:08,7266667,0.35,0.001,645,17.7,21.7,69,12.0
2022-02-04T01:09:14Z,02/03/22 20:09,7266676,0.362,0.001,643,17.7,21.7,69,12.0
2022-02-04T01:10:14Z,02/03/22 20:10,7266684,0.317,0.001,639,17.7,21.7,69,12.0
2022-02-04T01:11:14Z,02/03/22 20:11,7266694,0.35,0.001,645,17.7,21.6,69,12.0
2022-02-04T01:12:14Z,02/03/22 20:12,7266704,0.438,0.0,641,17.7,21.6,69,12.0
2022-02-04T01:13:14Z,02/03/22 20:13,7266713,0.34900000000000003,0.002,642,17.7,21.6,69,12.0
2022-02-04T01:14:14Z,02/03/22 20:14,7266722,0.31,0.002,646,17.7,21.6,69,12.0
2022-02-04T01:15:14Z,02/03/22 20:15,7266731,0.312,0.003,645,17.7,21.6,69,12.0
2022-02-04T01:16:14Z,02/03/22 20:16,7266738,0.34700000000000003,0.001,651,17.7,21.6,69,12.0
2022-02-04T01:17:14Z,02/03/22 20:17,7266748,0.47300000000000003,0.004,642,17.7,21.6,69,12.0
2022-02-04T01:18:15Z,02/03/22 20:18,7266757,0.281,0.001,645,17.7,21.6,69,12.0
2022-02-04T01:19:15Z,02/03/22 20:19,7266766,0.462,0.0,643,17.7,21.6,69,12.0
2022-02-04T01:20:15Z,02/03/22 20:20,7266774,0.356,0.001,643,17.7,21.6,69,12.0
2022-02-04T01:21:14Z,02/03/22 20:21,7266784,0.339,0.0,641,17.7,21.6,69,12.0
2022-02-04T01:22:14Z,02/03/22 20:22,7266795,0.358,0.002,642,17.7,21.6,69,12.0
2022-02-04T01:23:14Z,02/03/22 20:23,7266802,0.356,0.004,642,17.7,21.6,69,12.0
2022-02-04T01:24:14Z,02/03/22 20:24,7266811,0.296,0.001,645,17.7,21.6,69,12.0
2022-02-04T01:25:14Z,02/03/22 20:25,7266820,0.335,0.001,639,17.7,21.6,69,12.0
2022-02-04T01:26:14Z,02/03/22 20:26,7266829,0.363,0.006,638,17.7,21.6,69,12.0
2022-02-04T01:27:14Z,02/03/22 20:27,7266839,0.308,0.001,638,17.7,21.6,69,12.0
2022-02-04T01:28:14Z,02/03/22 20:28,7266848,0.437,0.001,641,17.7,21.6,69,12.0
2022-02-04T01:29:14Z,02/03/22 20:29,7266857,0.34199999999999997,0.0,645,17.7,21.6,69,12.0
2022-02-04T01:30:14Z,02/03/22 20:30,7266867,0.306,0.0,636,17.7,21.6,69,12.0
2022-02-04T01:31:14Z,02/03/22 20:31,7266875,0.41100000000000003,0.003,629,17.6,21.5,69,12.0
2022-02-04T01:32:15Z,02/03/22 20:32,7266885,0.40199999999999997,0.003,620,17.6,21.5,69,12.0
2022-02-04T01:33:14Z,02/03/22 20:33,7266893,0.45999999999999996,0.002,626,17.6,21.5,69,12.0
2022-02-04T01:34:14Z,02/03/22 20:34,7266903,0.398,0.001,605,17.6,21.5,69,12.0
2022-02-04T01:35:14Z,02/03/22 20:35,7266912,0.366,0.003,607,17.6,21.5,69,12.0
2022-02-04T01:36:14Z,02/03/22 20:36,7266922,0.34700000000000003,0.001,606,17.6,21.5,69,12.0
2022-02-04T01:37:14Z,02/03/22 20:37,7266931,0.34700000000000003,0.001,615,17.6,21.5,69,12.0
2022-02-04T01:38:14Z,02/03/22 20:38,7266940,0.335,0.001,607,17.6,21.5,69,12.0
2022-02-04T01:39:14Z,02/03/22 20:39,7266950,0.324,0.006,607,17.5,21.5,69,12.0
