Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-09T14:36:01Z,03/09/22 09:36,7549870,0.21600000000000003,0.0,1359,20.2,30.6,96,0.0
2022-03-09T14:37:01Z,03/09/22 09:37,7549884,0.198,0.0,1706,20.3,30.6,96,0.0
2022-03-09T14:38:01Z,03/09/22 09:38,7549899,0.156,0.0,1852,20.3,30.6,96,0.0
2022-03-09T14:39:01Z,03/09/22 09:39,7549914,0.11399999999999999,0.0,1795,20.5,30.3,96,0.0
2022-03-09T14:40:01Z,03/09/22 09:40,7549933,0.23199999999999998,0.002,1851,20.5,30.6,96,0.0
2022-03-09T14:41:01Z,03/09/22 09:41,7549946,0.15,0.0,2011,20.6,30.4,96,0.0
2022-03-09T14:42:01Z,03/09/22 09:42,7549963,0.144,0.0,1812,20.7,30.1,96,0.0
2022-03-09T14:43:01Z,03/09/22 09:43,7549980,0.18,0.0,1749,20.8,30.2,96,0.0
2022-03-09T14:44:01Z,03/09/22 09:44,7549995,0.156,0.0,1737,20.9,29.9,96,0.0
2022-03-09T14:45:01Z,03/09/22 09:45,7550012,0.066,0.0,1711,21.0,29.8,96,0.0
2022-03-09T14:46:01Z,03/09/22 09:46,7550027,0.10200000000000001,0.0,1722,21.0,29.6,96,0.0
2022-03-09T14:47:01Z,03/09/22 09:47,7550043,0.392,0.004,1716,21.0,29.5,96,0.0
2022-03-09T14:48:01Z,03/09/22 09:48,7550059,0.44400000000000006,0.0,1733,21.1,29.5,96,0.0
2022-03-09T14:49:01Z,03/09/22 09:49,7550077,0.382,0.002,1659,21.2,29.2,96,0.0
2022-03-09T14:50:01Z,03/09/22 09:50,7550092,0.6599999999999999,0.0,1660,21.2,29.3,96,0.0
2022-03-09T14:51:01Z,03/09/22 09:51,7550107,0.738,0.006,1704,21.3,29.2,96,0.0
2022-03-09T14:52:01Z,03/09/22 09:52,7550122,0.612,0.006,4444,21.3,29.4,96,0.0
2022-03-09T14:53:01Z,03/09/22 09:53,7550139,0.5860000000000001,0.002,4437,21.4,29.2,96,0.0
2022-03-09T14:54:01Z,03/09/22 09:54,7550156,0.522,0.0,3627,21.4,29.0,96,0.0
2022-03-09T14:55:01Z,03/09/22 09:55,7550170,0.524,0.004,5965,21.4,28.9,96,0.0
2022-03-09T14:56:01Z,03/09/22 09:56,7550186,0.702,0.006,4299,21.4,28.9,96,0.0
2022-03-09T14:57:01Z,03/09/22 09:57,7550203,1.224,0.0,2930,21.4,28.7,96,0.0
2022-03-09T14:58:01Z,03/09/22 09:58,7550218,1.452,0.012,2473,21.5,28.8,96,0.0
2022-03-09T14:59:01Z,03/09/22 09:59,7550235,2.81,0.016,2236,21.5,28.6,96,0.0
2022-03-09T15:00:01Z,03/09/22 10:00,7550252,16.569,0.15,2449,21.6,29.4,96,0.0
2022-03-09T15:01:01Z,03/09/22 10:01,7550267,3.847,0.038,2333,21.7,29.0,96,0.0
2022-03-09T15:02:01Z,03/09/22 10:02,7550284,6.220000000000001,0.038,2041,21.7,28.6,96,0.0
2022-03-09T15:03:01Z,03/09/22 10:03,7550299,8.584,0.128,1996,21.8,28.6,96,0.0
2022-03-09T15:04:01Z,03/09/22 10:04,7550316,9.286,0.068,2072,21.8,28.7,96,0.0
2022-03-09T15:05:01Z,03/09/22 10:05,7550331,9.954,0.078,2127,21.8,29.1,96,0.0
2022-03-09T15:06:01Z,03/09/22 10:06,7550347,8.038,0.044,2074,21.9,29.0,96,0.0
2022-03-09T15:07:01Z,03/09/22 10:07,7550364,6.042,0.036,1980,21.9,28.6,96,0.0
2022-03-09T15:08:01Z,03/09/22 10:08,7550379,5.819,0.034,1917,21.9,28.4,96,0.0
2022-03-09T15:09:01Z,03/09/22 10:09,7550396,5.424,0.036,1871,21.9,28.2,96,0.0
2022-03-09T15:10:01Z,03/09/22 10:10,7550410,6.087,0.03,1855,21.9,28.2,96,0.0
2022-03-09T15:11:01Z,03/09/22 10:11,7550428,5.86,0.05,1952,22.0,28.3,96,0.0
2022-03-09T15:12:01Z,03/09/22 10:12,7550444,5.363,0.028000000000000004,1927,22.0,28.2,96,0.0
2022-03-09T15:13:01Z,03/09/22 10:13,7550459,6.049,0.032,2066,22.0,28.4,96,0.0
2022-03-09T15:14:01Z,03/09/22 10:14,7550476,6.409000000000001,0.038,2199,22.0,28.7,96,0.0
2022-03-09T15:15:01Z,03/09/22 10:15,7550491,5.479,0.032,2216,22.1,28.9,96,0.0
2022-03-09T15:16:01Z,03/09/22 10:16,7550508,4.703,0.034,2227,22.1,29.5,96,0.0
2022-03-09T15:17:01Z,03/09/22 10:17,7550523,4.262,0.022,2137,22.1,29.1,96,0.0
2022-03-09T15:18:01Z,03/09/22 10:18,7550540,4.66,0.02,2025,22.2,28.7,96,0.0
2022-03-09T15:19:01Z,03/09/22 10:19,7550555,3.8920000000000003,0.014000000000000002,2205,22.2,29.0,96,0.0
2022-03-09T15:20:01Z,03/09/22 10:20,7550571,3.7299999999999995,0.02,2341,22.2,29.1,96,0.0
2022-03-09T15:21:01Z,03/09/22 10:21,7550587,4.272,0.024,2283,22.2,28.8,96,0.0
2022-03-09T15:22:01Z,03/09/22 10:22,7550604,4.032,0.024,2181,22.2,28.7,96,0.0
2022-03-09T15:23:01Z,03/09/22 10:23,7550620,3.558,0.018,2181,22.2,28.6,96,0.0
2022-03-09T15:24:01Z,03/09/22 10:24,7550636,3.8259999999999996,0.014000000000000002,2187,22.2,28.7,96,0.0
2022-03-09T15:25:01Z,03/09/22 10:25,7550652,3.8340000000000005,0.024,2197,22.2,28.7,96,0.0
2022-03-09T15:26:01Z,03/09/22 10:26,7550668,3.434,0.01,2235,22.2,28.8,96,0.0
2022-03-09T15:27:01Z,03/09/22 10:27,7550683,3.62,0.01,2235,22.2,28.8,96,0.0
2022-03-09T15:28:01Z,03/09/22 10:28,7550698,3.3579999999999997,0.02,2288,22.2,28.8,96,0.0
2022-03-09T15:29:01Z,03/09/22 10:29,7550715,3.624,0.024,2339,22.3,28.8,96,0.0
2022-03-09T15:30:01Z,03/09/22 10:30,7550732,3.218,0.016,2290,22.3,28.8,96,0.0
2022-03-09T15:31:01Z,03/09/22 10:31,7550747,3.13,0.014000000000000002,2341,22.3,28.8,96,0.0
2022-03-09T15:32:01Z,03/09/22 10:32,7550763,2.67,0.03,2338,22.3,28.7,96,0.0
2022-03-09T15:33:01Z,03/09/22 10:33,7550779,2.882,0.022,2343,22.3,28.8,96,0.0
2022-03-09T15:34:01Z,03/09/22 10:34,7550795,2.212,0.014000000000000002,2298,22.3,28.7,96,0.0
2022-03-09T15:35:01Z,03/09/22 10:35,7550810,2.298,0.012,2254,22.3,28.6,96,0.0
2022-03-09T15:36:01Z,03/09/22 10:36,7550828,2.436,0.006,2198,22.3,28.6,96,0.0
2022-03-09T15:37:01Z,03/09/22 10:37,7550843,2.2,0.014000000000000002,2242,22.4,28.6,96,0.0
2022-03-09T15:38:01Z,03/09/22 10:38,7550860,2.118,0.012,2209,22.4,28.6,96,0.0
2022-03-09T15:39:01Z,03/09/22 10:39,7550876,1.9420000000000002,0.008,2259,22.4,28.6,96,0.0
2022-03-09T15:40:01Z,03/09/22 10:40,7550892,2.1,0.0,2256,22.4,28.6,96,0.0
2022-03-09T15:41:01Z,03/09/22 10:41,7550908,2.002,0.014000000000000002,2267,22.4,28.6,96,0.0
2022-03-09T15:42:01Z,03/09/22 10:42,7550924,1.984,0.02,2255,22.4,28.6,96,0.0
2022-03-09T15:43:01Z,03/09/22 10:43,7550938,1.9579999999999997,0.004,2244,22.4,28.6,96,0.0
2022-03-09T15:44:01Z,03/09/22 10:44,7550956,1.64,0.004,2247,22.4,28.6,96,0.0
2022-03-09T15:45:01Z,03/09/22 10:45,7550971,1.6260000000000001,0.006,2241,22.4,28.6,96,0.0
2022-03-09T15:46:01Z,03/09/22 10:46,7550987,1.86,0.006,2269,22.4,28.6,96,0.0
2022-03-09T15:47:01Z,03/09/22 10:47,7551003,1.56,0.0,2350,22.4,28.7,96,0.0
2022-03-09T15:48:01Z,03/09/22 10:48,7551019,1.372,0.002,2368,22.4,28.7,96,0.0
2022-03-09T15:49:01Z,03/09/22 10:49,7551034,1.25,0.004,2299,22.4,28.6,96,0.0
2022-03-09T15:50:01Z,03/09/22 10:50,7551049,1.16,0.004,2182,22.5,28.4,96,0.0
2022-03-09T15:51:01Z,03/09/22 10:51,7551064,1.032,0.0,2098,22.5,28.3,96,0.0
2022-03-09T15:52:01Z,03/09/22 10:52,7551079,1.182,0.006,2115,22.5,28.4,96,0.0
2022-03-09T15:53:01Z,03/09/22 10:53,7551094,1.33,0.002,2248,22.5,28.6,96,0.0
2022-03-09T15:54:01Z,03/09/22 10:54,7551109,0.998,0.004,2358,22.5,28.7,96,0.0
2022-03-09T15:55:01Z,03/09/22 10:55,7551123,0.952,0.002,2691,22.5,29.3,96,0.0
2022-03-09T15:56:01Z,03/09/22 10:56,7551139,1.052,0.004,2571,22.5,28.8,96,0.0
2022-03-09T15:57:01Z,03/09/22 10:57,7551154,0.858,0.0,2369,22.6,28.5,96,0.0
2022-03-09T15:58:01Z,03/09/22 10:58,7551168,0.8480000000000001,0.004,2206,22.6,28.5,96,0.0
2022-03-09T15:59:01Z,03/09/22 10:59,7551182,0.96,0.006,2305,22.6,28.6,96,0.0
2022-03-09T16:00:01Z,03/09/22 11:00,7551198,0.806,0.004,2450,22.6,28.8,96,0.0
2022-03-09T16:01:01Z,03/09/22 11:01,7551214,0.8300000000000001,0.004,2329,22.7,28.6,96,0.0
2022-03-09T16:02:01Z,03/09/22 11:02,7551229,0.9179999999999999,0.006,2198,22.7,28.3,96,0.0
2022-03-09T16:03:01Z,03/09/22 11:03,7551245,5.181,0.006,2056,22.7,28.1,96,0.0
2022-03-09T16:04:01Z,03/09/22 11:04,7551261,14.100999999999999,0.05,2267,22.8,28.3,96,0.0
2022-03-09T16:05:01Z,03/09/22 11:05,7551277,4.914,0.024,2240,22.8,28.0,96,0.0
2022-03-09T16:06:01Z,03/09/22 11:06,7551293,5.808,0.03,4070,22.8,27.8,96,0.0
2022-03-09T16:07:01Z,03/09/22 11:07,7551309,5.904,0.054000000000000006,6639,22.7,28.0,96,0.0
2022-03-09T16:08:01Z,03/09/22 11:08,7551325,3.2439999999999998,0.02,4195,22.7,27.6,96,0.0
2022-03-09T16:09:01Z,03/09/22 11:09,7551341,13.338,0.504,2980,22.7,27.6,96,0.0
2022-03-09T16:10:01Z,03/09/22 11:10,7551357,2.462,0.004,2347,22.8,27.1,96,0.0
2022-03-09T16:11:01Z,03/09/22 11:11,7551373,6.708,0.054000000000000006,1881,22.8,26.9,96,0.0
2022-03-09T16:12:01Z,03/09/22 11:12,7551389,6.975,0.06,2044,22.8,27.2,96,0.0
2022-03-09T16:13:01Z,03/09/22 11:13,7551405,4.9590000000000005,0.03,2159,22.8,27.4,96,0.0
2022-03-09T16:14:01Z,03/09/22 11:14,7551421,4.866,0.036,2133,22.8,27.3,96,0.0
2022-03-09T16:15:01Z,03/09/22 11:15,7551437,5.869,0.032,2222,22.8,27.6,96,0.0
2022-03-09T16:16:01Z,03/09/22 11:16,7551453,5.679,0.041999999999999996,2358,22.8,27.7,96,0.0
2022-03-09T16:17:01Z,03/09/22 11:17,7551469,4.614,0.036,2313,22.8,27.7,96,0.0
2022-03-09T16:18:01Z,03/09/22 11:18,7551485,4.9990000000000006,0.026000000000000002,2328,22.8,27.8,96,0.0
2022-03-09T16:19:01Z,03/09/22 11:19,7551501,4.032,0.012,2298,22.8,27.6,96,0.0
2022-03-09T16:20:01Z,03/09/22 11:20,7551517,3.782,0.028000000000000004,2231,22.8,27.5,96,0.0
2022-03-09T16:21:01Z,03/09/22 11:21,7551533,3.594,0.012,2164,22.8,27.5,96,0.0
2022-03-09T16:22:01Z,03/09/22 11:22,7551549,3.87,0.024,2181,22.8,27.6,96,0.0
2022-03-09T16:23:01Z,03/09/22 11:23,7551564,4.254,0.012,2281,22.8,27.8,96,0.0
2022-03-09T16:24:01Z,03/09/22 11:24,7551581,3.932,0.034,2373,22.8,27.8,96,0.0
2022-03-09T16:25:01Z,03/09/22 11:25,7551597,3.808,0.032,2431,22.8,28.0,96,0.0
2022-03-09T16:26:01Z,03/09/22 11:26,7551612,3.846,0.03,2428,22.8,28.1,96,0.0
2022-03-09T16:27:01Z,03/09/22 11:27,7551629,3.306,0.012,2480,22.8,28.2,96,0.0
2022-03-09T16:28:01Z,03/09/22 11:28,7551645,3.85,0.038,2502,22.8,28.3,96,0.0
2022-03-09T16:29:01Z,03/09/22 11:29,7551661,3.476,0.028000000000000004,2499,22.8,28.3,96,0.0
2022-03-09T16:30:01Z,03/09/22 11:30,7551677,2.698,0.014000000000000002,2474,22.7,28.2,96,0.0
2022-03-09T16:31:01Z,03/09/22 11:31,7551693,2.488,0.02,2432,22.7,28.2,96,0.0
2022-03-09T16:32:01Z,03/09/22 11:32,7551709,2.576,0.016,2336,22.7,28.1,96,0.0
2022-03-09T16:33:01Z,03/09/22 11:33,7551721,2.5460000000000003,0.028000000000000004,2347,22.7,28.1,96,0.0
2022-03-09T16:34:01Z,03/09/22 11:34,7551727,2.0300000000000002,0.01,2315,22.7,28.6,96,0.0
2022-03-09T16:35:01Z,03/09/22 11:35,7551732,2.082,0.012,2277,22.7,28.4,96,0.0
2022-03-09T16:36:01Z,03/09/22 11:36,7551737,2.162,0.004,2322,22.7,28.4,96,0.0
2022-03-09T16:37:01Z,03/09/22 11:37,7551742,2.388,0.012,2379,22.6,28.4,96,0.0
2022-03-09T16:38:01Z,03/09/22 11:38,7551746,2.2760000000000002,0.01,2422,22.6,28.4,96,0.0
2022-03-09T16:39:01Z,03/09/22 11:39,7551752,1.984,0.008,2447,22.6,28.4,96,0.0
2022-03-09T16:40:01Z,03/09/22 11:40,7551756,1.97,0.016,2423,22.5,28.5,96,0.0
2022-03-09T16:41:01Z,03/09/22 11:41,7551762,1.6219999999999999,0.016,2402,22.5,28.5,96,0.0
2022-03-09T16:42:01Z,03/09/22 11:42,7551767,1.8399999999999999,0.014000000000000002,2384,22.5,28.5,96,0.0
