Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-16T17:34:50Z,01/16/23 12:34,9563589,0.465,0.006,949,19.9,28.5,76,1.0
2023-01-16T17:35:50Z,01/16/23 12:35,9563597,0.568,0.002,947,19.9,28.4,76,3.0
2023-01-16T17:36:50Z,01/16/23 12:36,9563605,0.42699999999999994,0.002,928,19.9,28.2,76,4.0
2023-01-16T17:37:50Z,01/16/23 12:37,9563613,0.513,0.006,912,20.0,28.1,76,6.0
2023-01-16T17:38:51Z,01/16/23 12:38,9563621,0.496,0.002,903,20.0,28.0,76,5.0
2023-01-16T17:39:51Z,01/16/23 12:39,9563629,0.509,0.004,887,20.0,28.0,76,6.0
2023-01-16T17:40:50Z,01/16/23 12:40,9563637,0.379,0.002,880,20.1,27.9,76,6.0
2023-01-16T17:41:50Z,01/16/23 12:41,9563645,0.47400000000000003,0.0,879,20.1,27.9,76,8.0
2023-01-16T17:42:50Z,01/16/23 12:42,9563653,0.387,0.0,866,20.1,27.8,76,7.0
2023-01-16T17:43:50Z,01/16/23 12:43,9563661,0.313,0.002,857,20.2,27.6,76,7.0
2023-01-16T17:44:50Z,01/16/23 12:44,9563669,0.519,0.012,853,20.2,27.6,76,8.0
2023-01-16T17:45:50Z,01/16/23 12:45,9563676,0.514,0.002,836,20.3,27.5,76,8.0
2023-01-16T17:46:50Z,01/16/23 12:46,9563682,0.499,0.002,826,20.3,27.4,76,8.0
2023-01-16T17:47:50Z,01/16/23 12:47,9563689,0.42300000000000004,0.0,830,20.4,27.3,76,8.0
2023-01-16T17:48:51Z,01/16/23 12:48,9563696,0.381,0.0,813,20.4,27.2,76,8.0
2023-01-16T17:49:51Z,01/16/23 12:49,9563703,0.561,0.006,805,20.5,27.0,76,9.0
2023-01-16T17:50:50Z,01/16/23 12:50,9563710,0.33599999999999997,0.0,797,20.5,27.0,76,9.0
2023-01-16T17:51:50Z,01/16/23 12:51,9563717,0.537,0.006,787,20.5,26.9,76,9.0
2023-01-16T17:52:50Z,01/16/23 12:52,9563724,0.46799999999999997,0.0,787,20.5,26.8,76,9.0
2023-01-16T17:53:50Z,01/16/23 12:53,9563731,0.41100000000000003,0.0,778,20.5,26.7,76,9.0
2023-01-16T17:54:50Z,01/16/23 12:54,9563738,0.42400000000000004,0.002,763,20.4,26.6,76,8.0
2023-01-16T17:55:50Z,01/16/23 12:55,9563745,0.331,0.002,750,20.4,26.6,76,9.0
2023-01-16T17:56:50Z,01/16/23 12:56,9563753,0.49000000000000005,0.002,751,20.4,26.6,76,10.0
2023-01-16T17:57:50Z,01/16/23 12:57,9563761,0.418,0.002,751,20.4,26.5,76,10.0
2023-01-16T17:58:50Z,01/16/23 12:58,9563771,0.462,0.0,763,20.4,26.5,76,10.0
2023-01-16T17:59:51Z,01/16/23 12:59,9563777,0.378,0.0,756,20.4,26.4,76,9.0
2023-01-16T18:00:50Z,01/16/23 13:00,9563785,0.409,0.002,746,20.4,26.3,76,10.0
2023-01-16T18:01:50Z,01/16/23 13:01,9563793,0.515,0.004,743,20.4,26.3,76,10.0
2023-01-16T18:02:50Z,01/16/23 13:02,9563801,0.42699999999999994,0.002,731,20.4,26.2,76,10.0
2023-01-16T18:03:50Z,01/16/23 13:03,9563809,0.426,0.0,730,20.3,26.1,76,10.0
2023-01-16T18:04:50Z,01/16/23 13:04,9563817,0.466,0.002,723,20.3,26.1,76,11.0
2023-01-16T18:05:50Z,01/16/23 13:05,9563825,0.43600000000000005,0.002,717,20.3,26.0,76,11.0
2023-01-16T18:06:50Z,01/16/23 13:06,9563833,0.42300000000000004,0.0,714,20.3,25.9,76,10.0
2023-01-16T18:07:50Z,01/16/23 13:07,9563841,0.446,0.004,706,20.3,25.9,76,11.0
2023-01-16T18:08:50Z,01/16/23 13:08,9563849,0.426,0.0,696,20.4,25.9,76,11.0
2023-01-16T18:09:50Z,01/16/23 13:09,9563857,0.504,0.0,689,20.4,25.8,76,11.0
2023-01-16T18:10:50Z,01/16/23 13:10,9563864,0.517,0.002,678,20.4,25.8,76,11.0
2023-01-16T18:11:50Z,01/16/23 13:11,9563871,0.387,0.0,679,20.4,25.7,76,11.0
2023-01-16T18:12:50Z,01/16/23 13:12,9563878,0.541,0.002,660,20.4,25.7,76,11.0
2023-01-16T18:13:50Z,01/16/23 13:13,9563885,0.44699999999999995,0.006,665,20.5,25.6,76,11.0
2023-01-16T18:14:50Z,01/16/23 13:14,9563892,0.453,0.0,656,20.5,25.6,76,11.0
2023-01-16T18:15:50Z,01/16/23 13:15,9563899,0.48,0.0,661,20.5,25.5,76,11.0
2023-01-16T18:16:50Z,01/16/23 13:16,9563906,0.43499999999999994,0.0,649,20.5,25.5,76,12.0
2023-01-16T18:17:50Z,01/16/23 13:17,9563913,0.44800000000000006,0.002,643,20.5,25.5,76,12.0
2023-01-16T18:18:50Z,01/16/23 13:18,9563920,0.609,0.006,643,20.6,25.5,76,12.0
2023-01-16T18:19:50Z,01/16/23 13:19,9563927,0.567,0.006,643,20.6,25.5,76,11.0
2023-01-16T18:20:50Z,01/16/23 13:20,9563935,0.53,0.004,637,20.6,25.5,76,11.0
2023-01-16T18:21:50Z,01/16/23 13:21,9563943,0.465,0.0,627,20.6,25.4,76,11.0
2023-01-16T18:22:50Z,01/16/23 13:22,9563951,0.506,0.004,627,20.6,25.4,76,12.0
2023-01-16T18:23:50Z,01/16/23 13:23,9563958,0.477,0.0,624,20.6,25.4,76,11.0
2023-01-16T18:24:50Z,01/16/23 13:24,9563966,0.395,0.004,619,20.6,25.3,76,11.0
2023-01-16T18:25:50Z,01/16/23 13:25,9563974,0.481,0.002,613,20.6,25.3,76,11.0
2023-01-16T18:26:50Z,01/16/23 13:26,9563982,0.505,0.002,603,20.6,25.3,76,11.0
2023-01-16T18:27:50Z,01/16/23 13:27,9563990,0.507,0.0,602,20.5,25.3,76,11.0
2023-01-16T18:28:50Z,01/16/23 13:28,9563997,0.391,0.002,602,20.5,25.3,76,10.0
2023-01-16T18:29:50Z,01/16/23 13:29,9564006,0.321,0.0,594,20.5,25.3,76,11.0
2023-01-16T18:30:50Z,01/16/23 13:30,9564013,0.47800000000000004,0.002,603,20.5,25.3,76,11.0
2023-01-16T18:31:50Z,01/16/23 13:31,9564021,0.445,0.002,617,20.5,25.3,76,11.0
2023-01-16T18:32:50Z,01/16/23 13:32,9564029,0.515,0.004,599,20.5,25.2,76,12.0
2023-01-16T18:33:50Z,01/16/23 13:33,9564037,0.8640000000000001,0.0,597,20.4,25.2,76,10.0
2023-01-16T18:34:50Z,01/16/23 13:34,9564045,0.501,0.006,594,20.4,25.2,76,12.0
2023-01-16T18:35:50Z,01/16/23 13:35,9564053,0.503,0.004,587,20.4,25.2,76,12.0
2023-01-16T18:36:50Z,01/16/23 13:36,9564061,0.44400000000000006,0.0,587,20.4,25.2,76,12.0
2023-01-16T18:37:50Z,01/16/23 13:37,9564069,0.503,0.004,582,20.4,25.2,76,12.0
2023-01-16T18:38:50Z,01/16/23 13:38,9564077,0.5730000000000001,0.0,582,20.4,25.2,76,12.0
2023-01-16T18:39:50Z,01/16/23 13:39,9564085,0.477,0.006,566,20.4,25.2,76,12.0
2023-01-16T18:40:50Z,01/16/23 13:40,9564093,0.374,0.004,569,20.4,25.3,76,12.0
2023-01-16T18:41:50Z,01/16/23 13:41,9564101,0.47800000000000004,0.002,572,20.4,25.4,76,11.0
2023-01-16T18:42:50Z,01/16/23 13:42,9564109,0.508,0.002,569,20.4,25.5,76,11.0
2023-01-16T18:43:50Z,01/16/23 13:43,9564117,0.34500000000000003,0.0,565,20.4,25.6,76,12.0
2023-01-16T18:44:50Z,01/16/23 13:44,9564125,0.393,0.0,560,20.4,25.6,76,11.0
2023-01-16T18:45:50Z,01/16/23 13:45,9564133,0.524,0.004,553,20.4,25.6,76,11.0
2023-01-16T18:46:50Z,01/16/23 13:46,9564141,0.513,0.0,560,20.4,25.7,76,11.0
2023-01-16T18:47:50Z,01/16/23 13:47,9564149,0.514,0.002,559,20.4,25.7,76,12.0
2023-01-16T18:48:50Z,01/16/23 13:48,9564157,0.45099999999999996,0.002,546,20.4,25.7,76,11.0
2023-01-16T18:49:50Z,01/16/23 13:49,9564165,0.465,0.0,546,20.5,25.7,76,12.0
2023-01-16T18:50:50Z,01/16/23 13:50,9564173,0.562,0.002,550,20.5,25.7,76,12.0
2023-01-16T18:51:50Z,01/16/23 13:51,9564181,0.568,0.008,543,20.5,25.7,76,12.0
2023-01-16T18:52:50Z,01/16/23 13:52,9564189,0.5309999999999999,0.0,545,20.5,25.7,76,12.0
2023-01-16T18:53:50Z,01/16/23 13:53,9564196,0.5650000000000001,0.002,535,20.5,25.7,76,12.0
2023-01-16T18:54:50Z,01/16/23 13:54,9564204,0.579,0.0,524,20.5,25.7,76,12.0
2023-01-16T18:55:50Z,01/16/23 13:55,9564212,0.5509999999999999,0.004,537,20.6,25.7,76,12.0
2023-01-16T18:56:50Z,01/16/23 13:56,9564220,0.5469999999999999,0.002,540,20.6,25.7,76,11.0
2023-01-16T18:57:50Z,01/16/23 13:57,9564228,0.40599999999999997,0.002,533,20.6,25.7,76,11.0
2023-01-16T18:58:50Z,01/16/23 13:58,9564236,0.499,0.002,521,20.6,25.6,76,11.0
2023-01-16T18:59:50Z,01/16/23 13:59,9564244,0.513,0.0,523,20.5,25.6,76,11.0
2023-01-16T19:00:50Z,01/16/23 14:00,9564252,0.45499999999999996,0.004,523,20.5,25.6,76,10.0
2023-01-16T19:01:50Z,01/16/23 14:01,9564259,0.454,0.002,529,20.5,25.6,76,11.0
2023-01-16T19:02:50Z,01/16/23 14:02,9564266,0.577,0.002,524,20.5,25.7,76,11.0
2023-01-16T19:03:50Z,01/16/23 14:03,9564273,0.43899999999999995,0.002,526,20.5,25.7,76,12.0
2023-01-16T19:04:50Z,01/16/23 14:04,9564280,0.493,0.002,521,20.4,25.7,76,12.0
2023-01-16T19:05:50Z,01/16/23 14:05,9564287,0.5389999999999999,0.004,517,20.4,25.7,76,12.0
2023-01-16T19:06:50Z,01/16/23 14:06,9564294,0.523,0.002,508,20.4,25.6,76,12.0
2023-01-16T19:07:50Z,01/16/23 14:07,9564301,0.636,0.0,507,20.4,25.6,76,11.0
2023-01-16T19:08:50Z,01/16/23 14:08,9564308,0.417,0.0,508,20.4,25.6,76,12.0
2023-01-16T19:09:50Z,01/16/23 14:09,9564316,0.471,0.0,505,20.4,25.6,76,12.0
2023-01-16T19:10:50Z,01/16/23 14:10,9564324,0.587,0.004,508,20.4,25.6,76,11.0
2023-01-16T19:11:50Z,01/16/23 14:11,9564332,0.48600000000000004,0.006,496,20.4,25.7,76,11.0
2023-01-16T19:12:50Z,01/16/23 14:12,9564340,0.48200000000000004,0.004,504,20.4,25.7,76,12.0
2023-01-16T19:13:50Z,01/16/23 14:13,9564348,0.504,0.0,496,20.4,25.7,76,12.0
2023-01-16T19:14:50Z,01/16/23 14:14,9564356,0.49800000000000005,0.0,491,20.4,25.7,76,12.0
2023-01-16T19:15:50Z,01/16/23 14:15,9564364,0.585,0.0,497,20.4,25.7,76,12.0
2023-01-16T19:16:50Z,01/16/23 14:16,9564372,0.6639999999999999,0.002,489,20.4,25.8,76,12.0
2023-01-16T19:17:50Z,01/16/23 14:17,9564380,0.48600000000000004,0.0,487,20.5,25.8,76,12.0
2023-01-16T19:18:50Z,01/16/23 14:18,9564388,0.517,0.002,487,20.5,25.8,76,12.0
2023-01-16T19:19:50Z,01/16/23 14:19,9564396,0.489,0.0,487,20.5,25.8,76,13.0
2023-01-16T19:20:50Z,01/16/23 14:20,9564403,0.484,0.002,486,20.5,25.8,76,12.0
2023-01-16T19:21:50Z,01/16/23 14:21,9564410,0.5549999999999999,0.0,478,20.5,25.8,76,13.0
2023-01-16T19:22:50Z,01/16/23 14:22,9564418,0.533,0.004,476,20.6,25.8,76,12.0
2023-01-16T19:23:50Z,01/16/23 14:23,9564426,0.465,0.0,472,20.6,25.8,76,12.0
2023-01-16T19:24:50Z,01/16/23 14:24,9564434,0.5589999999999999,0.002,481,20.6,25.8,76,13.0
2023-01-16T19:25:50Z,01/16/23 14:25,9564442,0.379,0.002,473,20.6,25.8,76,12.0
2023-01-16T19:26:50Z,01/16/23 14:26,9564450,0.549,0.006,478,20.6,25.8,76,12.0
2023-01-16T19:27:50Z,01/16/23 14:27,9564458,0.422,0.004,462,20.6,25.8,76,12.0
2023-01-16T19:28:50Z,01/16/23 14:28,9564466,0.7030000000000001,0.002,471,20.6,25.8,76,12.0
2023-01-16T19:29:50Z,01/16/23 14:29,9564474,0.49000000000000005,0.002,480,20.6,25.7,76,11.0
2023-01-16T19:30:50Z,01/16/23 14:30,9564482,0.438,0.0,470,20.6,25.7,76,11.0
2023-01-16T19:31:50Z,01/16/23 14:31,9564490,0.523,0.002,473,20.5,25.7,76,11.0
2023-01-16T19:32:50Z,01/16/23 14:32,9564497,0.549,0.0,472,20.5,25.8,76,11.0
2023-01-16T19:33:50Z,01/16/23 14:33,9564504,0.702,0.0,468,20.5,25.8,76,11.0
2023-01-16T19:34:50Z,01/16/23 14:34,9564511,0.42400000000000004,0.002,470,20.5,25.8,76,11.0
2023-01-16T19:35:50Z,01/16/23 14:35,9564518,0.504,0.0,464,20.5,25.8,76,12.0
2023-01-16T19:36:50Z,01/16/23 14:36,9564525,0.517,0.002,467,20.5,25.8,76,12.0
2023-01-16T19:37:50Z,01/16/23 14:37,9564532,0.43499999999999994,0.0,462,20.5,25.7,76,12.0
2023-01-16T19:38:50Z,01/16/23 14:38,9564539,0.526,0.002,459,20.5,25.7,76,12.0
2023-01-16T19:39:50Z,01/16/23 14:39,9564546,0.532,0.002,459,20.5,25.8,76,12.0
2023-01-16T19:40:50Z,01/16/23 14:40,9564554,0.44800000000000006,0.002,457,20.5,25.8,76,12.0
2023-01-16T19:41:50Z,01/16/23 14:41,9564562,0.606,0.0,457,20.5,25.8,76,12.0
2023-01-16T19:42:50Z,01/16/23 14:42,9564570,0.646,0.008,459,20.5,25.8,76,12.0
2023-01-16T19:43:50Z,01/16/23 14:43,9564578,0.576,0.006,455,20.5,25.8,76,12.0
2023-01-16T19:44:50Z,01/16/23 14:44,9564586,0.458,0.004,453,20.5,25.8,76,12.0
2023-01-16T19:45:50Z,01/16/23 14:45,9564593,0.5559999999999999,0.002,447,20.5,25.8,76,12.0
2023-01-16T19:46:50Z,01/16/23 14:46,9564602,0.41500000000000004,0.002,438,20.5,25.8,76,12.0
2023-01-16T19:47:50Z,01/16/23 14:47,9564609,0.5549999999999999,0.0,438,20.5,25.9,76,12.0
2023-01-16T19:48:50Z,01/16/23 14:48,9564616,0.40700000000000003,0.004,447,20.5,25.9,76,12.0
2023-01-16T19:49:50Z,01/16/23 14:49,9564623,0.513,0.0,436,20.6,25.9,76,12.0
2023-01-16T19:50:50Z,01/16/23 14:50,9564630,0.508,0.002,438,20.6,25.9,76,12.0
2023-01-16T19:51:50Z,01/16/23 14:51,9564637,0.47300000000000003,0.004,446,20.6,25.9,76,12.0
2023-01-16T19:52:50Z,01/16/23 14:52,9564644,0.583,0.002,445,20.6,25.9,76,12.0
2023-01-16T19:53:50Z,01/16/23 14:53,9564651,0.45899999999999996,0.0,446,20.6,25.9,76,12.0
2023-01-16T19:54:50Z,01/16/23 14:54,9564658,0.5740000000000001,0.002,449,20.6,25.9,76,12.0
2023-01-16T19:55:50Z,01/16/23 14:55,9564665,0.507,0.0,438,20.6,25.9,76,13.0
2023-01-16T19:56:50Z,01/16/23 14:56,9564672,0.369,0.0,439,20.6,25.9,76,12.0
2023-01-16T19:57:50Z,01/16/23 14:57,9564680,0.47400000000000003,0.0,438,20.6,25.9,76,12.0
2023-01-16T19:58:50Z,01/16/23 14:58,9564688,0.546,0.0,442,20.6,25.9,76,12.0
2023-01-16T19:59:50Z,01/16/23 14:59,9564696,0.47300000000000003,0.004,430,20.6,25.9,76,11.0
2023-01-16T20:00:50Z,01/16/23 15:00,9564704,0.492,0.0,438,20.6,25.9,76,10.0
2023-01-16T20:01:50Z,01/16/23 15:01,9564711,0.43899999999999995,0.002,430,20.6,25.9,76,11.0
2023-01-16T20:02:50Z,01/16/23 15:02,9564718,0.437,0.004,433,20.6,25.9,76,11.0
2023-01-16T20:03:50Z,01/16/23 15:03,9564725,0.649,0.002,441,20.5,25.9,76,12.0
2023-01-16T20:04:50Z,01/16/23 15:04,9564732,0.534,0.0,437,20.5,25.9,76,12.0
2023-01-16T20:05:50Z,01/16/23 15:05,9564739,0.915,0.0,425,20.5,25.9,76,12.0
2023-01-16T20:06:50Z,01/16/23 15:06,9564746,0.489,0.0,424,20.6,25.9,76,13.0
2023-01-16T20:07:50Z,01/16/23 15:07,9564753,0.481,0.002,425,20.5,25.9,76,12.0
2023-01-16T20:08:50Z,01/16/23 15:08,9564759,0.5349999999999999,0.002,428,20.5,25.9,76,13.0
2023-01-16T20:09:50Z,01/16/23 15:09,9564765,0.5,0.004,436,20.5,25.9,76,12.0
2023-01-16T20:10:50Z,01/16/23 15:10,9564772,0.528,0.018,426,20.5,25.9,76,12.0
2023-01-16T20:11:50Z,01/16/23 15:11,9564778,0.611,0.004,428,20.5,25.9,76,11.0
2023-01-16T20:12:50Z,01/16/23 15:12,9564784,0.605,0.004,428,20.4,25.9,76,12.0
2023-01-16T20:13:50Z,01/16/23 15:13,9564790,0.366,0.0,430,20.4,25.9,76,11.0
2023-01-16T20:14:50Z,01/16/23 15:14,9564796,0.603,0.0,428,20.3,25.9,76,11.0
2023-01-16T20:15:50Z,01/16/23 15:15,9564803,0.477,0.0,420,20.3,25.9,76,11.0
2023-01-16T20:16:50Z,01/16/23 15:16,9564810,0.489,0.0,427,20.3,25.9,76,10.0
2023-01-16T20:17:50Z,01/16/23 15:17,9564817,0.526,0.002,423,20.2,25.9,76,10.0
2023-01-16T20:18:50Z,01/16/23 15:18,9564824,0.42300000000000004,0.0,423,20.1,25.9,76,10.0
2023-01-16T20:19:50Z,01/16/23 15:19,9564831,0.589,0.002,416,20.1,26.0,76,10.0
2023-01-16T20:20:50Z,01/16/23 15:20,9564838,0.601,0.008,411,20.0,26.0,76,10.0
2023-01-16T20:21:50Z,01/16/23 15:21,9564846,0.575,0.004,421,20.0,26.0,76,11.0
2023-01-16T20:22:50Z,01/16/23 15:22,9564853,0.599,0.004,421,19.9,26.0,76,11.0
2023-01-16T20:23:50Z,01/16/23 15:23,9564860,0.607,0.002,414,19.9,26.0,76,11.0
2023-01-16T20:24:50Z,01/16/23 15:24,9564867,0.613,0.002,413,19.9,26.0,76,11.0
2023-01-16T20:25:50Z,01/16/23 15:25,9564874,0.614,0.004,411,19.9,26.0,76,10.0
2023-01-16T20:26:50Z,01/16/23 15:26,9564881,0.513,0.0,418,19.8,26.1,76,11.0
2023-01-16T20:27:50Z,01/16/23 15:27,9564888,0.5700000000000001,0.0,417,19.8,26.1,76,10.0
2023-01-16T20:28:50Z,01/16/23 15:28,9564895,0.606,0.0,418,19.8,26.2,76,10.0
2023-01-16T20:29:50Z,01/16/23 15:29,9564902,0.533,0.004,415,19.7,26.2,76,11.0
2023-01-16T20:30:50Z,01/16/23 15:30,9564910,0.553,0.002,416,19.7,26.3,76,10.0
2023-01-16T20:31:50Z,01/16/23 15:31,9564917,0.657,0.0,417,19.6,26.3,76,10.0
2023-01-16T20:32:50Z,01/16/23 15:32,9564924,0.6980000000000001,0.004,417,19.6,26.3,76,11.0
2023-01-16T20:33:50Z,01/16/23 15:33,9564931,1.7670000000000001,0.012,418,19.5,26.3,76,11.0
2023-01-16T20:34:50Z,01/16/23 15:34,9564937,0.6639999999999999,0.002,420,19.5,26.3,76,10.0
2023-01-16T20:35:50Z,01/16/23 15:35,9564944,0.631,0.002,410,19.4,26.4,76,11.0
2023-01-16T20:36:50Z,01/16/23 15:36,9564951,0.519,0.0,417,19.4,26.5,76,11.0
2023-01-16T20:37:50Z,01/16/23 15:37,9564957,0.661,0.002,417,19.3,26.5,76,10.0
2023-01-16T20:38:50Z,01/16/23 15:38,9564963,0.6639999999999999,0.002,406,19.3,26.6,76,11.0
2023-01-16T20:39:50Z,01/16/23 15:39,9564969,0.6839999999999999,0.0,414,19.2,26.5,76,11.0
2023-01-16T20:40:50Z,01/16/23 15:40,9564975,0.583,0.002,409,19.2,26.6,76,11.0
2023-01-16T20:41:50Z,01/16/23 15:41,9564982,0.75,0.0,406,19.2,26.6,76,11.0
2023-01-16T20:42:50Z,01/16/23 15:42,9564989,0.5429999999999999,0.0,402,19.2,26.7,76,11.0
2023-01-16T20:43:50Z,01/16/23 15:43,9564995,0.6950000000000001,0.004,411,19.2,26.8,76,11.0
2023-01-16T20:44:50Z,01/16/23 15:44,9565001,0.591,0.006,407,19.1,26.8,76,12.0
2023-01-16T20:45:50Z,01/16/23 15:45,9565009,0.5820000000000001,0.0,405,19.1,26.9,76,12.0
2023-01-16T20:46:50Z,01/16/23 15:46,9565017,0.567,0.0,412,19.1,26.9,76,11.0
2023-01-16T20:47:50Z,01/16/23 15:47,9565025,0.634,0.002,417,19.0,26.9,76,11.0
2023-01-16T20:48:50Z,01/16/23 15:48,9565033,0.568,0.002,407,19.0,27.0,76,11.0
2023-01-16T20:49:50Z,01/16/23 15:49,9565040,0.6759999999999999,0.002,403,19.0,27.1,76,12.0
2023-01-16T20:50:50Z,01/16/23 15:50,9565047,0.655,0.002,403,18.9,27.1,76,12.0
2023-01-16T20:51:50Z,01/16/23 15:51,9565054,0.616,0.002,414,18.9,27.2,76,11.0
2023-01-16T20:52:50Z,01/16/23 15:52,9565061,0.663,0.0,411,18.8,27.2,76,12.0
2023-01-16T20:53:50Z,01/16/23 15:53,9565068,0.612,0.0,414,18.8,27.2,76,12.0
2023-01-16T20:54:50Z,01/16/23 15:54,9565075,0.5700000000000001,0.0,410,18.8,27.3,76,12.0
2023-01-16T20:55:50Z,01/16/23 15:55,9565082,0.49000000000000005,0.002,421,18.7,27.3,76,11.0
2023-01-16T20:56:50Z,01/16/23 15:56,9565088,0.657,0.0,420,18.7,27.4,76,11.0
2023-01-16T20:57:50Z,01/16/23 15:57,9565095,0.587,0.004,418,18.7,27.4,76,11.0
2023-01-16T20:58:50Z,01/16/23 15:58,9565102,0.657,0.006,410,18.6,27.4,76,11.0
2023-01-16T20:59:50Z,01/16/23 15:59,9565110,0.5559999999999999,0.002,418,18.6,27.5,76,12.0
2023-01-16T21:00:50Z,01/16/23 16:00,9565116,0.585,0.0,413,18.6,27.5,76,11.0
2023-01-16T21:01:50Z,01/16/23 16:01,9565124,0.62,0.004,414,18.6,27.5,76,12.0
2023-01-16T21:02:50Z,01/16/23 16:02,9565131,0.61,0.002,417,18.6,27.6,76,12.0
2023-01-16T21:03:50Z,01/16/23 16:03,9565137,0.605,0.004,410,18.6,27.7,76,12.0
2023-01-16T21:04:50Z,01/16/23 16:04,9565145,0.589,0.002,402,18.6,27.7,76,12.0
2023-01-16T21:05:50Z,01/16/23 16:05,9565152,0.514,0.002,410,18.5,27.8,76,11.0
2023-01-16T21:06:50Z,01/16/23 16:06,9565159,0.534,0.0,410,18.5,27.8,76,12.0
2023-01-16T21:07:50Z,01/16/23 16:07,9565166,0.6910000000000001,0.002,405,18.5,27.8,76,12.0
2023-01-16T21:08:50Z,01/16/23 16:08,9565172,0.589,0.002,404,18.4,27.9,76,12.0
2023-01-16T21:09:50Z,01/16/23 16:09,9565181,0.528,0.006,397,18.4,28.0,76,12.0
2023-01-16T21:10:50Z,01/16/23 16:10,9565189,0.64,0.002,403,18.4,28.0,76,12.0
2023-01-16T21:11:50Z,01/16/23 16:11,9565196,0.631,0.002,398,18.4,28.1,76,12.0
2023-01-16T21:12:50Z,01/16/23 16:12,9565203,0.53,0.004,403,18.3,28.2,76,12.0
2023-01-16T21:13:50Z,01/16/23 16:13,9565209,0.667,0.008,399,18.3,28.2,76,11.0
2023-01-16T21:14:50Z,01/16/23 16:14,9565214,0.563,0.004,399,18.3,28.2,76,12.0
2023-01-16T21:15:50Z,01/16/23 16:15,9565219,0.534,0.006,395,18.3,28.3,76,12.0
2023-01-16T21:16:50Z,01/16/23 16:16,9565225,0.6910000000000001,0.002,397,18.2,28.3,76,12.0
2023-01-16T21:17:50Z,01/16/23 16:17,9565233,0.638,0.004,391,18.2,28.4,76,12.0
2023-01-16T21:18:50Z,01/16/23 16:18,9565240,0.616,0.002,396,18.2,28.4,76,13.0
2023-01-16T21:19:50Z,01/16/23 16:19,9565247,0.673,0.002,398,18.2,28.4,76,12.0
2023-01-16T21:20:50Z,01/16/23 16:20,9565254,0.63,0.006,393,18.2,28.5,76,13.0
2023-01-16T21:21:50Z,01/16/23 16:21,9565261,0.581,0.004,396,18.1,28.6,76,13.0
2023-01-16T21:22:50Z,01/16/23 16:22,9565269,0.738,0.0,394,18.1,28.7,76,13.0
2023-01-16T21:23:50Z,01/16/23 16:23,9565277,0.5940000000000001,0.0,391,18.1,28.7,76,13.0
2023-01-16T21:24:50Z,01/16/23 16:24,9565284,0.546,0.0,393,18.0,28.7,76,13.0
2023-01-16T21:25:50Z,01/16/23 16:25,9565291,0.642,0.0,391,18.0,28.7,76,13.0
2023-01-16T21:26:50Z,01/16/23 16:26,9565298,0.633,0.0,391,18.0,28.8,76,12.0
2023-01-16T21:27:50Z,01/16/23 16:27,9565305,0.616,0.002,388,18.0,28.9,76,12.0
2023-01-16T21:28:50Z,01/16/23 16:28,9565312,0.591,0.0,387,18.0,28.9,76,12.0
2023-01-16T21:29:50Z,01/16/23 16:29,9565319,0.621,0.006,387,17.9,29.0,76,12.0
2023-01-16T21:30:50Z,01/16/23 16:30,9565326,0.635,0.004,387,17.9,29.1,76,12.0
2023-01-16T21:31:50Z,01/16/23 16:31,9565333,0.651,0.006,379,17.9,29.1,76,13.0
2023-01-16T21:32:50Z,01/16/23 16:32,9565339,0.571,0.002,391,17.9,29.1,76,12.0
2023-01-16T21:33:50Z,01/16/23 16:33,9565348,1.903,0.02,382,17.9,29.1,76,12.0
2023-01-16T21:34:50Z,01/16/23 16:34,9565356,0.504,0.006,387,17.9,29.1,76,12.0
2023-01-16T21:35:50Z,01/16/23 16:35,9565364,0.567,0.0,391,17.9,29.1,76,12.0
2023-01-16T21:36:50Z,01/16/23 16:36,9565372,0.633,0.0,390,17.9,29.1,76,12.0
2023-01-16T21:37:50Z,01/16/23 16:37,9565380,0.607,0.002,393,17.9,29.1,76,12.0
2023-01-16T21:38:50Z,01/16/23 16:38,9565387,0.5599999999999999,0.004,384,17.9,29.1,76,11.0
2023-01-16T21:39:50Z,01/16/23 16:39,9565395,0.481,0.002,394,17.9,29.2,76,11.0
2023-01-16T21:40:50Z,01/16/23 16:40,9565403,0.609,0.0,395,17.9,29.2,76,12.0
2023-01-16T21:41:50Z,01/16/23 16:41,9565410,0.561,0.0,398,17.9,29.2,76,11.0
2023-01-16T21:42:50Z,01/16/23 16:42,9565416,0.634,0.002,390,17.9,29.2,76,11.0
2023-01-16T21:43:50Z,01/16/23 16:43,9565423,0.49400000000000005,0.004,390,17.9,29.2,76,11.0
2023-01-16T21:44:50Z,01/16/23 16:44,9565434,1.613,0.022,383,17.9,29.3,76,11.0
2023-01-16T21:45:50Z,01/16/23 16:45,9565436,0.7,0.002,385,17.9,29.3,76,12.0
2023-01-16T21:47:06Z,01/16/23 16:47,9565445,0.6950000000000001,0.004,387,17.9,29.3,76,12.0
2023-01-16T21:48:06Z,01/16/23 16:48,9565452,0.737,0.004,390,17.9,29.3,76,11.0
2023-01-16T21:49:06Z,01/16/23 16:49,9565458,0.678,0.0,388,17.9,29.3,76,11.0
2023-01-16T21:50:06Z,01/16/23 16:50,9565465,0.709,0.002,387,17.9,29.3,76,11.0
