Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-20T15:48:31Z,02/20/18 10:48,2192780,0.4414,0.0565,487,22.2,48.6,,0.0
2018-02-20T15:50:03Z,02/20/18 10:50,2192781,0.3779,0.0565,441,22.2,49.4,,0.0
2018-02-20T15:51:06Z,02/20/18 10:51,2192782,0.3461,0.0494,404,22.3,49.8,,0.0
2018-02-20T15:52:09Z,02/20/18 10:52,2192783,0.3426,0.0353,396,22.3,50.2,,0.0
2018-02-20T15:53:12Z,02/20/18 10:53,2192784,0.286,0.0353,347,22.3,50.3,,0.0
2018-02-20T15:58:12Z,02/20/18 10:58,2192785,1.1336,0.5862,687,22.6,48.2,,0.0
2018-02-20T15:59:44Z,02/20/18 10:59,2192786,0.9182,0.4379,668,22.7,46.4,,0.0
2018-02-20T16:00:47Z,02/20/18 11:00,2192787,0.8723,0.3885,641,22.8,45.3,,0.0
2018-02-20T16:01:50Z,02/20/18 11:01,2192788,0.9147,0.3955,611,22.9,44.7,,0.0
2018-02-20T16:02:53Z,02/20/18 11:02,2192789,0.9429,0.3814,628,22.9,43.9,,0.0
2018-02-20T16:03:57Z,02/20/18 11:03,2192790,0.8723,0.3037,622,23.0,43.2,,0.0
2018-02-20T16:05:00Z,02/20/18 11:05,2192791,0.8829,0.3567,601,23.1,42.7,,0.0
2018-02-20T16:06:03Z,02/20/18 11:06,2192792,0.8758,0.3214,584,23.2,42.3,,0.0
2018-02-20T16:07:06Z,02/20/18 11:07,2192793,0.9217,0.3955,600,23.3,42.1,,0.0
2018-02-20T16:08:09Z,02/20/18 11:08,2192794,0.8687,0.3849,609,23.4,41.8,,0.0
2018-02-20T16:09:12Z,02/20/18 11:09,2192795,0.9288,0.3673,598,23.4,41.6,,0.0
2018-02-20T16:10:15Z,02/20/18 11:10,2192796,0.8935,0.3426,585,23.5,41.2,,0.0
2018-02-20T16:11:18Z,02/20/18 11:11,2192797,0.8052,0.3637,638,23.5,41.0,,0.0
2018-02-20T16:12:21Z,02/20/18 11:12,2192798,0.8228,0.2966,631,23.6,40.8,,0.0
2018-02-20T16:13:24Z,02/20/18 11:13,2192799,0.7805,0.3426,606,23.7,40.8,,0.0
2018-02-20T16:14:27Z,02/20/18 11:14,2192800,0.8864,0.2896,604,23.7,40.7,,0.0
2018-02-20T16:15:30Z,02/20/18 11:15,2192801,0.9041,0.3885,584,23.7,40.9,,0.0
2018-02-20T16:16:33Z,02/20/18 11:16,2192802,0.8723,0.4556,606,23.7,40.8,,0.0
2018-02-20T16:17:36Z,02/20/18 11:17,2192803,0.9041,0.4803,599,23.8,40.9,,0.0
2018-02-20T16:18:39Z,02/20/18 11:18,2192804,1.1054,0.5509,630,23.9,40.8,,0.0
2018-02-20T16:19:42Z,02/20/18 11:19,2192805,1.2501,0.6321,626,23.9,40.6,,0.0
2018-02-20T16:20:46Z,02/20/18 11:20,2192806,0.9923,0.4308,612,24.0,40.4,,0.0
2018-02-20T16:22:52Z,02/20/18 11:22,2192807,0.9676,0.4979,608,24.1,40.4,,0.0
2018-02-20T16:23:55Z,02/20/18 11:23,2192808,0.9147,0.4626,592,24.1,40.5,,0.0
2018-02-20T16:24:58Z,02/20/18 11:24,2192809,1.1972,0.558,629,24.2,40.2,,0.0
2018-02-20T16:26:01Z,02/20/18 11:26,2192810,0.9888,0.4485,611,24.3,40.1,,0.0
2018-02-20T16:27:04Z,02/20/18 11:27,2192811,1.0065,0.4061,613,24.3,39.9,,0.0
2018-02-20T16:28:07Z,02/20/18 11:28,2192812,0.9252,0.4202,612,24.3,39.6,,0.0
2018-02-20T16:29:10Z,02/20/18 11:29,2192813,0.9676,0.4308,598,24.3,39.6,,0.0
2018-02-20T16:30:13Z,02/20/18 11:30,2192814,1.0488,0.5191,618,24.3,39.7,,0.0
2018-02-20T16:31:16Z,02/20/18 11:31,2192815,1.01,0.5438,602,24.4,39.7,,0.0
2018-02-20T16:32:19Z,02/20/18 11:32,2192816,0.9606,0.4097,626,24.5,39.4,,0.0
2018-02-20T16:33:22Z,02/20/18 11:33,2192817,0.8899,0.3496,606,24.5,39.0,,0.0
2018-02-20T16:34:25Z,02/20/18 11:34,2192818,0.8581,0.3178,599,24.5,38.8,,0.0
2018-02-20T16:35:28Z,02/20/18 11:35,2192819,0.7875,0.3108,588,24.5,38.6,,0.0
2018-02-20T16:36:31Z,02/20/18 11:36,2192820,0.7805,0.3284,568,24.6,39.2,,0.0
2018-02-20T16:37:35Z,02/20/18 11:37,2192821,0.837,0.339,589,24.6,39.1,,0.0
2018-02-20T16:38:38Z,02/20/18 11:38,2192822,0.8511,0.4238,563,24.7,39.1,,0.0
2018-02-20T16:39:41Z,02/20/18 11:39,2192823,0.8687,0.4273,586,24.7,39.3,,0.0
2018-02-20T16:40:44Z,02/20/18 11:40,2192824,0.8617,0.4379,586,24.7,39.2,,0.0
2018-02-20T16:41:47Z,02/20/18 11:41,2192825,0.8723,0.4485,619,24.8,39.1,,0.0
2018-02-20T16:42:50Z,02/20/18 11:42,2192826,1.1301,0.5085,617,24.8,39.0,,0.0
2018-02-20T16:43:53Z,02/20/18 11:43,2192827,1.7445,0.8016,621,24.8,38.7,,0.0
2018-02-20T16:44:56Z,02/20/18 11:44,2192828,1.7128,0.7204,636,24.9,38.4,,0.0
2018-02-20T16:45:59Z,02/20/18 11:45,2192829,1.6774,0.7946,613,24.9,38.5,,0.0
2018-02-20T16:47:02Z,02/20/18 11:47,2192830,1.568,0.6886,639,24.9,38.5,,0.0
2018-02-20T16:48:05Z,02/20/18 11:48,2192831,1.3773,0.6215,663,25.0,38.4,,0.0
2018-02-20T16:49:08Z,02/20/18 11:49,2192832,1.2855,0.558,675,25.0,38.2,,0.0
2018-02-20T16:50:11Z,02/20/18 11:50,2192833,1.2395,0.558,656,25.0,38.0,,0.0
2018-02-20T16:51:14Z,02/20/18 11:51,2192834,1.1442,0.5085,661,25.0,37.7,,0.0
2018-02-20T16:52:17Z,02/20/18 11:52,2192835,1.0736,0.4414,656,25.0,37.7,,0.0
2018-02-20T16:53:20Z,02/20/18 11:53,2192836,1.0312,0.4097,621,25.0,37.5,,0.0
2018-02-20T16:54:24Z,02/20/18 11:54,2192837,1.0877,0.3955,617,25.0,37.6,,0.0
2018-02-20T16:55:27Z,02/20/18 11:55,2192838,0.9994,0.4132,614,25.0,37.7,,0.0
2018-02-20T16:56:30Z,02/20/18 11:56,2192839,1.0383,0.3602,614,25.0,37.7,,0.0
2018-02-20T16:57:33Z,02/20/18 11:57,2192840,1.0488,0.4061,596,25.0,37.7,,0.0
2018-02-20T16:58:36Z,02/20/18 11:58,2192841,1.0312,0.445,633,25.0,37.7,,0.0
2018-02-20T16:59:39Z,02/20/18 11:59,2192842,1.1089,0.4944,617,25.1,37.7,,0.0
2018-02-20T17:00:42Z,02/20/18 12:00,2192843,1.0983,0.5297,659,25.1,37.8,,0.0
2018-02-20T17:01:45Z,02/20/18 12:01,2192844,1.063,0.5262,645,25.1,37.6,,0.0
2018-02-20T17:02:48Z,02/20/18 12:02,2192845,0.9853,0.4308,667,25.1,37.4,,0.0
2018-02-20T17:03:51Z,02/20/18 12:03,2192846,1.0065,0.452,669,25.2,37.5,,0.0
2018-02-20T17:04:54Z,02/20/18 12:04,2192847,1.1054,0.505,677,25.2,37.5,,0.0
2018-02-20T17:05:57Z,02/20/18 12:05,2192848,1.0842,0.4944,656,25.2,37.5,,0.0
2018-02-20T17:07:00Z,02/20/18 12:07,2192849,1.0488,0.4767,660,25.2,37.3,,0.0
2018-02-20T17:08:03Z,02/20/18 12:08,2192850,1.0453,0.4273,689,25.2,37.1,,0.0
2018-02-20T17:09:06Z,02/20/18 12:09,2192851,1.07,0.4238,684,25.3,37.5,,0.0
2018-02-20T17:10:09Z,02/20/18 12:10,2192852,1.1195,0.5544,663,25.3,37.9,,0.0
2018-02-20T17:11:13Z,02/20/18 12:11,2192853,1.0418,0.558,661,25.3,38.0,,0.0
2018-02-20T17:12:16Z,02/20/18 12:12,2192854,1.0877,0.5827,651,25.3,38.2,,0.0
2018-02-20T17:13:19Z,02/20/18 12:13,2192855,1.0347,0.7063,637,25.3,38.5,,0.0
2018-02-20T17:14:22Z,02/20/18 12:14,2192856,1.0418,0.6533,623,25.3,38.5,,0.0
2018-02-20T17:15:25Z,02/20/18 12:15,2192857,1.0806,0.5615,628,25.3,38.1,,0.0
2018-02-20T17:16:28Z,02/20/18 12:16,2192858,1.0912,0.5121,657,25.3,37.8,,0.0
2018-02-20T17:17:31Z,02/20/18 12:17,2192859,1.0665,0.5015,697,25.4,38.0,,0.0
2018-02-20T17:18:34Z,02/20/18 12:18,2192860,1.0771,0.5403,661,25.4,38.0,,0.0
2018-02-20T17:19:37Z,02/20/18 12:19,2192861,1.0771,0.5262,667,25.4,37.8,,0.0
2018-02-20T17:20:40Z,02/20/18 12:20,2192862,1.0665,0.5686,681,25.5,37.8,,0.0
2018-02-20T17:22:46Z,02/20/18 12:22,2192863,0.8723,0.4414,679,25.5,37.6,,0.0
2018-02-20T17:23:49Z,02/20/18 12:23,2192864,0.9782,0.4132,708,25.5,37.5,,0.0
2018-02-20T17:24:52Z,02/20/18 12:24,2192865,0.9853,0.4344,672,25.5,37.6,,0.0
2018-02-20T17:25:55Z,02/20/18 12:25,2192866,0.897,0.4167,686,25.5,37.7,,0.0
2018-02-20T17:26:58Z,02/20/18 12:26,2192867,0.9358,0.4238,672,25.6,37.7,,0.0
2018-02-20T17:28:02Z,02/20/18 12:28,2192868,1.0842,0.5085,660,25.6,37.6,,0.0
2018-02-20T17:29:05Z,02/20/18 12:29,2192869,1.0241,0.505,687,25.6,37.7,,0.0
2018-02-20T17:30:08Z,02/20/18 12:30,2192870,1.0948,0.5615,678,25.6,37.6,,0.0
2018-02-20T17:31:11Z,02/20/18 12:31,2192871,1.2784,0.6992,692,25.6,37.6,,0.0
2018-02-20T17:32:14Z,02/20/18 12:32,2192872,0.9782,0.6039,692,25.7,37.8,,0.0
2018-02-20T17:33:17Z,02/20/18 12:33,2192873,0.9217,0.3531,642,25.7,38.0,,0.0
2018-02-20T17:34:20Z,02/20/18 12:34,2192874,0.9676,0.4414,671,25.7,37.9,,0.0
2018-02-20T17:35:23Z,02/20/18 12:35,2192875,1.0524,0.452,633,25.7,37.9,,0.0
2018-02-20T17:36:26Z,02/20/18 12:36,2192876,0.957,0.4308,626,25.7,37.7,,0.0
2018-02-20T17:37:29Z,02/20/18 12:37,2192877,1.0347,0.452,659,25.7,37.7,,0.0
2018-02-20T17:38:32Z,02/20/18 12:38,2192878,0.9606,0.4414,661,25.7,37.6,,0.0
2018-02-20T17:39:35Z,02/20/18 12:39,2192879,1.0418,0.3991,659,25.7,37.5,,0.0
2018-02-20T17:40:38Z,02/20/18 12:40,2192880,0.9641,0.4238,642,25.7,37.4,,0.0
2018-02-20T17:41:41Z,02/20/18 12:41,2192881,1.0065,0.3602,681,25.7,37.4,,0.0
2018-02-20T17:42:44Z,02/20/18 12:42,2192882,1.0206,0.3531,664,25.7,37.3,,0.0
2018-02-20T17:43:47Z,02/20/18 12:43,2192883,1.0277,0.3708,678,25.7,37.3,,0.0
2018-02-20T17:44:51Z,02/20/18 12:44,2192884,1.0453,0.3743,683,25.7,37.1,,0.0
2018-02-20T17:45:54Z,02/20/18 12:45,2192885,1.0029,0.3885,700,25.7,37.0,,0.0
2018-02-20T17:46:57Z,02/20/18 12:46,2192886,0.9288,0.3955,707,25.7,37.0,,0.0
2018-02-20T17:48:00Z,02/20/18 12:48,2192887,0.9394,0.4273,697,25.7,37.1,,0.0
2018-02-20T17:49:03Z,02/20/18 12:49,2192888,0.9923,0.3885,686,25.7,37.1,,0.0
2018-02-20T17:50:06Z,02/20/18 12:50,2192889,1.0277,0.3673,676,25.7,37.2,,0.0
2018-02-20T17:51:09Z,02/20/18 12:51,2192890,0.9217,0.3637,686,25.7,36.9,,0.0
2018-02-20T17:52:12Z,02/20/18 12:52,2192891,1.0488,0.3531,681,25.7,36.9,,0.0
2018-02-20T17:53:15Z,02/20/18 12:53,2192892,1.0559,0.3991,664,25.7,36.9,,0.0
2018-02-20T17:54:18Z,02/20/18 12:54,2192893,1.0453,0.5297,691,25.7,36.9,,0.0
2018-02-20T17:55:21Z,02/20/18 12:55,2192894,1.1442,0.5191,679,25.7,37.1,,0.0
2018-02-20T17:56:24Z,02/20/18 12:56,2192895,1.063,0.4238,662,25.7,36.9,,0.0
2018-02-20T17:57:27Z,02/20/18 12:57,2192896,1.0383,0.4026,696,25.7,36.9,,0.0
2018-02-20T17:58:30Z,02/20/18 12:58,2192897,1.0559,0.4273,720,25.7,36.8,,0.0
2018-02-20T17:59:33Z,02/20/18 12:59,2192898,1.1936,0.4591,715,25.7,36.9,,0.0
2018-02-20T18:00:36Z,02/20/18 13:00,2192899,1.1619,0.4097,720,25.7,36.7,,0.0
2018-02-20T18:01:40Z,02/20/18 13:01,2192900,1.1089,0.3461,694,25.7,36.7,,0.0
2018-02-20T18:02:43Z,02/20/18 13:02,2192901,1.2254,0.4485,682,25.7,36.8,,0.0
2018-02-20T18:03:46Z,02/20/18 13:03,2192902,1.1866,0.4591,703,25.8,36.9,,0.0
2018-02-20T18:04:49Z,02/20/18 13:04,2192903,1.1654,0.4026,721,25.8,36.9,,0.0
2018-02-20T18:05:52Z,02/20/18 13:05,2192904,1.2219,0.4344,649,25.8,37.2,,0.0
2018-02-20T18:07:58Z,02/20/18 13:07,2192905,1.2431,0.4026,701,25.8,37.2,,0.0
2018-02-20T18:09:01Z,02/20/18 13:09,2192906,1.1371,0.4308,732,25.9,37.0,,0.0
2018-02-20T18:10:04Z,02/20/18 13:10,2192907,1.1689,0.3743,742,25.8,37.0,,0.0
2018-02-20T18:11:07Z,02/20/18 13:11,2192908,1.1689,0.3955,737,25.8,36.9,,0.0
2018-02-20T18:12:10Z,02/20/18 13:12,2192909,1.0912,0.3531,762,25.8,36.9,,0.0
2018-02-20T18:13:13Z,02/20/18 13:13,2192910,1.0594,0.3708,785,25.8,36.7,,0.0
2018-02-20T18:14:16Z,02/20/18 13:14,2192911,1.1724,0.3743,785,25.8,36.9,,0.0
2018-02-20T18:15:19Z,02/20/18 13:15,2192912,1.1548,0.3426,740,25.8,37.1,,0.0
2018-02-20T18:16:22Z,02/20/18 13:16,2192913,1.1724,0.3814,709,25.8,37.2,,0.0
2018-02-20T18:17:25Z,02/20/18 13:17,2192914,1.0912,0.3885,706,25.8,37.1,,0.0
2018-02-20T18:18:29Z,02/20/18 13:18,2192915,1.2007,0.4238,734,25.8,37.2,,0.0
2018-02-20T18:19:32Z,02/20/18 13:19,2192916,1.1583,0.4556,764,25.8,37.2,,0.0
2018-02-20T18:20:35Z,02/20/18 13:20,2192917,1.063,0.4061,796,25.8,37.1,,0.0
2018-02-20T18:21:38Z,02/20/18 13:21,2192918,1.2855,0.5227,803,25.9,37.3,,0.0
2018-02-20T18:22:41Z,02/20/18 13:22,2192919,1.3102,0.4697,783,25.9,37.4,,0.0
2018-02-20T18:23:44Z,02/20/18 13:23,2192920,1.289,0.4873,798,25.9,37.3,,0.0
2018-02-20T18:24:47Z,02/20/18 13:24,2192921,1.3137,0.4556,752,25.9,37.3,,0.0
2018-02-20T18:25:50Z,02/20/18 13:25,2192922,1.2784,0.3885,753,25.9,37.2,,0.0
2018-02-20T18:26:53Z,02/20/18 13:26,2192923,1.3702,0.4873,815,26.0,37.2,,0.0
2018-02-20T18:27:56Z,02/20/18 13:27,2192924,1.2996,0.4556,815,26.0,37.2,,0.0
2018-02-20T18:28:59Z,02/20/18 13:28,2192925,1.4055,0.5085,847,26.0,37.4,,0.0
2018-02-20T18:30:02Z,02/20/18 13:30,2192926,1.4479,0.5085,831,26.0,37.3,,0.0
2018-02-20T18:31:05Z,02/20/18 13:31,2192927,1.4479,0.6215,810,26.0,37.5,,0.0
2018-02-20T18:32:08Z,02/20/18 13:32,2192928,2.9594,1.2855,792,26.0,37.5,,0.0
2018-02-20T18:33:11Z,02/20/18 13:33,2192929,1.6457,0.6816,794,26.0,37.3,,0.0
2018-02-20T18:34:14Z,02/20/18 13:34,2192930,1.6104,0.6498,831,26.0,37.5,,0.0
2018-02-20T18:35:18Z,02/20/18 13:35,2192931,1.515,0.5368,787,26.0,37.6,,0.0
2018-02-20T18:36:21Z,02/20/18 13:36,2192932,1.402,0.618,850,26.1,37.5,,0.0
2018-02-20T18:37:24Z,02/20/18 13:37,2192933,1.3843,0.5544,891,26.1,37.4,,0.0
2018-02-20T18:38:27Z,02/20/18 13:38,2192934,1.4762,0.5227,861,26.1,37.3,,0.0
2018-02-20T18:39:30Z,02/20/18 13:39,2192935,1.575,0.5862,869,26.1,37.4,,0.0
2018-02-20T18:40:33Z,02/20/18 13:40,2192936,1.6845,0.5721,861,26.1,37.5,,0.0
2018-02-20T18:41:36Z,02/20/18 13:41,2192937,1.7445,0.6392,883,26.1,37.5,,0.0
2018-02-20T18:42:39Z,02/20/18 13:42,2192938,1.462,0.5509,880,26.1,37.4,,0.0
2018-02-20T18:43:42Z,02/20/18 13:43,2192939,1.4373,0.4767,883,26.1,37.2,,0.0
2018-02-20T18:44:45Z,02/20/18 13:44,2192940,1.3914,0.4909,894,26.1,37.1,,0.0
2018-02-20T18:45:48Z,02/20/18 13:45,2192941,1.3278,0.5403,934,26.1,37.2,,0.0
2018-02-20T18:46:51Z,02/20/18 13:46,2192942,1.568,0.5898,889,26.1,37.2,,0.0
2018-02-20T18:47:54Z,02/20/18 13:47,2192943,1.628,0.6604,854,26.1,37.4,,0.0
2018-02-20T18:48:57Z,02/20/18 13:48,2192944,1.6139,0.6816,830,26.2,37.5,,0.0
2018-02-20T18:50:00Z,02/20/18 13:50,2192945,1.6104,0.558,862,26.2,37.3,,0.0
2018-02-20T18:51:03Z,02/20/18 13:51,2192946,1.4161,0.452,884,26.1,37.0,,0.0
2018-02-20T18:53:10Z,02/20/18 13:53,2192947,1.4938,0.3779,790,26.1,37.2,,0.0
2018-02-20T18:54:13Z,02/20/18 13:54,2192948,1.4126,0.3814,779,26.1,37.2,,0.0
2018-02-20T18:55:16Z,02/20/18 13:55,2192949,1.3879,0.3991,824,26.1,37.0,,0.0
2018-02-20T18:56:19Z,02/20/18 13:56,2192950,1.3137,0.3567,835,26.1,37.0,,0.0
2018-02-20T18:57:22Z,02/20/18 13:57,2192951,1.3066,0.3284,834,26.0,37.0,,0.0
2018-02-20T18:58:25Z,02/20/18 13:58,2192952,1.3596,0.4344,808,26.0,37.2,,0.0
2018-02-20T18:59:28Z,02/20/18 13:59,2192953,1.4762,0.4308,787,26.0,37.4,,0.0
2018-02-20T19:00:31Z,02/20/18 14:00,2192954,1.5291,0.4767,813,26.1,37.3,,0.0
2018-02-20T19:01:34Z,02/20/18 14:01,2192955,1.5892,0.5121,799,26.1,37.5,,0.0
2018-02-20T19:02:37Z,02/20/18 14:02,2192956,1.4726,0.6004,777,26.1,37.6,,0.0
2018-02-20T19:03:40Z,02/20/18 14:03,2192957,1.4267,0.4308,798,26.1,37.4,,0.0
2018-02-20T19:04:43Z,02/20/18 14:04,2192958,1.3243,0.3743,857,26.1,37.2,,0.0
2018-02-20T19:05:46Z,02/20/18 14:05,2192959,1.3773,0.4026,843,26.1,37.2,,0.0
2018-02-20T19:06:49Z,02/20/18 14:06,2192960,1.4161,0.4697,821,26.1,37.2,,0.0
2018-02-20T19:07:52Z,02/20/18 14:07,2192961,1.4338,0.4202,859,26.1,37.2,,0.0
2018-02-20T19:08:56Z,02/20/18 14:08,2192962,1.4585,0.3849,843,26.1,37.2,,0.0
2018-02-20T19:09:59Z,02/20/18 14:09,2192963,1.3208,0.3284,848,26.1,37.0,,0.0
2018-02-20T19:11:02Z,02/20/18 14:11,2192964,1.5221,0.445,811,26.1,37.5,,0.0
2018-02-20T19:12:05Z,02/20/18 14:12,2192965,1.5009,0.4767,824,26.1,37.5,,0.0
2018-02-20T19:13:08Z,02/20/18 14:13,2192966,1.3985,0.4061,795,26.1,37.4,,0.0
2018-02-20T19:14:11Z,02/20/18 14:14,2192967,1.4091,0.4132,811,26.2,37.2,,0.0
2018-02-20T19:15:14Z,02/20/18 14:15,2192968,1.3843,0.3673,838,26.1,37.2,,0.0
2018-02-20T19:16:17Z,02/20/18 14:16,2192969,1.3349,0.4273,832,26.2,37.1,,0.0
2018-02-20T19:17:20Z,02/20/18 14:17,2192970,1.7763,0.6321,843,26.2,37.2,,0.0
2018-02-20T19:18:23Z,02/20/18 14:18,2192971,1.4444,0.3955,873,26.2,37.1,,0.0
2018-02-20T19:19:26Z,02/20/18 14:19,2192972,1.3773,0.3496,838,26.2,37.0,,0.0
2018-02-20T19:20:29Z,02/20/18 14:20,2192973,1.5433,0.3849,854,26.2,37.2,,0.0
2018-02-20T19:21:32Z,02/20/18 14:21,2192974,1.4938,0.3849,836,26.2,37.2,,0.0
2018-02-20T19:22:35Z,02/20/18 14:22,2192975,1.462,0.3143,830,26.2,37.2,,0.0
2018-02-20T19:23:38Z,02/20/18 14:23,2192976,1.4656,0.332,814,26.1,37.2,,0.0
2018-02-20T19:24:41Z,02/20/18 14:24,2192977,1.4726,0.3637,827,26.1,37.1,,0.0
2018-02-20T19:25:45Z,02/20/18 14:25,2192978,1.5009,0.3991,827,26.1,37.2,,0.0
2018-02-20T19:26:48Z,02/20/18 14:26,2192979,1.455,0.5474,787,26.1,37.5,,0.0
2018-02-20T19:27:51Z,02/20/18 14:27,2192980,1.5538,0.4732,813,26.1,37.5,,0.0
2018-02-20T19:28:54Z,02/20/18 14:28,2192981,1.5044,0.4238,832,26.1,37.5,,0.0
2018-02-20T19:29:57Z,02/20/18 14:29,2192982,1.4091,0.4803,800,26.1,37.4,,0.0
2018-02-20T19:31:00Z,02/20/18 14:31,2192983,1.4514,0.3708,862,26.1,37.3,,0.0
2018-02-20T19:32:03Z,02/20/18 14:32,2192984,1.4232,0.392,809,26.1,37.3,,0.0
2018-02-20T19:33:06Z,02/20/18 14:33,2192985,1.3879,0.3037,800,26.2,37.4,,0.0
2018-02-20T19:34:09Z,02/20/18 14:34,2192986,1.4797,0.4591,803,26.2,37.5,,0.0
2018-02-20T19:35:12Z,02/20/18 14:35,2192987,1.4126,0.4379,790,26.2,37.5,,0.0
2018-02-20T19:36:15Z,02/20/18 14:36,2192988,1.2855,0.3002,765,26.2,37.5,,0.0
2018-02-20T19:37:18Z,02/20/18 14:37,2192989,1.2855,0.286,739,26.1,37.5,,0.0
2018-02-20T19:38:21Z,02/20/18 14:38,2192990,1.3879,0.4273,764,26.2,37.5,,0.0
2018-02-20T19:39:24Z,02/20/18 14:39,2192991,1.3066,0.3531,755,26.2,37.5,,0.0
2018-02-20T19:40:27Z,02/20/18 14:40,2192992,1.3561,0.3531,722,26.2,37.5,,0.0
2018-02-20T19:41:30Z,02/20/18 14:41,2192993,1.6104,0.4767,814,26.2,37.4,,0.0
2018-02-20T19:42:34Z,02/20/18 14:42,2192994,1.4656,0.4202,819,26.2,37.3,,0.0
2018-02-20T19:43:37Z,02/20/18 14:43,2192995,1.4691,0.3637,860,26.2,37.4,,0.0
2018-02-20T19:44:40Z,02/20/18 14:44,2192996,1.3737,0.3602,860,26.3,37.3,,0.0
2018-02-20T19:45:43Z,02/20/18 14:45,2192997,1.2819,0.3673,860,26.2,37.2,,0.0
2018-02-20T19:46:46Z,02/20/18 14:46,2192998,1.4161,0.4732,806,26.2,37.5,,0.0
2018-02-20T19:47:49Z,02/20/18 14:47,2192999,1.3172,0.4732,833,26.3,37.6,,0.0
2018-02-20T19:48:52Z,02/20/18 14:48,2193000,1.3455,0.5509,748,26.2,37.8,,0.0
2018-02-20T19:49:55Z,02/20/18 14:49,2193001,1.3455,0.4344,770,26.2,37.7,,0.0
2018-02-20T19:50:58Z,02/20/18 14:50,2193002,1.4444,0.5544,786,26.2,37.7,,0.0
2018-02-20T19:52:01Z,02/20/18 14:52,2193003,1.4938,0.5898,830,26.3,37.7,,0.0
2018-02-20T19:53:04Z,02/20/18 14:53,2193004,1.4938,0.5085,871,26.3,37.6,,0.0
2018-02-20T19:54:07Z,02/20/18 14:54,2193005,1.4055,0.4803,855,26.3,37.6,,0.0
2018-02-20T19:55:10Z,02/20/18 14:55,2193006,1.4267,0.5085,823,26.3,37.8,,0.0
2018-02-20T19:56:13Z,02/20/18 14:56,2193007,1.4656,0.4662,745,26.3,37.9,,0.0
2018-02-20T19:57:16Z,02/20/18 14:57,2193008,1.3243,0.445,779,26.3,37.9,,0.0
2018-02-20T19:58:19Z,02/20/18 14:58,2193009,1.342,0.4485,858,26.3,37.7,,0.0
2018-02-20T19:59:23Z,02/20/18 14:59,2193010,1.3526,0.3743,852,26.3,37.5,,0.0
2018-02-20T20:00:26Z,02/20/18 15:00,2193011,1.349,0.4061,844,26.3,37.4,,0.0
2018-02-20T20:01:29Z,02/20/18 15:01,2193012,1.229,0.4061,901,26.3,37.3,,0.0
2018-02-20T20:02:32Z,02/20/18 15:02,2193013,1.2961,0.3849,918,26.3,37.3,,0.0
2018-02-20T20:03:35Z,02/20/18 15:03,2193014,1.3596,0.3708,890,26.3,37.3,,0.0
2018-02-20T20:04:38Z,02/20/18 15:04,2193015,1.3031,0.3743,855,26.3,37.4,,0.0
2018-02-20T20:05:41Z,02/20/18 15:05,2193016,1.3031,0.3567,855,26.3,37.4,,0.0
2018-02-20T20:06:44Z,02/20/18 15:06,2193017,1.2219,0.3779,918,26.3,37.2,,0.0
2018-02-20T20:08:50Z,02/20/18 15:08,2193018,1.2713,0.3814,874,26.3,37.2,,0.0
2018-02-20T20:09:53Z,02/20/18 15:09,2193019,1.2678,0.3355,858,26.3,37.2,,0.0
2018-02-20T20:10:56Z,02/20/18 15:10,2193020,1.1724,0.3531,868,26.3,37.2,,0.0
2018-02-20T20:11:59Z,02/20/18 15:11,2193021,1.1795,0.3567,836,26.2,37.1,,0.0
2018-02-20T20:13:02Z,02/20/18 15:13,2193022,1.2501,0.3602,852,26.2,37.2,,0.0
2018-02-20T20:14:05Z,02/20/18 15:14,2193023,1.2184,0.3284,888,26.3,37.1,,0.0
2018-02-20T20:15:08Z,02/20/18 15:15,2193024,1.2395,0.2755,885,26.3,37.1,,0.0
2018-02-20T20:16:11Z,02/20/18 15:16,2193025,1.229,0.3461,849,26.3,37.2,,0.0
2018-02-20T20:17:15Z,02/20/18 15:17,2193026,1.2678,0.3496,850,26.3,37.2,,0.0
2018-02-20T20:18:18Z,02/20/18 15:18,2193027,1.1336,0.3002,794,26.3,37.2,,0.0
2018-02-20T20:19:21Z,02/20/18 15:19,2193028,1.2643,0.3249,834,26.3,37.3,,0.0
2018-02-20T20:20:24Z,02/20/18 15:20,2193029,1.2643,0.392,820,26.3,37.4,,0.0
2018-02-20T20:21:27Z,02/20/18 15:21,2193030,1.2184,0.3461,829,26.3,37.4,,0.0
2018-02-20T20:22:30Z,02/20/18 15:22,2193031,1.1619,0.3002,853,26.3,37.2,,0.0
2018-02-20T20:23:33Z,02/20/18 15:23,2193032,1.2113,0.3002,874,26.3,37.2,,0.0
2018-02-20T20:24:36Z,02/20/18 15:24,2193033,1.1619,0.3461,869,26.3,37.1,,0.0
2018-02-20T20:25:39Z,02/20/18 15:25,2193034,1.1195,0.3284,931,26.3,37.0,,0.0
2018-02-20T20:26:42Z,02/20/18 15:26,2193035,1.183,0.2931,911,26.3,37.0,,0.0
2018-02-20T20:27:45Z,02/20/18 15:27,2193036,1.07,0.2755,877,26.3,37.0,,0.0
2018-02-20T20:28:48Z,02/20/18 15:28,2193037,1.1407,0.2825,833,26.3,37.0,,0.0
2018-02-20T20:29:51Z,02/20/18 15:29,2193038,1.1195,0.2649,879,26.2,37.0,,0.0
