Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-01T21:04:26Z,03/01/21 16:04,5322476,0.335,0.001,524,9.6,23.0,71,59.0
2021-03-01T21:05:26Z,03/01/21 16:05,5322483,0.309,0.0,528,9.7,23.1,71,57.0
2021-03-01T21:06:26Z,03/01/21 16:06,5322490,0.28300000000000003,0.002,524,9.6,23.1,71,59.0
2021-03-01T21:07:26Z,03/01/21 16:07,5322497,0.358,0.002,528,9.3,22.9,71,60.0
2021-03-01T21:08:26Z,03/01/21 16:08,5322504,0.22999999999999998,0.001,527,8.9,23.3,71,34.0
2021-03-01T21:09:26Z,03/01/21 16:09,5322511,0.318,0.0,518,8.5,23.1,71,61.0
2021-03-01T21:10:26Z,03/01/21 16:10,5322518,0.29700000000000004,0.0,523,8.1,23.4,71,59.0
2021-03-01T21:11:26Z,03/01/21 16:11,5322525,0.288,0.0,513,7.9,23.2,71,61.0
2021-03-01T21:12:26Z,03/01/21 16:12,5322532,0.346,0.002,516,7.3,23.6,71,61.0
2021-03-01T21:13:26Z,03/01/21 16:13,5322539,0.227,0.001,524,7.0,23.8,71,59.0
2021-03-01T21:14:26Z,03/01/21 16:14,5322546,0.209,0.001,529,6.6,24.3,71,60.0
2021-03-01T21:15:26Z,03/01/21 16:15,5322553,0.20099999999999998,0.0,536,6.4,24.9,71,61.0
2021-03-01T21:16:26Z,03/01/21 16:16,5322560,0.24,0.0,520,6.3,25.2,71,58.0
2021-03-01T21:17:26Z,03/01/21 16:17,5322567,0.24900000000000003,0.0,499,6.1,25.5,71,57.0
2021-03-01T21:18:26Z,03/01/21 16:18,5322574,0.316,0.002,476,5.9,25.6,71,57.0
2021-03-01T21:19:26Z,03/01/21 16:19,5322581,0.303,0.0,477,5.6,25.7,71,59.0
2021-03-01T21:20:26Z,03/01/21 16:20,5322588,0.28300000000000003,0.002,486,5.4,25.9,71,58.0
2021-03-01T21:21:26Z,03/01/21 16:21,5322595,0.217,0.002,485,4.9,26.2,71,60.0
2021-03-01T21:22:26Z,03/01/21 16:22,5322602,0.263,0.001,477,4.5,26.2,71,59.0
2021-03-01T21:23:26Z,03/01/21 16:23,5322609,0.323,0.001,484,4.1,27.0,71,62.0
2021-03-01T21:24:26Z,03/01/21 16:24,5322616,0.35,0.001,482,4.0,26.9,71,59.0
2021-03-01T21:25:26Z,03/01/21 16:25,5322623,0.37,0.002,475,3.8,27.3,71,60.0
2021-03-01T21:26:26Z,03/01/21 16:26,5322630,0.294,0.0,484,3.5,27.9,71,59.0
2021-03-01T21:27:26Z,03/01/21 16:27,5322637,0.301,0.002,484,3.2,28.4,71,58.0
2021-03-01T21:28:26Z,03/01/21 16:28,5322644,0.344,0.001,484,3.2,28.7,71,58.0
2021-03-01T21:29:26Z,03/01/21 16:29,5322651,0.333,0.0,482,3.3,28.9,71,59.0
2021-03-01T21:30:26Z,03/01/21 16:30,5322658,0.24900000000000003,0.0,486,3.3,29.1,71,59.0
2021-03-01T21:31:26Z,03/01/21 16:31,5322665,0.34500000000000003,0.0,483,3.1,29.4,71,58.0
2021-03-01T21:32:26Z,03/01/21 16:32,5322672,0.252,0.0,478,3.0,29.7,71,59.0
2021-03-01T21:33:26Z,03/01/21 16:33,5322679,0.27799999999999997,0.001,481,3.0,29.8,71,58.0
2021-03-01T21:34:26Z,03/01/21 16:34,5322686,0.33799999999999997,0.001,487,3.0,29.6,71,60.0
2021-03-01T21:35:26Z,03/01/21 16:35,5322693,0.29900000000000004,0.001,485,2.9,29.8,71,59.0
2021-03-01T21:36:26Z,03/01/21 16:36,5322700,0.33599999999999997,0.0,483,2.9,30.1,71,57.0
2021-03-01T21:37:26Z,03/01/21 16:37,5322707,0.213,0.0,491,3.1,30.4,71,59.0
2021-03-01T21:38:26Z,03/01/21 16:38,5322714,0.32599999999999996,0.001,485,3.3,30.2,71,59.0
2021-03-01T21:39:26Z,03/01/21 16:39,5322721,0.27,0.0,484,3.3,30.2,71,58.0
2021-03-01T21:40:26Z,03/01/21 16:40,5322728,0.27,0.0,486,3.3,30.2,71,59.0
2021-03-01T21:41:26Z,03/01/21 16:41,5322735,0.275,0.001,490,3.2,30.2,71,61.0
2021-03-01T21:42:26Z,03/01/21 16:42,5322742,0.335,0.001,482,3.1,30.5,71,59.0
2021-03-01T21:43:26Z,03/01/21 16:43,5322749,0.266,0.001,482,3.2,30.7,71,58.0
2021-03-01T21:44:26Z,03/01/21 16:44,5322756,0.21800000000000003,0.001,493,3.3,30.2,71,58.0
2021-03-01T21:45:26Z,03/01/21 16:45,5322763,0.255,0.0,504,3.2,30.4,71,59.0
2021-03-01T21:46:26Z,03/01/21 16:46,5322770,0.282,0.0,493,2.9,30.6,71,58.0
2021-03-01T21:47:26Z,03/01/21 16:47,5322777,0.294,0.0,493,2.7,30.6,71,57.0
2021-03-01T21:48:26Z,03/01/21 16:48,5322784,0.392,0.001,488,2.5,30.7,71,60.0
2021-03-01T21:49:26Z,03/01/21 16:49,5322791,0.281,0.001,483,2.2,31.1,71,59.0
2021-03-01T21:50:26Z,03/01/21 16:50,5322798,0.286,0.002,481,1.9,31.4,71,59.0
2021-03-01T21:51:26Z,03/01/21 16:51,5322805,0.296,0.001,484,1.6,31.6,71,60.0
2021-03-01T21:52:26Z,03/01/21 16:52,5322812,0.257,0.001,476,1.3,31.8,71,58.0
2021-03-01T21:53:26Z,03/01/21 16:53,5322819,0.327,0.0,482,1.1,31.9,71,59.0
2021-03-01T21:54:26Z,03/01/21 16:54,5322826,0.27999999999999997,0.005,471,0.9,32.2,71,60.0
2021-03-01T21:55:26Z,03/01/21 16:55,5322833,0.339,0.0,465,0.7,32.4,71,59.0
2021-03-01T21:56:26Z,03/01/21 16:56,5322840,0.312,0.0,463,0.7,32.9,71,60.0
2021-03-01T21:57:26Z,03/01/21 16:57,5322847,0.32799999999999996,0.002,469,0.7,33.2,71,58.0
2021-03-01T21:58:26Z,03/01/21 16:58,5322854,0.33599999999999997,0.0,471,0.6,33.1,71,59.0
2021-03-01T21:59:26Z,03/01/21 16:59,5322861,0.301,0.002,471,0.5,32.9,71,60.0
2021-03-01T22:00:26Z,03/01/21 17:00,5322868,0.282,0.0,483,0.4,33.1,71,59.0
2021-03-01T22:01:26Z,03/01/21 17:01,5322875,0.257,0.004,476,0.3,33.2,71,59.0
2021-03-01T22:02:26Z,03/01/21 17:02,5322882,0.252,0.0,472,0.2,33.5,71,59.0
2021-03-01T22:03:26Z,03/01/21 17:03,5322889,0.23399999999999999,0.0,475,0.2,33.6,71,59.0
2021-03-01T22:04:26Z,03/01/21 17:04,5322896,0.20800000000000002,0.002,477,0.1,33.5,71,60.0
2021-03-01T22:05:26Z,03/01/21 17:05,5322903,0.255,0.0,477,0.0,33.7,71,60.0
2021-03-01T22:06:26Z,03/01/21 17:06,5322910,0.381,0.003,475,0.0,33.9,71,58.0
2021-03-01T22:07:26Z,03/01/21 17:07,5322917,0.32799999999999996,0.002,470,-0.1,34.1,71,60.0
2021-03-01T22:08:26Z,03/01/21 17:08,5322924,0.22999999999999998,0.001,476,-0.2,34.2,71,59.0
2021-03-01T22:09:26Z,03/01/21 17:09,5322931,0.354,0.0,481,0.2,34.7,71,57.0
2021-03-01T22:10:26Z,03/01/21 17:10,5322938,0.32,0.001,508,0.4,34.8,71,58.0
2021-03-01T22:11:26Z,03/01/21 17:11,5322945,0.21800000000000003,0.001,508,0.7,34.9,71,59.0
2021-03-01T22:12:26Z,03/01/21 17:12,5322952,0.24300000000000002,0.0,508,0.8,34.8,71,57.0
2021-03-01T22:13:26Z,03/01/21 17:13,5322959,0.392,0.001,492,0.8,34.5,71,58.0
2021-03-01T22:14:26Z,03/01/21 17:14,5322966,0.227,0.001,485,0.6,34.4,71,58.0
2021-03-01T22:15:26Z,03/01/21 17:15,5322973,0.27599999999999997,0.0,483,0.5,34.3,71,59.0
2021-03-01T22:16:26Z,03/01/21 17:16,5322980,0.246,0.0,475,0.4,34.2,71,58.0
2021-03-01T22:17:26Z,03/01/21 17:17,5322987,0.323,0.001,479,0.4,34.1,71,61.0
2021-03-01T22:18:26Z,03/01/21 17:18,5322994,0.288,0.0,484,0.5,34.3,71,60.0
2021-03-01T22:19:26Z,03/01/21 17:19,5323001,0.19,0.002,479,0.7,34.7,71,52.0
2021-03-01T22:20:26Z,03/01/21 17:20,5323008,0.268,0.002,481,0.9,34.9,71,59.0
2021-03-01T22:21:26Z,03/01/21 17:21,5323015,0.313,0.002,486,1.0,34.8,71,57.0
2021-03-01T22:22:26Z,03/01/21 17:22,5323022,0.23900000000000002,0.001,490,1.3,34.5,71,60.0
2021-03-01T22:23:26Z,03/01/21 17:23,5323029,0.29100000000000004,0.0,492,1.4,34.2,71,60.0
2021-03-01T22:24:26Z,03/01/21 17:24,5323036,0.282,0.0,492,1.6,34.3,71,60.0
2021-03-01T22:25:26Z,03/01/21 17:25,5323043,0.273,0.0,493,1.6,34.0,71,60.0
2021-03-01T22:26:26Z,03/01/21 17:26,5323050,0.316,0.002,493,1.7,34.4,71,57.0
2021-03-01T22:27:26Z,03/01/21 17:27,5323057,0.341,0.001,490,1.7,34.1,71,59.0
2021-03-01T22:28:26Z,03/01/21 17:28,5323064,0.40700000000000003,0.001,494,1.7,33.7,71,61.0
2021-03-01T22:29:26Z,03/01/21 17:29,5323071,0.329,0.001,494,1.7,33.5,71,61.0
2021-03-01T22:30:26Z,03/01/21 17:30,5323078,0.341,0.001,494,1.7,33.3,71,60.0
2021-03-01T22:31:26Z,03/01/21 17:31,5323085,0.333,0.006,489,1.7,33.6,71,56.0
2021-03-01T22:32:26Z,03/01/21 17:32,5323092,0.273,0.0,488,1.7,33.6,71,59.0
2021-03-01T22:33:26Z,03/01/21 17:33,5323099,0.371,0.001,493,1.7,33.7,71,59.0
2021-03-01T22:34:26Z,03/01/21 17:34,5323106,0.258,0.0,486,1.7,33.5,71,59.0
2021-03-01T22:35:26Z,03/01/21 17:35,5323113,0.358,0.002,489,1.7,33.3,71,60.0
2021-03-01T22:36:26Z,03/01/21 17:36,5323120,0.236,0.001,492,1.7,33.1,71,61.0
2021-03-01T22:37:26Z,03/01/21 17:37,5323127,0.255,0.0,483,1.4,33.0,71,61.0
2021-03-01T22:38:26Z,03/01/21 17:38,5323134,0.294,0.0,482,1.2,33.3,71,59.0
2021-03-01T22:39:26Z,03/01/21 17:39,5323141,0.248,0.001,480,1.1,33.2,71,61.0
2021-03-01T22:40:26Z,03/01/21 17:40,5323148,0.282,0.0,479,1.0,33.3,71,60.0
2021-03-01T22:41:26Z,03/01/21 17:41,5323155,0.356,0.001,477,1.0,33.5,71,61.0
2021-03-01T22:42:26Z,03/01/21 17:42,5323162,0.23700000000000002,0.0,482,0.9,33.5,71,60.0
2021-03-01T22:43:26Z,03/01/21 17:43,5323169,0.34700000000000003,0.001,478,0.9,34.0,71,58.0
2021-03-01T22:44:26Z,03/01/21 17:44,5323176,0.29900000000000004,0.001,473,0.8,33.8,71,58.0
2021-03-01T22:45:26Z,03/01/21 17:45,5323183,0.231,0.0,480,0.7,34.0,71,60.0
2021-03-01T22:46:26Z,03/01/21 17:46,5323190,0.368,0.004,477,0.6,34.0,71,60.0
2021-03-01T22:47:26Z,03/01/21 17:47,5323197,0.284,0.001,479,0.6,34.2,71,60.0
2021-03-01T22:48:26Z,03/01/21 17:48,5323204,0.34500000000000003,0.0,472,0.5,34.4,71,60.0
2021-03-01T22:49:26Z,03/01/21 17:49,5323211,0.43099999999999994,0.001,467,0.4,34.5,71,58.0
2021-03-01T22:50:26Z,03/01/21 17:50,5323218,0.393,0.0,470,0.2,34.5,71,60.0
2021-03-01T22:51:26Z,03/01/21 17:51,5323225,0.362,0.001,467,0.1,34.7,71,59.0
2021-03-01T22:52:26Z,03/01/21 17:52,5323232,0.41500000000000004,0.002,465,0.0,34.7,71,59.0
2021-03-01T22:53:26Z,03/01/21 17:53,5323239,0.259,0.002,456,-0.2,34.9,71,60.0
2021-03-01T22:54:26Z,03/01/21 17:54,5323246,0.265,0.002,464,-0.4,34.8,71,58.0
2021-03-01T22:55:26Z,03/01/21 17:55,5323253,0.281,0.001,465,-0.5,34.8,71,59.0
2021-03-01T22:56:26Z,03/01/21 17:56,5323260,0.34199999999999997,0.003,466,-0.6,35.0,71,60.0
2021-03-01T22:57:26Z,03/01/21 17:57,5323267,0.33799999999999997,0.001,458,-0.8,35.2,71,59.0
2021-03-01T22:58:26Z,03/01/21 17:58,5323274,0.198,0.0,455,-1.0,35.5,71,59.0
2021-03-01T22:59:26Z,03/01/21 17:59,5323281,0.22000000000000003,0.002,449,-1.1,35.8,71,60.0
2021-03-01T23:00:26Z,03/01/21 18:00,5323288,0.177,0.003,442,-1.2,36.0,71,59.0
2021-03-01T23:01:26Z,03/01/21 18:01,5323295,0.248,0.001,453,-1.3,36.1,71,61.0
2021-03-01T23:02:26Z,03/01/21 18:02,5323302,0.292,0.002,453,-1.4,36.2,71,60.0
2021-03-01T23:03:26Z,03/01/21 18:03,5323309,0.273,0.0,453,-1.4,36.3,71,60.0
2021-03-01T23:04:26Z,03/01/21 18:04,5323315,0.35,0.001,456,-1.5,36.4,71,61.0
2021-03-01T23:05:26Z,03/01/21 18:05,5323323,0.323,0.001,452,-1.6,36.5,71,61.0
2021-03-01T23:06:26Z,03/01/21 18:06,5323330,0.33599999999999997,0.0,449,-1.8,36.4,71,60.0
2021-03-01T23:07:26Z,03/01/21 18:07,5323337,0.263,0.001,450,-1.9,36.6,71,60.0
2021-03-01T23:08:26Z,03/01/21 18:08,5323344,0.227,0.001,446,-1.9,36.9,71,60.0
2021-03-01T23:09:26Z,03/01/21 18:09,5323351,0.246,0.0,442,-1.9,37.3,71,60.0
2021-03-01T23:10:26Z,03/01/21 18:10,5323358,0.308,0.001,444,-2.1,37.5,71,60.0
2021-03-01T23:11:26Z,03/01/21 18:11,5323365,0.22799999999999998,0.0,440,-2.1,37.8,71,59.0
2021-03-01T23:12:26Z,03/01/21 18:12,5323372,0.191,0.001,447,-2.2,37.8,71,58.0
2021-03-01T23:13:26Z,03/01/21 18:13,5323379,0.292,0.002,441,-2.3,37.7,71,59.0
2021-03-01T23:14:26Z,03/01/21 18:14,5323386,0.315,0.003,441,-2.3,37.6,71,60.0
2021-03-01T23:15:26Z,03/01/21 18:15,5323393,0.24700000000000003,0.002,443,-2.4,38.0,71,60.0
2021-03-01T23:16:26Z,03/01/21 18:16,5323400,0.337,0.002,443,-2.4,38.2,71,59.0
2021-03-01T23:17:26Z,03/01/21 18:17,5323407,0.40099999999999997,0.001,444,-2.4,38.0,71,59.0
2021-03-01T23:18:26Z,03/01/21 18:18,5323414,0.378,0.0,442,-2.5,38.0,71,61.0
2021-03-01T23:19:26Z,03/01/21 18:19,5323421,0.396,0.006,442,-2.6,37.9,71,60.0
2021-03-01T23:20:26Z,03/01/21 18:20,5323428,0.351,0.0,434,-2.7,38.0,71,61.0
2021-03-01T23:21:26Z,03/01/21 18:21,5323435,0.333,0.003,434,-2.8,38.2,71,61.0
2021-03-01T23:22:26Z,03/01/21 18:22,5323442,0.318,0.0,424,-2.8,38.2,71,60.0
2021-03-01T23:23:26Z,03/01/21 18:23,5323449,0.302,0.001,425,-2.9,38.4,71,60.0
2021-03-01T23:24:26Z,03/01/21 18:24,5323456,0.265,0.002,424,-3.0,38.8,71,59.0
2021-03-01T23:25:26Z,03/01/21 18:25,5323463,0.321,0.0,428,-3.0,38.8,71,59.0
2021-03-01T23:26:26Z,03/01/21 18:26,5323470,0.32,0.001,429,-3.0,38.8,71,0.0
2021-03-01T23:27:26Z,03/01/21 18:27,5323477,0.281,0.001,426,-3.1,39.3,71,55.0
2021-03-01T23:28:26Z,03/01/21 18:28,5323484,0.361,0.002,424,-3.2,39.3,71,59.0
2021-03-01T23:29:26Z,03/01/21 18:29,5323491,0.309,0.0,429,-3.3,39.3,71,59.0
2021-03-01T23:30:26Z,03/01/21 18:30,5323498,0.46299999999999997,0.002,427,-3.3,39.4,71,58.0
2021-03-01T23:31:26Z,03/01/21 18:31,5323505,0.354,0.0,427,-3.4,39.8,71,59.0
2021-03-01T23:32:26Z,03/01/21 18:32,5323512,0.42300000000000004,0.0,430,-3.5,39.9,71,59.0
2021-03-01T23:33:26Z,03/01/21 18:33,5323519,0.519,0.0,426,-3.5,40.0,71,60.0
2021-03-01T23:34:26Z,03/01/21 18:34,5323526,0.413,0.001,426,-3.6,40.3,71,59.0
2021-03-01T23:35:26Z,03/01/21 18:35,5323533,0.45599999999999996,0.0,425,-3.6,40.3,71,59.0
2021-03-01T23:36:26Z,03/01/21 18:36,5323540,0.376,0.002,425,-3.7,40.5,71,59.0
2021-03-01T23:37:26Z,03/01/21 18:37,5323547,0.44299999999999995,0.001,422,-3.7,40.5,71,60.0
2021-03-01T23:38:26Z,03/01/21 18:38,5323554,0.42800000000000005,0.001,425,-3.7,40.7,71,59.0
2021-03-01T23:39:26Z,03/01/21 18:39,5323561,0.40599999999999997,0.005,428,-3.7,40.5,71,59.0
2021-03-01T23:40:26Z,03/01/21 18:40,5323568,0.89,0.001,424,-3.7,40.7,71,60.0
2021-03-01T23:41:26Z,03/01/21 18:41,5323575,0.34199999999999997,0.0,421,-3.8,40.7,71,59.0
2021-03-01T23:42:26Z,03/01/21 18:42,5323582,0.22599999999999998,0.002,421,-3.8,40.7,71,59.0
2021-03-01T23:43:26Z,03/01/21 18:43,5323589,2.685,0.003,419,-3.8,40.8,71,60.0
2021-03-01T23:44:26Z,03/01/21 18:44,5323596,1.041,0.0,420,-3.8,40.8,71,60.0
2021-03-01T23:45:26Z,03/01/21 18:45,5323603,0.324,0.003,420,-3.8,40.7,71,58.0
2021-03-01T23:46:26Z,03/01/21 18:46,5323610,0.34700000000000003,0.001,420,-3.9,40.8,71,60.0
2021-03-01T23:47:26Z,03/01/21 18:47,5323617,2.16,0.0,420,-3.9,41.0,71,60.0
2021-03-01T23:48:26Z,03/01/21 18:48,5323624,0.605,0.001,417,-4.0,41.0,71,60.0
2021-03-01T23:49:26Z,03/01/21 18:49,5323631,0.39,0.0,420,-4.0,41.1,71,61.0
2021-03-01T23:50:26Z,03/01/21 18:50,5323638,0.43899999999999995,0.002,420,-4.0,41.0,71,60.0
2021-03-01T23:51:26Z,03/01/21 18:51,5323645,0.704,0.001,418,-4.1,41.2,71,61.0
2021-03-01T23:52:26Z,03/01/21 18:52,5323652,0.632,0.001,417,-4.1,41.2,71,61.0
2021-03-01T23:53:26Z,03/01/21 18:53,5323659,0.48,0.0,417,-4.1,41.5,71,60.0
2021-03-01T23:54:26Z,03/01/21 18:54,5323666,0.835,0.002,422,-4.1,41.2,71,61.0
2021-03-01T23:55:26Z,03/01/21 18:55,5323673,0.595,0.005,423,-4.1,41.2,71,61.0
2021-03-01T23:56:26Z,03/01/21 18:56,5323680,0.638,0.001,428,-4.2,41.3,71,59.0
2021-03-01T23:57:26Z,03/01/21 18:57,5323687,1.165,0.002,419,-4.2,41.7,71,59.0
2021-03-01T23:58:26Z,03/01/21 18:58,5323694,0.7769999999999999,0.003,422,-4.2,41.9,71,57.0
2021-03-01T23:59:26Z,03/01/21 18:59,5323701,0.9109999999999999,0.004,428,-4.2,41.8,71,59.0
2021-03-02T00:00:26Z,03/01/21 19:00,5323709,0.6900000000000001,0.0,430,-4.3,42.0,71,60.0
2021-03-02T00:01:26Z,03/01/21 19:01,5323715,0.46900000000000003,0.002,432,-4.3,41.9,71,60.0
2021-03-02T00:02:26Z,03/01/21 19:02,5323722,0.34700000000000003,0.001,442,-4.3,42.1,71,57.0
2021-03-02T00:03:26Z,03/01/21 19:03,5323729,0.269,0.001,445,-4.3,42.3,71,57.0
2021-03-02T00:04:26Z,03/01/21 19:04,5323736,0.308,0.001,434,-4.3,42.4,71,59.0
2021-03-02T00:05:26Z,03/01/21 19:05,5323743,0.346,0.002,428,-4.3,42.2,71,60.0
2021-03-02T00:06:26Z,03/01/21 19:06,5323750,0.341,0.001,431,-4.4,42.2,71,56.0
2021-03-02T00:07:26Z,03/01/21 19:07,5323757,0.29700000000000004,0.0,434,-4.4,42.3,71,58.0
2021-03-02T00:08:26Z,03/01/21 19:08,5323764,0.346,0.002,436,-4.4,42.4,71,58.0
2021-03-02T00:09:26Z,03/01/21 19:09,5323771,0.318,0.0,447,-4.4,42.6,71,55.0
2021-03-02T00:10:26Z,03/01/21 19:10,5323778,0.261,0.0,432,-4.4,42.7,71,59.0
2021-03-02T00:11:26Z,03/01/21 19:11,5323785,0.22599999999999998,0.002,437,-4.4,43.0,71,56.0
2021-03-02T00:12:26Z,03/01/21 19:12,5323792,0.211,0.002,434,-4.4,43.0,71,55.0
2021-03-02T00:13:26Z,03/01/21 19:13,5323799,0.399,0.0,427,-4.5,43.2,71,56.0
2021-03-02T00:14:26Z,03/01/21 19:14,5323806,0.325,0.002,425,-4.5,43.2,71,49.0
2021-03-02T00:15:26Z,03/01/21 19:15,5323813,0.354,0.0,421,-4.5,43.2,71,57.0
2021-03-02T00:16:26Z,03/01/21 19:16,5323820,0.259,0.002,420,-4.5,43.4,71,58.0
2021-03-02T00:17:26Z,03/01/21 19:17,5323827,0.33799999999999997,0.001,418,-4.5,43.7,71,57.0
2021-03-02T00:18:26Z,03/01/21 19:18,5323834,0.354,0.003,421,-4.5,43.6,71,57.0
2021-03-02T00:19:26Z,03/01/21 19:19,5323841,0.335,0.001,418,-4.5,43.6,71,58.0
2021-03-02T00:20:26Z,03/01/21 19:20,5323848,0.37,0.002,421,-4.5,43.6,71,60.0
2021-03-02T00:21:26Z,03/01/21 19:21,5323855,0.40499999999999997,0.003,421,-4.5,43.7,71,60.0
2021-03-02T00:22:26Z,03/01/21 19:22,5323862,0.306,0.0,415,-4.6,43.5,71,59.0
2021-03-02T00:23:26Z,03/01/21 19:23,5323869,0.266,0.001,412,-4.6,43.6,71,60.0
2021-03-02T00:24:26Z,03/01/21 19:24,5323876,0.37,0.002,422,-4.6,43.7,71,59.0
2021-03-02T00:25:26Z,03/01/21 19:25,5323883,0.41,0.001,415,-4.6,43.6,71,59.0
2021-03-02T00:26:26Z,03/01/21 19:26,5323890,0.38,0.001,413,-4.7,44.0,71,56.0
2021-03-02T00:27:26Z,03/01/21 19:27,5323897,0.314,0.001,416,-4.7,43.7,71,60.0
2021-03-02T00:28:26Z,03/01/21 19:28,5323904,0.26,0.001,410,-4.7,43.6,71,61.0
2021-03-02T00:29:26Z,03/01/21 19:29,5323911,0.437,0.001,414,-4.7,43.7,71,59.0
2021-03-02T00:30:26Z,03/01/21 19:30,5323918,0.314,0.001,411,-4.7,43.7,71,60.0
2021-03-02T00:31:26Z,03/01/21 19:31,5323925,0.183,0.0,414,-4.8,43.8,71,58.0
2021-03-02T00:32:26Z,03/01/21 19:32,5323932,0.368,0.001,414,-4.8,43.8,71,60.0
2021-03-02T00:33:26Z,03/01/21 19:33,5323939,0.335,0.001,417,-4.8,44.0,71,60.0
2021-03-02T00:34:26Z,03/01/21 19:34,5323946,0.24300000000000002,0.003,414,-4.8,44.3,71,60.0
2021-03-02T00:35:26Z,03/01/21 19:35,5323953,0.29100000000000004,0.003,415,-4.9,44.3,71,61.0
2021-03-02T00:36:26Z,03/01/21 19:36,5323960,0.252,0.0,414,-4.9,44.5,71,60.0
2021-03-02T00:37:26Z,03/01/21 19:37,5323967,0.21800000000000003,0.001,414,-4.9,44.6,71,59.0
2021-03-02T00:38:26Z,03/01/21 19:38,5323974,0.244,0.002,412,-4.9,44.5,71,58.0
2021-03-02T00:39:26Z,03/01/21 19:39,5323981,0.266,0.001,411,-4.9,44.3,71,59.0
2021-03-02T00:40:26Z,03/01/21 19:40,5323988,0.207,0.0,413,-4.9,44.6,71,58.0
2021-03-02T00:41:26Z,03/01/21 19:41,5323995,0.325,0.002,415,-4.9,44.5,71,59.0
2021-03-02T00:42:26Z,03/01/21 19:42,5324002,0.23900000000000002,0.001,413,-4.9,44.6,71,59.0
2021-03-02T00:43:26Z,03/01/21 19:43,5324009,0.177,0.0,411,-5.0,44.8,71,59.0
2021-03-02T00:44:26Z,03/01/21 19:44,5324016,0.312,0.0,411,-5.0,44.6,71,59.0
2021-03-02T00:45:26Z,03/01/21 19:45,5324023,0.33399999999999996,0.002,414,-4.9,44.5,71,60.0
2021-03-02T00:46:26Z,03/01/21 19:46,5324030,0.22400000000000003,0.001,413,-5.0,44.4,71,60.0
2021-03-02T00:47:26Z,03/01/21 19:47,5324037,0.28700000000000003,0.001,416,-5.0,44.6,71,59.0
2021-03-02T00:48:26Z,03/01/21 19:48,5324044,0.195,0.0,411,-5.0,44.6,71,59.0
2021-03-02T00:49:26Z,03/01/21 19:49,5324051,0.257,0.001,413,-5.0,44.5,71,59.0
2021-03-02T00:50:26Z,03/01/21 19:50,5324058,0.327,0.003,416,-5.0,44.6,71,59.0
2021-03-02T00:51:26Z,03/01/21 19:51,5324065,0.181,0.002,414,-5.0,44.9,71,58.0
2021-03-02T00:52:26Z,03/01/21 19:52,5324072,0.311,0.001,409,-5.1,45.1,71,59.0
2021-03-02T00:53:26Z,03/01/21 19:53,5324079,0.275,0.001,408,-5.1,45.2,71,59.0
2021-03-02T00:54:26Z,03/01/21 19:54,5324086,0.348,0.0,405,-5.1,45.2,71,59.0
2021-03-02T00:55:26Z,03/01/21 19:55,5324093,0.304,0.002,408,-5.1,45.5,71,58.0
2021-03-02T00:56:26Z,03/01/21 19:56,5324100,0.264,0.0,405,-5.1,45.3,71,58.0
2021-03-02T00:57:26Z,03/01/21 19:57,5324107,0.255,0.0,408,-5.1,45.3,71,58.0
2021-03-02T00:58:26Z,03/01/21 19:58,5324114,0.29100000000000004,0.0,407,-5.1,45.1,71,59.0
2021-03-02T00:59:26Z,03/01/21 19:59,5324121,0.317,0.004,407,-5.1,45.0,71,59.0
2021-03-02T01:00:26Z,03/01/21 20:00,5324128,0.318,0.0,409,-5.2,45.0,71,59.0
2021-03-02T01:01:26Z,03/01/21 20:01,5324135,0.312,0.003,409,-5.2,45.1,71,58.0
2021-03-02T01:02:26Z,03/01/21 20:02,5324142,0.27,0.0,407,-5.2,45.3,71,58.0
2021-03-02T01:03:26Z,03/01/21 20:03,5324149,0.33399999999999996,0.002,406,-5.2,45.3,71,59.0
2021-03-02T01:04:26Z,03/01/21 20:04,5324156,0.36,0.0,403,-5.2,45.3,71,60.0
2021-03-02T01:05:26Z,03/01/21 20:05,5324163,0.367,0.002,404,-5.2,45.2,71,60.0
2021-03-02T01:06:26Z,03/01/21 20:06,5324170,0.321,0.0,407,-5.2,45.3,71,60.0
2021-03-02T01:07:26Z,03/01/21 20:07,5324177,0.34199999999999997,0.0,404,-5.2,45.1,71,61.0
2021-03-02T01:08:26Z,03/01/21 20:08,5324184,0.356,0.004,403,-5.2,45.1,71,60.0
2021-03-02T01:09:26Z,03/01/21 20:09,5324191,0.359,0.001,401,-5.2,45.3,71,59.0
2021-03-02T01:10:25Z,03/01/21 20:10,5324198,0.29700000000000004,0.003,408,-5.3,45.5,71,59.0
2021-03-02T01:11:26Z,03/01/21 20:11,5324205,0.33999999999999997,0.002,403,-5.3,45.6,71,58.0
2021-03-02T01:12:25Z,03/01/21 20:12,5324212,0.317,0.001,404,-5.3,45.5,71,59.0
2021-03-02T01:13:25Z,03/01/21 20:13,5324219,0.27,0.0,406,-5.3,45.5,71,59.0
2021-03-02T01:14:25Z,03/01/21 20:14,5324226,0.279,0.0,407,-5.3,45.5,71,59.0
2021-03-02T01:15:25Z,03/01/21 20:15,5324233,0.257,0.001,408,-5.4,45.7,71,59.0
2021-03-02T01:16:26Z,03/01/21 20:16,5324240,0.457,0.002,407,-5.4,45.8,71,58.0
