Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-20T19:06:00Z,05/20/17 15:06,1607957,0.7593,0.1095,360,20.0,49.0,,
2017-05-20T19:07:00Z,05/20/17 15:07,1607958,0.7028,0.0777,397,20.0,49.0,,
2017-05-20T19:08:00Z,05/20/17 15:08,1607959,0.5898,0.0424,428,20.0,48.0,,
2017-05-20T19:09:00Z,05/20/17 15:09,1607960,0.4767,0.0353,428,20.0,48.0,,
2017-05-20T19:10:00Z,05/20/17 15:10,1607961,0.4379,0.0212,446,20.0,48.0,,
2017-05-20T19:11:00Z,05/20/17 15:11,1607962,0.4308,0.0177,430,20.0,48.0,,
2017-05-20T19:12:00Z,05/20/17 15:12,1607963,0.3567,0.0247,444,20.0,48.0,,
2017-05-20T19:13:00Z,05/20/17 15:13,1607964,0.3461,0.0247,441,20.0,48.0,,
2017-05-20T19:14:00Z,05/20/17 15:14,1607965,0.3214,0.0177,432,20.0,49.0,,
2017-05-20T19:15:00Z,05/20/17 15:15,1607966,0.2931,0.0141,437,20.0,49.0,,
2017-05-20T19:16:00Z,05/20/17 15:16,1607967,0.3037,0.0035,435,20.0,49.0,,
2017-05-20T19:17:00Z,05/20/17 15:17,1607968,0.2896,0.0106,432,20.0,49.0,,
2017-05-20T19:18:00Z,05/20/17 15:18,1607969,0.279,0.0177,415,20.0,49.0,,
2017-05-20T19:19:00Z,05/20/17 15:19,1607970,0.2649,0.0071,417,20.0,49.0,,
2017-05-20T19:20:00Z,05/20/17 15:20,1607971,0.2472,0.0071,404,20.0,49.0,,
2017-05-20T19:21:00Z,05/20/17 15:21,1607972,0.226,0.0106,414,20.0,49.0,,
2017-05-20T19:22:00Z,05/20/17 15:22,1607973,0.2331,0.0141,404,20.0,49.0,,
2017-05-20T19:23:00Z,05/20/17 15:23,1607974,0.2437,0.0141,406,20.0,49.0,,
2017-05-20T19:24:00Z,05/20/17 15:24,1607975,0.2225,0.0071,419,20.0,49.0,,
2017-05-20T19:25:00Z,05/20/17 15:25,1607976,0.2084,0.0071,394,21.0,49.0,,
2017-05-20T19:26:00Z,05/20/17 15:26,1607977,0.226,0.0071,388,21.0,49.0,,
2017-05-20T19:27:00Z,05/20/17 15:27,1607978,0.2225,0.0106,383,21.0,49.0,,
2017-05-20T19:28:00Z,05/20/17 15:28,1607979,0.2048,0.0071,392,21.0,48.0,,
2017-05-20T19:29:00Z,05/20/17 15:29,1607980,0.226,0.0106,383,21.0,48.0,,
2017-05-20T19:30:00Z,05/20/17 15:30,1607981,0.2119,0.0106,376,21.0,48.0,,
2017-05-20T19:31:00Z,05/20/17 15:31,1607982,0.2154,0.0071,386,21.0,48.0,,
2017-05-20T19:32:00Z,05/20/17 15:32,1607983,0.1942,0.0071,382,21.0,48.0,,
2017-05-20T19:33:00Z,05/20/17 15:33,1607984,0.1836,0.0106,377,21.0,48.0,,
2017-05-20T19:34:00Z,05/20/17 15:34,1607985,0.2295,0.0035,370,21.0,48.0,,
2017-05-20T19:35:00Z,05/20/17 15:35,1607986,0.219,0.0106,375,21.0,48.0,,
2017-05-20T19:36:00Z,05/20/17 15:36,1607987,0.219,0.0177,375,21.0,48.0,,
2017-05-20T19:37:00Z,05/20/17 15:37,1607988,0.2013,0.0177,364,21.0,48.0,,
2017-05-20T19:38:00Z,05/20/17 15:38,1607989,0.2366,0.0106,354,21.0,48.0,,
2017-05-20T19:39:00Z,05/20/17 15:39,1607990,0.219,0.0141,368,21.0,48.0,,
2017-05-20T19:40:00Z,05/20/17 15:40,1607991,0.2048,0.0106,379,21.0,48.0,,
2017-05-20T19:41:00Z,05/20/17 15:41,1607992,0.1942,0.0106,357,21.0,48.0,,
2017-05-20T19:42:00Z,05/20/17 15:42,1607993,0.1836,0.0071,354,21.0,48.0,,
2017-05-20T19:43:00Z,05/20/17 15:43,1607994,0.2366,0.0106,363,21.0,48.0,,
2017-05-20T19:44:00Z,05/20/17 15:44,1607995,0.1836,0.0141,359,21.0,48.0,,
2017-05-20T19:45:00Z,05/20/17 15:45,1607996,0.2154,0.0106,357,21.0,48.0,,
2017-05-20T19:46:00Z,05/20/17 15:46,1607997,0.2154,0.0177,368,21.0,48.0,,
2017-05-20T19:47:00Z,05/20/17 15:47,1607998,0.1978,0.0071,363,21.0,48.0,,
2017-05-20T19:49:00Z,05/20/17 15:49,1607999,21.7574,0.0035,339,21.0,48.0,,
2017-05-20T19:50:00Z,05/20/17 15:50,1608000,0.2084,0.0071,348,21.0,47.0,,
2017-05-20T19:51:00Z,05/20/17 15:51,1608001,0.2048,0.0071,341,21.0,47.0,,
2017-05-20T19:52:00Z,05/20/17 15:52,1608002,0.2295,0.0212,332,21.0,47.0,,
2017-05-20T19:53:00Z,05/20/17 15:53,1608003,0.2119,0.0106,332,21.0,47.0,,
2017-05-20T19:54:00Z,05/20/17 15:54,1608004,0.2331,0.0071,331,21.0,47.0,,
2017-05-20T19:55:00Z,05/20/17 15:55,1608005,0.219,0.0035,348,22.0,47.0,,
2017-05-20T19:56:00Z,05/20/17 15:56,1608006,0.1978,0.0071,342,22.0,47.0,,
2017-05-20T19:57:00Z,05/20/17 15:57,1608007,0.2225,0.0071,336,22.0,47.0,,
2017-05-20T19:58:00Z,05/20/17 15:58,1608008,0.1978,0.0106,339,22.0,47.0,,
2017-05-20T19:59:00Z,05/20/17 15:59,1608009,0.2084,0.0035,332,22.0,47.0,,
2017-05-20T20:00:00Z,05/20/17 16:00,1608010,0.226,0.0071,304,22.0,47.0,,
2017-05-20T20:01:00Z,05/20/17 16:01,1608011,0.2225,0.0106,337,22.0,47.0,,
2017-05-20T20:02:00Z,05/20/17 16:02,1608012,0.2084,0.0071,322,22.0,47.0,,
2017-05-20T20:03:00Z,05/20/17 16:03,1608013,0.2154,0.0071,337,22.0,47.0,,
2017-05-20T20:04:00Z,05/20/17 16:04,1608014,0.226,0.0106,336,22.0,47.0,,
2017-05-20T20:05:00Z,05/20/17 16:05,1608015,0.219,0.0141,329,22.0,47.0,,
2017-05-20T20:06:00Z,05/20/17 16:06,1608016,0.2437,0.0141,314,22.0,47.0,,
2017-05-20T20:07:00Z,05/20/17 16:07,1608017,0.226,0.0071,319,22.0,47.0,,
2017-05-20T20:08:00Z,05/20/17 16:08,1608018,0.2225,0.0106,331,22.0,46.0,,
2017-05-20T20:09:00Z,05/20/17 16:09,1608019,0.2401,0.0071,344,22.0,46.0,,
2017-05-20T20:10:00Z,05/20/17 16:10,1608020,0.2225,0.0071,321,22.0,46.0,,
2017-05-20T20:11:00Z,05/20/17 16:11,1608021,0.2154,0.0212,345,22.0,46.0,,
2017-05-20T20:12:00Z,05/20/17 16:12,1608022,0.2331,0.0177,318,22.0,46.0,,
2017-05-20T20:13:00Z,05/20/17 16:13,1608023,0.226,0.0106,333,22.0,46.0,,
2017-05-20T20:14:00Z,05/20/17 16:14,1608024,0.2578,0.0071,316,22.0,46.0,,
2017-05-20T20:15:00Z,05/20/17 16:15,1608025,0.2437,0.0106,313,22.0,46.0,,
2017-05-20T20:16:00Z,05/20/17 16:16,1608026,0.219,0.0106,335,22.0,46.0,,
2017-05-20T20:17:00Z,05/20/17 16:17,1608027,0.2084,0.0106,328,22.0,46.0,,
2017-05-20T20:18:00Z,05/20/17 16:18,1608028,0.2048,0.0141,306,22.0,46.0,,
2017-05-20T20:19:00Z,05/20/17 16:19,1608029,0.219,0.0106,321,22.0,46.0,,
2017-05-20T20:20:00Z,05/20/17 16:20,1608030,0.2543,0.0071,325,22.0,46.0,,
2017-05-20T20:21:00Z,05/20/17 16:21,1608031,0.2331,0.0212,311,22.0,46.0,,
2017-05-20T20:22:00Z,05/20/17 16:22,1608032,0.226,0.0106,321,22.0,46.0,,
2017-05-20T20:23:00Z,05/20/17 16:23,1608033,0.2437,0.0141,321,22.0,46.0,,
2017-05-20T20:24:00Z,05/20/17 16:24,1608034,0.2331,0.0106,306,22.0,46.0,,
2017-05-20T20:25:00Z,05/20/17 16:25,1608035,0.2578,0.0071,308,22.0,45.0,,
2017-05-20T20:26:00Z,05/20/17 16:26,1608036,0.219,0.0106,326,22.0,45.0,,
2017-05-20T20:27:00Z,05/20/17 16:27,1608037,0.2472,0.0035,311,22.0,45.0,,
2017-05-20T20:28:00Z,05/20/17 16:28,1608038,0.2154,0.0071,306,22.0,45.0,,
2017-05-20T20:29:00Z,05/20/17 16:29,1608039,0.2507,0.0035,316,22.0,45.0,,
2017-05-20T20:30:00Z,05/20/17 16:30,1608040,0.2013,0.0071,308,22.0,45.0,,
2017-05-20T20:31:00Z,05/20/17 16:31,1608041,0.2472,0.0106,306,23.0,45.0,,
2017-05-20T20:32:00Z,05/20/17 16:32,1608042,0.1942,0.0035,309,23.0,45.0,,
2017-05-20T20:33:00Z,05/20/17 16:33,1608043,0.2331,0.0035,309,23.0,45.0,,
2017-05-20T20:34:00Z,05/20/17 16:34,1608044,0.219,0.0106,310,23.0,45.0,,
2017-05-20T20:35:00Z,05/20/17 16:35,1608045,0.2119,0.0071,312,23.0,45.0,,
2017-05-20T20:36:00Z,05/20/17 16:36,1608046,0.2119,0.0141,305,23.0,45.0,,
2017-05-20T20:37:00Z,05/20/17 16:37,1608047,0.2295,0.0071,322,23.0,45.0,,
2017-05-20T20:38:00Z,05/20/17 16:38,1608048,0.2154,0.0071,292,23.0,45.0,,
2017-05-20T20:39:00Z,05/20/17 16:39,1608049,0.2578,0.0035,300,23.0,45.0,,
2017-05-20T20:40:00Z,05/20/17 16:40,1608050,0.226,0.0106,306,23.0,45.0,,
2017-05-20T20:41:00Z,05/20/17 16:41,1608051,0.2472,0.0141,307,23.0,45.0,,
2017-05-20T20:42:00Z,05/20/17 16:42,1608052,0.2401,0.0177,307,23.0,45.0,,
2017-05-20T20:43:00Z,05/20/17 16:43,1608053,0.2437,0.0106,319,23.0,45.0,,
2017-05-20T20:45:00Z,05/20/17 16:45,1608054,26.7368,0.0035,302,23.0,45.0,,
2017-05-20T20:46:00Z,05/20/17 16:46,1608055,0.2507,0.0071,311,23.0,45.0,,
2017-05-20T20:47:00Z,05/20/17 16:47,1608056,0.1907,0.0071,306,23.0,44.0,,
2017-05-20T20:48:00Z,05/20/17 16:48,1608057,0.2295,0.0071,307,23.0,44.0,,
2017-05-20T20:49:00Z,05/20/17 16:49,1608058,0.2543,0.0071,302,23.0,44.0,,
2017-05-20T20:50:00Z,05/20/17 16:50,1608059,0.2472,0.0071,307,23.0,44.0,,
2017-05-20T20:51:00Z,05/20/17 16:51,1608060,0.2437,0.0071,309,23.0,44.0,,
2017-05-20T20:52:00Z,05/20/17 16:52,1608061,0.2013,0.0106,302,23.0,44.0,,
2017-05-20T20:53:00Z,05/20/17 16:53,1608062,0.2401,0.0071,309,23.0,44.0,,
2017-05-20T20:54:00Z,05/20/17 16:54,1608063,0.2649,0.0106,307,23.0,44.0,,
2017-05-20T20:55:00Z,05/20/17 16:55,1608064,0.2437,0.0106,300,23.0,44.0,,
2017-05-20T20:56:00Z,05/20/17 16:56,1608065,0.2719,0.0106,304,23.0,44.0,,
2017-05-20T20:57:00Z,05/20/17 16:57,1608066,0.219,0.0106,284,23.0,44.0,,
2017-05-20T20:58:00Z,05/20/17 16:58,1608067,0.2225,0.0106,285,23.0,44.0,,
2017-05-20T20:59:00Z,05/20/17 16:59,1608068,0.2331,0.0177,302,23.0,44.0,,
2017-05-20T21:00:00Z,05/20/17 17:00,1608069,0.2366,0.0106,274,23.0,44.0,,
2017-05-20T21:01:00Z,05/20/17 17:01,1608070,0.2437,0.0141,292,23.0,44.0,,
2017-05-20T21:02:00Z,05/20/17 17:02,1608071,0.226,0.0071,299,23.0,44.0,,
2017-05-20T21:03:00Z,05/20/17 17:03,1608072,0.226,0.0071,285,23.0,44.0,,
2017-05-20T21:04:00Z,05/20/17 17:04,1608073,0.2543,0.0071,300,23.0,44.0,,
2017-05-20T21:05:00Z,05/20/17 17:05,1608074,0.2331,0.0035,299,23.0,44.0,,
2017-05-20T21:06:00Z,05/20/17 17:06,1608075,0.2119,0.0071,311,23.0,44.0,,
2017-05-20T21:07:00Z,05/20/17 17:07,1608076,0.2543,0.0071,280,23.0,44.0,,
2017-05-20T21:08:00Z,05/20/17 17:08,1608077,0.2366,0.0035,275,23.0,44.0,,
2017-05-20T21:09:00Z,05/20/17 17:09,1608078,0.226,0.0071,300,23.0,44.0,,
2017-05-20T21:10:00Z,05/20/17 17:10,1608079,0.2331,0.0071,292,23.0,44.0,,
2017-05-20T21:11:00Z,05/20/17 17:11,1608080,0.2401,0.0071,290,23.0,44.0,,
2017-05-20T21:12:00Z,05/20/17 17:12,1608081,0.2225,0.0106,279,23.0,43.0,,
2017-05-20T21:13:00Z,05/20/17 17:13,1608082,0.1942,0.0106,294,23.0,43.0,,
2017-05-20T21:14:00Z,05/20/17 17:14,1608083,0.2613,0.0071,300,23.0,43.0,,
2017-05-20T21:15:00Z,05/20/17 17:15,1608084,0.2613,0.0035,289,23.0,43.0,,
2017-05-20T21:16:00Z,05/20/17 17:16,1608085,0.226,0.0177,294,23.0,43.0,,
2017-05-20T21:17:00Z,05/20/17 17:17,1608086,0.2684,0.0106,287,23.0,43.0,,
2017-05-20T21:18:00Z,05/20/17 17:18,1608087,0.226,0.0035,307,23.0,43.0,,
2017-05-20T21:19:00Z,05/20/17 17:19,1608088,0.2366,0.0035,287,23.0,43.0,,
2017-05-20T21:20:00Z,05/20/17 17:20,1608089,0.2613,0.0141,314,23.0,43.0,,
2017-05-20T21:21:00Z,05/20/17 17:21,1608090,0.2472,0.0071,300,23.0,43.0,,
2017-05-20T21:22:00Z,05/20/17 17:22,1608091,0.2331,0.0141,295,23.0,43.0,,
2017-05-20T21:23:00Z,05/20/17 17:23,1608092,0.2295,0.0177,304,23.0,43.0,,
2017-05-20T21:24:00Z,05/20/17 17:24,1608093,0.2472,0.0106,292,23.0,43.0,,
2017-05-20T21:25:00Z,05/20/17 17:25,1608094,0.2295,0.0106,289,23.0,43.0,,
2017-05-20T21:26:00Z,05/20/17 17:26,1608095,0.2401,0.0106,290,23.0,43.0,,
2017-05-20T21:27:00Z,05/20/17 17:27,1608096,0.2225,0.0071,294,23.0,43.0,,
2017-05-20T21:28:00Z,05/20/17 17:28,1608097,0.2331,0.0071,301,23.0,43.0,,
2017-05-20T21:29:00Z,05/20/17 17:29,1608098,0.2578,0.0035,301,23.0,43.0,,
2017-05-20T21:30:00Z,05/20/17 17:30,1608099,0.2154,0.0177,306,23.0,43.0,,
2017-05-20T21:31:00Z,05/20/17 17:31,1608100,0.2401,0.0106,309,23.0,43.0,,
2017-05-20T21:32:00Z,05/20/17 17:32,1608101,0.2507,0.0071,314,23.0,43.0,,
2017-05-20T21:33:00Z,05/20/17 17:33,1608102,0.2401,0.0071,309,23.0,43.0,,
2017-05-20T21:34:00Z,05/20/17 17:34,1608103,0.2543,0.0141,293,23.0,43.0,,
2017-05-20T21:35:00Z,05/20/17 17:35,1608104,0.2331,0.0106,328,23.0,43.0,,
2017-05-20T21:36:00Z,05/20/17 17:36,1608105,0.2507,0.0106,325,23.0,43.0,,
2017-05-20T21:37:00Z,05/20/17 17:37,1608106,0.2684,0.0106,318,23.0,43.0,,
2017-05-20T21:38:00Z,05/20/17 17:38,1608107,0.2084,0.0141,320,23.0,43.0,,
2017-05-20T21:39:00Z,05/20/17 17:39,1608108,0.2437,0.0106,335,23.0,43.0,,
2017-05-20T21:40:00Z,05/20/17 17:40,1608109,0.2295,0.0071,305,23.0,43.0,,
2017-05-20T21:41:00Z,05/20/17 17:41,1608110,0.2543,0.0035,310,23.0,43.0,,
2017-05-20T21:42:00Z,05/20/17 17:42,1608111,0.2401,0.0071,318,23.0,43.0,,
2017-05-20T21:43:00Z,05/20/17 17:43,1608112,0.2578,0.0071,291,23.0,43.0,,
2017-05-20T21:44:00Z,05/20/17 17:44,1608113,0.2225,0.0071,300,23.0,43.0,,
2017-05-20T21:45:00Z,05/20/17 17:45,1608114,0.2437,0.0071,312,23.0,43.0,,
2017-05-20T21:46:00Z,05/20/17 17:46,1608115,0.2225,0.0071,308,23.0,43.0,,
2017-05-20T21:47:00Z,05/20/17 17:47,1608116,0.2684,0.0106,317,23.0,43.0,,
2017-05-20T21:48:00Z,05/20/17 17:48,1608117,0.2755,0.0071,295,23.0,43.0,,
2017-05-20T21:49:00Z,05/20/17 17:49,1608118,0.2543,0.0141,305,23.0,43.0,,
2017-05-20T21:50:00Z,05/20/17 17:50,1608119,0.2154,0.0106,303,23.0,43.0,,
2017-05-20T21:51:00Z,05/20/17 17:51,1608120,0.219,0.0141,305,23.0,43.0,,
2017-05-20T21:52:00Z,05/20/17 17:52,1608121,0.2649,0.0141,298,23.0,43.0,,
2017-05-20T21:53:00Z,05/20/17 17:53,1608122,0.2472,0.0141,298,23.0,42.0,,
2017-05-20T21:54:00Z,05/20/17 17:54,1608123,0.2331,0.0141,295,23.0,42.0,,
2017-05-20T21:55:00Z,05/20/17 17:55,1608124,0.2437,0.0071,293,23.0,42.0,,
2017-05-20T21:56:00Z,05/20/17 17:56,1608125,0.2472,0.0177,296,24.0,42.0,,
2017-05-20T21:57:00Z,05/20/17 17:57,1608126,0.2507,0.0035,313,24.0,42.0,,
2017-05-20T21:58:00Z,05/20/17 17:58,1608127,0.286,0.0106,301,24.0,42.0,,
2017-05-20T21:59:00Z,05/20/17 17:59,1608128,0.2543,0.0177,295,24.0,42.0,,
2017-05-20T22:00:00Z,05/20/17 18:00,1608129,0.2437,0.0106,312,24.0,42.0,,
2017-05-20T22:01:00Z,05/20/17 18:01,1608130,0.2613,0.0141,308,24.0,42.0,,
2017-05-20T22:02:00Z,05/20/17 18:02,1608131,0.2613,0.0141,312,24.0,42.0,,
2017-05-20T22:03:00Z,05/20/17 18:03,1608132,0.279,0.0106,307,24.0,42.0,,
2017-05-20T22:04:00Z,05/20/17 18:04,1608133,0.219,0.0071,315,24.0,42.0,,
2017-05-20T22:05:00Z,05/20/17 18:05,1608134,0.2437,0.0106,307,24.0,42.0,,
2017-05-20T22:06:00Z,05/20/17 18:06,1608135,0.2225,0.0141,295,24.0,42.0,,
2017-05-20T22:07:00Z,05/20/17 18:07,1608136,0.219,0.0071,293,24.0,42.0,,
2017-05-20T22:08:00Z,05/20/17 18:08,1608137,0.2437,0.0071,323,24.0,42.0,,
2017-05-20T22:09:00Z,05/20/17 18:09,1608138,0.2472,0.0106,305,24.0,42.0,,
2017-05-20T22:10:00Z,05/20/17 18:10,1608139,0.2437,0.0106,286,24.0,42.0,,
2017-05-20T22:11:00Z,05/20/17 18:11,1608140,0.2613,0.0071,310,24.0,42.0,,
2017-05-20T22:12:00Z,05/20/17 18:12,1608141,0.2543,0.0106,290,24.0,42.0,,
2017-05-20T22:13:00Z,05/20/17 18:13,1608142,0.279,0.0141,298,24.0,42.0,,
2017-05-20T22:14:00Z,05/20/17 18:14,1608143,0.2543,0.0071,301,24.0,42.0,,
2017-05-20T22:15:00Z,05/20/17 18:15,1608144,0.2543,0.0071,286,24.0,42.0,,
2017-05-20T22:16:00Z,05/20/17 18:16,1608145,0.286,0.0071,305,24.0,42.0,,
2017-05-20T22:17:00Z,05/20/17 18:17,1608146,0.2295,0.0177,280,24.0,42.0,,
2017-05-20T22:18:00Z,05/20/17 18:18,1608147,0.2437,0.0106,310,24.0,42.0,,
2017-05-20T22:19:00Z,05/20/17 18:19,1608148,0.2719,0.0106,285,24.0,42.0,,
2017-05-20T22:20:00Z,05/20/17 18:20,1608149,0.2437,0.0141,271,24.0,42.0,,
2017-05-20T22:21:00Z,05/20/17 18:21,1608150,0.2613,0.0106,301,24.0,42.0,,
2017-05-20T22:22:00Z,05/20/17 18:22,1608151,0.2366,0.0106,291,24.0,42.0,,
2017-05-20T22:23:00Z,05/20/17 18:23,1608152,0.2295,0.0106,296,24.0,42.0,,
2017-05-20T22:24:00Z,05/20/17 18:24,1608153,0.2613,0.0106,290,24.0,42.0,,
2017-05-20T22:25:00Z,05/20/17 18:25,1608154,0.279,0.0071,298,24.0,42.0,,
2017-05-20T22:26:00Z,05/20/17 18:26,1608155,0.2331,0.0071,301,24.0,42.0,,
2017-05-20T22:27:00Z,05/20/17 18:27,1608156,0.2472,0.0106,291,24.0,42.0,,
2017-05-20T22:28:00Z,05/20/17 18:28,1608157,0.2225,0.0035,278,24.0,42.0,,
2017-05-20T22:29:00Z,05/20/17 18:29,1608158,0.2295,0.0035,293,24.0,42.0,,
2017-05-20T22:30:00Z,05/20/17 18:30,1608159,0.2507,0.0035,288,24.0,42.0,,
2017-05-20T22:31:00Z,05/20/17 18:31,1608160,0.2437,0.0071,312,24.0,42.0,,
2017-05-20T22:32:00Z,05/20/17 18:32,1608161,0.2225,0.0071,295,24.0,42.0,,
2017-05-20T22:33:00Z,05/20/17 18:33,1608162,0.2578,0.0106,303,24.0,42.0,,
2017-05-20T22:34:00Z,05/20/17 18:34,1608163,0.219,0.0106,290,24.0,42.0,,
2017-05-20T22:35:00Z,05/20/17 18:35,1608164,0.2578,0.0071,283,24.0,42.0,,
2017-05-20T22:36:00Z,05/20/17 18:36,1608165,0.2401,0.0071,295,24.0,42.0,,
2017-05-20T22:37:00Z,05/20/17 18:37,1608166,0.2507,0.0106,293,24.0,42.0,,
2017-05-20T22:38:00Z,05/20/17 18:38,1608167,0.2507,0.0071,285,24.0,42.0,,
2017-05-20T22:39:00Z,05/20/17 18:39,1608168,0.2366,0.0106,288,24.0,42.0,,
2017-05-20T22:40:00Z,05/20/17 18:40,1608169,0.2472,0.0071,290,24.0,42.0,,
2017-05-20T22:41:00Z,05/20/17 18:41,1608170,0.2649,0.0106,291,24.0,42.0,,
2017-05-20T22:42:00Z,05/20/17 18:42,1608171,0.2437,0.0071,290,24.0,42.0,,
2017-05-20T22:43:00Z,05/20/17 18:43,1608172,0.2366,0.0106,296,24.0,42.0,,
2017-05-20T22:44:00Z,05/20/17 18:44,1608173,0.2543,0.0106,296,24.0,42.0,,
2017-05-20T22:45:00Z,05/20/17 18:45,1608174,0.2649,0.0071,288,24.0,42.0,,
2017-05-20T22:46:00Z,05/20/17 18:46,1608175,0.2472,0.0071,300,24.0,42.0,,
2017-05-20T22:47:00Z,05/20/17 18:47,1608176,0.2437,0.0035,295,24.0,42.0,,
2017-05-20T22:48:00Z,05/20/17 18:48,1608177,0.2507,0.0106,293,24.0,42.0,,
2017-05-20T22:49:00Z,05/20/17 18:49,1608178,0.2719,0.0177,286,24.0,42.0,,
2017-05-20T22:50:00Z,05/20/17 18:50,1608179,0.2543,0.0141,290,24.0,42.0,,
2017-05-20T22:51:00Z,05/20/17 18:51,1608180,0.2543,0.0071,275,24.0,42.0,,
2017-05-20T22:52:00Z,05/20/17 18:52,1608181,0.226,0.0141,288,24.0,41.0,,
2017-05-20T22:53:00Z,05/20/17 18:53,1608182,0.279,0.0071,281,24.0,41.0,,
2017-05-20T22:54:00Z,05/20/17 18:54,1608183,0.2507,0.0035,291,24.0,41.0,,
2017-05-20T22:55:00Z,05/20/17 18:55,1608184,0.2295,0.0106,283,24.0,41.0,,
2017-05-20T22:56:00Z,05/20/17 18:56,1608185,0.226,0.0071,300,24.0,41.0,,
2017-05-20T22:57:00Z,05/20/17 18:57,1608186,0.2225,0.0071,291,24.0,41.0,,
2017-05-20T22:58:00Z,05/20/17 18:58,1608187,0.2401,0.0141,286,24.0,41.0,,
2017-05-20T22:59:00Z,05/20/17 18:59,1608188,0.219,0.0071,293,24.0,41.0,,
2017-05-20T23:00:00Z,05/20/17 19:00,1608189,0.2507,0.0071,293,24.0,41.0,,
2017-05-20T23:01:00Z,05/20/17 19:01,1608190,0.2295,0.0035,295,24.0,41.0,,
2017-05-20T23:02:00Z,05/20/17 19:02,1608191,0.2684,0.0141,303,24.0,41.0,,
2017-05-20T23:03:00Z,05/20/17 19:03,1608192,0.2472,0.0071,293,24.0,41.0,,
2017-05-20T23:04:00Z,05/20/17 19:04,1608193,0.226,0.0071,288,24.0,41.0,,
2017-05-20T23:05:00Z,05/20/17 19:05,1608194,0.2507,0.0141,290,24.0,41.0,,
2017-05-20T23:06:00Z,05/20/17 19:06,1608195,0.2543,0.0177,290,24.0,41.0,,
2017-05-20T23:07:00Z,05/20/17 19:07,1608196,0.2366,0.0035,295,24.0,41.0,,
2017-05-20T23:08:00Z,05/20/17 19:08,1608197,0.2649,0.0247,283,24.0,41.0,,
2017-05-20T23:09:00Z,05/20/17 19:09,1608198,0.2295,0.0035,285,24.0,41.0,,
2017-05-20T23:10:00Z,05/20/17 19:10,1608199,0.2649,0.0071,298,24.0,41.0,,
2017-05-20T23:11:00Z,05/20/17 19:11,1608200,0.2543,0.0071,303,24.0,41.0,,
2017-05-20T23:12:00Z,05/20/17 19:12,1608201,0.2543,0.0141,283,24.0,41.0,,
2017-05-20T23:13:00Z,05/20/17 19:13,1608202,0.2154,0.0035,288,24.0,41.0,,
2017-05-20T23:14:00Z,05/20/17 19:14,1608203,0.2331,0.0035,296,24.0,41.0,,
2017-05-20T23:15:00Z,05/20/17 19:15,1608204,0.2543,0.0106,280,24.0,41.0,,
2017-05-20T23:16:00Z,05/20/17 19:16,1608205,0.2543,0.0071,280,24.0,41.0,,
2017-05-20T23:17:00Z,05/20/17 19:17,1608206,0.286,0.0141,307,24.0,41.0,,
2017-05-20T23:18:00Z,05/20/17 19:18,1608207,0.2613,0.0106,288,24.0,41.0,,
2017-05-20T23:19:00Z,05/20/17 19:19,1608208,0.219,0.0071,298,24.0,41.0,,
2017-05-20T23:20:00Z,05/20/17 19:20,1608209,0.2507,0.0,288,24.0,41.0,,
2017-05-20T23:21:00Z,05/20/17 19:21,1608210,0.2613,0.0071,295,24.0,41.0,,
2017-05-20T23:22:00Z,05/20/17 19:22,1608211,0.2825,0.0141,293,24.0,41.0,,
2017-05-20T23:23:00Z,05/20/17 19:23,1608212,0.2649,0.0071,278,24.0,41.0,,
2017-05-20T23:24:00Z,05/20/17 19:24,1608213,0.2331,0.0141,283,24.0,41.0,,
2017-05-20T23:25:00Z,05/20/17 19:25,1608214,0.2119,0.0071,296,24.0,41.0,,
2017-05-20T23:26:00Z,05/20/17 19:26,1608215,0.2649,0.0106,290,24.0,41.0,,
2017-05-20T23:27:00Z,05/20/17 19:27,1608216,0.2225,0.0141,290,24.0,41.0,,
2017-05-20T23:28:00Z,05/20/17 19:28,1608217,0.2472,0.0,281,24.0,41.0,,
2017-05-20T23:29:00Z,05/20/17 19:29,1608218,0.2472,0.0106,281,24.0,41.0,,
2017-05-20T23:30:00Z,05/20/17 19:30,1608219,0.2613,0.0071,288,24.0,41.0,,
2017-05-20T23:31:00Z,05/20/17 19:31,1608220,0.2437,0.0071,291,24.0,41.0,,
2017-05-20T23:32:00Z,05/20/17 19:32,1608221,0.2401,0.0071,305,24.0,41.0,,
2017-05-20T23:33:00Z,05/20/17 19:33,1608222,0.2507,0.0035,296,24.0,41.0,,
2017-05-20T23:34:00Z,05/20/17 19:34,1608223,0.2472,0.0035,288,24.0,41.0,,
2017-05-20T23:35:00Z,05/20/17 19:35,1608224,0.2613,0.0106,291,24.0,41.0,,
2017-05-20T23:36:00Z,05/20/17 19:36,1608225,0.279,0.0071,278,24.0,41.0,,
2017-05-20T23:37:00Z,05/20/17 19:37,1608226,0.2649,0.0071,296,24.0,41.0,,
2017-05-20T23:38:00Z,05/20/17 19:38,1608227,0.2472,0.0071,280,24.0,41.0,,
2017-05-20T23:39:00Z,05/20/17 19:39,1608228,0.2401,0.0106,281,24.0,41.0,,
2017-05-20T23:40:00Z,05/20/17 19:40,1608229,0.286,0.0141,295,24.0,41.0,,
2017-05-20T23:41:00Z,05/20/17 19:41,1608230,0.2578,0.0106,296,24.0,41.0,,
