Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-24T21:21:04Z,01/24/23 16:21,9651843,0.836,0.004,750,20.2,32.5,93,1.0
2023-01-24T21:22:04Z,01/24/23 16:22,9651850,0.9339999999999999,0.008,734,20.3,32.5,93,1.0
2023-01-24T21:23:04Z,01/24/23 16:23,9651856,0.932,0.01,722,20.4,32.3,93,1.0
2023-01-24T21:24:04Z,01/24/23 16:24,9651862,0.75,0.0,714,20.5,32.3,93,2.0
2023-01-24T21:25:04Z,01/24/23 16:25,9651870,0.9339999999999999,0.002,700,20.6,32.2,93,2.0
2023-01-24T21:26:04Z,01/24/23 16:26,9651877,0.674,0.004,717,20.8,32.0,93,2.0
2023-01-24T21:27:04Z,01/24/23 16:27,9651883,0.962,0.004,710,20.9,31.9,93,2.0
2023-01-24T21:28:04Z,01/24/23 16:28,9651891,0.924,0.0,699,20.9,31.9,93,1.0
2023-01-24T21:29:04Z,01/24/23 16:29,9651897,0.8720000000000001,0.004,694,21.0,31.8,93,2.0
2023-01-24T21:30:04Z,01/24/23 16:30,9651903,0.842,0.004,694,21.1,31.7,93,2.0
2023-01-24T21:31:04Z,01/24/23 16:31,9651911,0.806,0.004,685,21.2,31.5,93,2.0
2023-01-24T21:32:04Z,01/24/23 16:32,9651917,0.892,0.002,685,21.3,31.5,93,2.0
2023-01-24T21:33:04Z,01/24/23 16:33,9651923,0.9640000000000001,0.008,682,21.4,31.4,93,2.0
2023-01-24T21:34:04Z,01/24/23 16:34,9651931,0.932,0.004,686,21.5,31.3,93,2.0
2023-01-24T21:35:04Z,01/24/23 16:35,9651937,0.85,0.002,686,21.5,31.2,93,3.0
2023-01-24T21:36:04Z,01/24/23 16:36,9651945,0.952,0.002,681,21.6,31.2,93,3.0
2023-01-24T21:37:04Z,01/24/23 16:37,9651951,0.8859999999999999,0.002,689,21.6,31.1,93,3.0
2023-01-24T21:38:04Z,01/24/23 16:38,9651959,0.78,0.0,687,21.7,31.0,93,3.0
2023-01-24T21:39:04Z,01/24/23 16:39,9651965,0.93,0.0,689,21.7,31.0,93,2.0
2023-01-24T21:40:04Z,01/24/23 16:40,9651973,1.046,0.01,679,21.8,30.8,93,3.0
2023-01-24T21:41:04Z,01/24/23 16:41,9651979,1.0859999999999999,0.006,667,21.9,30.7,93,3.0
2023-01-24T21:42:04Z,01/24/23 16:42,9651986,0.78,0.006,659,21.9,30.6,93,3.0
2023-01-24T21:43:04Z,01/24/23 16:43,9651993,0.8539999999999999,0.004,665,22.0,30.6,93,3.0
2023-01-24T21:44:04Z,01/24/23 16:44,9651999,1.0,0.008,665,22.0,30.6,93,3.0
2023-01-24T21:45:04Z,01/24/23 16:45,9652005,0.778,0.002,651,22.0,30.5,93,2.0
2023-01-24T21:46:04Z,01/24/23 16:46,9652011,0.99,0.006,647,22.0,30.4,93,3.0
2023-01-24T21:47:04Z,01/24/23 16:47,9652017,1.046,0.004,650,22.0,30.4,93,3.0
2023-01-24T21:48:04Z,01/24/23 16:48,9652023,1.1019999999999999,0.002,656,22.0,30.3,93,3.0
2023-01-24T21:49:04Z,01/24/23 16:49,9652029,0.99,0.0,647,22.1,30.3,93,2.0
2023-01-24T21:50:04Z,01/24/23 16:50,9652035,0.808,0.002,647,22.1,30.2,93,3.0
2023-01-24T21:51:04Z,01/24/23 16:51,9652041,1.04,0.01,642,22.2,30.2,93,3.0
2023-01-24T21:52:04Z,01/24/23 16:52,9652047,0.8880000000000001,0.006,641,22.2,30.1,93,3.0
2023-01-24T21:53:04Z,01/24/23 16:53,9652053,0.8720000000000001,0.004,638,22.2,30.0,93,3.0
2023-01-24T21:54:04Z,01/24/23 16:54,9652059,0.8480000000000001,0.004,629,22.2,30.0,93,3.0
2023-01-24T21:55:04Z,01/24/23 16:55,9652066,1.226,0.004,624,22.3,29.9,93,2.0
2023-01-24T21:56:04Z,01/24/23 16:56,9652073,1.416,0.006,624,22.3,29.9,93,2.0
2023-01-24T21:57:04Z,01/24/23 16:57,9652080,1.3119999999999998,0.008,620,22.3,29.9,93,1.0
2023-01-24T21:58:04Z,01/24/23 16:58,9652087,1.408,0.008,617,22.3,29.8,93,1.0
2023-01-24T21:59:04Z,01/24/23 16:59,9652094,1.3699999999999999,0.01,632,22.3,29.8,93,2.0
2023-01-24T22:00:04Z,01/24/23 17:00,9652101,1.546,0.014000000000000002,609,22.4,29.7,93,2.0
2023-01-24T22:01:04Z,01/24/23 17:01,9652108,1.218,0.006,617,22.4,29.7,93,2.0
2023-01-24T22:02:04Z,01/24/23 17:02,9652115,1.3119999999999998,0.002,611,22.4,29.7,93,1.0
2023-01-24T22:03:04Z,01/24/23 17:03,9652122,1.1800000000000002,0.002,612,22.4,29.7,93,2.0
2023-01-24T22:04:04Z,01/24/23 17:04,9652129,1.186,0.002,603,22.4,29.6,93,2.0
2023-01-24T22:05:04Z,01/24/23 17:05,9652136,1.3900000000000001,0.008,606,22.4,29.6,93,2.0
2023-01-24T22:06:04Z,01/24/23 17:06,9652143,1.276,0.008,589,22.4,29.5,93,2.0
2023-01-24T22:07:04Z,01/24/23 17:07,9652150,1.3960000000000001,0.008,602,22.4,29.5,93,2.0
2023-01-24T22:08:04Z,01/24/23 17:08,9652157,1.116,0.006,587,22.5,29.5,93,2.0
2023-01-24T22:09:04Z,01/24/23 17:09,9652164,1.1720000000000002,0.01,590,22.5,29.4,93,3.0
2023-01-24T22:10:04Z,01/24/23 17:10,9652171,1.3599999999999999,0.014000000000000002,578,22.5,29.4,93,2.0
2023-01-24T22:11:04Z,01/24/23 17:11,9652178,1.3279999999999998,0.004,578,22.5,29.4,93,2.0
2023-01-24T22:12:04Z,01/24/23 17:12,9652185,1.3679999999999999,0.006,590,22.5,29.3,93,3.0
2023-01-24T22:13:04Z,01/24/23 17:13,9652192,1.364,0.004,590,22.5,29.3,93,2.0
2023-01-24T22:14:04Z,01/24/23 17:14,9652199,1.4060000000000001,0.004,578,22.5,29.3,93,2.0
2023-01-24T22:15:04Z,01/24/23 17:15,9652206,0.378,0.0,577,22.5,29.3,93,3.0
2023-01-24T22:16:04Z,01/24/23 17:16,9652213,1.186,0.002,578,22.5,29.3,93,2.0
2023-01-24T22:17:04Z,01/24/23 17:17,9652220,1.108,0.002,570,22.5,29.3,93,3.0
2023-01-24T22:18:04Z,01/24/23 17:18,9652227,1.1560000000000001,0.008,576,22.5,29.2,93,2.0
2023-01-24T22:19:04Z,01/24/23 17:19,9652234,1.272,0.006,576,22.5,29.2,93,3.0
2023-01-24T22:20:04Z,01/24/23 17:20,9652241,1.28,0.004,583,22.5,29.2,93,2.0
2023-01-24T22:21:04Z,01/24/23 17:21,9652248,1.4380000000000002,0.008,571,22.5,29.2,93,3.0
2023-01-24T22:22:04Z,01/24/23 17:22,9652255,1.216,0.002,567,22.5,29.1,93,3.0
2023-01-24T22:23:04Z,01/24/23 17:23,9652262,1.3519999999999999,0.004,570,22.5,29.1,93,3.0
2023-01-24T22:24:04Z,01/24/23 17:24,9652269,1.3980000000000001,0.006,576,22.6,29.3,93,3.0
2023-01-24T22:25:04Z,01/24/23 17:25,9652276,1.028,0.01,583,22.6,29.3,93,3.0
2023-01-24T22:26:04Z,01/24/23 17:26,9652283,1.1199999999999999,0.008,596,22.6,29.4,93,2.0
2023-01-24T22:27:04Z,01/24/23 17:27,9652290,1.0939999999999999,0.01,607,22.7,29.4,93,2.0
2023-01-24T22:28:04Z,01/24/23 17:28,9652297,1.036,0.008,617,22.7,29.4,93,2.0
2023-01-24T22:29:04Z,01/24/23 17:29,9652304,1.128,0.006,625,22.8,29.5,93,2.0
2023-01-24T22:30:04Z,01/24/23 17:30,9652311,1.3,0.008,652,22.8,29.8,93,0.0
2023-01-24T22:31:04Z,01/24/23 17:31,9652318,1.3279999999999998,0.01,646,22.8,29.8,93,0.0
2023-01-24T22:32:04Z,01/24/23 17:32,9652325,1.402,0.02,641,22.8,29.8,93,0.0
2023-01-24T22:33:04Z,01/24/23 17:33,9652332,1.5939999999999999,0.002,626,22.8,29.6,93,0.0
2023-01-24T22:34:04Z,01/24/23 17:34,9652339,1.378,0.002,616,22.8,29.5,93,0.0
2023-01-24T22:35:04Z,01/24/23 17:35,9652346,1.5619999999999998,0.004,593,22.8,29.4,93,0.0
2023-01-24T22:36:04Z,01/24/23 17:36,9652353,1.4380000000000002,0.002,592,22.8,29.4,93,0.0
2023-01-24T22:37:04Z,01/24/23 17:37,9652360,1.348,0.008,589,22.8,29.3,93,0.0
2023-01-24T22:38:04Z,01/24/23 17:38,9652367,1.47,0.012,583,22.8,29.2,93,0.0
2023-01-24T22:39:04Z,01/24/23 17:39,9652374,1.65,0.012,570,22.8,29.1,93,0.0
2023-01-24T22:40:04Z,01/24/23 17:40,9652381,1.27,0.008,554,22.8,29.1,93,0.0
2023-01-24T22:41:04Z,01/24/23 17:41,9652388,1.584,0.006,556,22.8,29.0,93,0.0
2023-01-24T22:42:04Z,01/24/23 17:42,9652395,1.52,0.01,554,22.8,29.0,93,0.0
2023-01-24T22:43:04Z,01/24/23 17:43,9652401,1.61,0.01,559,22.7,28.9,93,0.0
2023-01-24T22:44:04Z,01/24/23 17:44,9652409,1.52,0.016,565,22.7,28.9,93,0.0
2023-01-24T22:45:04Z,01/24/23 17:45,9652416,1.512,0.006,560,22.7,28.9,93,0.0
2023-01-24T22:46:04Z,01/24/23 17:46,9652423,1.6219999999999999,0.01,559,22.7,28.9,93,0.0
2023-01-24T22:47:04Z,01/24/23 17:47,9652430,1.538,0.004,547,22.7,28.8,93,1.0
2023-01-24T22:48:04Z,01/24/23 17:48,9652437,1.5699999999999998,0.008,540,22.7,28.8,93,1.0
2023-01-24T22:49:04Z,01/24/23 17:49,9652444,1.564,0.008,550,22.7,28.7,93,1.0
2023-01-24T22:50:04Z,01/24/23 17:50,9652451,1.358,0.004,542,22.7,28.7,93,0.0
2023-01-24T22:51:04Z,01/24/23 17:51,9652457,1.424,0.004,547,22.7,28.7,93,1.0
2023-01-24T22:52:04Z,01/24/23 17:52,9652463,1.528,0.014000000000000002,547,22.7,28.7,93,1.0
2023-01-24T22:53:04Z,01/24/23 17:53,9652470,1.65,0.0,543,22.7,28.7,93,2.0
2023-01-24T22:54:04Z,01/24/23 17:54,9652477,1.612,0.008,545,22.7,28.7,93,1.0
2023-01-24T22:55:04Z,01/24/23 17:55,9652484,1.5939999999999999,0.014000000000000002,528,22.7,28.7,93,1.0
2023-01-24T22:56:04Z,01/24/23 17:56,9652491,1.456,0.008,532,22.6,28.6,93,1.0
2023-01-24T22:57:04Z,01/24/23 17:57,9652498,1.734,0.006,531,22.6,28.6,93,1.0
2023-01-24T22:58:03Z,01/24/23 17:58,9652504,1.72,0.014000000000000002,528,22.6,28.6,93,0.0
2023-01-24T22:59:03Z,01/24/23 17:59,9652511,1.6940000000000002,0.004,525,22.6,28.6,93,2.0
2023-01-24T23:00:04Z,01/24/23 18:00,9652518,1.5779999999999998,0.006,521,22.6,28.5,93,2.0
2023-01-24T23:01:03Z,01/24/23 18:01,9652526,1.502,0.004,522,22.6,28.5,93,2.0
2023-01-24T23:02:03Z,01/24/23 18:02,9652533,1.522,0.008,521,22.6,28.5,93,2.0
2023-01-24T23:03:03Z,01/24/23 18:03,9652540,1.7440000000000002,0.008,519,22.6,28.5,93,2.0
2023-01-24T23:04:04Z,01/24/23 18:04,9652547,1.698,0.012,516,22.6,28.4,93,2.0
2023-01-24T23:05:03Z,01/24/23 18:05,9652554,1.614,0.006,518,22.6,28.4,93,2.0
2023-01-24T23:06:03Z,01/24/23 18:06,9652561,1.56,0.006,511,22.6,28.4,93,2.0
2023-01-24T23:07:03Z,01/24/23 18:07,9652568,1.542,0.012,516,22.6,28.4,93,2.0
2023-01-24T23:08:04Z,01/24/23 18:08,9652575,1.6780000000000002,0.008,521,22.6,28.4,93,2.0
2023-01-24T23:09:03Z,01/24/23 18:09,9652582,1.6260000000000001,0.006,503,22.6,28.4,93,2.0
2023-01-24T23:10:03Z,01/24/23 18:10,9652589,1.54,0.02,516,22.6,28.3,93,2.0
2023-01-24T23:11:04Z,01/24/23 18:11,9652596,1.61,0.004,508,22.6,28.3,93,2.0
2023-01-24T23:12:03Z,01/24/23 18:12,9652603,1.462,0.008,501,22.6,28.3,93,3.0
2023-01-24T23:13:03Z,01/24/23 18:13,9652610,1.672,0.008,494,22.6,28.3,93,3.0
2023-01-24T23:14:03Z,01/24/23 18:14,9652617,1.6940000000000002,0.01,503,22.6,28.3,93,2.0
2023-01-24T23:15:04Z,01/24/23 18:15,9652624,1.702,0.008,508,22.6,28.3,93,3.0
2023-01-24T23:16:03Z,01/24/23 18:16,9652631,1.45,0.014000000000000002,511,22.6,28.3,93,2.0
2023-01-24T23:17:03Z,01/24/23 18:17,9652638,1.598,0.01,509,22.6,28.3,93,2.0
2023-01-24T23:18:03Z,01/24/23 18:18,9652645,1.826,0.01,512,22.6,28.2,93,2.0
2023-01-24T23:19:04Z,01/24/23 18:19,9652652,1.574,0.004,503,22.6,28.2,93,3.0
2023-01-24T23:20:03Z,01/24/23 18:20,9652659,1.468,0.014000000000000002,505,22.6,28.2,93,3.0
2023-01-24T23:21:03Z,01/24/23 18:21,9652666,1.256,0.01,496,22.6,28.2,93,2.0
2023-01-24T23:22:04Z,01/24/23 18:22,9652673,1.634,0.01,504,22.6,28.1,93,3.0
2023-01-24T23:23:03Z,01/24/23 18:23,9652679,1.7280000000000002,0.006,505,22.6,28.2,93,3.0
2023-01-24T23:24:03Z,01/24/23 18:24,9652686,1.256,0.004,496,22.6,28.1,93,3.0
2023-01-24T23:25:03Z,01/24/23 18:25,9652692,1.472,0.01,496,22.6,28.2,93,3.0
2023-01-24T23:26:04Z,01/24/23 18:26,9652701,1.566,0.012,492,22.6,28.1,93,3.0
2023-01-24T23:27:03Z,01/24/23 18:27,9652707,1.338,0.006,494,22.6,28.0,93,3.0
2023-01-24T23:28:03Z,01/24/23 18:28,9652714,1.476,0.006,492,22.6,28.0,93,3.0
2023-01-24T23:29:03Z,01/24/23 18:29,9652721,1.656,0.006,496,22.6,28.0,93,3.0
2023-01-24T23:30:04Z,01/24/23 18:30,9652728,1.596,0.006,494,22.6,28.0,93,3.0
2023-01-24T23:31:03Z,01/24/23 18:31,9652735,1.6640000000000001,0.01,494,22.6,28.0,93,3.0
2023-01-24T23:32:03Z,01/24/23 18:32,9652742,1.464,0.006,496,22.6,28.0,93,3.0
2023-01-24T23:33:03Z,01/24/23 18:33,9652749,1.4460000000000002,0.0,479,22.6,28.0,93,3.0
2023-01-24T23:34:03Z,01/24/23 18:34,9652756,1.6920000000000002,0.006,492,22.6,28.0,93,3.0
2023-01-24T23:35:03Z,01/24/23 18:35,9652762,1.492,0.008,479,22.6,28.0,93,4.0
2023-01-24T23:36:03Z,01/24/23 18:36,9652770,1.6320000000000001,0.006,487,22.6,28.0,93,4.0
2023-01-24T23:37:03Z,01/24/23 18:37,9652777,1.688,0.004,472,22.6,28.0,93,3.0
2023-01-24T23:38:03Z,01/24/23 18:38,9652784,1.306,0.008,475,22.6,28.0,93,3.0
2023-01-24T23:39:03Z,01/24/23 18:39,9652791,1.552,0.008,479,22.6,28.0,93,3.0
2023-01-24T23:40:03Z,01/24/23 18:40,9652797,1.5699999999999998,0.008,476,22.6,28.0,93,3.0
2023-01-24T23:41:04Z,01/24/23 18:41,9652803,1.582,0.002,471,22.6,28.0,93,3.0
2023-01-24T23:42:03Z,01/24/23 18:42,9652809,1.702,0.008,476,22.6,27.9,93,3.0
2023-01-24T23:43:03Z,01/24/23 18:43,9652814,1.552,0.008,459,22.6,27.9,93,3.0
2023-01-24T23:44:03Z,01/24/23 18:44,9652819,1.682,0.004,467,22.6,27.9,93,3.0
2023-01-24T23:45:04Z,01/24/23 18:45,9652825,1.6079999999999999,0.006,464,22.6,27.9,93,4.0
2023-01-24T23:46:03Z,01/24/23 18:46,9652831,1.558,0.008,463,22.6,27.8,93,4.0
2023-01-24T23:47:03Z,01/24/23 18:47,9652837,1.682,0.004,463,22.6,27.8,93,4.0
2023-01-24T23:48:03Z,01/24/23 18:48,9652844,1.6019999999999999,0.006,464,22.6,27.8,93,3.0
2023-01-24T23:49:04Z,01/24/23 18:49,9652850,1.548,0.006,461,22.6,27.8,93,3.0
2023-01-24T23:50:03Z,01/24/23 18:50,9652857,1.492,0.014000000000000002,459,22.6,27.8,93,3.0
2023-01-24T23:51:03Z,01/24/23 18:51,9652865,1.434,0.018,457,22.6,27.8,93,3.0
2023-01-24T23:52:03Z,01/24/23 18:52,9652872,1.656,0.012,465,22.6,27.7,93,4.0
2023-01-24T23:53:03Z,01/24/23 18:53,9652879,1.72,0.008,455,22.6,27.8,93,3.0
2023-01-24T23:54:03Z,01/24/23 18:54,9652885,1.4,0.016,456,22.6,27.7,93,3.0
2023-01-24T23:55:03Z,01/24/23 18:55,9652892,1.52,0.004,461,22.6,27.7,93,3.0
2023-01-24T23:56:04Z,01/24/23 18:56,9652899,1.372,0.008,474,22.6,27.7,93,3.0
2023-01-24T23:57:03Z,01/24/23 18:57,9652906,1.638,0.006,470,22.6,27.7,93,3.0
2023-01-24T23:58:03Z,01/24/23 18:58,9652913,1.372,0.002,472,22.6,27.8,93,3.0
2023-01-24T23:59:03Z,01/24/23 18:59,9652918,1.5539999999999998,0.018,490,22.6,27.8,93,2.0
2023-01-25T00:00:04Z,01/24/23 19:00,9652924,1.4300000000000002,0.004,486,22.6,27.8,93,2.0
2023-01-25T00:01:03Z,01/24/23 19:01,9652929,1.64,0.004,486,22.6,27.7,93,2.0
2023-01-25T00:02:03Z,01/24/23 19:02,9652935,1.612,0.002,482,22.6,27.7,93,3.0
2023-01-25T00:03:03Z,01/24/23 19:03,9652940,1.828,0.008,471,22.6,27.7,93,3.0
2023-01-25T00:04:03Z,01/24/23 19:04,9652945,1.598,0.01,476,22.6,27.7,93,2.0
2023-01-25T00:05:03Z,01/24/23 19:05,9652953,1.6960000000000002,0.008,463,22.6,27.7,93,3.0
2023-01-25T00:06:03Z,01/24/23 19:06,9652959,1.492,0.008,471,22.6,27.7,93,3.0
2023-01-25T00:07:03Z,01/24/23 19:07,9652966,1.73,0.016,472,22.6,27.7,93,3.0
2023-01-25T00:08:03Z,01/24/23 19:08,9652973,1.484,0.004,471,22.6,27.7,93,3.0
2023-01-25T00:09:03Z,01/24/23 19:09,9652980,1.538,0.01,470,22.6,27.7,93,2.0
2023-01-25T00:10:03Z,01/24/23 19:10,9652986,1.436,0.01,464,22.6,27.7,93,2.0
2023-01-25T00:11:04Z,01/24/23 19:11,9652993,1.508,0.004,463,22.6,27.7,93,3.0
2023-01-25T00:12:03Z,01/24/23 19:12,9653001,1.598,0.01,475,22.6,27.7,93,3.0
2023-01-25T00:13:03Z,01/24/23 19:13,9653008,1.532,0.004,474,22.6,27.7,93,3.0
2023-01-25T00:14:03Z,01/24/23 19:14,9653015,1.576,0.002,467,22.6,27.7,93,2.0
2023-01-25T00:15:04Z,01/24/23 19:15,9653021,1.456,0.008,471,22.6,27.7,93,3.0
2023-01-25T00:16:03Z,01/24/23 19:16,9653028,1.552,0.008,471,22.6,27.7,93,2.0
2023-01-25T00:17:03Z,01/24/23 19:17,9653034,1.5939999999999999,0.008,471,22.6,27.7,93,2.0
2023-01-25T00:18:03Z,01/24/23 19:18,9653041,1.564,0.008,472,22.6,27.7,93,2.0
2023-01-25T00:19:03Z,01/24/23 19:19,9653047,1.568,0.004,472,22.6,27.7,93,3.0
2023-01-25T00:20:03Z,01/24/23 19:20,9653052,1.7579999999999998,0.006,467,22.6,27.7,93,3.0
2023-01-25T00:21:03Z,01/24/23 19:21,9653059,1.498,0.002,472,22.6,27.7,93,2.0
2023-01-25T00:22:03Z,01/24/23 19:22,9653064,1.556,0.004,470,22.6,27.7,93,3.0
2023-01-25T00:23:03Z,01/24/23 19:23,9653071,1.294,0.014000000000000002,467,22.6,27.7,93,3.0
2023-01-25T00:24:03Z,01/24/23 19:24,9653077,1.69,0.002,475,22.6,27.7,93,3.0
2023-01-25T00:25:03Z,01/24/23 19:25,9653084,1.7420000000000002,0.01,472,22.6,27.7,93,3.0
2023-01-25T00:26:04Z,01/24/23 19:26,9653090,1.59,0.0,467,22.6,27.7,93,3.0
2023-01-25T00:27:03Z,01/24/23 19:27,9653096,1.486,0.008,470,22.6,27.7,93,3.0
2023-01-25T00:28:03Z,01/24/23 19:28,9653103,1.4060000000000001,0.004,471,22.6,27.7,93,3.0
2023-01-25T00:29:03Z,01/24/23 19:29,9653110,1.516,0.008,479,22.6,27.7,93,3.0
2023-01-25T00:30:04Z,01/24/23 19:30,9653116,1.4300000000000002,0.01,461,22.6,27.7,93,3.0
2023-01-25T00:31:03Z,01/24/23 19:31,9653122,1.502,0.004,471,22.6,27.7,93,3.0
2023-01-25T00:32:03Z,01/24/23 19:32,9653129,1.436,0.01,476,22.6,27.7,93,2.0
2023-01-25T00:33:03Z,01/24/23 19:33,9653136,1.6179999999999999,0.008,475,22.6,27.7,93,2.0
2023-01-25T00:34:03Z,01/24/23 19:34,9653144,1.464,0.012,465,22.6,27.7,93,3.0
2023-01-25T00:35:03Z,01/24/23 19:35,9653150,1.47,0.006,467,22.6,27.7,93,3.0
2023-01-25T00:36:03Z,01/24/23 19:36,9653157,1.284,0.012,479,22.6,27.7,93,3.0
2023-01-25T00:37:03Z,01/24/23 19:37,9653163,1.404,0.012,472,22.6,27.7,93,3.0
2023-01-25T00:38:03Z,01/24/23 19:38,9653169,1.564,0.008,476,22.6,27.7,93,2.0
2023-01-25T00:39:03Z,01/24/23 19:39,9653175,1.486,0.002,470,22.6,27.7,93,3.0
2023-01-25T00:40:03Z,01/24/23 19:40,9653181,1.704,0.006,476,22.6,27.7,93,2.0
2023-01-25T00:41:04Z,01/24/23 19:41,9653188,1.4460000000000002,0.006,475,22.6,27.7,93,2.0
2023-01-25T00:42:03Z,01/24/23 19:42,9653194,1.722,0.006,479,22.6,27.7,93,2.0
2023-01-25T00:43:03Z,01/24/23 19:43,9653200,1.3199999999999998,0.006,476,22.6,27.7,93,3.0
2023-01-25T00:44:03Z,01/24/23 19:44,9653207,1.5939999999999999,0.008,475,22.6,27.7,93,3.0
2023-01-25T00:45:03Z,01/24/23 19:45,9653214,1.638,0.006,482,22.6,27.7,93,3.0
2023-01-25T00:46:03Z,01/24/23 19:46,9653221,1.394,0.01,482,22.6,27.7,93,3.0
2023-01-25T00:47:03Z,01/24/23 19:47,9653227,1.656,0.006,475,22.6,27.7,93,3.0
2023-01-25T00:48:03Z,01/24/23 19:48,9653234,1.54,0.008,483,22.6,27.7,93,3.0
2023-01-25T00:49:03Z,01/24/23 19:49,9653241,1.45,0.002,479,22.6,27.7,93,3.0
2023-01-25T00:50:03Z,01/24/23 19:50,9653248,1.686,0.006,471,22.6,27.7,93,2.0
2023-01-25T00:51:03Z,01/24/23 19:51,9653256,1.832,0.016,471,22.6,27.7,93,3.0
2023-01-25T00:52:03Z,01/24/23 19:52,9653263,1.3599999999999999,0.002,471,22.6,27.7,93,3.0
2023-01-25T00:53:03Z,01/24/23 19:53,9653269,1.428,0.006,471,22.6,27.7,93,3.0
2023-01-25T00:54:03Z,01/24/23 19:54,9653275,1.558,0.014000000000000002,483,22.6,27.7,93,3.0
2023-01-25T00:55:03Z,01/24/23 19:55,9653284,1.306,0.002,471,22.6,27.7,93,1.0
2023-01-25T00:56:03Z,01/24/23 19:56,9653290,1.484,0.01,463,22.6,27.7,93,3.0
2023-01-25T00:57:03Z,01/24/23 19:57,9653298,1.5699999999999998,0.008,472,22.6,27.7,93,3.0
2023-01-25T00:58:03Z,01/24/23 19:58,9653303,1.7719999999999998,0.004,482,22.6,27.7,93,3.0
2023-01-25T00:59:03Z,01/24/23 19:59,9653311,1.41,0.012,475,22.6,27.7,93,3.0
2023-01-25T01:00:03Z,01/24/23 20:00,9653318,1.734,0.006,474,22.6,27.7,93,3.0
2023-01-25T01:01:03Z,01/24/23 20:01,9653325,1.494,0.006,471,22.6,27.7,93,2.0
2023-01-25T01:02:03Z,01/24/23 20:02,9653330,1.5779999999999998,0.0,470,22.6,27.7,93,3.0
2023-01-25T01:03:04Z,01/24/23 20:03,9653336,1.5539999999999998,0.006,471,22.6,27.7,93,3.0
2023-01-25T01:04:03Z,01/24/23 20:04,9653341,1.484,0.004,489,22.6,27.7,93,3.0
2023-01-25T01:05:03Z,01/24/23 20:05,9653348,1.516,0.008,481,22.6,27.7,93,3.0
2023-01-25T01:06:03Z,01/24/23 20:06,9653353,1.542,0.0,475,22.6,27.7,93,3.0
2023-01-25T01:07:03Z,01/24/23 20:07,9653359,1.5939999999999999,0.002,475,22.6,27.7,93,3.0
2023-01-25T01:08:03Z,01/24/23 20:08,9653366,1.556,0.004,481,22.6,27.7,93,3.0
2023-01-25T01:09:03Z,01/24/23 20:09,9653371,1.476,0.006,475,22.6,27.7,93,3.0
2023-01-25T01:10:03Z,01/24/23 20:10,9653378,1.6199999999999999,0.006,467,22.6,27.7,93,3.0
2023-01-25T01:11:03Z,01/24/23 20:11,9653384,1.566,0.006,487,22.6,27.7,93,3.0
2023-01-25T01:12:03Z,01/24/23 20:12,9653390,1.386,0.012,483,22.6,27.7,93,3.0
2023-01-25T01:13:03Z,01/24/23 20:13,9653397,1.508,0.004,481,22.6,27.7,93,3.0
2023-01-25T01:14:03Z,01/24/23 20:14,9653404,1.552,0.002,479,22.6,27.7,93,3.0
2023-01-25T01:15:03Z,01/24/23 20:15,9653411,2.505,0.006,485,22.6,27.7,93,3.0
2023-01-25T01:16:03Z,01/24/23 20:16,9653418,1.798,0.008,485,22.6,27.7,93,3.0
2023-01-25T01:17:03Z,01/24/23 20:17,9653426,1.6219999999999999,0.01,472,22.6,27.7,93,3.0
2023-01-25T01:18:03Z,01/24/23 20:18,9653433,1.402,0.014000000000000002,485,22.6,27.7,93,3.0
2023-01-25T01:19:03Z,01/24/23 20:19,9653438,1.3519999999999999,0.004,479,22.6,27.7,93,3.0
2023-01-25T01:20:03Z,01/24/23 20:20,9653447,1.598,0.01,478,22.6,27.7,93,3.0
2023-01-25T01:21:03Z,01/24/23 20:21,9653454,1.596,0.006,475,22.6,27.7,93,3.0
2023-01-25T01:22:03Z,01/24/23 20:22,9653460,1.568,0.004,470,22.6,27.7,93,3.0
2023-01-25T01:23:03Z,01/24/23 20:23,9653468,1.7079999999999997,0.002,474,22.6,27.7,93,3.0
2023-01-25T01:24:03Z,01/24/23 20:24,9653474,1.4460000000000002,0.0,475,22.6,27.7,93,3.0
2023-01-25T01:25:03Z,01/24/23 20:25,9653482,1.412,0.004,481,22.6,27.7,93,3.0
2023-01-25T01:26:03Z,01/24/23 20:26,9653489,1.3880000000000001,0.004,478,22.6,27.7,93,3.0
2023-01-25T01:27:03Z,01/24/23 20:27,9653495,1.372,0.008,471,22.6,27.7,93,3.0
2023-01-25T01:28:03Z,01/24/23 20:28,9653503,1.512,0.012,461,22.6,27.7,93,3.0
2023-01-25T01:29:03Z,01/24/23 20:29,9653510,1.3960000000000001,0.002,475,22.6,27.7,93,3.0
2023-01-25T01:30:03Z,01/24/23 20:30,9653516,1.4380000000000002,0.008,471,22.6,27.7,93,3.0
2023-01-25T01:31:03Z,01/24/23 20:31,9653524,1.392,0.006,467,22.6,27.7,93,3.0
2023-01-25T01:32:03Z,01/24/23 20:32,9653531,1.3439999999999999,0.012,471,22.6,27.7,93,3.0
2023-01-25T01:33:03Z,01/24/23 20:33,9653538,1.432,0.008,478,22.6,27.7,93,3.0
2023-01-25T01:34:03Z,01/24/23 20:34,9653545,1.6280000000000001,0.01,459,22.6,27.7,93,3.0
