Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-25T15:41:00Z,06/25/17 11:41,1650228,3.9941,0.339,405,24.0,42.0,,
2017-06-25T15:42:00Z,06/25/17 11:42,1650229,2.3378,0.1695,423,24.0,42.0,,
2017-06-25T15:43:00Z,06/25/17 11:43,1650230,1.4973,0.0742,403,24.0,42.0,,
2017-06-25T15:44:00Z,06/25/17 11:44,1650231,1.0842,0.0565,423,24.0,43.0,,
2017-06-25T15:45:00Z,06/25/17 11:45,1650232,0.8935,0.0318,430,24.0,43.0,,
2017-06-25T15:46:00Z,06/25/17 11:46,1650233,0.7451,0.0388,423,24.0,43.0,,
2017-06-25T15:47:00Z,06/25/17 11:47,1650234,0.6851,0.0212,416,24.0,43.0,,
2017-06-25T15:48:00Z,06/25/17 11:48,1650235,0.6251,0.06,409,24.0,43.0,,
2017-06-25T15:49:00Z,06/25/17 11:49,1650236,0.6357,0.0565,389,24.0,43.0,,
2017-06-25T15:50:00Z,06/25/17 11:50,1650237,0.5544,0.0424,403,24.0,43.0,,
2017-06-25T15:51:00Z,06/25/17 11:51,1650238,0.4414,0.0318,396,24.0,43.0,,
2017-06-25T15:52:00Z,06/25/17 11:52,1650239,0.4414,0.0247,405,24.0,43.0,,
2017-06-25T15:53:00Z,06/25/17 11:53,1650240,0.4873,0.0141,407,24.0,43.0,,
2017-06-25T15:54:00Z,06/25/17 11:54,1650241,0.4379,0.0141,391,24.0,43.0,,
2017-06-25T15:55:00Z,06/25/17 11:55,1650242,0.4273,0.0106,395,24.0,44.0,,
2017-06-25T15:56:00Z,06/25/17 11:56,1650243,0.3743,0.0177,408,24.0,44.0,,
2017-06-25T15:57:00Z,06/25/17 11:57,1650244,0.3602,0.0177,420,24.0,44.0,,
2017-06-25T15:58:00Z,06/25/17 11:58,1650245,0.4414,0.0141,404,24.0,44.0,,
2017-06-25T15:59:00Z,06/25/17 11:59,1650246,0.3779,0.0141,408,24.0,44.0,,
2017-06-25T16:00:00Z,06/25/17 12:00,1650247,0.3991,0.0141,419,24.0,44.0,,
2017-06-25T16:01:00Z,06/25/17 12:01,1650248,0.332,0.0141,417,24.0,44.0,,
2017-06-25T16:02:00Z,06/25/17 12:02,1650249,0.3461,0.0106,411,24.0,44.0,,
2017-06-25T16:03:00Z,06/25/17 12:03,1650250,0.3178,0.0071,397,24.0,44.0,,
2017-06-25T16:04:00Z,06/25/17 12:04,1650251,0.3178,0.0106,404,24.0,44.0,,
2017-06-25T16:05:00Z,06/25/17 12:05,1650252,0.3143,0.0071,413,24.0,44.0,,
2017-06-25T16:07:00Z,06/25/17 12:07,1650253,0.3108,0.0141,413,24.0,44.0,,
2017-06-25T16:08:00Z,06/25/17 12:08,1650254,0.2755,0.0035,410,24.0,44.0,,
2017-06-25T16:09:00Z,06/25/17 12:09,1650255,0.3037,0.0071,420,24.0,44.0,,
2017-06-25T16:10:00Z,06/25/17 12:10,1650256,0.2896,0.0106,408,24.0,44.0,,
2017-06-25T16:11:00Z,06/25/17 12:11,1650257,0.2825,0.0071,393,24.0,44.0,,
2017-06-25T16:12:00Z,06/25/17 12:12,1650258,0.2719,0.0035,413,24.0,44.0,,
2017-06-25T16:13:00Z,06/25/17 12:13,1650259,0.2966,0.0071,410,24.0,44.0,,
2017-06-25T16:14:00Z,06/25/17 12:14,1650260,0.3178,0.0071,390,24.0,44.0,,
2017-06-25T16:15:00Z,06/25/17 12:15,1650261,0.2896,0.0106,392,24.0,44.0,,
2017-06-25T16:16:00Z,06/25/17 12:16,1650262,0.2649,0.0035,417,24.0,44.0,,
2017-06-25T16:17:00Z,06/25/17 12:17,1650263,0.2472,0.0035,392,24.0,44.0,,
2017-06-25T16:18:00Z,06/25/17 12:18,1650264,0.286,0.0035,400,24.0,44.0,,
2017-06-25T16:20:00Z,06/25/17 12:20,1650265,0.3214,0.0035,404,24.0,44.0,,
2017-06-25T16:21:00Z,06/25/17 12:21,1650266,0.3108,0.0106,422,24.0,44.0,,
2017-06-25T16:22:00Z,06/25/17 12:22,1650267,0.286,0.0035,397,24.0,44.0,,
2017-06-25T16:23:00Z,06/25/17 12:23,1650268,0.2931,0.0035,397,24.0,44.0,,
2017-06-25T16:24:00Z,06/25/17 12:24,1650269,0.2931,0.0035,381,24.0,44.0,,
2017-06-25T16:25:00Z,06/25/17 12:25,1650270,0.2684,0.0035,388,24.0,44.0,,
2017-06-25T16:26:00Z,06/25/17 12:26,1650271,0.2931,0.0035,380,24.0,44.0,,
2017-06-25T16:27:00Z,06/25/17 12:27,1650272,0.279,0.0035,390,24.0,45.0,,
2017-06-25T16:28:00Z,06/25/17 12:28,1650273,0.2719,0.0071,388,24.0,45.0,,
2017-06-25T16:29:00Z,06/25/17 12:29,1650274,0.279,0.0,385,24.0,45.0,,
2017-06-25T16:30:00Z,06/25/17 12:30,1650275,0.279,0.0071,378,24.0,45.0,,
2017-06-25T16:31:00Z,06/25/17 12:31,1650276,0.286,0.0071,378,24.0,45.0,,
2017-06-25T16:32:00Z,06/25/17 12:32,1650277,0.2719,0.0035,381,24.0,45.0,,
2017-06-25T16:33:00Z,06/25/17 12:33,1650278,0.2825,0.0035,386,24.0,45.0,,
2017-06-25T16:34:00Z,06/25/17 12:34,1650279,0.2684,0.0035,374,24.0,45.0,,
2017-06-25T16:35:00Z,06/25/17 12:35,1650280,0.2331,0.0,383,24.0,45.0,,
2017-06-25T16:36:00Z,06/25/17 12:36,1650281,0.2896,0.0,368,24.0,45.0,,
2017-06-25T16:37:00Z,06/25/17 12:37,1650282,0.3037,0.0035,387,24.0,45.0,,
2017-06-25T16:38:00Z,06/25/17 12:38,1650283,0.2472,0.0035,382,24.0,45.0,,
2017-06-25T16:39:00Z,06/25/17 12:39,1650284,0.2507,0.0035,375,24.0,45.0,,
2017-06-25T16:40:00Z,06/25/17 12:40,1650285,0.2543,0.0071,366,24.0,45.0,,
2017-06-25T16:41:00Z,06/25/17 12:41,1650286,0.3108,0.0071,389,24.0,45.0,,
2017-06-25T16:42:00Z,06/25/17 12:42,1650287,0.2578,0.0,375,24.0,45.0,,
2017-06-25T16:43:00Z,06/25/17 12:43,1650288,0.2401,0.0035,375,24.0,45.0,,
2017-06-25T16:44:00Z,06/25/17 12:44,1650289,0.2613,0.0035,387,24.0,45.0,,
2017-06-25T16:45:00Z,06/25/17 12:45,1650290,0.2366,0.0035,364,24.0,45.0,,
2017-06-25T16:46:00Z,06/25/17 12:46,1650291,0.286,0.0035,359,24.0,45.0,,
2017-06-25T16:47:00Z,06/25/17 12:47,1650292,0.2331,0.0,382,24.0,45.0,,
2017-06-25T16:48:00Z,06/25/17 12:48,1650293,0.2649,0.0,366,24.0,45.0,,
2017-06-25T16:49:00Z,06/25/17 12:49,1650294,0.2931,0.0071,366,24.0,45.0,,
2017-06-25T16:51:00Z,06/25/17 12:51,1650295,0.2543,0.0035,375,24.0,45.0,,
2017-06-25T16:52:00Z,06/25/17 12:52,1650296,0.2613,0.0035,368,24.0,45.0,,
2017-06-25T16:53:00Z,06/25/17 12:53,1650297,0.2966,0.0035,380,24.0,45.0,,
2017-06-25T16:54:00Z,06/25/17 12:54,1650298,0.2507,0.0035,375,24.0,45.0,,
2017-06-25T16:55:00Z,06/25/17 12:55,1650299,0.2896,0.0071,360,24.0,45.0,,
2017-06-25T16:56:00Z,06/25/17 12:56,1650300,0.286,0.0071,364,24.0,45.0,,
2017-06-25T16:57:00Z,06/25/17 12:57,1650301,0.3037,0.0071,350,24.0,45.0,,
2017-06-25T16:58:00Z,06/25/17 12:58,1650302,0.2719,0.0035,355,24.0,45.0,,
2017-06-25T16:59:00Z,06/25/17 12:59,1650303,0.3002,0.0035,351,24.0,45.0,,
2017-06-25T17:00:00Z,06/25/17 13:00,1650304,0.2896,0.0035,366,24.0,45.0,,
2017-06-25T17:01:00Z,06/25/17 13:01,1650305,0.3178,0.0035,364,24.0,45.0,,
2017-06-25T17:02:00Z,06/25/17 13:02,1650306,0.3214,0.0035,362,24.0,45.0,,
2017-06-25T17:03:00Z,06/25/17 13:03,1650307,0.3743,0.0071,362,24.0,45.0,,
2017-06-25T17:04:00Z,06/25/17 13:04,1650308,0.3426,0.0035,354,24.0,45.0,,
2017-06-25T17:05:00Z,06/25/17 13:05,1650309,0.2825,0.0,364,24.0,45.0,,
2017-06-25T17:06:00Z,06/25/17 13:06,1650310,0.286,0.0035,350,24.0,45.0,,
2017-06-25T17:07:00Z,06/25/17 13:07,1650311,0.2755,0.0035,350,24.0,45.0,,
2017-06-25T17:08:00Z,06/25/17 13:08,1650312,0.3214,0.0071,369,24.0,45.0,,
2017-06-25T17:09:00Z,06/25/17 13:09,1650313,0.2931,0.0106,366,24.0,45.0,,
2017-06-25T17:10:00Z,06/25/17 13:10,1650314,0.2649,0.0106,361,24.0,45.0,,
2017-06-25T17:11:00Z,06/25/17 13:11,1650315,0.2507,0.0141,357,24.0,45.0,,
2017-06-25T17:12:00Z,06/25/17 13:12,1650316,0.2472,0.0071,382,24.0,45.0,,
2017-06-25T17:13:00Z,06/25/17 13:13,1650317,0.2331,0.0071,362,24.0,45.0,,
2017-06-25T17:14:00Z,06/25/17 13:14,1650318,0.2684,0.0035,357,24.0,45.0,,
2017-06-25T17:15:00Z,06/25/17 13:15,1650319,0.2543,0.0106,373,24.0,45.0,,
2017-06-25T17:16:00Z,06/25/17 13:16,1650320,0.226,0.0071,366,24.0,45.0,,
2017-06-25T17:17:00Z,06/25/17 13:17,1650321,0.2295,0.0035,385,24.0,45.0,,
2017-06-25T17:18:00Z,06/25/17 13:18,1650322,0.2507,0.0071,366,24.0,45.0,,
2017-06-25T17:19:00Z,06/25/17 13:19,1650323,0.2543,0.0071,366,24.0,45.0,,
2017-06-25T17:20:00Z,06/25/17 13:20,1650324,0.2543,0.0,373,24.0,45.0,,
2017-06-25T17:21:00Z,06/25/17 13:21,1650325,0.2719,0.0106,378,24.0,45.0,,
2017-06-25T17:22:00Z,06/25/17 13:22,1650326,0.2331,0.0035,375,24.0,45.0,,
2017-06-25T17:23:00Z,06/25/17 13:23,1650327,0.2507,0.0035,343,24.0,45.0,,
2017-06-25T17:24:00Z,06/25/17 13:24,1650328,0.2472,0.0035,375,24.0,45.0,,
2017-06-25T17:25:00Z,06/25/17 13:25,1650329,0.2507,0.0035,352,24.0,45.0,,
2017-06-25T17:26:00Z,06/25/17 13:26,1650330,0.2401,0.0035,359,24.0,45.0,,
2017-06-25T17:27:00Z,06/25/17 13:27,1650331,0.2613,0.0141,361,24.0,45.0,,
2017-06-25T17:28:00Z,06/25/17 13:28,1650332,0.219,0.0071,375,24.0,45.0,,
2017-06-25T17:29:00Z,06/25/17 13:29,1650333,0.2366,0.0,340,24.0,45.0,,
2017-06-25T17:30:00Z,06/25/17 13:30,1650334,0.2437,0.0035,374,24.0,45.0,,
2017-06-25T17:31:00Z,06/25/17 13:31,1650335,0.219,0.0035,367,24.0,45.0,,
2017-06-25T17:32:00Z,06/25/17 13:32,1650336,0.226,0.0,365,24.0,45.0,,
2017-06-25T17:33:00Z,06/25/17 13:33,1650337,0.219,0.0035,361,24.0,45.0,,
2017-06-25T17:34:00Z,06/25/17 13:34,1650338,0.2472,0.0071,372,24.0,45.0,,
2017-06-25T17:35:00Z,06/25/17 13:35,1650339,0.219,0.0071,345,24.0,45.0,,
2017-06-25T17:36:00Z,06/25/17 13:36,1650340,0.2719,0.0035,361,24.0,45.0,,
2017-06-25T17:37:00Z,06/25/17 13:37,1650341,0.2649,0.0035,372,24.0,45.0,,
2017-06-25T17:38:00Z,06/25/17 13:38,1650342,0.279,0.0035,363,24.0,45.0,,
2017-06-25T17:40:00Z,06/25/17 13:40,1650343,0.2684,0.0035,363,24.0,45.0,,
2017-06-25T17:41:00Z,06/25/17 13:41,1650344,0.2472,0.0071,370,24.0,45.0,,
2017-06-25T17:42:00Z,06/25/17 13:42,1650345,0.2507,0.0035,365,24.0,45.0,,
2017-06-25T17:43:00Z,06/25/17 13:43,1650346,0.2684,0.0035,375,24.0,45.0,,
2017-06-25T17:44:00Z,06/25/17 13:44,1650347,0.2543,0.0035,372,24.0,45.0,,
2017-06-25T17:45:00Z,06/25/17 13:45,1650348,0.286,0.0071,365,24.0,45.0,,
2017-06-25T17:46:00Z,06/25/17 13:46,1650349,0.2825,0.0035,377,24.0,45.0,,
2017-06-25T17:47:00Z,06/25/17 13:47,1650350,0.2719,0.0,365,24.0,45.0,,
2017-06-25T17:48:00Z,06/25/17 13:48,1650351,0.2225,0.0071,375,24.0,45.0,,
2017-06-25T17:49:00Z,06/25/17 13:49,1650352,0.2719,0.0035,386,24.0,45.0,,
2017-06-25T17:50:00Z,06/25/17 13:50,1650353,0.2649,0.0071,394,24.0,45.0,,
2017-06-25T17:51:00Z,06/25/17 13:51,1650354,0.2649,0.0071,387,24.0,45.0,,
2017-06-25T17:52:00Z,06/25/17 13:52,1650355,0.3037,0.0035,379,24.0,45.0,,
2017-06-25T17:53:00Z,06/25/17 13:53,1650356,0.2755,0.0035,393,24.0,45.0,,
2017-06-25T17:54:00Z,06/25/17 13:54,1650357,0.2543,0.0035,391,24.0,45.0,,
2017-06-25T17:55:00Z,06/25/17 13:55,1650358,0.2755,0.0071,384,24.0,45.0,,
2017-06-25T17:56:00Z,06/25/17 13:56,1650359,0.2649,0.0035,384,24.0,45.0,,
2017-06-25T17:57:00Z,06/25/17 13:57,1650360,0.2331,0.0035,369,24.0,45.0,,
2017-06-25T17:58:00Z,06/25/17 13:58,1650361,0.2366,0.0071,375,24.0,45.0,,
2017-06-25T17:59:00Z,06/25/17 13:59,1650362,0.2331,0.0,369,24.0,45.0,,
2017-06-25T18:00:00Z,06/25/17 14:00,1650363,0.2366,0.0035,394,24.0,45.0,,
2017-06-25T18:01:00Z,06/25/17 14:01,1650364,0.2295,0.0035,389,24.0,45.0,,
2017-06-25T18:02:00Z,06/25/17 14:02,1650365,0.2366,0.0035,372,24.0,45.0,,
2017-06-25T18:03:00Z,06/25/17 14:03,1650366,0.2472,0.0071,382,24.0,45.0,,
2017-06-25T18:04:00Z,06/25/17 14:04,1650367,0.2437,0.0035,370,24.0,45.0,,
2017-06-25T18:05:00Z,06/25/17 14:05,1650368,0.2755,0.0071,382,24.0,45.0,,
2017-06-25T18:06:00Z,06/25/17 14:06,1650369,0.2366,0.0035,379,24.0,45.0,,
2017-06-25T18:07:00Z,06/25/17 14:07,1650370,0.2366,0.0,356,24.0,45.0,,
2017-06-25T18:08:00Z,06/25/17 14:08,1650371,0.2295,0.0035,369,24.0,45.0,,
2017-06-25T18:09:00Z,06/25/17 14:09,1650372,0.226,0.0035,390,24.0,45.0,,
2017-06-25T18:10:00Z,06/25/17 14:10,1650373,0.2543,0.0,381,24.0,45.0,,
2017-06-25T18:11:00Z,06/25/17 14:11,1650374,0.2331,0.0035,390,24.0,45.0,,
2017-06-25T18:12:00Z,06/25/17 14:12,1650375,0.3002,0.0035,377,24.0,45.0,,
2017-06-25T18:13:00Z,06/25/17 14:13,1650376,0.2825,0.0035,383,24.0,45.0,,
2017-06-25T18:14:00Z,06/25/17 14:14,1650377,0.2331,0.0035,376,24.0,45.0,,
2017-06-25T18:15:00Z,06/25/17 14:15,1650378,0.2719,0.0035,376,24.0,45.0,,
2017-06-25T18:16:00Z,06/25/17 14:16,1650379,0.2578,0.0035,385,24.0,45.0,,
2017-06-25T18:17:00Z,06/25/17 14:17,1650380,0.2719,0.0035,408,24.0,45.0,,
2017-06-25T18:18:00Z,06/25/17 14:18,1650381,0.2472,0.0035,383,24.0,45.0,,
2017-06-25T18:19:00Z,06/25/17 14:19,1650382,0.2472,0.0035,383,24.0,45.0,,
2017-06-25T18:20:00Z,06/25/17 14:20,1650383,0.2437,0.0071,381,24.0,45.0,,
2017-06-25T18:21:00Z,06/25/17 14:21,1650384,0.2154,0.0071,379,24.0,45.0,,
2017-06-25T18:22:00Z,06/25/17 14:22,1650385,0.2472,0.0,404,24.0,45.0,,
2017-06-25T18:23:00Z,06/25/17 14:23,1650386,0.2437,0.0,397,24.0,45.0,,
2017-06-25T18:24:00Z,06/25/17 14:24,1650387,0.2225,0.0035,395,24.0,45.0,,
2017-06-25T18:25:00Z,06/25/17 14:25,1650388,0.2543,0.0035,397,24.0,45.0,,
2017-06-25T18:26:00Z,06/25/17 14:26,1650389,0.2295,0.0035,402,24.0,45.0,,
2017-06-25T18:27:00Z,06/25/17 14:27,1650390,0.2472,0.0035,390,24.0,45.0,,
2017-06-25T18:28:00Z,06/25/17 14:28,1650391,0.2543,0.0071,402,24.0,45.0,,
2017-06-25T18:29:00Z,06/25/17 14:29,1650392,0.2649,0.0,417,24.0,45.0,,
2017-06-25T18:30:00Z,06/25/17 14:30,1650393,0.2755,0.0035,408,24.0,45.0,,
2017-06-25T18:31:00Z,06/25/17 14:31,1650394,0.2649,0.0071,406,24.0,45.0,,
2017-06-25T18:32:00Z,06/25/17 14:32,1650395,0.2719,0.0035,392,24.0,45.0,,
2017-06-25T18:33:00Z,06/25/17 14:33,1650396,0.2437,0.0035,406,24.0,45.0,,
2017-06-25T18:34:00Z,06/25/17 14:34,1650397,0.2649,0.0035,409,24.0,45.0,,
2017-06-25T18:35:00Z,06/25/17 14:35,1650398,0.2543,0.0035,402,24.0,45.0,,
2017-06-25T18:36:00Z,06/25/17 14:36,1650399,0.2719,0.0035,417,24.0,45.0,,
2017-06-25T18:37:00Z,06/25/17 14:37,1650400,0.3002,0.0,401,24.0,45.0,,
2017-06-25T18:38:00Z,06/25/17 14:38,1650401,0.279,0.0035,420,24.0,45.0,,
2017-06-25T18:39:00Z,06/25/17 14:39,1650402,0.3037,0.0035,406,25.0,45.0,,
2017-06-25T18:40:00Z,06/25/17 14:40,1650403,0.3214,0.0035,404,24.0,45.0,,
2017-06-25T18:41:00Z,06/25/17 14:41,1650404,0.2896,0.0035,422,24.0,45.0,,
2017-06-25T18:42:00Z,06/25/17 14:42,1650405,0.279,0.0035,397,24.0,45.0,,
2017-06-25T18:43:00Z,06/25/17 14:43,1650406,0.2825,0.0035,406,24.0,45.0,,
2017-06-25T18:44:00Z,06/25/17 14:44,1650407,0.3002,0.0035,420,25.0,45.0,,
2017-06-25T18:45:00Z,06/25/17 14:45,1650408,0.2825,0.0,393,25.0,45.0,,
2017-06-25T18:46:00Z,06/25/17 14:46,1650409,0.2649,0.0071,417,25.0,45.0,,
2017-06-25T18:47:00Z,06/25/17 14:47,1650410,0.2896,0.0035,402,25.0,45.0,,
2017-06-25T18:48:00Z,06/25/17 14:48,1650411,0.3143,0.0,406,25.0,45.0,,
2017-06-25T18:49:00Z,06/25/17 14:49,1650412,0.2896,0.0071,395,25.0,45.0,,
2017-06-25T18:50:00Z,06/25/17 14:50,1650413,0.3002,0.0106,379,25.0,45.0,,
2017-06-25T18:51:00Z,06/25/17 14:51,1650414,0.2896,0.0035,401,25.0,45.0,,
2017-06-25T18:52:00Z,06/25/17 14:52,1650415,0.2966,0.0,395,25.0,45.0,,
2017-06-25T18:53:00Z,06/25/17 14:53,1650416,0.2896,0.0,413,25.0,45.0,,
2017-06-25T18:54:00Z,06/25/17 14:54,1650417,0.3355,0.0071,411,25.0,45.0,,
2017-06-25T18:55:00Z,06/25/17 14:55,1650418,0.2896,0.0106,399,25.0,45.0,,
2017-06-25T18:56:00Z,06/25/17 14:56,1650419,0.2966,0.0,399,25.0,45.0,,
2017-06-25T18:57:00Z,06/25/17 14:57,1650420,0.2613,0.0,399,25.0,45.0,,
2017-06-25T18:58:00Z,06/25/17 14:58,1650421,0.3108,0.0071,393,25.0,45.0,,
2017-06-25T18:59:00Z,06/25/17 14:59,1650422,0.3072,0.0,393,25.0,45.0,,
2017-06-25T19:00:00Z,06/25/17 15:00,1650423,0.2966,0.0071,406,25.0,45.0,,
2017-06-25T19:01:00Z,06/25/17 15:01,1650424,0.2966,0.0071,415,25.0,45.0,,
2017-06-25T19:02:00Z,06/25/17 15:02,1650425,0.2966,0.0035,393,25.0,45.0,,
2017-06-25T19:03:00Z,06/25/17 15:03,1650426,0.3072,0.0106,383,25.0,45.0,,
2017-06-25T19:04:00Z,06/25/17 15:04,1650427,0.286,0.0035,404,25.0,45.0,,
2017-06-25T19:05:00Z,06/25/17 15:05,1650428,0.3249,0.0035,390,25.0,45.0,,
2017-06-25T19:06:00Z,06/25/17 15:06,1650429,0.3072,0.0035,381,25.0,45.0,,
2017-06-25T19:07:00Z,06/25/17 15:07,1650430,0.3602,0.0035,388,25.0,45.0,,
2017-06-25T19:08:00Z,06/25/17 15:08,1650431,0.3037,0.0035,404,25.0,45.0,,
2017-06-25T19:09:00Z,06/25/17 15:09,1650432,0.3072,0.0035,397,25.0,45.0,,
2017-06-25T19:10:00Z,06/25/17 15:10,1650433,0.2966,0.0071,408,25.0,45.0,,
2017-06-25T19:11:00Z,06/25/17 15:11,1650434,0.3214,0.0035,377,25.0,45.0,,
2017-06-25T19:12:00Z,06/25/17 15:12,1650435,0.3072,0.0,402,25.0,45.0,,
2017-06-25T19:13:00Z,06/25/17 15:13,1650436,0.3002,0.0035,401,25.0,45.0,,
2017-06-25T19:14:00Z,06/25/17 15:14,1650437,0.3214,0.0035,399,25.0,45.0,,
2017-06-25T19:15:00Z,06/25/17 15:15,1650438,0.3355,0.0035,404,25.0,45.0,,
2017-06-25T19:16:00Z,06/25/17 15:16,1650439,0.3178,0.0035,379,25.0,45.0,,
2017-06-25T19:17:00Z,06/25/17 15:17,1650440,0.3178,0.0071,370,25.0,45.0,,
2017-06-25T19:18:00Z,06/25/17 15:18,1650441,0.3214,0.0071,379,25.0,45.0,,
2017-06-25T19:19:00Z,06/25/17 15:19,1650442,0.3072,0.0035,388,25.0,45.0,,
2017-06-25T19:20:00Z,06/25/17 15:20,1650443,0.2684,0.0071,390,25.0,45.0,,
2017-06-25T19:21:00Z,06/25/17 15:21,1650444,0.286,0.0071,401,25.0,45.0,,
2017-06-25T19:22:00Z,06/25/17 15:22,1650445,0.3461,0.0035,363,25.0,45.0,,
2017-06-25T19:23:00Z,06/25/17 15:23,1650446,0.2613,0.0035,397,25.0,45.0,,
2017-06-25T19:24:00Z,06/25/17 15:24,1650447,0.3214,0.0071,383,25.0,45.0,,
2017-06-25T19:25:00Z,06/25/17 15:25,1650448,0.2896,0.0035,376,25.0,45.0,,
2017-06-25T19:26:00Z,06/25/17 15:26,1650449,0.3143,0.0071,392,25.0,44.0,,
2017-06-25T19:27:00Z,06/25/17 15:27,1650450,0.3037,0.0,399,25.0,44.0,,
2017-06-25T19:28:00Z,06/25/17 15:28,1650451,0.3178,0.0035,390,25.0,44.0,,
2017-06-25T19:29:00Z,06/25/17 15:29,1650452,0.286,0.0035,393,25.0,44.0,,
2017-06-25T19:30:00Z,06/25/17 15:30,1650453,0.3108,0.0,390,25.0,44.0,,
2017-06-25T19:31:00Z,06/25/17 15:31,1650454,0.3143,0.0,385,24.0,44.0,,
2017-06-25T19:32:00Z,06/25/17 15:32,1650455,0.3072,0.0035,386,25.0,44.0,,
2017-06-25T19:33:00Z,06/25/17 15:33,1650456,0.2896,0.0,374,25.0,44.0,,
2017-06-25T19:34:00Z,06/25/17 15:34,1650457,0.3108,0.0071,367,24.0,44.0,,
2017-06-25T19:35:00Z,06/25/17 15:35,1650458,0.2966,0.0,383,24.0,44.0,,
2017-06-25T19:36:00Z,06/25/17 15:36,1650459,0.3178,0.0,392,25.0,44.0,,
2017-06-25T19:37:00Z,06/25/17 15:37,1650460,0.2719,0.0,363,24.0,44.0,,
2017-06-25T19:38:00Z,06/25/17 15:38,1650461,0.3284,0.0035,381,24.0,44.0,,
2017-06-25T19:39:00Z,06/25/17 15:39,1650462,0.3567,0.0071,383,24.0,44.0,,
2017-06-25T19:40:00Z,06/25/17 15:40,1650463,0.332,0.0035,379,24.0,44.0,,
2017-06-25T19:41:00Z,06/25/17 15:41,1650464,0.3355,0.0035,390,24.0,44.0,,
2017-06-25T19:42:00Z,06/25/17 15:42,1650465,0.3461,0.0035,376,24.0,44.0,,
2017-06-25T19:43:00Z,06/25/17 15:43,1650466,0.3531,0.0035,381,24.0,44.0,,
2017-06-25T19:44:00Z,06/25/17 15:44,1650467,0.3108,0.0,367,24.0,44.0,,
2017-06-25T19:45:00Z,06/25/17 15:45,1650468,0.3214,0.0,388,24.0,44.0,,
2017-06-25T19:46:00Z,06/25/17 15:46,1650469,0.3531,0.0071,377,24.0,44.0,,
2017-06-25T19:47:00Z,06/25/17 15:47,1650470,0.339,0.0035,374,24.0,44.0,,
2017-06-25T19:48:00Z,06/25/17 15:48,1650471,0.332,0.0035,381,24.0,44.0,,
2017-06-25T19:50:00Z,06/25/17 15:50,1650472,0.3461,0.0035,377,24.0,44.0,,
2017-06-25T19:51:00Z,06/25/17 15:51,1650473,0.3355,0.0035,386,24.0,44.0,,
2017-06-25T19:52:00Z,06/25/17 15:52,1650474,0.3426,0.0035,374,24.0,44.0,,
2017-06-25T19:53:00Z,06/25/17 15:53,1650475,0.3249,0.0035,381,24.0,44.0,,
2017-06-25T19:54:00Z,06/25/17 15:54,1650476,0.3002,0.0035,385,24.0,44.0,,
2017-06-25T19:55:00Z,06/25/17 15:55,1650477,0.339,0.0071,374,24.0,44.0,,
2017-06-25T19:56:00Z,06/25/17 15:56,1650478,0.3037,0.0035,365,24.0,44.0,,
2017-06-25T19:57:00Z,06/25/17 15:57,1650479,0.3143,0.0071,381,24.0,44.0,,
2017-06-25T19:58:00Z,06/25/17 15:58,1650480,0.2755,0.0,377,24.0,44.0,,
2017-06-25T19:59:00Z,06/25/17 15:59,1650481,0.3214,0.0035,376,24.0,44.0,,
2017-06-25T20:00:00Z,06/25/17 16:00,1650482,0.3602,0.0035,365,24.0,44.0,,
2017-06-25T20:01:00Z,06/25/17 16:01,1650483,0.3249,0.0035,370,24.0,44.0,,
2017-06-25T20:02:00Z,06/25/17 16:02,1650484,0.3426,0.0071,392,24.0,44.0,,
2017-06-25T20:03:00Z,06/25/17 16:03,1650485,0.2931,0.0,372,24.0,44.0,,
2017-06-25T20:04:00Z,06/25/17 16:04,1650486,0.3178,0.0071,377,24.0,44.0,,
2017-06-25T20:05:00Z,06/25/17 16:05,1650487,0.3002,0.0035,377,24.0,44.0,,
2017-06-25T20:06:00Z,06/25/17 16:06,1650488,0.3037,0.0035,374,24.0,44.0,,
2017-06-25T21:39:00Z,06/25/17 17:39,1644520,0.4662,0.1907,793,22.0,53.0,,
2017-06-25T21:40:00Z,06/25/17 17:40,1644521,0.3637,0.1095,647,22.0,53.0,,
2017-06-25T21:41:00Z,06/25/17 17:41,1644522,0.332,0.0742,578,22.0,53.0,,
2017-06-25T21:42:00Z,06/25/17 17:42,1644523,0.3531,0.06,539,22.0,53.0,,
2017-06-25T21:43:00Z,06/25/17 17:43,1644524,0.2755,0.0424,502,22.0,53.0,,
2017-06-25T21:44:00Z,06/25/17 17:44,1644525,0.3072,0.0283,484,22.0,52.0,,
2017-06-25T21:45:00Z,06/25/17 17:45,1644526,0.3249,0.0283,465,22.0,52.0,,
2017-06-25T21:46:00Z,06/25/17 17:46,1644527,0.3249,0.0283,452,22.0,52.0,,
2017-06-25T21:47:00Z,06/25/17 17:47,1644528,0.2613,0.0212,428,22.0,52.0,,
2017-06-25T21:48:00Z,06/25/17 17:48,1644529,0.2684,0.0177,425,22.0,52.0,,
2017-06-25T21:49:00Z,06/25/17 17:49,1644530,0.279,0.0141,429,22.0,52.0,,
2017-06-25T21:50:00Z,06/25/17 17:50,1644531,0.3002,0.0777,431,22.0,52.0,,
2017-06-25T21:51:00Z,06/25/17 17:51,1644532,0.2331,0.0459,413,22.0,52.0,,
