Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-25T21:39:00Z,06/25/17 17:39,1645455,0.4662,0.1907,793,22.0,53.0,,
2017-06-25T21:40:00Z,06/25/17 17:40,1645456,0.3637,0.1095,647,22.0,53.0,,
2017-06-25T21:41:00Z,06/25/17 17:41,1645457,0.332,0.0742,578,22.0,53.0,,
2017-06-25T21:42:00Z,06/25/17 17:42,1645458,0.3531,0.06,539,22.0,53.0,,
2017-06-25T21:43:00Z,06/25/17 17:43,1645459,0.2755,0.0424,502,22.0,53.0,,
2017-06-25T21:44:00Z,06/25/17 17:44,1645460,0.3072,0.0283,484,22.0,52.0,,
2017-06-25T21:45:00Z,06/25/17 17:45,1645461,0.3249,0.0283,465,22.0,52.0,,
2017-06-25T21:46:00Z,06/25/17 17:46,1645462,0.3249,0.0283,452,22.0,52.0,,
2017-06-25T21:47:00Z,06/25/17 17:47,1645463,0.2613,0.0212,428,22.0,52.0,,
2017-06-25T21:48:00Z,06/25/17 17:48,1645464,0.2684,0.0177,425,22.0,52.0,,
2017-06-25T21:49:00Z,06/25/17 17:49,1645465,0.279,0.0141,429,22.0,52.0,,
2017-06-25T21:50:00Z,06/25/17 17:50,1645466,0.3002,0.0777,431,22.0,52.0,,
2017-06-25T21:51:00Z,06/25/17 17:51,1645467,0.2331,0.0459,413,22.0,52.0,,
2017-06-25T21:52:00Z,06/25/17 17:52,1645468,0.226,0.0212,400,22.0,52.0,,
2017-06-25T21:53:00Z,06/25/17 17:53,1645469,0.219,0.0177,398,22.0,52.0,,
2017-06-25T21:54:00Z,06/25/17 17:54,1645470,0.1766,0.0141,395,21.0,52.0,,
2017-06-25T21:55:00Z,06/25/17 17:55,1645471,0.1836,0.0177,410,21.0,52.0,,
2017-06-25T21:56:00Z,06/25/17 17:56,1645472,0.1801,0.0177,398,21.0,52.0,,
2017-06-25T21:57:00Z,06/25/17 17:57,1645473,0.173,0.0106,380,21.0,52.0,,
2017-06-25T21:58:00Z,06/25/17 17:58,1645474,0.2013,0.0141,398,21.0,52.0,,
2017-06-25T21:59:00Z,06/25/17 17:59,1645475,0.1766,0.0106,376,21.0,52.0,,
2017-06-25T22:00:00Z,06/25/17 18:00,1645476,0.1201,0.0141,389,21.0,52.0,,
2017-06-25T22:01:00Z,06/25/17 18:01,1645477,0.1483,0.0106,389,21.0,52.0,,
2017-06-25T22:02:00Z,06/25/17 18:02,1645478,0.1624,0.0141,376,21.0,52.0,,
2017-06-25T22:03:00Z,06/25/17 18:03,1645479,0.1589,0.0141,383,21.0,52.0,,
2017-06-25T22:04:00Z,06/25/17 18:04,1645480,0.1695,0.0106,396,21.0,52.0,,
2017-06-25T22:05:00Z,06/25/17 18:05,1645481,0.1554,0.0141,383,21.0,52.0,,
2017-06-25T22:06:00Z,06/25/17 18:06,1645482,0.1236,0.0141,385,21.0,51.0,,
2017-06-25T22:07:00Z,06/25/17 18:07,1645483,0.1307,0.0141,390,21.0,51.0,,
2017-06-25T22:08:00Z,06/25/17 18:08,1645484,0.166,0.0071,390,21.0,51.0,,
2017-06-25T22:09:00Z,06/25/17 18:09,1645485,0.166,0.0071,396,21.0,51.0,,
2017-06-25T22:10:00Z,06/25/17 18:10,1645486,0.1519,0.0071,396,21.0,51.0,,
2017-06-25T22:11:00Z,06/25/17 18:11,1645487,0.1483,0.0035,379,21.0,51.0,,
2017-06-25T22:12:00Z,06/25/17 18:12,1645488,0.1165,0.0071,384,21.0,51.0,,
2017-06-25T22:13:00Z,06/25/17 18:13,1645489,0.1448,0.0106,371,21.0,51.0,,
2017-06-25T22:14:00Z,06/25/17 18:14,1645490,0.1307,0.0106,375,21.0,51.0,,
2017-06-25T22:15:00Z,06/25/17 18:15,1645491,0.1589,0.0035,384,21.0,51.0,,
2017-06-25T22:16:00Z,06/25/17 18:16,1645492,0.1554,0.0106,399,21.0,51.0,,
2017-06-25T22:17:00Z,06/25/17 18:17,1645493,0.1413,0.0141,376,21.0,51.0,,
2017-06-25T22:18:00Z,06/25/17 18:18,1645494,0.1236,0.0106,388,21.0,51.0,,
2017-06-25T22:19:00Z,06/25/17 18:19,1645495,0.1377,0.0106,389,21.0,52.0,,
2017-06-25T22:20:00Z,06/25/17 18:20,1645496,0.1624,0.0106,380,21.0,52.0,,
2017-06-25T22:21:00Z,06/25/17 18:21,1645497,0.1483,0.0071,382,21.0,51.0,,
2017-06-25T22:22:00Z,06/25/17 18:22,1645498,0.1271,0.0106,382,21.0,51.0,,
2017-06-25T22:23:00Z,06/25/17 18:23,1645499,0.1342,0.0106,389,21.0,51.0,,
2017-06-25T22:24:00Z,06/25/17 18:24,1645500,0.1236,0.0177,381,21.0,51.0,,
2017-06-25T22:25:00Z,06/25/17 18:25,1645501,0.1483,0.0035,383,21.0,52.0,,
2017-06-25T22:26:00Z,06/25/17 18:26,1645502,0.1483,0.0071,391,21.0,52.0,,
2017-06-25T22:27:00Z,06/25/17 18:27,1645503,0.1201,0.0035,381,21.0,51.0,,
2017-06-25T22:28:00Z,06/25/17 18:28,1645504,0.1413,0.0071,371,21.0,51.0,,
2017-06-25T22:29:00Z,06/25/17 18:29,1645505,0.1201,0.0071,397,21.0,51.0,,
2017-06-25T22:30:00Z,06/25/17 18:30,1645506,0.113,0.0071,397,21.0,51.0,,
2017-06-25T22:31:00Z,06/25/17 18:31,1645507,0.1413,0.0035,393,21.0,51.0,,
2017-06-25T22:32:00Z,06/25/17 18:32,1645508,0.1024,0.0106,386,21.0,51.0,,
2017-06-25T22:33:00Z,06/25/17 18:33,1645509,0.113,0.0106,375,21.0,51.0,,
2017-06-25T22:34:00Z,06/25/17 18:34,1645510,0.113,0.0071,388,21.0,50.0,,
2017-06-25T22:35:00Z,06/25/17 18:35,1645511,0.0848,0.0071,380,21.0,50.0,,
2017-06-25T22:36:00Z,06/25/17 18:36,1645512,0.1024,0.0035,378,21.0,50.0,,
2017-06-25T22:37:00Z,06/25/17 18:37,1645513,0.0953,0.0071,384,21.0,50.0,,
2017-06-25T22:38:00Z,06/25/17 18:38,1645514,0.1059,0.0035,391,21.0,50.0,,
2017-06-25T22:39:00Z,06/25/17 18:39,1645515,0.0812,0.0106,378,21.0,50.0,,
2017-06-25T22:40:00Z,06/25/17 18:40,1645516,0.0848,0.0106,383,21.0,50.0,,
2017-06-25T22:41:00Z,06/25/17 18:41,1645517,0.1024,0.0071,389,21.0,49.0,,
2017-06-25T22:42:00Z,06/25/17 18:42,1645518,0.0848,0.0071,383,21.0,49.0,,
2017-06-25T22:43:00Z,06/25/17 18:43,1645519,0.0812,0.0071,385,21.0,49.0,,
2017-06-25T22:44:00Z,06/25/17 18:44,1645520,0.0812,0.0071,391,21.0,49.0,,
2017-06-25T22:45:00Z,06/25/17 18:45,1645521,0.0742,0.0141,388,21.0,49.0,,
2017-06-25T22:46:00Z,06/25/17 18:46,1645522,0.0777,0.0071,388,21.0,49.0,,
2017-06-25T22:47:00Z,06/25/17 18:47,1645523,0.0883,0.0035,390,21.0,49.0,,
2017-06-25T22:48:00Z,06/25/17 18:48,1645524,0.0706,0.0035,374,21.0,49.0,,
2017-06-25T22:49:00Z,06/25/17 18:49,1645525,0.0812,0.0106,388,21.0,49.0,,
2017-06-25T22:50:00Z,06/25/17 18:50,1645526,0.0848,0.0035,377,21.0,49.0,,
2017-06-25T22:51:00Z,06/25/17 18:51,1645527,0.0636,0.0035,381,21.0,48.0,,
2017-06-25T22:52:00Z,06/25/17 18:52,1645528,0.0636,0.0035,381,21.0,48.0,,
2017-06-25T22:53:00Z,06/25/17 18:53,1645529,0.0671,0.0035,379,21.0,48.0,,
2017-06-25T22:54:00Z,06/25/17 18:54,1645530,0.0777,0.0071,390,21.0,48.0,,
2017-06-25T22:55:00Z,06/25/17 18:55,1645531,0.0812,0.0035,374,21.0,48.0,,
2017-06-25T22:56:00Z,06/25/17 18:56,1645532,0.0812,0.0106,387,21.0,48.0,,
2017-06-25T22:57:00Z,06/25/17 18:57,1645533,0.0777,0.0035,388,21.0,48.0,,
2017-06-25T22:58:00Z,06/25/17 18:58,1645534,0.0671,0.0035,372,21.0,48.0,,
2017-06-25T22:59:00Z,06/25/17 18:59,1645535,0.0459,0.0035,387,21.0,48.0,,
2017-06-25T23:00:00Z,06/25/17 19:00,1645536,0.0777,0.0106,387,21.0,48.0,,
2017-06-25T23:01:00Z,06/25/17 19:01,1645537,0.0742,0.0071,381,21.0,48.0,,
2017-06-25T23:02:00Z,06/25/17 19:02,1645538,0.0883,0.0035,370,21.0,48.0,,
2017-06-25T23:03:00Z,06/25/17 19:03,1645539,0.0706,0.0106,370,21.0,48.0,,
2017-06-25T23:04:00Z,06/25/17 19:04,1645540,0.0883,0.0071,377,21.0,48.0,,
2017-06-25T23:05:00Z,06/25/17 19:05,1645541,0.0777,0.0071,381,21.0,48.0,,
2017-06-25T23:06:00Z,06/25/17 19:06,1645542,0.0494,0.0035,370,21.0,48.0,,
2017-06-25T23:07:00Z,06/25/17 19:07,1645543,0.0565,0.0071,374,21.0,48.0,,
2017-06-25T23:08:00Z,06/25/17 19:08,1645544,0.0742,0.0071,385,21.0,48.0,,
2017-06-25T23:10:00Z,06/25/17 19:10,1645545,0.113,0.053,383,21.0,48.0,,
2017-06-25T23:11:00Z,06/25/17 19:11,1645546,0.1095,0.0318,398,21.0,48.0,,
2017-06-25T23:12:00Z,06/25/17 19:12,1645547,0.1483,0.0459,372,21.0,48.0,,
2017-06-25T23:13:00Z,06/25/17 19:13,1645548,0.1059,0.0141,370,21.0,48.0,,
2017-06-25T23:14:00Z,06/25/17 19:14,1645549,0.113,0.0177,392,21.0,48.0,,
2017-06-25T23:15:00Z,06/25/17 19:15,1645550,0.0989,0.0283,375,21.0,48.0,,
2017-06-25T23:16:00Z,06/25/17 19:16,1645551,0.8511,0.7522,407,21.0,48.0,,
2017-06-25T23:17:00Z,06/25/17 19:17,1645552,0.5368,0.3178,414,21.0,48.0,,
2017-06-25T23:18:00Z,06/25/17 19:18,1645553,0.4414,0.2578,435,21.0,48.0,,
2017-06-25T23:19:00Z,06/25/17 19:19,1645554,0.5403,0.4485,409,21.0,48.0,,
2017-06-25T23:20:00Z,06/25/17 19:20,1645555,0.4909,0.2966,414,21.0,48.0,,
2017-06-25T23:21:00Z,06/25/17 19:21,1645556,0.4626,0.2543,428,21.0,48.0,,
2017-06-25T23:22:00Z,06/25/17 19:22,1645557,0.3143,0.1342,412,21.0,48.0,,
2017-06-25T23:23:00Z,06/25/17 19:23,1645558,0.3002,0.0883,409,21.0,48.0,,
2017-06-25T23:24:00Z,06/25/17 19:24,1645559,0.2437,0.0671,405,21.0,48.0,,
2017-06-25T23:25:00Z,06/25/17 19:25,1645560,0.1624,0.0706,409,21.0,48.0,,
2017-06-25T23:26:00Z,06/25/17 19:26,1645561,0.1377,0.0494,394,21.0,48.0,,
2017-06-25T23:27:00Z,06/25/17 19:27,1645562,0.1342,0.0247,390,21.0,48.0,,
2017-06-25T23:28:00Z,06/25/17 19:28,1645563,0.1236,0.0177,398,21.0,48.0,,
2017-06-25T23:29:00Z,06/25/17 19:29,1645564,0.1024,0.0106,392,21.0,48.0,,
2017-06-25T23:30:00Z,06/25/17 19:30,1645565,0.1059,0.0106,377,21.0,48.0,,
2017-06-25T23:31:00Z,06/25/17 19:31,1645566,0.0989,0.0106,390,21.0,48.0,,
2017-06-25T23:32:00Z,06/25/17 19:32,1645567,0.0848,0.0177,412,21.0,48.0,,
2017-06-25T23:33:00Z,06/25/17 19:33,1645568,0.113,0.0177,398,21.0,48.0,,
2017-06-25T23:34:00Z,06/25/17 19:34,1645569,0.0918,0.0035,407,21.0,48.0,,
2017-06-25T23:35:00Z,06/25/17 19:35,1645570,0.1024,0.0106,388,21.0,48.0,,
2017-06-25T23:36:00Z,06/25/17 19:36,1645571,0.1024,0.0177,397,21.0,48.0,,
2017-06-25T23:37:00Z,06/25/17 19:37,1645572,0.1271,0.0671,409,21.0,48.0,,
2017-06-25T23:38:00Z,06/25/17 19:38,1645573,0.166,0.0742,377,21.0,48.0,,
2017-06-25T23:39:00Z,06/25/17 19:39,1645574,0.5862,0.5509,788,21.0,49.0,,
2017-06-25T23:40:00Z,06/25/17 19:40,1645575,0.4909,0.4132,1009,21.0,48.0,,
2017-06-25T23:41:00Z,06/25/17 19:41,1645576,0.3849,0.2295,1057,21.0,48.0,,
2017-06-25T23:42:00Z,06/25/17 19:42,1645577,0.2966,0.1836,1046,21.0,48.0,,
2017-06-25T23:43:00Z,06/25/17 19:43,1645578,0.2755,0.1413,984,21.0,48.0,,
2017-06-25T23:44:00Z,06/25/17 19:44,1645579,0.2719,0.0883,916,21.0,48.0,,
2017-06-25T23:45:00Z,06/25/17 19:45,1645580,0.1872,0.0636,843,21.0,48.0,,
2017-06-25T23:46:00Z,06/25/17 19:46,1645581,0.166,0.0459,797,21.0,48.0,,
2017-06-25T23:47:00Z,06/25/17 19:47,1645582,0.1589,0.0353,733,21.0,48.0,,
2017-06-25T23:48:00Z,06/25/17 19:48,1645583,0.1377,0.0318,701,21.0,48.0,,
2017-06-25T23:49:00Z,06/25/17 19:49,1645584,0.1201,0.0318,634,21.0,48.0,,
2017-06-25T23:50:00Z,06/25/17 19:50,1645585,0.113,0.0212,607,21.0,48.0,,
2017-06-25T23:51:00Z,06/25/17 19:51,1645586,0.0883,0.0071,597,21.0,48.0,,
2017-06-25T23:52:00Z,06/25/17 19:52,1645587,0.1201,0.0141,553,21.0,48.0,,
2017-06-25T23:53:00Z,06/25/17 19:53,1645588,0.0848,0.0141,549,21.0,48.0,,
2017-06-25T23:54:00Z,06/25/17 19:54,1645589,0.0918,0.0071,504,21.0,48.0,,
2017-06-25T23:55:00Z,06/25/17 19:55,1645590,0.0848,0.0035,482,21.0,48.0,,
2017-06-25T23:56:00Z,06/25/17 19:56,1645591,0.0848,0.0141,496,21.0,48.0,,
2017-06-25T23:57:00Z,06/25/17 19:57,1645592,0.0742,0.0106,455,21.0,48.0,,
2017-06-25T23:58:00Z,06/25/17 19:58,1645593,0.0918,0.0141,465,21.0,48.0,,
2017-06-25T23:59:00Z,06/25/17 19:59,1645594,0.0777,0.0071,463,21.0,48.0,,
2017-06-26T00:00:00Z,06/25/17 20:00,1645595,0.1095,0.0071,449,20.0,48.0,,
2017-06-26T00:01:00Z,06/25/17 20:01,1645596,0.0918,0.0035,426,20.0,48.0,,
2017-06-26T00:02:00Z,06/25/17 20:02,1645597,0.0883,0.0071,435,20.0,48.0,,
2017-06-26T00:03:00Z,06/25/17 20:03,1645598,0.0848,0.0071,428,20.0,48.0,,
2017-06-26T00:04:00Z,06/25/17 20:04,1645599,0.0706,0.0071,437,20.0,48.0,,
2017-06-26T00:05:00Z,06/25/17 20:05,1645600,0.0777,0.0035,410,20.0,48.0,,
2017-06-26T00:06:00Z,06/25/17 20:06,1645601,0.1024,0.0071,407,20.0,48.0,,
2017-06-26T00:07:00Z,06/25/17 20:07,1645602,0.0953,0.0071,422,20.0,49.0,,
2017-06-26T00:08:00Z,06/25/17 20:08,1645603,0.0742,0.0071,414,20.0,49.0,,
2017-06-26T00:09:00Z,06/25/17 20:09,1645604,0.0918,0.0106,407,20.0,49.0,,
2017-06-26T00:10:00Z,06/25/17 20:10,1645605,0.0742,0.0106,396,20.0,49.0,,
2017-06-26T00:11:00Z,06/25/17 20:11,1645606,0.0848,0.0035,397,20.0,49.0,,
2017-06-26T00:12:00Z,06/25/17 20:12,1645607,0.1836,0.0106,397,20.0,49.0,,
2017-06-26T00:13:00Z,06/25/17 20:13,1645608,0.2366,0.0283,405,20.0,49.0,,
2017-06-26T00:14:00Z,06/25/17 20:14,1645609,0.279,0.0141,397,20.0,49.0,,
2017-06-26T00:15:00Z,06/25/17 20:15,1645610,0.2543,0.0071,399,20.0,49.0,,
2017-06-26T00:16:00Z,06/25/17 20:16,1645611,0.3284,0.0141,401,20.0,49.0,,
2017-06-26T00:17:00Z,06/25/17 20:17,1645612,0.279,0.0141,379,20.0,49.0,,
2017-06-26T00:18:00Z,06/25/17 20:18,1645613,0.3002,0.0106,399,20.0,49.0,,
2017-06-26T00:19:00Z,06/25/17 20:19,1645614,0.2578,0.0141,407,20.0,49.0,,
2017-06-26T00:20:00Z,06/25/17 20:20,1645615,0.2154,0.0106,392,20.0,49.0,,
2017-06-26T00:21:00Z,06/25/17 20:21,1645616,0.2613,0.0071,405,20.0,49.0,,
2017-06-26T00:22:00Z,06/25/17 20:22,1645617,0.2437,0.0106,385,20.0,49.0,,
2017-06-26T00:23:00Z,06/25/17 20:23,1645618,0.1978,0.0106,390,20.0,49.0,,
2017-06-26T00:24:00Z,06/25/17 20:24,1645619,0.1942,0.0035,386,20.0,49.0,,
2017-06-26T00:25:00Z,06/25/17 20:25,1645620,0.2013,0.0071,385,20.0,49.0,,
2017-06-26T00:26:00Z,06/25/17 20:26,1645621,0.1695,0.0177,399,20.0,49.0,,
2017-06-26T00:27:00Z,06/25/17 20:27,1645622,0.1519,0.0106,394,20.0,49.0,,
2017-06-26T00:28:00Z,06/25/17 20:28,1645623,0.1448,0.0071,377,20.0,49.0,,
2017-06-26T00:29:00Z,06/25/17 20:29,1645624,0.1483,0.0106,407,20.0,49.0,,
2017-06-26T00:30:00Z,06/25/17 20:30,1645625,0.1413,0.0141,402,20.0,49.0,,
2017-06-26T00:31:00Z,06/25/17 20:31,1645626,0.1413,0.0106,419,20.0,49.0,,
2017-06-26T00:32:00Z,06/25/17 20:32,1645627,0.1271,0.0106,385,20.0,49.0,,
2017-06-26T00:33:00Z,06/25/17 20:33,1645628,0.1307,0.0106,398,20.0,49.0,,
2017-06-26T00:34:00Z,06/25/17 20:34,1645629,0.113,0.0035,393,20.0,49.0,,
2017-06-26T00:35:00Z,06/25/17 20:35,1645630,0.113,0.0071,389,20.0,49.0,,
2017-06-26T00:36:00Z,06/25/17 20:36,1645631,0.1271,0.0071,398,20.0,50.0,,
2017-06-26T00:37:00Z,06/25/17 20:37,1645632,0.1059,0.0071,395,20.0,50.0,,
2017-06-26T00:38:00Z,06/25/17 20:38,1645633,0.1095,0.0071,402,20.0,50.0,,
2017-06-26T00:39:00Z,06/25/17 20:39,1645634,0.1024,0.0141,400,20.0,50.0,,
2017-06-26T00:40:00Z,06/25/17 20:40,1645635,0.1448,0.0141,385,20.0,50.0,,
2017-06-26T00:41:00Z,06/25/17 20:41,1645636,0.1024,0.0071,413,20.0,50.0,,
2017-06-26T00:42:00Z,06/25/17 20:42,1645637,0.1165,0.0,395,20.0,50.0,,
2017-06-26T00:43:00Z,06/25/17 20:43,1645638,0.1201,0.0071,396,20.0,50.0,,
2017-06-26T00:44:00Z,06/25/17 20:44,1645639,0.1519,0.0071,380,20.0,50.0,,
2017-06-26T00:45:00Z,06/25/17 20:45,1645640,0.1271,0.0106,402,20.0,50.0,,
2017-06-26T00:46:00Z,06/25/17 20:46,1645641,0.1307,0.0106,395,20.0,50.0,,
2017-06-26T00:47:00Z,06/25/17 20:47,1645642,0.1519,0.0106,376,20.0,50.0,,
2017-06-26T00:48:00Z,06/25/17 20:48,1645643,0.1589,0.0071,393,20.0,50.0,,
2017-06-26T00:49:00Z,06/25/17 20:49,1645644,0.1554,0.0071,402,20.0,50.0,,
2017-06-26T00:50:00Z,06/25/17 20:50,1645645,0.1377,0.0141,395,20.0,50.0,,
2017-06-26T00:51:00Z,06/25/17 20:51,1645646,0.1624,0.0,391,20.0,50.0,,
2017-06-26T00:52:00Z,06/25/17 20:52,1645647,0.1519,0.0071,391,20.0,50.0,,
2017-06-26T00:53:00Z,06/25/17 20:53,1645648,0.1448,0.0035,406,20.0,50.0,,
2017-06-26T00:54:00Z,06/25/17 20:54,1645649,0.1342,0.0071,409,20.0,50.0,,
2017-06-26T00:55:00Z,06/25/17 20:55,1645650,0.1413,0.0071,387,20.0,50.0,,
2017-06-26T00:56:00Z,06/25/17 20:56,1645651,0.1519,0.0106,393,20.0,50.0,,
2017-06-26T00:57:00Z,06/25/17 20:57,1645652,0.1519,0.0,411,20.0,50.0,,
2017-06-26T00:58:00Z,06/25/17 20:58,1645653,0.1589,0.0,419,20.0,50.0,,
2017-06-26T00:59:00Z,06/25/17 20:59,1645654,0.1589,0.0035,387,20.0,50.0,,
2017-06-26T01:00:00Z,06/25/17 21:00,1645655,0.1695,0.0106,402,20.0,50.0,,
2017-06-26T01:01:00Z,06/25/17 21:01,1645656,0.166,0.0106,389,20.0,50.0,,
2017-06-26T01:02:00Z,06/25/17 21:02,1645657,0.1907,0.0071,409,20.0,50.0,,
2017-06-26T01:03:00Z,06/25/17 21:03,1645658,0.1448,0.0035,405,20.0,50.0,,
