Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-10T22:19:02Z,01/10/23 17:19,9501127,1.6649999999999998,0.006,562,20.6,33.3,84,0.0
2023-01-10T22:20:02Z,01/10/23 17:20,9501134,1.623,0.006,558,20.7,33.2,84,0.0
2023-01-10T22:21:02Z,01/10/23 17:21,9501142,1.623,0.012,558,20.8,33.2,84,0.0
2023-01-10T22:22:02Z,01/10/23 17:22,9501150,1.814,0.01,559,20.8,33.1,84,0.0
2023-01-10T22:23:02Z,01/10/23 17:23,9501158,1.4449999999999998,0.004,560,20.8,33.0,84,0.0
2023-01-10T22:24:02Z,01/10/23 17:24,9501166,1.463,0.004,559,20.8,33.0,84,0.0
2023-01-10T22:25:02Z,01/10/23 17:25,9501174,1.473,0.006,547,20.9,32.9,84,0.0
2023-01-10T22:26:02Z,01/10/23 17:26,9501182,1.811,0.01,560,20.9,32.9,84,0.0
2023-01-10T22:27:03Z,01/10/23 17:27,9501190,1.536,0.0,542,20.9,32.8,84,0.0
2023-01-10T22:28:02Z,01/10/23 17:28,9501198,1.392,0.006,547,20.9,32.8,84,0.0
2023-01-10T22:29:02Z,01/10/23 17:29,9501206,1.353,0.006,552,20.9,32.7,84,0.0
2023-01-10T22:30:02Z,01/10/23 17:30,9501214,1.609,0.008,549,20.9,32.7,84,0.0
2023-01-10T22:31:03Z,01/10/23 17:31,9501222,1.656,0.0,549,20.9,32.7,84,0.0
2023-01-10T22:32:02Z,01/10/23 17:32,9501230,1.746,0.006,539,20.9,32.7,84,0.0
2023-01-10T22:33:03Z,01/10/23 17:33,9501238,1.597,0.002,555,20.9,32.6,84,0.0
2023-01-10T22:34:03Z,01/10/23 17:34,9501246,1.383,0.006,545,20.9,32.6,84,0.0
2023-01-10T22:35:03Z,01/10/23 17:35,9501254,1.548,0.006,539,20.9,32.5,84,0.0
2023-01-10T22:36:03Z,01/10/23 17:36,9501261,1.567,0.002,543,20.9,32.5,84,0.0
2023-01-10T22:37:03Z,01/10/23 17:37,9501269,1.8199999999999998,0.01,532,20.9,32.5,84,0.0
2023-01-10T22:38:03Z,01/10/23 17:38,9501277,1.641,0.006,536,20.9,32.5,84,0.0
2023-01-10T22:39:03Z,01/10/23 17:39,9501285,1.525,0.008,532,20.9,32.5,84,0.0
2023-01-10T22:40:03Z,01/10/23 17:40,9501293,1.7920000000000003,0.008,526,20.9,32.5,84,0.0
2023-01-10T22:41:03Z,01/10/23 17:41,9501301,1.795,0.008,530,20.9,32.5,84,0.0
2023-01-10T22:42:03Z,01/10/23 17:42,9501309,1.797,0.012,527,20.9,32.5,84,0.0
2023-01-10T22:43:03Z,01/10/23 17:43,9501317,1.6670000000000003,0.004,536,20.9,32.5,84,0.0
2023-01-10T22:44:03Z,01/10/23 17:44,9501325,1.59,0.006,522,20.9,32.5,84,0.0
2023-01-10T22:45:03Z,01/10/23 17:45,9501332,1.6510000000000002,0.008,519,20.9,32.4,84,0.0
2023-01-10T22:46:03Z,01/10/23 17:46,9501339,1.735,0.008,523,20.8,32.4,84,0.0
2023-01-10T22:47:03Z,01/10/23 17:47,9501346,1.6989999999999998,0.008,520,20.8,32.4,84,0.0
2023-01-10T22:48:03Z,01/10/23 17:48,9501353,1.784,0.01,519,20.8,32.4,84,0.0
2023-01-10T22:49:03Z,01/10/23 17:49,9501360,1.658,0.004,516,20.8,32.4,84,0.0
2023-01-10T22:50:03Z,01/10/23 17:50,9501367,1.8699999999999999,0.008,517,20.8,32.4,84,0.0
2023-01-10T22:51:03Z,01/10/23 17:51,9501374,1.855,0.014000000000000002,513,20.8,32.4,84,0.0
2023-01-10T22:52:03Z,01/10/23 17:52,9501381,1.6059999999999999,0.008,510,20.8,32.4,84,0.0
2023-01-10T22:53:03Z,01/10/23 17:53,9501388,1.938,0.006,516,20.8,32.4,84,0.0
2023-01-10T22:54:03Z,01/10/23 17:54,9501395,1.5710000000000002,0.004,512,20.8,32.4,84,0.0
2023-01-10T22:55:03Z,01/10/23 17:55,9501403,1.5939999999999999,0.014000000000000002,503,20.8,32.4,84,0.0
2023-01-10T22:56:03Z,01/10/23 17:56,9501410,1.766,0.004,512,20.8,32.4,84,0.0
2023-01-10T22:57:03Z,01/10/23 17:57,9501417,1.9129999999999998,0.004,507,20.7,32.4,84,0.0
2023-01-10T22:58:03Z,01/10/23 17:58,9501424,1.702,0.008,510,20.7,32.4,84,0.0
2023-01-10T22:59:03Z,01/10/23 17:59,9501431,1.798,0.008,503,20.7,32.4,84,0.0
2023-01-10T23:00:03Z,01/10/23 18:00,9501438,1.703,0.004,509,20.7,32.4,84,0.0
2023-01-10T23:01:03Z,01/10/23 18:01,9501445,1.714,0.008,513,20.7,32.4,84,0.0
2023-01-10T23:02:03Z,01/10/23 18:02,9501452,1.8239999999999998,0.006,507,20.7,32.4,84,0.0
2023-01-10T23:03:03Z,01/10/23 18:03,9501459,1.739,0.004,497,20.7,32.4,84,0.0
2023-01-10T23:04:03Z,01/10/23 18:04,9501465,1.795,0.002,493,20.6,32.4,84,0.0
2023-01-10T23:05:03Z,01/10/23 18:05,9501472,1.736,0.004,496,20.6,32.4,84,0.0
2023-01-10T23:06:03Z,01/10/23 18:06,9501481,1.6329999999999998,0.008,501,20.6,32.4,84,0.0
2023-01-10T23:07:03Z,01/10/23 18:07,9501489,1.583,0.01,497,20.6,32.4,84,0.0
2023-01-10T23:08:03Z,01/10/23 18:08,9501497,1.8329999999999997,0.006,499,20.6,32.4,84,0.0
2023-01-10T23:09:03Z,01/10/23 18:09,9501505,1.583,0.004,488,20.6,32.4,84,0.0
2023-01-10T23:10:03Z,01/10/23 18:10,9501513,1.786,0.002,501,20.6,32.4,84,0.0
2023-01-10T23:11:03Z,01/10/23 18:11,9501521,1.902,0.006,484,20.6,32.4,84,0.0
2023-01-10T23:12:03Z,01/10/23 18:12,9501529,1.6010000000000002,0.01,488,20.5,32.3,84,0.0
2023-01-10T23:13:03Z,01/10/23 18:13,9501537,1.907,0.01,491,20.5,32.3,84,0.0
2023-01-10T23:14:03Z,01/10/23 18:14,9501545,1.722,0.012,480,20.5,32.4,84,0.0
2023-01-10T23:15:03Z,01/10/23 18:15,9501553,1.8539999999999999,0.006,474,20.5,32.4,84,0.0
2023-01-10T23:16:03Z,01/10/23 18:16,9501561,1.888,0.014000000000000002,473,20.5,32.4,84,0.0
2023-01-10T23:17:03Z,01/10/23 18:17,9501569,1.8030000000000002,0.006,477,20.5,32.4,84,0.0
2023-01-10T23:18:03Z,01/10/23 18:18,9501577,1.609,0.002,474,20.5,32.4,84,0.0
2023-01-10T23:19:03Z,01/10/23 18:19,9501585,1.737,0.006,480,20.4,32.4,84,0.0
2023-01-10T23:20:03Z,01/10/23 18:20,9501593,1.6760000000000002,0.004,466,20.4,32.4,84,0.0
2023-01-10T23:21:03Z,01/10/23 18:21,9501601,1.793,0.004,469,20.4,32.4,84,0.0
2023-01-10T23:22:03Z,01/10/23 18:22,9501609,1.828,0.014000000000000002,477,20.4,32.4,84,0.0
2023-01-10T23:23:03Z,01/10/23 18:23,9501617,2.117,0.016,470,20.4,32.4,84,0.0
2023-01-10T23:24:03Z,01/10/23 18:24,9501625,1.722,0.006,474,20.4,32.4,84,0.0
2023-01-10T23:25:03Z,01/10/23 18:25,9501633,1.716,0.006,469,20.3,32.4,84,0.0
2023-01-10T23:26:03Z,01/10/23 18:26,9501641,2.214,0.012,469,20.3,32.4,84,0.0
2023-01-10T23:27:03Z,01/10/23 18:27,9501649,1.592,0.01,474,20.3,32.4,84,0.0
2023-01-10T23:28:03Z,01/10/23 18:28,9501657,1.65,0.006,469,20.3,32.4,84,0.0
2023-01-10T23:29:03Z,01/10/23 18:29,9501665,1.9,0.008,470,20.3,32.4,84,0.0
2023-01-10T23:30:03Z,01/10/23 18:30,9501673,1.7469999999999999,0.008,460,20.3,32.4,84,0.0
2023-01-10T23:31:03Z,01/10/23 18:31,9501681,1.541,0.004,458,20.3,32.4,84,0.0
2023-01-10T23:32:03Z,01/10/23 18:32,9501689,1.921,0.008,464,20.3,32.5,84,0.0
2023-01-10T23:33:03Z,01/10/23 18:33,9501697,2.055,0.012,465,20.3,32.5,84,0.0
2023-01-10T23:34:03Z,01/10/23 18:34,9501705,1.8539999999999999,0.012,457,20.3,32.5,84,0.0
2023-01-10T23:35:03Z,01/10/23 18:35,9501713,1.8829999999999998,0.004,458,20.3,32.5,84,0.0
2023-01-10T23:36:03Z,01/10/23 18:36,9501721,1.6760000000000002,0.01,461,20.3,32.5,84,0.0
2023-01-10T23:37:03Z,01/10/23 18:37,9501729,1.886,0.01,454,20.3,32.5,84,0.0
2023-01-10T23:38:03Z,01/10/23 18:38,9501737,1.7890000000000001,0.008,469,20.2,32.5,84,0.0
2023-01-10T23:39:03Z,01/10/23 18:39,9501745,1.781,0.01,465,20.2,32.5,84,0.0
2023-01-10T23:40:03Z,01/10/23 18:40,9501753,1.7559999999999998,0.014000000000000002,456,20.2,32.5,84,0.0
2023-01-10T23:41:03Z,01/10/23 18:41,9501760,1.952,0.016,465,20.2,32.5,84,0.0
2023-01-10T23:42:03Z,01/10/23 18:42,9501768,1.6600000000000001,0.014000000000000002,452,20.2,32.5,84,0.0
2023-01-10T23:43:03Z,01/10/23 18:43,9501776,1.7850000000000001,0.012,457,20.2,32.5,84,0.0
2023-01-10T23:44:03Z,01/10/23 18:44,9501784,1.83,0.012,458,20.2,32.5,84,0.0
2023-01-10T23:45:03Z,01/10/23 18:45,9501792,1.809,0.006,461,20.2,32.5,84,0.0
2023-01-10T23:46:03Z,01/10/23 18:46,9501800,1.7510000000000001,0.01,457,20.1,32.5,84,0.0
2023-01-10T23:47:03Z,01/10/23 18:47,9501807,1.847,0.004,454,20.1,32.5,84,0.0
2023-01-10T23:48:03Z,01/10/23 18:48,9501814,1.7690000000000001,0.01,450,20.1,32.5,84,0.0
2023-01-10T23:49:03Z,01/10/23 18:49,9501821,1.778,0.004,454,20.1,32.5,84,0.0
2023-01-10T23:50:03Z,01/10/23 18:50,9501828,1.9469999999999998,0.012,447,20.1,32.6,84,0.0
2023-01-10T23:51:03Z,01/10/23 18:51,9501835,1.599,0.006,450,20.1,32.6,84,0.0
2023-01-10T23:52:03Z,01/10/23 18:52,9501842,2.367,0.006,458,20.0,32.6,84,0.0
2023-01-10T23:53:03Z,01/10/23 18:53,9501849,1.6920000000000002,0.006,458,20.0,32.6,84,0.0
2023-01-10T23:54:03Z,01/10/23 18:54,9501856,1.909,0.008,452,20.0,32.6,84,0.0
2023-01-10T23:55:03Z,01/10/23 18:55,9501863,1.8960000000000001,0.012,449,20.0,32.6,84,0.0
2023-01-10T23:56:03Z,01/10/23 18:56,9501870,1.738,0.02,441,20.0,32.6,84,0.0
2023-01-10T23:57:03Z,01/10/23 18:57,9501878,1.9469999999999998,0.006,443,20.0,32.6,84,0.0
2023-01-10T23:58:03Z,01/10/23 18:58,9501886,1.67,0.004,449,20.0,32.6,84,0.0
2023-01-10T23:59:03Z,01/10/23 18:59,9501894,2.051,0.01,440,19.9,32.6,84,0.0
2023-01-11T00:00:03Z,01/10/23 19:00,9501902,2.1350000000000002,0.016,444,19.9,32.6,84,0.0
2023-01-11T00:01:03Z,01/10/23 19:01,9501910,1.9,0.008,454,19.9,32.6,84,0.0
2023-01-11T00:02:03Z,01/10/23 19:02,9501918,1.907,0.004,437,19.9,32.6,84,0.0
2023-01-11T00:03:03Z,01/10/23 19:03,9501926,1.794,0.018,448,19.9,32.6,84,0.0
2023-01-11T00:04:03Z,01/10/23 19:04,9501934,1.875,0.006,449,19.9,32.6,84,0.0
2023-01-11T00:05:03Z,01/10/23 19:05,9501941,1.7760000000000002,0.012,443,19.8,32.6,84,0.0
2023-01-11T00:06:03Z,01/10/23 19:06,9501948,1.687,0.014000000000000002,436,19.8,32.6,84,0.0
2023-01-11T00:07:03Z,01/10/23 19:07,9501955,1.877,0.004,440,19.8,32.6,84,0.0
2023-01-11T00:08:03Z,01/10/23 19:08,9501962,1.671,0.006,433,19.8,32.6,84,0.0
2023-01-11T00:09:03Z,01/10/23 19:09,9501969,1.855,0.008,447,19.8,32.6,84,0.0
2023-01-11T00:10:03Z,01/10/23 19:10,9501976,2.131,0.008,443,19.8,32.6,84,0.0
2023-01-11T00:11:03Z,01/10/23 19:11,9501983,2.023,0.002,437,19.8,32.6,84,0.0
2023-01-11T00:12:03Z,01/10/23 19:12,9501990,2.418,0.006,444,19.7,32.7,84,0.0
2023-01-11T00:13:03Z,01/10/23 19:13,9501998,1.907,0.01,436,19.7,32.7,84,0.0
2023-01-11T00:14:03Z,01/10/23 19:14,9502006,1.948,0.008,432,19.7,32.7,84,0.0
2023-01-11T00:15:03Z,01/10/23 19:15,9502014,1.814,0.01,437,19.7,32.7,84,0.0
2023-01-11T00:16:03Z,01/10/23 19:16,9502022,1.795,0.008,432,19.7,32.7,84,0.0
2023-01-11T00:17:03Z,01/10/23 19:17,9502030,1.97,0.01,441,19.7,32.7,84,0.0
2023-01-11T00:18:03Z,01/10/23 19:18,9502038,1.9769999999999999,0.006,436,19.7,32.8,84,0.0
2023-01-11T00:19:03Z,01/10/23 19:19,9502046,1.972,0.014000000000000002,436,19.7,32.8,84,0.0
2023-01-11T00:20:03Z,01/10/23 19:20,9502054,1.8059999999999998,0.006,432,19.7,32.8,84,0.0
2023-01-11T00:21:03Z,01/10/23 19:21,9502062,1.8170000000000002,0.01,439,19.7,32.8,84,0.0
2023-01-11T00:22:03Z,01/10/23 19:22,9502070,1.9300000000000002,0.008,431,19.7,32.8,84,0.0
2023-01-11T00:23:03Z,01/10/23 19:23,9502078,2.166,0.018,431,19.7,32.8,84,0.0
2023-01-11T00:24:03Z,01/10/23 19:24,9502086,1.782,0.012,440,19.7,32.9,84,0.0
2023-01-11T00:25:03Z,01/10/23 19:25,9502094,1.884,0.012,428,19.6,32.9,84,0.0
2023-01-11T00:26:03Z,01/10/23 19:26,9502102,2.093,0.01,431,19.6,32.9,84,0.0
2023-01-11T00:27:03Z,01/10/23 19:27,9502110,1.972,0.008,424,19.6,32.9,84,0.0
2023-01-11T00:28:03Z,01/10/23 19:28,9502118,1.8940000000000001,0.014000000000000002,424,19.6,32.9,84,0.0
2023-01-11T00:29:03Z,01/10/23 19:29,9502126,2.066,0.004,433,19.6,32.9,84,0.0
2023-01-11T00:30:03Z,01/10/23 19:30,9502134,1.7850000000000001,0.012,433,19.6,32.9,84,0.0
2023-01-11T00:31:03Z,01/10/23 19:31,9502142,1.8920000000000001,0.004,431,19.6,32.9,84,0.0
2023-01-11T00:32:03Z,01/10/23 19:32,9502150,1.85,0.004,433,19.6,32.9,84,0.0
2023-01-11T00:33:03Z,01/10/23 19:33,9502158,1.919,0.01,429,19.6,32.9,84,0.0
2023-01-11T00:34:03Z,01/10/23 19:34,9502166,1.887,0.012,423,19.6,32.9,84,0.0
2023-01-11T00:35:03Z,01/10/23 19:35,9502173,1.83,0.006,423,19.6,32.9,84,0.0
2023-01-11T00:36:03Z,01/10/23 19:36,9502180,1.9600000000000002,0.014000000000000002,425,19.6,32.9,84,0.0
2023-01-11T00:37:03Z,01/10/23 19:37,9502187,2.065,0.008,417,19.6,32.9,84,0.0
2023-01-11T00:38:03Z,01/10/23 19:38,9502194,1.9760000000000002,0.01,425,19.6,32.9,84,0.0
2023-01-11T00:39:03Z,01/10/23 19:39,9502201,1.832,0.01,425,19.6,32.9,84,0.0
2023-01-11T00:40:03Z,01/10/23 19:40,9502208,1.8030000000000002,0.012,419,19.5,32.9,84,0.0
2023-01-11T00:41:03Z,01/10/23 19:41,9502215,2.044,0.008,425,19.5,33.0,84,0.0
2023-01-11T00:42:03Z,01/10/23 19:42,9502222,1.793,0.004,423,19.5,33.0,84,0.0
2023-01-11T00:43:03Z,01/10/23 19:43,9502229,1.921,0.002,427,19.5,33.0,84,0.0
2023-01-11T00:44:03Z,01/10/23 19:44,9502237,1.9489999999999998,0.01,424,19.5,33.0,84,0.0
2023-01-11T00:45:03Z,01/10/23 19:45,9502245,1.9280000000000002,0.01,427,19.5,33.0,84,0.0
2023-01-11T00:46:03Z,01/10/23 19:46,9502253,1.9309999999999998,0.004,419,19.5,33.0,84,0.0
2023-01-11T00:47:03Z,01/10/23 19:47,9502261,1.9260000000000002,0.012,419,19.5,33.0,84,0.0
2023-01-11T00:48:03Z,01/10/23 19:48,9502268,2.044,0.008,415,19.5,33.0,84,0.0
2023-01-11T00:49:03Z,01/10/23 19:49,9502275,1.8519999999999999,0.002,419,19.5,33.0,84,0.0
2023-01-11T00:50:03Z,01/10/23 19:50,9502282,2.048,0.004,427,19.5,33.0,84,0.0
2023-01-11T00:51:03Z,01/10/23 19:51,9502289,1.768,0.002,421,19.5,33.0,84,0.0
2023-01-11T00:52:03Z,01/10/23 19:52,9502296,1.7730000000000001,0.006,423,19.5,33.0,84,0.0
2023-01-11T00:53:03Z,01/10/23 19:53,9502303,1.954,0.008,421,19.5,33.0,84,0.0
2023-01-11T00:54:03Z,01/10/23 19:54,9502310,1.8579999999999999,0.002,423,19.5,33.0,84,0.0
2023-01-11T00:55:03Z,01/10/23 19:55,9502317,2.0949999999999998,0.008,415,19.5,33.0,84,0.0
2023-01-11T00:56:03Z,01/10/23 19:56,9502324,2.039,0.01,415,19.5,33.1,84,0.0
2023-01-11T00:57:03Z,01/10/23 19:57,9502331,1.825,0.008,416,19.5,33.0,84,0.0
2023-01-11T00:58:03Z,01/10/23 19:58,9502339,2.018,0.01,423,19.5,33.0,84,0.0
2023-01-11T00:59:03Z,01/10/23 19:59,9502347,1.832,0.004,412,19.5,33.1,84,0.0
2023-01-11T01:00:03Z,01/10/23 20:00,9502355,2.048,0.01,416,19.5,33.0,84,0.0
2023-01-11T01:01:03Z,01/10/23 20:01,9502363,2.035,0.008,420,19.5,33.1,84,0.0
2023-01-11T01:02:03Z,01/10/23 20:02,9502371,1.783,0.002,419,19.5,33.1,84,0.0
2023-01-11T01:03:03Z,01/10/23 20:03,9502379,1.64,0.01,429,19.5,33.1,84,0.0
2023-01-11T01:04:03Z,01/10/23 20:04,9502387,1.761,0.006,417,19.5,33.1,84,0.0
2023-01-11T01:05:03Z,01/10/23 20:05,9502395,1.86,0.006,419,19.5,33.1,84,0.0
2023-01-11T01:06:03Z,01/10/23 20:06,9502403,1.802,0.01,416,19.5,33.1,84,0.0
2023-01-11T01:07:03Z,01/10/23 20:07,9502410,1.879,0.008,412,19.5,33.1,84,0.0
2023-01-11T01:08:03Z,01/10/23 20:08,9502417,1.923,0.006,420,19.4,33.1,84,0.0
2023-01-11T01:09:03Z,01/10/23 20:09,9502424,1.831,0.008,419,19.4,33.1,84,0.0
2023-01-11T01:10:03Z,01/10/23 20:10,9502431,1.746,0.018,403,19.5,33.1,84,0.0
2023-01-11T01:11:03Z,01/10/23 20:11,9502438,1.8530000000000002,0.01,420,19.4,33.1,84,0.0
2023-01-11T01:12:03Z,01/10/23 20:12,9502445,1.9120000000000001,0.008,411,19.4,33.1,84,0.0
2023-01-11T01:13:03Z,01/10/23 20:13,9502452,1.988,0.01,412,19.4,33.1,84,0.0
2023-01-11T01:14:03Z,01/10/23 20:14,9502459,1.7890000000000001,0.008,413,19.4,33.1,84,0.0
2023-01-11T01:15:03Z,01/10/23 20:15,9502467,1.674,0.006,415,19.4,33.1,84,0.0
2023-01-11T01:16:03Z,01/10/23 20:16,9502475,1.8170000000000002,0.01,413,19.4,33.1,84,0.0
2023-01-11T01:17:03Z,01/10/23 20:17,9502483,1.6760000000000002,0.01,419,19.4,33.1,84,0.0
2023-01-11T01:18:03Z,01/10/23 20:18,9502491,1.498,0.014000000000000002,408,19.4,33.1,84,0.0
2023-01-11T01:19:03Z,01/10/23 20:19,9502499,1.738,0.002,415,19.4,33.1,84,0.0
2023-01-11T01:20:03Z,01/10/23 20:20,9502507,1.8719999999999999,0.006,406,19.4,33.1,84,0.0
2023-01-11T01:21:03Z,01/10/23 20:21,9502514,1.7280000000000002,0.006,403,19.4,33.1,84,0.0
2023-01-11T01:22:03Z,01/10/23 20:22,9502521,1.7269999999999999,0.01,411,19.4,33.1,84,0.0
2023-01-11T01:23:03Z,01/10/23 20:23,9502528,1.682,0.01,412,19.4,33.1,84,0.0
2023-01-11T01:24:03Z,01/10/23 20:24,9502535,1.69,0.002,407,19.3,33.1,84,0.0
2023-01-11T01:25:03Z,01/10/23 20:25,9502542,1.8370000000000002,0.008,410,19.3,33.1,84,0.0
2023-01-11T01:26:03Z,01/10/23 20:26,9502549,1.7530000000000001,0.008,415,19.3,33.1,84,0.0
2023-01-11T01:27:03Z,01/10/23 20:27,9502556,1.879,0.002,407,19.3,33.1,84,0.0
2023-01-11T01:28:03Z,01/10/23 20:28,9502563,1.7449999999999999,0.01,415,19.3,33.1,84,0.0
2023-01-11T01:29:03Z,01/10/23 20:29,9502570,1.589,0.01,413,19.3,33.1,84,0.0
2023-01-11T01:30:03Z,01/10/23 20:30,9502577,1.9809999999999999,0.008,412,19.3,33.1,84,0.0
2023-01-11T01:31:03Z,01/10/23 20:31,9502584,1.827,0.006,403,19.3,33.1,84,0.0
2023-01-11T01:32:03Z,01/10/23 20:32,9502591,1.8370000000000002,0.008,407,19.3,33.1,84,0.0
2023-01-11T01:33:03Z,01/10/23 20:33,9502598,1.862,0.01,408,19.3,33.2,84,0.0
2023-01-11T01:34:03Z,01/10/23 20:34,9502605,1.799,0.004,403,19.3,33.2,84,0.0
2023-01-11T01:35:03Z,01/10/23 20:35,9502612,1.839,0.006,419,19.3,33.2,84,0.0
2023-01-11T01:36:03Z,01/10/23 20:36,9502620,1.8690000000000002,0.006,411,19.3,33.2,84,0.0
2023-01-11T01:37:03Z,01/10/23 20:37,9502628,1.7710000000000001,0.002,413,19.3,33.2,84,0.0
2023-01-11T01:38:03Z,01/10/23 20:38,9502636,1.8379999999999999,0.004,412,19.3,33.2,84,0.0
2023-01-11T01:39:03Z,01/10/23 20:39,9502644,1.9260000000000002,0.012,406,19.3,33.2,84,0.0
2023-01-11T01:40:03Z,01/10/23 20:40,9502652,2.009,0.004,407,19.3,33.2,84,0.0
2023-01-11T01:41:03Z,01/10/23 20:41,9502660,1.8800000000000001,0.01,403,19.3,33.2,84,0.0
2023-01-11T01:42:03Z,01/10/23 20:42,9502668,1.7239999999999998,0.004,407,19.3,33.2,84,0.0
2023-01-11T01:43:03Z,01/10/23 20:43,9502676,1.873,0.008,403,19.3,33.2,84,0.0
2023-01-11T01:44:03Z,01/10/23 20:44,9502684,1.7890000000000001,0.014000000000000002,406,19.3,33.3,84,0.0
2023-01-11T01:45:03Z,01/10/23 20:45,9502692,1.839,0.006,413,19.3,33.3,84,0.0
2023-01-11T01:46:03Z,01/10/23 20:46,9502700,1.738,0.008,406,19.3,33.3,84,0.0
2023-01-11T01:47:03Z,01/10/23 20:47,9502708,1.6829999999999998,0.006,396,19.3,33.2,84,0.0
2023-01-11T01:48:03Z,01/10/23 20:48,9502716,1.873,0.008,401,19.3,33.3,84,0.0
2023-01-11T01:49:03Z,01/10/23 20:49,9502724,1.6469999999999998,0.0,415,19.3,33.3,84,0.0
2023-01-11T01:50:03Z,01/10/23 20:50,9502732,1.7399999999999998,0.012,401,19.3,33.3,84,0.0
2023-01-11T01:51:03Z,01/10/23 20:51,9502740,1.6510000000000002,0.014000000000000002,397,19.2,33.3,84,0.0
2023-01-11T01:52:03Z,01/10/23 20:52,9502748,1.625,0.004,401,19.2,33.3,84,0.0
2023-01-11T01:53:03Z,01/10/23 20:53,9502756,2.1,0.006,398,19.2,33.3,84,0.0
2023-01-11T01:54:03Z,01/10/23 20:54,9502763,1.7109999999999999,0.002,406,19.2,33.3,84,0.0
2023-01-11T01:55:03Z,01/10/23 20:55,9502770,1.658,0.004,410,19.2,33.3,84,0.0
2023-01-11T01:56:03Z,01/10/23 20:56,9502777,1.514,0.004,406,19.2,33.3,84,0.0
2023-01-11T01:57:03Z,01/10/23 20:57,9502784,1.668,0.006,402,19.2,33.3,84,0.0
2023-01-11T01:58:03Z,01/10/23 20:58,9502791,1.566,0.006,403,19.2,33.3,84,0.0
2023-01-11T01:59:03Z,01/10/23 20:59,9502798,1.519,0.002,403,19.2,33.3,84,0.0
2023-01-11T02:00:03Z,01/10/23 21:00,9502805,1.8980000000000001,0.004,403,19.2,33.3,84,0.0
2023-01-11T02:01:03Z,01/10/23 21:01,9502812,1.736,0.01,397,19.2,33.3,84,0.0
2023-01-11T02:02:03Z,01/10/23 21:02,9502819,1.813,0.002,401,19.2,33.3,84,0.0
2023-01-11T02:03:03Z,01/10/23 21:03,9502827,1.8379999999999999,0.01,411,19.2,33.3,84,0.0
2023-01-11T02:04:03Z,01/10/23 21:04,9502835,1.702,0.014000000000000002,407,19.2,33.3,84,0.0
2023-01-11T02:05:03Z,01/10/23 21:05,9502843,1.3900000000000001,0.008,397,19.2,33.3,84,0.0
2023-01-11T02:06:03Z,01/10/23 21:06,9502851,1.6649999999999998,0.006,403,19.2,33.3,84,0.0
2023-01-11T02:07:03Z,01/10/23 21:07,9502859,1.6469999999999998,0.006,401,19.2,33.3,84,0.0
2023-01-11T02:08:03Z,01/10/23 21:08,9502867,1.795,0.008,398,19.1,33.3,84,0.0
2023-01-11T02:09:03Z,01/10/23 21:09,9502875,1.6300000000000001,0.002,397,19.1,33.3,84,0.0
2023-01-11T02:10:03Z,01/10/23 21:10,9502882,1.641,0.006,403,19.1,33.3,84,0.0
2023-01-11T02:11:03Z,01/10/23 21:11,9502889,1.6920000000000002,0.0,403,19.1,33.3,84,0.0
2023-01-11T02:12:03Z,01/10/23 21:12,9502896,1.6600000000000001,0.008,397,19.1,33.2,84,0.0
2023-01-11T02:13:03Z,01/10/23 21:13,9502903,1.588,0.002,401,19.1,33.2,84,0.0
2023-01-11T02:14:03Z,01/10/23 21:14,9502910,1.401,0.006,407,19.1,33.2,84,0.0
2023-01-11T02:15:03Z,01/10/23 21:15,9502917,1.8940000000000001,0.002,406,19.1,33.2,84,0.0
2023-01-11T02:16:03Z,01/10/23 21:16,9502924,1.5630000000000002,0.006,398,19.1,33.2,84,0.0
2023-01-11T02:17:03Z,01/10/23 21:17,9502931,1.7440000000000002,0.008,401,19.1,33.2,84,0.0
2023-01-11T02:18:03Z,01/10/23 21:18,9502938,1.6059999999999999,0.002,407,19.1,33.2,84,0.0
2023-01-11T02:19:03Z,01/10/23 21:19,9502946,1.736,0.004,408,19.1,33.2,84,0.0
2023-01-11T02:20:03Z,01/10/23 21:20,9502954,1.6460000000000001,0.004,396,19.1,33.2,84,0.0
2023-01-11T02:21:03Z,01/10/23 21:21,9502962,1.691,0.004,396,19.1,33.2,84,0.0
2023-01-11T02:22:03Z,01/10/23 21:22,9502970,2.007,0.0,396,19.1,33.2,84,0.0
2023-01-11T02:23:03Z,01/10/23 21:23,9502978,1.573,0.014000000000000002,403,19.1,33.2,84,0.0
2023-01-11T02:24:03Z,01/10/23 21:24,9502986,1.793,0.004,403,19.1,33.2,84,0.0
2023-01-11T02:25:03Z,01/10/23 21:25,9502994,1.488,0.006,396,19.1,33.2,84,0.0
2023-01-11T02:26:03Z,01/10/23 21:26,9503001,1.9300000000000002,0.002,404,19.1,33.2,84,0.0
2023-01-11T02:27:03Z,01/10/23 21:27,9503008,1.871,0.01,406,19.1,33.2,84,0.0
2023-01-11T02:28:03Z,01/10/23 21:28,9503015,1.8379999999999999,0.004,399,19.1,33.2,84,0.0
2023-01-11T02:29:03Z,01/10/23 21:29,9503022,1.7289999999999999,0.002,406,19.1,33.2,84,0.0
2023-01-11T02:30:03Z,01/10/23 21:30,9503029,1.5550000000000002,0.002,397,19.1,33.2,84,0.0
