Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-19T01:14:00Z,05/18/17 21:14,1605087,0.6639,0.0953,517,21.0,45.0,,
2017-05-19T01:14:00Z,05/18/17 21:14,1605088,0.6639,0.0953,517,21.0,45.0,,
2017-05-19T01:14:00Z,05/18/17 21:14,1607544,0.6639,0.0953,517,21.0,45.0,,
2017-05-21T01:12:00Z,05/20/17 21:12,1607545,3.9199,0.1448,664,17.0,75.0,,
2017-05-21T06:09:00Z,05/21/17 02:09,1607546,6.9782,0.1589,435,17.0,75.0,,
2017-05-21T06:10:00Z,05/21/17 02:10,1607547,6.9464,0.1413,429,17.0,75.0,,
2017-05-21T06:11:00Z,05/21/17 02:11,1607548,7.0241,0.1271,440,17.0,75.0,,
2017-05-21T06:12:00Z,05/21/17 02:12,1607549,7.0206,0.1271,437,17.0,75.0,,
2017-05-21T06:13:00Z,05/21/17 02:13,1607550,7.0806,0.1307,424,17.0,75.0,,
2017-05-21T06:14:00Z,05/21/17 02:14,1607551,6.9676,0.1519,454,17.0,75.0,,
2017-05-21T06:15:00Z,05/21/17 02:15,1607552,7.183,0.1342,431,17.0,75.0,,
2017-05-21T06:16:00Z,05/21/17 02:16,1607553,7.123,0.1342,440,17.0,75.0,,
2017-05-21T06:17:00Z,05/21/17 02:17,1607554,6.8687,0.1554,418,17.0,75.0,,
