Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-10T19:31:00Z,01/10/17 14:31,523808,1.3172,0.0918,544,11.0,50.0,,
2017-01-10T19:31:00Z,01/10/17 14:31,519709,2.0023,0.1165,394,11.0,51.0,,
2017-01-10T19:32:00Z,01/10/17 14:32,519710,1.9105,0.1024,555,11.0,52.0,,
2017-01-10T19:32:00Z,01/10/17 14:32,523809,1.3808,0.0742,548,11.0,51.0,,
2017-01-10T19:33:00Z,01/10/17 14:33,519711,1.8752,0.0953,558,11.0,53.0,,
2017-01-10T19:33:00Z,01/10/17 14:33,523810,1.2961,0.0706,554,10.0,53.0,,
2017-01-10T19:34:00Z,01/10/17 14:34,523811,1.3914,0.0565,547,10.0,53.0,,
2017-01-10T19:34:00Z,01/10/17 14:34,519712,1.907,0.0777,574,10.0,54.0,,
2017-01-10T19:35:00Z,01/10/17 14:35,519713,1.8787,0.0918,587,10.0,55.0,,
2017-01-10T19:35:00Z,01/10/17 14:35,523812,1.3208,0.0565,537,10.0,54.0,,
2017-01-10T19:36:00Z,01/10/17 14:36,523813,1.2749,0.0424,568,10.0,54.0,,
2017-01-10T19:36:00Z,01/10/17 14:36,519714,1.7975,0.0918,597,10.0,55.0,,
2017-01-10T19:37:00Z,01/10/17 14:37,523814,1.2678,0.06,561,10.0,55.0,,
2017-01-10T19:37:00Z,01/10/17 14:37,519715,1.9141,0.1059,613,10.0,56.0,,
2017-01-10T19:38:00Z,01/10/17 14:38,523815,1.3208,0.0459,565,10.0,55.0,,
2017-01-10T19:38:00Z,01/10/17 14:38,519716,1.9317,0.0953,602,10.0,57.0,,
2017-01-10T19:39:00Z,01/10/17 14:39,519717,1.847,0.0848,602,9.0,57.0,,
2017-01-10T19:39:00Z,01/10/17 14:39,523816,1.3208,0.053,582,10.0,56.0,,
2017-01-10T19:40:00Z,01/10/17 14:40,519718,1.9423,0.1095,633,9.0,58.0,,
2017-01-10T19:40:00Z,01/10/17 14:40,523817,1.3384,0.0565,582,9.0,56.0,,
2017-01-10T19:41:00Z,01/10/17 14:41,523818,1.2466,0.0388,590,9.0,56.0,,
2017-01-10T19:41:00Z,01/10/17 14:41,519719,1.9211,0.0848,625,9.0,58.0,,
2017-01-10T19:42:00Z,01/10/17 14:42,523819,1.2219,0.0494,600,9.0,57.0,,
2017-01-10T19:42:00Z,01/10/17 14:42,519720,1.9458,0.0918,612,9.0,59.0,,
2017-01-10T19:43:00Z,01/10/17 14:43,523820,1.2254,0.053,610,9.0,57.0,,
2017-01-10T19:43:00Z,01/10/17 14:43,519721,1.8752,0.113,622,9.0,59.0,,
2017-01-10T19:44:00Z,01/10/17 14:44,523821,1.2431,0.0565,604,9.0,57.0,,
2017-01-10T19:44:00Z,01/10/17 14:44,519722,1.7728,0.1024,619,9.0,60.0,,
2017-01-10T19:45:00Z,01/10/17 14:45,519723,1.96,0.1095,615,8.0,61.0,,
2017-01-10T19:45:00Z,01/10/17 14:45,523822,1.2749,0.0636,610,9.0,57.0,,
2017-01-10T19:46:00Z,01/10/17 14:46,519724,1.9988,0.1095,632,8.0,61.0,,
2017-01-10T19:46:00Z,01/10/17 14:46,523823,1.1972,0.053,603,9.0,58.0,,
2017-01-10T19:47:00Z,01/10/17 14:47,519725,1.9847,0.0953,628,8.0,62.0,,
2017-01-10T19:47:00Z,01/10/17 14:47,523824,1.2961,0.0671,609,9.0,58.0,,
2017-01-10T19:48:00Z,01/10/17 14:48,519726,1.9706,0.1236,628,8.0,62.0,,
2017-01-10T19:48:00Z,01/10/17 14:48,523825,1.2678,0.0565,617,9.0,59.0,,
2017-01-10T19:49:00Z,01/10/17 14:49,523826,1.3278,0.0742,607,9.0,59.0,,
2017-01-10T19:49:00Z,01/10/17 14:49,519727,2.0165,0.113,619,8.0,63.0,,
2017-01-10T19:50:00Z,01/10/17 14:50,523827,1.3596,0.0565,593,9.0,59.0,,
2017-01-10T19:50:00Z,01/10/17 14:50,519728,2.0306,0.1201,637,8.0,63.0,,
2017-01-10T19:51:00Z,01/10/17 14:51,519729,2.0624,0.1236,627,8.0,64.0,,
2017-01-10T19:51:00Z,01/10/17 14:51,523828,1.3066,0.0494,617,9.0,59.0,,
2017-01-10T19:52:00Z,01/10/17 14:52,519730,2.0871,0.1201,627,8.0,64.0,,
2017-01-10T19:52:00Z,01/10/17 14:52,523829,1.3561,0.0565,601,9.0,60.0,,
2017-01-10T19:53:00Z,01/10/17 14:53,519731,2.1436,0.1095,639,8.0,65.0,,
2017-01-10T19:53:00Z,01/10/17 14:53,523830,1.3243,0.053,605,9.0,60.0,,
2017-01-10T19:54:00Z,01/10/17 14:54,519732,2.0235,0.0953,633,8.0,65.0,,
2017-01-10T19:54:00Z,01/10/17 14:54,523831,1.2431,0.0494,596,9.0,60.0,,
2017-01-10T19:55:00Z,01/10/17 14:55,523832,1.3349,0.06,596,9.0,60.0,,
2017-01-10T19:55:00Z,01/10/17 14:55,519733,2.0518,0.0989,646,8.0,66.0,,
2017-01-10T19:56:00Z,01/10/17 14:56,523833,1.2961,0.0671,612,8.0,61.0,,
2017-01-10T19:56:00Z,01/10/17 14:56,519734,2.0765,0.1165,631,8.0,66.0,,
2017-01-10T19:57:00Z,01/10/17 14:57,519735,2.186,0.113,634,8.0,67.0,,
2017-01-10T19:57:00Z,01/10/17 14:57,523834,1.3596,0.06,606,8.0,61.0,,
2017-01-10T19:58:00Z,01/10/17 14:58,523835,1.3561,0.0494,604,8.0,61.0,,
2017-01-10T19:58:00Z,01/10/17 14:58,519736,2.1648,0.1059,649,7.0,67.0,,
2017-01-10T19:59:00Z,01/10/17 14:59,519737,2.2495,0.0953,630,7.0,67.0,,
2017-01-10T19:59:00Z,01/10/17 14:59,523836,1.349,0.0706,600,8.0,61.0,,
2017-01-10T20:00:00Z,01/10/17 15:00,523837,1.3808,0.0636,600,8.0,62.0,,
2017-01-10T20:00:00Z,01/10/17 15:00,519738,2.239,0.1271,624,7.0,68.0,,
2017-01-10T20:01:00Z,01/10/17 15:01,519739,2.2001,0.1165,651,7.0,68.0,,
2017-01-10T20:01:00Z,01/10/17 15:01,523838,1.2784,0.0494,594,8.0,62.0,,
2017-01-10T20:02:00Z,01/10/17 15:02,519740,2.2248,0.1307,656,7.0,68.0,,
2017-01-10T20:02:00Z,01/10/17 15:02,523839,1.3526,0.053,612,8.0,62.0,,
2017-01-10T20:03:00Z,01/10/17 15:03,523840,1.2713,0.0494,596,8.0,62.0,,
2017-01-10T20:03:00Z,01/10/17 15:03,519741,2.0412,0.0989,654,7.0,69.0,,
2017-01-10T20:04:00Z,01/10/17 15:04,519742,2.246,0.1307,656,7.0,69.0,,
2017-01-10T20:05:00Z,01/10/17 15:05,519743,2.2142,0.0953,658,7.0,69.0,,
2017-01-10T20:06:00Z,01/10/17 15:06,523841,1.3526,0.0565,602,8.0,63.0,,
2017-01-10T20:06:00Z,01/10/17 15:06,519744,2.1789,0.0989,649,7.0,70.0,,
2017-01-10T20:07:00Z,01/10/17 15:07,523842,1.3243,0.0742,608,8.0,64.0,,
2017-01-10T20:07:00Z,01/10/17 15:07,519745,2.3626,0.1095,653,7.0,70.0,,
2017-01-10T20:08:00Z,01/10/17 15:08,523843,1.2855,0.0565,606,8.0,64.0,,
2017-01-10T20:08:00Z,01/10/17 15:08,519746,2.2707,0.1165,655,7.0,70.0,,
2017-01-10T20:09:00Z,01/10/17 15:09,523844,1.3526,0.0706,614,8.0,64.0,,
2017-01-10T20:09:00Z,01/10/17 15:09,519747,2.2425,0.1236,647,7.0,71.0,,
2017-01-10T20:10:00Z,01/10/17 15:10,523845,1.349,0.0636,604,8.0,65.0,,
2017-01-10T20:10:00Z,01/10/17 15:10,519748,2.1471,0.0953,658,7.0,71.0,,
2017-01-10T20:11:00Z,01/10/17 15:11,519749,2.1789,0.1342,651,7.0,71.0,,
2017-01-10T20:11:00Z,01/10/17 15:11,523846,1.3172,0.0565,610,8.0,65.0,,
2017-01-10T20:12:00Z,01/10/17 15:12,519750,2.246,0.1024,653,7.0,71.0,,
2017-01-10T20:12:00Z,01/10/17 15:12,523847,1.3773,0.0636,616,8.0,65.0,,
2017-01-10T20:13:00Z,01/10/17 15:13,519751,2.2072,0.1201,677,7.0,71.0,,
2017-01-10T20:13:00Z,01/10/17 15:13,523848,1.3737,0.0636,604,8.0,65.0,,
2017-01-10T20:14:00Z,01/10/17 15:14,519752,2.1613,0.1059,655,7.0,72.0,,
2017-01-10T20:14:00Z,01/10/17 15:14,523849,1.2607,0.0883,603,8.0,65.0,,
2017-01-10T20:15:00Z,01/10/17 15:15,523850,1.2572,0.0565,613,8.0,65.0,,
2017-01-10T20:15:00Z,01/10/17 15:15,519753,2.0553,0.1165,673,7.0,72.0,,
2017-01-10T20:16:00Z,01/10/17 15:16,519754,1.9988,0.1024,660,7.0,72.0,,
2017-01-10T20:16:00Z,01/10/17 15:16,523851,1.3278,0.0636,613,8.0,66.0,,
2017-01-10T20:17:00Z,01/10/17 15:17,519755,2.1577,0.1271,660,7.0,72.0,,
2017-01-10T20:17:00Z,01/10/17 15:17,523852,1.2925,0.0494,635,8.0,66.0,,
2017-01-10T20:18:00Z,01/10/17 15:18,519756,2.2284,0.1059,666,7.0,73.0,,
2017-01-10T20:18:00Z,01/10/17 15:18,523853,1.2996,0.06,626,8.0,66.0,,
2017-01-10T20:19:00Z,01/10/17 15:19,523854,1.2749,0.053,605,8.0,66.0,,
2017-01-10T20:19:00Z,01/10/17 15:19,519757,2.0412,0.113,675,7.0,73.0,,
2017-01-10T20:20:00Z,01/10/17 15:20,519758,2.1436,0.1201,666,7.0,73.0,,
2017-01-10T20:20:00Z,01/10/17 15:20,523855,1.2784,0.0636,615,8.0,67.0,,
2017-01-10T20:21:00Z,01/10/17 15:21,519759,2.1259,0.113,679,7.0,73.0,,
2017-01-10T20:21:00Z,01/10/17 15:21,523856,1.3172,0.0706,619,8.0,67.0,,
2017-01-10T20:22:00Z,01/10/17 15:22,519760,2.1789,0.1095,686,7.0,73.0,,
2017-01-10T20:22:00Z,01/10/17 15:22,523857,1.2784,0.0671,607,8.0,67.0,,
2017-01-10T20:23:00Z,01/10/17 15:23,519761,2.1365,0.0883,675,7.0,73.0,,
2017-01-10T20:23:00Z,01/10/17 15:23,523858,1.3455,0.0636,637,8.0,67.0,,
2017-01-10T20:24:00Z,01/10/17 15:24,523859,1.3137,0.0565,617,8.0,67.0,,
2017-01-10T20:24:00Z,01/10/17 15:24,519762,2.0588,0.113,671,7.0,74.0,,
2017-01-10T20:25:00Z,01/10/17 15:25,519763,2.1118,0.1448,675,7.0,74.0,,
2017-01-10T20:25:00Z,01/10/17 15:25,523860,1.3949,0.053,619,8.0,67.0,,
2017-01-10T20:26:00Z,01/10/17 15:26,519764,2.1542,0.113,677,7.0,74.0,,
2017-01-10T20:26:00Z,01/10/17 15:26,523861,1.2819,0.0636,622,8.0,68.0,,
2017-01-10T20:27:00Z,01/10/17 15:27,519765,2.1365,0.1165,675,7.0,75.0,,
2017-01-10T20:27:00Z,01/10/17 15:27,523862,1.3455,0.0671,633,8.0,68.0,,
2017-01-10T20:28:00Z,01/10/17 15:28,523863,1.349,0.0565,619,8.0,68.0,,
2017-01-10T20:28:00Z,01/10/17 15:28,519766,2.2213,0.1377,688,7.0,75.0,,
2017-01-10T20:29:00Z,01/10/17 15:29,523864,1.402,0.0636,622,8.0,68.0,,
2017-01-10T20:29:00Z,01/10/17 15:29,519767,2.2284,0.1165,690,7.0,75.0,,
2017-01-10T20:30:00Z,01/10/17 15:30,523865,1.349,0.0636,617,8.0,68.0,,
2017-01-10T20:30:00Z,01/10/17 15:30,519768,2.3626,0.1307,690,7.0,75.0,,
2017-01-10T20:31:00Z,01/10/17 15:31,519769,2.299,0.113,701,7.0,75.0,,
2017-01-10T20:31:00Z,01/10/17 15:31,523866,1.3314,0.0459,619,8.0,68.0,,
2017-01-10T20:32:00Z,01/10/17 15:32,519770,2.2743,0.1201,692,7.0,76.0,,
2017-01-10T20:32:00Z,01/10/17 15:32,523867,1.2678,0.0671,631,8.0,69.0,,
2017-01-10T20:33:00Z,01/10/17 15:33,523868,1.3455,0.0671,619,8.0,69.0,,
2017-01-10T20:33:00Z,01/10/17 15:33,519771,2.359,0.1342,692,7.0,76.0,,
2017-01-10T20:34:00Z,01/10/17 15:34,519772,2.299,0.1342,692,7.0,76.0,,
2017-01-10T20:34:00Z,01/10/17 15:34,523869,1.2996,0.053,622,8.0,69.0,,
2017-01-10T20:35:00Z,01/10/17 15:35,523870,1.3172,0.0812,639,8.0,69.0,,
2017-01-10T20:35:00Z,01/10/17 15:35,519773,2.3166,0.1095,694,7.0,76.0,,
2017-01-10T20:36:00Z,01/10/17 15:36,523871,1.2607,0.06,635,8.0,69.0,,
2017-01-10T20:36:00Z,01/10/17 15:36,519774,2.2107,0.1271,692,7.0,76.0,,
2017-01-10T20:37:00Z,01/10/17 15:37,523872,1.3455,0.0706,624,8.0,70.0,,
2017-01-10T20:37:00Z,01/10/17 15:37,519775,2.246,0.1165,712,7.0,77.0,,
2017-01-10T20:38:00Z,01/10/17 15:38,519776,2.2142,0.1236,705,7.0,77.0,,
2017-01-10T20:38:00Z,01/10/17 15:38,523873,1.2749,0.0671,635,8.0,70.0,,
2017-01-10T20:39:00Z,01/10/17 15:39,523874,1.3172,0.0742,642,8.0,70.0,,
2017-01-10T20:39:00Z,01/10/17 15:39,519777,2.4297,0.1342,696,7.0,77.0,,
2017-01-10T20:40:00Z,01/10/17 15:40,523875,1.3631,0.053,636,8.0,70.0,,
2017-01-10T20:40:00Z,01/10/17 15:40,519778,2.2354,0.1377,703,7.0,77.0,,
2017-01-10T20:41:00Z,01/10/17 15:41,523876,1.349,0.0742,638,8.0,70.0,,
2017-01-10T20:41:00Z,01/10/17 15:41,519779,2.2531,0.1059,701,7.0,77.0,,
2017-01-10T20:42:00Z,01/10/17 15:42,523877,1.2855,0.06,625,8.0,71.0,,
2017-01-10T20:42:00Z,01/10/17 15:42,519780,2.2743,0.1236,712,7.0,78.0,,
2017-01-10T20:43:00Z,01/10/17 15:43,519781,2.3873,0.1271,703,7.0,78.0,,
2017-01-10T20:43:00Z,01/10/17 15:43,523878,1.3879,0.0636,647,8.0,71.0,,
2017-01-10T20:44:00Z,01/10/17 15:44,523879,1.3526,0.0742,631,8.0,71.0,,
2017-01-10T20:44:00Z,01/10/17 15:44,519782,2.299,0.1165,708,7.0,78.0,,
2017-01-10T20:45:00Z,01/10/17 15:45,523880,1.3808,0.06,634,8.0,71.0,,
2017-01-10T20:45:00Z,01/10/17 15:45,519783,2.2072,0.1307,699,7.0,78.0,,
2017-01-10T20:46:00Z,01/10/17 15:46,523881,1.3667,0.0742,640,8.0,71.0,,
2017-01-10T20:46:00Z,01/10/17 15:46,519784,2.193,0.1024,695,7.0,78.0,,
2017-01-10T20:47:00Z,01/10/17 15:47,523882,1.2325,0.0636,638,8.0,71.0,,
2017-01-10T20:47:00Z,01/10/17 15:47,519785,2.246,0.1271,697,7.0,78.0,,
2017-01-10T20:48:00Z,01/10/17 15:48,519786,2.1966,0.1201,695,8.0,78.0,,
2017-01-10T20:48:00Z,01/10/17 15:48,523883,1.2713,0.06,640,8.0,72.0,,
2017-01-10T20:49:00Z,01/10/17 15:49,519787,2.1154,0.1024,699,8.0,78.0,,
2017-01-10T20:49:00Z,01/10/17 15:49,523884,1.2113,0.06,644,8.0,72.0,,
2017-01-10T20:50:00Z,01/10/17 15:50,519788,2.1295,0.1059,699,8.0,79.0,,
2017-01-10T20:50:00Z,01/10/17 15:50,523885,1.2466,0.0636,662,8.0,72.0,,
2017-01-10T20:51:00Z,01/10/17 15:51,523886,1.2501,0.0424,642,8.0,72.0,,
2017-01-10T20:51:00Z,01/10/17 15:51,519789,2.1542,0.1201,693,8.0,79.0,,
2017-01-10T20:52:00Z,01/10/17 15:52,523887,1.2501,0.0494,649,9.0,72.0,,
2017-01-10T20:52:00Z,01/10/17 15:52,519790,2.1577,0.1201,700,8.0,79.0,,
2017-01-10T20:53:00Z,01/10/17 15:53,519791,2.0588,0.0989,684,8.0,79.0,,
2017-01-10T20:53:00Z,01/10/17 15:53,523888,1.2501,0.0494,655,9.0,72.0,,
2017-01-10T20:54:00Z,01/10/17 15:54,523889,1.2749,0.0636,654,9.0,72.0,,
2017-01-10T20:54:00Z,01/10/17 15:54,519792,2.0341,0.113,689,8.0,79.0,,
2017-01-10T20:55:00Z,01/10/17 15:55,519793,1.9352,0.113,709,8.0,79.0,,
2017-01-10T20:55:00Z,01/10/17 15:55,523890,1.1901,0.06,660,9.0,72.0,,
2017-01-10T20:56:00Z,01/10/17 15:56,523891,1.1866,0.0565,663,9.0,72.0,,
2017-01-10T20:56:00Z,01/10/17 15:56,519794,2.02,0.113,694,8.0,79.0,,
2017-01-10T20:57:00Z,01/10/17 15:57,519795,1.9035,0.113,692,8.0,79.0,,
2017-01-10T20:57:00Z,01/10/17 15:57,523892,1.1159,0.06,656,9.0,72.0,,
2017-01-10T20:58:00Z,01/10/17 15:58,523893,1.2148,0.0565,663,9.0,72.0,,
2017-01-10T20:58:00Z,01/10/17 15:58,519796,1.9918,0.113,698,8.0,79.0,,
2017-01-10T20:59:00Z,01/10/17 15:59,523894,1.2148,0.0671,667,9.0,73.0,,
2017-01-10T20:59:00Z,01/10/17 15:59,519797,2.0059,0.1059,698,8.0,79.0,,
2017-01-10T21:00:00Z,01/10/17 16:00,519798,2.0094,0.1201,679,8.0,79.0,,
2017-01-10T21:00:00Z,01/10/17 16:00,523895,1.1654,0.053,665,9.0,73.0,,
2017-01-10T21:01:00Z,01/10/17 16:01,523896,1.2042,0.053,667,9.0,73.0,,
2017-01-10T21:01:00Z,01/10/17 16:01,519799,1.9282,0.0953,683,8.0,79.0,,
2017-01-10T21:02:00Z,01/10/17 16:02,523897,1.229,0.0494,667,9.0,73.0,,
2017-01-10T21:02:00Z,01/10/17 16:02,519800,2.0094,0.1095,674,8.0,79.0,,
2017-01-10T21:03:00Z,01/10/17 16:03,519801,1.9423,0.113,690,8.0,79.0,,
2017-01-10T21:03:00Z,01/10/17 16:03,523898,1.1442,0.0636,667,9.0,73.0,,
2017-01-10T21:04:00Z,01/10/17 16:04,523899,1.2042,0.0777,676,9.0,73.0,,
2017-01-10T21:04:00Z,01/10/17 16:04,519802,2.0518,0.1095,694,8.0,79.0,,
2017-01-10T21:05:00Z,01/10/17 16:05,519803,2.0447,0.1201,694,8.0,80.0,,
2017-01-10T21:05:00Z,01/10/17 16:05,523900,1.1477,0.06,678,9.0,73.0,,
2017-01-10T21:06:00Z,01/10/17 16:06,523901,1.1654,0.0494,672,9.0,73.0,,
2017-01-10T21:06:00Z,01/10/17 16:06,519804,1.9247,0.1024,681,8.0,79.0,,
2017-01-10T21:07:00Z,01/10/17 16:07,523902,1.1442,0.0494,659,9.0,73.0,,
2017-01-10T21:07:00Z,01/10/17 16:07,519805,1.96,0.0989,691,8.0,79.0,,
2017-01-10T21:08:00Z,01/10/17 16:08,523903,1.1301,0.0565,675,9.0,73.0,,
2017-01-10T21:08:00Z,01/10/17 16:08,519806,1.8222,0.0883,697,8.0,79.0,,
2017-01-10T21:09:00Z,01/10/17 16:09,519807,1.8858,0.1095,695,8.0,79.0,,
2017-01-10T21:09:00Z,01/10/17 16:09,523904,1.1513,0.06,679,9.0,73.0,,
2017-01-10T21:10:00Z,01/10/17 16:10,519808,1.9564,0.1271,697,8.0,79.0,,
2017-01-10T21:10:00Z,01/10/17 16:10,523905,1.0842,0.0565,684,9.0,73.0,,
2017-01-10T21:11:00Z,01/10/17 16:11,523906,1.0665,0.0565,688,9.0,73.0,,
2017-01-10T21:11:00Z,01/10/17 16:11,519809,1.8258,0.0953,691,8.0,79.0,,
2017-01-10T21:12:00Z,01/10/17 16:12,519810,1.6774,0.1095,699,8.0,79.0,,
2017-01-10T21:12:00Z,01/10/17 16:12,523907,1.0842,0.053,677,9.0,73.0,,
2017-01-10T21:13:00Z,01/10/17 16:13,523908,1.0665,0.0494,672,9.0,73.0,,
2017-01-10T21:13:00Z,01/10/17 16:13,519811,1.7092,0.0777,684,8.0,79.0,,
2017-01-10T21:14:00Z,01/10/17 16:14,523909,0.9782,0.0424,664,9.0,73.0,,
2017-01-10T21:14:00Z,01/10/17 16:14,519812,1.6704,0.1024,697,8.0,79.0,,
2017-01-10T21:15:00Z,01/10/17 16:15,519813,1.6492,0.0777,686,8.0,79.0,,
2017-01-10T21:15:00Z,01/10/17 16:15,523910,1.0277,0.0353,675,9.0,73.0,,
2017-01-10T21:16:00Z,01/10/17 16:16,519814,1.6563,0.0953,691,8.0,79.0,,
2017-01-10T21:16:00Z,01/10/17 16:16,523911,0.95,0.0494,677,9.0,73.0,,
2017-01-10T21:17:00Z,01/10/17 16:17,523912,0.9358,0.0353,677,9.0,73.0,,
2017-01-10T21:17:00Z,01/10/17 16:17,519815,1.5609,0.0848,694,8.0,79.0,,
2017-01-10T21:18:00Z,01/10/17 16:18,519816,1.5927,0.0671,685,8.0,79.0,,
2017-01-10T21:18:00Z,01/10/17 16:18,523913,0.9005,0.0353,661,9.0,73.0,,
2017-01-10T21:19:00Z,01/10/17 16:19,523914,0.897,0.0494,675,9.0,73.0,,
2017-01-10T21:19:00Z,01/10/17 16:19,519817,1.5574,0.0918,692,8.0,79.0,,
2017-01-10T21:20:00Z,01/10/17 16:20,519818,1.4479,0.0777,681,8.0,79.0,,
2017-01-10T21:20:00Z,01/10/17 16:20,523915,0.9429,0.0353,675,9.0,73.0,,
2017-01-10T21:21:00Z,01/10/17 16:21,523916,0.9076,0.0353,670,9.0,73.0,,
2017-01-10T21:21:00Z,01/10/17 16:21,519819,1.5291,0.0777,703,8.0,79.0,,
2017-01-10T21:22:00Z,01/10/17 16:22,523917,0.9252,0.0388,661,9.0,73.0,,
2017-01-10T21:22:00Z,01/10/17 16:22,519820,1.5115,0.1024,703,8.0,79.0,,
2017-01-10T21:23:00Z,01/10/17 16:23,519821,1.5856,0.0812,692,8.0,79.0,,
2017-01-10T21:23:00Z,01/10/17 16:23,523918,0.8723,0.0318,688,9.0,73.0,,
2017-01-10T21:24:00Z,01/10/17 16:24,523919,0.9641,0.0494,684,9.0,73.0,,
2017-01-10T21:24:00Z,01/10/17 16:24,519822,1.5362,0.1095,696,8.0,79.0,,
2017-01-10T21:25:00Z,01/10/17 16:25,523920,0.9111,0.053,670,9.0,73.0,,
2017-01-10T21:25:00Z,01/10/17 16:25,519823,1.5362,0.1342,698,8.0,79.0,,
2017-01-10T21:26:00Z,01/10/17 16:26,519824,1.6492,0.1095,703,8.0,79.0,,
2017-01-10T21:26:00Z,01/10/17 16:26,523921,0.8829,0.053,677,9.0,73.0,,
2017-01-10T21:27:00Z,01/10/17 16:27,519825,1.5327,0.0848,700,8.0,79.0,,
2017-01-10T21:27:00Z,01/10/17 16:27,523922,0.9147,0.0424,668,9.0,73.0,,
2017-01-10T21:28:00Z,01/10/17 16:28,523923,0.8899,0.06,668,9.0,73.0,,
2017-01-10T21:28:00Z,01/10/17 16:28,519826,1.5291,0.0953,696,8.0,79.0,,
2017-01-10T21:29:00Z,01/10/17 16:29,519827,1.4338,0.0918,694,8.0,79.0,,
2017-01-10T21:29:00Z,01/10/17 16:29,523924,0.9288,0.0671,677,9.0,72.0,,
2017-01-10T21:30:00Z,01/10/17 16:30,519828,1.515,0.0777,696,8.0,79.0,,
2017-01-10T21:30:00Z,01/10/17 16:30,523925,0.9288,0.0388,675,9.0,72.0,,
2017-01-10T21:31:00Z,01/10/17 16:31,523926,0.9005,0.0494,686,9.0,72.0,,
2017-01-10T21:31:00Z,01/10/17 16:31,519829,1.4973,0.0742,712,8.0,79.0,,
2017-01-10T21:32:00Z,01/10/17 16:32,519830,1.455,0.0883,696,8.0,79.0,,
2017-01-10T21:32:00Z,01/10/17 16:32,523927,0.9394,0.053,678,9.0,72.0,,
2017-01-10T21:33:00Z,01/10/17 16:33,519831,1.5291,0.1024,692,8.0,79.0,,
2017-01-10T21:33:00Z,01/10/17 16:33,523928,0.8617,0.0424,680,9.0,72.0,,
2017-01-10T21:34:00Z,01/10/17 16:34,519832,1.4832,0.0989,697,8.0,79.0,,
2017-01-10T21:34:00Z,01/10/17 16:34,523929,0.8758,0.053,687,9.0,72.0,,
2017-01-10T21:35:00Z,01/10/17 16:35,519833,1.5574,0.0989,713,8.0,79.0,,
2017-01-10T21:35:00Z,01/10/17 16:35,523930,0.8052,0.06,680,9.0,72.0,,
2017-01-10T21:36:00Z,01/10/17 16:36,519834,1.4938,0.1024,708,8.0,79.0,,
2017-01-10T21:36:00Z,01/10/17 16:36,523931,0.8758,0.0388,685,9.0,72.0,,
2017-01-10T21:37:00Z,01/10/17 16:37,523932,0.8687,0.0494,676,9.0,72.0,,
2017-01-10T21:37:00Z,01/10/17 16:37,519835,1.4585,0.0989,708,8.0,79.0,,
2017-01-10T21:38:00Z,01/10/17 16:38,523933,0.897,0.0494,678,9.0,73.0,,
2017-01-10T21:38:00Z,01/10/17 16:38,519836,1.5221,0.113,715,8.0,79.0,,
2017-01-10T21:39:00Z,01/10/17 16:39,523934,0.9005,0.0459,683,9.0,73.0,,
2017-01-10T21:39:00Z,01/10/17 16:39,519837,1.5291,0.1024,722,8.0,79.0,,
2017-01-10T21:40:00Z,01/10/17 16:40,519838,1.5998,0.1059,713,7.0,80.0,,
2017-01-10T21:40:00Z,01/10/17 16:40,523935,0.8899,0.06,678,9.0,73.0,,
2017-01-10T21:41:00Z,01/10/17 16:41,523936,0.8228,0.0388,667,9.0,73.0,,
2017-01-10T21:41:00Z,01/10/17 16:41,519839,1.5291,0.1271,708,7.0,80.0,,
2017-01-10T21:42:00Z,01/10/17 16:42,519840,1.5998,0.1201,724,7.0,80.0,,
2017-01-10T21:42:00Z,01/10/17 16:42,523937,0.8864,0.0459,667,9.0,73.0,,
2017-01-10T21:43:00Z,01/10/17 16:43,519841,1.5821,0.1059,720,7.0,80.0,,
2017-01-10T21:43:00Z,01/10/17 16:43,523938,0.9217,0.0636,680,9.0,73.0,,
2017-01-10T21:44:00Z,01/10/17 16:44,519842,1.5574,0.1201,712,7.0,80.0,,
2017-01-10T21:44:00Z,01/10/17 16:44,523939,0.8016,0.0388,663,9.0,73.0,,
2017-01-10T21:45:00Z,01/10/17 16:45,519843,1.4514,0.0989,712,7.0,80.0,,
2017-01-10T21:46:00Z,01/10/17 16:46,519844,1.5079,0.0953,716,7.0,80.0,,
2017-01-10T21:47:00Z,01/10/17 16:47,519845,1.4585,0.113,719,7.0,80.0,,
2017-01-10T21:47:00Z,01/10/17 16:47,523940,0.9323,0.0671,666,8.0,73.0,,
2017-01-10T21:48:00Z,01/10/17 16:48,523941,0.9288,0.0459,675,8.0,73.0,,
2017-01-10T21:48:00Z,01/10/17 16:48,519846,1.5821,0.1271,707,7.0,80.0,,
2017-01-10T21:49:00Z,01/10/17 16:49,523942,0.9464,0.0494,662,8.0,73.0,,
2017-01-10T21:49:00Z,01/10/17 16:49,519847,1.4973,0.113,712,7.0,80.0,,
2017-01-10T21:50:00Z,01/10/17 16:50,523943,0.95,0.0494,666,8.0,73.0,,
2017-01-10T21:50:00Z,01/10/17 16:50,519848,1.4832,0.1271,710,7.0,80.0,,
2017-01-10T21:51:00Z,01/10/17 16:51,519849,1.5291,0.166,716,7.0,80.0,,
2017-01-10T21:51:00Z,01/10/17 16:51,523944,0.9394,0.0424,669,8.0,73.0,,
2017-01-10T21:52:00Z,01/10/17 16:52,519850,1.6068,0.1377,730,7.0,80.0,,
2017-01-10T21:52:00Z,01/10/17 16:52,523945,0.9111,0.06,653,8.0,73.0,,
