Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2024-01-26T21:24:32Z,01/26/24 16:24,11419837,0.312,0.0,861,20.6,36.3,93,0.0
2024-01-26T21:25:32Z,01/26/24 16:25,11419839,0.252,0.0,865,20.7,36.4,93,0.0
2024-01-26T21:26:32Z,01/26/24 16:26,11419841,0.282,0.0,872,20.7,36.5,93,0.0
2024-01-26T21:27:32Z,01/26/24 16:27,11419843,0.258,0.0,872,20.8,36.5,93,0.0
2024-01-26T21:28:32Z,01/26/24 16:28,11419845,0.32799999999999996,0.002,884,20.9,36.5,93,0.0
2024-01-26T21:29:32Z,01/26/24 16:29,11419847,0.366,0.0,883,20.9,36.5,93,0.0
2024-01-26T21:30:32Z,01/26/24 16:30,11419849,0.264,0.0,891,20.9,36.6,93,0.0
2024-01-26T21:31:32Z,01/26/24 16:31,11419851,0.15,0.0,894,21.0,36.6,93,0.0
2024-01-26T21:32:32Z,01/26/24 16:32,11419853,0.298,0.002,898,21.0,36.7,93,0.0
2024-01-26T21:33:32Z,01/26/24 16:33,11419855,0.284,0.004,911,21.1,36.7,93,0.0
2024-01-26T21:34:32Z,01/26/24 16:34,11419857,0.41200000000000003,0.002,931,21.1,36.8,93,0.0
2024-01-26T21:35:32Z,01/26/24 16:35,11419859,0.348,0.0,938,21.2,36.8,93,0.0
2024-01-26T21:36:32Z,01/26/24 16:36,11419861,0.304,0.002,942,21.2,36.8,93,0.0
2024-01-26T21:37:32Z,01/26/24 16:37,11419863,0.318,0.0,950,21.3,36.9,93,0.0
2024-01-26T21:38:32Z,01/26/24 16:38,11419865,0.198,0.0,950,21.3,36.9,93,0.0
2024-01-26T21:39:32Z,01/26/24 16:39,11419867,0.372,0.0,966,21.4,36.9,93,0.0
2024-01-26T21:40:32Z,01/26/24 16:40,11419869,0.414,0.0,974,21.4,37.0,93,0.0
2024-01-26T21:41:32Z,01/26/24 16:41,11419871,0.316,0.002,985,21.5,37.0,93,0.0
2024-01-26T21:42:32Z,01/26/24 16:42,11419873,0.258,0.0,977,21.5,37.1,93,0.0
2024-01-26T21:43:32Z,01/26/24 16:43,11419875,0.294,0.006,994,21.5,37.1,93,0.0
2024-01-26T21:44:32Z,01/26/24 16:44,11419877,0.298,0.002,988,21.5,37.1,93,0.0
2024-01-26T21:45:32Z,01/26/24 16:45,11419879,0.32799999999999996,0.002,979,21.5,37.1,93,0.0
2024-01-26T21:46:32Z,01/26/24 16:46,11419881,0.40199999999999997,0.0,995,21.5,37.1,93,0.0
2024-01-26T21:47:32Z,01/26/24 16:47,11419883,0.372,0.0,985,21.5,37.1,93,0.0
2024-01-26T21:48:32Z,01/26/24 16:48,11419885,0.288,0.0,1004,21.5,37.2,93,0.0
2024-01-26T21:49:32Z,01/26/24 16:49,11419887,0.496,0.002,1006,21.6,37.2,93,0.0
2024-01-26T21:50:32Z,01/26/24 16:50,11419889,0.382,0.002,1019,21.6,37.2,93,0.0
2024-01-26T21:51:32Z,01/26/24 16:51,11419891,0.34199999999999997,0.0,1013,21.6,37.2,93,0.0
2024-01-26T21:52:32Z,01/26/24 16:52,11419893,0.36,0.0,1013,21.6,37.2,93,0.0
2024-01-26T21:53:32Z,01/26/24 16:53,11419895,0.384,0.0,1028,21.6,37.2,93,0.0
2024-01-26T21:54:32Z,01/26/24 16:54,11419897,0.27599999999999997,0.0,1026,21.7,37.2,93,0.0
2024-01-26T21:55:32Z,01/26/24 16:55,11419899,0.36,0.006,1035,21.7,37.2,93,0.0
2024-01-26T21:56:32Z,01/26/24 16:56,11419901,0.304,0.002,1037,21.7,37.2,93,0.0
2024-01-26T21:57:32Z,01/26/24 16:57,11419903,0.3,0.0,1040,21.7,37.2,93,0.0
2024-01-26T21:58:32Z,01/26/24 16:58,11419905,0.37,0.002,1054,21.7,37.3,93,0.0
2024-01-26T21:59:32Z,01/26/24 16:59,11419907,0.316,0.002,1065,21.7,37.3,93,0.0
2024-01-26T22:00:32Z,01/26/24 17:00,11419909,0.258,0.0,1054,21.7,37.3,93,0.0
2024-01-26T22:01:32Z,01/26/24 17:01,11419911,0.40199999999999997,0.0,1067,21.8,37.4,93,0.0
2024-01-26T22:02:32Z,01/26/24 17:02,11419913,0.372,0.0,1072,21.8,37.4,93,0.0
2024-01-26T22:03:32Z,01/26/24 17:03,11419915,0.37,0.002,1063,21.8,37.4,93,0.0
2024-01-26T22:04:32Z,01/26/24 17:04,11419917,0.40800000000000003,0.0,1083,21.8,37.4,93,0.0
2024-01-26T22:05:32Z,01/26/24 17:05,11419919,0.45999999999999996,0.002,1103,21.8,37.5,93,0.0
2024-01-26T22:06:32Z,01/26/24 17:06,11419921,0.42000000000000004,0.0,1097,21.8,37.5,93,0.0
2024-01-26T22:07:32Z,01/26/24 17:07,11419923,0.348,0.0,1108,21.8,37.6,93,0.0
2024-01-26T22:08:32Z,01/26/24 17:08,11419925,0.33599999999999997,0.0,1093,21.8,37.6,93,0.0
2024-01-26T22:09:32Z,01/26/24 17:09,11419927,0.318,0.0,1108,21.8,37.7,93,0.0
2024-01-26T22:10:32Z,01/26/24 17:10,11419929,0.426,0.0,1114,21.9,37.7,93,0.0
2024-01-26T22:11:32Z,01/26/24 17:11,11419931,0.47000000000000003,0.004,1124,21.9,37.7,93,0.0
2024-01-26T22:12:32Z,01/26/24 17:12,11419933,0.442,0.002,1128,21.9,37.7,93,0.0
2024-01-26T22:13:32Z,01/26/24 17:13,11419935,0.39,0.0,1139,21.9,37.8,93,0.0
2024-01-26T22:14:32Z,01/26/24 17:14,11419937,0.438,0.0,1135,21.9,37.9,93,0.0
2024-01-26T22:15:32Z,01/26/24 17:15,11419939,0.376,0.002,1139,21.9,37.9,93,0.0
2024-01-26T22:16:32Z,01/26/24 17:16,11419941,0.372,0.0,1145,21.9,37.9,93,0.0
2024-01-26T22:17:32Z,01/26/24 17:17,11419943,0.40800000000000003,0.0,1147,21.9,37.9,93,0.0
2024-01-26T22:18:32Z,01/26/24 17:18,11419945,0.388,0.002,1135,21.9,38.0,93,0.0
2024-01-26T22:19:32Z,01/26/24 17:19,11419947,0.386,0.004,1153,22.0,38.0,93,0.0
2024-01-26T22:20:32Z,01/26/24 17:20,11419949,0.40599999999999997,0.002,1159,22.0,38.1,93,0.0
2024-01-26T22:21:32Z,01/26/24 17:21,11419951,0.156,0.0,1163,22.0,38.1,93,0.0
2024-01-26T22:22:32Z,01/26/24 17:22,11419953,0.526,0.002,1175,22.0,38.2,93,0.0
2024-01-26T22:23:32Z,01/26/24 17:23,11419955,0.562,0.002,1184,22.0,38.2,93,0.0
2024-01-26T22:24:32Z,01/26/24 17:24,11419957,0.488,0.004,1184,22.0,38.3,93,0.0
2024-01-26T22:25:32Z,01/26/24 17:25,11419959,0.422,0.004,1174,22.0,38.3,93,0.0
2024-01-26T22:26:32Z,01/26/24 17:26,11419961,0.45599999999999996,0.006,1190,22.0,38.4,93,0.0
2024-01-26T22:27:32Z,01/26/24 17:27,11419963,0.46399999999999997,0.004,1198,22.0,38.4,93,0.0
2024-01-26T22:28:32Z,01/26/24 17:28,11419965,0.438,0.0,1222,22.0,38.4,93,0.0
2024-01-26T22:29:32Z,01/26/24 17:29,11419967,0.526,0.002,1204,22.1,38.4,93,0.0
2024-01-26T22:30:32Z,01/26/24 17:30,11419969,0.47400000000000003,0.0,1202,22.1,38.4,93,0.0
2024-01-26T22:31:32Z,01/26/24 17:31,11419971,0.502,0.002,1233,22.1,38.4,93,0.0
2024-01-26T22:32:32Z,01/26/24 17:32,11419973,0.40800000000000003,0.0,1225,22.1,38.4,93,0.0
2024-01-26T22:33:32Z,01/26/24 17:33,11419975,0.524,0.004,1231,22.1,38.4,93,0.0
2024-01-26T22:34:32Z,01/26/24 17:34,11419977,0.42400000000000004,0.002,1213,22.1,38.4,93,0.0
2024-01-26T22:35:32Z,01/26/24 17:35,11419979,0.40599999999999997,0.002,1227,22.1,38.4,93,0.0
2024-01-26T22:36:32Z,01/26/24 17:36,11419981,0.51,0.0,1213,22.2,38.4,93,0.0
2024-01-26T22:37:32Z,01/26/24 17:37,11419983,0.45,0.0,1209,22.1,38.4,93,0.0
2024-01-26T22:38:32Z,01/26/24 17:38,11419985,0.386,0.004,1237,22.2,38.4,93,0.0
2024-01-26T22:39:32Z,01/26/24 17:39,11419987,0.564,0.0,1254,22.1,38.5,93,0.0
2024-01-26T22:40:32Z,01/26/24 17:40,11419989,0.39,0.0,1256,22.1,38.5,93,0.0
2024-01-26T22:41:32Z,01/26/24 17:41,11419991,0.46399999999999997,0.004,1229,22.1,38.4,93,0.0
2024-01-26T22:42:32Z,01/26/24 17:42,11419993,0.382,0.002,1237,22.1,38.5,93,0.0
2024-01-26T22:43:32Z,01/26/24 17:43,11419995,0.374,0.004,1235,22.1,38.5,93,0.0
2024-01-26T22:44:32Z,01/26/24 17:44,11419997,0.44800000000000006,0.002,1254,22.1,38.6,93,0.0
2024-01-26T22:45:32Z,01/26/24 17:45,11419999,0.44400000000000006,0.006,1264,22.1,38.6,93,0.0
2024-01-26T22:46:32Z,01/26/24 17:46,11420001,0.306,0.0,1282,22.1,38.6,93,0.0
2024-01-26T22:47:32Z,01/26/24 17:47,11420003,0.356,0.004,1270,22.1,38.6,93,0.0
2024-01-26T22:48:32Z,01/26/24 17:48,11420005,0.646,0.002,1278,22.1,38.7,93,0.0
2024-01-26T22:49:32Z,01/26/24 17:49,11420007,0.382,0.002,1272,22.1,38.7,93,0.0
2024-01-26T22:50:32Z,01/26/24 17:50,11420009,0.42000000000000004,0.0,1295,22.1,38.8,93,0.0
2024-01-26T22:51:32Z,01/26/24 17:51,11420011,0.36,0.0,1299,22.1,38.8,93,0.0
2024-01-26T22:52:32Z,01/26/24 17:52,11420013,0.476,0.004,1312,22.1,38.9,93,0.0
2024-01-26T22:53:32Z,01/26/24 17:53,11420015,0.396,0.0,1297,22.1,38.9,93,0.0
2024-01-26T22:54:32Z,01/26/24 17:54,11420017,0.54,0.0,1324,22.1,38.9,93,0.0
2024-01-26T22:55:32Z,01/26/24 17:55,11420019,0.466,0.002,1299,22.1,39.0,93,0.0
2024-01-26T22:56:32Z,01/26/24 17:56,11420021,0.458,0.004,1328,22.2,39.0,93,0.0
2024-01-26T22:57:32Z,01/26/24 17:57,11420023,0.43,0.002,1330,22.2,39.0,93,0.0
2024-01-26T22:58:32Z,01/26/24 17:58,11420025,0.484,0.002,1344,22.2,39.0,93,0.0
2024-01-26T22:59:32Z,01/26/24 17:59,11420027,0.612,0.006,1348,22.2,39.0,93,0.0
2024-01-26T23:00:32Z,01/26/24 18:00,11420029,0.622,0.002,1344,22.2,39.0,93,0.0
2024-01-26T23:01:32Z,01/26/24 18:01,11420031,0.5599999999999999,0.004,1366,22.2,39.0,93,0.0
2024-01-26T23:02:32Z,01/26/24 18:02,11420033,0.414,0.0,1366,22.2,39.0,93,0.0
2024-01-26T23:03:32Z,01/26/24 18:03,11420035,0.43,0.002,1370,22.2,39.1,93,0.0
2024-01-26T23:04:32Z,01/26/24 18:04,11420037,0.558,0.006,1399,22.3,39.1,93,0.0
2024-01-26T23:05:32Z,01/26/24 18:05,11420039,0.5559999999999999,0.002,1387,22.3,39.1,93,0.0
2024-01-26T23:06:32Z,01/26/24 18:06,11420041,0.514,0.002,1395,22.3,39.2,93,0.0
2024-01-26T23:07:32Z,01/26/24 18:07,11420043,0.492,0.0,1402,22.3,39.3,93,0.0
2024-01-26T23:08:32Z,01/26/24 18:08,11420045,0.5700000000000001,0.0,1408,22.3,39.3,93,0.0
2024-01-26T23:09:32Z,01/26/24 18:09,11420047,0.518,0.004,1425,22.3,39.3,93,0.0
2024-01-26T23:10:32Z,01/26/24 18:10,11420049,0.514,0.002,1425,22.4,39.3,93,0.0
2024-01-26T23:11:32Z,01/26/24 18:11,11420051,0.604,0.002,1436,22.4,39.4,93,0.0
2024-01-26T23:12:32Z,01/26/24 18:12,11420053,0.462,0.006,1457,22.4,39.5,93,0.0
2024-01-26T23:13:32Z,01/26/24 18:13,11420055,0.522,0.0,1464,22.4,39.5,93,0.0
2024-01-26T23:14:32Z,01/26/24 18:14,11420057,0.636,0.0,1466,22.4,39.6,93,0.0
2024-01-26T23:15:32Z,01/26/24 18:15,11420059,0.514,0.002,1466,22.4,39.6,93,0.0
2024-01-26T23:16:32Z,01/26/24 18:16,11420061,0.6639999999999999,0.008,1481,22.4,39.6,93,0.0
2024-01-26T23:17:32Z,01/26/24 18:17,11420063,0.45999999999999996,0.002,1488,22.5,39.7,93,0.0
2024-01-26T23:18:32Z,01/26/24 18:18,11420065,0.54,0.0,1495,22.5,39.8,93,0.0
2024-01-26T23:19:32Z,01/26/24 18:19,11420067,0.686,0.004,1517,22.5,39.9,93,0.0
2024-01-26T23:20:32Z,01/26/24 18:20,11420069,0.654,0.0,1522,22.5,39.8,93,0.0
2024-01-26T23:21:32Z,01/26/24 18:21,11420071,0.718,0.002,1508,22.5,39.8,93,0.0
2024-01-26T23:22:32Z,01/26/24 18:22,11420073,0.6980000000000001,0.004,1495,22.5,39.8,93,0.0
2024-01-26T23:23:32Z,01/26/24 18:23,11420075,0.5559999999999999,0.002,1499,22.5,39.8,93,0.0
2024-01-26T23:24:32Z,01/26/24 18:24,11420077,0.542,0.004,1452,22.6,39.8,93,0.0
2024-01-26T23:25:32Z,01/26/24 18:25,11420079,0.49000000000000005,0.002,1426,22.5,39.6,93,0.0
2024-01-26T23:26:32Z,01/26/24 18:26,11420081,0.5860000000000001,0.002,1418,22.6,39.7,93,0.0
2024-01-26T23:27:32Z,01/26/24 18:27,11420083,0.724,0.002,1420,22.6,39.7,93,0.0
2024-01-26T23:28:32Z,01/26/24 18:28,11420085,0.64,0.002,1415,22.6,39.6,93,0.0
2024-01-26T23:29:32Z,01/26/24 18:29,11420087,0.604,0.002,1405,22.6,39.6,93,0.0
2024-01-26T23:30:32Z,01/26/24 18:30,11420089,0.616,0.002,1394,22.6,39.6,93,0.0
2024-01-26T23:31:32Z,01/26/24 18:31,11420091,0.5660000000000001,0.004,1384,22.6,39.6,93,0.0
2024-01-26T23:32:32Z,01/26/24 18:32,11420093,0.6679999999999999,0.004,1384,22.5,39.5,93,0.0
2024-01-26T23:33:51Z,01/26/24 18:33,11420095,0.604,0.002,1362,22.5,39.5,93,0.0
2024-01-26T23:34:51Z,01/26/24 18:34,11420098,0.808,0.002,1420,22.6,39.6,93,0.0
2024-01-26T23:37:43Z,01/26/24 18:37,11420101,0.786,0.0,1409,22.6,39.6,93,0.0
2024-01-26T23:38:43Z,01/26/24 18:38,11420103,0.6519999999999999,0.002,1401,22.6,39.5,93,0.0
2024-01-26T23:39:43Z,01/26/24 18:39,11420105,0.568,0.002,1384,22.6,39.4,93,0.0
2024-01-26T23:40:43Z,01/26/24 18:40,11420107,0.6900000000000001,0.006,1369,22.6,39.3,93,0.0
2024-01-26T23:41:43Z,01/26/24 18:41,11420109,0.654,0.0,1352,22.6,39.2,93,0.0
2024-01-26T23:42:43Z,01/26/24 18:42,11420111,0.77,0.004,1322,22.6,39.1,93,0.0
2024-01-26T23:43:43Z,01/26/24 18:43,11420113,0.712,0.002,1295,22.6,39.0,93,0.0
2024-01-26T23:44:43Z,01/26/24 18:44,11420115,0.8160000000000001,0.006,1272,22.6,38.9,93,0.0
2024-01-26T23:45:43Z,01/26/24 18:45,11420117,0.8619999999999999,0.002,1233,22.6,38.7,93,0.0
2024-01-26T23:46:43Z,01/26/24 18:46,11420119,0.738,0.006,1217,22.6,38.7,93,0.0
2024-01-26T23:49:11Z,01/26/24 18:49,11420123,0.572,0.004,1189,22.6,38.6,93,0.0
2024-01-26T23:50:11Z,01/26/24 18:50,11420125,0.8160000000000001,0.006,1180,22.5,38.5,93,0.0
2024-01-26T23:51:11Z,01/26/24 18:51,11420127,0.782,0.004,1174,22.5,38.5,93,0.0
2024-01-26T23:52:11Z,01/26/24 18:52,11420129,0.836,0.004,1150,22.5,38.5,93,0.0
2024-01-26T23:53:11Z,01/26/24 18:53,11420131,0.688,0.002,1132,22.5,38.4,93,0.0
2024-01-26T23:54:11Z,01/26/24 18:54,11420133,0.756,0.0,1110,22.4,38.3,93,0.0
2024-01-26T23:55:11Z,01/26/24 18:55,11420135,2.4210000000000003,0.006,1112,22.4,38.3,93,0.0
2024-01-26T23:56:31Z,01/26/24 18:56,11420137,0.8640000000000001,0.006,1081,22.3,38.2,93,0.0
2024-01-26T23:57:31Z,01/26/24 18:57,11420139,0.808,0.008,1078,22.3,38.2,93,0.0
2024-01-26T23:58:31Z,01/26/24 18:58,11420141,0.742,0.008,1067,22.2,38.1,93,0.0
2024-01-26T23:59:31Z,01/26/24 18:59,11420143,0.76,0.002,1057,22.2,38.0,93,0.0
2024-01-27T00:00:31Z,01/26/24 19:00,11420145,0.844,0.002,1052,22.1,38.0,93,0.0
2024-01-27T00:01:31Z,01/26/24 19:01,11420147,0.8859999999999999,0.002,1037,22.1,38.0,93,0.0
2024-01-27T00:02:31Z,01/26/24 19:02,11420149,0.962,0.004,1033,22.0,38.0,93,0.0
2024-01-27T00:03:31Z,01/26/24 19:03,11420151,0.704,0.004,1032,22.0,38.0,93,0.0
2024-01-27T00:04:31Z,01/26/24 19:04,11420153,0.85,0.002,1010,22.0,38.0,93,0.0
2024-01-27T00:05:31Z,01/26/24 19:05,11420155,0.708,0.0,990,22.0,38.0,93,0.0
2024-01-27T00:06:31Z,01/26/24 19:06,11420157,0.826,0.008,977,22.0,37.9,93,0.0
2024-01-27T00:07:31Z,01/26/24 19:07,11420159,0.43,0.002,975,21.9,37.9,93,0.0
2024-01-27T00:08:31Z,01/26/24 19:08,11420161,0.718,0.002,975,21.9,37.9,93,0.0
2024-01-27T00:09:31Z,01/26/24 19:09,11420163,0.73,0.002,950,21.9,37.9,93,0.0
2024-01-27T00:10:31Z,01/26/24 19:10,11420165,0.806,0.004,916,21.9,37.7,93,0.0
2024-01-27T00:11:31Z,01/26/24 19:11,11420167,0.922,0.002,911,21.9,37.7,93,0.0
2024-01-27T00:12:31Z,01/26/24 19:12,11420169,1.082,0.01,916,21.9,37.8,93,0.0
2024-01-27T00:13:31Z,01/26/24 19:13,11420171,0.9800000000000001,0.004,924,21.9,37.9,93,0.0
2024-01-27T00:14:31Z,01/26/24 19:14,11420173,1.032,0.0,960,21.9,38.0,93,0.0
2024-01-27T00:15:31Z,01/26/24 19:15,11420175,0.8380000000000001,0.002,986,22.0,38.0,93,0.0
2024-01-27T00:16:31Z,01/26/24 19:16,11420177,0.776,0.004,1014,22.0,38.1,93,0.0
2024-01-27T00:17:31Z,01/26/24 19:17,11420179,0.9099999999999999,0.008,1034,22.0,38.1,93,0.0
2024-01-27T00:18:31Z,01/26/24 19:18,11420181,0.8560000000000001,0.014000000000000002,1045,22.0,38.2,93,0.0
2024-01-27T00:19:31Z,01/26/24 19:19,11420183,0.678,0.006,1080,22.0,38.2,93,0.0
2024-01-27T00:20:31Z,01/26/24 19:20,11420185,0.764,0.004,1107,22.0,38.3,93,0.0
2024-01-27T00:21:31Z,01/26/24 19:21,11420187,0.648,0.006,1105,22.0,38.4,93,0.0
2024-01-27T00:22:31Z,01/26/24 19:22,11420189,0.716,0.004,1129,22.1,38.4,93,0.0
2024-01-27T00:23:31Z,01/26/24 19:23,11420191,0.638,0.004,1148,22.1,38.5,93,0.0
2024-01-27T00:24:31Z,01/26/24 19:24,11420193,0.78,0.0,1166,22.1,38.6,93,0.0
2024-01-27T00:25:31Z,01/26/24 19:25,11420195,0.5559999999999999,0.002,1160,22.2,38.6,93,0.0
2024-01-27T00:26:31Z,01/26/24 19:26,11420197,0.768,0.0,1197,22.2,38.7,93,0.0
2024-01-27T00:27:31Z,01/26/24 19:27,11420199,0.6900000000000001,0.0,1195,22.2,38.7,93,0.0
2024-01-27T00:28:31Z,01/26/24 19:28,11420202,0.5860000000000001,0.002,1197,22.3,38.7,93,0.0
2024-01-27T00:30:31Z,01/26/24 19:30,11420204,0.778,0.002,1231,22.3,38.9,93,0.0
2024-01-27T00:31:31Z,01/26/24 19:31,11420206,0.774,0.0,1229,22.4,38.9,93,0.0
2024-01-27T00:32:31Z,01/26/24 19:32,11420208,0.688,0.002,1238,22.4,38.9,93,0.0
2024-01-27T00:33:31Z,01/26/24 19:33,11420210,0.542,0.004,1222,22.4,38.9,93,0.0
2024-01-27T00:34:31Z,01/26/24 19:34,11420212,0.748,0.002,1208,22.4,38.9,93,0.0
2024-01-27T00:35:49Z,01/26/24 19:35,11420214,0.636,0.006,1212,22.5,38.8,93,0.0
2024-01-27T00:36:49Z,01/26/24 19:36,11420216,0.614,0.004,1206,22.5,38.7,93,0.0
2024-01-27T00:37:49Z,01/26/24 19:37,11420218,0.746,0.004,1200,22.5,38.7,93,0.0
2024-01-27T00:38:49Z,01/26/24 19:38,11420220,0.622,0.002,1220,22.5,38.7,93,0.0
2024-01-27T00:40:49Z,01/26/24 19:40,11420223,0.678,0.0,1200,22.5,38.5,93,0.0
2024-01-27T00:42:14Z,01/26/24 19:42,11420226,0.5940000000000001,0.0,1188,22.5,38.5,93,0.0
2024-01-27T00:43:13Z,01/26/24 19:43,11420228,0.6559999999999999,0.004,1157,22.4,38.3,93,0.0
2024-01-27T00:44:13Z,01/26/24 19:44,11420230,0.658,0.002,1101,22.4,38.1,93,0.0
2024-01-27T00:44:13Z,01/26/24 19:44,11420234,0.658,0.002,1101,22.4,38.1,93,0.0
2024-01-27T00:45:13Z,01/26/24 19:45,11420235,0.874,0.002,1058,22.4,38.1,93,0.0
2024-01-27T00:47:13Z,01/26/24 19:47,11420236,0.658,0.002,1133,22.3,38.3,93,0.0
2024-01-27T00:53:28Z,01/26/24 19:53,11420243,1.0859999999999999,0.006,971,22.2,37.6,93,0.0
2024-01-27T00:54:28Z,01/26/24 19:54,11420245,1.124,0.004,963,22.2,37.8,93,0.0
2024-01-27T00:55:28Z,01/26/24 19:55,11420247,1.568,0.004,926,22.2,37.5,93,0.0
2024-01-27T00:56:28Z,01/26/24 19:56,11420249,1.1640000000000001,0.006,895,22.2,37.5,93,0.0
2024-01-27T00:57:28Z,01/26/24 19:57,11420251,0.85,0.008,1033,22.2,37.9,93,0.0
2024-01-27T00:58:28Z,01/26/24 19:58,11420253,1.0539999999999998,0.008,1056,22.2,38.0,93,0.0
2024-01-27T00:59:28Z,01/26/24 19:59,11420255,0.764,0.004,1074,22.2,38.2,93,0.0
2024-01-27T01:01:56Z,01/26/24 20:01,11420260,0.682,0.008,1139,22.3,38.4,93,0.0
2024-01-27T01:05:09Z,01/26/24 20:05,11420263,0.47000000000000003,0.01,1219,22.3,38.8,93,0.0
2024-01-27T01:06:09Z,01/26/24 20:06,11420265,0.6519999999999999,0.002,1225,22.4,38.8,93,0.0
2024-01-27T01:07:09Z,01/26/24 20:07,11420267,0.744,0.0,1226,22.4,38.9,93,0.0
2024-01-27T01:08:09Z,01/26/24 20:08,11420270,0.648,0.0,1243,22.4,38.9,93,0.0
2024-01-27T01:10:09Z,01/26/24 20:10,11420272,0.65,0.004,1230,22.5,39.0,93,0.0
2024-01-27T01:11:09Z,01/26/24 20:11,11420274,0.748,0.002,1267,22.5,39.1,93,0.0
2024-01-27T01:12:09Z,01/26/24 20:12,11420276,0.568,0.002,1281,22.5,39.2,93,0.0
2024-01-27T01:13:09Z,01/26/24 20:13,11420278,0.8880000000000001,0.006,1271,22.5,39.1,93,0.0
2024-01-27T01:14:09Z,01/26/24 20:14,11420280,2.71,0.026000000000000002,1170,22.5,38.7,93,0.0
2024-01-27T01:15:10Z,01/26/24 20:15,11420282,2.6399999999999997,0.024,1103,22.5,38.5,93,0.0
2024-01-27T01:16:09Z,01/26/24 20:16,11420284,2.024,0.022,1090,22.5,38.5,93,0.0
2024-01-27T01:17:09Z,01/26/24 20:17,11420286,1.222,0.008,1098,22.5,38.5,93,0.0
2024-01-27T01:18:09Z,01/26/24 20:18,11420288,1.734,0.006,1132,22.5,38.5,93,0.0
2024-01-27T01:19:10Z,01/26/24 20:19,11420290,2.506,0.02,1134,22.5,38.5,93,0.0
2024-01-27T01:20:09Z,01/26/24 20:20,11420292,2.826,0.024,1069,22.5,38.2,93,0.0
2024-01-27T01:21:09Z,01/26/24 20:21,11420294,2.418,0.006,1077,22.4,38.2,93,0.0
2024-01-27T01:22:09Z,01/26/24 20:22,11420296,1.356,0.012,1102,22.4,38.3,93,0.0
2024-01-27T01:23:09Z,01/26/24 20:23,11420298,1.1480000000000001,0.004,1128,22.4,38.3,93,0.0
2024-01-27T01:24:09Z,01/26/24 20:24,11420300,1.1560000000000001,0.008,1099,22.3,38.3,93,0.0
2024-01-27T01:25:09Z,01/26/24 20:25,11420305,1.192,0.008,1089,22.3,38.3,93,0.0
2024-01-27T01:29:09Z,01/26/24 20:29,11420307,1.092,0.0,1035,22.3,38.0,93,0.0
2024-01-27T01:30:09Z,01/26/24 20:30,11420309,1.218,0.012,984,22.3,37.8,93,0.0
2024-01-27T01:40:41Z,01/26/24 20:40,11420320,0.944,0.004,850,22.1,37.0,93,0.0
2024-01-27T01:42:41Z,01/26/24 20:42,11420324,0.858,0.006,862,22.1,37.0,93,0.0
2024-01-27T01:46:47Z,01/26/24 20:46,11420328,0.5900000000000001,0.004,1065,22.2,37.7,93,0.0
2024-01-27T01:47:47Z,01/26/24 20:47,11420330,0.6559999999999999,0.004,1070,22.2,37.8,93,0.0
2024-01-27T01:48:47Z,01/26/24 20:48,11420332,0.748,0.002,1099,22.2,37.9,93,0.0
2024-01-27T01:49:47Z,01/26/24 20:49,11420334,0.744,0.0,1110,22.3,38.0,93,0.0
2024-01-27T01:50:47Z,01/26/24 20:50,11420336,0.63,0.006,1118,22.3,38.1,93,0.0
2024-01-27T01:51:47Z,01/26/24 20:51,11420338,0.644,0.004,1124,22.3,38.1,93,0.0
2024-01-27T01:52:47Z,01/26/24 20:52,11420341,0.562,0.002,1114,22.3,38.1,93,0.0
2024-01-27T01:55:10Z,01/26/24 20:55,11420344,0.634,0.008,1137,22.4,38.3,93,0.0
2024-01-27T01:56:10Z,01/26/24 20:56,11420346,0.706,0.008,1157,22.4,38.3,93,0.0
2024-01-27T01:57:10Z,01/26/24 20:57,11420349,0.6559999999999999,0.004,1143,22.5,38.2,93,0.0
2024-01-27T01:59:10Z,01/26/24 20:59,11420351,0.8140000000000001,0.002,1072,22.5,38.0,93,0.0
2024-01-27T02:00:28Z,01/26/24 21:00,11420353,0.5700000000000001,0.0,1103,22.5,38.1,93,0.0
2024-01-27T02:01:28Z,01/26/24 21:01,11420355,0.51,0.0,1090,22.5,37.9,93,0.0
2024-01-27T02:02:28Z,01/26/24 21:02,11420357,0.5940000000000001,0.0,1075,22.5,37.8,93,0.0
2024-01-27T02:03:28Z,01/26/24 21:03,11420359,0.646,0.008,1043,22.5,37.7,93,0.0
2024-01-27T02:04:28Z,01/26/24 21:04,11420361,0.54,0.0,1069,22.5,37.8,93,0.0
2024-01-27T02:05:28Z,01/26/24 21:05,11420363,0.538,0.002,1090,22.5,37.9,93,0.0
2024-01-27T02:06:28Z,01/26/24 21:06,11420365,0.704,0.004,1051,22.5,37.7,93,0.0
2024-01-27T02:07:28Z,01/26/24 21:07,11420367,0.446,0.004,1021,22.4,37.6,93,0.0
2024-01-27T02:08:28Z,01/26/24 21:08,11420369,0.74,0.004,1012,22.4,37.5,93,0.0
2024-01-27T02:09:28Z,01/26/24 21:09,11420371,0.47400000000000003,0.0,998,22.4,37.5,93,0.0
2024-01-27T02:10:28Z,01/26/24 21:10,11420373,0.508,0.002,996,22.3,37.4,93,1.0
2024-01-27T02:11:28Z,01/26/24 21:11,11420375,0.422,0.004,939,22.3,37.3,93,0.0
