Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-09T16:38:00Z,01/09/17 11:38,551285,2.3449,0.4167,841,20.0,33.0,,
2017-01-09T16:39:00Z,01/09/17 11:39,551286,2.2566,0.5121,790,20.0,33.0,,
2017-01-09T16:40:00Z,01/09/17 11:40,551287,2.0765,0.4873,755,20.0,33.0,,
2017-01-09T16:41:00Z,01/09/17 11:41,551288,1.8611,0.3708,725,20.0,33.0,,
2017-01-09T16:42:00Z,01/09/17 11:42,551289,1.6845,0.3249,721,20.0,33.0,,
2017-01-09T16:43:00Z,01/09/17 11:43,551290,1.5892,0.332,733,20.0,33.0,,
2017-01-09T16:44:00Z,01/09/17 11:44,551291,1.4479,0.3072,746,20.0,33.0,,
2017-01-09T16:45:00Z,01/09/17 11:45,551292,1.4938,0.2966,756,20.0,33.0,,
2017-01-09T16:46:00Z,01/09/17 11:46,551293,1.4762,0.279,776,20.0,33.0,,
2017-01-09T16:47:00Z,01/09/17 11:47,551294,1.5044,0.3531,748,20.0,33.0,,
2017-01-09T16:48:00Z,01/09/17 11:48,551295,1.5291,0.2825,744,20.0,33.0,,
2017-01-09T16:49:00Z,01/09/17 11:49,551296,1.4726,0.2931,730,20.0,33.0,,
2017-01-09T16:50:00Z,01/09/17 11:50,551297,1.4691,0.2755,747,20.0,32.0,,
2017-01-09T16:51:00Z,01/09/17 11:51,551298,1.402,0.2543,742,20.0,32.0,,
2017-01-09T16:52:00Z,01/09/17 11:52,551299,1.2855,0.2649,752,21.0,32.0,,
2017-01-09T16:53:00Z,01/09/17 11:53,551300,1.2925,0.2507,747,21.0,32.0,,
2017-01-09T16:54:00Z,01/09/17 11:54,551301,1.2961,0.2401,763,21.0,32.0,,
2017-01-09T16:55:00Z,01/09/17 11:55,551302,1.236,0.2119,758,21.0,32.0,,
2017-01-09T16:55:00Z,01/09/17 11:55,551303,1.2184,0.2048,743,21.0,32.0,,
2017-01-09T16:56:00Z,01/09/17 11:56,551304,1.2254,0.2084,743,21.0,32.0,,
2017-01-09T16:57:00Z,01/09/17 11:57,551305,1.2325,0.1978,728,21.0,32.0,,
2017-01-09T16:58:00Z,01/09/17 11:58,551306,1.1124,0.1907,744,21.0,32.0,,
2017-01-09T16:59:00Z,01/09/17 11:59,551307,1.123,0.1907,754,21.0,32.0,,
2017-01-09T17:00:00Z,01/09/17 12:00,551308,1.0524,0.2013,746,21.0,32.0,,
2017-01-09T17:01:00Z,01/09/17 12:01,551309,1.1301,0.2331,824,21.0,32.0,,
2017-01-09T17:02:00Z,01/09/17 12:02,551310,1.0241,0.1978,802,21.0,32.0,,
2017-01-09T17:03:00Z,01/09/17 12:03,551311,1.1159,0.2401,761,21.0,32.0,,
2017-01-09T17:04:00Z,01/09/17 12:04,551312,1.0842,0.2084,760,21.0,32.0,,
2017-01-09T17:05:00Z,01/09/17 12:05,551313,0.9994,0.2084,785,21.0,32.0,,
2017-01-09T17:06:00Z,01/09/17 12:06,551314,1.0806,0.2401,755,21.0,32.0,,
2017-01-09T17:07:00Z,01/09/17 12:07,551315,0.9606,0.2154,787,21.0,32.0,,
2017-01-09T17:08:00Z,01/09/17 12:08,551316,0.9747,0.226,810,21.0,32.0,,
2017-01-09T17:09:00Z,01/09/17 12:09,551317,1.0171,0.3037,772,21.0,32.0,,
2017-01-09T17:10:00Z,01/09/17 12:10,551318,1.0029,0.279,803,21.0,32.0,,
2017-01-09T17:11:00Z,01/09/17 12:11,551319,0.8864,0.2825,826,21.0,32.0,,
2017-01-09T17:12:00Z,01/09/17 12:12,551320,0.9358,0.2437,826,21.0,32.0,,
2017-01-09T17:13:00Z,01/09/17 12:13,551321,0.9641,0.3355,804,21.0,32.0,,
2017-01-09T17:14:00Z,01/09/17 12:14,551322,1.0665,0.3037,809,21.0,32.0,,
2017-01-09T17:15:00Z,01/09/17 12:15,551323,1.0277,0.3002,786,21.0,32.0,,
2017-01-09T17:16:00Z,01/09/17 12:16,551324,1.0842,0.286,792,21.0,32.0,,
2017-01-09T17:17:00Z,01/09/17 12:17,551325,1.0559,0.2755,837,21.0,32.0,,
2017-01-09T17:18:00Z,01/09/17 12:18,551326,0.9464,0.2578,830,21.0,32.0,,
2017-01-09T17:19:00Z,01/09/17 12:19,551327,0.9712,0.2084,830,21.0,32.0,,
2017-01-09T17:20:00Z,01/09/17 12:20,551328,0.9147,0.1978,810,21.0,32.0,,
2017-01-09T17:21:00Z,01/09/17 12:21,551329,0.8617,0.2013,808,22.0,32.0,,
2017-01-09T17:22:00Z,01/09/17 12:22,551330,0.8935,0.1942,833,22.0,32.0,,
2017-01-09T17:23:00Z,01/09/17 12:23,551331,0.9959,0.173,785,22.0,32.0,,
2017-01-09T17:24:00Z,01/09/17 12:24,551332,0.9676,0.1872,790,22.0,32.0,,
2017-01-09T17:25:00Z,01/09/17 12:25,551333,0.9429,0.2084,811,22.0,32.0,,
2017-01-09T17:26:00Z,01/09/17 12:26,551334,0.9005,0.1872,800,22.0,32.0,,
2017-01-09T17:27:00Z,01/09/17 12:27,551335,1.0241,0.2331,814,22.0,32.0,,
2017-01-09T17:28:00Z,01/09/17 12:28,551336,1.01,0.2154,827,22.0,32.0,,
2017-01-09T17:29:00Z,01/09/17 12:29,551337,1.0065,0.2119,812,22.0,32.0,,
2017-01-09T17:30:00Z,01/09/17 12:30,551338,0.9853,0.173,817,22.0,32.0,,
2017-01-09T17:31:00Z,01/09/17 12:31,551339,0.9712,0.1942,853,22.0,32.0,,
2017-01-09T17:32:00Z,01/09/17 12:32,551340,0.9817,0.1942,830,22.0,32.0,,
2017-01-09T17:33:00Z,01/09/17 12:33,551341,0.9923,0.1978,838,22.0,32.0,,
2017-01-09T17:34:00Z,01/09/17 12:34,551342,0.9323,0.1836,843,22.0,32.0,,
2017-01-09T17:35:00Z,01/09/17 12:35,551343,0.957,0.2048,838,22.0,32.0,,
2017-01-09T17:36:00Z,01/09/17 12:36,551344,0.9217,0.1589,884,22.0,32.0,,
2017-01-09T17:37:00Z,01/09/17 12:37,551345,0.8405,0.1519,851,22.0,32.0,,
2017-01-09T17:38:00Z,01/09/17 12:38,551346,0.9111,0.1872,871,22.0,32.0,,
2017-01-09T17:39:00Z,01/09/17 12:39,551347,0.9147,0.1483,876,22.0,32.0,,
2017-01-09T17:40:00Z,01/09/17 12:40,551348,0.957,0.1342,884,22.0,32.0,,
2017-01-09T17:41:00Z,01/09/17 12:41,551349,0.897,0.1589,862,22.0,32.0,,
2017-01-09T17:42:00Z,01/09/17 12:42,551350,0.8687,0.166,873,22.0,32.0,,
2017-01-09T17:43:00Z,01/09/17 12:43,551351,0.9147,0.1766,873,22.0,32.0,,
2017-01-09T17:44:00Z,01/09/17 12:44,551352,0.8723,0.1766,873,22.0,32.0,,
2017-01-09T17:45:00Z,01/09/17 12:45,551353,0.8299,0.1483,865,22.0,32.0,,
2017-01-09T17:46:00Z,01/09/17 12:46,551354,0.8793,0.1413,860,22.0,32.0,,
2017-01-09T17:47:00Z,01/09/17 12:47,551355,0.8687,0.113,857,22.0,32.0,,
2017-01-09T17:48:00Z,01/09/17 12:48,551356,0.8264,0.113,890,22.0,32.0,,
2017-01-09T17:49:00Z,01/09/17 12:49,551357,0.9076,0.1483,877,22.0,32.0,,
2017-01-09T17:50:00Z,01/09/17 12:50,551358,0.8334,0.1307,868,22.0,32.0,,
2017-01-09T17:50:00Z,01/09/17 12:50,551359,0.8122,0.1377,852,22.0,32.0,,
2017-01-09T17:51:00Z,01/09/17 12:51,551360,0.8087,0.1519,855,22.0,32.0,,
2017-01-09T17:52:00Z,01/09/17 12:52,551361,0.7699,0.1554,863,22.0,32.0,,
2017-01-09T17:53:00Z,01/09/17 12:53,551362,0.8334,0.113,858,22.0,32.0,,
2017-01-09T17:54:00Z,01/09/17 12:54,551363,0.784,0.1554,866,22.0,32.0,,
2017-01-09T17:55:00Z,01/09/17 12:55,551364,0.844,0.1624,847,22.0,32.0,,
2017-01-09T17:56:00Z,01/09/17 12:56,551365,0.8016,0.1766,880,22.0,32.0,,
2017-01-09T17:57:00Z,01/09/17 12:57,551366,0.8016,0.1766,872,22.0,32.0,,
2017-01-09T17:58:00Z,01/09/17 12:58,551367,0.8158,0.1554,840,22.0,32.0,,
2017-01-09T17:59:00Z,01/09/17 12:59,551368,0.8405,0.1342,837,22.0,32.0,,
2017-01-09T18:00:00Z,01/09/17 13:00,551369,0.8334,0.1519,861,22.0,32.0,,
2017-01-09T18:01:00Z,01/09/17 13:01,551370,0.8228,0.1554,850,22.0,32.0,,
2017-01-09T18:02:00Z,01/09/17 13:02,551371,0.7663,0.1589,837,22.0,32.0,,
2017-01-09T18:03:00Z,01/09/17 13:03,551372,0.7981,0.1836,858,22.0,32.0,,
2017-01-09T18:04:00Z,01/09/17 13:04,551373,0.8476,0.1589,861,22.0,32.0,,
2017-01-09T18:05:00Z,01/09/17 13:05,551374,0.8299,0.2366,850,22.0,32.0,,
2017-01-09T18:06:00Z,01/09/17 13:06,551375,0.8899,0.2048,842,22.0,32.0,,
2017-01-09T18:07:00Z,01/09/17 13:07,551376,0.8652,0.2225,854,22.0,32.0,,
2017-01-09T19:12:00Z,01/09/17 14:12,551377,9.5985,0.2578,574,8.0,29.0,,
2017-01-09T19:13:00Z,01/09/17 14:13,551378,9.7928,0.2507,552,7.0,30.0,,
2017-01-09T19:14:00Z,01/09/17 14:14,551379,10.831,0.279,559,6.0,31.0,,
2017-01-09T19:15:00Z,01/09/17 14:15,551380,11.3466,0.286,548,5.0,32.0,,
2017-01-09T19:16:00Z,01/09/17 14:16,551381,12.7098,0.3673,545,4.0,33.0,,
2017-01-09T19:17:00Z,01/09/17 14:17,551382,13.0276,0.3814,549,3.0,34.0,,
2017-01-09T19:19:00Z,01/09/17 14:19,551383,13.9528,0.4273,529,2.0,35.0,,
2017-01-09T19:20:00Z,01/09/17 14:20,551384,14.0553,0.4097,522,2.0,36.0,,
2017-01-09T19:21:00Z,01/09/17 14:21,551385,14.6591,0.4591,520,1.0,37.0,,
2017-01-09T19:22:00Z,01/09/17 14:22,551386,15.0299,0.4485,514,1.0,37.0,,
2017-01-09T19:23:00Z,01/09/17 14:23,551387,15.5703,0.4838,523,0.0,38.0,,
2017-01-09T19:24:00Z,01/09/17 14:24,551388,15.8175,0.4873,522,0.0,39.0,,
2017-01-09T19:25:00Z,01/09/17 14:25,551389,15.1889,0.4344,508,0.0,40.0,,
2017-01-09T19:26:00Z,01/09/17 14:26,551390,15.0653,0.4803,501,0.0,41.0,,
2017-01-09T19:27:00Z,01/09/17 14:27,551391,14.4755,0.4556,500,0.0,41.0,,
2017-01-09T19:28:00Z,01/09/17 14:28,551392,13.5008,0.4308,509,0.0,41.0,,
2017-01-09T19:29:00Z,01/09/17 14:29,551393,11.9717,0.339,501,0.0,42.0,,
2017-01-09T19:30:00Z,01/09/17 14:30,551394,14.532,0.4202,501,0.0,42.0,,
2017-01-09T19:31:00Z,01/09/17 14:31,551395,12.9393,0.4132,517,0.0,42.0,,
2017-01-09T19:31:00Z,01/09/17 14:31,551396,12.572,0.3673,513,0.0,42.0,,
2017-01-09T19:32:00Z,01/09/17 14:32,551397,13.243,0.3955,503,0.0,42.0,,
2017-01-09T19:33:00Z,01/09/17 14:33,551398,12.3637,0.3673,515,0.0,43.0,,
2017-01-09T19:34:00Z,01/09/17 14:34,551399,12.8016,0.4202,505,0.0,43.0,,
2017-01-09T19:35:00Z,01/09/17 14:35,551400,13.9352,0.4238,511,0.0,43.0,,
2017-01-09T19:36:00Z,01/09/17 14:36,551401,14.2636,0.3885,509,0.0,43.0,,
2017-01-09T19:37:00Z,01/09/17 14:37,551402,14.2424,0.4097,509,0.0,43.0,,
2017-01-09T19:38:00Z,01/09/17 14:38,551403,12.2048,0.3496,509,0.0,43.0,,
2017-01-09T19:39:00Z,01/09/17 14:39,551404,11.1842,0.2896,505,0.0,43.0,,
2017-01-09T19:40:00Z,01/09/17 14:40,551405,12.0388,0.3531,517,0.0,44.0,,
2017-01-09T19:41:00Z,01/09/17 14:41,551406,12.4873,0.3637,511,0.0,44.0,,
2017-01-09T19:42:00Z,01/09/17 14:42,551407,10.9758,0.3249,521,0.0,44.0,,
2017-01-09T19:43:00Z,01/09/17 14:43,551408,11.3148,0.2896,515,0.0,44.0,,
2017-01-09T19:44:00Z,01/09/17 14:44,551409,11.2901,0.3143,503,0.0,44.0,,
2017-01-09T19:45:00Z,01/09/17 14:45,551410,12.0953,0.3355,517,0.0,44.0,,
2017-01-09T19:46:00Z,01/09/17 14:46,551411,11.4843,0.2966,510,0.0,44.0,,
2017-01-09T19:47:00Z,01/09/17 14:47,551412,11.0994,0.3143,514,0.0,44.0,,
2017-01-09T19:48:00Z,01/09/17 14:48,551413,10.9582,0.2755,510,0.0,44.0,,
2017-01-09T19:49:00Z,01/09/17 14:49,551414,10.1706,0.3108,510,0.0,44.0,,
2017-01-09T19:50:00Z,01/09/17 14:50,551415,10.6156,0.3249,508,0.0,45.0,,
2017-01-09T19:51:00Z,01/09/17 14:51,551416,11.3113,0.3072,506,0.0,45.0,,
2017-01-09T19:52:00Z,01/09/17 14:52,551417,11.7245,0.3214,502,0.0,45.0,,
2017-01-09T19:53:00Z,01/09/17 14:53,551418,10.7745,0.3072,514,0.0,45.0,,
2017-01-09T19:54:00Z,01/09/17 14:54,551419,11.7845,0.3249,510,0.0,45.0,,
2017-01-09T19:55:00Z,01/09/17 14:55,551420,11.9788,0.3567,514,0.0,45.0,,
2017-01-09T19:56:00Z,01/09/17 14:56,551421,11.2901,0.3531,510,0.0,45.0,,
2017-01-09T19:57:00Z,01/09/17 14:57,551422,10.771,0.286,514,0.0,45.0,,
2017-01-09T19:58:00Z,01/09/17 14:58,551423,13.0417,0.3814,504,0.0,45.0,,
2017-01-09T19:59:00Z,01/09/17 14:59,551424,10.8946,0.2755,510,0.0,46.0,,
2017-01-09T20:00:00Z,01/09/17 15:00,551425,11.2901,0.3002,516,0.0,46.0,,
2017-01-09T20:01:00Z,01/09/17 15:01,551426,10.9476,0.3355,506,0.0,46.0,,
2017-01-09T20:02:00Z,01/09/17 15:02,551427,10.3366,0.3214,500,0.0,46.0,,
2017-01-09T20:03:00Z,01/09/17 15:03,551428,10.3755,0.2684,528,0.0,46.0,,
2017-01-09T20:04:00Z,01/09/17 15:04,551429,10.9723,0.3108,518,0.0,46.0,,
2017-01-09T20:05:00Z,01/09/17 15:05,551430,10.6297,0.3143,512,0.0,46.0,,
2017-01-09T20:06:00Z,01/09/17 15:06,551431,9.8493,0.2507,514,0.0,46.0,,
2017-01-09T20:07:00Z,01/09/17 15:07,551432,9.874,0.2966,516,0.0,46.0,,
2017-01-09T20:08:00Z,01/09/17 15:08,551433,11.3961,0.339,518,0.0,46.0,,
2017-01-09T20:09:00Z,01/09/17 15:09,551434,10.0011,0.2649,514,0.0,46.0,,
2017-01-09T20:10:00Z,01/09/17 15:10,551435,9.4361,0.2649,520,0.0,46.0,,
2017-01-09T20:11:00Z,01/09/17 15:11,551436,10.2978,0.2684,514,0.0,46.0,,
2017-01-09T20:12:00Z,01/09/17 15:12,551437,10.9652,0.3284,520,0.0,46.0,,
2017-01-09T20:13:00Z,01/09/17 15:13,551438,11.4455,0.3461,520,0.0,46.0,,
2017-01-09T20:14:00Z,01/09/17 15:14,551439,11.276,0.2966,514,0.0,47.0,,
2017-01-09T20:15:00Z,01/09/17 15:15,551440,11.2689,0.3002,520,0.0,47.0,,
2017-01-09T20:16:00Z,01/09/17 15:16,551441,14.0729,0.4273,514,0.0,47.0,,
2017-01-09T20:17:00Z,01/09/17 15:17,551442,12.5332,0.4026,518,0.0,47.0,,
2017-01-09T20:18:00Z,01/09/17 15:18,551443,11.1489,0.3037,526,0.0,47.0,,
2017-01-09T20:19:00Z,01/09/17 15:19,551444,12.4343,0.332,526,0.0,47.0,,
2017-01-09T20:20:00Z,01/09/17 15:20,551445,11.9328,0.332,516,0.0,47.0,,
2017-01-09T20:21:00Z,01/09/17 15:21,551446,11.7563,0.339,522,0.0,47.0,,
2017-01-09T20:32:00Z,01/09/17 15:32,551447,16.5061,0.6569,534,0.0,48.0,,
2017-01-09T20:33:00Z,01/09/17 15:33,551448,16.1318,0.4732,526,0.0,48.0,,
2017-01-09T20:34:00Z,01/09/17 15:34,551449,15.1783,0.4344,526,0.0,48.0,,
2017-01-09T20:35:00Z,01/09/17 15:35,551450,14.3378,0.4626,538,0.0,48.0,,
2017-01-09T20:36:00Z,01/09/17 15:36,551451,14.8004,0.4167,527,0.0,48.0,,
2017-01-09T20:37:00Z,01/09/17 15:37,551452,14.8322,0.4061,521,0.0,48.0,,
2017-01-09T20:38:00Z,01/09/17 15:38,551453,13.4443,0.3885,527,0.0,48.0,,
2017-01-09T20:39:00Z,01/09/17 15:39,551454,14.1188,0.4273,519,0.0,48.0,,
2017-01-09T20:40:00Z,01/09/17 15:40,551455,14.246,0.4026,527,0.0,48.0,,
2017-01-09T20:41:00Z,01/09/17 15:41,551456,13.5856,0.4061,531,0.0,48.0,,
2017-01-09T20:42:00Z,01/09/17 15:42,551457,14.0517,0.3955,515,0.0,48.0,,
2017-01-09T20:43:00Z,01/09/17 15:43,551458,12.346,0.3531,511,0.0,49.0,,
2017-01-09T20:44:00Z,01/09/17 15:44,551459,12.1377,0.339,529,0.0,49.0,,
2017-01-09T20:45:00Z,01/09/17 15:45,551460,13.2748,0.4202,511,0.0,49.0,,
2017-01-09T20:46:00Z,01/09/17 15:46,551461,12.7168,0.332,519,0.0,49.0,,
2017-01-09T20:47:00Z,01/09/17 15:47,551462,12.9287,0.3602,519,0.0,49.0,,
2017-01-09T20:48:00Z,01/09/17 15:48,551463,13.5149,0.3849,524,0.0,49.0,,
2017-01-09T20:49:00Z,01/09/17 15:49,551464,12.6356,0.4061,526,0.0,49.0,,
2017-01-09T20:50:00Z,01/09/17 15:50,551465,13.3525,0.3991,532,0.0,49.0,,
2017-01-09T20:51:00Z,01/09/17 15:51,551466,12.5862,0.3708,520,0.0,49.0,,
2017-01-09T20:52:00Z,01/09/17 15:52,551467,13.1936,0.4061,524,0.0,49.0,,
2017-01-09T20:53:00Z,01/09/17 15:53,551468,13.0594,0.3743,526,0.0,49.0,,
2017-01-09T20:54:00Z,01/09/17 15:54,551469,13.2501,0.3743,522,0.0,49.0,,
2017-01-09T20:55:00Z,01/09/17 15:55,551470,12.5226,0.3072,524,0.0,49.0,,
2017-01-09T20:56:00Z,01/09/17 15:56,551471,11.7986,0.3249,530,0.0,49.0,,
2017-01-09T20:57:00Z,01/09/17 15:57,551472,12.957,0.3249,512,0.0,49.0,,
2017-01-09T20:58:00Z,01/09/17 15:58,551473,12.8404,0.3955,526,0.0,49.0,,
2017-01-09T20:59:00Z,01/09/17 15:59,551474,14.1965,0.452,534,0.0,49.0,,
2017-01-09T21:00:00Z,01/09/17 16:00,551475,13.6739,0.4202,528,0.0,49.0,,
2017-01-09T21:01:00Z,01/09/17 16:01,551476,12.0812,0.3426,532,0.0,49.0,,
2017-01-09T21:02:00Z,01/09/17 16:02,551477,11.555,0.2931,530,0.0,49.0,,
2017-01-09T21:02:00Z,01/09/17 16:02,551478,12.3743,0.3496,527,0.0,49.0,,
2017-01-09T21:03:00Z,01/09/17 16:03,551479,14.0376,0.3814,531,0.0,49.0,,
2017-01-09T21:04:00Z,01/09/17 16:04,551480,13.2536,0.3814,531,0.0,49.0,,
2017-01-09T21:05:00Z,01/09/17 16:05,551481,12.1695,0.3496,531,0.0,49.0,,
2017-01-09T21:06:00Z,01/09/17 16:06,551482,11.6962,0.3002,535,0.0,49.0,,
2017-01-09T21:07:00Z,01/09/17 16:07,551483,13.5538,0.3885,527,0.0,49.0,,
2017-01-09T21:08:00Z,01/09/17 16:08,551484,13.2642,0.3743,521,0.0,49.0,,
2017-01-09T21:09:00Z,01/09/17 16:09,551485,13.1335,0.3708,517,0.0,49.0,,
2017-01-09T21:10:00Z,01/09/17 16:10,551486,14.3272,0.4132,525,0.0,49.0,,
2017-01-09T21:11:00Z,01/09/17 16:11,551487,13.3348,0.3673,517,0.0,49.0,,
2017-01-09T21:12:00Z,01/09/17 16:12,551488,12.8757,0.3673,521,0.0,49.0,,
2017-01-09T21:13:00Z,01/09/17 16:13,551489,12.6144,0.3531,533,0.0,49.0,,
2017-01-09T21:14:00Z,01/09/17 16:14,551490,12.286,0.3249,521,0.0,49.0,,
2017-01-09T21:15:00Z,01/09/17 16:15,551491,13.6845,0.3955,523,0.0,49.0,,
2017-01-09T21:16:00Z,01/09/17 16:16,551492,12.4061,0.3355,521,0.0,49.0,,
2017-01-09T21:17:00Z,01/09/17 16:17,551493,12.7098,0.3355,515,0.0,49.0,,
2017-01-09T21:18:00Z,01/09/17 16:18,551494,14.7404,0.4061,519,0.0,49.0,,
2017-01-09T21:19:00Z,01/09/17 16:19,551495,13.3843,0.3284,529,0.0,49.0,,
2017-01-09T21:20:00Z,01/09/17 16:20,551496,13.236,0.3708,515,0.0,49.0,,
2017-01-09T21:21:00Z,01/09/17 16:21,551497,14.3519,0.4061,513,0.0,49.0,,
2017-01-09T21:22:00Z,01/09/17 16:22,551498,14.8604,0.3849,533,0.0,49.0,,
2017-01-09T21:23:00Z,01/09/17 16:23,551499,14.5885,0.392,522,0.0,49.0,,
2017-01-09T21:24:00Z,01/09/17 16:24,551500,13.2466,0.3779,516,0.0,49.0,,
2017-01-09T21:25:00Z,01/09/17 16:25,551501,12.3248,0.3143,526,0.0,49.0,,
2017-01-09T21:26:00Z,01/09/17 16:26,551502,12.8793,0.3284,526,0.0,49.0,,
2017-01-09T21:27:00Z,01/09/17 16:27,551503,13.6456,0.3991,516,0.0,49.0,,
2017-01-09T21:28:00Z,01/09/17 16:28,551504,12.2224,0.3214,528,0.0,49.0,,
2017-01-09T21:29:00Z,01/09/17 16:29,551505,14.6909,0.4238,532,0.0,49.0,,
2017-01-09T21:30:00Z,01/09/17 16:30,551506,13.1618,0.3567,532,0.0,49.0,,
2017-01-09T21:31:00Z,01/09/17 16:31,551507,12.8757,0.3673,537,0.0,49.0,,
2017-01-09T21:32:00Z,01/09/17 16:32,551508,14.0588,0.3814,520,0.0,49.0,,
2017-01-09T21:33:00Z,01/09/17 16:33,551509,14.5638,0.3743,518,0.0,49.0,,
2017-01-09T21:34:00Z,01/09/17 16:34,551510,14.4508,0.4097,524,0.0,49.0,,
2017-01-09T21:35:00Z,01/09/17 16:35,551511,13.3454,0.3567,524,0.0,49.0,,
2017-01-09T21:36:00Z,01/09/17 16:36,551512,15.1641,0.4273,520,0.0,49.0,,
2017-01-09T21:37:00Z,01/09/17 16:37,551513,15.0547,0.4097,541,0.0,49.0,,
2017-01-09T21:38:00Z,01/09/17 16:38,551514,15.2983,0.4485,528,0.0,49.0,,
2017-01-09T21:39:00Z,01/09/17 16:39,551515,13.2889,0.3743,530,0.0,49.0,,
2017-01-09T21:40:00Z,01/09/17 16:40,551516,14.3413,0.4308,536,0.0,49.0,,
2017-01-09T21:41:00Z,01/09/17 16:41,551517,13.2289,0.3991,528,0.0,49.0,,
2017-01-09T21:42:00Z,01/09/17 16:42,551518,12.4873,0.3461,536,0.0,50.0,,
2017-01-09T21:43:00Z,01/09/17 16:43,551519,12.5085,0.3355,551,0.0,50.0,,
2017-01-09T21:44:00Z,01/09/17 16:44,551520,13.0841,0.3743,545,0.0,50.0,,
2017-01-09T21:45:00Z,01/09/17 16:45,551521,12.512,0.3743,543,0.0,50.0,,
2017-01-09T21:46:00Z,01/09/17 16:46,551522,14.1435,0.392,541,0.0,49.0,,
2017-01-09T21:47:00Z,01/09/17 16:47,551523,14.3519,0.3743,536,0.0,49.0,,
2017-01-09T21:48:00Z,01/09/17 16:48,551524,12.8863,0.3637,532,0.0,50.0,,
2017-01-09T21:49:00Z,01/09/17 16:49,551525,12.9464,0.339,543,0.0,50.0,,
2017-01-09T21:50:00Z,01/09/17 16:50,551526,12.9358,0.3496,538,0.0,50.0,,
2017-01-09T21:51:00Z,01/09/17 16:51,551527,12.6745,0.3955,541,0.0,49.0,,
2017-01-09T21:52:00Z,01/09/17 16:52,551528,13.8963,0.3814,543,0.0,49.0,,
2017-01-09T21:53:00Z,01/09/17 16:53,551529,14.4543,0.3743,538,0.0,49.0,,
2017-01-09T21:54:00Z,01/09/17 16:54,551530,13.9034,0.3708,518,0.0,49.0,,
2017-01-09T21:54:00Z,01/09/17 16:54,551531,15.1783,0.4591,545,0.0,49.0,,
2017-01-09T21:55:00Z,01/09/17 16:55,551532,12.5085,0.3249,530,0.0,49.0,,
2017-01-09T21:56:00Z,01/09/17 16:56,551533,14.479,0.4097,536,0.0,50.0,,
2017-01-09T21:57:00Z,01/09/17 16:57,551534,13.9458,0.3955,541,0.0,50.0,,
2017-01-09T21:58:00Z,01/09/17 16:58,551535,14.7333,0.4308,536,0.0,50.0,,
2017-01-09T21:59:00Z,01/09/17 16:59,551536,17.0358,0.5121,530,0.0,50.0,,
2017-01-09T22:00:00Z,01/09/17 17:00,551537,18.4555,0.558,538,0.0,50.0,,
2017-01-09T22:01:00Z,01/09/17 17:01,551538,17.17,0.4944,540,0.0,50.0,,
2017-01-09T22:02:00Z,01/09/17 17:02,551539,18.7062,0.4944,535,0.0,50.0,,
2017-01-09T22:03:00Z,01/09/17 17:03,551540,17.1665,0.4485,533,0.0,50.0,,
2017-01-09T22:04:00Z,01/09/17 17:04,551541,15.7186,0.4132,542,0.0,50.0,,
2017-01-09T22:05:00Z,01/09/17 17:05,551542,16.1494,0.4379,531,0.0,50.0,,
2017-01-09T22:06:00Z,01/09/17 17:06,551543,16.6933,0.4767,523,0.0,50.0,,
2017-01-09T22:07:00Z,01/09/17 17:07,551544,16.2801,0.4379,531,0.0,50.0,,
2017-01-09T22:08:00Z,01/09/17 17:08,551545,15.2242,0.3602,522,0.0,50.0,,
2017-01-09T22:09:00Z,01/09/17 17:09,551546,15.5102,0.4308,526,0.0,50.0,,
2017-01-09T22:10:00Z,01/09/17 17:10,551547,15.3089,0.3814,530,0.0,50.0,,
2017-01-09T22:11:00Z,01/09/17 17:11,551548,17.1947,0.4803,530,0.0,50.0,,
2017-01-09T22:12:00Z,01/09/17 17:12,551549,17.9081,0.4697,528,0.0,50.0,,
2017-01-09T22:13:00Z,01/09/17 17:13,551550,17.0782,0.4344,530,0.0,50.0,,
2017-01-09T22:14:00Z,01/09/17 17:14,551551,18.2365,0.4803,528,0.0,50.0,,
2017-01-09T22:15:00Z,01/09/17 17:15,551552,19.914,0.4767,523,0.0,50.0,,
2017-01-09T22:17:00Z,01/09/17 17:17,551553,18.0564,0.505,538,0.0,50.0,,
2017-01-09T22:18:00Z,01/09/17 17:18,551554,16.8981,0.4132,546,0.0,50.0,,
2017-01-09T22:19:00Z,01/09/17 17:19,551555,18.0741,0.4626,533,0.0,50.0,,
2017-01-09T22:20:00Z,01/09/17 17:20,551556,17.2301,0.4344,535,0.0,50.0,,
2017-01-09T22:21:00Z,01/09/17 17:21,551557,17.3537,0.4238,533,0.0,50.0,,
2017-01-09T22:22:00Z,01/09/17 17:22,551558,16.3825,0.3743,531,-1.0,50.0,,
2017-01-09T22:23:00Z,01/09/17 17:23,551559,15.4573,0.3885,538,-1.0,50.0,,
2017-01-09T22:24:00Z,01/09/17 17:24,551560,14.9205,0.3426,533,0.0,50.0,,
2017-01-09T22:25:00Z,01/09/17 17:25,551561,15.482,0.3743,546,0.0,50.0,,
2017-01-09T22:26:00Z,01/09/17 17:26,551562,14.14,0.3037,538,0.0,50.0,,
2017-01-09T22:27:00Z,01/09/17 17:27,551563,14.4826,0.3461,538,0.0,50.0,,
2017-01-09T22:28:00Z,01/09/17 17:28,551564,14.0517,0.3072,538,0.0,50.0,,
