Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-27T14:45:00Z,01/27/17 09:45,620131,0.6498,0.0671,1424,20.0,31.0,,
2017-01-27T14:45:00Z,01/27/17 09:45,608079,0.6498,0.0671,1424,20.0,31.0,,
2017-01-27T14:46:00Z,01/27/17 09:46,608080,0.505,0.06,1552,20.0,31.0,,
2017-01-27T14:46:00Z,01/27/17 09:46,620132,0.505,0.06,1552,20.0,31.0,,
2017-01-27T14:47:00Z,01/27/17 09:47,608081,0.3885,0.0318,1592,20.0,32.0,,
2017-01-27T14:47:00Z,01/27/17 09:47,620133,0.3885,0.0318,1592,20.0,32.0,,
2017-01-27T14:48:00Z,01/27/17 09:48,608082,0.3426,0.0177,1592,20.0,32.0,,
2017-01-27T14:48:00Z,01/27/17 09:48,620134,0.3426,0.0177,1592,20.0,32.0,,
2017-01-27T14:49:00Z,01/27/17 09:49,620135,0.3284,0.0141,1562,20.0,31.0,,
2017-01-27T14:49:00Z,01/27/17 09:49,608083,0.3284,0.0141,1562,20.0,31.0,,
2017-01-27T14:50:00Z,01/27/17 09:50,608084,0.3178,0.0177,1499,20.0,31.0,,
2017-01-27T14:50:00Z,01/27/17 09:50,620136,0.3178,0.0177,1499,20.0,31.0,,
2017-01-27T14:51:00Z,01/27/17 09:51,620137,0.2684,0.0247,1457,20.0,31.0,,
2017-01-27T14:51:00Z,01/27/17 09:51,608085,0.2684,0.0247,1457,20.0,31.0,,
2017-01-27T14:52:00Z,01/27/17 09:52,620138,0.2825,0.0247,1449,20.0,31.0,,
2017-01-27T14:52:00Z,01/27/17 09:52,608086,0.2825,0.0247,1449,20.0,31.0,,
2017-01-27T14:53:00Z,01/27/17 09:53,608087,0.2543,0.0141,1392,20.0,31.0,,
2017-01-27T14:53:00Z,01/27/17 09:53,620139,0.2543,0.0141,1392,20.0,31.0,,
2017-01-27T14:54:00Z,01/27/17 09:54,620140,0.2684,0.0283,1369,20.0,31.0,,
2017-01-27T14:54:00Z,01/27/17 09:54,608088,0.2684,0.0283,1369,20.0,31.0,,
2017-01-27T14:55:00Z,01/27/17 09:55,620141,0.2331,0.0247,1340,20.0,31.0,,
2017-01-27T14:55:00Z,01/27/17 09:55,608089,0.2331,0.0247,1340,20.0,31.0,,
2017-01-27T14:56:00Z,01/27/17 09:56,608090,0.226,0.0141,1299,20.0,32.0,,
2017-01-27T14:56:00Z,01/27/17 09:56,620142,0.226,0.0141,1299,20.0,32.0,,
2017-01-27T14:57:00Z,01/27/17 09:57,608091,0.2225,0.0177,1286,20.0,32.0,,
2017-01-27T14:57:00Z,01/27/17 09:57,620143,0.2225,0.0177,1286,20.0,32.0,,
2017-01-27T14:58:00Z,01/27/17 09:58,608092,0.2119,0.0141,1273,20.0,32.0,,
2017-01-27T14:58:00Z,01/27/17 09:58,620144,0.2119,0.0141,1273,20.0,32.0,,
2017-01-27T14:59:00Z,01/27/17 09:59,620145,0.2013,0.0283,1254,20.0,32.0,,
2017-01-27T14:59:00Z,01/27/17 09:59,608093,0.2013,0.0283,1254,20.0,32.0,,
2017-01-27T15:00:00Z,01/27/17 10:00,608094,0.2225,0.0106,1230,20.0,32.0,,
2017-01-27T15:00:00Z,01/27/17 10:00,620146,0.2225,0.0106,1230,20.0,32.0,,
2017-01-27T15:01:00Z,01/27/17 10:01,608095,0.1907,0.0212,1224,20.0,32.0,,
2017-01-27T15:01:00Z,01/27/17 10:01,620147,0.1907,0.0212,1224,20.0,32.0,,
2017-01-27T15:02:00Z,01/27/17 10:02,620148,0.1907,0.0106,1215,20.0,32.0,,
2017-01-27T15:02:00Z,01/27/17 10:02,608096,0.1907,0.0106,1215,20.0,32.0,,
2017-01-27T15:03:00Z,01/27/17 10:03,620149,0.2295,0.0177,1194,20.0,32.0,,
2017-01-27T15:03:00Z,01/27/17 10:03,608097,0.2295,0.0177,1194,20.0,32.0,,
2017-01-27T15:04:00Z,01/27/17 10:04,608098,0.1942,0.0141,1185,20.0,32.0,,
2017-01-27T15:04:00Z,01/27/17 10:04,620150,0.1942,0.0141,1185,20.0,32.0,,
2017-01-27T15:05:00Z,01/27/17 10:05,620151,0.1942,0.0177,1182,20.0,32.0,,
2017-01-27T15:05:00Z,01/27/17 10:05,608099,0.1942,0.0177,1182,20.0,32.0,,
2017-01-27T15:06:00Z,01/27/17 10:06,608100,0.1554,0.0177,1174,20.0,32.0,,
2017-01-27T15:06:00Z,01/27/17 10:06,620152,0.1554,0.0177,1174,20.0,32.0,,
2017-01-27T15:07:00Z,01/27/17 10:07,608101,0.1483,0.0106,1168,20.0,32.0,,
2017-01-27T15:07:00Z,01/27/17 10:07,620153,0.1483,0.0106,1168,20.0,32.0,,
2017-01-27T15:08:00Z,01/27/17 10:08,620154,0.1766,0.0106,1162,20.0,32.0,,
2017-01-27T15:08:00Z,01/27/17 10:08,608102,0.1766,0.0106,1162,20.0,32.0,,
2017-01-27T15:09:00Z,01/27/17 10:09,620155,0.1483,0.0071,1130,20.0,32.0,,
2017-01-27T15:09:00Z,01/27/17 10:09,608103,0.1483,0.0071,1130,20.0,32.0,,
2017-01-27T15:10:00Z,01/27/17 10:10,620156,0.1448,0.0106,1127,20.0,32.0,,
2017-01-27T15:10:00Z,01/27/17 10:10,608104,0.1448,0.0106,1127,20.0,32.0,,
2017-01-27T15:11:00Z,01/27/17 10:11,620157,0.1413,0.0071,1113,20.0,32.0,,
2017-01-27T15:11:00Z,01/27/17 10:11,608105,0.1413,0.0071,1113,20.0,32.0,,
2017-01-27T15:12:00Z,01/27/17 10:12,608106,0.173,0.0106,1130,20.0,32.0,,
2017-01-27T15:12:00Z,01/27/17 10:12,620158,0.173,0.0106,1130,20.0,32.0,,
2017-01-27T15:14:00Z,01/27/17 10:14,620159,15.3372,0.0071,1090,20.0,32.0,,
2017-01-27T15:14:00Z,01/27/17 10:14,608107,15.3372,0.0071,1090,20.0,32.0,,
2017-01-27T15:15:00Z,01/27/17 10:15,608108,0.1483,0.0071,1099,20.0,32.0,,
2017-01-27T15:15:00Z,01/27/17 10:15,620160,0.1483,0.0071,1099,20.0,32.0,,
2017-01-27T15:16:00Z,01/27/17 10:16,620161,0.1483,0.0071,1105,20.0,32.0,,
2017-01-27T15:16:00Z,01/27/17 10:16,608109,0.1483,0.0071,1105,20.0,32.0,,
2017-01-27T15:17:00Z,01/27/17 10:17,620162,0.1307,0.0106,1073,20.0,31.0,,
2017-01-27T15:17:00Z,01/27/17 10:17,608110,0.1307,0.0106,1073,20.0,31.0,,
2017-01-27T15:18:00Z,01/27/17 10:18,620163,0.1342,0.0035,1057,20.0,31.0,,
2017-01-27T15:18:00Z,01/27/17 10:18,608111,0.1342,0.0035,1057,20.0,31.0,,
2017-01-27T15:19:00Z,01/27/17 10:19,620164,0.1307,0.0106,1074,20.0,31.0,,
2017-01-27T15:19:00Z,01/27/17 10:19,608112,0.1307,0.0106,1074,20.0,31.0,,
2017-01-27T15:20:00Z,01/27/17 10:20,620165,0.1095,0.0035,1054,20.0,31.0,,
2017-01-27T15:20:00Z,01/27/17 10:20,608113,0.1095,0.0035,1054,20.0,31.0,,
2017-01-27T15:21:00Z,01/27/17 10:21,608114,0.1483,0.0035,1069,20.0,31.0,,
2017-01-27T15:21:00Z,01/27/17 10:21,620166,0.1483,0.0035,1069,20.0,31.0,,
2017-01-27T15:22:00Z,01/27/17 10:22,620167,0.1377,0.0141,1057,20.0,31.0,,
2017-01-27T15:22:00Z,01/27/17 10:22,608115,0.1377,0.0141,1057,20.0,31.0,,
2017-01-27T15:23:00Z,01/27/17 10:23,608116,0.1589,0.0177,1055,20.0,31.0,,
2017-01-27T15:23:00Z,01/27/17 10:23,620168,0.1589,0.0177,1055,20.0,31.0,,
2017-01-27T15:24:00Z,01/27/17 10:24,608117,0.166,0.0141,1019,20.0,31.0,,
2017-01-27T15:24:00Z,01/27/17 10:24,620169,0.166,0.0141,1019,20.0,31.0,,
2017-01-27T15:27:00Z,01/27/17 10:27,608118,0.1624,0.0106,1008,20.0,31.0,,
2017-01-27T15:27:00Z,01/27/17 10:27,620170,0.1624,0.0106,1008,20.0,31.0,,
2017-01-27T15:28:00Z,01/27/17 10:28,608119,0.1695,0.0071,1005,20.0,31.0,,
2017-01-27T15:28:00Z,01/27/17 10:28,620171,0.1695,0.0071,1005,20.0,31.0,,
2017-01-27T15:29:00Z,01/27/17 10:29,620172,0.1554,0.0106,983,20.0,31.0,,
2017-01-27T15:29:00Z,01/27/17 10:29,608120,0.1554,0.0106,983,20.0,31.0,,
2017-01-27T15:30:00Z,01/27/17 10:30,620173,0.2013,0.0106,975,20.0,31.0,,
2017-01-27T15:30:00Z,01/27/17 10:30,608121,0.2013,0.0106,975,20.0,31.0,,
2017-01-27T15:31:00Z,01/27/17 10:31,608122,0.173,0.0106,978,20.0,31.0,,
2017-01-27T15:31:00Z,01/27/17 10:31,620174,0.173,0.0106,978,20.0,31.0,,
2017-01-27T15:32:00Z,01/27/17 10:32,620175,0.1801,0.0141,958,20.0,31.0,,
2017-01-27T15:32:00Z,01/27/17 10:32,608123,0.1801,0.0141,958,20.0,31.0,,
2017-01-27T15:33:00Z,01/27/17 10:33,608124,0.1695,0.0106,950,20.0,31.0,,
2017-01-27T15:33:00Z,01/27/17 10:33,620176,0.1695,0.0106,950,20.0,31.0,,
2017-01-27T15:34:00Z,01/27/17 10:34,620177,0.1766,0.0071,947,20.0,31.0,,
2017-01-27T15:34:00Z,01/27/17 10:34,608125,0.1766,0.0071,947,20.0,31.0,,
2017-01-27T15:35:00Z,01/27/17 10:35,608126,0.1589,0.0071,942,20.0,31.0,,
2017-01-27T15:35:00Z,01/27/17 10:35,620178,0.1589,0.0071,942,20.0,31.0,,
2017-01-27T15:36:00Z,01/27/17 10:36,620179,0.1978,0.0106,937,21.0,31.0,,
2017-01-27T15:36:00Z,01/27/17 10:36,608127,0.1978,0.0106,937,21.0,31.0,,
2017-01-27T15:37:00Z,01/27/17 10:37,620180,0.1836,0.0141,942,21.0,31.0,,
2017-01-27T15:37:00Z,01/27/17 10:37,608128,0.1836,0.0141,942,21.0,31.0,,
2017-01-27T15:38:00Z,01/27/17 10:38,620181,0.1766,0.0141,932,21.0,31.0,,
2017-01-27T15:38:00Z,01/27/17 10:38,608129,0.1766,0.0141,932,21.0,31.0,,
2017-01-27T15:39:00Z,01/27/17 10:39,608130,0.1907,0.0071,924,21.0,31.0,,
2017-01-27T15:39:00Z,01/27/17 10:39,620182,0.1907,0.0071,924,21.0,31.0,,
2017-01-27T15:40:00Z,01/27/17 10:40,608131,0.1766,0.0071,903,21.0,31.0,,
2017-01-27T15:40:00Z,01/27/17 10:40,620183,0.1766,0.0071,903,21.0,31.0,,
2017-01-27T15:41:00Z,01/27/17 10:41,608132,0.1483,0.0071,896,21.0,31.0,,
2017-01-27T15:41:00Z,01/27/17 10:41,620184,0.1483,0.0071,896,21.0,31.0,,
2017-01-27T15:42:00Z,01/27/17 10:42,620185,0.1448,0.0106,906,21.0,31.0,,
2017-01-27T15:42:00Z,01/27/17 10:42,608133,0.1448,0.0106,906,21.0,31.0,,
2017-01-27T15:43:00Z,01/27/17 10:43,620186,0.1483,0.0035,861,21.0,31.0,,
2017-01-27T15:43:00Z,01/27/17 10:43,608134,0.1483,0.0035,861,21.0,31.0,,
2017-01-27T15:44:00Z,01/27/17 10:44,620187,0.173,0.0035,886,21.0,31.0,,
2017-01-27T15:44:00Z,01/27/17 10:44,608135,0.173,0.0035,886,21.0,31.0,,
2017-01-27T15:45:00Z,01/27/17 10:45,620188,0.166,0.0106,881,21.0,31.0,,
2017-01-27T15:45:00Z,01/27/17 10:45,608136,0.166,0.0106,881,21.0,31.0,,
2017-01-27T15:46:00Z,01/27/17 10:46,620189,0.1342,0.0035,896,21.0,31.0,,
2017-01-27T15:46:00Z,01/27/17 10:46,608137,0.1342,0.0035,896,21.0,31.0,,
2017-01-27T15:47:00Z,01/27/17 10:47,608138,0.1624,0.0071,883,21.0,31.0,,
2017-01-27T15:47:00Z,01/27/17 10:47,620190,0.1624,0.0071,883,21.0,31.0,,
2017-01-27T15:48:00Z,01/27/17 10:48,608139,0.1942,0.0035,872,21.0,31.0,,
2017-01-27T15:48:00Z,01/27/17 10:48,620191,0.1942,0.0035,872,21.0,31.0,,
2017-01-27T15:49:00Z,01/27/17 10:49,608140,0.166,0.0141,857,21.0,31.0,,
2017-01-27T15:49:00Z,01/27/17 10:49,620192,0.166,0.0141,857,21.0,31.0,,
2017-01-27T15:50:00Z,01/27/17 10:50,620193,0.219,0.0247,852,21.0,31.0,,
2017-01-27T15:50:00Z,01/27/17 10:50,608141,0.219,0.0247,852,21.0,31.0,,
2017-01-27T15:51:00Z,01/27/17 10:51,608142,0.2331,0.0106,862,21.0,31.0,,
2017-01-27T15:51:00Z,01/27/17 10:51,620194,0.2331,0.0106,862,21.0,31.0,,
2017-01-27T15:52:00Z,01/27/17 10:52,620195,0.2013,0.0106,837,21.0,31.0,,
2017-01-27T15:52:00Z,01/27/17 10:52,608143,0.2013,0.0106,837,21.0,31.0,,
2017-01-27T15:53:00Z,01/27/17 10:53,620196,0.2048,0.0177,847,21.0,31.0,,
2017-01-27T15:53:00Z,01/27/17 10:53,608144,0.2048,0.0177,847,21.0,31.0,,
2017-01-27T15:54:00Z,01/27/17 10:54,620197,0.1942,0.0106,859,21.0,31.0,,
2017-01-27T15:54:00Z,01/27/17 10:54,608145,0.1942,0.0106,859,21.0,31.0,,
2017-01-27T15:55:00Z,01/27/17 10:55,608146,0.2084,0.0177,859,21.0,30.0,,
2017-01-27T15:55:00Z,01/27/17 10:55,620198,0.2084,0.0177,859,21.0,30.0,,
2017-01-27T15:56:00Z,01/27/17 10:56,608147,0.1836,0.0071,832,21.0,30.0,,
2017-01-27T15:56:00Z,01/27/17 10:56,620199,0.1836,0.0071,832,21.0,30.0,,
2017-01-27T15:57:00Z,01/27/17 10:57,608148,0.1766,0.0106,832,21.0,30.0,,
2017-01-27T15:57:00Z,01/27/17 10:57,620200,0.1766,0.0106,832,21.0,30.0,,
2017-01-27T15:58:00Z,01/27/17 10:58,620201,0.166,0.0106,842,21.0,30.0,,
2017-01-27T15:58:00Z,01/27/17 10:58,608149,0.166,0.0106,842,21.0,30.0,,
2017-01-27T15:59:00Z,01/27/17 10:59,608150,0.1413,0.0106,827,21.0,30.0,,
2017-01-27T15:59:00Z,01/27/17 10:59,620202,0.1413,0.0106,827,21.0,30.0,,
2017-01-27T16:00:00Z,01/27/17 11:00,608151,0.1589,0.0106,833,21.0,30.0,,
2017-01-27T16:00:00Z,01/27/17 11:00,620203,0.1589,0.0106,833,21.0,30.0,,
2017-01-27T16:01:00Z,01/27/17 11:01,620204,0.1766,0.0035,828,21.0,30.0,,
2017-01-27T16:01:00Z,01/27/17 11:01,608152,0.1766,0.0035,828,21.0,30.0,,
2017-01-27T16:02:00Z,01/27/17 11:02,608153,0.1519,0.0071,843,21.0,30.0,,
2017-01-27T16:02:00Z,01/27/17 11:02,620205,0.1519,0.0071,843,21.0,30.0,,
2017-01-27T16:03:00Z,01/27/17 11:03,620206,0.1307,0.0035,833,21.0,30.0,,
2017-01-27T16:03:00Z,01/27/17 11:03,608154,0.1307,0.0035,833,21.0,30.0,,
2017-01-27T16:04:00Z,01/27/17 11:04,620207,0.1624,0.0071,843,21.0,30.0,,
2017-01-27T16:04:00Z,01/27/17 11:04,608155,0.1624,0.0071,843,21.0,30.0,,
2017-01-27T16:05:00Z,01/27/17 11:05,608156,0.1554,0.0106,830,21.0,30.0,,
2017-01-27T16:05:00Z,01/27/17 11:05,620208,0.1554,0.0106,830,21.0,30.0,,
2017-01-27T16:06:00Z,01/27/17 11:06,620209,0.1377,0.0,820,21.0,30.0,,
2017-01-27T16:06:00Z,01/27/17 11:06,608157,0.1377,0.0,820,21.0,30.0,,
2017-01-27T16:07:00Z,01/27/17 11:07,608158,0.1377,0.0,818,21.0,30.0,,
2017-01-27T16:07:00Z,01/27/17 11:07,620210,0.1377,0.0,818,21.0,30.0,,
2017-01-27T16:08:00Z,01/27/17 11:08,608159,0.173,0.0106,823,21.0,30.0,,
2017-01-27T16:08:00Z,01/27/17 11:08,620211,0.173,0.0106,823,21.0,30.0,,
2017-01-27T16:09:00Z,01/27/17 11:09,608160,0.166,0.0035,836,21.0,30.0,,
2017-01-27T16:09:00Z,01/27/17 11:09,620212,0.166,0.0035,836,21.0,30.0,,
2017-01-27T16:10:00Z,01/27/17 11:10,620213,0.1307,0.0035,818,21.0,30.0,,
2017-01-27T16:10:00Z,01/27/17 11:10,608161,0.1307,0.0035,818,21.0,30.0,,
2017-01-27T16:11:00Z,01/27/17 11:11,608162,0.166,0.0071,790,21.0,30.0,,
2017-01-27T16:11:00Z,01/27/17 11:11,620214,0.166,0.0071,790,21.0,30.0,,
2017-01-27T16:12:00Z,01/27/17 11:12,608163,0.1236,0.0071,806,21.0,30.0,,
2017-01-27T16:12:00Z,01/27/17 11:12,620215,0.1236,0.0071,806,21.0,30.0,,
2017-01-27T16:13:00Z,01/27/17 11:13,608164,0.1554,0.0071,806,21.0,30.0,,
2017-01-27T16:13:00Z,01/27/17 11:13,620216,0.1554,0.0071,806,21.0,30.0,,
2017-01-27T16:14:00Z,01/27/17 11:14,620217,0.1554,0.0035,807,21.0,30.0,,
2017-01-27T16:14:00Z,01/27/17 11:14,608165,0.1554,0.0035,807,21.0,30.0,,
2017-01-27T16:15:00Z,01/27/17 11:15,608166,0.166,0.0071,811,21.0,30.0,,
2017-01-27T16:15:00Z,01/27/17 11:15,620218,0.166,0.0071,811,21.0,30.0,,
2017-01-27T16:16:00Z,01/27/17 11:16,620219,0.1342,0.0035,807,21.0,30.0,,
2017-01-27T16:16:00Z,01/27/17 11:16,608167,0.1342,0.0035,807,21.0,30.0,,
2017-01-27T16:17:00Z,01/27/17 11:17,608168,0.173,0.0071,783,21.0,30.0,,
2017-01-27T16:17:00Z,01/27/17 11:17,620220,0.173,0.0071,783,21.0,30.0,,
2017-01-27T16:18:00Z,01/27/17 11:18,620221,0.2119,0.0071,783,21.0,30.0,,
2017-01-27T16:18:00Z,01/27/17 11:18,608169,0.2119,0.0071,783,21.0,30.0,,
2017-01-27T16:19:00Z,01/27/17 11:19,620222,0.2013,0.0071,790,21.0,30.0,,
2017-01-27T16:19:00Z,01/27/17 11:19,608170,0.2013,0.0071,790,21.0,30.0,,
2017-01-27T16:20:00Z,01/27/17 11:20,608171,0.1836,0.0035,781,21.0,30.0,,
2017-01-27T16:20:00Z,01/27/17 11:20,620223,0.1836,0.0035,781,21.0,30.0,,
2017-01-27T16:21:00Z,01/27/17 11:21,620224,0.2048,0.0035,776,21.0,30.0,,
2017-01-27T16:21:00Z,01/27/17 11:21,608172,0.2048,0.0035,776,21.0,30.0,,
2017-01-27T16:22:00Z,01/27/17 11:22,620225,0.1907,0.0106,788,21.0,30.0,,
2017-01-27T16:22:00Z,01/27/17 11:22,608173,0.1907,0.0106,788,21.0,30.0,,
2017-01-27T16:23:00Z,01/27/17 11:23,608174,0.2154,0.0071,793,21.0,30.0,,
2017-01-27T16:23:00Z,01/27/17 11:23,620226,0.2154,0.0071,793,21.0,30.0,,
2017-01-27T16:24:00Z,01/27/17 11:24,620227,0.2048,0.0071,793,21.0,30.0,,
2017-01-27T16:24:00Z,01/27/17 11:24,608175,0.2048,0.0071,793,21.0,30.0,,
2017-01-27T16:25:00Z,01/27/17 11:25,620228,0.2048,0.0071,791,21.0,30.0,,
2017-01-27T16:25:00Z,01/27/17 11:25,608176,0.2048,0.0071,791,21.0,30.0,,
2017-01-27T16:26:00Z,01/27/17 11:26,620229,0.1589,0.0035,771,21.0,30.0,,
2017-01-27T16:26:00Z,01/27/17 11:26,608177,0.1589,0.0035,771,21.0,30.0,,
2017-01-27T16:27:00Z,01/27/17 11:27,608178,0.1872,0.0071,762,21.0,30.0,,
2017-01-27T16:27:00Z,01/27/17 11:27,620230,0.1872,0.0071,762,21.0,30.0,,
2017-01-27T16:28:00Z,01/27/17 11:28,620231,0.2048,0.0247,769,21.0,30.0,,
2017-01-27T16:28:00Z,01/27/17 11:28,608179,0.2048,0.0247,769,21.0,30.0,,
2017-01-27T16:29:00Z,01/27/17 11:29,620232,0.1907,0.0106,764,21.0,30.0,,
2017-01-27T16:29:00Z,01/27/17 11:29,608180,0.1907,0.0106,764,21.0,30.0,,
2017-01-27T16:30:00Z,01/27/17 11:30,608181,0.2295,0.0141,769,21.0,30.0,,
2017-01-27T16:30:00Z,01/27/17 11:30,620233,0.2295,0.0141,769,21.0,30.0,,
2017-01-27T16:31:00Z,01/27/17 11:31,620234,0.2507,0.0247,769,21.0,30.0,,
2017-01-27T16:31:00Z,01/27/17 11:31,608182,0.2507,0.0247,769,21.0,30.0,,
2017-01-27T16:32:00Z,01/27/17 11:32,608183,0.2684,0.0247,769,21.0,30.0,,
2017-01-27T16:32:00Z,01/27/17 11:32,620235,0.2684,0.0247,769,21.0,30.0,,
2017-01-27T16:33:00Z,01/27/17 11:33,608184,0.2825,0.0141,760,21.0,30.0,,
2017-01-27T16:33:00Z,01/27/17 11:33,620236,0.2825,0.0141,760,21.0,30.0,,
2017-01-27T16:34:00Z,01/27/17 11:34,608185,0.2966,0.0247,775,21.0,30.0,,
2017-01-27T16:34:00Z,01/27/17 11:34,620237,0.2966,0.0247,775,21.0,30.0,,
2017-01-27T16:35:00Z,01/27/17 11:35,608186,0.2507,0.0283,770,21.0,30.0,,
2017-01-27T16:35:00Z,01/27/17 11:35,620238,0.2507,0.0283,770,21.0,30.0,,
2017-01-27T16:36:00Z,01/27/17 11:36,608187,0.2719,0.0177,758,21.0,30.0,,
2017-01-27T16:36:00Z,01/27/17 11:36,620239,0.2719,0.0177,758,21.0,30.0,,
2017-01-27T16:37:00Z,01/27/17 11:37,608188,0.3002,0.0212,763,21.0,30.0,,
2017-01-27T16:37:00Z,01/27/17 11:37,620240,0.3002,0.0212,763,21.0,30.0,,
2017-01-27T16:38:00Z,01/27/17 11:38,608189,0.3531,0.0283,760,21.0,29.0,,
2017-01-27T16:38:00Z,01/27/17 11:38,620241,0.3531,0.0283,760,21.0,29.0,,
2017-01-27T16:39:00Z,01/27/17 11:39,620242,0.332,0.0283,760,21.0,29.0,,
2017-01-27T16:39:00Z,01/27/17 11:39,608190,0.332,0.0283,760,21.0,29.0,,
2017-01-27T16:40:00Z,01/27/17 11:40,608191,0.3284,0.0283,770,21.0,29.0,,
2017-01-27T16:40:00Z,01/27/17 11:40,620243,0.3284,0.0283,770,21.0,29.0,,
2017-01-27T16:41:00Z,01/27/17 11:41,620244,0.3355,0.0177,767,21.0,29.0,,
2017-01-27T16:41:00Z,01/27/17 11:41,608192,0.3355,0.0177,767,21.0,29.0,,
2017-01-27T16:42:00Z,01/27/17 11:42,620245,0.3037,0.0283,758,21.0,29.0,,
2017-01-27T16:42:00Z,01/27/17 11:42,608193,0.3037,0.0283,758,21.0,29.0,,
2017-01-27T16:43:00Z,01/27/17 11:43,620246,0.3426,0.0177,767,21.0,29.0,,
2017-01-27T16:43:00Z,01/27/17 11:43,608194,0.3426,0.0177,767,21.0,29.0,,
2017-01-27T16:44:00Z,01/27/17 11:44,608195,0.332,0.0247,765,21.0,29.0,,
2017-01-27T16:44:00Z,01/27/17 11:44,620247,0.332,0.0247,765,21.0,29.0,,
2017-01-27T16:45:00Z,01/27/17 11:45,608196,0.3214,0.0247,765,21.0,29.0,,
2017-01-27T16:45:00Z,01/27/17 11:45,620248,0.3214,0.0247,765,21.0,29.0,,
2017-01-27T16:46:00Z,01/27/17 11:46,620249,0.2684,0.0247,775,21.0,29.0,,
2017-01-27T16:46:00Z,01/27/17 11:46,608197,0.2684,0.0247,775,21.0,29.0,,
2017-01-27T16:47:00Z,01/27/17 11:47,608198,0.2825,0.0106,758,21.0,29.0,,
2017-01-27T16:47:00Z,01/27/17 11:47,620250,0.2825,0.0106,758,21.0,29.0,,
2017-01-27T16:48:00Z,01/27/17 11:48,608199,0.2649,0.0247,758,21.0,29.0,,
2017-01-27T16:48:00Z,01/27/17 11:48,620251,0.2649,0.0247,758,21.0,29.0,,
2017-01-27T16:49:00Z,01/27/17 11:49,620252,0.2719,0.0177,754,21.0,29.0,,
2017-01-27T16:49:00Z,01/27/17 11:49,608200,0.2719,0.0177,754,21.0,29.0,,
2017-01-27T16:50:00Z,01/27/17 11:50,608201,0.2331,0.0247,765,21.0,29.0,,
2017-01-27T16:50:00Z,01/27/17 11:50,620253,0.2331,0.0247,765,21.0,29.0,,
2017-01-27T16:51:00Z,01/27/17 11:51,608202,0.2366,0.0177,744,21.0,29.0,,
2017-01-27T16:51:00Z,01/27/17 11:51,620254,0.2366,0.0177,744,21.0,29.0,,
2017-01-27T16:52:00Z,01/27/17 11:52,620255,0.2401,0.0106,765,21.0,29.0,,
2017-01-27T16:52:00Z,01/27/17 11:52,608203,0.2401,0.0106,765,21.0,29.0,,
2017-01-27T16:53:00Z,01/27/17 11:53,620256,0.2295,0.0141,751,21.0,29.0,,
2017-01-27T16:53:00Z,01/27/17 11:53,608204,0.2295,0.0141,751,21.0,29.0,,
2017-01-27T16:54:00Z,01/27/17 11:54,620257,0.2154,0.0141,770,21.0,29.0,,
2017-01-27T16:54:00Z,01/27/17 11:54,608205,0.2154,0.0141,770,21.0,29.0,,
2017-01-27T16:55:00Z,01/27/17 11:55,620258,0.2437,0.0071,763,21.0,29.0,,
2017-01-27T16:55:00Z,01/27/17 11:55,608206,0.2437,0.0071,763,21.0,29.0,,
2017-01-27T16:56:00Z,01/27/17 11:56,608207,0.2295,0.0177,763,21.0,29.0,,
2017-01-27T16:56:00Z,01/27/17 11:56,620259,0.2295,0.0177,763,21.0,29.0,,
2017-01-27T16:57:00Z,01/27/17 11:57,620260,0.2048,0.0106,747,21.0,29.0,,
2017-01-27T16:57:00Z,01/27/17 11:57,608208,0.2048,0.0106,747,21.0,29.0,,
2017-01-27T16:58:00Z,01/27/17 11:58,608209,0.226,0.0106,752,21.0,29.0,,
2017-01-27T16:58:00Z,01/27/17 11:58,620261,0.226,0.0106,752,21.0,29.0,,
2017-01-27T16:59:00Z,01/27/17 11:59,608210,0.2437,0.0106,752,21.0,29.0,,
2017-01-27T16:59:00Z,01/27/17 11:59,620262,0.2437,0.0106,752,21.0,29.0,,
2017-01-27T17:00:00Z,01/27/17 12:00,620263,0.2578,0.0071,761,21.0,29.0,,
2017-01-27T17:00:00Z,01/27/17 12:00,608211,0.2578,0.0071,761,21.0,29.0,,
2017-01-27T17:01:00Z,01/27/17 12:01,608212,0.1942,0.0141,766,21.0,29.0,,
2017-01-27T17:01:00Z,01/27/17 12:01,620264,0.1942,0.0141,766,21.0,29.0,,
2017-01-27T17:02:00Z,01/27/17 12:02,608213,0.2578,0.0106,776,21.0,29.0,,
2017-01-27T17:02:00Z,01/27/17 12:02,620265,0.2578,0.0106,776,21.0,29.0,,
2017-01-27T17:03:00Z,01/27/17 12:03,608214,0.2154,0.0177,764,21.0,29.0,,
2017-01-27T17:03:00Z,01/27/17 12:03,620266,0.2154,0.0177,764,21.0,29.0,,
2017-01-27T17:04:00Z,01/27/17 12:04,608215,0.2366,0.0035,771,21.0,29.0,,
2017-01-27T17:04:00Z,01/27/17 12:04,620267,0.2366,0.0035,771,21.0,29.0,,
2017-01-27T17:05:00Z,01/27/17 12:05,608216,0.2295,0.0177,790,21.0,29.0,,
2017-01-27T17:05:00Z,01/27/17 12:05,620268,0.2295,0.0177,790,21.0,29.0,,
2017-01-27T17:06:00Z,01/27/17 12:06,620269,0.2543,0.0141,797,21.0,29.0,,
2017-01-27T17:06:00Z,01/27/17 12:06,608217,0.2543,0.0141,797,21.0,29.0,,
