Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-09-24T14:52:00Z,09/24/16 10:52,450031,0.9782,0.1342,736,18.0,58.0,,
2016-09-24T14:53:00Z,09/24/16 10:53,450032,0.9182,0.0636,801,18.0,58.0,,
2016-09-24T14:54:00Z,09/24/16 10:54,450033,0.6992,0.0671,753,18.0,57.0,,
2016-09-24T14:55:00Z,09/24/16 10:55,450034,0.6816,0.0424,739,18.0,57.0,,
2016-09-24T14:56:00Z,09/24/16 10:56,450035,0.6251,0.0283,711,18.0,57.0,,
2016-09-24T14:57:00Z,09/24/16 10:57,450036,0.5968,0.0212,705,18.0,57.0,,
2016-09-24T14:58:00Z,09/24/16 10:58,450037,0.618,0.0353,705,18.0,57.0,,
2016-09-24T14:59:00Z,09/24/16 10:59,450038,0.5403,0.0212,695,19.0,57.0,,
2016-09-24T15:00:00Z,09/24/16 11:00,450039,0.5368,0.0177,707,19.0,57.0,,
2016-09-24T15:01:00Z,09/24/16 11:01,450040,0.5898,0.0141,702,19.0,57.0,,
2016-09-24T15:02:00Z,09/24/16 11:02,450041,0.5333,0.0212,717,19.0,57.0,,
2016-09-24T15:03:00Z,09/24/16 11:03,450042,0.5544,0.0283,717,19.0,57.0,,
2016-09-24T15:04:00Z,09/24/16 11:04,450043,0.5297,0.0177,696,19.0,56.0,,
2016-09-24T15:05:00Z,09/24/16 11:05,450044,0.5191,0.0283,703,19.0,56.0,,
2016-09-24T15:06:00Z,09/24/16 11:06,450045,0.5827,0.0283,696,19.0,56.0,,
2016-09-24T15:07:00Z,09/24/16 11:07,450046,0.5403,0.0388,694,19.0,56.0,,
2016-09-24T15:08:00Z,09/24/16 11:08,450047,0.5333,0.0353,701,20.0,56.0,,
2016-09-24T15:09:00Z,09/24/16 11:09,450048,0.4838,0.0247,690,20.0,56.0,,
2016-09-24T15:10:00Z,09/24/16 11:10,450049,0.4803,0.0212,697,20.0,56.0,,
2016-09-24T15:11:00Z,09/24/16 11:11,450050,0.4979,0.0212,695,20.0,56.0,,
2016-09-24T15:12:00Z,09/24/16 11:12,450051,0.4909,0.0283,702,20.0,55.0,,
2016-09-24T15:13:00Z,09/24/16 11:13,450052,0.4909,0.0283,688,20.0,55.0,,
2016-09-24T15:14:00Z,09/24/16 11:14,450053,0.4909,0.0318,695,20.0,55.0,,
2016-09-24T15:15:00Z,09/24/16 11:15,450054,0.4979,0.0318,698,20.0,55.0,,
2016-09-24T15:16:00Z,09/24/16 11:16,450055,0.4556,0.0247,705,20.0,55.0,,
2016-09-24T15:17:00Z,09/24/16 11:17,450056,0.4273,0.0247,712,20.0,55.0,,
2016-09-24T15:18:00Z,09/24/16 11:18,450057,0.4238,0.0212,690,20.0,55.0,,
2016-09-24T15:19:00Z,09/24/16 11:19,450058,0.452,0.0177,699,21.0,54.0,,
2016-09-24T15:20:00Z,09/24/16 11:20,450059,0.4308,0.0247,697,21.0,54.0,,
2016-09-24T15:21:00Z,09/24/16 11:21,450060,0.4485,0.0353,717,21.0,54.0,,
2016-09-24T15:22:00Z,09/24/16 11:22,450061,0.4414,0.0247,734,21.0,54.0,,
2016-09-24T15:23:00Z,09/24/16 11:23,450062,0.4556,0.0212,705,21.0,54.0,,
2016-09-24T15:24:00Z,09/24/16 11:24,450063,0.4097,0.0141,698,21.0,54.0,,
2016-09-24T15:25:00Z,09/24/16 11:25,450064,0.4979,0.0177,694,21.0,54.0,,
2016-09-24T15:26:00Z,09/24/16 11:26,450065,0.5615,0.0283,689,21.0,53.0,,
2016-09-24T15:27:00Z,09/24/16 11:27,450066,0.5721,0.0212,711,21.0,53.0,,
2016-09-24T15:28:00Z,09/24/16 11:28,450067,0.5403,0.0388,692,21.0,53.0,,
2016-09-24T15:29:00Z,09/24/16 11:29,450068,0.5615,0.0283,707,21.0,53.0,,
2016-09-24T15:30:00Z,09/24/16 11:30,450069,0.5085,0.0177,714,22.0,53.0,,
2016-09-24T15:31:00Z,09/24/16 11:31,450070,0.4873,0.0318,714,22.0,53.0,,
2016-09-24T15:32:00Z,09/24/16 11:32,450071,0.4732,0.0283,700,22.0,53.0,,
2016-09-24T15:33:00Z,09/24/16 11:33,450072,0.5156,0.0247,691,22.0,52.0,,
2016-09-24T15:34:00Z,09/24/16 11:34,450073,0.5156,0.0353,686,22.0,52.0,,
2016-09-24T15:35:00Z,09/24/16 11:35,450074,0.4662,0.0177,703,22.0,52.0,,
2016-09-24T15:36:00Z,09/24/16 11:36,450075,0.4662,0.0247,694,22.0,52.0,,
2016-09-24T15:37:00Z,09/24/16 11:37,450076,0.4556,0.0212,704,22.0,52.0,,
2016-09-24T15:38:00Z,09/24/16 11:38,450077,0.4803,0.0212,699,22.0,52.0,,
2016-09-24T15:39:00Z,09/24/16 11:39,450078,0.4556,0.0212,680,22.0,52.0,,
2016-09-24T15:40:00Z,09/24/16 11:40,450079,0.5156,0.0212,692,22.0,51.0,,
2016-09-24T15:41:00Z,09/24/16 11:41,450080,0.5792,0.0212,692,22.0,51.0,,
2016-09-24T15:42:00Z,09/24/16 11:42,450081,0.5544,0.0141,693,22.0,51.0,,
2016-09-24T15:43:00Z,09/24/16 11:43,450082,0.6004,0.0388,702,22.0,51.0,,
2016-09-24T15:44:00Z,09/24/16 11:44,450083,0.5792,0.0283,695,22.0,51.0,,
2016-09-24T15:45:00Z,09/24/16 11:45,450084,0.5686,0.0177,683,23.0,51.0,,
2016-09-24T15:46:00Z,09/24/16 11:46,450085,0.5721,0.0212,694,23.0,51.0,,
2016-09-24T15:47:00Z,09/24/16 11:47,450086,0.6074,0.0318,720,23.0,51.0,,
2016-09-24T15:48:00Z,09/24/16 11:48,450087,0.6674,0.0283,687,23.0,50.0,,
2016-09-24T15:49:00Z,09/24/16 11:49,450088,0.6392,0.0318,702,23.0,50.0,,
2016-09-24T15:50:00Z,09/24/16 11:50,450089,0.6321,0.0177,707,23.0,50.0,,
2016-09-24T15:52:00Z,09/24/16 11:52,450090,0.6074,0.0141,696,23.0,50.0,,
2016-09-24T15:53:00Z,09/24/16 11:53,450091,0.5792,0.0283,708,23.0,50.0,,
2016-09-24T15:54:00Z,09/24/16 11:54,450092,0.5615,0.0141,696,23.0,49.0,,
2016-09-24T15:55:00Z,09/24/16 11:55,450093,0.5933,0.0353,673,23.0,49.0,,
2016-09-24T15:56:00Z,09/24/16 11:56,450094,0.5933,0.0212,682,23.0,49.0,,
2016-09-24T15:57:00Z,09/24/16 11:57,450095,0.5792,0.0177,673,23.0,49.0,,
2016-09-24T15:59:00Z,09/24/16 11:59,450096,0.5827,0.0212,686,23.0,49.0,,
2016-09-24T16:00:00Z,09/24/16 12:00,450097,0.5756,0.0283,676,23.0,49.0,,
2016-09-24T16:01:00Z,09/24/16 12:01,450098,0.4838,0.0247,662,23.0,49.0,,
2016-09-24T16:02:00Z,09/24/16 12:02,450099,0.5756,0.0177,694,23.0,48.0,,
2016-09-24T16:03:00Z,09/24/16 12:03,450100,0.5827,0.0247,689,23.0,48.0,,
2016-09-24T16:04:00Z,09/24/16 12:04,450101,0.558,0.0353,692,23.0,48.0,,
2016-09-24T16:05:00Z,09/24/16 12:05,450102,0.6604,0.0283,685,24.0,48.0,,
2016-09-24T16:06:00Z,09/24/16 12:06,450103,0.6392,0.0177,717,24.0,48.0,,
2016-09-24T16:07:00Z,09/24/16 12:07,450104,0.9005,0.0212,678,24.0,48.0,,
2016-09-24T16:08:00Z,09/24/16 12:08,450105,2.2072,0.06,688,24.0,48.0,,
2016-09-24T16:09:00Z,09/24/16 12:09,450106,2.5285,0.0636,694,24.0,48.0,,
2016-09-24T16:10:00Z,09/24/16 12:10,450107,2.412,0.0636,713,24.0,48.0,,
2016-09-24T16:11:00Z,09/24/16 12:11,450108,2.1471,0.0424,697,24.0,48.0,,
2016-09-24T16:12:00Z,09/24/16 12:12,450109,1.7834,0.0353,711,24.0,48.0,,
2016-09-24T16:13:00Z,09/24/16 12:13,450110,1.5786,0.0424,709,24.0,47.0,,
2016-09-24T16:14:00Z,09/24/16 12:14,450111,1.575,0.0353,732,24.0,47.0,,
2016-09-24T16:15:00Z,09/24/16 12:15,450112,1.8011,0.0459,710,24.0,47.0,,
2016-09-24T16:16:00Z,09/24/16 12:16,450113,1.6951,0.053,734,24.0,47.0,,
2016-09-24T16:17:00Z,09/24/16 12:17,450114,1.5327,0.0459,713,24.0,47.0,,
2016-09-24T16:18:00Z,09/24/16 12:18,450115,1.7693,0.0636,688,24.0,47.0,,
2016-09-24T16:19:00Z,09/24/16 12:19,450116,1.6704,0.053,713,24.0,47.0,,
2016-09-24T16:21:00Z,09/24/16 12:21,450117,1.5256,0.053,721,24.0,47.0,,
2016-09-24T16:22:00Z,09/24/16 12:22,450118,1.7163,0.0565,741,24.0,47.0,,
2016-09-24T16:23:00Z,09/24/16 12:23,450119,2.1824,0.0565,736,24.0,47.0,,
2016-09-24T16:24:00Z,09/24/16 12:24,450120,2.2425,0.0636,752,24.0,47.0,,
2016-09-24T16:25:00Z,09/24/16 12:25,450121,2.4508,0.0706,779,24.0,47.0,,
2016-09-24T16:26:00Z,09/24/16 12:26,450122,3.5421,0.0812,745,24.0,47.0,,
2016-09-24T16:27:00Z,09/24/16 12:27,450123,3.5209,0.0636,774,24.0,47.0,,
2016-09-24T16:28:00Z,09/24/16 12:28,450124,3.4502,0.0918,793,24.0,46.0,,
2016-09-24T16:29:00Z,09/24/16 12:29,450125,3.3937,0.06,805,24.0,46.0,,
2016-09-24T16:30:00Z,09/24/16 12:30,450126,3.0583,0.0742,775,24.0,46.0,,
2016-09-24T16:31:00Z,09/24/16 12:31,450127,3.0088,0.0565,789,24.0,46.0,,
2016-09-24T16:32:00Z,09/24/16 12:32,450128,2.9382,0.0706,836,24.0,46.0,,
2016-09-24T16:33:00Z,09/24/16 12:33,450129,3.2348,0.0777,833,24.0,46.0,,
2016-09-24T16:34:00Z,09/24/16 12:34,450130,3.249,0.0636,839,24.0,46.0,,
2016-09-24T16:35:00Z,09/24/16 12:35,450131,3.0194,0.0918,879,24.0,46.0,,
2016-09-24T16:36:00Z,09/24/16 12:36,450132,2.7051,0.0812,911,24.0,46.0,,
2016-09-24T16:37:00Z,09/24/16 12:37,450133,2.804,0.0777,895,24.0,46.0,,
2016-09-24T16:38:00Z,09/24/16 12:38,450134,2.585,0.0777,936,24.0,46.0,,
2016-09-24T16:39:00Z,09/24/16 12:39,450135,2.5709,0.0918,921,25.0,46.0,,
2016-09-24T16:40:00Z,09/24/16 12:40,450136,2.3555,0.0848,983,25.0,46.0,,
2016-09-24T16:41:00Z,09/24/16 12:41,450137,2.4473,0.0812,1013,25.0,46.0,,
2016-09-24T16:42:00Z,09/24/16 12:42,450138,2.3484,0.0742,1007,25.0,46.0,,
2016-09-24T16:43:00Z,09/24/16 12:43,450139,2.3802,0.0848,1004,25.0,46.0,,
2016-09-24T16:44:00Z,09/24/16 12:44,450140,2.2213,0.06,1033,25.0,46.0,,
2016-09-24T16:45:00Z,09/24/16 12:45,450141,2.1613,0.0671,993,25.0,46.0,,
2016-09-24T16:46:00Z,09/24/16 12:46,450142,2.1401,0.0883,996,25.0,46.0,,
2016-09-24T16:47:00Z,09/24/16 12:47,450143,2.1824,0.1024,1028,25.0,46.0,,
2016-09-24T16:48:00Z,09/24/16 12:48,450144,2.1259,0.0848,1020,25.0,46.0,,
2016-09-24T16:49:00Z,09/24/16 12:49,450145,2.3908,0.1024,1034,25.0,46.0,,
2016-09-24T16:50:00Z,09/24/16 12:50,450146,2.9135,0.1024,1000,25.0,46.0,,
2016-09-24T16:51:00Z,09/24/16 12:51,450147,3.9482,0.0953,1021,25.0,46.0,,
2016-09-24T16:52:00Z,09/24/16 12:52,450148,3.9623,0.1024,1000,25.0,46.0,,
2016-09-24T16:53:00Z,09/24/16 12:53,450149,4.2484,0.1307,1029,25.0,46.0,,
2016-09-24T16:54:00Z,09/24/16 12:54,450150,3.9835,0.1024,1021,25.0,46.0,,
2016-09-24T16:55:00Z,09/24/16 12:55,450151,3.7645,0.1059,1019,25.0,46.0,,
2016-09-24T16:57:00Z,09/24/16 12:57,450152,3.2913,0.0848,1036,25.0,46.0,,
2016-09-24T16:58:00Z,09/24/16 12:58,450153,3.1854,0.0848,1042,25.0,46.0,,
2016-09-24T17:00:00Z,09/24/16 13:00,450154,2.7793,0.113,1081,25.0,46.0,,
2016-09-24T17:01:00Z,09/24/16 13:01,450155,2.6839,0.0953,1071,25.0,46.0,,
2016-09-24T17:02:00Z,09/24/16 13:02,450156,2.6133,0.0918,1097,25.0,46.0,,
2016-09-24T17:03:00Z,09/24/16 13:03,450157,2.7369,0.0953,1129,25.0,46.0,,
2016-09-24T17:04:00Z,09/24/16 13:04,450158,2.7616,0.0953,1108,25.0,46.0,,
2016-09-24T17:05:00Z,09/24/16 13:05,450159,2.5285,0.0848,1126,25.0,46.0,,
2016-09-24T17:06:00Z,09/24/16 13:06,450160,2.6733,0.113,1127,25.0,46.0,,
2016-09-24T17:07:00Z,09/24/16 13:07,450161,2.578,0.0918,1133,25.0,46.0,,
2016-09-24T17:08:00Z,09/24/16 13:08,450162,2.5356,0.0883,1133,25.0,46.0,,
2016-09-24T17:10:00Z,09/24/16 13:10,450163,2.1683,0.0706,1139,25.0,45.0,,
2016-09-24T17:11:00Z,09/24/16 13:11,450164,2.073,0.0742,1122,25.0,45.0,,
2016-09-24T17:12:00Z,09/24/16 13:12,450165,1.9812,0.0742,1082,25.0,45.0,,
2016-09-24T17:13:00Z,09/24/16 13:13,450166,2.0306,0.0671,1101,25.0,45.0,,
2016-09-24T17:14:00Z,09/24/16 13:14,450167,1.8823,0.0848,1101,25.0,45.0,,
2016-09-24T17:15:00Z,09/24/16 13:15,450168,1.967,0.0883,1131,25.0,45.0,,
2016-09-24T17:17:00Z,09/24/16 13:17,450169,2.1154,0.0918,1147,25.0,45.0,,
2016-09-24T17:18:00Z,09/24/16 13:18,450170,2.0271,0.0953,1159,25.0,45.0,,
2016-09-24T17:19:00Z,09/24/16 13:19,450171,1.9458,0.0848,1153,25.0,45.0,,
2016-09-24T17:20:00Z,09/24/16 13:20,450172,1.96,0.1059,1170,25.0,45.0,,
2016-09-24T17:21:00Z,09/24/16 13:21,450173,1.9494,0.0953,1162,25.0,45.0,,
2016-09-24T17:22:00Z,09/24/16 13:22,450174,2.0271,0.0671,1210,25.0,45.0,,
2016-09-24T17:23:00Z,09/24/16 13:23,450175,2.0059,0.0989,1186,25.0,45.0,,
2016-09-24T17:24:00Z,09/24/16 13:24,450176,1.9211,0.053,1189,25.0,45.0,,
2016-09-24T17:25:00Z,09/24/16 13:25,450177,1.7022,0.06,1157,26.0,44.0,,
2016-09-24T17:26:00Z,09/24/16 13:26,450178,1.6951,0.0742,1160,26.0,44.0,,
2016-09-24T17:27:00Z,09/24/16 13:27,450179,1.568,0.0777,1121,26.0,44.0,,
2016-09-24T17:28:00Z,09/24/16 13:28,450180,1.6457,0.053,1086,26.0,44.0,,
2016-09-24T17:29:00Z,09/24/16 13:29,450181,2.472,0.0918,1098,26.0,44.0,,
2016-09-24T17:30:00Z,09/24/16 13:30,450182,4.1777,0.1024,1052,26.0,44.0,,
2016-09-24T17:31:00Z,09/24/16 13:31,450183,4.3084,0.1024,1096,26.0,44.0,,
2016-09-24T17:32:00Z,09/24/16 13:32,450184,4.432,0.0989,1079,26.0,44.0,,
2016-09-24T17:33:00Z,09/24/16 13:33,450185,4.6509,0.0953,1053,26.0,44.0,,
2016-09-24T17:34:00Z,09/24/16 13:34,450186,4.7887,0.0989,1050,26.0,44.0,,
2016-09-24T17:36:00Z,09/24/16 13:36,450187,5.8905,0.1059,1065,26.0,44.0,,
2016-09-24T17:37:00Z,09/24/16 13:37,450188,5.9011,0.1024,1048,26.0,44.0,,
2016-09-24T17:38:00Z,09/24/16 13:38,450189,5.8411,0.0918,1073,26.0,44.0,,
2016-09-24T17:39:00Z,09/24/16 13:39,450190,5.3784,0.0989,1111,26.0,44.0,,
2016-09-24T17:40:00Z,09/24/16 13:40,450191,5.2478,0.0848,1111,26.0,44.0,,
2016-09-24T17:42:00Z,09/24/16 13:42,450192,4.5874,0.0742,1086,26.0,44.0,,
2016-09-24T17:43:00Z,09/24/16 13:43,450193,4.1459,0.0671,1108,26.0,44.0,,
2016-09-24T17:44:00Z,09/24/16 13:44,450194,4.0259,0.0918,1083,26.0,43.0,,
2016-09-24T17:45:00Z,09/24/16 13:45,450195,3.5032,0.0671,1069,26.0,43.0,,
2016-09-24T17:46:00Z,09/24/16 13:46,450196,3.1925,0.0671,1054,26.0,43.0,,
2016-09-24T17:47:00Z,09/24/16 13:47,450197,3.1006,0.06,1029,26.0,43.0,,
2016-09-24T17:48:00Z,09/24/16 13:48,450198,2.9629,0.0777,1043,26.0,43.0,,
2016-09-24T17:49:00Z,09/24/16 13:49,450199,2.9099,0.0848,1060,26.0,43.0,,
2016-09-24T17:50:00Z,09/24/16 13:50,450200,2.9876,0.0706,1023,26.0,43.0,,
2016-09-24T17:51:00Z,09/24/16 13:51,450201,3.143,0.0918,1046,26.0,43.0,,
2016-09-24T17:52:00Z,09/24/16 13:52,450202,2.8782,0.0848,1049,26.0,43.0,,
2016-09-24T17:53:00Z,09/24/16 13:53,450203,2.7722,0.0742,1069,26.0,43.0,,
2016-09-24T17:54:00Z,09/24/16 13:54,450204,2.8782,0.0918,1086,26.0,43.0,,
2016-09-24T17:55:00Z,09/24/16 13:55,450205,2.751,0.0918,1092,26.0,43.0,,
2016-09-24T17:56:00Z,09/24/16 13:56,450206,2.6204,0.1165,1112,26.0,43.0,,
2016-09-24T17:57:00Z,09/24/16 13:57,450207,2.4191,0.0883,1070,26.0,43.0,,
2016-09-24T17:58:00Z,09/24/16 13:58,450208,2.1824,0.0742,1118,26.0,43.0,,
2016-09-24T17:59:00Z,09/24/16 13:59,450209,1.9564,0.0671,1072,26.0,43.0,,
2016-09-24T18:00:00Z,09/24/16 14:00,450210,1.8116,0.0812,1070,26.0,42.0,,
2016-09-24T18:01:00Z,09/24/16 14:01,450211,1.9352,0.0636,1070,26.0,42.0,,
2016-09-24T18:02:00Z,09/24/16 14:02,450212,1.8681,0.06,1044,26.0,42.0,,
2016-09-24T18:03:00Z,09/24/16 14:03,450213,1.9105,0.0742,1027,26.0,42.0,,
2016-09-24T18:04:00Z,09/24/16 14:04,450214,1.9564,0.0706,1047,26.0,42.0,,
2016-09-24T18:05:00Z,09/24/16 14:05,450215,1.8787,0.0848,1030,26.0,42.0,,
2016-09-24T18:06:00Z,09/24/16 14:06,450216,1.9176,0.0565,1061,26.0,42.0,,
2016-09-24T18:07:00Z,09/24/16 14:07,450217,2.0129,0.1024,1106,26.0,42.0,,
2016-09-24T18:08:00Z,09/24/16 14:08,450218,2.1083,0.0848,1055,26.0,42.0,,
2016-09-24T18:09:00Z,09/24/16 14:09,450219,2.1048,0.0777,1075,26.0,42.0,,
2016-09-24T18:10:00Z,09/24/16 14:10,450220,2.0341,0.06,1125,26.0,42.0,,
2016-09-24T18:11:00Z,09/24/16 14:11,450221,1.9529,0.0742,1088,26.0,42.0,,
2016-09-24T18:12:00Z,09/24/16 14:12,450222,1.9282,0.0742,1079,26.0,42.0,,
2016-09-24T18:13:00Z,09/24/16 14:13,450223,2.2142,0.0848,1076,26.0,42.0,,
2016-09-24T18:14:00Z,09/24/16 14:14,450224,2.1154,0.0671,1082,26.0,42.0,,
2016-09-24T18:15:00Z,09/24/16 14:15,450225,2.1118,0.0671,1102,26.0,42.0,,
2016-09-24T18:16:00Z,09/24/16 14:16,450226,2.073,0.0742,1110,26.0,42.0,,
2016-09-24T18:17:00Z,09/24/16 14:17,450227,2.1189,0.0777,1096,26.0,42.0,,
2016-09-24T18:18:00Z,09/24/16 14:18,450228,2.0483,0.0848,1143,26.0,42.0,,
2016-09-24T18:19:00Z,09/24/16 14:19,450229,1.9529,0.0777,1140,26.0,43.0,,
2016-09-24T18:20:00Z,09/24/16 14:20,450230,1.741,0.053,1141,26.0,43.0,,
2016-09-24T18:21:00Z,09/24/16 14:21,450231,1.7092,0.0812,1185,26.0,43.0,,
2016-09-24T18:22:00Z,09/24/16 14:22,450232,1.7445,0.0636,1141,26.0,43.0,,
2016-09-24T18:23:00Z,09/24/16 14:23,450233,1.6245,0.0424,1162,26.0,42.0,,
2016-09-24T18:24:00Z,09/24/16 14:24,450234,1.568,0.0706,1167,26.0,42.0,,
2016-09-24T18:26:00Z,09/24/16 14:26,450235,1.7092,0.0671,1117,26.0,42.0,,
2016-09-24T18:27:00Z,09/24/16 14:27,450236,1.6845,0.053,1111,26.0,42.0,,
2016-09-24T18:28:00Z,09/24/16 14:28,450237,1.7799,0.0671,1126,26.0,42.0,,
2016-09-24T18:30:00Z,09/24/16 14:30,450238,1.6774,0.0777,1117,26.0,42.0,,
2016-09-24T18:32:00Z,09/24/16 14:32,450239,1.7834,0.0671,1106,26.0,42.0,,
2016-09-24T18:33:00Z,09/24/16 14:33,450240,1.8222,0.0742,1112,26.0,42.0,,
2016-09-24T18:34:00Z,09/24/16 14:34,450241,1.7975,0.0848,1142,26.0,42.0,,
2016-09-24T18:35:00Z,09/24/16 14:35,450242,1.7869,0.0742,1151,26.0,42.0,,
2016-09-24T18:36:00Z,09/24/16 14:36,450243,1.7445,0.0706,1121,26.0,42.0,,
2016-09-24T18:37:00Z,09/24/16 14:37,450244,1.7551,0.0848,1193,26.0,42.0,,
2016-09-24T18:38:00Z,09/24/16 14:38,450245,1.6669,0.0777,1169,26.0,42.0,,
2016-09-24T18:39:00Z,09/24/16 14:39,450246,1.7057,0.0636,1184,26.0,43.0,,
2016-09-24T18:40:00Z,09/24/16 14:40,450247,1.6739,0.0883,1151,26.0,43.0,,
2016-09-24T18:42:00Z,09/24/16 14:42,450248,1.5786,0.0953,1190,26.0,43.0,,
2016-09-24T18:43:00Z,09/24/16 14:43,450249,1.5856,0.0777,1243,26.0,43.0,,
2016-09-24T18:44:00Z,09/24/16 14:44,450250,1.5786,0.0883,1211,26.0,43.0,,
2016-09-24T18:45:00Z,09/24/16 14:45,450251,1.3843,0.0636,1246,26.0,43.0,,
2016-09-24T18:46:00Z,09/24/16 14:46,450252,1.2855,0.0671,1258,26.0,43.0,,
2016-09-24T18:47:00Z,09/24/16 14:47,450253,1.2184,0.0706,1209,26.0,43.0,,
2016-09-24T18:48:00Z,09/24/16 14:48,450254,1.1195,0.0848,1284,26.0,43.0,,
2016-09-24T18:49:00Z,09/24/16 14:49,450255,1.123,0.0777,1281,26.0,43.0,,
2016-09-24T18:50:00Z,09/24/16 14:50,450256,1.0383,0.0812,1272,26.0,43.0,,
2016-09-24T18:51:00Z,09/24/16 14:51,450257,1.0488,0.0848,1306,26.0,43.0,,
2016-09-24T18:52:00Z,09/24/16 14:52,450258,1.0312,0.0671,1339,26.0,43.0,,
2016-09-24T18:53:00Z,09/24/16 14:53,450259,0.8829,0.0742,1300,26.0,43.0,,
2016-09-24T18:54:00Z,09/24/16 14:54,450260,0.9606,0.0636,1345,26.0,43.0,,
2016-09-24T18:55:00Z,09/24/16 14:55,450261,0.8476,0.0706,1310,26.0,43.0,,
2016-09-24T18:56:00Z,09/24/16 14:56,450262,0.844,0.0636,1323,26.0,43.0,,
2016-09-24T18:57:00Z,09/24/16 14:57,450263,0.9111,0.0671,1313,26.0,43.0,,
2016-09-24T18:58:00Z,09/24/16 14:58,450264,0.7981,0.0494,1346,26.0,43.0,,
2016-09-24T18:59:00Z,09/24/16 14:59,450265,0.784,0.0742,1337,26.0,43.0,,
2016-09-24T19:00:00Z,09/24/16 15:00,450266,0.724,0.0671,1380,26.0,43.0,,
2016-09-24T19:01:00Z,09/24/16 15:01,450267,0.8087,0.06,1320,26.0,43.0,,
2016-09-24T19:02:00Z,09/24/16 15:02,450268,0.7487,0.0777,1357,26.0,43.0,,
2016-09-24T19:03:00Z,09/24/16 15:03,450269,0.6957,0.0812,1337,26.0,43.0,,
2016-09-24T19:04:00Z,09/24/16 15:04,450270,0.6569,0.0459,1341,26.0,43.0,,
2016-09-24T19:06:00Z,09/24/16 15:06,450271,0.6851,0.0636,1325,26.0,43.0,,
2016-09-24T19:07:00Z,09/24/16 15:07,450272,0.6463,0.0424,1318,26.0,42.0,,
2016-09-24T19:08:00Z,09/24/16 15:08,450273,0.6745,0.0424,1355,26.0,42.0,,
2016-09-24T19:10:00Z,09/24/16 15:10,450274,0.6851,0.0636,1312,26.0,42.0,,
2016-09-24T19:11:00Z,09/24/16 15:11,450275,0.678,0.0706,1322,26.0,42.0,,
2016-09-24T19:12:00Z,09/24/16 15:12,450276,0.6922,0.0459,1300,26.0,42.0,,
2016-09-24T19:14:00Z,09/24/16 15:14,450277,0.7275,0.0459,1284,26.0,42.0,,
2016-09-24T19:16:00Z,09/24/16 15:16,450278,0.7169,0.0459,1297,26.0,42.0,,
2016-09-24T19:17:00Z,09/24/16 15:17,450279,0.724,0.0565,1265,26.0,42.0,,
2016-09-24T19:18:00Z,09/24/16 15:18,450280,0.7063,0.0494,1297,26.0,42.0,,
2016-09-24T19:19:00Z,09/24/16 15:19,450281,0.6886,0.0494,1278,26.0,42.0,,
2016-09-24T19:20:00Z,09/24/16 15:20,450282,0.7204,0.0388,1259,26.0,42.0,,
2016-09-24T19:22:00Z,09/24/16 15:22,450283,0.7204,0.0424,1297,26.0,42.0,,
2016-09-24T19:24:00Z,09/24/16 15:24,450284,0.7063,0.0353,1257,26.0,41.0,,
2016-09-24T19:25:00Z,09/24/16 15:25,450285,0.7098,0.053,1257,26.0,41.0,,
2016-09-24T19:26:00Z,09/24/16 15:26,450286,0.7805,0.0494,1244,26.0,41.0,,
2016-09-24T19:27:00Z,09/24/16 15:27,450287,0.7451,0.0424,1247,26.0,41.0,,
2016-09-24T19:28:00Z,09/24/16 15:28,450288,0.7451,0.0494,1228,26.0,41.0,,
2016-09-24T19:30:00Z,09/24/16 15:30,450289,0.7169,0.0283,1225,26.0,41.0,,
2016-09-24T19:32:00Z,09/24/16 15:32,450290,0.7699,0.0636,1201,26.0,41.0,,
2016-09-24T19:33:00Z,09/24/16 15:33,450291,0.6674,0.053,1204,26.0,41.0,,
2016-09-24T19:34:00Z,09/24/16 15:34,450292,0.6463,0.0424,1185,26.0,41.0,,
2016-09-24T19:35:00Z,09/24/16 15:35,450293,0.6674,0.0388,1219,26.0,41.0,,
2016-09-24T19:36:00Z,09/24/16 15:36,450294,0.6992,0.0459,1222,26.0,41.0,,
2016-09-24T19:38:00Z,09/24/16 15:38,450295,0.6604,0.0494,1213,26.0,41.0,,
2016-09-24T19:39:00Z,09/24/16 15:39,450296,0.6569,0.0459,1188,26.0,41.0,,
2016-09-24T19:40:00Z,09/24/16 15:40,450297,0.6745,0.0388,1210,26.0,41.0,,
2016-09-24T19:41:00Z,09/24/16 15:41,450298,0.7981,0.0494,1207,26.0,41.0,,
2016-09-24T19:42:00Z,09/24/16 15:42,450299,0.678,0.0459,1219,26.0,40.0,,
2016-09-24T19:43:00Z,09/24/16 15:43,450300,0.6851,0.0424,1168,26.0,40.0,,
2016-09-24T19:44:00Z,09/24/16 15:44,450301,0.5862,0.0565,1191,26.0,40.0,,
2016-09-24T19:45:00Z,09/24/16 15:45,450302,0.7204,0.06,1195,26.0,40.0,,
2016-09-24T19:46:00Z,09/24/16 15:46,450303,0.6604,0.0494,1213,26.0,40.0,,
2016-09-24T19:48:00Z,09/24/16 15:48,450304,0.5368,0.0247,1195,26.0,41.0,,
2016-09-24T19:50:00Z,09/24/16 15:50,450305,0.5544,0.0318,1179,26.0,41.0,,
2016-09-24T19:52:00Z,09/24/16 15:52,450306,0.5403,0.0318,1179,26.0,40.0,,
