Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-01T14:01:44Z,03/01/23 09:01,10010332,0.252,0.0,583,22.3,28.9,76,2.0
2023-03-01T14:03:45Z,03/01/23 09:03,10010341,0.288,0.006,580,22.5,28.8,76,2.0
2023-03-01T14:06:01Z,03/01/23 09:06,10010346,0.267,0.0,581,22.6,28.7,76,4.0
2023-03-01T14:07:01Z,03/01/23 09:07,10010354,0.40499999999999997,0.0,591,22.7,28.7,76,4.0
2023-03-01T14:08:01Z,03/01/23 09:08,10010356,0.26,0.004,596,22.8,28.6,76,3.0
2023-03-01T14:09:34Z,03/01/23 09:09,10010369,0.314,0.004,603,22.9,28.5,76,4.0
2023-03-01T14:11:34Z,03/01/23 09:11,10010374,0.284,0.004,584,23.0,28.4,76,4.0
2023-03-01T14:12:34Z,03/01/23 09:12,10010379,0.256,0.002,579,23.1,28.4,76,8.0
2023-03-01T14:13:34Z,03/01/23 09:13,10010384,0.16999999999999998,0.004,563,23.1,28.3,76,8.0
2023-03-01T14:14:34Z,03/01/23 09:14,10010390,0.2,0.004,574,23.2,28.3,76,9.0
2023-03-01T14:15:34Z,03/01/23 09:15,10010394,0.665,0.01,566,23.2,28.2,76,9.0
2023-03-01T14:16:53Z,03/01/23 09:16,10010399,0.198,0.0,560,23.2,28.1,76,7.0
2023-03-01T14:17:53Z,03/01/23 09:17,10010404,0.15,0.0,564,23.3,28.0,76,10.0
2023-03-01T14:18:53Z,03/01/23 09:18,10010409,0.20400000000000001,0.006,570,23.3,27.9,76,10.0
2023-03-01T14:19:53Z,03/01/23 09:19,10010414,0.331,0.008,558,23.4,27.9,76,9.0
2023-03-01T14:20:53Z,03/01/23 09:20,10010419,0.43,0.002,547,23.4,27.8,76,7.0
2023-03-01T14:21:53Z,03/01/23 09:21,10010424,0.43,0.008,560,23.5,27.8,76,7.0
2023-03-01T14:22:53Z,03/01/23 09:22,10010445,0.403,0.002,547,23.5,27.7,76,6.0
2023-03-01T14:26:53Z,03/01/23 09:26,10010446,0.751,0.002,571,23.5,27.7,76,6.0
2023-03-01T14:27:53Z,03/01/23 09:27,10010451,0.528,0.0,556,23.5,27.7,76,10.0
2023-03-01T14:28:53Z,03/01/23 09:28,10010460,0.322,0.002,559,23.5,27.7,76,7.0
2023-03-01T14:31:22Z,03/01/23 09:31,10010468,0.35,0.004,562,23.4,27.6,76,8.0
2023-03-01T14:32:22Z,03/01/23 09:32,10010473,0.44400000000000006,0.0,573,23.4,27.8,76,9.0
2023-03-01T14:33:22Z,03/01/23 09:33,10010483,0.307,0.008,576,23.4,27.9,76,8.0
2023-03-01T14:35:46Z,03/01/23 09:35,10010488,0.351,0.006,624,23.4,28.1,76,7.0
2023-03-01T14:36:46Z,03/01/23 09:36,10010493,0.46299999999999997,0.002,702,23.5,28.4,76,5.0
2023-03-01T14:37:46Z,03/01/23 09:37,10010502,0.277,0.002,747,23.5,28.4,76,3.0
2023-03-01T14:39:46Z,03/01/23 09:39,10010507,0.359,0.004,774,23.6,28.4,76,4.0
2023-03-01T14:40:46Z,03/01/23 09:40,10010512,0.29900000000000004,0.004,754,23.7,28.4,76,5.0
2023-03-01T14:41:46Z,03/01/23 09:41,10010524,0.42800000000000005,0.004,716,23.7,28.3,76,6.0
2023-03-01T14:43:46Z,03/01/23 09:43,10010526,0.6759999999999999,0.002,689,23.8,28.1,76,7.0
2023-03-01T14:44:46Z,03/01/23 09:44,10010531,0.242,0.004,677,23.8,28.2,76,8.0
2023-03-01T14:45:46Z,03/01/23 09:45,10010536,0.184,0.002,661,23.8,28.0,76,9.0
2023-03-01T14:46:46Z,03/01/23 09:46,10010541,0.286,0.002,647,23.8,27.9,76,7.0
2023-03-01T14:47:46Z,03/01/23 09:47,10010546,0.367,0.002,631,23.8,27.9,76,6.0
2023-03-01T14:51:46Z,03/01/23 09:51,10010563,0.252,0.0,607,23.9,27.6,76,5.0
2023-03-01T14:52:46Z,03/01/23 09:52,10010568,0.323,0.004,618,23.9,27.6,76,6.0
2023-03-01T14:55:46Z,03/01/23 09:55,10010581,0.381,0.0,592,23.9,27.5,76,7.0
2023-03-01T14:56:46Z,03/01/23 09:56,10010586,0.37,0.002,597,23.9,27.5,76,6.0
2023-03-01T14:57:46Z,03/01/23 09:57,10010591,0.608,0.004,589,23.9,27.5,76,6.0
2023-03-01T14:58:46Z,03/01/23 09:58,10010596,0.26,0.004,600,23.9,27.5,76,5.0
2023-03-01T14:59:46Z,03/01/23 09:59,10010601,0.34900000000000003,0.002,597,23.9,27.5,76,5.0
2023-03-01T15:00:46Z,03/01/23 10:00,10010606,0.258,0.0,603,23.9,27.5,76,6.0
2023-03-01T15:01:46Z,03/01/23 10:01,10010611,0.282,0.0,610,23.9,27.5,76,7.0
2023-03-01T15:02:46Z,03/01/23 10:02,10010616,0.13799999999999998,0.0,610,23.9,27.5,76,7.0
2023-03-01T15:03:46Z,03/01/23 10:03,10010621,0.13799999999999998,0.0,597,23.9,27.5,76,11.0
2023-03-01T15:04:46Z,03/01/23 10:04,10010626,0.265,0.002,595,23.9,27.5,76,10.0
2023-03-01T15:05:46Z,03/01/23 10:05,10010631,0.20400000000000001,0.0,597,23.9,27.5,76,8.0
2023-03-01T15:06:46Z,03/01/23 10:06,10010636,0.172,0.002,598,23.9,27.5,76,9.0
2023-03-01T15:07:46Z,03/01/23 10:07,10010641,0.088,0.002,597,23.9,27.5,76,11.0
2023-03-01T15:08:46Z,03/01/23 10:08,10010646,0.32,0.004,607,23.9,27.5,76,11.0
2023-03-01T15:09:46Z,03/01/23 10:09,10010651,0.365,0.004,597,23.9,27.5,76,9.0
2023-03-01T15:10:46Z,03/01/23 10:10,10010656,0.186,0.0,597,24.0,27.5,76,9.0
2023-03-01T15:11:46Z,03/01/23 10:11,10010661,0.186,0.0,597,24.0,27.5,76,10.0
2023-03-01T15:12:46Z,03/01/23 10:12,10010666,0.15,0.0,603,24.0,27.5,76,11.0
2023-03-01T15:13:46Z,03/01/23 10:13,10010671,0.174,0.0,607,24.0,27.5,76,11.0
2023-03-01T15:14:46Z,03/01/23 10:14,10010676,0.22000000000000003,0.002,601,24.0,27.5,76,9.0
2023-03-01T15:15:46Z,03/01/23 10:15,10010685,0.144,0.0,595,24.0,27.5,76,10.0
2023-03-01T15:16:46Z,03/01/23 10:16,10010686,0.591,0.0,598,24.0,27.5,76,10.0
2023-03-01T15:18:03Z,03/01/23 10:18,10010691,0.21000000000000002,0.0,598,24.0,27.5,76,10.0
2023-03-01T15:19:03Z,03/01/23 10:19,10010696,0.177,0.0,592,24.0,27.4,76,9.0
2023-03-01T15:20:03Z,03/01/23 10:20,10010707,0.198,0.0,588,24.1,27.4,76,10.0
2023-03-01T15:22:03Z,03/01/23 10:22,10010710,0.20800000000000002,0.002,588,24.1,27.4,76,9.0
2023-03-01T15:23:03Z,03/01/23 10:23,10010716,0.186,0.0,588,24.1,27.4,76,11.0
2023-03-01T15:24:03Z,03/01/23 10:24,10010720,0.678,0.0,597,24.1,27.4,76,11.0
2023-03-01T15:25:03Z,03/01/23 10:25,10010725,0.264,0.0,591,24.1,27.4,76,11.0
2023-03-01T15:27:03Z,03/01/23 10:27,10010734,0.48200000000000004,0.004,569,24.0,27.2,76,11.0
2023-03-01T15:28:03Z,03/01/23 10:28,10010739,0.366,0.0,560,24.0,27.2,76,9.0
2023-03-01T15:29:03Z,03/01/23 10:29,10010744,0.339,0.0,547,24.0,27.1,76,9.0
2023-03-01T15:31:37Z,03/01/23 10:31,10010757,0.348,0.0,560,23.9,27.3,76,7.0
2023-03-01T15:32:37Z,03/01/23 10:32,10010762,0.282,0.0,587,23.9,27.3,76,6.0
2023-03-01T15:33:37Z,03/01/23 10:33,10010767,0.268,0.002,592,23.9,27.4,76,7.0
2023-03-01T15:34:37Z,03/01/23 10:34,10010772,0.271,0.002,594,23.9,27.4,76,10.0
2023-03-01T15:35:37Z,03/01/23 10:35,10010789,0.36,0.0,575,23.9,27.4,76,7.0
2023-03-01T15:39:37Z,03/01/23 10:39,10010793,0.26,0.004,577,23.9,27.5,76,7.0
2023-03-01T15:40:37Z,03/01/23 10:40,10010804,0.304,0.002,578,23.9,27.5,76,8.0
2023-03-01T15:46:30Z,03/01/23 10:46,10010822,0.384,0.0,721,23.9,28.1,76,5.0
2023-03-01T15:47:30Z,03/01/23 10:47,10010827,0.44000000000000006,0.004,761,24.0,28.2,76,4.0
2023-03-01T15:48:30Z,03/01/23 10:48,10010831,0.264,0.0,768,24.0,28.2,76,4.0
2023-03-01T15:49:30Z,03/01/23 10:49,10010836,0.286,0.002,774,24.1,28.2,76,2.0
2023-03-01T15:50:30Z,03/01/23 10:50,10010840,0.331,0.002,761,24.1,28.2,76,6.0
2023-03-01T15:51:30Z,03/01/23 10:51,10010844,0.307,0.002,750,24.1,28.2,76,5.0
2023-03-01T15:52:30Z,03/01/23 10:52,10010848,0.262,0.002,739,24.1,28.1,76,6.0
2023-03-01T15:53:30Z,03/01/23 10:53,10010852,0.23399999999999999,0.0,707,24.2,28.0,76,6.0
2023-03-01T15:54:30Z,03/01/23 10:54,10010862,0.244,0.002,676,24.2,28.0,76,9.0
2023-03-01T15:57:30Z,03/01/23 10:57,10010867,0.238,0.002,619,24.2,27.9,76,8.0
2023-03-01T15:58:30Z,03/01/23 10:58,10010876,0.28500000000000003,0.0,625,24.3,27.9,76,8.0
2023-03-01T16:00:30Z,03/01/23 11:00,10010881,0.192,0.0,616,24.3,27.9,76,10.0
2023-03-01T16:01:56Z,03/01/23 11:01,10010887,0.267,0.0,619,24.3,27.9,76,9.0
2023-03-01T16:02:56Z,03/01/23 11:02,10010901,0.23399999999999999,0.0,611,24.3,27.8,76,8.0
2023-03-01T16:06:22Z,03/01/23 11:06,10010907,0.22799999999999998,0.0,595,24.3,27.7,76,10.0
2023-03-01T16:07:22Z,03/01/23 11:07,10010913,0.144,0.0,593,24.3,27.7,76,10.0
2023-03-01T16:08:22Z,03/01/23 11:08,10010917,0.21000000000000002,0.0,588,24.3,27.7,76,11.0
2023-03-01T16:09:22Z,03/01/23 11:09,10010927,0.20800000000000002,0.002,593,24.3,27.7,76,12.0
2023-03-01T16:11:22Z,03/01/23 11:11,10010935,0.21600000000000003,0.0,572,24.2,27.7,76,12.0
2023-03-01T16:13:22Z,03/01/23 11:13,10010945,0.24,0.0,575,24.2,27.7,76,12.0
2023-03-01T16:15:22Z,03/01/23 11:15,10010949,0.21000000000000002,0.0,576,24.2,27.7,76,12.0
2023-03-01T16:16:22Z,03/01/23 11:16,10010954,0.162,0.0,581,24.2,27.7,76,9.0
2023-03-01T16:17:22Z,03/01/23 11:17,10010959,0.321,0.0,575,24.2,27.7,76,10.0
2023-03-01T16:18:22Z,03/01/23 11:18,10010964,0.279,0.006,584,24.2,27.8,76,9.0
2023-03-01T16:19:22Z,03/01/23 11:19,10010973,0.267,0.0,647,24.2,28.0,76,6.0
2023-03-01T16:21:39Z,03/01/23 11:21,10010979,0.25,0.002,859,24.3,28.5,76,4.0
2023-03-01T16:22:39Z,03/01/23 11:22,10010984,0.379,0.002,878,24.3,28.6,76,3.0
2023-03-01T16:23:39Z,03/01/23 11:23,10010989,0.327,0.0,864,24.3,28.6,76,4.0
2023-03-01T16:24:39Z,03/01/23 11:24,10010994,0.282,0.0,835,24.3,28.7,76,4.0
2023-03-01T16:25:39Z,03/01/23 11:25,10010999,0.32,0.004,834,24.4,28.7,76,6.0
2023-03-01T16:26:39Z,03/01/23 11:26,10011008,0.252,0.0,785,24.4,28.7,76,6.0
2023-03-01T16:28:58Z,03/01/23 11:28,10011017,0.367,0.002,756,24.4,28.8,76,5.0
2023-03-01T17:04:39Z,03/01/23 12:04,10011156,0.352,0.002,598,24.2,29.2,76,10.0
2023-03-01T17:59:09Z,03/01/23 12:59,10011378,0.46799999999999997,0.0,763,24.4,30.4,76,5.0
2023-03-01T18:43:18Z,03/01/23 13:43,10011545,0.346,0.002,517,24.1,29.8,76,13.0
2023-03-01T18:44:18Z,03/01/23 13:44,10011551,0.373,0.002,530,24.1,29.8,76,13.0
2023-03-01T18:45:18Z,03/01/23 13:45,10011561,0.40800000000000003,0.0,510,24.1,29.8,76,14.0
2023-03-01T18:47:18Z,03/01/23 13:47,10011570,1.956,0.0,520,24.1,29.8,76,13.0
2023-03-01T18:49:18Z,03/01/23 13:49,10011587,0.441,0.018,493,24.1,29.8,76,13.0
2023-03-01T18:54:59Z,03/01/23 13:54,10011597,0.322,0.002,491,24.0,29.8,76,15.0
2023-03-01T19:04:11Z,03/01/23 14:04,10011642,0.331,0.002,490,24.0,29.7,76,16.0
2023-03-01T19:07:28Z,03/01/23 14:07,10011650,0.382,0.002,666,24.0,30.0,76,5.0
2023-03-01T19:08:28Z,03/01/23 14:08,10011655,0.47400000000000003,0.006,722,24.1,30.2,76,4.0
2023-03-01T19:09:28Z,03/01/23 14:09,10011660,0.397,0.002,793,24.1,30.3,76,2.0
2023-03-01T19:10:28Z,03/01/23 14:10,10011665,0.42000000000000004,0.006,814,24.1,30.4,76,1.0
2023-03-01T19:11:28Z,03/01/23 14:11,10011670,0.457,0.008,808,24.2,30.4,76,4.0
2023-03-01T19:25:42Z,03/01/23 14:25,10011726,0.421,0.002,547,24.2,29.6,76,14.0
2023-03-01T19:26:42Z,03/01/23 14:26,10011731,0.55,0.002,548,24.2,29.7,76,14.0
2023-03-01T19:27:42Z,03/01/23 14:27,10011736,0.538,0.002,560,24.2,29.6,76,8.0
2023-03-01T19:28:42Z,03/01/23 14:28,10011741,0.325,0.002,581,24.2,29.6,76,11.0
2023-03-01T19:29:42Z,03/01/23 14:29,10011746,0.45,0.0,563,24.2,29.6,76,13.0
2023-03-01T19:30:42Z,03/01/23 14:30,10011751,0.517,0.002,563,24.2,29.6,76,14.0
2023-03-01T19:31:43Z,03/01/23 14:31,10011756,0.421,0.002,551,24.2,29.6,76,14.0
2023-03-01T19:32:42Z,03/01/23 14:32,10011765,0.355,0.002,558,24.2,29.6,76,15.0
2023-03-01T19:34:42Z,03/01/23 14:34,10011770,0.48,0.0,560,24.1,29.7,76,14.0
2023-03-01T19:35:42Z,03/01/23 14:35,10011775,0.472,0.002,567,24.1,29.7,76,14.0
2023-03-01T19:36:42Z,03/01/23 14:36,10011780,0.42000000000000004,0.0,579,24.1,29.7,76,13.0
2023-03-01T19:37:42Z,03/01/23 14:37,10011785,0.523,0.002,575,24.1,29.7,76,15.0
2023-03-01T19:38:42Z,03/01/23 14:38,10011790,0.414,0.0,584,24.1,29.7,76,14.0
2023-03-01T19:39:42Z,03/01/23 14:39,10011814,0.324,0.0,581,24.1,29.7,76,15.0
2023-03-01T19:45:42Z,03/01/23 14:45,10011818,0.371,0.004,574,24.0,29.8,76,14.0
2023-03-01T19:46:42Z,03/01/23 14:46,10011834,0.45899999999999996,0.006,571,24.0,29.8,76,14.0
2023-03-01T19:49:42Z,03/01/23 14:49,10011836,0.8960000000000001,0.004,597,24.0,29.6,76,12.0
2023-03-01T19:50:59Z,03/01/23 14:50,10011841,0.383,0.004,609,24.0,29.6,76,5.0
2023-03-01T19:51:59Z,03/01/23 14:51,10011846,0.393,0.0,631,24.0,29.6,76,5.0
2023-03-01T19:52:59Z,03/01/23 14:52,10011851,0.42300000000000004,0.012,615,24.0,29.6,76,10.0
2023-03-01T19:53:59Z,03/01/23 14:53,10011856,0.45899999999999996,0.006,598,24.0,29.6,76,7.0
2023-03-01T19:54:59Z,03/01/23 14:54,10011860,0.5740000000000001,0.002,606,24.0,29.5,76,4.0
2023-03-01T19:55:59Z,03/01/23 14:55,10011865,0.4,0.002,612,24.0,29.6,76,9.0
2023-03-01T19:56:59Z,03/01/23 14:56,10011869,0.434,0.004,587,24.0,29.6,76,13.0
2023-03-01T19:57:59Z,03/01/23 14:57,10011874,0.404,0.004,592,24.0,29.6,76,9.0
2023-03-01T19:58:59Z,03/01/23 14:58,10011879,0.384,0.0,574,24.0,29.6,76,13.0
2023-03-01T19:59:59Z,03/01/23 14:59,10011884,0.388,0.002,580,24.0,29.6,76,9.0
2023-03-01T20:00:59Z,03/01/23 15:00,10011889,0.292,0.002,577,24.0,29.6,76,13.0
2023-03-01T20:01:59Z,03/01/23 15:01,10011894,0.454,0.002,583,24.0,29.6,76,11.0
2023-03-01T20:02:59Z,03/01/23 15:02,10011899,0.325,0.002,595,24.0,29.6,76,5.0
2023-03-01T20:03:59Z,03/01/23 15:03,10011904,0.44400000000000006,0.0,623,23.9,29.6,76,6.0
2023-03-01T20:04:59Z,03/01/23 15:04,10011909,0.333,0.0,598,23.9,29.6,76,8.0
2023-03-01T20:05:59Z,03/01/23 15:05,10011914,0.414,0.0,598,23.9,29.6,76,9.0
2023-03-01T20:06:59Z,03/01/23 15:06,10011919,0.403,0.002,606,23.9,29.6,76,5.0
2023-03-01T20:07:59Z,03/01/23 15:07,10011924,0.284,0.004,601,23.9,29.6,76,7.0
2023-03-01T20:08:59Z,03/01/23 15:08,10011929,0.34900000000000003,0.002,580,23.9,29.7,76,11.0
2023-03-01T20:09:59Z,03/01/23 15:09,10011934,0.355,0.002,583,23.9,29.7,76,10.0
2023-03-01T20:10:59Z,03/01/23 15:10,10011943,0.343,0.002,587,23.9,29.7,76,13.0
2023-03-01T20:23:23Z,03/01/23 15:23,10011991,0.36,0.0,723,24.4,30.1,76,7.0
2023-03-01T20:24:23Z,03/01/23 15:24,10011997,0.306,0.0,697,24.4,29.9,76,9.0
2023-03-01T20:25:23Z,03/01/23 15:25,10012002,0.521,0.004,674,24.4,29.9,76,9.0
2023-03-01T20:26:41Z,03/01/23 15:26,10012007,0.329,0.004,651,24.4,29.8,76,11.0
2023-03-01T20:27:41Z,03/01/23 15:27,10012016,0.375,0.0,604,24.3,29.6,76,12.0
2023-03-01T20:29:41Z,03/01/23 15:29,10012021,0.441,0.0,607,24.3,29.5,76,12.0
2023-03-01T20:30:41Z,03/01/23 15:30,10012026,0.43,0.002,593,24.3,29.5,76,10.0
2023-03-01T20:31:41Z,03/01/23 15:31,10012031,0.363,0.0,619,24.3,29.6,76,8.0
2023-03-01T20:32:41Z,03/01/23 15:32,10012036,0.337,0.002,604,24.3,29.5,76,11.0
2023-03-01T20:33:41Z,03/01/23 15:33,10012041,0.346,0.002,614,24.3,29.5,76,9.0
2023-03-01T20:34:41Z,03/01/23 15:34,10012050,0.397,0.002,599,24.3,29.5,76,11.0
2023-03-01T20:36:41Z,03/01/23 15:36,10012055,0.355,0.002,591,24.3,29.5,76,9.0
2023-03-01T20:37:41Z,03/01/23 15:37,10012060,0.34199999999999997,0.0,595,24.4,29.5,76,11.0
2023-03-01T20:38:41Z,03/01/23 15:38,10012065,0.344,0.004,598,24.4,29.5,76,11.0
2023-03-01T20:39:41Z,03/01/23 15:39,10012070,0.398,0.004,590,24.4,29.4,76,11.0
2023-03-01T20:40:41Z,03/01/23 15:40,10012075,0.288,0.0,589,24.3,29.3,76,12.0
2023-03-01T20:41:41Z,03/01/23 15:41,10012084,0.29500000000000004,0.002,580,24.3,29.3,76,10.0
2023-03-01T20:43:58Z,03/01/23 15:43,10012097,0.327,0.0,578,24.3,29.3,76,10.0
2023-03-01T20:46:58Z,03/01/23 15:46,10012102,0.306,0.0,552,24.3,29.2,76,13.0
2023-03-01T20:47:58Z,03/01/23 15:47,10012116,0.318,0.0,538,24.3,29.1,76,13.0
2023-03-01T20:51:18Z,03/01/23 15:51,10012122,0.325,0.002,601,24.3,29.3,76,9.0
2023-03-01T21:03:15Z,03/01/23 16:03,10012171,0.34199999999999997,0.0,532,24.2,29.0,76,13.0
2023-03-01T21:04:15Z,03/01/23 16:04,10012175,0.45899999999999996,0.0,536,24.2,28.9,76,14.0
2023-03-01T21:05:15Z,03/01/23 16:05,10012185,0.43,0.002,516,24.2,28.9,76,16.0
2023-03-01T21:07:15Z,03/01/23 16:07,10012194,0.358,0.002,516,24.1,28.8,76,15.0
2023-03-01T21:09:37Z,03/01/23 16:09,10012201,0.389,0.004,507,24.0,28.8,76,16.0
2023-03-01T21:10:37Z,03/01/23 16:10,10012206,0.501,0.0,500,24.0,28.8,76,16.0
2023-03-01T21:11:37Z,03/01/23 16:11,10012211,0.409,0.002,512,24.0,28.8,76,16.0
2023-03-01T21:12:37Z,03/01/23 16:12,10012216,0.363,0.0,496,24.0,28.8,76,17.0
2023-03-01T21:13:37Z,03/01/23 16:13,10012221,0.426,0.0,501,23.9,28.8,76,17.0
2023-03-01T21:14:37Z,03/01/23 16:14,10012226,0.384,0.0,502,23.9,28.8,76,17.0
2023-03-01T21:15:37Z,03/01/23 16:15,10012231,0.33599999999999997,0.0,502,23.9,28.8,76,17.0
2023-03-01T21:16:37Z,03/01/23 16:16,10012236,0.496,0.002,498,23.9,28.8,76,16.0
2023-03-01T21:17:37Z,03/01/23 16:17,10012241,0.43200000000000005,0.0,501,23.9,28.8,76,17.0
2023-03-01T21:18:37Z,03/01/23 16:18,10012246,0.39,0.0,492,23.9,28.8,76,16.0
2023-03-01T21:19:37Z,03/01/23 16:19,10012255,0.39,0.0,492,23.9,28.8,76,15.0
2023-03-01T21:22:14Z,03/01/23 16:22,10012264,0.361,0.002,508,23.9,28.9,76,13.0
2023-03-01T21:23:14Z,03/01/23 16:23,10012266,0.409,0.002,511,23.9,28.8,76,14.0
2023-03-01T21:24:51Z,03/01/23 16:24,10012274,0.393,0.0,498,23.9,28.8,76,16.0
2023-03-01T21:25:51Z,03/01/23 16:25,10012287,0.429,0.0,495,23.9,28.8,76,16.0
2023-03-01T21:28:58Z,03/01/23 16:28,10012292,0.323,0.004,480,23.9,28.7,76,18.0
2023-03-01T21:29:58Z,03/01/23 16:29,10012297,0.387,0.0,492,23.9,28.8,76,17.0
2023-03-01T21:30:58Z,03/01/23 16:30,10012310,0.372,0.0,495,23.9,28.8,76,16.0
2023-03-01T21:32:58Z,03/01/23 16:32,10012311,0.46299999999999997,0.002,487,23.9,28.7,76,17.0
2023-03-02T05:42:02Z,03/02/23 00:42,10014217,0.734,0.004,480,24.0,24.7,76,3.0
2023-03-02T05:43:02Z,03/02/23 00:43,10014221,0.591,0.006,493,24.0,24.8,76,3.0
2023-03-02T05:44:02Z,03/02/23 00:44,10014226,0.46799999999999997,0.0,490,24.1,24.7,76,7.0
2023-03-02T05:45:02Z,03/02/23 00:45,10014241,0.421,0.002,470,24.1,24.7,76,8.0
2023-03-02T05:48:27Z,03/02/23 00:48,10014247,0.417,0.0,466,24.1,24.7,76,8.0
2023-03-02T05:49:27Z,03/02/23 00:49,10014257,0.483,0.0,450,24.1,24.7,76,9.0
2023-03-02T05:52:47Z,03/02/23 00:52,10014266,0.507,0.0,454,24.1,24.7,76,10.0
2023-03-02T05:53:47Z,03/02/23 00:53,10014275,0.373,0.002,460,24.1,24.7,76,10.0
2023-03-02T05:56:07Z,03/02/23 00:56,10014282,0.575,0.004,468,24.1,24.7,76,10.0
2023-03-02T05:57:07Z,03/02/23 00:57,10014301,0.395,0.004,458,24.1,24.7,76,10.0
2023-03-02T06:02:00Z,03/02/23 01:02,10014306,0.433,0.002,460,24.1,24.8,76,7.0
2023-03-02T06:03:00Z,03/02/23 01:03,10014311,0.378,0.0,468,24.1,24.7,76,10.0
2023-03-02T06:04:00Z,03/02/23 01:04,10014316,0.34199999999999997,0.0,454,24.1,24.7,76,11.0
2023-03-02T06:05:00Z,03/02/23 01:05,10014321,0.351,0.0,456,24.1,24.7,76,11.0
2023-03-02T06:06:00Z,03/02/23 01:06,10014330,0.33999999999999997,0.002,443,24.1,24.7,76,10.0
2023-03-02T06:08:00Z,03/02/23 01:08,10014335,0.53,0.004,481,24.1,24.9,76,9.0
2023-03-02T06:09:00Z,03/02/23 01:09,10014340,0.58,0.002,487,24.1,24.9,76,4.0
2023-03-02T06:10:00Z,03/02/23 01:10,10014345,0.517,0.002,500,24.1,25.0,76,3.0
2023-03-02T06:11:00Z,03/02/23 01:11,10014350,0.679,0.002,501,24.1,25.1,76,3.0
2023-03-02T06:12:00Z,03/02/23 01:12,10014355,0.503,0.004,507,24.1,25.1,76,3.0
2023-03-02T06:13:00Z,03/02/23 01:13,10014360,0.505,0.002,512,24.1,25.2,76,3.0
2023-03-02T06:14:00Z,03/02/23 01:14,10014365,0.499,0.002,507,24.1,25.2,76,4.0
2023-03-02T06:15:00Z,03/02/23 01:15,10014370,0.6759999999999999,0.002,507,24.1,25.2,76,3.0
2023-03-02T06:16:00Z,03/02/23 01:16,10014375,0.614,0.004,513,24.1,25.2,76,2.0
2023-03-02T06:17:00Z,03/02/23 01:17,10014380,0.665,0.004,503,24.1,25.3,76,2.0
2023-03-02T06:18:00Z,03/02/23 01:18,10014385,0.592,0.008,512,24.1,25.3,76,3.0
2023-03-02T06:19:00Z,03/02/23 01:19,10014390,0.523,0.002,509,24.1,25.3,76,3.0
2023-03-02T06:20:00Z,03/02/23 01:20,10014395,0.6900000000000001,0.0,516,24.1,25.3,76,3.0
2023-03-02T06:21:00Z,03/02/23 01:21,10014406,0.579,0.0,512,24.1,25.3,76,3.0
2023-03-02T06:23:00Z,03/02/23 01:23,10014409,0.558,0.0,512,24.1,25.4,76,3.0
2023-03-02T06:28:22Z,03/02/23 01:28,10014432,0.738,0.0,501,24.1,25.4,76,4.0
2023-03-02T06:30:40Z,03/02/23 01:30,10014443,0.609,0.0,507,24.0,25.5,76,3.0
2023-03-02T06:31:40Z,03/02/23 01:31,10014448,0.506,0.004,503,24.1,25.5,76,2.0
2023-03-02T06:32:40Z,03/02/23 01:32,10014453,0.5429999999999999,0.0,509,24.1,25.5,76,3.0
2023-03-02T06:33:40Z,03/02/23 01:33,10014458,0.391,0.002,493,24.0,25.3,76,7.0
2023-03-02T06:34:40Z,03/02/23 01:34,10014463,0.5740000000000001,0.002,469,24.0,25.3,76,8.0
2023-03-02T06:35:40Z,03/02/23 01:35,10014468,0.196,0.002,470,24.0,25.3,76,7.0
2023-03-02T06:36:40Z,03/02/23 01:36,10014477,0.374,0.004,460,24.0,25.2,76,10.0
2023-03-02T06:38:40Z,03/02/23 01:38,10014482,0.538,0.002,474,24.0,25.3,76,7.0
2023-03-02T06:39:40Z,03/02/23 01:39,10014487,0.381,0.0,472,24.0,25.3,76,7.0
2023-03-02T06:40:40Z,03/02/23 01:40,10014492,0.35,0.004,470,24.0,25.2,76,6.0
2023-03-02T06:41:40Z,03/02/23 01:41,10014497,0.315,0.0,451,24.0,25.2,76,11.0
2023-03-02T06:42:40Z,03/02/23 01:42,10014502,0.248,0.004,450,24.0,25.2,76,11.0
2023-03-02T06:43:40Z,03/02/23 01:43,10014507,0.306,0.0,445,24.0,25.2,76,12.0
2023-03-02T06:44:40Z,03/02/23 01:44,10014512,0.403,0.002,449,24.0,25.2,76,12.0
2023-03-02T06:45:40Z,03/02/23 01:45,10014517,0.33999999999999997,0.002,474,24.0,25.3,76,6.0
2023-03-02T06:46:40Z,03/02/23 01:46,10014522,0.43499999999999994,0.0,470,24.0,25.3,76,9.0
2023-03-02T06:47:40Z,03/02/23 01:47,10014527,0.376,0.002,478,24.0,25.3,76,5.0
2023-03-02T06:48:40Z,03/02/23 01:48,10014532,0.513,0.0,481,24.0,25.3,76,4.0
2023-03-02T06:49:40Z,03/02/23 01:49,10014537,0.312,0.0,470,24.0,25.2,76,8.0
2023-03-02T06:50:40Z,03/02/23 01:50,10014546,0.21000000000000002,0.0,464,24.0,25.2,76,10.0
2023-03-02T06:52:40Z,03/02/23 01:52,10014551,0.29100000000000004,0.0,454,24.0,25.2,76,11.0
2023-03-02T06:54:02Z,03/02/23 01:54,10014560,0.508,0.002,460,24.0,25.2,76,10.0
