Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-27T14:39:00Z,01/27/17 09:39,1001766,0.4662,0.0918,1310,19.0,33.0,,
2017-01-27T14:40:00Z,01/27/17 09:40,1001767,0.4662,0.0247,1315,19.0,33.0,,
2017-01-27T14:41:00Z,01/27/17 09:41,1001768,0.332,0.0177,1318,20.0,33.0,,
2017-01-27T14:42:00Z,01/27/17 09:42,1001769,0.3143,0.0141,1258,20.0,32.0,,
2017-01-27T14:43:00Z,01/27/17 09:43,1001770,0.2684,0.0141,1200,20.0,32.0,,
2017-01-27T14:44:00Z,01/27/17 09:44,1001771,0.2543,0.0071,1147,20.0,32.0,,
2017-01-27T14:45:00Z,01/27/17 09:45,1001772,0.2401,0.0071,1081,20.0,32.0,,
2017-01-27T14:46:00Z,01/27/17 09:46,1001773,0.2366,0.0071,1031,20.0,32.0,,
2017-01-27T14:47:00Z,01/27/17 09:47,1001774,0.219,0.0035,979,20.0,32.0,,
2017-01-27T14:48:00Z,01/27/17 09:48,1001775,0.2084,0.0071,935,20.0,32.0,,
2017-01-27T14:49:00Z,01/27/17 09:49,1001776,0.226,0.0071,894,20.0,32.0,,
2017-01-27T14:50:00Z,01/27/17 09:50,1001777,0.1978,0.0106,861,20.0,31.0,,
2017-01-27T14:51:00Z,01/27/17 09:51,1001778,0.2013,0.0035,828,20.0,31.0,,
2017-01-27T14:52:00Z,01/27/17 09:52,1001779,0.166,0.0106,803,20.0,31.0,,
2017-01-27T14:53:00Z,01/27/17 09:53,1001780,0.1942,0.0071,773,20.0,31.0,,
2017-01-27T14:54:00Z,01/27/17 09:54,1001781,0.173,0.0071,745,20.0,31.0,,
2017-01-27T14:55:00Z,01/27/17 09:55,1001782,0.1836,0.0071,758,20.0,31.0,,
2017-01-27T14:56:00Z,01/27/17 09:56,1001783,0.1978,0.0035,745,20.0,31.0,,
2017-01-27T14:57:00Z,01/27/17 09:57,1001784,0.2013,0.0035,705,20.0,31.0,,
2017-01-27T14:58:00Z,01/27/17 09:58,1001785,0.2013,0.0071,712,20.0,31.0,,
2017-01-27T14:59:00Z,01/27/17 09:59,1001786,0.1907,0.0106,679,20.0,31.0,,
2017-01-27T15:00:00Z,01/27/17 10:00,1001787,0.1695,0.0071,672,20.0,31.0,,
2017-01-27T15:01:00Z,01/27/17 10:01,1001788,0.1801,0.0035,651,20.0,31.0,,
2017-01-27T15:02:00Z,01/27/17 10:02,1001789,0.2084,0.0106,646,20.0,31.0,,
2017-01-27T15:03:00Z,01/27/17 10:03,1001790,0.1624,0.0071,649,20.0,31.0,,
2017-01-27T15:04:00Z,01/27/17 10:04,1001791,0.1978,0.0071,631,21.0,30.0,,
2017-01-27T15:05:00Z,01/27/17 10:05,1001792,0.1836,0.0035,609,21.0,30.0,,
2017-01-27T15:06:00Z,01/27/17 10:06,1001793,0.226,0.0106,616,21.0,30.0,,
2017-01-27T15:07:00Z,01/27/17 10:07,1001794,0.1907,0.0106,611,21.0,30.0,,
2017-01-27T15:08:00Z,01/27/17 10:08,1001795,0.173,0.0106,625,21.0,30.0,,
2017-01-27T15:09:00Z,01/27/17 10:09,1001796,0.2366,0.0,611,21.0,30.0,,
2017-01-27T15:10:00Z,01/27/17 10:10,1001797,0.2048,0.0106,630,21.0,30.0,,
2017-01-27T15:11:00Z,01/27/17 10:11,1001798,0.166,0.0071,612,21.0,30.0,,
2017-01-27T15:12:00Z,01/27/17 10:12,1001799,0.1942,0.0071,625,21.0,30.0,,
2017-01-27T15:13:00Z,01/27/17 10:13,1001800,0.1942,0.0071,619,21.0,30.0,,
2017-01-27T15:14:00Z,01/27/17 10:14,1001801,0.1978,0.0071,595,21.0,30.0,,
2017-01-27T15:15:00Z,01/27/17 10:15,1001802,0.1978,0.0071,595,21.0,30.0,,
2017-01-27T15:16:00Z,01/27/17 10:16,1001803,0.2084,0.0071,597,21.0,30.0,,
2017-01-27T15:17:00Z,01/27/17 10:17,1001804,0.219,0.0071,597,21.0,30.0,,
2017-01-27T15:18:00Z,01/27/17 10:18,1001805,0.2048,0.0141,593,21.0,29.0,,
2017-01-27T15:19:00Z,01/27/17 10:19,1001806,0.1942,0.0141,586,21.0,29.0,,
2017-01-27T15:20:00Z,01/27/17 10:20,1001807,0.1978,0.0106,593,21.0,29.0,,
2017-01-27T15:21:00Z,01/27/17 10:21,1001808,0.2154,0.0071,558,21.0,29.0,,
2017-01-27T15:22:00Z,01/27/17 10:22,1001809,0.173,0.0106,596,21.0,29.0,,
2017-01-27T15:23:00Z,01/27/17 10:23,1001810,0.2119,0.0035,571,22.0,29.0,,
2017-01-27T15:24:00Z,01/27/17 10:24,1001811,0.2084,0.0035,569,22.0,29.0,,
2017-01-27T15:25:00Z,01/27/17 10:25,1001812,0.2048,0.0035,578,22.0,29.0,,
2017-01-27T15:26:00Z,01/27/17 10:26,1001813,0.1695,0.0106,578,22.0,29.0,,
2017-01-27T15:27:00Z,01/27/17 10:27,1001814,0.2048,0.0071,587,22.0,29.0,,
2017-01-27T15:28:00Z,01/27/17 10:28,1001815,0.1907,0.0106,574,22.0,29.0,,
2017-01-27T15:29:00Z,01/27/17 10:29,1001816,0.2013,0.0106,587,22.0,29.0,,
2017-01-27T15:30:00Z,01/27/17 10:30,1001817,0.1872,0.0141,576,22.0,29.0,,
2017-01-27T15:31:00Z,01/27/17 10:31,1001818,0.2013,0.0177,576,22.0,29.0,,
2017-01-27T15:32:00Z,01/27/17 10:32,1001819,0.2013,0.0106,581,22.0,29.0,,
2017-01-27T15:33:00Z,01/27/17 10:33,1001820,0.1942,0.0071,564,22.0,29.0,,
2017-01-27T15:34:00Z,01/27/17 10:34,1001821,0.2013,0.0106,590,22.0,28.0,,
2017-01-27T15:35:00Z,01/27/17 10:35,1001822,0.2154,0.0106,601,22.0,28.0,,
2017-01-27T15:36:00Z,01/27/17 10:36,1001823,0.2013,0.0071,590,22.0,28.0,,
2017-01-27T15:37:00Z,01/27/17 10:37,1001824,0.2084,0.0035,581,22.0,28.0,,
2017-01-27T15:38:00Z,01/27/17 10:38,1001825,0.1907,0.0071,610,22.0,28.0,,
2017-01-27T15:39:00Z,01/27/17 10:39,1001826,0.2084,0.0071,597,22.0,28.0,,
2017-01-27T15:40:00Z,01/27/17 10:40,1001827,0.2366,0.0035,597,22.0,28.0,,
2017-01-27T15:41:00Z,01/27/17 10:41,1001828,0.2331,0.0141,603,22.0,28.0,,
2017-01-27T15:42:00Z,01/27/17 10:42,1001829,0.2119,0.0141,595,22.0,28.0,,
2017-01-27T15:43:00Z,01/27/17 10:43,1001830,0.2154,0.0106,609,22.0,28.0,,
2017-01-27T15:44:00Z,01/27/17 10:44,1001831,0.1978,0.0035,598,22.0,28.0,,
2017-01-27T15:45:00Z,01/27/17 10:45,1001832,0.2295,0.0106,598,22.0,28.0,,
2017-01-27T15:46:00Z,01/27/17 10:46,1001833,0.1942,0.0071,582,22.0,28.0,,
2017-01-27T15:47:00Z,01/27/17 10:47,1001834,0.2084,0.0106,600,22.0,28.0,,
2017-01-27T15:48:00Z,01/27/17 10:48,1001835,0.2119,0.0106,598,22.0,28.0,,
2017-01-27T15:49:00Z,01/27/17 10:49,1001836,0.2225,0.0106,598,22.0,28.0,,
2017-01-27T15:50:00Z,01/27/17 10:50,1001837,0.2154,0.0035,593,23.0,28.0,,
2017-01-27T15:51:00Z,01/27/17 10:51,1001838,0.2295,0.0071,600,23.0,28.0,,
2017-01-27T15:52:00Z,01/27/17 10:52,1001839,0.219,0.0106,594,23.0,28.0,,
2017-01-27T15:53:00Z,01/27/17 10:53,1001840,0.2084,0.0106,601,23.0,28.0,,
2017-01-27T15:54:00Z,01/27/17 10:54,1001841,0.2084,0.0071,601,23.0,28.0,,
2017-01-27T15:55:00Z,01/27/17 10:55,1001842,0.2084,0.0035,585,23.0,27.0,,
2017-01-27T15:56:00Z,01/27/17 10:56,1001843,0.219,0.0177,610,23.0,27.0,,
2017-01-27T15:57:00Z,01/27/17 10:57,1001844,0.2048,0.0106,610,23.0,27.0,,
2017-01-27T15:58:00Z,01/27/17 10:58,1001845,0.2048,0.0106,592,23.0,27.0,,
2017-01-27T15:59:00Z,01/27/17 10:59,1001846,0.2295,0.0071,606,23.0,27.0,,
2017-01-27T16:00:00Z,01/27/17 11:00,1001847,0.226,0.0106,595,23.0,27.0,,
2017-01-27T16:01:00Z,01/27/17 11:01,1001848,0.2437,0.0106,604,23.0,27.0,,
2017-01-27T16:02:00Z,01/27/17 11:02,1001849,0.2401,0.0106,604,23.0,27.0,,
2017-01-27T16:03:00Z,01/27/17 11:03,1001850,0.2048,0.0071,615,23.0,27.0,,
2017-01-27T16:04:00Z,01/27/17 11:04,1001851,0.2225,0.0035,600,23.0,27.0,,
2017-01-27T16:05:00Z,01/27/17 11:05,1001852,0.2013,0.0106,614,23.0,27.0,,
2017-01-27T16:06:00Z,01/27/17 11:06,1001853,0.2013,0.0106,603,23.0,27.0,,
2017-01-27T16:07:00Z,01/27/17 11:07,1001854,0.2437,0.0071,598,23.0,27.0,,
2017-01-27T16:08:00Z,01/27/17 11:08,1001855,0.2366,0.0071,616,23.0,27.0,,
2017-01-27T16:09:00Z,01/27/17 11:09,1001856,0.2331,0.0177,601,23.0,27.0,,
2017-01-27T16:10:00Z,01/27/17 11:10,1001857,0.2119,0.0141,583,23.0,27.0,,
2017-01-27T16:11:00Z,01/27/17 11:11,1001858,0.219,0.0035,605,23.0,27.0,,
2017-01-27T16:12:00Z,01/27/17 11:12,1001859,0.2048,0.0106,596,23.0,27.0,,
2017-01-27T16:13:00Z,01/27/17 11:13,1001860,0.219,0.0035,612,23.0,27.0,,
2017-01-27T16:14:00Z,01/27/17 11:14,1001861,0.2366,0.0106,603,23.0,27.0,,
2017-01-27T16:15:00Z,01/27/17 11:15,1001862,0.2331,0.0035,615,23.0,27.0,,
2017-01-27T16:16:00Z,01/27/17 11:16,1001863,0.2295,0.0035,604,23.0,27.0,,
2017-01-27T16:17:00Z,01/27/17 11:17,1001864,0.2507,0.0141,613,23.0,27.0,,
2017-01-27T16:18:00Z,01/27/17 11:18,1001865,0.2366,0.0141,624,23.0,27.0,,
2017-01-27T16:19:00Z,01/27/17 11:19,1001866,0.219,0.0071,620,23.0,27.0,,
2017-01-27T16:20:00Z,01/27/17 11:20,1001867,0.2225,0.0071,626,23.0,27.0,,
2017-01-27T16:21:00Z,01/27/17 11:21,1001868,0.2543,0.0035,613,23.0,27.0,,
2017-01-27T16:22:00Z,01/27/17 11:22,1001869,0.226,0.0106,622,23.0,27.0,,
2017-01-27T16:23:00Z,01/27/17 11:23,1001870,0.2295,0.0035,623,23.0,27.0,,
2017-01-27T16:24:00Z,01/27/17 11:24,1001871,0.219,0.0106,593,23.0,27.0,,
2017-01-27T16:25:00Z,01/27/17 11:25,1001872,0.2366,0.0071,620,23.0,26.0,,
2017-01-27T16:28:00Z,01/27/17 11:28,1001873,0.1978,0.0035,630,23.0,26.0,,
2017-01-27T16:29:00Z,01/27/17 11:29,1001874,0.2472,0.0106,609,23.0,26.0,,
2017-01-27T16:30:00Z,01/27/17 11:30,1001875,0.2331,0.0106,616,23.0,26.0,,
2017-01-27T16:31:00Z,01/27/17 11:31,1001876,0.2437,0.0071,625,23.0,26.0,,
2017-01-27T16:32:00Z,01/27/17 11:32,1001877,0.226,0.0141,634,23.0,26.0,,
2017-01-27T16:33:00Z,01/27/17 11:33,1001878,0.2295,0.0106,612,23.0,26.0,,
2017-01-27T16:34:00Z,01/27/17 11:34,1001879,0.2543,0.0071,621,23.0,26.0,,
2017-01-27T16:35:00Z,01/27/17 11:35,1001880,0.2119,0.0106,635,23.0,26.0,,
2017-01-27T16:36:00Z,01/27/17 11:36,1001881,0.2048,0.0106,621,23.0,26.0,,
2017-01-27T16:37:00Z,01/27/17 11:37,1001882,0.2084,0.0071,631,23.0,26.0,,
2017-01-27T16:38:00Z,01/27/17 11:38,1001883,0.2437,0.0141,640,23.0,26.0,,
2017-01-27T16:39:00Z,01/27/17 11:39,1001884,0.2472,0.0106,612,23.0,26.0,,
2017-01-27T16:40:00Z,01/27/17 11:40,1001885,0.2331,0.0177,619,23.0,26.0,,
2017-01-27T16:41:00Z,01/27/17 11:41,1001886,0.219,0.0106,649,23.0,26.0,,
2017-01-27T16:42:00Z,01/27/17 11:42,1001887,0.2366,0.0106,610,23.0,26.0,,
2017-01-27T16:43:00Z,01/27/17 11:43,1001888,0.2401,0.0141,613,24.0,26.0,,
2017-01-27T16:44:00Z,01/27/17 11:44,1001889,0.2225,0.0035,617,24.0,26.0,,
2017-01-27T16:45:00Z,01/27/17 11:45,1001890,0.2295,0.0035,631,24.0,26.0,,
2017-01-27T16:46:00Z,01/27/17 11:46,1001891,0.2225,0.0035,619,24.0,26.0,,
2017-01-27T16:47:00Z,01/27/17 11:47,1001892,0.2119,0.0071,619,24.0,26.0,,
2017-01-27T16:48:00Z,01/27/17 11:48,1001893,0.2295,0.0035,628,24.0,26.0,,
2017-01-27T16:49:00Z,01/27/17 11:49,1001894,0.2543,0.0106,617,24.0,26.0,,
2017-01-27T16:50:00Z,01/27/17 11:50,1001895,0.2154,0.0106,610,24.0,26.0,,
2017-01-27T16:51:00Z,01/27/17 11:51,1001896,0.2543,0.0106,601,24.0,26.0,,
2017-01-27T16:52:00Z,01/27/17 11:52,1001897,0.2048,0.0106,592,24.0,26.0,,
2017-01-27T16:53:00Z,01/27/17 11:53,1001898,0.219,0.0071,622,24.0,26.0,,
2017-01-27T16:54:00Z,01/27/17 11:54,1001899,0.2154,0.0,608,24.0,26.0,,
2017-01-27T16:55:00Z,01/27/17 11:55,1001900,0.2331,0.0071,627,24.0,26.0,,
2017-01-27T16:56:00Z,01/27/17 11:56,1001901,0.2437,0.0071,601,24.0,26.0,,
2017-01-27T16:57:00Z,01/27/17 11:57,1001902,0.2048,0.0106,595,24.0,26.0,,
2017-01-27T16:58:00Z,01/27/17 11:58,1001903,0.2401,0.0071,615,24.0,26.0,,
2017-01-27T16:59:00Z,01/27/17 11:59,1001904,0.2543,0.0071,604,24.0,26.0,,
2017-01-27T17:00:00Z,01/27/17 12:00,1001905,0.2084,0.0106,614,24.0,26.0,,
2017-01-27T17:01:00Z,01/27/17 12:01,1001906,0.1978,0.0071,590,24.0,26.0,,
2017-01-27T17:02:00Z,01/27/17 12:02,1001907,0.2543,0.0035,597,24.0,26.0,,
2017-01-27T17:03:00Z,01/27/17 12:03,1001908,0.226,0.0106,620,24.0,26.0,,
2017-01-27T17:04:00Z,01/27/17 12:04,1001909,0.2048,0.0106,604,24.0,26.0,,
2017-01-27T17:05:00Z,01/27/17 12:05,1001910,0.2613,0.0035,604,24.0,26.0,,
2017-01-27T17:06:00Z,01/27/17 12:06,1001911,0.1942,0.0071,616,24.0,26.0,,
2017-01-27T17:07:00Z,01/27/17 12:07,1001912,0.2507,0.0106,607,24.0,26.0,,
2017-01-27T17:08:00Z,01/27/17 12:08,1001913,0.2543,0.0035,629,24.0,25.0,,
2017-01-27T17:09:00Z,01/27/17 12:09,1001914,0.2401,0.0106,625,24.0,25.0,,
2017-01-27T17:10:00Z,01/27/17 12:10,1001915,0.2225,0.0071,629,24.0,25.0,,
2017-01-27T17:11:00Z,01/27/17 12:11,1001916,0.2366,0.0071,625,24.0,25.0,,
2017-01-27T17:12:00Z,01/27/17 12:12,1001917,0.226,0.0106,653,24.0,25.0,,
2017-01-27T17:13:00Z,01/27/17 12:13,1001918,0.2154,0.0106,627,24.0,25.0,,
2017-01-27T17:14:00Z,01/27/17 12:14,1001919,0.2331,0.0035,637,24.0,25.0,,
2017-01-27T17:15:00Z,01/27/17 12:15,1001920,0.226,0.0071,611,24.0,25.0,,
2017-01-27T17:16:00Z,01/27/17 12:16,1001921,0.226,0.0071,626,24.0,25.0,,
2017-01-27T17:17:00Z,01/27/17 12:17,1001922,0.2295,0.0106,653,24.0,25.0,,
2017-01-27T17:18:00Z,01/27/17 12:18,1001923,0.2649,0.0071,616,24.0,25.0,,
2017-01-27T17:19:00Z,01/27/17 12:19,1001924,0.2578,0.0035,639,24.0,25.0,,
2017-01-27T17:20:00Z,01/27/17 12:20,1001925,0.2366,0.0035,626,24.0,25.0,,
2017-01-27T17:21:00Z,01/27/17 12:21,1001926,0.2295,0.0035,626,24.0,25.0,,
2017-01-27T17:22:00Z,01/27/17 12:22,1001927,0.2366,0.0035,623,24.0,25.0,,
2017-01-27T17:23:00Z,01/27/17 12:23,1001928,0.2295,0.0106,642,24.0,25.0,,
2017-01-27T17:24:00Z,01/27/17 12:24,1001929,0.2578,0.0106,651,24.0,25.0,,
2017-01-27T17:25:00Z,01/27/17 12:25,1001930,0.2331,0.0071,660,24.0,25.0,,
2017-01-27T17:26:00Z,01/27/17 12:26,1001931,0.2401,0.0071,651,24.0,25.0,,
2017-01-27T17:27:00Z,01/27/17 12:27,1001932,0.2437,0.0035,646,24.0,25.0,,
2017-01-27T17:28:00Z,01/27/17 12:28,1001933,0.2543,0.0071,633,24.0,25.0,,
2017-01-27T17:29:00Z,01/27/17 12:29,1001934,0.2295,0.0035,628,24.0,25.0,,
2017-01-27T17:30:00Z,01/27/17 12:30,1001935,0.2295,0.0106,646,24.0,25.0,,
2017-01-27T17:31:00Z,01/27/17 12:31,1001936,0.2295,0.0141,642,24.0,25.0,,
2017-01-27T17:32:00Z,01/27/17 12:32,1001937,0.2225,0.0071,637,24.0,25.0,,
2017-01-27T17:33:00Z,01/27/17 12:33,1001938,0.2543,0.0177,630,24.0,25.0,,
2017-01-27T17:34:00Z,01/27/17 12:34,1001939,0.226,0.0106,644,24.0,25.0,,
2017-01-27T17:35:00Z,01/27/17 12:35,1001940,0.1942,0.0106,640,24.0,25.0,,
2017-01-27T17:36:00Z,01/27/17 12:36,1001941,0.2331,0.0035,635,24.0,25.0,,
2017-01-27T17:37:00Z,01/27/17 12:37,1001942,0.2119,0.0106,637,24.0,25.0,,
2017-01-27T17:38:00Z,01/27/17 12:38,1001943,0.2437,0.0071,647,24.0,25.0,,
2017-01-27T17:39:00Z,01/27/17 12:39,1001944,0.2295,0.0106,647,24.0,25.0,,
2017-01-27T17:40:00Z,01/27/17 12:40,1001945,0.2543,0.0106,640,24.0,25.0,,
2017-01-27T17:41:00Z,01/27/17 12:41,1001946,0.2295,0.0106,642,24.0,25.0,,
2017-01-27T17:42:00Z,01/27/17 12:42,1001947,0.2472,0.0106,644,24.0,25.0,,
2017-01-27T17:43:00Z,01/27/17 12:43,1001948,0.2719,0.0035,644,24.0,25.0,,
2017-01-27T17:44:00Z,01/27/17 12:44,1001949,0.2225,0.0071,642,24.0,25.0,,
2017-01-27T17:45:00Z,01/27/17 12:45,1001950,0.2225,0.0071,640,24.0,25.0,,
2017-01-27T17:46:00Z,01/27/17 12:46,1001951,0.2295,0.0,649,24.0,25.0,,
2017-01-27T17:47:00Z,01/27/17 12:47,1001952,0.2472,0.0035,658,24.0,25.0,,
2017-01-27T17:48:00Z,01/27/17 12:48,1001953,0.2119,0.0035,651,24.0,25.0,,
2017-01-27T17:49:00Z,01/27/17 12:49,1001954,0.2295,0.0106,642,24.0,25.0,,
2017-01-27T17:50:00Z,01/27/17 12:50,1001955,0.2649,0.0106,654,24.0,25.0,,
2017-01-27T17:51:00Z,01/27/17 12:51,1001956,0.226,0.0106,656,24.0,25.0,,
2017-01-27T17:52:00Z,01/27/17 12:52,1001957,0.219,0.0071,651,24.0,25.0,,
2017-01-27T17:53:00Z,01/27/17 12:53,1001958,0.2507,0.0035,651,24.0,25.0,,
2017-01-27T17:54:00Z,01/27/17 12:54,1001959,0.219,0.0106,656,24.0,25.0,,
2017-01-27T17:55:00Z,01/27/17 12:55,1001960,0.2401,0.0071,658,24.0,25.0,,
2017-01-27T17:56:00Z,01/27/17 12:56,1001961,0.2401,0.0106,683,24.0,25.0,,
2017-01-27T17:57:00Z,01/27/17 12:57,1001962,0.1978,0.0141,658,24.0,25.0,,
2017-01-27T17:58:00Z,01/27/17 12:58,1001963,0.2719,0.0141,666,24.0,25.0,,
2017-01-27T17:59:00Z,01/27/17 12:59,1001964,0.2507,0.0071,658,24.0,25.0,,
2017-01-27T18:00:00Z,01/27/17 13:00,1001965,0.2543,0.0071,666,24.0,25.0,,
2017-01-27T18:01:00Z,01/27/17 13:01,1001966,0.2366,0.0141,666,24.0,25.0,,
2017-01-27T18:02:00Z,01/27/17 13:02,1001967,0.2366,0.0141,669,24.0,25.0,,
2017-01-27T18:03:00Z,01/27/17 13:03,1001968,0.2331,0.0071,654,24.0,25.0,,
2017-01-27T18:04:00Z,01/27/17 13:04,1001969,0.2507,0.0141,666,24.0,25.0,,
2017-01-27T18:05:00Z,01/27/17 13:05,1001970,0.2401,0.0106,661,24.0,25.0,,
2017-01-27T18:06:00Z,01/27/17 13:06,1001971,0.2295,0.0106,654,24.0,25.0,,
2017-01-27T18:07:00Z,01/27/17 13:07,1001972,0.2825,0.0141,656,24.0,25.0,,
2017-01-27T18:08:00Z,01/27/17 13:08,1001973,0.2578,0.0106,659,24.0,25.0,,
2017-01-27T18:09:00Z,01/27/17 13:09,1001974,0.2331,0.0071,659,24.0,25.0,,
2017-01-27T18:10:00Z,01/27/17 13:10,1001975,0.2437,0.0035,661,24.0,25.0,,
2017-01-27T18:11:00Z,01/27/17 13:11,1001976,0.2543,0.0106,661,24.0,25.0,,
2017-01-27T18:12:00Z,01/27/17 13:12,1001977,0.2472,0.0071,649,24.0,25.0,,
2017-01-27T18:13:00Z,01/27/17 13:13,1001978,0.2543,0.0106,661,24.0,25.0,,
2017-01-27T18:14:00Z,01/27/17 13:14,1001979,0.2331,0.0106,656,24.0,25.0,,
2017-01-27T18:15:00Z,01/27/17 13:15,1001980,0.2684,0.0106,659,24.0,25.0,,
2017-01-27T18:16:00Z,01/27/17 13:16,1001981,0.2613,0.0,661,24.0,25.0,,
2017-01-27T18:17:00Z,01/27/17 13:17,1001982,0.2613,0.0071,669,24.0,25.0,,
2017-01-27T18:18:00Z,01/27/17 13:18,1001983,0.2331,0.0106,647,24.0,25.0,,
2017-01-27T18:19:00Z,01/27/17 13:19,1001984,0.2755,0.0071,674,24.0,25.0,,
2017-01-27T18:20:00Z,01/27/17 13:20,1001985,0.2366,0.0106,679,24.0,25.0,,
2017-01-27T18:21:00Z,01/27/17 13:21,1001986,0.2472,0.0071,659,24.0,25.0,,
2017-01-27T18:22:00Z,01/27/17 13:22,1001987,0.2472,0.0035,688,24.0,25.0,,
2017-01-27T18:23:00Z,01/27/17 13:23,1001988,0.2684,0.0071,683,24.0,25.0,,
2017-01-27T18:24:00Z,01/27/17 13:24,1001989,0.2366,0.0106,674,24.0,25.0,,
2017-01-27T18:25:00Z,01/27/17 13:25,1001990,0.2437,0.0106,652,24.0,25.0,,
2017-01-27T18:26:00Z,01/27/17 13:26,1001991,0.2366,0.0071,649,24.0,25.0,,
2017-01-27T18:27:00Z,01/27/17 13:27,1001992,0.2401,0.0071,654,24.0,25.0,,
2017-01-27T18:28:00Z,01/27/17 13:28,1001993,0.2613,0.0106,688,24.0,25.0,,
2017-01-27T18:29:00Z,01/27/17 13:29,1001994,0.2366,0.0071,669,24.0,25.0,,
2017-01-27T18:30:00Z,01/27/17 13:30,1001995,0.2684,0.0035,654,24.0,25.0,,
2017-01-27T18:31:00Z,01/27/17 13:31,1001996,0.2295,0.0106,647,24.0,25.0,,
2017-01-27T18:32:00Z,01/27/17 13:32,1001997,0.2825,0.0,661,24.0,25.0,,
2017-01-27T18:33:00Z,01/27/17 13:33,1001998,0.2543,0.0071,669,24.0,25.0,,
2017-01-27T18:34:00Z,01/27/17 13:34,1001999,0.2154,0.0106,681,24.0,25.0,,
2017-01-27T18:35:00Z,01/27/17 13:35,1002000,0.2825,0.0071,659,24.0,25.0,,
2017-01-27T18:36:00Z,01/27/17 13:36,1002001,0.2825,0.0071,656,24.0,25.0,,
2017-01-27T18:37:00Z,01/27/17 13:37,1002002,0.2719,0.0071,656,24.0,25.0,,
2017-01-27T18:38:00Z,01/27/17 13:38,1002003,0.2507,0.0141,669,24.0,25.0,,
2017-01-27T18:39:00Z,01/27/17 13:39,1002004,0.2437,0.0141,681,24.0,25.0,,
2017-01-27T18:40:00Z,01/27/17 13:40,1002005,0.2719,0.0035,664,24.0,25.0,,
2017-01-27T18:41:00Z,01/27/17 13:41,1002006,0.2649,0.0071,659,24.0,25.0,,
2017-01-27T18:42:00Z,01/27/17 13:42,1002007,0.2719,0.0071,674,24.0,25.0,,
2017-01-27T18:43:00Z,01/27/17 13:43,1002008,0.2649,0.0071,652,24.0,25.0,,
2017-01-27T18:44:00Z,01/27/17 13:44,1002009,0.219,0.0106,666,24.0,25.0,,
2017-01-27T18:45:00Z,01/27/17 13:45,1002010,0.279,0.0071,676,24.0,25.0,,
2017-01-27T18:46:00Z,01/27/17 13:46,1002011,0.279,0.0141,681,24.0,25.0,,
2017-01-27T18:47:00Z,01/27/17 13:47,1002012,0.2401,0.0106,688,24.0,25.0,,
2017-01-27T18:48:00Z,01/27/17 13:48,1002013,0.2755,0.0035,693,24.0,25.0,,
2017-01-27T18:49:00Z,01/27/17 13:49,1002014,0.2649,0.0106,654,24.0,25.0,,
2017-01-27T18:50:00Z,01/27/17 13:50,1002015,0.2472,0.0106,659,24.0,25.0,,
2017-01-27T18:51:00Z,01/27/17 13:51,1002016,0.2719,0.0071,647,24.0,25.0,,
2017-01-27T18:52:00Z,01/27/17 13:52,1002017,0.2684,0.0071,671,24.0,25.0,,
2017-01-27T18:53:00Z,01/27/17 13:53,1002018,0.2684,0.0035,659,24.0,25.0,,
2017-01-27T18:54:00Z,01/27/17 13:54,1002019,0.279,0.0071,656,24.0,25.0,,
2017-01-27T18:55:00Z,01/27/17 13:55,1002020,0.2331,0.0035,669,24.0,25.0,,
2017-01-27T18:56:00Z,01/27/17 13:56,1002021,0.2755,0.0071,674,24.0,25.0,,
2017-01-27T18:57:00Z,01/27/17 13:57,1002022,0.2931,0.0177,688,24.0,24.0,,
2017-01-27T18:58:00Z,01/27/17 13:58,1002023,0.2896,0.0071,649,24.0,24.0,,
2017-01-27T18:59:00Z,01/27/17 13:59,1002024,0.2719,0.0035,654,24.0,24.0,,
2017-01-27T19:00:00Z,01/27/17 14:00,1002025,0.286,0.0071,666,24.0,24.0,,
2017-01-27T19:01:00Z,01/27/17 14:01,1002026,0.2507,0.0035,664,24.0,24.0,,
2017-01-27T19:02:00Z,01/27/17 14:02,1002027,0.2331,0.0141,659,24.0,24.0,,
2017-01-27T19:03:00Z,01/27/17 14:03,1002028,0.2684,0.0106,654,24.0,24.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,1002029,0.2931,0.0071,688,24.0,24.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,1002030,0.2543,0.0106,669,24.0,24.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,1002031,0.2755,0.0106,669,24.0,24.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,1002032,0.2295,0.0106,643,24.0,24.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,1002033,0.2472,0.0106,645,24.0,24.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,1002034,0.2578,0.0071,669,24.0,24.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,1002035,0.2578,0.0106,676,24.0,24.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,1002036,0.2578,0.0071,674,24.0,24.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,1002037,0.2825,0.0035,681,24.0,24.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,1002038,0.226,0.0035,676,24.0,24.0,,
2017-01-27T19:14:00Z,01/27/17 14:14,1002039,0.2401,0.0071,652,24.0,24.0,,
