Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-04-10T18:33:28Z,04/10/18 14:33,2473354,2.0483,0.1271,1028,18.9,34.4,,0.0
2018-04-10T18:34:59Z,04/10/18 14:34,2473355,1.462,0.053,881,19.1,33.3,,0.0
2018-04-10T18:36:02Z,04/10/18 14:36,2473356,1.3208,0.0742,687,19.2,32.6,,0.0
2018-04-10T18:37:05Z,04/10/18 14:37,2473357,1.01,0.0812,626,19.4,32.2,,0.01
2018-04-10T18:38:08Z,04/10/18 14:38,2473358,0.8193,0.0212,577,19.6,32.0,,0.01
2018-04-10T18:39:11Z,04/10/18 14:39,2473359,0.7063,0.0141,565,19.8,31.6,,0.01
2018-04-10T18:40:14Z,04/10/18 14:40,2473360,0.6639,0.0106,541,19.9,31.5,,0.01
2018-04-10T18:41:17Z,04/10/18 14:41,2473361,0.5968,0.0071,545,20.1,31.3,,0.01
2018-04-10T18:42:20Z,04/10/18 14:42,2473362,0.5721,0.0035,528,20.2,31.2,,0.01
2018-04-10T18:43:24Z,04/10/18 14:43,2473363,0.5333,0.0106,517,20.4,31.0,,0.01
2018-04-10T18:44:27Z,04/10/18 14:44,2473364,0.5015,0.0071,508,20.5,30.7,,0.01
2018-04-10T18:45:30Z,04/10/18 14:45,2473365,0.4485,0.0071,521,20.6,30.6,,0.01
2018-04-10T18:46:33Z,04/10/18 14:46,2473366,0.445,0.0071,508,20.7,30.5,,0.01
2018-04-10T18:47:36Z,04/10/18 14:47,2473367,0.4238,0.0035,506,21.0,30.1,,0.01
2018-04-10T18:48:39Z,04/10/18 14:48,2473368,0.3602,0.0035,491,21.2,30.0,,0.01
2018-04-10T18:49:42Z,04/10/18 14:49,2473369,0.3814,0.0,489,21.2,29.8,,0.01
2018-04-10T18:50:45Z,04/10/18 14:50,2473370,0.3991,0.0,513,21.4,29.5,,0.01
2018-04-10T18:51:48Z,04/10/18 14:51,2473371,0.4167,0.0071,491,21.5,29.4,,0.01
2018-04-10T18:52:51Z,04/10/18 14:52,2473372,0.4238,0.0035,471,21.7,29.2,,0.01
2018-04-10T18:53:54Z,04/10/18 14:53,2473373,0.3178,0.0035,485,21.8,29.1,,0.01
2018-04-10T18:54:57Z,04/10/18 14:54,2473374,0.3426,0.0035,475,21.8,29.0,,0.01
2018-04-10T18:56:00Z,04/10/18 14:56,2473375,0.2825,0.0,467,22.0,28.9,,0.01
2018-04-10T18:57:03Z,04/10/18 14:57,2473376,0.3214,0.0,459,22.1,28.7,,0.01
2018-04-10T18:58:06Z,04/10/18 14:58,2473377,0.3002,0.0071,461,22.2,28.5,,0.01
2018-04-10T18:59:09Z,04/10/18 14:59,2473378,0.2755,0.0035,457,22.4,28.5,,0.01
2018-04-10T19:00:13Z,04/10/18 15:00,2473379,0.2543,0.0,457,22.4,28.4,,0.01
2018-04-10T19:01:16Z,04/10/18 15:01,2473380,0.2578,0.0035,461,22.5,28.3,,0.01
2018-04-10T19:02:19Z,04/10/18 15:02,2473381,0.2613,0.0035,473,22.6,28.2,,0.01
2018-04-10T19:03:22Z,04/10/18 15:03,2473382,0.2295,0.0,449,22.7,28.1,,0.01
2018-04-10T19:04:25Z,04/10/18 15:04,2473383,0.2401,0.0,463,22.9,27.9,,0.01
2018-04-10T19:05:28Z,04/10/18 15:05,2473384,0.2366,0.0035,449,23.0,28.0,,0.01
2018-04-10T19:06:31Z,04/10/18 15:06,2473385,0.173,0.0035,459,23.0,27.8,,0.01
2018-04-10T19:07:34Z,04/10/18 15:07,2473386,0.2366,0.0035,423,23.2,27.3,,0.01
2018-04-10T19:09:40Z,04/10/18 15:09,2473387,0.2366,0.0035,437,23.4,27.1,,0.01
2018-04-10T19:10:43Z,04/10/18 15:10,2473388,0.2719,0.0,439,23.5,26.9,,0.01
2018-04-10T19:11:46Z,04/10/18 15:11,2473389,0.2684,0.0,441,23.6,26.8,,0.01
2018-04-10T19:12:49Z,04/10/18 15:12,2473390,0.2295,0.0,418,23.7,26.7,,0.01
2018-04-10T19:13:52Z,04/10/18 15:13,2473391,0.1978,0.0035,428,23.7,26.6,,0.01
2018-04-10T19:14:55Z,04/10/18 15:14,2473392,0.2543,0.0035,434,23.8,26.4,,0.01
2018-04-10T19:15:58Z,04/10/18 15:15,2473393,0.2013,0.0,432,23.9,26.3,,0.01
2018-04-10T19:17:01Z,04/10/18 15:17,2473394,0.2507,0.0,420,24.0,26.1,,0.01
2018-04-10T19:18:05Z,04/10/18 15:18,2473395,0.2543,0.0035,412,24.1,25.9,,0.01
2018-04-10T19:19:08Z,04/10/18 15:19,2473396,0.2366,0.0,399,24.1,25.6,,0.01
2018-04-10T19:20:11Z,04/10/18 15:20,2473397,0.2437,0.0,411,24.2,25.5,,0.01
2018-04-10T19:21:14Z,04/10/18 15:21,2473398,0.2084,0.0,416,24.3,25.5,,0.01
2018-04-10T19:22:17Z,04/10/18 15:22,2473399,0.2613,0.0,405,24.3,25.4,,0.01
2018-04-10T19:23:20Z,04/10/18 15:23,2473400,0.2013,0.0035,406,24.4,25.3,,0.01
2018-04-10T19:24:23Z,04/10/18 15:24,2473401,0.2084,0.0035,391,24.5,25.3,,0.01
2018-04-10T19:25:26Z,04/10/18 15:25,2473402,0.2048,0.0035,400,24.5,25.1,,0.01
2018-04-10T19:26:29Z,04/10/18 15:26,2473403,0.173,0.0,398,24.6,25.1,,0.01
2018-04-10T19:27:32Z,04/10/18 15:27,2473404,0.1695,0.0,408,24.7,25.0,,0.01
2018-04-10T19:28:35Z,04/10/18 15:28,2473405,0.1907,0.0,408,24.8,24.9,,0.01
2018-04-10T19:30:41Z,04/10/18 15:30,2473406,0.1695,0.0035,404,24.9,24.6,,0.01
2018-04-10T19:31:44Z,04/10/18 15:31,2473407,0.2013,0.0035,417,24.9,24.5,,0.01
2018-04-10T19:32:47Z,04/10/18 15:32,2473408,0.1872,0.0,396,25.0,24.5,,0.01
2018-04-10T19:33:50Z,04/10/18 15:33,2473409,0.173,0.0035,412,25.1,24.4,,0.01
2018-04-10T19:34:54Z,04/10/18 15:34,2473410,0.1801,0.0035,411,25.1,24.2,,0.01
2018-04-10T19:35:57Z,04/10/18 15:35,2473411,0.1907,0.0,382,25.2,24.1,,0.01
2018-04-10T19:37:00Z,04/10/18 15:37,2473412,0.1766,0.0,390,25.2,24.0,,0.01
2018-04-10T19:38:03Z,04/10/18 15:38,2473413,0.2154,0.0035,392,25.3,24.0,,0.01
2018-04-10T19:39:06Z,04/10/18 15:39,2473414,0.1624,0.0,390,25.3,23.9,,0.01
2018-04-10T19:40:09Z,04/10/18 15:40,2473415,0.1589,0.0,388,25.4,23.9,,0.01
2018-04-10T19:41:12Z,04/10/18 15:41,2473416,0.2048,0.0,411,25.5,23.8,,0.01
2018-04-10T19:42:15Z,04/10/18 15:42,2473417,0.1624,0.0035,401,25.5,23.7,,0.01
2018-04-10T19:43:18Z,04/10/18 15:43,2473418,0.1589,0.0,384,25.5,23.6,,0.01
2018-04-10T19:44:21Z,04/10/18 15:44,2473419,0.1377,0.0035,405,25.5,23.6,,0.01
2018-04-10T19:45:24Z,04/10/18 15:45,2473420,0.2013,0.0,409,25.6,23.6,,0.01
2018-04-10T19:46:27Z,04/10/18 15:46,2473421,0.1872,0.0035,397,25.6,23.4,,0.01
2018-04-10T19:47:30Z,04/10/18 15:47,2473422,0.1519,0.0,392,25.6,23.4,,0.01
2018-04-10T19:48:33Z,04/10/18 15:48,2473423,0.1519,0.0,384,25.7,23.3,,0.01
2018-04-10T19:50:39Z,04/10/18 15:50,2473424,0.1377,0.0,406,25.8,23.1,,0.01
2018-04-10T19:51:43Z,04/10/18 15:51,2473425,0.1519,0.0,391,25.9,22.9,,0.01
2018-04-10T19:52:46Z,04/10/18 15:52,2473426,0.1483,0.0,391,25.9,22.9,,0.01
2018-04-10T19:53:49Z,04/10/18 15:53,2473427,0.1695,0.0,385,25.9,22.9,,0.01
2018-04-10T19:54:52Z,04/10/18 15:54,2473428,0.1377,0.0,385,26.0,22.8,,0.01
2018-04-10T19:55:55Z,04/10/18 15:55,2473429,0.1236,0.0,391,26.0,22.7,,0.01
2018-04-10T19:56:58Z,04/10/18 15:56,2473430,0.166,0.0,391,26.1,22.6,,0.01
2018-04-10T19:58:01Z,04/10/18 15:58,2473431,0.1872,0.0,383,26.1,22.5,,0.01
2018-04-10T19:59:04Z,04/10/18 15:59,2473432,0.2013,0.0,391,26.1,22.4,,0.01
2018-04-10T20:00:07Z,04/10/18 16:00,2473433,0.2048,0.0,368,26.2,22.3,,0.01
2018-04-10T20:01:10Z,04/10/18 16:01,2473434,0.1801,0.0,379,26.2,22.1,,0.01
2018-04-10T20:02:13Z,04/10/18 16:02,2473435,0.1801,0.0,389,26.2,22.1,,0.01
2018-04-10T20:03:16Z,04/10/18 16:03,2473436,0.1801,0.0,375,26.2,22.0,,0.01
2018-04-10T20:04:19Z,04/10/18 16:04,2473437,0.1978,0.0,375,26.2,21.9,,0.01
2018-04-10T20:05:22Z,04/10/18 16:05,2473438,0.1554,0.0,379,26.2,21.9,,0.01
2018-04-10T20:06:25Z,04/10/18 16:06,2473439,0.1695,0.0,383,26.3,21.8,,0.01
2018-04-10T20:07:28Z,04/10/18 16:07,2473440,0.1766,0.0,400,26.3,21.7,,0.01
2018-04-10T20:08:32Z,04/10/18 16:08,2473441,0.1307,0.0035,389,26.3,21.7,,0.01
2018-04-10T20:09:35Z,04/10/18 16:09,2473442,0.1766,0.0,376,26.4,21.5,,0.01
2018-04-10T20:11:41Z,04/10/18 16:11,2473443,0.1942,0.0,371,26.4,21.3,,0.01
2018-04-10T20:12:44Z,04/10/18 16:12,2473444,0.166,0.0,382,26.5,21.3,,0.01
2018-04-10T20:13:47Z,04/10/18 16:13,2473445,0.1483,0.0,369,26.5,21.3,,0.01
2018-04-10T20:14:50Z,04/10/18 16:14,2473446,0.1519,0.0,380,26.5,21.3,,0.01
2018-04-10T20:15:53Z,04/10/18 16:15,2473447,0.1624,0.0,380,26.5,21.2,,0.01
2018-04-10T20:16:56Z,04/10/18 16:16,2473448,0.1236,0.0,380,26.6,21.1,,0.01
2018-04-10T20:17:59Z,04/10/18 16:17,2473449,0.1413,0.0,375,26.6,21.0,,0.01
2018-04-10T20:19:02Z,04/10/18 16:19,2473450,0.1307,0.0,382,26.6,21.0,,0.01
2018-04-10T20:20:05Z,04/10/18 16:20,2473451,0.173,0.0,365,26.6,20.9,,0.01
2018-04-10T20:21:08Z,04/10/18 16:21,2473452,0.1766,0.0,361,26.7,20.7,,0.01
2018-04-10T20:22:11Z,04/10/18 16:22,2473453,0.1589,0.0,376,26.7,20.7,,0.01
2018-04-10T20:23:14Z,04/10/18 16:23,2473454,0.1766,0.0,369,26.7,20.6,,0.01
2018-04-10T20:24:17Z,04/10/18 16:24,2473455,0.1307,0.0,373,26.7,20.5,,0.01
2018-04-10T20:25:21Z,04/10/18 16:25,2473456,0.1589,0.0,369,26.7,20.6,,0.01
2018-04-10T20:26:24Z,04/10/18 16:26,2473457,0.1624,0.0,367,26.8,20.6,,0.01
2018-04-10T20:27:27Z,04/10/18 16:27,2473458,0.1413,0.0,371,26.8,20.5,,0.01
2018-04-10T20:28:30Z,04/10/18 16:28,2473459,0.1624,0.0035,369,26.8,20.5,,0.01
2018-04-10T20:29:33Z,04/10/18 16:29,2473460,0.1377,0.0,366,26.8,20.4,,0.01
2018-04-10T20:30:36Z,04/10/18 16:30,2473461,0.1201,0.0,359,26.8,20.2,,0.01
2018-04-10T20:31:39Z,04/10/18 16:31,2473462,0.1307,0.0,357,26.8,20.2,,0.01
2018-04-10T20:32:42Z,04/10/18 16:32,2473463,0.1307,0.0035,376,26.8,20.1,,0.01
2018-04-10T20:33:45Z,04/10/18 16:33,2473464,0.1448,0.0035,370,26.8,20.1,,0.01
2018-04-10T20:34:48Z,04/10/18 16:34,2473465,0.173,0.0,349,26.8,20.0,,0.01
2018-04-10T20:35:51Z,04/10/18 16:35,2473466,0.1554,0.0035,352,26.8,20.0,,0.01
2018-04-10T20:36:54Z,04/10/18 16:36,2473467,0.1413,0.0,357,26.9,19.9,,0.01
2018-04-10T20:37:57Z,04/10/18 16:37,2473468,0.1236,0.0,353,26.9,19.9,,0.01
2018-04-10T20:39:00Z,04/10/18 16:39,2473469,0.1519,0.0,348,26.9,19.9,,0.01
2018-04-10T20:40:03Z,04/10/18 16:40,2473470,0.1342,0.0035,362,26.9,19.8,,0.01
2018-04-10T20:41:06Z,04/10/18 16:41,2473471,0.1448,0.0,353,26.9,19.8,,0.01
2018-04-10T20:42:10Z,04/10/18 16:42,2473472,0.1201,0.0,359,27.0,19.7,,0.01
2018-04-10T20:43:13Z,04/10/18 16:43,2473473,0.1342,0.0,350,27.0,19.6,,0.01
2018-04-10T20:44:16Z,04/10/18 16:44,2473474,0.1342,0.0,370,27.0,19.5,,0.01
2018-04-10T20:45:19Z,04/10/18 16:45,2473475,0.1589,0.0071,366,27.0,19.5,,0.01
2018-04-10T20:46:22Z,04/10/18 16:46,2473476,0.1307,0.0,357,27.0,19.5,,0.01
2018-04-10T20:47:25Z,04/10/18 16:47,2473477,0.1483,0.0,372,27.0,19.4,,0.01
2018-04-10T20:48:28Z,04/10/18 16:48,2473478,0.1519,0.0,355,27.0,19.3,,0.01
2018-04-10T20:49:31Z,04/10/18 16:49,2473479,0.1236,0.0,357,27.0,19.3,,0.01
2018-04-10T20:50:34Z,04/10/18 16:50,2473480,0.1271,0.0,335,27.1,19.3,,0.01
2018-04-10T20:52:40Z,04/10/18 16:52,2473481,0.1554,0.0035,346,27.1,19.0,,0.01
2018-04-10T20:53:43Z,04/10/18 16:53,2473482,0.1589,0.0,357,27.1,18.9,,0.01
2018-04-10T20:54:46Z,04/10/18 16:54,2473483,0.173,0.0,350,27.1,18.9,,0.01
2018-04-10T20:55:49Z,04/10/18 16:55,2473484,0.1695,0.0,337,27.1,18.9,,0.01
2018-04-10T20:56:52Z,04/10/18 16:56,2473485,0.1519,0.0,344,27.1,18.8,,0.01
2018-04-10T20:57:55Z,04/10/18 16:57,2473486,0.1483,0.0,348,27.2,18.8,,0.01
2018-04-10T20:58:59Z,04/10/18 16:58,2473487,0.1377,0.0035,342,27.2,18.8,,0.01
2018-04-10T21:00:02Z,04/10/18 17:00,2473488,0.1448,0.0,357,27.2,18.8,,0.01
2018-04-10T21:01:05Z,04/10/18 17:01,2473489,0.1271,0.0,342,27.2,18.7,,0.01
2018-04-10T21:02:08Z,04/10/18 17:02,2473490,0.1165,0.0,321,27.2,18.7,,0.01
2018-04-10T21:03:11Z,04/10/18 17:03,2473491,0.1236,0.0,360,27.2,18.7,,0.01
2018-04-10T21:04:14Z,04/10/18 17:04,2473492,0.1448,0.0,347,27.2,18.6,,0.01
2018-04-10T21:05:17Z,04/10/18 17:05,2473493,0.1377,0.0,345,27.2,18.6,,0.01
2018-04-10T21:06:20Z,04/10/18 17:06,2473494,0.1519,0.0,352,27.2,18.5,,0.01
2018-04-10T21:07:23Z,04/10/18 17:07,2473495,0.1342,0.0,349,27.3,18.5,,0.01
2018-04-10T21:08:26Z,04/10/18 17:08,2473496,0.1624,0.0,343,27.3,18.5,,0.01
2018-04-10T21:09:29Z,04/10/18 17:09,2473497,0.1624,0.0,328,27.3,18.4,,0.01
2018-04-10T21:10:32Z,04/10/18 17:10,2473498,0.1413,0.0,336,27.3,18.4,,0.01
2018-04-10T21:11:35Z,04/10/18 17:11,2473499,0.173,0.0,334,27.3,18.1,,0.01
2018-04-10T21:13:41Z,04/10/18 17:13,2473500,0.166,0.0,338,27.3,18.1,,0.01
2018-04-10T21:14:44Z,04/10/18 17:14,2473501,0.1624,0.0,326,27.3,18.0,,0.01
2018-04-10T21:15:48Z,04/10/18 17:15,2473502,0.1554,0.0,343,27.3,18.0,,0.01
2018-04-10T21:16:51Z,04/10/18 17:16,2473503,0.166,0.0,321,27.3,18.0,,0.01
2018-04-10T21:17:54Z,04/10/18 17:17,2473504,0.1519,0.0,336,27.4,18.0,,0.01
2018-04-10T21:18:57Z,04/10/18 17:18,2473505,0.1271,0.0,343,27.4,18.0,,0.01
2018-04-10T21:20:00Z,04/10/18 17:20,2473506,0.1201,0.0035,332,27.4,17.9,,0.01
2018-04-10T21:21:03Z,04/10/18 17:21,2473507,0.1589,0.0,325,27.4,17.8,,0.01
2018-04-10T21:22:06Z,04/10/18 17:22,2473508,0.1519,0.0,334,27.4,17.8,,0.01
2018-04-10T21:23:09Z,04/10/18 17:23,2473509,0.1307,0.0,349,27.4,17.8,,0.01
2018-04-10T21:24:12Z,04/10/18 17:24,2473510,0.166,0.0,345,27.4,17.6,,0.01
2018-04-10T21:25:15Z,04/10/18 17:25,2473511,0.1519,0.0,333,27.4,17.6,,0.01
2018-04-10T21:26:18Z,04/10/18 17:26,2473512,0.1766,0.0,342,27.4,17.5,,0.01
2018-04-10T21:27:21Z,04/10/18 17:27,2473513,0.166,0.0,340,27.4,17.4,,0.01
2018-04-10T21:28:24Z,04/10/18 17:28,2473514,0.173,0.0035,347,27.4,17.3,,0.01
2018-04-10T21:29:27Z,04/10/18 17:29,2473515,0.1448,0.0,336,27.4,17.3,,0.01
2018-04-10T21:30:30Z,04/10/18 17:30,2473516,0.1377,0.0,329,27.4,17.2,,0.01
2018-04-10T21:31:33Z,04/10/18 17:31,2473517,0.173,0.0,334,27.4,17.1,,0.01
2018-04-10T21:33:40Z,04/10/18 17:33,2473518,0.1413,0.0,338,27.4,17.1,,0.01
2018-04-10T21:34:43Z,04/10/18 17:34,2473519,0.166,0.0,333,27.4,17.0,,0.01
2018-04-10T21:35:46Z,04/10/18 17:35,2473520,0.1519,0.0,327,27.4,17.0,,0.01
2018-04-10T21:36:49Z,04/10/18 17:36,2473521,0.1624,0.0,327,27.4,17.0,,0.01
2018-04-10T21:37:52Z,04/10/18 17:37,2473522,0.1342,0.0,327,27.4,17.0,,0.01
2018-04-10T21:38:55Z,04/10/18 17:38,2473523,0.1448,0.0,325,27.4,16.9,,0.01
2018-04-10T21:39:58Z,04/10/18 17:39,2473524,0.1377,0.0,306,27.4,16.9,,0.01
2018-04-10T21:41:01Z,04/10/18 17:41,2473525,0.1342,0.0,300,27.4,16.9,,0.01
2018-04-10T21:42:04Z,04/10/18 17:42,2473526,0.1766,0.0,316,27.4,16.8,,0.01
2018-04-10T21:43:07Z,04/10/18 17:43,2473527,0.1624,0.0,325,27.4,16.8,,0.01
2018-04-10T21:44:10Z,04/10/18 17:44,2473528,0.1413,0.0,324,27.4,16.8,,0.01
2018-04-10T21:45:13Z,04/10/18 17:45,2473529,0.1801,0.0035,329,27.4,16.8,,0.01
2018-04-10T21:46:16Z,04/10/18 17:46,2473530,0.1766,0.0,299,27.4,16.7,,0.01
2018-04-10T21:47:19Z,04/10/18 17:47,2473531,0.1978,0.0035,314,27.4,16.6,,0.01
2018-04-10T21:48:22Z,04/10/18 17:48,2473532,0.1942,0.0,316,27.4,16.6,,0.01
2018-04-10T21:49:25Z,04/10/18 17:49,2473533,0.1801,0.0,325,27.4,16.6,,0.01
2018-04-10T21:50:29Z,04/10/18 17:50,2473534,0.1589,0.0,327,27.4,16.5,,0.01
2018-04-10T21:51:32Z,04/10/18 17:51,2473535,0.1448,0.0,313,27.4,16.5,,0.01
2018-04-10T21:52:35Z,04/10/18 17:52,2473536,0.1483,0.0,325,27.5,16.5,,0.01
2018-04-10T21:54:41Z,04/10/18 17:54,2473537,0.1554,0.0,307,27.5,16.4,,0.01
2018-04-10T21:55:44Z,04/10/18 17:55,2473538,0.173,0.0,322,27.5,16.4,,0.01
2018-04-10T21:56:47Z,04/10/18 17:56,2473539,0.1801,0.0,307,27.5,16.4,,0.01
2018-04-10T21:57:50Z,04/10/18 17:57,2473540,0.166,0.0,314,27.5,16.3,,0.01
2018-04-10T21:58:53Z,04/10/18 17:58,2473541,0.2084,0.0,318,27.5,16.3,,0.01
2018-04-10T21:59:56Z,04/10/18 17:59,2473542,0.1907,0.0,318,27.5,16.3,,0.01
2018-04-10T22:00:59Z,04/10/18 18:00,2473543,0.1801,0.0035,306,27.5,16.3,,0.01
2018-04-10T22:02:02Z,04/10/18 18:02,2473544,0.1695,0.0,331,27.5,16.3,,0.01
2018-04-10T22:03:05Z,04/10/18 18:03,2473545,0.1589,0.0035,307,27.5,16.2,,0.01
2018-04-10T22:04:08Z,04/10/18 18:04,2473546,0.1589,0.0,313,27.5,16.2,,0.01
2018-04-10T22:05:11Z,04/10/18 18:05,2473547,0.1589,0.0,322,27.5,16.2,,0.01
2018-04-10T22:06:14Z,04/10/18 18:06,2473548,0.1589,0.0,304,27.5,16.2,,0.01
2018-04-10T22:07:18Z,04/10/18 18:07,2473549,0.173,0.0035,299,27.5,16.1,,0.01
2018-04-10T22:08:21Z,04/10/18 18:08,2473550,0.1519,0.0,304,27.5,16.1,,0.01
2018-04-10T22:09:24Z,04/10/18 18:09,2473551,0.1519,0.0,331,27.5,16.1,,0.01
2018-04-10T22:10:27Z,04/10/18 18:10,2473552,0.1695,0.0,324,27.5,16.1,,0.01
2018-04-10T22:11:30Z,04/10/18 18:11,2473553,0.1836,0.0,307,27.5,16.1,,0.01
2018-04-10T22:12:33Z,04/10/18 18:12,2473554,0.1872,0.0035,300,27.5,16.0,,0.01
2018-04-10T22:13:36Z,04/10/18 18:13,2473555,0.1801,0.0,318,27.5,16.0,,0.01
2018-04-10T22:14:39Z,04/10/18 18:14,2473556,0.1589,0.0035,318,27.5,16.0,,0.01
2018-04-10T22:15:42Z,04/10/18 18:15,2473557,0.2048,0.0,306,27.6,16.0,,0.01
2018-04-10T22:16:45Z,04/10/18 18:16,2473558,0.1872,0.0,324,27.5,16.0,,0.01
2018-04-10T22:17:48Z,04/10/18 18:17,2473559,0.166,0.0,316,27.5,16.0,,0.01
2018-04-10T22:18:51Z,04/10/18 18:18,2473560,0.1624,0.0,318,27.6,16.0,,0.01
2018-04-10T22:19:54Z,04/10/18 18:19,2473561,0.173,0.0,304,27.6,16.0,,0.01
2018-04-10T22:20:57Z,04/10/18 18:20,2473562,0.1589,0.0,307,27.5,16.0,,0.01
2018-04-10T22:22:00Z,04/10/18 18:22,2473563,0.1624,0.0,304,27.5,16.0,,0.01
2018-04-10T22:23:03Z,04/10/18 18:23,2473564,0.1624,0.0,325,27.5,15.9,,0.01
2018-04-10T22:24:07Z,04/10/18 18:24,2473565,0.1801,0.0,309,27.5,15.9,,0.01
2018-04-10T22:25:10Z,04/10/18 18:25,2473566,0.1766,0.0,309,27.5,15.9,,0.01
2018-04-10T22:26:13Z,04/10/18 18:26,2473567,0.1872,0.0,327,27.5,15.8,,0.01
2018-04-10T22:27:16Z,04/10/18 18:27,2473568,0.173,0.0,333,27.5,15.8,,0.01
2018-04-10T22:28:19Z,04/10/18 18:28,2473569,0.1872,0.0,331,27.5,15.8,,0.01
2018-04-10T22:29:22Z,04/10/18 18:29,2473570,0.166,0.0,318,27.5,15.7,,0.01
2018-04-10T22:30:25Z,04/10/18 18:30,2473571,0.1766,0.0,316,27.5,15.7,,0.01
2018-04-10T22:31:28Z,04/10/18 18:31,2473572,0.166,0.0,342,27.5,15.7,,0.01
2018-04-10T22:32:31Z,04/10/18 18:32,2473573,0.173,0.0,322,27.5,15.6,,0.01
2018-04-10T22:33:34Z,04/10/18 18:33,2473574,0.173,0.0,331,27.4,15.6,,0.01
2018-04-10T22:35:40Z,04/10/18 18:35,2473575,0.1978,0.0,333,27.4,15.6,,0.01
2018-04-10T22:36:43Z,04/10/18 18:36,2473576,0.166,0.0,340,27.4,15.6,,0.01
2018-04-10T22:37:46Z,04/10/18 18:37,2473577,0.1695,0.0,327,27.4,15.5,,0.01
2018-04-10T22:38:49Z,04/10/18 18:38,2473578,0.1695,0.0,338,27.4,15.5,,0.01
2018-04-10T22:39:52Z,04/10/18 18:39,2473579,0.1483,0.0,336,27.4,15.5,,0.01
2018-04-10T22:40:56Z,04/10/18 18:40,2473580,0.1554,0.0,325,27.4,15.5,,0.01
2018-04-10T22:41:59Z,04/10/18 18:41,2473581,0.1695,0.0,349,27.4,15.5,,0.01
2018-04-10T22:43:02Z,04/10/18 18:43,2473582,0.1342,0.0,331,27.4,15.4,,0.01
2018-04-10T22:44:05Z,04/10/18 18:44,2473583,0.1907,0.0,325,27.4,15.4,,0.01
2018-04-10T22:45:08Z,04/10/18 18:45,2473584,0.166,0.0,333,27.4,15.4,,0.01
2018-04-10T22:46:11Z,04/10/18 18:46,2473585,0.1589,0.0035,329,27.4,15.4,,0.01
2018-04-10T22:47:14Z,04/10/18 18:47,2473586,0.1766,0.0,322,27.4,15.4,,0.01
2018-04-10T22:48:17Z,04/10/18 18:48,2473587,0.1624,0.0,342,27.4,15.3,,0.01
2018-04-10T22:49:20Z,04/10/18 18:49,2473588,0.1766,0.0,338,27.4,15.3,,0.01
2018-04-10T22:50:23Z,04/10/18 18:50,2473589,0.1766,0.0,338,27.4,15.3,,0.01
2018-04-10T22:51:26Z,04/10/18 18:51,2473590,0.1695,0.0,331,27.4,15.3,,0.01
2018-04-10T22:52:29Z,04/10/18 18:52,2473591,0.1907,0.0,321,27.4,15.2,,0.01
2018-04-10T22:53:32Z,04/10/18 18:53,2473592,0.2048,0.0,330,27.4,15.2,,0.01
2018-04-10T22:54:35Z,04/10/18 18:54,2473593,0.1589,0.0,321,27.4,15.2,,0.01
2018-04-10T22:56:41Z,04/10/18 18:56,2473594,0.1624,0.0,330,27.4,15.1,,0.01
2018-04-10T22:57:45Z,04/10/18 18:57,2473595,0.1519,0.0,321,27.4,15.1,,0.01
2018-04-10T22:58:48Z,04/10/18 18:58,2473596,0.1519,0.0,323,27.4,15.1,,0.01
2018-04-10T22:59:51Z,04/10/18 18:59,2473597,0.166,0.0,326,27.3,15.1,,0.01
2018-04-10T23:00:54Z,04/10/18 19:00,2473598,0.1872,0.0,326,27.3,15.1,,0.01
2018-04-10T23:01:57Z,04/10/18 19:01,2473599,0.1554,0.0,317,27.3,15.1,,0.01
2018-04-10T23:03:00Z,04/10/18 19:03,2473600,0.1836,0.0,336,27.3,15.1,,0.01
2018-04-10T23:04:03Z,04/10/18 19:04,2473601,0.1483,0.0,332,27.3,15.1,,0.01
2018-04-10T23:05:06Z,04/10/18 19:05,2473602,0.1589,0.0035,315,27.3,15.1,,0.01
2018-04-10T23:06:09Z,04/10/18 19:06,2473603,0.1483,0.0,319,27.3,15.1,,0.01
2018-04-10T23:07:12Z,04/10/18 19:07,2473604,0.1624,0.0,319,27.3,15.1,,0.01
2018-04-10T23:08:15Z,04/10/18 19:08,2473605,0.1942,0.0,312,27.3,15.1,,0.01
2018-04-10T23:09:18Z,04/10/18 19:09,2473606,0.1624,0.0,338,27.3,15.0,,0.01
2018-04-10T23:10:21Z,04/10/18 19:10,2473607,0.1872,0.0,332,27.3,15.0,,0.02
2018-04-10T23:11:24Z,04/10/18 19:11,2473608,0.1978,0.0,338,27.3,14.9,,0.01
2018-04-10T23:12:27Z,04/10/18 19:12,2473609,0.2119,0.0,321,27.3,14.9,,0.01
2018-04-10T23:13:30Z,04/10/18 19:13,2473610,0.2013,0.0,332,27.3,14.9,,0.01
2018-04-10T23:14:34Z,04/10/18 19:14,2473611,0.1907,0.0,325,27.3,14.9,,0.01
2018-04-10T23:16:40Z,04/10/18 19:16,2473612,0.2048,0.0,321,27.3,14.8,,0.01
2018-04-10T23:17:43Z,04/10/18 19:17,2473613,0.2013,0.0,326,27.3,14.8,,0.01
2018-04-10T23:18:46Z,04/10/18 19:18,2473614,0.2084,0.0,326,27.3,14.8,,0.01
2018-04-10T23:19:49Z,04/10/18 19:19,2473615,0.1872,0.0,303,27.3,14.7,,0.01
