Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-25T16:48:33Z,01/25/23 11:48,9659507,1.059,0.006,893,23.0,28.2,97,0.0
2023-01-25T16:49:33Z,01/25/23 11:49,9659516,1.05,0.006,899,23.1,28.1,97,0.0
2023-01-25T16:50:33Z,01/25/23 11:50,9659526,1.123,0.008,906,23.2,27.9,97,0.0
2023-01-25T16:51:33Z,01/25/23 11:51,9659536,1.182,0.012,888,23.2,27.7,97,0.0
2023-01-25T16:52:33Z,01/25/23 11:52,9659546,0.931,0.002,900,23.3,27.6,97,0.0
2023-01-25T16:53:33Z,01/25/23 11:53,9659556,1.129,0.002,866,23.3,27.4,97,0.0
2023-01-25T16:54:33Z,01/25/23 11:54,9659566,1.049,0.004,896,23.3,27.4,97,0.0
2023-01-25T16:55:33Z,01/25/23 11:55,9659576,1.098,0.006,885,23.3,27.2,97,0.0
2023-01-25T16:56:33Z,01/25/23 11:56,9659586,1.193,0.01,897,23.3,27.2,97,0.0
2023-01-25T16:57:33Z,01/25/23 11:57,9659596,0.826,0.008,912,23.4,27.1,97,0.0
2023-01-25T16:58:33Z,01/25/23 11:58,9659606,1.137,0.0,903,23.4,27.0,97,0.0
2023-01-25T16:59:33Z,01/25/23 11:59,9659616,0.95,0.004,905,23.4,26.9,97,0.0
2023-01-25T17:00:33Z,01/25/23 12:00,9659626,1.103,0.016,887,23.5,26.8,97,0.0
2023-01-25T17:01:33Z,01/25/23 12:01,9659635,1.231,0.008,907,23.5,26.8,97,0.0
2023-01-25T17:02:33Z,01/25/23 12:02,9659645,1.073,0.004,903,23.5,26.7,97,0.0
2023-01-25T17:03:33Z,01/25/23 12:03,9659654,0.9359999999999999,0.006,899,23.5,26.6,97,0.0
2023-01-25T17:04:33Z,01/25/23 12:04,9659664,1.0210000000000001,0.008,926,23.5,26.6,97,0.0
2023-01-25T17:05:33Z,01/25/23 12:05,9659674,0.868,0.008,927,23.6,26.6,97,0.0
2023-01-25T17:06:33Z,01/25/23 12:06,9659684,0.992,0.004,914,23.6,26.5,97,0.0
2023-01-25T17:07:33Z,01/25/23 12:07,9659694,0.9880000000000001,0.008,910,23.6,26.4,97,0.0
2023-01-25T17:08:33Z,01/25/23 12:08,9659704,0.933,0.018,908,23.6,26.3,97,0.0
2023-01-25T17:09:33Z,01/25/23 12:09,9659714,1.058,0.01,915,23.6,26.2,97,0.0
2023-01-25T17:10:33Z,01/25/23 12:10,9659723,0.977,0.004,893,23.7,26.2,97,0.0
2023-01-25T17:11:33Z,01/25/23 12:11,9659734,0.962,0.01,929,23.7,26.2,97,0.0
2023-01-25T17:12:33Z,01/25/23 12:12,9659744,1.004,0.01,938,23.7,26.2,97,0.0
2023-01-25T17:13:33Z,01/25/23 12:13,9659754,0.916,0.008,936,23.7,26.2,97,0.0
2023-01-25T17:14:33Z,01/25/23 12:14,9659763,1.072,0.008,932,23.7,26.2,97,0.0
2023-01-25T17:15:33Z,01/25/23 12:15,9659774,1.194,0.018,940,23.8,26.2,97,0.0
2023-01-25T17:16:33Z,01/25/23 12:16,9659783,0.9880000000000001,0.002,940,23.8,26.1,97,0.0
2023-01-25T17:17:33Z,01/25/23 12:17,9659793,1.06,0.008,959,23.8,26.1,97,0.0
2023-01-25T17:18:33Z,01/25/23 12:18,9659803,0.9189999999999999,0.008,938,23.8,26.1,97,0.0
2023-01-25T17:19:33Z,01/25/23 12:19,9659814,1.246,0.008,953,23.8,26.0,97,0.0
2023-01-25T17:20:33Z,01/25/23 12:20,9659825,1.129,0.02,959,23.9,26.0,97,0.0
2023-01-25T17:21:33Z,01/25/23 12:21,9659836,0.9369999999999999,0.008,955,23.9,25.9,97,0.0
2023-01-25T17:22:33Z,01/25/23 12:22,9659846,0.958,0.008,944,23.9,25.9,97,0.0
2023-01-25T17:23:33Z,01/25/23 12:23,9659858,0.907,0.008,919,23.9,25.9,97,0.0
2023-01-25T17:24:33Z,01/25/23 12:24,9659869,0.9550000000000001,0.002,907,23.9,25.7,97,0.0
2023-01-25T17:25:33Z,01/25/23 12:25,9659880,0.924,0.012,923,23.9,25.7,97,0.0
2023-01-25T17:26:33Z,01/25/23 12:26,9659891,0.882,0.006,913,23.9,25.7,97,0.0
2023-01-25T17:27:33Z,01/25/23 12:27,9659902,0.9269999999999999,0.006,928,23.9,25.7,97,0.0
2023-01-25T17:28:33Z,01/25/23 12:28,9659912,1.049,0.004,928,23.9,25.7,97,0.0
2023-01-25T17:29:33Z,01/25/23 12:29,9659921,1.019,0.01,923,23.9,25.6,97,0.0
2023-01-25T17:30:33Z,01/25/23 12:30,9659930,0.884,0.004,911,23.9,25.6,97,0.0
2023-01-25T17:31:33Z,01/25/23 12:31,9659940,0.9970000000000001,0.008,928,23.9,25.5,97,0.0
2023-01-25T17:32:33Z,01/25/23 12:32,9659949,1.1869999999999998,0.004,928,23.9,25.5,97,0.0
2023-01-25T17:33:33Z,01/25/23 12:33,9659958,0.9460000000000001,0.014000000000000002,911,23.9,25.5,97,0.0
2023-01-25T17:34:33Z,01/25/23 12:34,9659966,0.9359999999999999,0.006,921,23.9,25.5,97,0.0
2023-01-25T17:35:33Z,01/25/23 12:35,9659976,1.0230000000000001,0.006,928,23.9,25.4,97,0.0
2023-01-25T17:36:33Z,01/25/23 12:36,9659985,1.351,0.002,923,23.9,25.4,97,0.0
2023-01-25T17:37:33Z,01/25/23 12:37,9659993,1.076,0.004,915,23.9,25.4,97,0.0
2023-01-25T17:38:33Z,01/25/23 12:38,9660002,1.1,0.01,919,23.9,25.3,97,0.0
2023-01-25T17:39:33Z,01/25/23 12:39,9660012,0.999,0.006,926,23.9,25.3,97,0.0
2023-01-25T17:40:33Z,01/25/23 12:40,9660022,0.9710000000000001,0.01,907,23.9,25.3,97,0.0
2023-01-25T17:41:33Z,01/25/23 12:41,9660032,1.049,0.004,923,23.9,25.3,97,0.0
2023-01-25T17:42:33Z,01/25/23 12:42,9660043,0.999,0.006,921,23.9,25.3,97,0.0
2023-01-25T17:43:33Z,01/25/23 12:43,9660053,1.149,0.0,923,23.9,25.3,97,0.0
2023-01-25T17:44:33Z,01/25/23 12:44,9660063,1.115,0.004,947,23.9,25.1,97,0.0
2023-01-25T17:45:33Z,01/25/23 12:45,9660073,0.835,0.002,930,23.9,25.1,97,0.0
2023-01-25T17:46:33Z,01/25/23 12:46,9660083,0.976,0.002,923,23.9,25.1,97,0.0
2023-01-25T17:47:33Z,01/25/23 12:47,9660093,0.9880000000000001,0.008,932,23.9,25.1,97,0.0
2023-01-25T17:48:33Z,01/25/23 12:48,9660105,0.991,0.008,919,23.9,25.1,97,0.0
2023-01-25T17:49:33Z,01/25/23 12:49,9660116,0.8460000000000001,0.0,915,23.9,25.1,97,0.0
2023-01-25T17:50:33Z,01/25/23 12:50,9660126,0.826,0.002,917,23.9,25.1,97,0.0
2023-01-25T17:51:33Z,01/25/23 12:51,9660137,0.9289999999999999,0.004,923,23.9,25.1,97,0.0
2023-01-25T17:52:33Z,01/25/23 12:52,9660148,1.025,0.004,917,23.9,25.1,97,0.0
2023-01-25T17:53:33Z,01/25/23 12:53,9660159,0.969,0.006,934,23.9,25.1,97,0.0
2023-01-25T17:54:33Z,01/25/23 12:54,9660169,0.7969999999999999,0.004,938,23.9,25.1,97,0.0
2023-01-25T17:55:33Z,01/25/23 12:55,9660180,0.82,0.008,914,23.9,25.1,97,0.0
2023-01-25T17:56:33Z,01/25/23 12:56,9660191,0.968,0.004,920,23.9,25.1,97,0.0
2023-01-25T17:57:33Z,01/25/23 12:57,9660202,0.984,0.006,937,23.9,25.1,97,0.0
2023-01-25T17:58:33Z,01/25/23 12:58,9660212,1.073,0.004,947,23.9,25.1,97,0.0
2023-01-25T17:59:33Z,01/25/23 12:59,9660222,0.866,0.004,954,23.9,25.1,97,0.0
2023-01-25T18:00:33Z,01/25/23 13:00,9660234,1.075,0.002,945,23.9,25.1,97,0.0
2023-01-25T18:01:33Z,01/25/23 13:01,9660245,1.095,0.006,937,23.9,25.1,97,0.0
2023-01-25T18:02:33Z,01/25/23 13:02,9660256,0.743,0.01,939,23.9,25.0,97,0.0
2023-01-25T18:03:33Z,01/25/23 13:03,9660266,1.194,0.006,920,23.9,24.9,97,0.0
2023-01-25T18:04:33Z,01/25/23 13:04,9660276,1.011,0.012,922,23.9,24.9,97,0.0
2023-01-25T18:05:33Z,01/25/23 13:05,9660288,0.9550000000000001,0.002,924,23.9,24.9,97,0.0
2023-01-25T18:06:33Z,01/25/23 13:06,9660299,0.861,0.006,922,23.9,25.0,97,0.0
2023-01-25T18:07:33Z,01/25/23 13:07,9660310,0.9560000000000001,0.004,935,23.9,24.9,97,0.0
2023-01-25T18:08:33Z,01/25/23 13:08,9660321,1.0130000000000001,0.004,920,23.9,24.9,97,0.0
2023-01-25T18:09:33Z,01/25/23 13:09,9660332,0.8630000000000001,0.004,928,23.9,24.9,97,0.0
2023-01-25T18:10:33Z,01/25/23 13:10,9660343,0.738,0.006,917,23.9,24.9,97,0.0
2023-01-25T18:11:33Z,01/25/23 13:11,9660354,0.8089999999999999,0.004,902,23.9,24.9,97,0.0
2023-01-25T18:12:33Z,01/25/23 13:12,9660365,0.9970000000000001,0.002,923,23.9,24.8,97,0.0
2023-01-25T18:13:33Z,01/25/23 13:13,9660376,0.876,0.006,907,23.9,24.8,97,0.0
2023-01-25T18:14:33Z,01/25/23 13:14,9660387,0.843,0.006,923,23.9,24.8,97,0.0
2023-01-25T18:15:33Z,01/25/23 13:15,9660397,0.952,0.008,913,23.9,24.8,97,0.0
2023-01-25T18:16:33Z,01/25/23 13:16,9660407,0.8710000000000001,0.008,917,23.9,24.8,97,0.0
2023-01-25T18:17:33Z,01/25/23 13:17,9660417,0.9,0.006,913,23.9,24.8,97,0.0
2023-01-25T18:18:33Z,01/25/23 13:18,9660427,0.8949999999999999,0.002,925,23.9,24.8,97,0.0
2023-01-25T18:19:33Z,01/25/23 13:19,9660437,0.8630000000000001,0.01,909,23.9,24.7,97,0.0
2023-01-25T18:20:33Z,01/25/23 13:20,9660448,0.788,0.004,928,23.9,24.8,97,0.0
2023-01-25T18:21:33Z,01/25/23 13:21,9660459,0.754,0.008,913,23.9,24.8,97,0.0
2023-01-25T18:22:33Z,01/25/23 13:22,9660470,0.909,0.0,923,23.9,24.8,97,0.0
2023-01-25T18:23:33Z,01/25/23 13:23,9660480,0.792,0.012,936,23.9,24.8,97,0.0
2023-01-25T18:24:33Z,01/25/23 13:24,9660490,0.923,0.004,944,23.9,24.9,97,0.0
2023-01-25T18:25:33Z,01/25/23 13:25,9660501,1.003,0.002,968,23.9,25.0,97,0.0
2023-01-25T18:26:33Z,01/25/23 13:26,9660511,0.882,0.006,953,23.9,25.0,97,0.0
2023-01-25T18:27:33Z,01/25/23 13:27,9660523,0.9890000000000001,0.01,964,23.9,25.0,97,0.0
2023-01-25T18:28:33Z,01/25/23 13:28,9660534,0.8109999999999999,0.008,960,23.9,25.0,97,0.0
2023-01-25T18:29:33Z,01/25/23 13:29,9660545,0.8380000000000001,0.002,968,23.9,25.0,97,0.0
2023-01-25T18:30:33Z,01/25/23 13:30,9660556,1.006,0.002,972,23.9,25.0,97,0.0
2023-01-25T18:31:33Z,01/25/23 13:31,9660567,0.86,0.01,945,23.9,25.0,97,0.0
2023-01-25T18:32:33Z,01/25/23 13:32,9660578,0.867,0.012,949,23.9,24.9,97,0.0
2023-01-25T18:33:33Z,01/25/23 13:33,9660589,0.8869999999999999,0.004,959,23.9,25.0,97,0.0
2023-01-25T18:34:33Z,01/25/23 13:34,9660600,1.033,0.002,960,23.9,25.0,97,0.0
2023-01-25T18:35:33Z,01/25/23 13:35,9660609,1.0150000000000001,0.008,968,23.9,24.9,97,0.0
2023-01-25T18:36:33Z,01/25/23 13:36,9660620,0.8150000000000001,0.004,951,23.9,24.9,97,0.0
2023-01-25T18:37:33Z,01/25/23 13:37,9660631,0.9179999999999999,0.012,952,23.9,25.0,97,0.0
2023-01-25T18:38:33Z,01/25/23 13:38,9660642,0.933,0.006,958,23.9,25.0,97,0.0
2023-01-25T18:39:33Z,01/25/23 13:39,9660653,1.108,0.002,951,23.9,24.9,97,0.0
2023-01-25T18:40:33Z,01/25/23 13:40,9660664,0.732,0.006,966,23.9,24.9,97,0.0
2023-01-25T18:41:33Z,01/25/23 13:41,9660674,1.0150000000000001,0.008,947,23.9,24.9,97,0.0
2023-01-25T18:42:33Z,01/25/23 13:42,9660684,1.0070000000000001,0.004,947,23.9,24.9,97,0.0
2023-01-25T18:43:33Z,01/25/23 13:43,9660694,0.82,0.002,962,23.9,24.9,97,0.0
2023-01-25T18:44:33Z,01/25/23 13:44,9660703,0.8320000000000001,0.002,962,23.9,24.9,97,0.0
2023-01-25T18:45:33Z,01/25/23 13:45,9660712,1.1039999999999999,0.006,972,23.9,24.9,97,0.0
2023-01-25T18:46:33Z,01/25/23 13:46,9660723,0.908,0.004,970,23.9,24.9,97,0.0
2023-01-25T18:47:33Z,01/25/23 13:47,9660733,0.798,0.006,970,23.9,24.9,97,0.0
2023-01-25T18:48:33Z,01/25/23 13:48,9660741,0.95,0.004,960,23.9,24.9,97,0.0
2023-01-25T18:49:33Z,01/25/23 13:49,9660749,0.9560000000000001,0.004,947,23.9,24.9,97,0.0
2023-01-25T18:50:33Z,01/25/23 13:50,9660758,0.923,0.004,952,23.9,24.9,97,0.0
2023-01-25T18:51:33Z,01/25/23 13:51,9660767,0.924,0.006,945,23.9,24.9,97,0.0
2023-01-25T18:52:33Z,01/25/23 13:52,9660776,1.04,0.004,947,23.9,24.8,97,0.0
2023-01-25T18:53:33Z,01/25/23 13:53,9660786,0.865,0.002,960,23.9,24.8,97,0.0
2023-01-25T18:54:33Z,01/25/23 13:54,9660795,0.73,0.008,953,23.9,24.9,97,0.0
2023-01-25T18:55:33Z,01/25/23 13:55,9660805,0.986,0.004,954,23.9,24.9,97,0.0
2023-01-25T18:56:33Z,01/25/23 13:56,9660817,0.8089999999999999,0.004,974,23.9,24.9,97,0.0
2023-01-25T18:57:33Z,01/25/23 13:57,9660828,0.9119999999999999,0.006,968,23.9,24.9,97,0.0
2023-01-25T18:58:33Z,01/25/23 13:58,9660839,0.9109999999999999,0.01,966,23.9,24.9,97,0.0
2023-01-25T18:59:33Z,01/25/23 13:59,9660848,1.011,0.006,962,23.9,24.9,97,0.0
2023-01-25T19:00:33Z,01/25/23 14:00,9660859,0.866,0.004,939,23.9,24.8,97,0.0
2023-01-25T19:01:33Z,01/25/23 14:01,9660869,0.773,0.004,962,23.9,24.9,97,0.0
2023-01-25T19:02:33Z,01/25/23 14:02,9660880,0.7969999999999999,0.004,947,23.9,24.8,97,0.0
2023-01-25T19:03:33Z,01/25/23 14:03,9660891,1.051,0.002,952,23.9,24.8,97,0.0
2023-01-25T19:04:33Z,01/25/23 14:04,9660902,0.974,0.01,947,23.9,24.7,97,0.0
2023-01-25T19:05:33Z,01/25/23 14:05,9660913,0.8869999999999999,0.004,926,23.9,24.8,97,0.0
2023-01-25T19:06:33Z,01/25/23 14:06,9660923,0.688,0.014000000000000002,928,24.0,24.8,97,0.0
2023-01-25T19:07:33Z,01/25/23 14:07,9660932,0.923,0.004,924,24.0,24.7,97,0.0
2023-01-25T19:08:33Z,01/25/23 14:08,9660942,0.9099999999999999,0.002,935,24.0,24.7,97,0.0
2023-01-25T19:09:33Z,01/25/23 14:09,9660954,0.732,0.006,947,24.0,24.7,97,0.0
2023-01-25T19:10:33Z,01/25/23 14:10,9660964,0.8869999999999999,0.004,945,24.0,24.7,97,0.0
2023-01-25T19:11:33Z,01/25/23 14:11,9660974,0.8779999999999999,0.004,958,24.0,24.7,97,0.0
2023-01-25T19:12:33Z,01/25/23 14:12,9660984,0.7110000000000001,0.0,943,24.1,24.7,97,0.0
2023-01-25T19:13:33Z,01/25/23 14:13,9660993,0.819,0.0,941,24.1,24.6,97,0.0
2023-01-25T19:14:33Z,01/25/23 14:14,9661003,0.762,0.012,931,24.1,24.6,97,0.0
2023-01-25T19:15:33Z,01/25/23 14:15,9661013,0.881,0.01,920,24.1,24.5,97,0.0
2023-01-25T19:16:33Z,01/25/23 14:16,9661023,0.976,0.008,920,24.1,24.5,97,0.0
2023-01-25T19:17:33Z,01/25/23 14:17,9661032,0.8310000000000001,0.006,931,24.2,24.4,97,0.0
2023-01-25T19:18:33Z,01/25/23 14:18,9661042,0.914,0.004,914,24.2,24.4,97,0.0
2023-01-25T19:19:33Z,01/25/23 14:19,9661052,0.9560000000000001,0.004,906,24.2,24.4,97,0.0
2023-01-25T19:20:33Z,01/25/23 14:20,9661060,1.025,0.004,899,24.2,24.3,97,0.0
2023-01-25T19:21:33Z,01/25/23 14:21,9661068,0.984,0.006,893,24.2,24.3,97,0.0
2023-01-25T19:22:33Z,01/25/23 14:22,9661077,0.865,0.002,902,24.2,24.3,97,0.0
2023-01-25T19:23:33Z,01/25/23 14:23,9661085,0.828,0.0,897,24.2,24.3,97,0.0
2023-01-25T19:24:33Z,01/25/23 14:24,9661094,0.8539999999999999,0.01,876,24.3,24.3,97,0.0
2023-01-25T19:25:33Z,01/25/23 14:25,9661101,0.913,0.008,900,24.3,24.3,97,0.0
2023-01-25T19:26:33Z,01/25/23 14:26,9661110,0.9460000000000001,0.002,921,24.3,24.2,97,0.0
2023-01-25T19:27:33Z,01/25/23 14:27,9661119,0.8789999999999999,0.0,923,24.3,24.2,97,0.0
2023-01-25T19:28:33Z,01/25/23 14:28,9661130,0.8880000000000001,0.006,891,24.3,24.2,97,0.0
2023-01-25T19:29:33Z,01/25/23 14:29,9661138,0.943,0.002,917,24.3,24.2,97,0.0
2023-01-25T19:30:33Z,01/25/23 14:30,9661146,0.704,0.004,910,24.3,24.2,97,0.0
2023-01-25T19:31:33Z,01/25/23 14:31,9661155,1.1,0.004,921,24.4,24.2,97,0.0
2023-01-25T19:32:33Z,01/25/23 14:32,9661164,0.874,0.008,915,24.4,24.2,97,0.0
2023-01-25T19:33:33Z,01/25/23 14:33,9661173,0.857,0.01,921,24.4,24.2,97,0.0
2023-01-25T19:34:33Z,01/25/23 14:34,9661183,0.962,0.004,926,24.4,24.1,97,0.0
2023-01-25T19:35:33Z,01/25/23 14:35,9661192,0.701,0.01,911,24.4,24.1,97,0.0
2023-01-25T19:36:33Z,01/25/23 14:36,9661202,0.8089999999999999,0.004,894,24.4,24.1,97,0.0
2023-01-25T19:37:33Z,01/25/23 14:37,9661212,0.858,0.006,921,24.4,24.1,97,0.0
2023-01-25T19:38:33Z,01/25/23 14:38,9661222,0.861,0.006,909,24.4,24.1,97,0.0
2023-01-25T19:39:33Z,01/25/23 14:39,9661232,1.053,0.012,911,24.4,24.1,97,0.0
2023-01-25T19:40:33Z,01/25/23 14:40,9661242,0.9650000000000001,0.004,896,24.4,24.0,97,0.0
2023-01-25T19:41:33Z,01/25/23 14:41,9661252,0.799,0.008,911,24.4,24.0,97,0.0
2023-01-25T19:42:33Z,01/25/23 14:42,9661262,0.829,0.008,890,24.4,24.0,97,0.0
2023-01-25T19:43:33Z,01/25/23 14:43,9661272,0.9880000000000001,0.002,907,24.4,24.0,97,0.0
2023-01-25T19:44:33Z,01/25/23 14:44,9661281,0.852,0.006,905,24.4,23.9,97,0.0
2023-01-25T19:45:33Z,01/25/23 14:45,9661291,1.169,0.01,904,24.5,23.9,97,0.0
2023-01-25T19:46:33Z,01/25/23 14:46,9661301,0.861,0.006,897,24.5,23.9,97,0.0
2023-01-25T19:47:33Z,01/25/23 14:47,9661311,0.735,0.006,907,24.5,23.9,97,0.0
2023-01-25T19:48:33Z,01/25/23 14:48,9661321,0.75,0.006,914,24.5,23.9,97,0.0
2023-01-25T19:49:33Z,01/25/23 14:49,9661331,0.791,0.004,909,24.5,23.9,97,0.0
2023-01-25T19:50:33Z,01/25/23 14:50,9661340,0.8380000000000001,0.014000000000000002,899,24.5,23.9,97,0.0
2023-01-25T19:51:33Z,01/25/23 14:51,9661350,0.85,0.002,931,24.5,23.9,97,0.0
2023-01-25T19:52:33Z,01/25/23 14:52,9661360,0.817,0.014000000000000002,950,24.5,24.0,97,0.0
2023-01-25T19:53:33Z,01/25/23 14:53,9661370,0.97,0.008,950,24.5,24.0,97,0.0
2023-01-25T19:54:33Z,01/25/23 14:54,9661380,0.923,0.004,935,24.5,23.9,97,0.0
2023-01-25T19:55:33Z,01/25/23 14:55,9661390,0.8619999999999999,0.008,911,24.5,23.9,97,0.0
2023-01-25T19:56:33Z,01/25/23 14:56,9661400,0.766,0.008,931,24.5,24.0,97,0.0
2023-01-25T19:57:34Z,01/25/23 14:57,9661410,0.865,0.014000000000000002,941,24.5,24.0,97,0.0
2023-01-25T19:58:33Z,01/25/23 14:58,9661420,0.933,0.0,929,24.5,23.9,97,0.0
2023-01-25T19:59:33Z,01/25/23 14:59,9661430,0.9039999999999999,0.002,929,24.5,23.9,97,0.0
2023-01-25T20:00:33Z,01/25/23 15:00,9661440,0.9119999999999999,0.012,911,24.5,23.9,97,0.0
2023-01-25T20:01:33Z,01/25/23 15:01,9661450,0.958,0.008,926,24.5,24.0,97,0.0
2023-01-25T20:02:33Z,01/25/23 15:02,9661460,0.757,0.008,941,24.6,24.0,97,0.0
2023-01-25T20:03:33Z,01/25/23 15:03,9661470,0.7809999999999999,0.002,927,24.6,24.0,97,0.0
2023-01-25T20:04:33Z,01/25/23 15:04,9661480,0.873,0.006,935,24.6,24.0,97,0.0
2023-01-25T20:05:33Z,01/25/23 15:05,9661490,0.771,0.006,949,24.6,23.9,97,0.0
2023-01-25T20:06:33Z,01/25/23 15:06,9661500,0.9289999999999999,0.004,926,24.6,23.9,97,0.0
2023-01-25T20:07:33Z,01/25/23 15:07,9661510,0.8699999999999999,0.006,926,24.6,23.9,97,0.0
2023-01-25T20:08:34Z,01/25/23 15:08,9661520,0.782,0.004,939,24.6,23.9,97,0.0
2023-01-25T20:09:33Z,01/25/23 15:09,9661530,0.877,0.002,931,24.6,23.9,97,0.0
2023-01-25T20:10:33Z,01/25/23 15:10,9661540,0.828,0.006,911,24.6,23.9,97,0.0
2023-01-25T20:11:33Z,01/25/23 15:11,9661550,0.945,0.006,920,24.6,23.9,97,0.0
2023-01-25T20:12:34Z,01/25/23 15:12,9661560,1.059,0.006,948,24.6,23.9,97,0.0
2023-01-25T20:13:33Z,01/25/23 15:13,9661570,0.9789999999999999,0.002,933,24.6,23.9,97,0.0
2023-01-25T20:14:33Z,01/25/23 15:14,9661580,0.9019999999999999,0.004,927,24.6,24.0,97,0.0
2023-01-25T20:15:33Z,01/25/23 15:15,9661590,0.874,0.008,920,24.7,24.0,97,0.0
2023-01-25T20:16:34Z,01/25/23 15:16,9661600,0.75,0.006,908,24.7,24.0,97,0.0
2023-01-25T20:17:33Z,01/25/23 15:17,9661610,1.061,0.01,923,24.7,24.0,97,0.0
2023-01-25T20:18:33Z,01/25/23 15:18,9661620,0.8949999999999999,0.002,935,24.7,24.0,97,0.0
2023-01-25T20:19:34Z,01/25/23 15:19,9661630,0.8779999999999999,0.004,929,24.7,24.0,97,0.0
2023-01-25T20:20:33Z,01/25/23 15:20,9661640,0.799,0.002,933,24.7,24.0,97,0.0
2023-01-25T20:21:33Z,01/25/23 15:21,9661650,0.8390000000000001,0.004,920,24.7,24.0,97,0.0
2023-01-25T20:22:33Z,01/25/23 15:22,9661660,0.8880000000000001,0.006,942,24.7,24.0,97,0.0
2023-01-25T20:23:34Z,01/25/23 15:23,9661670,0.808,0.002,931,24.7,24.0,97,0.0
2023-01-25T20:24:33Z,01/25/23 15:24,9661680,0.8089999999999999,0.004,944,24.7,24.0,97,0.0
2023-01-25T20:25:33Z,01/25/23 15:25,9661690,1.151,0.004,933,24.7,24.0,97,0.0
2023-01-25T20:26:33Z,01/25/23 15:26,9661700,0.8380000000000001,0.008,906,24.7,24.0,97,0.0
2023-01-25T20:27:34Z,01/25/23 15:27,9661710,0.742,0.008,929,24.7,24.0,97,0.0
2023-01-25T20:28:34Z,01/25/23 15:28,9661720,0.9039999999999999,0.002,922,24.7,24.0,97,0.0
2023-01-25T20:29:34Z,01/25/23 15:29,9661730,0.967,0.008,920,24.7,23.9,97,0.0
2023-01-25T20:30:34Z,01/25/23 15:30,9661740,1.059,0.012,904,24.7,23.9,97,0.0
2023-01-25T20:31:34Z,01/25/23 15:31,9661750,1.153,0.002,901,24.7,23.8,97,0.0
2023-01-25T20:32:34Z,01/25/23 15:32,9661759,0.9,0.006,903,24.7,23.9,97,0.0
2023-01-25T20:33:34Z,01/25/23 15:33,9661768,0.786,0.006,901,24.7,23.9,97,0.0
2023-01-25T20:34:34Z,01/25/23 15:34,9661778,0.818,0.004,893,24.7,23.9,97,0.0
2023-01-25T20:35:34Z,01/25/23 15:35,9661787,0.763,0.002,885,24.7,24.0,97,0.0
2023-01-25T20:36:34Z,01/25/23 15:36,9661796,0.885,0.012,891,24.7,24.0,97,0.0
2023-01-25T20:37:34Z,01/25/23 15:37,9661806,0.884,0.004,912,24.7,24.0,97,0.0
2023-01-25T20:38:34Z,01/25/23 15:38,9661816,0.6849999999999999,0.002,910,24.7,24.0,97,0.0
2023-01-25T20:39:34Z,01/25/23 15:39,9661826,0.828,0.012,910,24.7,24.0,97,0.0
2023-01-25T20:40:34Z,01/25/23 15:40,9661836,0.837,0.006,895,24.7,24.0,97,0.0
2023-01-25T20:41:34Z,01/25/23 15:41,9661846,0.921,0.006,895,24.7,24.0,97,0.0
2023-01-25T20:42:34Z,01/25/23 15:42,9661855,0.884,0.004,899,24.7,24.0,97,0.0
2023-01-25T20:43:34Z,01/25/23 15:43,9661864,0.922,0.008,889,24.7,24.0,97,0.0
2023-01-25T20:44:34Z,01/25/23 15:44,9661874,0.9099999999999999,0.002,893,24.7,24.0,97,0.0
2023-01-25T20:45:34Z,01/25/23 15:45,9661884,0.8960000000000001,0.004,906,24.7,24.0,97,0.0
2023-01-25T20:46:34Z,01/25/23 15:46,9661893,1.066,0.008,897,24.7,24.0,97,0.0
2023-01-25T20:47:34Z,01/25/23 15:47,9661902,0.8310000000000001,0.0,883,24.7,24.0,97,0.0
2023-01-25T20:48:34Z,01/25/23 15:48,9661911,0.8699999999999999,0.0,868,24.7,23.9,97,0.0
2023-01-25T20:49:34Z,01/25/23 15:49,9661922,0.8019999999999999,0.002,889,24.7,23.9,97,0.0
2023-01-25T20:50:34Z,01/25/23 15:50,9661932,0.893,0.004,874,24.7,23.9,97,0.0
2023-01-25T20:51:34Z,01/25/23 15:51,9661942,0.845,0.01,885,24.7,23.8,97,0.0
2023-01-25T20:52:34Z,01/25/23 15:52,9661952,0.73,0.002,883,24.7,23.9,97,0.0
2023-01-25T20:53:34Z,01/25/23 15:53,9661962,1.003,0.002,885,24.7,23.8,97,0.0
2023-01-25T20:54:34Z,01/25/23 15:54,9661972,0.8019999999999999,0.002,899,24.7,23.8,97,0.0
2023-01-25T20:55:34Z,01/25/23 15:55,9661982,0.687,0.006,876,24.7,23.8,97,0.0
2023-01-25T20:56:34Z,01/25/23 15:56,9661992,0.75,0.006,854,24.7,23.8,97,0.0
2023-01-25T20:57:34Z,01/25/23 15:57,9662002,0.882,0.0,856,24.7,23.8,97,0.0
2023-01-25T20:58:34Z,01/25/23 15:58,9662012,0.899,0.004,859,24.6,23.8,97,0.0
2023-01-25T20:59:34Z,01/25/23 15:59,9662022,0.762,0.006,861,24.6,23.8,97,0.0
2023-01-25T21:00:34Z,01/25/23 16:00,9662032,0.767,0.004,865,24.6,23.8,97,0.0
2023-01-25T21:01:34Z,01/25/23 16:01,9662042,0.8539999999999999,0.004,868,24.6,23.8,97,0.0
2023-01-25T21:02:34Z,01/25/23 16:02,9662052,0.889,0.002,871,24.6,23.8,97,0.0
