Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-05T20:10:42Z,11/05/19 15:10,4017025,0.281,0.001,2413,19.9,39.1,42,0.0
2019-11-05T20:11:42Z,11/05/19 15:11,4017030,0.263,0.001,3074,20.5,40.0,42,0.0
2019-11-05T20:12:43Z,11/05/19 15:12,4017035,0.29300000000000004,0.001,4080,21.1,42.7,42,0.0
2019-11-05T20:13:42Z,11/05/19 15:13,4017039,0.558,0.0,3969,21.7,40.1,42,0.0
2019-11-05T20:14:42Z,11/05/19 15:14,4017044,0.29900000000000004,0.001,3149,22.1,38.9,42,0.0
2019-11-05T20:15:57Z,11/05/19 15:15,4017049,0.335,0.001,2713,22.7,37.7,42,0.0
2019-11-05T20:16:57Z,11/05/19 15:16,4017054,0.404,0.001,2912,23.1,38.1,42,0.0
2019-11-05T20:18:14Z,11/05/19 15:18,4017059,0.318,0.0,2882,23.7,36.9,42,0.0
2019-11-05T20:19:14Z,11/05/19 15:19,4017064,0.373,0.002,3272,24.1,38.6,42,0.0
2019-11-05T20:20:30Z,11/05/19 15:20,4017071,0.32599999999999996,0.001,10001,24.6,37.0,42,0.0
2019-11-05T20:21:30Z,11/05/19 15:21,4017074,0.369,0.0,10001,24.6,36.2,42,0.0
2019-11-05T20:22:30Z,11/05/19 15:22,4017078,0.387,0.0,10001,24.7,37.2,42,0.0
2019-11-05T20:23:47Z,11/05/19 15:23,4017085,0.32,0.001,10001,24.8,36.5,42,0.0
2019-11-05T20:24:47Z,11/05/19 15:24,4017090,0.322,0.002,10001,25.0,35.5,42,0.0
2019-11-05T20:25:47Z,11/05/19 15:25,4017094,0.34500000000000003,0.0,7105,25.1,35.0,42,0.0
2019-11-05T20:27:03Z,11/05/19 15:27,4017100,0.39,0.0,4772,25.4,34.5,42,0.0
2019-11-05T20:28:03Z,11/05/19 15:28,4017104,18.240000000000002,0.9869999999999999,3761,25.6,34.2,42,0.0
2019-11-05T20:29:03Z,11/05/19 15:29,4017109,0.601,0.008,3423,25.7,34.0,42,0.0
2019-11-05T20:30:03Z,11/05/19 15:30,4017114,0.563,0.007000000000000001,3312,25.7,33.8,42,0.0
2019-11-05T20:31:17Z,11/05/19 15:31,4017121,1.215,0.020999999999999998,4064,25.9,34.1,42,0.0
2019-11-05T20:32:17Z,11/05/19 15:32,4017125,4.891,0.2,10001,26.0,35.7,42,0.0
2019-11-05T20:33:34Z,11/05/19 15:33,4017131,0.502,0.002,10001,26.0,35.4,42,0.0
2019-11-05T20:34:34Z,11/05/19 15:34,4017136,1.048,0.017,10001,26.0,35.1,42,0.0
2019-11-05T20:35:34Z,11/05/19 15:35,4017141,44.760000000000005,1.419,10001,26.1,34.3,42,0.0
2019-11-05T20:36:34Z,11/05/19 15:36,4017145,59.698,0.986,10001,26.2,34.2,42,0.0
2019-11-05T20:37:34Z,11/05/19 15:37,4017150,44.074,0.41,10001,26.2,34.3,42,0.0
2019-11-05T20:38:34Z,11/05/19 15:38,4017155,62.021,3.5140000000000002,10001,26.4,33.9,42,0.0
2019-11-05T20:39:34Z,11/05/19 15:39,4017160,61.967999999999996,3.567,10001,26.5,34.1,42,0.0
2019-11-05T20:40:51Z,11/05/19 15:40,4017166,56.448,0.44400000000000006,8788,26.7,34.2,42,0.0
2019-11-05T20:41:51Z,11/05/19 15:41,4017171,64.568,0.967,6389,26.9,33.5,42,0.0
2019-11-05T20:43:08Z,11/05/19 15:43,4017176,56.702,0.82,5374,27.1,34.0,42,0.0
2019-11-05T20:44:08Z,11/05/19 15:44,4017181,60.717,4.818,4646,27.2,33.4,42,0.0
2019-11-05T20:45:24Z,11/05/19 15:45,4017187,59.678999999999995,5.856,4206,27.4,32.9,42,0.0
2019-11-05T20:46:24Z,11/05/19 15:46,4017192,58.034000000000006,7.501,4223,27.5,33.1,42,0.0
2019-11-05T20:47:39Z,11/05/19 15:47,4017198,64.751,0.784,4266,27.7,32.8,42,0.0
2019-11-05T20:48:39Z,11/05/19 15:48,4017203,24.102,0.15,3887,27.7,32.0,42,0.0
2019-11-05T20:49:56Z,11/05/19 15:49,4017208,23.311,0.062,3818,27.8,32.1,42,0.0
2019-11-05T20:50:56Z,11/05/19 15:50,4017213,20.249000000000002,0.076,3759,27.8,31.9,42,0.0
2019-11-05T20:52:13Z,11/05/19 15:52,4017221,19.697,0.05500000000000001,3672,27.9,31.7,42,0.0
2019-11-05T20:53:13Z,11/05/19 15:53,4017224,18.47,0.076,3632,27.9,31.5,42,0.0
2019-11-05T20:54:13Z,11/05/19 15:54,4017229,17.363,0.064,3720,27.9,31.4,42,0.0
2019-11-05T20:55:13Z,11/05/19 15:55,4017234,16.714,0.05600000000000001,3793,27.9,31.3,42,0.0
2019-11-05T21:00:07Z,11/05/19 16:00,4017249,0.318,0.0,1784,27.9,29.3,42,0.0
2019-11-05T21:01:06Z,11/05/19 16:01,4017253,0.429,0.003,1350,27.7,28.8,42,0.0
2019-11-05T21:02:06Z,11/05/19 16:02,4017257,0.36,0.0,1204,27.7,28.5,42,0.0
2019-11-05T21:03:24Z,11/05/19 16:03,4017264,0.21000000000000002,0.0,1096,27.5,28.4,42,0.0
2019-11-05T21:04:24Z,11/05/19 16:04,4017267,0.294,0.0,1056,27.4,28.1,42,0.0
2019-11-05T21:05:37Z,11/05/19 16:05,4017274,0.317,0.001,1061,27.3,28.1,42,0.0
2019-11-05T21:06:38Z,11/05/19 16:06,4017279,0.21600000000000003,0.0,1007,27.1,28.1,42,0.0
2019-11-05T21:07:54Z,11/05/19 16:07,4017284,0.246,0.0,1021,27.0,28.0,42,0.0
2019-11-05T21:08:54Z,11/05/19 16:08,4017288,0.306,0.0,1045,26.9,27.9,42,0.0
2019-11-05T21:09:54Z,11/05/19 16:09,4017293,0.227,0.001,1031,26.8,27.9,42,0.0
2019-11-05T21:10:54Z,11/05/19 16:10,4017298,0.309,0.0,1015,26.6,27.9,42,0.0
2019-11-05T21:11:54Z,11/05/19 16:11,4017303,0.263,0.001,999,26.5,27.9,42,0.0
2019-11-05T21:12:54Z,11/05/19 16:12,4017308,0.252,0.0,1019,26.4,27.9,42,0.0
2019-11-05T21:14:10Z,11/05/19 16:14,4017313,0.27599999999999997,0.0,982,26.4,28.0,42,0.0
2019-11-05T21:15:10Z,11/05/19 16:15,4017318,0.364,0.002,973,26.2,28.0,42,0.0
2019-11-05T21:16:10Z,11/05/19 16:16,4017323,0.335,0.001,945,26.1,28.0,42,0.0
2019-11-05T21:17:10Z,11/05/19 16:17,4017328,0.362,0.001,962,26.0,28.0,42,0.0
2019-11-05T21:18:27Z,11/05/19 16:18,4017333,0.32999999999999996,0.0,934,25.9,28.0,42,0.0
2019-11-05T21:19:27Z,11/05/19 16:19,4017338,0.351,0.0,933,25.8,28.1,42,0.0
2019-11-05T21:20:27Z,11/05/19 16:20,4017343,0.42800000000000005,0.001,983,25.7,28.0,42,0.0
2019-11-05T21:21:42Z,11/05/19 16:21,4017349,0.354,0.0,953,25.7,28.0,42,0.0
2019-11-05T21:22:42Z,11/05/19 16:22,4017354,0.417,0.0,943,25.7,27.9,42,0.0
2019-11-05T21:23:42Z,11/05/19 16:23,4017359,0.417,0.0,937,25.6,27.9,42,0.0
2019-11-05T21:24:58Z,11/05/19 16:24,4017364,0.371,0.001,951,25.5,27.9,42,0.0
2019-11-05T21:25:58Z,11/05/19 16:25,4017369,0.4,0.002,915,25.4,28.0,42,0.0
2019-11-05T21:27:14Z,11/05/19 16:27,4017376,0.348,0.0,938,25.3,28.2,42,0.0
2019-11-05T21:28:14Z,11/05/19 16:28,4017380,0.394,0.002,938,25.3,28.0,42,0.0
2019-11-05T21:29:14Z,11/05/19 16:29,4017385,0.37,0.002,943,25.2,28.2,42,0.0
2019-11-05T21:30:14Z,11/05/19 16:30,4017390,0.316,0.002,940,25.2,28.2,42,0.0
2019-11-05T21:31:14Z,11/05/19 16:31,4017395,0.41600000000000004,0.001,910,25.2,28.3,42,0.0
2019-11-05T21:32:31Z,11/05/19 16:32,4017401,0.264,0.0,940,25.1,28.3,42,0.0
2019-11-05T21:33:31Z,11/05/19 16:33,4017406,0.33599999999999997,0.0,922,25.1,28.3,42,0.0
2019-11-05T21:34:45Z,11/05/19 16:34,4017413,0.348,0.0,942,25.1,28.3,42,0.0
2019-11-05T21:35:45Z,11/05/19 16:35,4017416,0.485,0.001,930,25.1,28.3,42,0.0
2019-11-05T21:36:45Z,11/05/19 16:36,4017422,0.41600000000000004,0.001,936,25.1,28.3,42,0.0
2019-11-05T21:37:45Z,11/05/19 16:37,4017427,0.337,0.005,901,25.0,28.2,42,0.0
2019-11-05T21:38:59Z,11/05/19 16:38,4017432,0.393,0.0,901,25.0,28.2,42,0.0
2019-11-05T21:39:59Z,11/05/19 16:39,4017437,0.462,0.0,889,24.9,28.2,42,0.0
2019-11-05T21:40:59Z,11/05/19 16:40,4017442,0.441,0.0,897,24.9,28.2,42,0.0
2019-11-05T21:41:59Z,11/05/19 16:41,4017447,0.377,0.001,897,24.9,28.2,42,0.0
2019-11-05T21:43:15Z,11/05/19 16:43,4017453,0.465,0.0,908,24.8,28.3,42,0.0
2019-11-05T21:44:15Z,11/05/19 16:44,4017458,0.354,0.0,880,24.8,28.3,42,0.0
2019-11-05T21:45:15Z,11/05/19 16:45,4017463,0.356,0.001,897,24.7,28.3,42,0.0
2019-11-05T21:46:15Z,11/05/19 16:46,4017468,0.501,0.0,888,24.7,28.3,42,0.0
2019-11-05T21:47:32Z,11/05/19 16:47,4017473,0.346,0.002,879,24.7,28.3,42,0.0
2019-11-05T21:48:32Z,11/05/19 16:48,4017478,0.354,0.0,876,24.7,28.3,42,0.0
2019-11-05T21:49:32Z,11/05/19 16:49,4017483,0.434,0.001,881,24.6,28.4,42,0.0
2019-11-05T21:50:49Z,11/05/19 16:50,4017489,0.309,0.0,876,24.6,28.4,42,0.0
2019-11-05T21:51:49Z,11/05/19 16:51,4017494,0.363,0.0,867,24.6,28.4,42,0.0
2019-11-05T21:52:49Z,11/05/19 16:52,4017498,0.353,0.001,864,24.6,28.4,42,0.0
2019-11-05T21:54:05Z,11/05/19 16:54,4017504,0.318,0.0,856,24.5,28.4,42,0.0
2019-11-05T21:55:05Z,11/05/19 16:55,4017509,0.374,0.001,850,24.5,28.4,42,0.0
2019-11-05T21:56:05Z,11/05/19 16:56,4017514,0.43200000000000005,0.0,855,24.5,28.3,42,0.0
2019-11-05T21:57:05Z,11/05/19 16:57,4017519,0.398,0.001,827,24.5,28.3,42,0.0
2019-11-05T21:58:05Z,11/05/19 16:58,4017523,0.324,0.0,835,24.5,28.4,42,0.0
2019-11-05T21:59:21Z,11/05/19 16:59,4017530,0.43099999999999994,0.001,835,24.4,28.4,42,0.0
2019-11-05T22:00:21Z,11/05/19 17:00,4017535,0.34199999999999997,0.0,857,24.4,28.3,42,0.0
2019-11-05T22:01:21Z,11/05/19 17:01,4017539,0.377,0.001,826,24.4,28.2,42,0.0
2019-11-05T22:02:21Z,11/05/19 17:02,4017544,0.483,0.0,826,24.4,28.2,42,0.0
2019-11-05T22:03:21Z,11/05/19 17:03,4017549,0.366,0.0,837,24.4,28.3,42,0.0
2019-11-05T22:04:21Z,11/05/19 17:04,4017554,0.384,0.0,829,24.4,28.3,42,0.0
2019-11-05T22:05:37Z,11/05/19 17:05,4017560,0.339,0.0,809,24.4,28.3,42,0.0
2019-11-05T22:06:37Z,11/05/19 17:06,4017564,0.3,0.0,829,24.4,28.3,42,0.0
2019-11-05T22:07:54Z,11/05/19 17:07,4017571,0.311,0.001,843,24.4,28.2,42,0.0
2019-11-05T22:08:54Z,11/05/19 17:08,4017576,0.366,0.0,832,24.4,28.1,42,0.0
2019-11-05T22:09:54Z,11/05/19 17:09,4017580,0.509,0.001,817,24.4,28.1,42,0.0
2019-11-05T22:10:54Z,11/05/19 17:10,4017585,0.44699999999999995,0.0,820,24.4,28.1,42,0.0
2019-11-05T22:11:54Z,11/05/19 17:11,4017590,0.317,0.001,834,24.4,28.1,42,0.0
2019-11-05T22:12:54Z,11/05/19 17:12,4017594,0.388,0.002,812,24.4,28.1,42,0.0
2019-11-05T22:14:09Z,11/05/19 17:14,4017601,0.383,0.001,807,24.4,28.1,42,0.0
2019-11-05T22:15:09Z,11/05/19 17:15,4017605,0.414,0.0,817,24.4,28.1,42,0.0
2019-11-05T22:16:27Z,11/05/19 17:16,4017611,0.389,0.001,812,24.4,28.1,42,0.0
2019-11-05T22:17:27Z,11/05/19 17:17,4017616,0.49800000000000005,0.0,843,24.4,28.1,42,0.0
2019-11-05T22:18:43Z,11/05/19 17:18,4017622,0.379,0.002,832,24.4,28.1,42,0.0
2019-11-05T22:19:43Z,11/05/19 17:19,4017627,0.393,0.0,817,24.4,28.1,42,0.0
2019-11-05T22:20:43Z,11/05/19 17:20,4017631,0.292,0.002,829,24.4,28.1,42,0.0
2019-11-05T22:21:59Z,11/05/19 17:21,4017637,0.40800000000000003,0.0,840,24.4,28.1,42,0.0
2019-11-05T22:22:59Z,11/05/19 17:22,4017642,0.488,0.001,834,24.4,28.1,42,0.0
2019-11-05T22:23:59Z,11/05/19 17:23,4017647,0.366,0.0,837,24.4,28.1,42,0.0
2019-11-05T22:24:59Z,11/05/19 17:24,4017652,0.42000000000000004,0.0,826,24.4,28.1,42,0.0
2019-11-05T22:25:59Z,11/05/19 17:25,4017657,0.36,0.0,837,24.4,28.1,42,0.0
2019-11-05T22:27:16Z,11/05/19 17:27,4017663,0.414,0.0,852,24.4,28.1,42,0.0
2019-11-05T22:28:16Z,11/05/19 17:28,4017668,0.353,0.001,843,24.4,28.1,42,0.0
2019-11-05T22:29:32Z,11/05/19 17:29,4017674,0.371,0.001,820,24.4,28.1,42,0.0
2019-11-05T22:30:32Z,11/05/19 17:30,4017679,0.353,0.001,832,24.4,28.0,42,0.0
2019-11-05T22:31:32Z,11/05/19 17:31,4017683,0.42000000000000004,0.0,826,24.4,27.9,42,0.0
2019-11-05T22:32:32Z,11/05/19 17:32,4017688,0.34900000000000003,0.002,832,24.4,27.9,42,0.0
2019-11-05T22:33:48Z,11/05/19 17:33,4017694,0.42300000000000004,0.0,809,24.4,27.9,42,0.0
2019-11-05T22:34:48Z,11/05/19 17:34,4017699,0.33799999999999997,0.001,807,24.4,27.9,42,0.0
2019-11-05T22:35:48Z,11/05/19 17:35,4017704,0.306,0.0,812,24.4,27.9,42,0.0
2019-11-05T22:37:04Z,11/05/19 17:37,4017709,0.366,0.0,826,24.4,27.9,42,0.0
2019-11-05T22:38:04Z,11/05/19 17:38,4017714,0.449,0.001,834,24.4,27.9,42,0.0
2019-11-05T22:39:04Z,11/05/19 17:39,4017719,0.29300000000000004,0.001,834,24.4,27.9,42,0.0
2019-11-05T22:40:04Z,11/05/19 17:40,4017724,0.348,0.0,826,24.4,27.8,42,0.0
2019-11-05T22:42:35Z,11/05/19 17:42,4017735,0.331,0.002,812,24.4,27.7,42,0.0
2019-11-05T22:43:35Z,11/05/19 17:43,4017739,0.40199999999999997,0.0,793,24.3,27.7,42,0.0
2019-11-05T22:44:51Z,11/05/19 17:44,4017746,0.307,0.002,807,24.3,27.6,42,0.0
2019-11-05T22:45:51Z,11/05/19 17:45,4017751,0.288,0.0,812,24.3,27.6,42,0.0
2019-11-05T22:46:51Z,11/05/19 17:46,4017755,0.40099999999999997,0.001,788,24.3,27.6,42,0.0
2019-11-05T22:47:51Z,11/05/19 17:47,4017760,0.371,0.001,804,24.3,27.6,42,0.0
2019-11-05T22:48:51Z,11/05/19 17:48,4017765,0.39,0.0,823,24.3,27.6,42,0.0
2019-11-05T22:50:08Z,11/05/19 17:50,4017772,0.381,0.0,819,24.3,27.6,42,0.0
2019-11-05T22:51:08Z,11/05/19 17:51,4017777,0.258,0.0,803,24.3,27.6,42,0.0
2019-11-05T22:52:08Z,11/05/19 17:52,4017782,0.356,0.001,811,24.3,27.5,42,0.0
2019-11-05T22:53:08Z,11/05/19 17:53,4017787,0.34700000000000003,0.001,806,24.3,27.4,42,0.0
2019-11-05T22:54:08Z,11/05/19 17:54,4017791,0.363,0.0,811,24.2,27.4,42,0.0
2019-11-05T22:55:08Z,11/05/19 17:55,4017796,0.44000000000000006,0.001,795,24.2,27.4,42,0.0
2019-11-05T22:56:25Z,11/05/19 17:56,4017802,0.324,0.0,811,24.2,27.4,42,0.0
2019-11-05T22:57:25Z,11/05/19 17:57,4017807,0.381,0.0,806,24.2,27.3,42,0.0
2019-11-05T22:58:25Z,11/05/19 17:58,4017811,0.39,0.0,787,24.1,27.3,42,0.0
2019-11-05T22:59:41Z,11/05/19 17:59,4017817,0.309,0.0,763,24.1,27.3,42,0.0
2019-11-05T23:00:41Z,11/05/19 18:00,4017822,0.317,0.001,789,24.1,27.3,42,0.0
2019-11-05T23:01:41Z,11/05/19 18:01,4017827,0.449,0.001,789,24.1,27.2,42,0.0
2019-11-05T23:02:57Z,11/05/19 18:02,4017832,0.383,0.001,765,24.0,27.2,42,0.0
2019-11-05T23:03:57Z,11/05/19 18:03,4017837,0.28700000000000003,0.001,776,24.0,27.1,42,0.0
2019-11-05T23:05:12Z,11/05/19 18:05,4017842,0.252,0.0,728,24.0,27.2,42,0.0
2019-11-05T23:06:12Z,11/05/19 18:06,4017847,0.24900000000000003,0.0,773,24.0,27.1,42,0.0
2019-11-05T23:09:27Z,11/05/19 18:09,4017855,0.33599999999999997,0.0,759,23.9,27.0,42,0.0
2019-11-05T23:10:27Z,11/05/19 18:10,4017860,0.306,0.0,745,23.9,27.0,42,0.0
2019-11-05T23:11:27Z,11/05/19 18:11,4017865,0.252,0.0,759,23.9,26.9,42,0.0
2019-11-05T23:12:42Z,11/05/19 18:12,4017871,0.333,0.0,772,23.9,26.9,42,0.0
2019-11-05T23:15:41Z,11/05/19 18:15,4017879,0.34199999999999997,0.0,740,23.8,26.9,42,0.0
2019-11-05T23:16:56Z,11/05/19 18:16,4017884,0.282,0.0,732,23.8,26.7,42,0.0
2019-11-05T23:17:56Z,11/05/19 18:17,4017889,0.306,0.0,737,23.8,26.7,42,0.0
2019-11-05T23:19:11Z,11/05/19 18:19,4017894,0.251,0.001,737,23.8,26.7,42,0.0
2019-11-05T23:20:11Z,11/05/19 18:20,4017899,0.359,0.001,748,23.8,26.6,42,0.0
2019-11-05T23:21:27Z,11/05/19 18:21,4017904,0.357,0.0,732,23.8,26.6,42,0.0
2019-11-05T23:22:27Z,11/05/19 18:22,4017909,0.29300000000000004,0.001,735,23.8,26.6,42,0.0
2019-11-05T23:23:27Z,11/05/19 18:23,4017914,0.387,0.0,724,23.8,26.5,42,0.0
2019-11-05T23:24:27Z,11/05/19 18:24,4017919,0.365,0.001,743,23.8,26.6,42,0.0
2019-11-05T23:25:27Z,11/05/19 18:25,4017924,0.23399999999999999,0.0,735,23.8,26.5,42,0.0
2019-11-05T23:26:27Z,11/05/19 18:26,4017929,0.32999999999999996,0.0,729,23.8,26.5,42,0.0
2019-11-05T23:27:44Z,11/05/19 18:27,4017935,0.318,0.0,727,23.8,26.5,42,0.0
2019-11-05T23:28:44Z,11/05/19 18:28,4017940,0.275,0.001,735,23.8,26.5,42,0.0
2019-11-05T23:29:44Z,11/05/19 18:29,4017945,0.282,0.0,737,23.8,26.5,42,0.0
2019-11-05T23:30:44Z,11/05/19 18:30,4017950,0.29300000000000004,0.001,727,23.8,26.5,42,0.0
2019-11-05T23:31:44Z,11/05/19 18:31,4017955,0.348,0.0,740,23.8,26.5,42,0.0
2019-11-05T23:32:44Z,11/05/19 18:32,4017960,0.24,0.0,727,23.8,26.5,42,0.0
2019-11-05T23:34:01Z,11/05/19 18:34,4017964,0.309,0.0,759,23.8,26.5,42,0.0
2019-11-05T23:35:01Z,11/05/19 18:35,4017969,0.305,0.001,735,23.8,26.5,42,0.0
2019-11-05T23:36:00Z,11/05/19 18:36,4017974,0.27999999999999997,0.002,745,23.8,26.5,42,0.0
2019-11-05T23:37:17Z,11/05/19 18:37,4017980,0.36,0.0,762,23.8,26.5,42,0.0
2019-11-05T23:38:17Z,11/05/19 18:38,4017984,0.33799999999999997,0.001,745,23.8,26.5,42,0.0
2019-11-05T23:39:17Z,11/05/19 18:39,4017989,0.36,0.0,722,23.8,26.4,42,0.0
2019-11-05T23:40:32Z,11/05/19 18:40,4017995,0.32999999999999996,0.0,743,23.9,26.4,42,0.0
2019-11-05T23:41:32Z,11/05/19 18:41,4018000,0.3,0.0,743,23.9,26.4,42,0.0
2019-11-05T23:42:47Z,11/05/19 18:42,4018006,0.27,0.0,756,23.9,26.5,42,0.0
2019-11-05T23:43:47Z,11/05/19 18:43,4018011,0.3,0.0,772,23.9,26.5,42,0.0
2019-11-05T23:44:47Z,11/05/19 18:44,4018015,0.22799999999999998,0.0,745,23.9,26.6,42,0.0
2019-11-05T23:46:03Z,11/05/19 18:46,4018022,0.24500000000000002,0.001,737,23.9,26.6,42,0.0
2019-11-05T23:47:03Z,11/05/19 18:47,4018026,0.341,0.001,772,23.9,26.6,42,0.0
2019-11-05T23:48:03Z,11/05/19 18:48,4018032,0.312,0.0,745,23.9,26.6,42,0.0
2019-11-05T23:49:03Z,11/05/19 18:49,4018037,0.288,0.0,756,23.9,26.8,42,0.0
2019-11-05T23:50:21Z,11/05/19 18:50,4018042,0.22799999999999998,0.0,783,23.9,26.8,42,0.0
2019-11-05T23:51:21Z,11/05/19 18:51,4018047,0.31,0.002,772,24.0,26.8,42,0.0
2019-11-05T23:52:38Z,11/05/19 18:52,4018053,0.266,0.001,762,24.0,26.8,42,0.0
2019-11-05T23:53:38Z,11/05/19 18:53,4018058,0.33999999999999997,0.002,762,24.0,26.6,42,0.0
2019-11-05T23:54:38Z,11/05/19 18:54,4018063,0.282,0.0,765,24.0,26.6,42,0.0
2019-11-05T23:55:53Z,11/05/19 18:55,4018068,0.305,0.001,770,24.0,26.6,42,0.0
2019-11-05T23:56:53Z,11/05/19 18:56,4018073,0.29100000000000004,0.0,765,24.0,26.6,42,0.0
2019-11-05T23:57:53Z,11/05/19 18:57,4018079,0.324,0.0,754,24.0,26.6,42,0.0
2019-11-05T23:58:53Z,11/05/19 18:58,4018083,0.306,0.0,754,24.0,26.6,42,0.0
2019-11-05T23:59:53Z,11/05/19 18:59,4018089,0.29900000000000004,0.001,752,24.0,26.6,42,0.0
2019-11-06T00:00:53Z,11/05/19 19:00,4018093,0.32999999999999996,0.0,776,24.0,26.6,42,0.0
2019-11-06T00:02:09Z,11/05/19 19:02,4018099,0.20400000000000001,0.0,776,24.0,26.6,42,0.0
2019-11-06T00:03:09Z,11/05/19 19:03,4018104,0.341,0.001,765,24.0,26.6,42,0.0
2019-11-06T00:04:25Z,11/05/19 19:04,4018109,0.263,0.001,765,24.0,26.6,42,0.0
2019-11-06T00:05:25Z,11/05/19 19:05,4018114,0.315,0.0,757,24.0,26.6,42,0.0
2019-11-06T00:06:25Z,11/05/19 19:06,4018119,0.366,0.0,757,24.0,26.6,42,0.0
2019-11-06T00:07:25Z,11/05/19 19:07,4018123,0.321,0.0,768,24.0,26.6,42,0.0
2019-11-06T00:08:25Z,11/05/19 19:08,4018128,0.294,0.0,770,24.0,26.6,42,0.0
2019-11-06T00:09:25Z,11/05/19 19:09,4018132,0.308,0.001,762,24.0,26.6,42,0.0
2019-11-06T00:10:25Z,11/05/19 19:10,4018137,0.33999999999999997,0.002,760,24.0,26.6,42,0.0
2019-11-06T00:11:42Z,11/05/19 19:11,4018144,0.258,0.0,741,24.0,26.6,42,0.0
2019-11-06T00:12:42Z,11/05/19 19:12,4018148,0.41100000000000003,0.0,776,24.0,26.6,42,0.0
2019-11-06T00:13:42Z,11/05/19 19:13,4018153,0.29900000000000004,0.001,752,24.0,26.6,42,0.0
2019-11-06T00:14:42Z,11/05/19 19:14,4018158,0.393,0.0,778,24.0,26.6,42,0.0
2019-11-06T00:15:42Z,11/05/19 19:15,4018163,0.309,0.003,760,24.0,26.6,42,0.0
2019-11-06T00:16:42Z,11/05/19 19:16,4018168,0.354,0.0,762,24.0,26.6,42,0.0
2019-11-06T00:17:59Z,11/05/19 19:17,4018173,0.275,0.001,762,23.9,26.6,42,0.0
2019-11-06T00:18:59Z,11/05/19 19:18,4018178,0.261,0.0,743,23.9,26.6,42,0.0
2019-11-06T00:20:14Z,11/05/19 19:20,4018184,0.312,0.0,762,23.9,26.6,42,0.0
2019-11-06T00:21:14Z,11/05/19 19:21,4018189,0.24,0.0,764,23.9,26.6,42,0.0
2019-11-06T00:22:31Z,11/05/19 19:22,4018195,0.366,0.0,775,23.9,26.6,42,0.0
2019-11-06T00:23:31Z,11/05/19 19:23,4018200,0.324,0.0,737,23.9,26.6,42,0.0
2019-11-06T00:24:31Z,11/05/19 19:24,4018205,0.28500000000000003,0.0,762,23.9,26.6,42,0.0
2019-11-06T00:25:46Z,11/05/19 19:25,4018212,0.339,0.0,735,23.9,26.6,42,0.0
2019-11-06T00:26:46Z,11/05/19 19:26,4018217,0.359,0.001,754,23.9,26.6,42,0.0
2019-11-06T00:28:02Z,11/05/19 19:28,4018222,0.33599999999999997,0.0,735,23.9,26.6,42,0.0
2019-11-06T00:29:02Z,11/05/19 19:29,4018227,0.24500000000000002,0.001,756,23.9,26.7,42,0.0
2019-11-06T00:30:02Z,11/05/19 19:30,4018231,0.317,0.001,762,23.9,26.7,42,0.0
2019-11-06T00:31:18Z,11/05/19 19:31,4018237,0.3,0.0,735,23.9,26.7,42,0.0
2019-11-06T00:32:18Z,11/05/19 19:32,4018241,0.263,0.001,756,23.9,26.7,42,0.0
2019-11-06T00:33:18Z,11/05/19 19:33,4018246,0.354,0.0,759,23.9,26.8,42,0.0
2019-11-06T00:34:18Z,11/05/19 19:34,4018251,0.39,0.0,775,23.9,26.8,42,0.0
2019-11-06T00:35:18Z,11/05/19 19:35,4018255,0.324,0.0,772,23.9,26.8,42,0.0
2019-11-06T00:36:18Z,11/05/19 19:36,4018260,0.255,0.0,775,23.9,26.8,42,0.0
2019-11-06T00:37:35Z,11/05/19 19:37,4018267,0.3,0.0,762,23.9,26.8,42,0.0
2019-11-06T00:38:35Z,11/05/19 19:38,4018272,0.302,0.001,767,23.9,26.8,42,0.0
2019-11-06T00:39:35Z,11/05/19 19:39,4018277,0.34500000000000003,0.0,762,23.9,26.7,42,0.0
2019-11-06T00:40:35Z,11/05/19 19:40,4018282,0.34199999999999997,0.0,764,23.9,26.7,42,0.0
2019-11-06T00:41:35Z,11/05/19 19:41,4018287,0.306,0.0,791,23.9,26.8,42,0.0
2019-11-06T00:42:51Z,11/05/19 19:42,4018292,0.28700000000000003,0.001,759,23.9,26.7,42,0.0
2019-11-06T00:43:51Z,11/05/19 19:43,4018296,0.286,0.002,743,23.9,26.7,42,0.0
2019-11-06T00:44:51Z,11/05/19 19:44,4018301,0.353,0.001,737,23.9,26.7,42,0.0
2019-11-06T00:45:51Z,11/05/19 19:45,4018305,0.404,0.001,770,23.9,26.7,42,0.0
2019-11-06T00:46:51Z,11/05/19 19:46,4018311,0.477,0.0,762,23.9,26.7,42,0.0
2019-11-06T00:47:51Z,11/05/19 19:47,4018315,0.273,0.0,737,23.9,26.6,42,0.0
2019-11-06T00:49:08Z,11/05/19 19:49,4018321,0.312,0.0,740,23.9,26.7,42,0.0
2019-11-06T00:50:08Z,11/05/19 19:50,4018325,0.375,0.0,748,23.9,26.7,42,0.0
2019-11-06T00:51:08Z,11/05/19 19:51,4018330,0.351,0.0,754,23.9,26.7,42,0.0
2019-11-06T00:52:08Z,11/05/19 19:52,4018335,0.38,0.001,764,23.9,26.7,42,0.0
2019-11-06T00:53:26Z,11/05/19 19:53,4018340,0.39,0.0,743,23.9,26.7,42,0.0
