Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-01-30T15:34:26Z,01/30/18 10:34,2160502,0.3072,0.1059,1079,24.2,19.9,,0.05
2018-01-30T15:35:58Z,01/30/18 10:35,2160503,0.3779,0.0424,974,24.1,20.1,,0.07
2018-01-30T15:38:04Z,01/30/18 10:38,2160504,0.3673,0.053,933,24.1,20.2,,0.07
2018-01-30T15:39:07Z,01/30/18 10:39,2160505,0.4202,0.0494,971,24.1,20.2,,0.07
2018-01-30T15:40:10Z,01/30/18 10:40,2160506,0.4061,0.0777,974,24.2,20.3,,0.07
2018-01-30T15:41:13Z,01/30/18 10:41,2160507,0.3743,0.0494,983,24.2,20.3,,0.06
2018-01-30T15:42:16Z,01/30/18 10:42,2160508,0.4167,0.0565,971,24.2,20.3,,0.06
2018-01-30T15:43:19Z,01/30/18 10:43,2160509,0.4273,0.0777,965,24.2,20.3,,0.06
2018-01-30T15:44:22Z,01/30/18 10:44,2160510,0.4061,0.06,995,24.3,20.3,,0.06
2018-01-30T15:45:25Z,01/30/18 10:45,2160511,0.4273,0.0742,1030,24.3,20.3,,0.04
2018-01-30T15:46:28Z,01/30/18 10:46,2160512,0.5085,0.0989,1026,24.3,20.4,,0.04
2018-01-30T15:47:31Z,01/30/18 10:47,2160513,0.5015,0.0812,1045,24.3,20.3,,0.04
2018-01-30T15:48:35Z,01/30/18 10:48,2160514,0.6922,0.0918,1080,24.4,20.5,,0.04
2018-01-30T15:49:38Z,01/30/18 10:49,2160515,0.7098,0.0989,1080,24.4,20.4,,0.04
2018-01-30T15:50:41Z,01/30/18 10:50,2160516,0.6286,0.0777,1046,24.4,20.4,,0.04
2018-01-30T15:51:44Z,01/30/18 10:51,2160517,0.6145,0.0777,1067,24.4,20.4,,0.04
2018-01-30T15:52:47Z,01/30/18 10:52,2160518,0.6533,0.0565,1046,24.4,20.4,,0.04
2018-01-30T15:53:50Z,01/30/18 10:53,2160519,0.6109,0.0848,1027,24.4,20.4,,0.04
2018-01-30T15:54:53Z,01/30/18 10:54,2160520,0.5368,0.0812,993,24.4,20.4,,0.04
2018-01-30T15:55:56Z,01/30/18 10:55,2160521,0.6427,0.0706,1036,24.4,20.4,,0.04
2018-01-30T15:56:59Z,01/30/18 10:56,2160522,0.5968,0.0777,1018,24.4,20.3,,0.04
2018-01-30T15:58:02Z,01/30/18 10:58,2160523,0.5474,0.053,1018,24.4,20.3,,0.04
2018-01-30T15:59:05Z,01/30/18 10:59,2160524,0.5721,0.053,1008,24.4,20.3,,0.04
2018-01-30T16:00:08Z,01/30/18 11:00,2160525,0.5227,0.0706,979,24.4,20.3,,0.04
2018-01-30T16:01:11Z,01/30/18 11:01,2160526,0.5191,0.06,987,24.4,20.3,,0.04
2018-01-30T16:02:14Z,01/30/18 11:02,2160527,0.5121,0.0424,967,24.4,20.3,,0.04
2018-01-30T16:03:17Z,01/30/18 11:03,2160528,0.5297,0.0388,988,24.4,20.3,,0.04
2018-01-30T16:04:20Z,01/30/18 11:04,2160529,0.4909,0.053,1003,24.4,20.2,,0.04
2018-01-30T16:05:24Z,01/30/18 11:05,2160530,0.4414,0.06,979,24.4,20.3,,0.04
2018-01-30T16:06:27Z,01/30/18 11:06,2160531,0.505,0.053,976,24.4,20.2,,0.04
2018-01-30T16:07:30Z,01/30/18 11:07,2160532,0.4485,0.0494,961,24.4,20.2,,0.04
2018-01-30T16:08:33Z,01/30/18 11:08,2160533,0.4414,0.0459,973,24.4,20.2,,0.04
2018-01-30T16:09:36Z,01/30/18 11:09,2160534,0.4308,0.0565,1006,24.4,20.1,,0.04
2018-01-30T16:10:39Z,01/30/18 11:10,2160535,0.4379,0.0459,985,24.4,20.1,,0.04
2018-01-30T16:11:42Z,01/30/18 11:11,2160536,0.4202,0.0353,950,24.4,20.1,,0.05
2018-01-30T16:12:45Z,01/30/18 11:12,2160537,0.4273,0.0318,991,24.4,20.1,,0.05
2018-01-30T16:13:48Z,01/30/18 11:13,2160538,0.4697,0.0388,959,24.4,20.1,,0.05
2018-01-30T16:14:51Z,01/30/18 11:14,2160539,0.4273,0.0283,976,24.4,20.1,,0.05
2018-01-30T16:15:54Z,01/30/18 11:15,2160540,0.4556,0.0424,947,24.4,20.1,,0.05
2018-01-30T16:16:57Z,01/30/18 11:16,2160541,0.4697,0.0424,967,24.4,20.1,,0.04
2018-01-30T16:19:03Z,01/30/18 11:19,2160542,0.3991,0.0459,944,24.4,20.1,,0.04
2018-01-30T16:20:06Z,01/30/18 11:20,2160543,0.4273,0.0388,950,24.4,20.0,,0.04
2018-01-30T16:21:09Z,01/30/18 11:21,2160544,0.4061,0.0388,985,24.5,20.0,,0.04
2018-01-30T16:22:13Z,01/30/18 11:22,2160545,0.3708,0.0318,947,24.5,20.0,,0.04
2018-01-30T16:23:16Z,01/30/18 11:23,2160546,0.3814,0.0318,979,24.5,20.0,,0.04
2018-01-30T16:24:19Z,01/30/18 11:24,2160547,0.4132,0.0247,967,24.5,20.0,,0.04
2018-01-30T16:25:22Z,01/30/18 11:25,2160548,0.4026,0.0318,897,24.4,20.0,,0.04
2018-01-30T16:26:25Z,01/30/18 11:26,2160549,0.4097,0.0353,979,24.4,20.0,,0.05
2018-01-30T16:27:28Z,01/30/18 11:27,2160550,0.3355,0.0177,979,24.4,20.7,,0.04
2018-01-30T16:28:31Z,01/30/18 11:28,2160551,0.3249,0.0353,959,24.4,20.4,,0.04
2018-01-30T16:29:34Z,01/30/18 11:29,2160552,0.3885,0.0318,1003,24.4,20.3,,0.04
2018-01-30T16:30:37Z,01/30/18 11:30,2160553,0.3531,0.0318,1006,24.5,20.1,,0.04
2018-01-30T16:31:40Z,01/30/18 11:31,2160554,0.3673,0.0353,953,24.5,20.1,,0.04
2018-01-30T16:32:43Z,01/30/18 11:32,2160555,0.3496,0.0353,953,24.5,20.1,,0.04
2018-01-30T16:33:46Z,01/30/18 11:33,2160556,0.4061,0.0318,929,24.5,20.0,,0.04
2018-01-30T16:34:49Z,01/30/18 11:34,2160557,0.3673,0.0318,926,24.5,20.0,,0.04
2018-01-30T16:35:52Z,01/30/18 11:35,2160558,0.3637,0.0141,973,24.5,20.0,,0.04
2018-01-30T16:36:55Z,01/30/18 11:36,2160559,0.3461,0.0212,961,24.5,20.0,,0.04
2018-01-30T16:37:58Z,01/30/18 11:37,2160560,0.3849,0.0424,959,24.5,20.0,,0.05
2018-01-30T16:40:05Z,01/30/18 11:40,2160561,0.3991,0.0283,964,24.5,20.0,,0.05
2018-01-30T16:41:08Z,01/30/18 11:41,2160562,0.3461,0.0283,926,24.5,19.9,,0.05
2018-01-30T16:42:11Z,01/30/18 11:42,2160563,0.3178,0.0247,964,24.5,19.9,,0.05
2018-01-30T16:43:14Z,01/30/18 11:43,2160564,0.3708,0.0318,961,24.5,19.9,,0.05
2018-01-30T16:44:17Z,01/30/18 11:44,2160565,0.339,0.0283,950,24.5,19.9,,0.05
2018-01-30T16:45:20Z,01/30/18 11:45,2160566,0.392,0.0212,947,24.5,19.9,,0.05
2018-01-30T16:46:23Z,01/30/18 11:46,2160567,0.3708,0.0177,967,24.4,19.9,,0.05
2018-01-30T16:47:26Z,01/30/18 11:47,2160568,0.3531,0.0318,970,24.4,19.9,,0.05
2018-01-30T16:48:29Z,01/30/18 11:48,2160569,0.3284,0.0353,961,24.4,19.9,,0.05
2018-01-30T16:49:32Z,01/30/18 11:49,2160570,0.3249,0.0247,959,24.5,19.9,,0.05
2018-01-30T16:50:35Z,01/30/18 11:50,2160571,0.339,0.0177,950,24.5,19.9,,0.05
2018-01-30T16:51:38Z,01/30/18 11:51,2160572,0.3284,0.0283,938,24.5,19.9,,0.05
2018-01-30T16:52:41Z,01/30/18 11:52,2160573,0.3743,0.0141,953,24.5,19.9,,0.04
2018-01-30T16:53:44Z,01/30/18 11:53,2160574,0.3743,0.0212,988,24.4,19.9,,0.04
2018-01-30T16:54:47Z,01/30/18 11:54,2160575,0.3426,0.0247,938,24.5,19.9,,0.04
2018-01-30T16:55:50Z,01/30/18 11:55,2160576,0.3673,0.0283,973,24.5,20.1,,0.04
2018-01-30T16:56:54Z,01/30/18 11:56,2160577,0.3708,0.0424,979,24.5,20.1,,0.0
2018-01-30T16:57:57Z,01/30/18 11:57,2160578,0.6463,0.1307,982,24.5,20.5,,0.02
2018-01-30T17:00:03Z,01/30/18 12:00,2160579,0.4202,0.0918,1050,24.6,20.7,,0.03
2018-01-30T17:01:06Z,01/30/18 12:01,2160580,0.5509,0.1942,1090,24.6,20.9,,0.03
2018-01-30T17:02:09Z,01/30/18 12:02,2160581,0.6039,0.1978,1116,24.6,21.2,,0.02
2018-01-30T17:03:12Z,01/30/18 12:03,2160582,0.5368,0.166,1078,24.6,21.1,,0.02
2018-01-30T17:04:15Z,01/30/18 12:04,2160583,0.4556,0.0989,1084,24.6,21.0,,0.03
2018-01-30T17:05:18Z,01/30/18 12:05,2160584,0.4097,0.0953,1075,24.6,20.8,,0.03
2018-01-30T17:06:21Z,01/30/18 12:06,2160585,0.5085,0.0989,1094,24.6,20.9,,0.03
2018-01-30T17:07:24Z,01/30/18 12:07,2160586,0.4732,0.1236,1084,24.6,21.0,,0.03
2018-01-30T17:08:27Z,01/30/18 12:08,2160587,0.4909,0.0812,1035,24.6,20.9,,0.03
2018-01-30T17:09:30Z,01/30/18 12:09,2160588,0.5015,0.1095,1056,24.6,20.9,,0.03
2018-01-30T17:10:33Z,01/30/18 12:10,2160589,0.4626,0.0918,1090,24.5,20.9,,0.03
2018-01-30T17:11:36Z,01/30/18 12:11,2160590,0.4591,0.1024,1090,24.5,21.0,,0.0
2018-01-30T17:12:39Z,01/30/18 12:12,2160591,0.4379,0.0918,1040,24.5,20.9,,0.03
2018-01-30T17:13:43Z,01/30/18 12:13,2160592,0.4838,0.0953,1031,24.5,20.8,,0.03
2018-01-30T17:14:46Z,01/30/18 12:14,2160593,0.4697,0.0671,1062,24.5,20.8,,0.03
2018-01-30T17:15:49Z,01/30/18 12:15,2160594,0.4485,0.0742,1031,24.5,20.8,,0.03
2018-01-30T17:16:52Z,01/30/18 12:16,2160595,0.4308,0.0671,1028,24.5,20.7,,0.03
2018-01-30T17:17:55Z,01/30/18 12:17,2160596,0.4485,0.053,1031,24.5,20.7,,0.04
2018-01-30T17:18:58Z,01/30/18 12:18,2160597,0.4379,0.0565,1015,24.5,20.7,,0.04
2018-01-30T17:21:04Z,01/30/18 12:21,2160598,0.4026,0.06,1000,24.4,20.6,,0.04
2018-01-30T17:22:07Z,01/30/18 12:22,2160599,0.445,0.0494,1009,24.4,20.6,,0.03
2018-01-30T17:23:10Z,01/30/18 12:23,2160600,0.3955,0.0424,1006,24.4,20.6,,0.04
2018-01-30T17:24:13Z,01/30/18 12:24,2160601,0.3955,0.053,1018,24.4,20.5,,0.04
2018-01-30T17:25:16Z,01/30/18 12:25,2160602,0.4379,0.0424,1024,24.5,20.5,,0.04
2018-01-30T17:26:19Z,01/30/18 12:26,2160603,0.4026,0.053,1015,24.4,20.5,,0.04
2018-01-30T17:27:22Z,01/30/18 12:27,2160604,0.4097,0.0494,1009,24.4,20.4,,0.04
2018-01-30T17:28:25Z,01/30/18 12:28,2160605,0.4132,0.06,964,24.4,20.4,,0.04
2018-01-30T17:29:28Z,01/30/18 12:29,2160606,0.3779,0.0459,1003,24.4,20.4,,0.04
2018-01-30T17:30:32Z,01/30/18 12:30,2160607,0.4202,0.0636,1012,24.4,20.4,,0.04
2018-01-30T17:31:35Z,01/30/18 12:31,2160608,0.4061,0.06,1037,24.4,20.4,,0.04
2018-01-30T17:32:38Z,01/30/18 12:32,2160609,0.3955,0.0459,1009,24.4,20.4,,0.04
2018-01-30T17:33:41Z,01/30/18 12:33,2160610,0.3708,0.053,1018,24.4,20.4,,0.04
2018-01-30T17:34:44Z,01/30/18 12:34,2160611,0.4344,0.0565,1000,24.4,20.4,,0.04
2018-01-30T17:35:47Z,01/30/18 12:35,2160612,0.3814,0.0459,997,24.4,20.4,,0.04
2018-01-30T17:36:50Z,01/30/18 12:36,2160613,0.4344,0.0353,979,24.4,20.4,,0.04
2018-01-30T17:37:53Z,01/30/18 12:37,2160614,0.3637,0.0424,1000,24.4,20.4,,0.04
2018-01-30T17:38:56Z,01/30/18 12:38,2160615,0.3637,0.0388,1000,24.4,20.3,,0.04
2018-01-30T17:39:59Z,01/30/18 12:39,2160616,0.392,0.0353,991,24.4,20.3,,0.04
2018-01-30T17:41:02Z,01/30/18 12:41,2160617,0.3708,0.0388,1012,24.4,20.3,,0.04
2018-01-30T17:42:05Z,01/30/18 12:42,2160618,0.392,0.0353,1015,24.4,20.3,,0.04
2018-01-30T17:43:08Z,01/30/18 12:43,2160619,0.3426,0.0318,1027,24.4,20.3,,0.04
2018-01-30T17:44:11Z,01/30/18 12:44,2160620,0.3779,0.0318,985,24.4,20.3,,0.04
2018-01-30T17:45:14Z,01/30/18 12:45,2160621,0.3708,0.0353,994,24.4,20.3,,0.04
2018-01-30T17:46:17Z,01/30/18 12:46,2160622,0.3637,0.0247,979,24.4,20.3,,0.04
2018-01-30T17:47:21Z,01/30/18 12:47,2160623,0.3673,0.0247,970,24.4,20.3,,0.04
2018-01-30T17:48:24Z,01/30/18 12:48,2160624,0.3567,0.0318,1012,24.4,20.3,,0.04
2018-01-30T17:49:27Z,01/30/18 12:49,2160625,0.3743,0.0388,985,24.4,20.3,,0.04
2018-01-30T17:50:30Z,01/30/18 12:50,2160626,0.3885,0.0283,1018,24.4,20.3,,0.04
2018-01-30T17:51:33Z,01/30/18 12:51,2160627,0.3885,0.0283,976,24.4,20.2,,0.04
2018-01-30T17:52:36Z,01/30/18 12:52,2160628,0.3885,0.0318,973,24.4,20.2,,0.04
2018-01-30T17:53:39Z,01/30/18 12:53,2160629,0.3496,0.0283,1003,24.4,20.2,,0.04
2018-01-30T17:54:42Z,01/30/18 12:54,2160630,0.4026,0.0353,1003,24.4,20.2,,0.04
2018-01-30T17:55:45Z,01/30/18 12:55,2160631,0.3531,0.0283,994,24.4,20.2,,0.04
2018-01-30T17:56:48Z,01/30/18 12:56,2160632,0.3849,0.0353,991,24.4,20.2,,0.04
2018-01-30T17:57:51Z,01/30/18 12:57,2160633,0.3779,0.0318,988,24.4,20.2,,0.04
2018-01-30T17:58:54Z,01/30/18 12:58,2160634,0.3743,0.0247,985,24.4,20.2,,0.04
2018-01-30T17:59:57Z,01/30/18 12:59,2160635,0.4061,0.0318,982,24.4,20.2,,0.04
2018-01-30T18:02:03Z,01/30/18 13:02,2160636,0.4273,0.0283,994,24.4,20.2,,0.04
2018-01-30T18:03:06Z,01/30/18 13:03,2160637,0.4132,0.0283,982,24.4,20.2,,0.05
2018-01-30T18:04:10Z,01/30/18 13:04,2160638,0.4132,0.0318,982,24.4,20.2,,0.05
2018-01-30T18:05:13Z,01/30/18 13:05,2160639,0.392,0.0283,1006,24.4,20.2,,0.04
2018-01-30T18:06:16Z,01/30/18 13:06,2160640,0.392,0.0283,1006,24.4,20.2,,0.05
2018-01-30T18:07:19Z,01/30/18 13:07,2160641,0.3955,0.0318,988,24.4,20.2,,0.05
2018-01-30T18:08:22Z,01/30/18 13:08,2160642,0.3955,0.0283,982,24.4,20.2,,0.05
2018-01-30T18:09:25Z,01/30/18 13:09,2160643,0.3955,0.0247,997,24.4,20.2,,0.05
2018-01-30T18:10:28Z,01/30/18 13:10,2160644,0.3955,0.0353,982,24.4,20.2,,0.05
2018-01-30T18:11:31Z,01/30/18 13:11,2160645,0.3531,0.0353,1002,24.4,20.2,,0.05
2018-01-30T18:12:34Z,01/30/18 13:12,2160646,0.3637,0.0283,990,24.4,20.2,,0.05
2018-01-30T18:13:37Z,01/30/18 13:13,2160647,0.3991,0.0283,975,24.4,20.2,,0.05
2018-01-30T18:14:40Z,01/30/18 13:14,2160648,0.3955,0.0177,987,24.4,20.2,,0.05
2018-01-30T18:15:43Z,01/30/18 13:15,2160649,0.3567,0.0212,981,24.4,20.2,,0.05
2018-01-30T18:16:46Z,01/30/18 13:16,2160650,0.3955,0.0318,955,24.4,20.2,,0.05
2018-01-30T18:17:49Z,01/30/18 13:17,2160651,0.392,0.0141,993,24.4,20.2,,0.05
2018-01-30T18:18:52Z,01/30/18 13:18,2160652,0.3567,0.0247,978,24.4,20.2,,0.04
2018-01-30T18:19:55Z,01/30/18 13:19,2160653,0.3567,0.0212,975,24.4,20.2,,0.04
2018-01-30T18:20:58Z,01/30/18 13:20,2160654,0.4167,0.0283,987,24.4,20.2,,0.04
2018-01-30T18:23:05Z,01/30/18 13:23,2160655,0.3673,0.0177,949,24.4,20.2,,0.04
2018-01-30T18:24:08Z,01/30/18 13:24,2160656,0.4061,0.0247,960,24.4,20.2,,0.04
2018-01-30T18:25:11Z,01/30/18 13:25,2160657,0.392,0.0212,966,24.4,20.2,,0.05
2018-01-30T18:26:14Z,01/30/18 13:26,2160658,0.4097,0.0141,955,24.4,20.2,,0.04
2018-01-30T18:27:17Z,01/30/18 13:27,2160659,0.3955,0.0353,978,24.4,20.2,,0.04
2018-01-30T18:28:20Z,01/30/18 13:28,2160660,0.3814,0.0283,1011,24.4,20.2,,0.05
2018-01-30T18:29:23Z,01/30/18 13:29,2160661,0.4061,0.0247,952,24.4,20.2,,0.04
2018-01-30T18:30:26Z,01/30/18 13:30,2160662,0.3955,0.0318,969,24.4,20.2,,0.04
2018-01-30T18:31:29Z,01/30/18 13:31,2160663,0.4202,0.0212,966,24.4,20.2,,0.04
2018-01-30T18:32:32Z,01/30/18 13:32,2160664,0.3708,0.0318,966,24.4,20.2,,0.04
2018-01-30T18:33:35Z,01/30/18 13:33,2160665,0.392,0.0283,987,24.4,20.2,,0.05
2018-01-30T18:34:38Z,01/30/18 13:34,2160666,0.3991,0.0353,990,24.4,20.2,,0.05
2018-01-30T18:35:41Z,01/30/18 13:35,2160667,0.4344,0.0353,960,24.4,20.2,,0.04
2018-01-30T18:36:44Z,01/30/18 13:36,2160668,0.4308,0.0247,978,24.4,20.2,,0.04
2018-01-30T18:37:47Z,01/30/18 13:37,2160669,0.452,0.0212,978,24.4,20.1,,0.04
2018-01-30T18:38:51Z,01/30/18 13:38,2160670,0.4414,0.0247,990,24.4,20.1,,0.04
2018-01-30T18:39:54Z,01/30/18 13:39,2160671,0.4556,0.0353,981,24.4,20.1,,0.04
2018-01-30T18:40:57Z,01/30/18 13:40,2160672,0.4202,0.0247,960,24.4,20.1,,0.05
2018-01-30T18:43:03Z,01/30/18 13:43,2160673,0.4097,0.0212,966,24.4,20.1,,0.05
2018-01-30T18:44:06Z,01/30/18 13:44,2160674,0.4414,0.0283,966,24.4,20.1,,0.05
2018-01-30T18:45:09Z,01/30/18 13:45,2160675,0.4167,0.0353,975,24.4,20.2,,0.05
2018-01-30T18:46:12Z,01/30/18 13:46,2160676,0.4167,0.0318,969,24.4,20.2,,0.05
2018-01-30T18:47:15Z,01/30/18 13:47,2160677,0.452,0.0283,960,24.4,20.2,,0.05
2018-01-30T18:48:18Z,01/30/18 13:48,2160678,0.4556,0.0212,987,24.4,20.1,,0.05
2018-01-30T18:49:21Z,01/30/18 13:49,2160679,0.4485,0.0247,966,24.4,20.2,,0.05
2018-01-30T18:50:24Z,01/30/18 13:50,2160680,0.4556,0.0247,955,24.4,20.1,,0.05
2018-01-30T18:51:27Z,01/30/18 13:51,2160681,0.4626,0.0353,966,24.4,20.1,,0.05
2018-01-30T18:52:30Z,01/30/18 13:52,2160682,0.4556,0.0388,952,24.4,20.1,,0.05
2018-01-30T18:53:33Z,01/30/18 13:53,2160683,0.5191,0.0247,960,24.4,20.2,,0.05
2018-01-30T18:54:36Z,01/30/18 13:54,2160684,0.4344,0.0424,963,24.4,20.2,,0.05
2018-01-30T18:55:40Z,01/30/18 13:55,2160685,0.4556,0.0353,940,24.4,20.2,,0.05
2018-01-30T18:56:43Z,01/30/18 13:56,2160686,0.4767,0.0318,978,24.4,20.2,,0.05
2018-01-30T18:57:46Z,01/30/18 13:57,2160687,0.4344,0.0388,987,24.4,20.2,,0.05
2018-01-30T18:58:49Z,01/30/18 13:58,2160688,0.4414,0.0283,952,24.4,20.2,,0.05
2018-01-30T18:59:52Z,01/30/18 13:59,2160689,0.4556,0.0247,999,24.4,20.2,,0.05
2018-01-30T19:00:55Z,01/30/18 14:00,2160690,0.4414,0.0283,934,24.4,20.2,,0.05
2018-01-30T19:01:58Z,01/30/18 14:01,2160691,0.4626,0.0247,940,24.4,20.2,,0.04
2018-01-30T19:04:04Z,01/30/18 14:04,2160692,0.452,0.0247,969,24.4,20.2,,0.05
2018-01-30T19:05:07Z,01/30/18 14:05,2160693,0.4344,0.0247,958,24.4,20.2,,0.05
2018-01-30T19:06:10Z,01/30/18 14:06,2160694,0.4414,0.0212,946,24.4,20.2,,0.05
2018-01-30T19:07:13Z,01/30/18 14:07,2160695,0.4838,0.0318,978,24.4,20.2,,0.04
2018-01-30T19:08:16Z,01/30/18 14:08,2160696,0.4838,0.0212,949,24.4,20.2,,0.04
2018-01-30T19:09:19Z,01/30/18 14:09,2160697,0.4803,0.0212,949,24.4,20.2,,0.04
2018-01-30T19:10:22Z,01/30/18 14:10,2160698,0.445,0.0424,943,24.4,20.2,,0.04
2018-01-30T19:11:25Z,01/30/18 14:11,2160699,0.4662,0.0247,946,24.4,20.2,,0.04
2018-01-30T19:12:29Z,01/30/18 14:12,2160700,0.4803,0.0353,955,24.4,20.2,,0.04
2018-01-30T19:13:32Z,01/30/18 14:13,2160701,0.4238,0.0177,963,24.4,20.2,,0.04
2018-01-30T19:14:35Z,01/30/18 14:14,2160702,0.4662,0.0283,958,24.4,20.3,,0.05
2018-01-30T19:15:38Z,01/30/18 14:15,2160703,0.4591,0.0283,969,24.4,20.2,,0.05
2018-01-30T19:16:41Z,01/30/18 14:16,2160704,0.4838,0.0318,952,24.4,20.2,,0.04
2018-01-30T19:17:44Z,01/30/18 14:17,2160705,0.4273,0.0247,969,24.4,20.3,,0.04
2018-01-30T19:18:47Z,01/30/18 14:18,2160706,0.4591,0.0247,943,24.4,20.3,,0.04
2018-01-30T19:19:50Z,01/30/18 14:19,2160707,0.4485,0.0283,978,24.4,20.3,,0.04
2018-01-30T19:20:53Z,01/30/18 14:20,2160708,0.452,0.0247,975,24.4,20.3,,0.04
2018-01-30T19:21:56Z,01/30/18 14:21,2160709,0.4662,0.0247,978,24.4,20.3,,0.04
2018-01-30T19:22:59Z,01/30/18 14:22,2160710,0.4662,0.0247,978,24.4,20.3,,0.04
2018-01-30T19:24:02Z,01/30/18 14:24,2160711,0.3955,0.0283,987,24.4,20.3,,0.04
2018-01-30T19:25:05Z,01/30/18 14:25,2160712,0.4803,0.0247,993,24.4,20.3,,0.04
2018-01-30T19:26:08Z,01/30/18 14:26,2160713,0.4097,0.0247,963,24.4,20.3,,0.04
2018-01-30T19:27:11Z,01/30/18 14:27,2160714,0.4803,0.0318,958,24.4,20.3,,0.04
2018-01-30T19:28:14Z,01/30/18 14:28,2160715,0.4626,0.0353,990,24.4,20.4,,0.05
2018-01-30T19:29:18Z,01/30/18 14:29,2160716,0.4273,0.0318,1005,24.4,20.4,,0.05
2018-01-30T19:30:21Z,01/30/18 14:30,2160717,0.5085,0.0671,993,24.4,20.6,,0.04
2018-01-30T19:31:24Z,01/30/18 14:31,2160718,0.5862,0.113,1043,24.4,20.6,,0.04
2018-01-30T19:32:27Z,01/30/18 14:32,2160719,0.5756,0.1024,1111,24.4,20.7,,0.04
2018-01-30T19:33:30Z,01/30/18 14:33,2160720,0.4803,0.0742,1111,24.4,20.7,,0.04
2018-01-30T19:34:33Z,01/30/18 14:34,2160721,0.4414,0.0848,1102,24.4,20.8,,0.04
2018-01-30T19:35:36Z,01/30/18 14:35,2160722,0.5297,0.0918,1163,24.4,20.9,,0.0
2018-01-30T19:36:39Z,01/30/18 14:36,2160723,0.5368,0.113,1179,24.4,21.0,,0.04
2018-01-30T19:37:42Z,01/30/18 14:37,2160724,0.505,0.1059,1179,24.4,21.0,,0.04
2018-01-30T19:38:45Z,01/30/18 14:38,2160725,0.5015,0.0742,1160,24.4,21.0,,0.04
2018-01-30T19:39:48Z,01/30/18 14:39,2160726,0.5333,0.0812,1179,24.4,21.0,,0.04
2018-01-30T19:40:51Z,01/30/18 14:40,2160727,0.4979,0.0883,1201,24.4,21.1,,0.04
2018-01-30T19:41:54Z,01/30/18 14:41,2160728,0.5227,0.0883,1194,24.4,21.2,,0.04
2018-01-30T19:42:57Z,01/30/18 14:42,2160729,0.5474,0.113,1250,24.4,21.2,,0.04
2018-01-30T19:45:03Z,01/30/18 14:45,2160730,0.4873,0.0918,1247,24.4,21.3,,0.04
2018-01-30T19:46:07Z,01/30/18 14:46,2160731,0.5156,0.0989,1214,24.4,21.3,,0.04
2018-01-30T19:47:10Z,01/30/18 14:47,2160732,0.5474,0.1377,1277,24.4,21.3,,0.04
2018-01-30T19:48:13Z,01/30/18 14:48,2160733,0.5085,0.1236,1240,24.4,21.3,,0.04
2018-01-30T19:49:16Z,01/30/18 14:49,2160734,0.5403,0.113,1227,24.4,21.4,,0.04
2018-01-30T19:50:19Z,01/30/18 14:50,2160735,0.5262,0.1095,1281,24.4,21.5,,0.04
2018-01-30T19:51:22Z,01/30/18 14:51,2160736,0.5227,0.0989,1257,24.4,21.6,,0.04
2018-01-30T19:52:25Z,01/30/18 14:52,2160737,0.5227,0.0883,1277,24.4,21.8,,0.04
2018-01-30T19:53:28Z,01/30/18 14:53,2160738,0.565,0.1271,1294,24.4,21.8,,0.04
2018-01-30T19:54:31Z,01/30/18 14:54,2160739,0.558,0.1059,1291,24.5,21.6,,0.04
2018-01-30T19:55:34Z,01/30/18 14:55,2160740,0.5474,0.1059,1314,24.4,21.6,,0.04
2018-01-30T19:56:37Z,01/30/18 14:56,2160741,0.5544,0.0953,1301,24.4,21.6,,0.04
2018-01-30T19:57:40Z,01/30/18 14:57,2160742,0.505,0.1059,1247,24.5,21.6,,0.04
2018-01-30T19:58:43Z,01/30/18 14:58,2160743,0.5085,0.0883,1304,24.4,21.6,,0.04
2018-01-30T19:59:46Z,01/30/18 14:59,2160744,0.5474,0.0848,1227,24.5,21.5,,0.04
2018-01-30T20:00:49Z,01/30/18 15:00,2160745,0.5015,0.0812,1250,24.4,21.5,,0.04
2018-01-30T20:01:52Z,01/30/18 15:01,2160746,0.5227,0.0848,1210,24.5,21.4,,0.04
2018-01-30T20:02:56Z,01/30/18 15:02,2160747,0.5403,0.0636,1194,24.4,21.4,,0.04
2018-01-30T20:03:59Z,01/30/18 15:03,2160748,0.5121,0.0636,1220,24.4,21.3,,0.04
2018-01-30T20:06:05Z,01/30/18 15:06,2160749,0.5156,0.0671,1234,24.4,21.3,,0.04
2018-01-30T20:07:08Z,01/30/18 15:07,2160750,0.4662,0.0777,1210,24.4,21.2,,0.04
2018-01-30T20:08:11Z,01/30/18 15:08,2160751,0.505,0.053,1188,24.4,21.2,,0.04
2018-01-30T20:09:14Z,01/30/18 15:09,2160752,0.4873,0.06,1179,24.4,21.2,,0.04
2018-01-30T20:10:17Z,01/30/18 15:10,2160753,0.5297,0.0494,1157,24.4,21.2,,0.04
2018-01-30T20:11:20Z,01/30/18 15:11,2160754,0.4909,0.0671,1163,24.4,21.2,,0.04
2018-01-30T20:12:23Z,01/30/18 15:12,2160755,0.5121,0.0424,1157,24.4,21.1,,0.04
2018-01-30T20:13:26Z,01/30/18 15:13,2160756,0.505,0.0388,1150,24.4,21.1,,0.04
2018-01-30T20:14:29Z,01/30/18 15:14,2160757,0.4838,0.0565,1150,24.4,21.1,,0.04
2018-01-30T20:15:32Z,01/30/18 15:15,2160758,0.4979,0.053,1124,24.4,21.1,,0.04
