Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-06-18T18:02:48Z,06/18/19 14:02,3541851,0.9179999999999999,0.0,541,40.9,27.9,68,4.0
2019-06-18T18:04:03Z,06/18/19 14:04,3541857,0.9380000000000001,0.001,531,40.3,28.4,68,5.0
2019-06-18T18:05:03Z,06/18/19 14:05,3541863,0.891,0.0,497,39.7,28.6,68,7.0
2019-06-18T18:06:21Z,06/18/19 14:06,3541870,0.954,0.0,513,39.0,28.9,68,9.0
2019-06-18T18:07:21Z,06/18/19 14:07,3541876,1.0150000000000001,0.002,496,38.5,29.2,68,9.0
2019-06-18T18:08:21Z,06/18/19 14:08,3541881,0.876,0.0,494,38.1,29.6,68,9.0
2019-06-18T18:09:21Z,06/18/19 14:09,3541887,1.001,0.001,484,37.6,29.8,68,10.0
2019-06-18T18:10:21Z,06/18/19 14:10,3541893,0.9099999999999999,0.002,490,37.1,30.1,68,11.0
2019-06-18T18:11:36Z,06/18/19 14:11,3541900,1.059,0.0,473,36.6,30.6,68,10.0
2019-06-18T18:12:36Z,06/18/19 14:12,3541906,0.921,0.0,460,36.2,31.0,68,14.0
2019-06-18T18:13:51Z,06/18/19 14:13,3541912,0.852,0.0,451,35.7,31.5,68,14.0
2019-06-18T18:14:51Z,06/18/19 14:14,3541918,1.03,0.002,481,35.3,31.8,68,15.0
2019-06-18T18:15:51Z,06/18/19 14:15,3541924,0.8699999999999999,0.0,474,35.1,32.3,68,18.0
2019-06-18T18:16:51Z,06/18/19 14:16,3541930,1.09,0.002,421,34.7,32.7,68,16.0
2019-06-18T18:17:51Z,06/18/19 14:17,3541936,1.115,0.001,439,34.5,33.1,68,15.0
2019-06-18T18:18:51Z,06/18/19 14:18,3541942,0.9650000000000001,0.001,417,34.2,33.7,68,15.0
2019-06-18T18:20:07Z,06/18/19 14:20,3541948,1.032,0.0,425,33.8,34.1,68,14.0
2019-06-18T18:21:07Z,06/18/19 14:21,3541954,0.873,0.0,465,33.6,34.3,68,14.0
2019-06-18T18:22:07Z,06/18/19 14:22,3541960,1.106,0.007000000000000001,433,33.4,34.6,68,16.0
2019-06-18T18:23:24Z,06/18/19 14:23,3541967,1.041,0.0,476,33.2,34.8,68,17.0
2019-06-18T18:24:24Z,06/18/19 14:24,3541972,0.915,0.0,477,33.0,35.3,68,18.0
2019-06-18T18:25:40Z,06/18/19 14:25,3541981,1.035,0.003,517,32.7,35.8,68,16.0
2019-06-18T18:26:40Z,06/18/19 14:26,3541987,0.953,0.001,441,32.6,35.7,68,16.0
2019-06-18T18:27:40Z,06/18/19 14:27,3541992,1.019,0.004,393,32.5,35.7,68,18.0
2019-06-18T18:28:57Z,06/18/19 14:28,3541999,1.037,0.001,420,32.3,36.0,68,19.0
2019-06-18T18:29:57Z,06/18/19 14:29,3542005,1.2109999999999999,0.001,424,32.1,36.2,68,19.0
2019-06-18T18:30:57Z,06/18/19 14:30,3542010,0.9720000000000001,0.0,406,32.0,36.4,68,20.0
2019-06-18T18:32:13Z,06/18/19 14:32,3542016,0.875,0.001,387,31.9,36.9,68,17.0
2019-06-18T18:33:13Z,06/18/19 14:33,3542022,0.9390000000000001,0.003,433,31.8,37.0,68,17.0
2019-06-18T18:34:30Z,06/18/19 14:34,3542030,0.9720000000000001,0.003,447,31.6,37.3,68,17.0
2019-06-18T18:35:30Z,06/18/19 14:35,3542036,0.977,0.001,402,31.5,37.7,68,17.0
2019-06-18T18:36:30Z,06/18/19 14:36,3542041,0.9949999999999999,0.001,410,31.4,37.6,68,17.0
2019-06-18T18:37:45Z,06/18/19 14:37,3542049,1.059,0.0,437,31.3,37.9,68,18.0
2019-06-18T18:38:45Z,06/18/19 14:38,3542054,1.087,0.002,412,31.2,37.9,68,17.0
2019-06-18T18:40:02Z,06/18/19 14:40,3542061,0.97,0.002,422,31.1,38.1,68,18.0
2019-06-18T18:41:02Z,06/18/19 14:41,3542067,1.068,0.003,433,31.1,38.2,68,19.0
2019-06-18T18:42:02Z,06/18/19 14:42,3542073,0.9349999999999999,0.001,455,31.0,38.2,68,18.0
2019-06-18T18:43:02Z,06/18/19 14:43,3542079,0.962,0.004,410,30.9,38.4,68,18.0
2019-06-18T18:44:19Z,06/18/19 14:44,3542085,1.08,0.003,427,30.8,38.6,68,17.0
2019-06-18T18:45:19Z,06/18/19 14:45,3542091,1.053,0.0,450,30.7,38.9,68,16.0
2019-06-18T18:46:19Z,06/18/19 14:46,3542097,1.057,0.002,420,30.7,38.9,68,17.0
2019-06-18T18:47:19Z,06/18/19 14:47,3542102,1.026,0.003,424,30.7,39.1,68,18.0
2019-06-18T18:48:19Z,06/18/19 14:48,3542108,1.0070000000000001,0.001,459,30.6,39.3,68,17.0
2019-06-18T18:49:19Z,06/18/19 14:49,3542113,0.766,0.005,400,30.6,39.3,68,17.0
2019-06-18T18:50:34Z,06/18/19 14:50,3542121,0.907,0.002,412,30.5,39.3,68,18.0
2019-06-18T18:51:34Z,06/18/19 14:51,3542128,0.9099999999999999,0.002,392,30.4,39.3,68,20.0
2019-06-18T18:52:34Z,06/18/19 14:52,3542134,1.0310000000000001,0.001,437,30.4,39.4,68,20.0
2019-06-18T18:53:50Z,06/18/19 14:53,3542141,0.8220000000000001,0.0,418,30.3,39.5,68,19.0
2019-06-18T18:54:50Z,06/18/19 14:54,3542147,0.982,0.002,407,30.2,39.5,68,19.0
2019-06-18T18:55:50Z,06/18/19 14:55,3542151,0.8960000000000001,0.001,421,30.2,39.7,68,19.0
2019-06-19T18:31:55Z,06/19/19 14:31,3548225,0.135,0.0,559,33.8,33.8,68,0.0
2019-06-19T18:32:55Z,06/19/19 14:32,3548231,0.26,0.001,624,33.3,33.9,68,0.0
2019-06-19T18:33:55Z,06/19/19 14:33,3548236,0.23399999999999999,0.0,653,32.8,34.1,68,0.0
2019-06-19T18:34:55Z,06/19/19 14:34,3548241,0.20099999999999998,0.0,629,32.4,34.5,68,0.0
2019-06-19T18:36:10Z,06/19/19 14:36,3548249,0.252,0.0,610,31.9,34.8,68,0.0
2019-06-19T18:37:10Z,06/19/19 14:37,3548254,0.195,0.0,634,31.4,35.2,68,0.0
2019-06-19T18:38:10Z,06/19/19 14:38,3548257,0.231,0.0,645,31.1,35.6,68,0.0
2019-06-19T18:39:10Z,06/19/19 14:39,3548263,0.215,0.001,638,30.7,35.9,68,0.0
2019-06-19T18:40:26Z,06/19/19 14:40,3548271,0.27599999999999997,0.0,580,30.3,36.3,68,0.0
2019-06-19T18:41:26Z,06/19/19 14:41,3548276,0.194,0.001,613,30.0,36.6,68,0.0
2019-06-19T18:42:41Z,06/19/19 14:42,3548283,0.22999999999999998,0.001,600,29.7,37.1,68,0.0
2019-06-19T18:43:41Z,06/19/19 14:43,3548290,0.305,0.001,645,29.4,37.4,68,0.0
2019-06-19T18:44:57Z,06/19/19 14:44,3548297,0.207,0.0,644,29.2,37.8,68,0.0
2019-06-19T18:45:57Z,06/19/19 14:45,3548303,0.198,0.0,629,29.0,38.1,68,0.0
2019-06-19T18:46:57Z,06/19/19 14:46,3548306,0.183,0.0,622,28.8,38.4,68,0.0
2019-06-19T18:48:14Z,06/19/19 14:48,3548315,0.20400000000000001,0.0,668,28.6,38.7,68,0.0
2019-06-19T18:49:14Z,06/19/19 14:49,3548321,0.225,0.0,636,28.4,39.0,68,0.0
2019-06-19T18:50:14Z,06/19/19 14:50,3548326,0.317,0.001,630,28.3,39.2,68,0.0
2019-06-19T18:51:30Z,06/19/19 14:51,3548333,0.252,0.0,643,28.1,39.4,68,0.0
2019-06-19T18:52:30Z,06/19/19 14:52,3548338,0.28700000000000003,0.001,613,28.0,39.7,68,0.0
2019-06-19T18:53:30Z,06/19/19 14:53,3548344,0.23399999999999999,0.0,615,27.9,39.9,68,0.0
2019-06-19T18:54:30Z,06/19/19 14:54,3548349,0.24900000000000003,0.0,643,27.8,40.1,68,0.0
2019-06-19T18:55:30Z,06/19/19 14:55,3548354,0.233,0.001,638,27.7,40.3,68,0.0
2019-06-19T18:56:47Z,06/19/19 14:56,3548363,0.207,0.0,625,27.6,40.5,68,0.0
2019-06-19T18:57:47Z,06/19/19 14:57,3548368,0.266,0.001,646,27.5,40.7,68,0.0
2019-06-19T18:59:04Z,06/19/19 14:59,3548376,0.248,0.001,665,27.5,40.9,68,0.0
2019-06-19T19:00:04Z,06/19/19 15:00,3548381,0.22799999999999998,0.0,637,27.4,41.1,68,0.0
2019-06-19T19:01:04Z,06/19/19 15:01,3548387,0.279,0.0,640,27.3,41.2,68,0.0
2019-06-19T19:02:04Z,06/19/19 15:02,3548393,0.231,0.0,625,27.2,41.4,68,0.0
2019-06-19T19:03:21Z,06/19/19 15:03,3548399,0.27599999999999997,0.0,675,27.2,41.5,68,0.0
2019-06-19T19:04:21Z,06/19/19 15:04,3548404,0.29100000000000004,0.0,636,27.1,41.6,68,0.0
2019-06-19T19:05:21Z,06/19/19 15:05,3548410,0.23700000000000002,0.0,632,27.1,41.7,68,0.0
2019-06-19T19:06:21Z,06/19/19 15:06,3548415,0.29,0.001,612,27.1,41.8,68,0.0
2019-06-19T19:07:36Z,06/19/19 15:07,3548425,0.273,0.0,605,27.0,41.9,68,0.0
2019-06-19T19:08:36Z,06/19/19 15:08,3548429,0.23700000000000002,0.0,586,27.0,42.0,68,0.0
2019-06-19T19:09:36Z,06/19/19 15:09,3548436,0.258,0.0,606,27.0,42.1,68,0.0
2019-06-19T19:10:51Z,06/19/19 15:10,3548443,0.38,0.001,572,26.9,42.2,68,0.0
2019-06-19T19:11:51Z,06/19/19 15:11,3548448,0.21000000000000002,0.0,594,26.9,42.2,68,0.0
2019-06-19T19:12:51Z,06/19/19 15:12,3548454,0.252,0.0,585,26.9,42.3,68,0.0
2019-06-19T19:13:51Z,06/19/19 15:13,3548459,0.279,0.0,567,26.9,42.3,68,0.0
2019-06-19T19:14:51Z,06/19/19 15:14,3548464,0.27599999999999997,0.0,592,26.9,42.4,68,0.0
2019-06-19T19:15:51Z,06/19/19 15:15,3548470,0.27599999999999997,0.0,583,26.9,42.5,68,0.0
2019-06-19T19:16:51Z,06/19/19 15:16,3548476,0.26,0.001,562,26.9,42.5,68,0.0
2019-06-19T19:17:51Z,06/19/19 15:17,3548482,0.348,0.0,578,26.9,42.6,68,0.0
2019-06-19T19:19:06Z,06/19/19 15:19,3548488,0.33999999999999997,0.002,582,26.8,42.7,68,0.0
2019-06-19T19:20:06Z,06/19/19 15:20,3548494,0.24900000000000003,0.0,575,26.8,42.7,68,0.0
2019-06-19T19:21:23Z,06/19/19 15:21,3548501,0.261,0.0,600,26.8,42.8,68,0.0
2019-06-19T19:22:23Z,06/19/19 15:22,3548506,0.27599999999999997,0.0,584,26.8,42.9,68,0.0
2019-06-19T19:23:37Z,06/19/19 15:23,3548514,0.284,0.001,573,26.8,43.0,68,0.0
2019-06-19T19:24:37Z,06/19/19 15:24,3548520,0.22999999999999998,0.001,557,26.7,43.0,68,0.0
2019-06-19T19:25:55Z,06/19/19 15:25,3548526,0.252,0.0,600,26.7,43.1,68,0.0
2019-06-19T19:26:55Z,06/19/19 15:26,3548532,0.211,0.002,555,26.7,43.1,68,0.0
2019-06-19T19:28:09Z,06/19/19 15:28,3548540,0.236,0.001,561,26.7,43.2,68,0.0
2019-06-19T19:29:09Z,06/19/19 15:29,3548545,0.281,0.001,550,26.7,43.2,68,0.0
2019-06-19T19:30:09Z,06/19/19 15:30,3548551,0.24900000000000003,0.0,570,26.7,43.2,68,0.0
2019-06-19T19:31:25Z,06/19/19 15:31,3548558,0.3,0.0,588,26.7,43.2,68,0.0
2019-06-19T19:32:25Z,06/19/19 15:32,3548563,0.29300000000000004,0.001,566,26.6,43.2,68,0.0
2019-06-19T19:33:41Z,06/19/19 15:33,3548572,0.333,0.0,579,26.6,43.3,68,0.0
2019-06-19T19:34:41Z,06/19/19 15:34,3548577,0.34199999999999997,0.0,595,26.6,43.4,68,0.0
2019-06-19T19:35:54Z,06/19/19 15:35,3548584,0.251,0.001,604,26.6,43.4,68,0.0
2019-06-19T19:36:54Z,06/19/19 15:36,3548590,0.213,0.0,559,26.6,43.5,68,0.0
2019-06-19T19:37:54Z,06/19/19 15:37,3548596,0.21000000000000002,0.0,572,26.6,43.5,68,0.0
2019-06-19T19:39:12Z,06/19/19 15:39,3548602,0.281,0.001,569,26.6,43.6,68,0.0
2019-06-19T19:40:12Z,06/19/19 15:40,3548608,0.306,0.0,565,26.6,43.6,68,0.0
2019-06-19T19:41:12Z,06/19/19 15:41,3548614,0.29100000000000004,0.0,574,26.5,43.6,68,0.0
2019-06-19T19:42:28Z,06/19/19 15:42,3548621,0.273,0.0,542,26.6,43.7,68,0.0
2019-06-19T19:43:28Z,06/19/19 15:43,3548626,0.372,0.0,527,26.5,43.8,68,0.0
2019-06-19T19:44:44Z,06/19/19 15:44,3548634,0.31,0.002,547,26.5,43.8,68,0.0
2019-06-19T19:45:44Z,06/19/19 15:45,3548639,0.24,0.003,572,26.5,43.8,68,0.0
2019-06-19T19:46:44Z,06/19/19 15:46,3548645,0.29900000000000004,0.001,582,26.5,43.9,68,0.0
2019-06-19T19:48:00Z,06/19/19 15:48,3548651,0.28500000000000003,0.0,580,26.5,43.9,68,0.0
2019-06-19T19:49:00Z,06/19/19 15:49,3548657,0.323,0.004,580,26.5,44.0,68,0.0
2019-06-19T19:50:00Z,06/19/19 15:50,3548662,0.27,0.0,551,26.5,44.0,68,0.0
2019-06-19T19:51:00Z,06/19/19 15:51,3548668,0.258,0.0,560,26.5,44.0,68,0.0
2019-06-19T19:52:00Z,06/19/19 15:52,3548674,0.40099999999999997,0.001,571,26.4,44.0,68,0.0
2019-06-19T19:53:18Z,06/19/19 15:53,3548680,0.266,0.001,578,26.5,44.1,68,0.0
2019-06-19T19:54:18Z,06/19/19 15:54,3548686,0.27599999999999997,0.0,569,26.5,44.2,68,0.0
2019-06-19T19:55:35Z,06/19/19 15:55,3548694,0.233,0.001,573,26.5,44.2,68,0.0
2019-06-19T19:56:35Z,06/19/19 15:56,3548699,0.318,0.0,569,26.5,44.2,68,0.0
2019-06-19T19:57:50Z,06/19/19 15:57,3548707,0.255,0.0,562,26.5,44.2,68,0.0
2019-06-19T19:58:50Z,06/19/19 15:58,3548712,0.35,0.001,560,26.5,44.3,68,0.0
2019-07-25T19:24:00Z,07/25/19 15:24,3745468,0.188,0.001,501,26.7,43.2,68,0.0
2019-07-25T19:25:00Z,07/25/19 15:25,3745470,0.173,0.001,500,26.6,43.0,68,2.0
2019-07-25T19:26:16Z,07/25/19 15:26,3745477,0.254,0.001,498,26.5,43.0,68,0.0
2019-07-25T19:27:16Z,07/25/19 15:27,3745482,0.225,0.0,503,26.3,43.0,68,2.0
2019-07-25T19:28:33Z,07/25/19 15:28,3745489,0.229,0.002,497,26.3,43.1,68,1.0
2019-07-25T19:29:33Z,07/25/19 15:29,3745493,0.213,0.0,522,26.2,43.1,68,2.0
2019-07-25T19:30:49Z,07/25/19 15:30,3745499,0.23900000000000002,0.001,505,26.0,43.3,68,2.0
2019-07-25T19:31:49Z,07/25/19 15:31,3745503,0.21000000000000002,0.0,491,26.0,43.3,68,3.0
2019-07-25T19:33:05Z,07/25/19 15:33,3745510,0.16999999999999998,0.001,481,25.8,43.4,68,3.0
2019-07-25T19:34:05Z,07/25/19 15:34,3745514,0.229,0.002,484,25.7,43.5,68,3.0
2019-07-25T19:35:21Z,07/25/19 15:35,3745520,0.213,0.0,488,25.6,43.6,68,2.0
2019-07-25T19:36:21Z,07/25/19 15:36,3745525,0.16499999999999998,0.0,507,25.6,43.7,68,3.0
2019-07-25T19:37:21Z,07/25/19 15:37,3745531,0.207,0.0,504,25.5,43.7,68,3.0
2019-07-25T19:38:21Z,07/25/19 15:38,3745537,0.189,0.0,495,25.5,43.9,68,3.0
2019-07-25T19:39:36Z,07/25/19 15:39,3745543,0.18,0.0,470,25.5,44.0,68,3.0
2019-07-25T19:40:36Z,07/25/19 15:40,3745549,0.198,0.0,484,25.4,44.0,68,2.0
2019-07-25T19:41:36Z,07/25/19 15:41,3745555,0.159,0.0,459,25.3,44.1,68,4.0
2019-07-25T19:42:36Z,07/25/19 15:42,3745560,0.198,0.0,498,25.3,44.2,68,3.0
2019-07-25T19:43:53Z,07/25/19 15:43,3745567,0.24500000000000002,0.001,501,25.2,44.3,68,3.0
2019-07-25T19:44:53Z,07/25/19 15:44,3745573,0.264,0.0,482,25.2,44.3,68,3.0
2019-07-25T19:46:10Z,07/25/19 15:46,3745580,0.18,0.0,483,25.1,44.4,68,4.0
2019-07-25T19:47:10Z,07/25/19 15:47,3745586,0.16499999999999998,0.0,508,25.1,44.5,68,3.0
2019-07-25T19:48:27Z,07/25/19 15:48,3745592,0.253,0.002,526,25.0,44.6,68,4.0
2019-07-25T19:49:27Z,07/25/19 15:49,3745598,0.20099999999999998,0.0,481,25.0,44.7,68,3.0
2019-07-25T19:50:43Z,07/25/19 15:50,3745604,0.162,0.0,508,25.0,44.8,68,3.0
2019-07-25T19:51:43Z,07/25/19 15:51,3745610,0.22200000000000003,0.0,483,24.9,44.8,68,4.0
2019-07-25T19:53:00Z,07/25/19 15:53,3745617,0.21000000000000002,0.0,464,24.9,44.8,68,3.0
2019-07-25T19:54:00Z,07/25/19 15:54,3745623,0.236,0.001,500,24.9,45.0,68,3.0
2019-07-25T19:55:00Z,07/25/19 15:55,3745629,0.20400000000000001,0.0,495,24.9,45.0,68,4.0
2019-07-25T19:56:16Z,07/25/19 15:56,3745634,0.23900000000000002,0.001,459,24.9,45.0,68,4.0
2019-07-25T19:57:16Z,07/25/19 15:57,3745639,0.231,0.003,459,24.9,45.1,68,4.0
2019-07-25T19:58:16Z,07/25/19 15:58,3745644,0.231,0.0,480,24.9,45.1,68,4.0
2019-07-25T19:59:16Z,07/25/19 15:59,3745649,0.24100000000000002,0.002,490,24.9,45.1,68,4.0
2019-07-25T20:00:32Z,07/25/19 16:00,3745654,0.20299999999999999,0.001,501,24.8,45.2,68,4.0
2019-07-25T20:01:32Z,07/25/19 16:01,3745659,0.221,0.001,494,24.8,45.2,68,3.0
2019-07-25T20:02:47Z,07/25/19 16:02,3745664,0.233,0.001,494,24.8,45.3,68,4.0
2019-07-25T20:03:47Z,07/25/19 16:03,3745669,0.24,0.0,471,24.8,45.3,68,4.0
2019-07-25T20:04:47Z,07/25/19 16:04,3745674,0.24900000000000003,0.0,496,24.8,45.3,68,4.0
2019-07-25T20:06:03Z,07/25/19 16:06,3745679,0.236,0.001,486,24.8,45.3,68,3.0
2019-07-25T20:07:03Z,07/25/19 16:07,3745685,0.225,0.0,501,24.8,45.4,68,4.0
2019-07-25T20:08:20Z,07/25/19 16:08,3745691,0.24300000000000002,0.0,503,24.7,45.5,68,3.0
2019-07-25T20:09:20Z,07/25/19 16:09,3745697,0.20400000000000001,0.0,501,24.7,45.5,68,3.0
2019-07-25T20:10:20Z,07/25/19 16:10,3745703,0.248,0.001,457,24.7,45.6,68,4.0
2019-07-25T20:11:20Z,07/25/19 16:11,3745709,0.327,0.0,513,24.7,45.6,68,4.0
2019-07-25T20:12:20Z,07/25/19 16:12,3745714,0.215,0.001,473,24.7,45.7,68,3.0
2019-07-25T20:13:35Z,07/25/19 16:13,3745721,0.174,0.0,499,24.7,45.7,68,4.0
2019-07-25T20:14:35Z,07/25/19 16:14,3745726,0.23399999999999999,0.0,492,24.7,45.7,68,4.0
2019-07-25T20:15:52Z,07/25/19 16:15,3745733,0.219,0.0,500,24.7,45.7,68,4.0
2019-07-25T20:16:52Z,07/25/19 16:16,3745739,0.341,0.001,502,24.6,45.7,68,4.0
2019-07-25T20:17:52Z,07/25/19 16:17,3745745,0.251,0.001,473,24.6,45.8,68,4.0
2019-07-25T20:19:09Z,07/25/19 16:19,3745752,0.213,0.0,498,24.7,45.8,68,4.0
2019-07-25T20:20:09Z,07/25/19 16:20,3745758,0.267,0.0,484,24.6,45.8,68,3.0
2019-07-25T20:21:25Z,07/25/19 16:21,3745765,0.188,0.001,486,24.7,45.8,68,3.0
2019-07-25T20:22:25Z,07/25/19 16:22,3745771,0.318,0.0,455,24.6,45.8,68,4.0
2019-07-25T20:23:25Z,07/25/19 16:23,3745777,0.288,0.0,496,24.6,45.8,68,3.0
2019-07-25T20:24:25Z,07/25/19 16:24,3745783,0.265,0.002,494,24.6,45.9,68,4.0
2019-07-25T20:25:42Z,07/25/19 16:25,3745789,0.263,0.001,486,24.6,45.9,68,4.0
2019-07-25T20:26:42Z,07/25/19 16:26,3745795,0.231,0.0,482,24.6,45.9,68,4.0
2019-07-25T20:27:42Z,07/25/19 16:27,3745801,0.248,0.001,465,24.6,45.9,68,3.0
2019-07-25T20:28:57Z,07/25/19 16:28,3745807,0.227,0.001,471,24.6,45.9,68,4.0
2019-07-25T20:29:57Z,07/25/19 16:29,3745813,0.24,0.0,476,24.6,46.0,68,4.0
2019-07-25T20:31:13Z,07/25/19 16:31,3745821,0.24300000000000002,0.003,482,24.6,46.0,68,4.0
2019-07-25T20:32:13Z,07/25/19 16:32,3745827,0.24300000000000002,0.0,476,24.6,46.0,68,4.0
2019-07-25T20:33:29Z,07/25/19 16:33,3745833,0.264,0.0,498,24.6,46.0,68,4.0
2019-07-25T20:34:29Z,07/25/19 16:34,3745839,0.298,0.002,500,24.6,46.0,68,4.0
2019-07-25T20:35:29Z,07/25/19 16:35,3745845,0.23500000000000001,0.002,480,24.6,46.0,68,4.0
2019-07-25T20:36:29Z,07/25/19 16:36,3745850,0.288,0.0,482,24.6,46.1,68,4.0
2019-07-25T20:37:29Z,07/25/19 16:37,3745855,0.24900000000000003,0.0,469,24.6,46.1,68,4.0
2019-07-25T20:38:29Z,07/25/19 16:38,3745860,0.3,0.0,490,24.6,46.1,68,4.0
2019-07-25T20:39:29Z,07/25/19 16:39,3745866,0.273,0.0,486,24.6,46.1,68,4.0
2019-07-25T20:40:29Z,07/25/19 16:40,3745872,0.335,0.001,500,24.6,46.1,68,4.0
2019-07-25T20:41:43Z,07/25/19 16:41,3745878,0.267,0.0,476,24.6,46.1,68,4.0
2019-07-25T20:42:43Z,07/25/19 16:42,3745884,0.312,0.0,500,24.6,46.1,68,4.0
2019-07-25T20:44:00Z,07/25/19 16:44,3745892,0.302,0.001,488,24.6,46.1,68,0.0
2019-07-25T20:45:00Z,07/25/19 16:45,3745898,0.22200000000000003,0.0,486,24.6,46.1,68,4.0
2019-07-25T20:46:00Z,07/25/19 16:46,3745904,0.23700000000000002,0.0,457,24.6,46.1,68,4.0
2019-07-25T20:47:00Z,07/25/19 16:47,3745908,0.318,0.0,483,24.6,46.1,68,4.0
2019-07-25T20:48:17Z,07/25/19 16:48,3745917,0.16399999999999998,0.001,460,24.6,46.1,68,4.0
2019-07-25T20:49:17Z,07/25/19 16:49,3745923,0.279,0.0,483,24.6,46.1,68,4.0
2019-07-25T20:50:34Z,07/25/19 16:50,3745929,0.233,0.001,483,24.6,46.1,68,4.0
2019-07-25T20:51:34Z,07/25/19 16:51,3745934,0.21000000000000002,0.0,477,24.6,46.1,68,4.0
2019-07-25T20:52:34Z,07/25/19 16:52,3745941,0.33599999999999997,0.0,468,24.6,46.1,68,4.0
2019-07-25T20:53:34Z,07/25/19 16:53,3745946,0.23399999999999999,0.0,470,24.6,46.1,68,4.0
2019-07-25T20:54:34Z,07/25/19 16:54,3745952,0.16799999999999998,0.0,460,24.6,46.1,68,4.0
2019-07-25T20:55:50Z,07/25/19 16:55,3745959,0.23500000000000001,0.002,464,24.6,46.1,68,4.0
2019-07-25T20:56:50Z,07/25/19 16:56,3745965,0.251,0.001,491,24.6,46.1,68,4.0
2019-07-25T20:58:07Z,07/25/19 16:58,3745972,0.179,0.001,477,24.6,46.1,68,4.0
2019-07-25T20:59:07Z,07/25/19 16:59,3745978,0.24500000000000002,0.001,491,24.6,46.1,68,4.0
2019-07-25T21:00:23Z,07/25/19 17:00,3745984,0.273,0.0,481,24.6,46.1,68,4.0
2019-07-25T21:01:23Z,07/25/19 17:01,3745990,0.183,0.0,472,24.6,46.1,68,4.0
2019-07-25T21:02:23Z,07/25/19 17:02,3745996,0.24900000000000003,0.0,481,24.6,46.1,68,4.0
2019-07-25T21:03:40Z,07/25/19 17:03,3746002,0.231,0.0,491,24.6,46.1,68,4.0
2019-07-25T21:04:40Z,07/25/19 17:04,3746008,0.132,0.0,468,24.6,46.1,68,4.0
2019-07-25T21:05:55Z,07/25/19 17:05,3746014,0.24900000000000003,0.0,442,24.6,46.1,68,3.0
2019-07-25T21:06:55Z,07/25/19 17:06,3746020,0.17099999999999999,0.0,458,24.6,46.1,68,4.0
2019-07-25T21:08:11Z,07/25/19 17:08,3746027,0.29900000000000004,0.001,488,24.6,46.1,68,0.0
2019-07-25T21:09:11Z,07/25/19 17:09,3746033,0.207,0.0,448,24.6,46.1,68,4.0
2019-07-25T21:10:27Z,07/25/19 17:10,3746041,0.28300000000000003,0.002,481,24.6,46.1,68,4.0
2019-07-25T21:11:27Z,07/25/19 17:11,3746047,0.24500000000000002,0.001,467,24.6,46.1,68,4.0
2019-07-25T21:12:27Z,07/25/19 17:12,3746052,0.27,0.0,466,24.6,46.1,68,4.0
2019-07-25T21:13:27Z,07/25/19 17:13,3746057,0.34500000000000003,0.0,452,24.6,46.1,68,4.0
2019-07-25T21:14:27Z,07/25/19 17:14,3746063,0.302,0.001,485,24.6,46.1,68,4.0
2019-07-25T21:15:27Z,07/25/19 17:15,3746069,0.197,0.001,493,24.6,46.1,68,4.0
2019-07-25T21:16:44Z,07/25/19 17:16,3746076,0.294,0.0,454,24.5,46.1,68,5.0
2019-07-25T21:17:44Z,07/25/19 17:17,3746082,0.29100000000000004,0.0,472,24.5,46.2,68,4.0
2019-07-25T21:18:44Z,07/25/19 17:18,3746087,0.302,0.001,475,24.5,46.2,68,4.0
2019-07-25T21:19:44Z,07/25/19 17:19,3746093,0.25,0.002,485,24.5,46.2,68,4.0
2019-07-25T21:21:00Z,07/25/19 17:21,3746099,0.272,0.001,472,24.5,46.2,68,4.0
2019-07-25T21:22:00Z,07/25/19 17:22,3746106,0.3,0.0,468,24.5,46.2,68,4.0
2019-07-25T21:23:00Z,07/25/19 17:23,3746111,0.227,0.001,483,24.5,46.2,68,4.0
2019-07-25T21:24:16Z,07/25/19 17:24,3746118,0.24300000000000002,0.0,450,24.6,46.2,68,4.0
2019-07-25T21:25:16Z,07/25/19 17:25,3746124,0.20400000000000001,0.0,479,24.5,46.2,68,4.0
2019-07-25T21:26:16Z,07/25/19 17:26,3746130,0.22799999999999998,0.0,470,24.5,46.2,68,5.0
2019-07-25T21:27:16Z,07/25/19 17:27,3746135,0.255,0.0,470,24.5,46.2,68,4.0
2019-07-25T21:28:16Z,07/25/19 17:28,3746141,0.258,0.0,460,24.5,46.2,68,4.0
2019-07-25T21:29:31Z,07/25/19 17:29,3746148,0.246,0.003,468,24.6,46.2,68,4.0
2019-07-25T21:30:31Z,07/25/19 17:30,3746154,0.273,0.0,466,24.6,46.2,68,4.0
2019-07-25T21:31:47Z,07/25/19 17:31,3746160,0.24,0.0,454,24.6,46.2,68,4.0
2019-07-25T21:32:47Z,07/25/19 17:32,3746166,0.28500000000000003,0.0,483,24.6,46.2,68,5.0
2019-07-25T21:34:02Z,07/25/19 17:34,3746174,0.294,0.0,479,24.6,46.2,68,4.0
2019-07-25T21:35:02Z,07/25/19 17:35,3746180,0.248,0.001,440,24.6,46.1,68,4.0
2019-07-25T21:36:19Z,07/25/19 17:36,3746186,0.273,0.0,470,24.5,46.1,68,4.0
2019-07-25T21:37:19Z,07/25/19 17:37,3746192,0.255,0.003,475,24.5,46.2,68,5.0
