Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-12-19T19:51:00Z,12/19/16 14:51,468300,1.0453,0.0777,945,17.0,22.0,,
2016-12-19T19:52:00Z,12/19/16 14:52,468301,1.0524,0.0883,955,18.0,22.0,,
2016-12-19T19:53:00Z,12/19/16 14:53,468302,1.0241,0.0671,919,18.0,22.0,,
2016-12-19T19:54:00Z,12/19/16 14:54,468303,0.8334,0.0706,923,18.0,22.0,,
2016-12-19T19:55:00Z,12/19/16 14:55,468304,0.7345,0.0388,927,18.0,22.0,,
2016-12-19T19:56:00Z,12/19/16 14:56,468305,0.6286,0.0177,912,18.0,22.0,,
2016-12-19T19:57:00Z,12/19/16 14:57,468306,0.6039,0.0247,913,18.0,22.0,,
2016-12-19T19:58:00Z,12/19/16 14:58,468307,0.5368,0.0318,895,18.0,22.0,,
2016-12-19T19:59:00Z,12/19/16 14:59,468308,0.5015,0.0247,883,19.0,22.0,,
2016-12-19T20:00:00Z,12/19/16 15:00,468309,0.4944,0.0177,896,19.0,21.0,,
2016-12-19T20:01:00Z,12/19/16 15:01,468310,0.4838,0.0212,889,19.0,21.0,,
2016-12-19T20:02:00Z,12/19/16 15:02,468311,0.4662,0.0141,872,19.0,21.0,,
2016-12-19T20:03:00Z,12/19/16 15:03,468312,0.5191,0.0141,875,19.0,21.0,,
2016-12-19T20:04:00Z,12/19/16 15:04,468313,0.4556,0.0141,891,19.0,21.0,,
2016-12-19T20:05:00Z,12/19/16 15:05,468314,0.5121,0.0318,886,19.0,21.0,,
2016-12-19T20:06:00Z,12/19/16 15:06,468315,0.4379,0.0212,864,19.0,21.0,,
2016-12-19T20:07:00Z,12/19/16 15:07,468316,0.4873,0.0177,867,19.0,21.0,,
2016-12-19T20:08:00Z,12/19/16 15:08,468317,0.445,0.0141,875,19.0,21.0,,
2016-12-19T20:09:00Z,12/19/16 15:09,468318,0.445,0.0212,888,20.0,21.0,,
2016-12-19T20:10:00Z,12/19/16 15:10,468319,0.4344,0.0283,874,20.0,21.0,,
2016-12-19T20:11:00Z,12/19/16 15:11,468320,0.4662,0.0283,867,20.0,20.0,,
2016-12-19T20:12:00Z,12/19/16 15:12,468321,0.4273,0.0212,870,20.0,20.0,,
2016-12-19T20:13:00Z,12/19/16 15:13,468322,0.4591,0.0283,858,20.0,20.0,,
2016-12-19T20:14:00Z,12/19/16 15:14,468323,0.5015,0.0141,858,20.0,20.0,,
2016-12-19T20:15:00Z,12/19/16 15:15,468324,0.4273,0.0177,861,20.0,20.0,,
2016-12-19T20:16:00Z,12/19/16 15:16,468325,0.505,0.0141,859,20.0,20.0,,
2016-12-19T20:17:00Z,12/19/16 15:17,468326,0.5085,0.0283,844,20.0,20.0,,
2016-12-19T20:18:00Z,12/19/16 15:18,468327,0.4732,0.0177,850,20.0,20.0,,
2016-12-19T20:19:00Z,12/19/16 15:19,468328,0.4591,0.0177,858,20.0,20.0,,
2016-12-19T20:20:00Z,12/19/16 15:20,468329,0.4379,0.0212,859,21.0,20.0,,
2016-12-19T20:21:00Z,12/19/16 15:21,468330,0.445,0.0247,849,21.0,20.0,,
2016-12-19T20:22:00Z,12/19/16 15:22,468331,0.4979,0.0141,857,21.0,20.0,,
2016-12-19T20:23:00Z,12/19/16 15:23,468332,0.3955,0.0106,861,21.0,20.0,,
2016-12-19T20:24:00Z,12/19/16 15:24,468333,0.4697,0.0247,858,21.0,20.0,,
2016-12-19T20:25:00Z,12/19/16 15:25,468334,0.5156,0.0283,851,21.0,19.0,,
2016-12-19T20:26:00Z,12/19/16 15:26,468335,0.4979,0.0247,859,21.0,19.0,,
2016-12-19T20:27:00Z,12/19/16 15:27,468336,0.4732,0.0177,852,21.0,19.0,,
2016-12-19T20:28:00Z,12/19/16 15:28,468337,0.4626,0.0141,855,21.0,19.0,,
2016-12-19T20:29:00Z,12/19/16 15:29,468338,0.4273,0.0177,848,21.0,19.0,,
2016-12-19T20:30:00Z,12/19/16 15:30,468339,0.4061,0.0212,848,21.0,19.0,,
2016-12-19T20:31:00Z,12/19/16 15:31,468340,0.4662,0.0212,818,21.0,19.0,,
2016-12-19T20:32:00Z,12/19/16 15:32,468341,0.4626,0.0283,839,21.0,19.0,,
2016-12-19T20:33:00Z,12/19/16 15:33,468342,0.4556,0.0141,850,21.0,19.0,,
2016-12-19T20:34:00Z,12/19/16 15:34,468343,0.4556,0.0212,833,22.0,19.0,,
2016-12-19T20:35:00Z,12/19/16 15:35,468344,0.4344,0.0141,843,22.0,19.0,,
2016-12-19T20:36:00Z,12/19/16 15:36,468345,0.445,0.0141,851,22.0,19.0,,
2016-12-19T20:37:00Z,12/19/16 15:37,468346,0.452,0.0283,852,22.0,19.0,,
2016-12-19T20:38:00Z,12/19/16 15:38,468347,0.4132,0.0247,832,22.0,19.0,,
2016-12-19T20:39:00Z,12/19/16 15:39,468348,0.4273,0.0247,830,22.0,19.0,,
2016-12-19T20:40:00Z,12/19/16 15:40,468349,0.4167,0.0283,822,22.0,19.0,,
2016-12-19T20:41:00Z,12/19/16 15:41,468350,0.4803,0.0212,808,22.0,18.0,,
2016-12-19T20:42:00Z,12/19/16 15:42,468351,0.4414,0.0106,857,22.0,18.0,,
2016-12-19T20:43:00Z,12/19/16 15:43,468352,0.4662,0.0247,817,22.0,18.0,,
2016-12-19T20:44:00Z,12/19/16 15:44,468353,0.4414,0.0141,842,22.0,18.0,,
2016-12-19T20:45:00Z,12/19/16 15:45,468354,0.4202,0.0177,842,22.0,18.0,,
2016-12-19T20:46:00Z,12/19/16 15:46,468355,0.4591,0.0212,800,22.0,18.0,,
2016-12-19T20:47:00Z,12/19/16 15:47,468356,0.4803,0.0177,825,22.0,18.0,,
2016-12-19T20:48:00Z,12/19/16 15:48,468357,0.4061,0.0177,854,23.0,18.0,,
2016-12-19T20:49:00Z,12/19/16 15:49,468358,0.4344,0.0212,829,23.0,18.0,,
2016-12-19T20:50:00Z,12/19/16 15:50,468359,0.4379,0.0247,831,23.0,18.0,,
2016-12-19T20:51:00Z,12/19/16 15:51,468360,0.4167,0.0247,820,23.0,18.0,,
2016-12-19T20:52:00Z,12/19/16 15:52,468361,0.445,0.0177,830,23.0,18.0,,
2016-12-19T20:53:00Z,12/19/16 15:53,468362,0.4273,0.0247,820,23.0,18.0,,
2016-12-19T20:54:00Z,12/19/16 15:54,468363,0.4909,0.0212,831,23.0,18.0,,
2016-12-19T20:55:00Z,12/19/16 15:55,468364,0.4626,0.0247,854,23.0,18.0,,
2016-12-19T20:56:00Z,12/19/16 15:56,468365,0.4379,0.0318,817,23.0,18.0,,
2016-12-19T20:59:00Z,12/19/16 15:59,468366,0.4626,0.0106,838,23.0,18.0,,
2016-12-19T21:00:00Z,12/19/16 16:00,468367,0.4485,0.0247,823,23.0,18.0,,
2016-12-19T21:01:00Z,12/19/16 16:01,468368,0.4308,0.0106,825,23.0,18.0,,
2016-12-19T21:02:00Z,12/19/16 16:02,468369,0.4662,0.0177,814,23.0,18.0,,
2016-12-19T21:03:00Z,12/19/16 16:03,468370,0.4732,0.0283,841,23.0,18.0,,
2016-12-19T21:04:00Z,12/19/16 16:04,468371,0.445,0.0212,826,23.0,18.0,,
2016-12-19T21:05:00Z,12/19/16 16:05,468372,0.4485,0.0212,820,23.0,18.0,,
2016-12-19T21:06:00Z,12/19/16 16:06,468373,0.4697,0.0141,842,23.0,18.0,,
2016-12-19T21:07:00Z,12/19/16 16:07,468374,0.4273,0.0283,818,23.0,18.0,,
2016-12-19T21:08:00Z,12/19/16 16:08,468375,0.4167,0.0106,826,24.0,17.0,,
2016-12-19T21:09:00Z,12/19/16 16:09,468376,0.4308,0.0212,828,24.0,17.0,,
2016-12-19T21:10:00Z,12/19/16 16:10,468377,0.4485,0.0247,828,24.0,17.0,,
2016-12-19T21:11:00Z,12/19/16 16:11,468378,0.4697,0.0247,829,24.0,17.0,,
2016-12-19T21:12:00Z,12/19/16 16:12,468379,0.4485,0.0247,817,24.0,17.0,,
2016-12-19T21:13:00Z,12/19/16 16:13,468380,0.4167,0.0318,802,24.0,17.0,,
2016-12-19T21:14:00Z,12/19/16 16:14,468381,0.4097,0.0177,807,24.0,17.0,,
2016-12-19T21:15:00Z,12/19/16 16:15,468382,0.4308,0.0177,795,24.0,17.0,,
2016-12-19T21:16:00Z,12/19/16 16:16,468383,0.4414,0.0141,820,24.0,17.0,,
2016-12-19T21:17:00Z,12/19/16 16:17,468384,0.4414,0.0106,816,24.0,17.0,,
2016-12-19T21:18:00Z,12/19/16 16:18,468385,0.4061,0.0141,796,24.0,17.0,,
2016-12-19T21:19:00Z,12/19/16 16:19,468386,0.3991,0.0247,802,24.0,17.0,,
2016-12-19T21:20:00Z,12/19/16 16:20,468387,0.4132,0.0177,784,24.0,17.0,,
2016-12-19T21:21:00Z,12/19/16 16:21,468388,0.4061,0.0283,792,24.0,17.0,,
2016-12-19T21:22:00Z,12/19/16 16:22,468389,0.4061,0.0177,799,24.0,17.0,,
2016-12-19T21:23:00Z,12/19/16 16:23,468390,0.4026,0.0106,775,24.0,17.0,,
2016-12-19T21:24:00Z,12/19/16 16:24,468391,0.4485,0.0071,785,24.0,17.0,,
2016-12-19T21:25:00Z,12/19/16 16:25,468392,0.3991,0.0247,798,24.0,17.0,,
2016-12-19T21:26:00Z,12/19/16 16:26,468393,0.3955,0.0106,810,24.0,17.0,,
2016-12-19T21:27:00Z,12/19/16 16:27,468394,0.3885,0.0106,793,24.0,17.0,,
2016-12-19T21:28:00Z,12/19/16 16:28,468395,0.4061,0.0106,778,24.0,17.0,,
2016-12-19T21:29:00Z,12/19/16 16:29,468396,0.4556,0.0141,798,24.0,17.0,,
2016-12-19T21:30:00Z,12/19/16 16:30,468397,0.3743,0.0141,794,24.0,17.0,,
2016-12-19T21:31:00Z,12/19/16 16:31,468398,0.3955,0.0141,781,24.0,17.0,,
2016-12-19T21:32:00Z,12/19/16 16:32,468399,0.4061,0.0177,779,24.0,17.0,,
2016-12-19T21:33:00Z,12/19/16 16:33,468400,0.392,0.0177,772,24.0,17.0,,
2016-12-19T21:34:00Z,12/19/16 16:34,468401,0.3885,0.0141,764,24.0,17.0,,
2016-12-19T21:35:00Z,12/19/16 16:35,468402,0.3814,0.0141,763,24.0,17.0,,
2016-12-19T21:36:00Z,12/19/16 16:36,468403,0.3955,0.0141,777,25.0,16.0,,
2016-12-19T21:37:00Z,12/19/16 16:37,468404,0.4097,0.0141,765,25.0,16.0,,
2016-12-19T21:38:00Z,12/19/16 16:38,468405,0.3814,0.0177,775,25.0,16.0,,
2016-12-19T21:39:00Z,12/19/16 16:39,468406,0.3743,0.0106,770,25.0,16.0,,
2016-12-19T21:40:00Z,12/19/16 16:40,468407,0.3673,0.0212,768,25.0,16.0,,
2016-12-19T21:41:00Z,12/19/16 16:41,468408,0.3991,0.0141,747,25.0,16.0,,
2016-12-19T21:42:00Z,12/19/16 16:42,468409,0.3991,0.0212,749,25.0,16.0,,
2016-12-19T21:43:00Z,12/19/16 16:43,468410,0.4308,0.0071,779,25.0,16.0,,
2016-12-19T21:44:00Z,12/19/16 16:44,468411,0.3673,0.0106,737,25.0,16.0,,
2016-12-19T21:45:00Z,12/19/16 16:45,468412,0.3849,0.0141,776,25.0,16.0,,
2016-12-19T21:46:00Z,12/19/16 16:46,468413,0.3637,0.0141,759,25.0,16.0,,
2016-12-19T21:47:00Z,12/19/16 16:47,468414,0.4097,0.0071,759,25.0,16.0,,
2016-12-19T21:48:00Z,12/19/16 16:48,468415,0.4097,0.0141,772,25.0,16.0,,
2016-12-19T21:49:00Z,12/19/16 16:49,468416,0.4097,0.0141,772,25.0,16.0,,
2016-12-19T21:50:00Z,12/19/16 16:50,468417,0.4097,0.0071,750,25.0,16.0,,
2016-12-19T21:51:00Z,12/19/16 16:51,468418,0.3885,0.0177,765,25.0,16.0,,
2016-12-19T21:52:00Z,12/19/16 16:52,468419,0.3496,0.0141,741,25.0,16.0,,
2016-12-19T21:53:00Z,12/19/16 16:53,468420,0.3673,0.0141,751,25.0,16.0,,
2016-12-19T21:54:00Z,12/19/16 16:54,468421,0.3743,0.0141,768,25.0,16.0,,
2016-12-19T21:55:00Z,12/19/16 16:55,468422,0.3849,0.0212,756,25.0,16.0,,
2016-12-19T21:56:00Z,12/19/16 16:56,468423,0.3637,0.0106,751,25.0,16.0,,
2016-12-19T21:57:00Z,12/19/16 16:57,468424,0.4061,0.0071,744,25.0,16.0,,
2016-12-19T21:58:00Z,12/19/16 16:58,468425,0.3708,0.0106,749,25.0,16.0,,
2016-12-19T21:59:00Z,12/19/16 16:59,468426,0.3779,0.0177,730,25.0,16.0,,
2016-12-19T22:00:00Z,12/19/16 17:00,468427,0.3779,0.0141,754,25.0,16.0,,
2016-12-19T22:01:00Z,12/19/16 17:01,468428,0.3355,0.0106,745,25.0,16.0,,
2016-12-19T22:02:00Z,12/19/16 17:02,468429,0.3602,0.0177,750,25.0,16.0,,
2016-12-19T22:03:00Z,12/19/16 17:03,468430,0.392,0.0106,750,25.0,16.0,,
2016-12-19T22:04:00Z,12/19/16 17:04,468431,0.3779,0.0106,745,25.0,16.0,,
2016-12-19T22:05:00Z,12/19/16 17:05,468432,0.3743,0.0141,767,25.0,16.0,,
2016-12-19T22:06:00Z,12/19/16 17:06,468433,0.3849,0.0071,769,25.0,16.0,,
2016-12-19T22:07:00Z,12/19/16 17:07,468434,0.3991,0.0106,740,25.0,16.0,,
2016-12-19T22:08:00Z,12/19/16 17:08,468435,0.3885,0.0071,759,25.0,16.0,,
2016-12-19T22:09:00Z,12/19/16 17:09,468436,0.3426,0.0141,750,25.0,16.0,,
2016-12-19T22:10:00Z,12/19/16 17:10,468437,0.3461,0.0141,738,25.0,16.0,,
2016-12-19T22:11:00Z,12/19/16 17:11,468438,0.3849,0.0177,764,25.0,16.0,,
2016-12-19T22:12:00Z,12/19/16 17:12,468439,0.3779,0.0212,724,25.0,16.0,,
2016-12-19T22:13:00Z,12/19/16 17:13,468440,0.392,0.0212,751,25.0,16.0,,
2016-12-19T22:14:00Z,12/19/16 17:14,468441,0.3779,0.0106,729,25.0,16.0,,
2016-12-19T22:15:00Z,12/19/16 17:15,468442,0.339,0.0177,748,25.0,16.0,,
2016-12-19T22:16:00Z,12/19/16 17:16,468443,0.3673,0.0141,736,25.0,16.0,,
2016-12-19T22:17:00Z,12/19/16 17:17,468444,0.392,0.0106,727,25.0,16.0,,
2016-12-19T22:18:00Z,12/19/16 17:18,468445,0.3849,0.0071,732,25.0,16.0,,
2016-12-19T22:19:00Z,12/19/16 17:19,468446,0.3673,0.0106,715,25.0,16.0,,
2016-12-19T22:20:00Z,12/19/16 17:20,468447,0.3637,0.0106,724,25.0,16.0,,
2016-12-19T22:21:00Z,12/19/16 17:21,468448,0.3461,0.0212,724,25.0,16.0,,
2016-12-19T22:22:00Z,12/19/16 17:22,468449,0.339,0.0141,741,25.0,16.0,,
2016-12-19T22:23:00Z,12/19/16 17:23,468450,0.3743,0.0106,717,25.0,16.0,,
2016-12-19T22:24:00Z,12/19/16 17:24,468451,0.4026,0.0106,715,25.0,16.0,,
2016-12-19T22:25:00Z,12/19/16 17:25,468452,0.3178,0.0106,727,25.0,16.0,,
2016-12-19T22:26:00Z,12/19/16 17:26,468453,0.3531,0.0141,717,25.0,16.0,,
2016-12-19T22:27:00Z,12/19/16 17:27,468454,0.3779,0.0177,741,25.0,16.0,,
2016-12-19T22:28:00Z,12/19/16 17:28,468455,0.3708,0.0071,739,25.0,16.0,,
2016-12-19T22:29:00Z,12/19/16 17:29,468456,0.3426,0.0106,728,25.0,16.0,,
2016-12-19T22:30:00Z,12/19/16 17:30,468457,0.4026,0.0106,725,25.0,16.0,,
2016-12-19T22:31:00Z,12/19/16 17:31,468458,0.3426,0.0177,718,25.0,16.0,,
2016-12-19T22:32:00Z,12/19/16 17:32,468459,0.3284,0.0106,711,25.0,16.0,,
2016-12-19T22:33:00Z,12/19/16 17:33,468460,0.3637,0.0106,713,25.0,15.0,,
2016-12-19T22:34:00Z,12/19/16 17:34,468461,0.3637,0.0,696,25.0,15.0,,
2016-12-19T22:35:00Z,12/19/16 17:35,468462,0.3496,0.0141,723,25.0,15.0,,
2016-12-19T22:36:00Z,12/19/16 17:36,468463,0.332,0.0106,694,25.0,15.0,,
2016-12-19T22:37:00Z,12/19/16 17:37,468464,0.3355,0.0106,694,25.0,15.0,,
2016-12-19T22:38:00Z,12/19/16 17:38,468465,0.4026,0.0106,708,25.0,15.0,,
2016-12-19T22:39:00Z,12/19/16 17:39,468466,0.3637,0.0071,699,25.0,15.0,,
2016-12-19T22:40:00Z,12/19/16 17:40,468467,0.3743,0.0106,694,25.0,15.0,,
2016-12-19T22:41:00Z,12/19/16 17:41,468468,0.3461,0.0106,696,25.0,15.0,,
2016-12-19T22:42:00Z,12/19/16 17:42,468469,0.3284,0.0071,742,25.0,15.0,,
2016-12-19T22:43:00Z,12/19/16 17:43,468470,0.332,0.0106,699,25.0,15.0,,
2016-12-19T22:44:00Z,12/19/16 17:44,468471,0.3814,0.0071,716,25.0,15.0,,
2016-12-19T22:45:00Z,12/19/16 17:45,468472,0.3249,0.0106,680,25.0,15.0,,
2016-12-19T22:46:00Z,12/19/16 17:46,468473,0.3743,0.0141,694,25.0,15.0,,
2016-12-19T22:47:00Z,12/19/16 17:47,468474,0.3849,0.0106,692,25.0,15.0,,
2016-12-19T22:48:00Z,12/19/16 17:48,468475,0.3355,0.0106,706,25.0,15.0,,
2016-12-19T22:49:00Z,12/19/16 17:49,468476,0.3708,0.0106,687,25.0,15.0,,
2016-12-19T22:50:00Z,12/19/16 17:50,468477,0.3108,0.0071,704,25.0,15.0,,
2016-12-19T22:51:00Z,12/19/16 17:51,468478,0.3602,0.0071,711,25.0,15.0,,
2016-12-19T22:52:00Z,12/19/16 17:52,468479,0.3602,0.0071,699,25.0,15.0,,
2016-12-19T22:53:00Z,12/19/16 17:53,468480,0.3496,0.0106,696,25.0,15.0,,
2016-12-19T22:54:00Z,12/19/16 17:54,468481,0.3108,0.0177,680,25.0,15.0,,
2016-12-19T22:55:00Z,12/19/16 17:55,468482,0.392,0.0106,716,25.0,15.0,,
2016-12-19T22:56:00Z,12/19/16 17:56,468483,0.3531,0.0141,699,25.0,15.0,,
2016-12-19T22:57:00Z,12/19/16 17:57,468484,0.3461,0.0035,720,25.0,15.0,,
2016-12-19T22:58:00Z,12/19/16 17:58,468485,0.332,0.0071,701,25.0,15.0,,
2016-12-19T22:59:00Z,12/19/16 17:59,468486,0.332,0.0071,704,25.0,15.0,,
2016-12-19T23:00:00Z,12/19/16 18:00,468487,0.3426,0.0106,723,25.0,15.0,,
2016-12-19T23:01:00Z,12/19/16 18:01,468488,0.3673,0.0035,708,25.0,15.0,,
2016-12-19T23:02:00Z,12/19/16 18:02,468489,0.332,0.0141,694,25.0,15.0,,
2016-12-19T23:03:00Z,12/19/16 18:03,468490,0.3496,0.0035,699,25.0,15.0,,
2016-12-19T23:04:00Z,12/19/16 18:04,468491,0.3461,0.0035,694,25.0,15.0,,
2016-12-19T23:05:00Z,12/19/16 18:05,468492,0.4238,0.0071,699,25.0,15.0,,
2016-12-19T23:06:00Z,12/19/16 18:06,468493,0.3461,0.0071,692,25.0,15.0,,
2016-12-19T23:07:00Z,12/19/16 18:07,468494,0.339,0.0106,701,25.0,15.0,,
2016-12-19T23:08:00Z,12/19/16 18:08,468495,0.3143,0.0106,694,25.0,15.0,,
2016-12-19T23:09:00Z,12/19/16 18:09,468496,0.3743,0.0141,667,25.0,15.0,,
2016-12-19T23:10:00Z,12/19/16 18:10,468497,0.339,0.0071,687,25.0,15.0,,
2016-12-19T23:11:00Z,12/19/16 18:11,468498,0.3743,0.0071,683,25.0,15.0,,
2016-12-19T23:12:00Z,12/19/16 18:12,468499,0.3214,0.0071,689,25.0,15.0,,
2016-12-19T23:13:00Z,12/19/16 18:13,468500,0.3602,0.0035,692,25.0,15.0,,
2016-12-19T23:14:00Z,12/19/16 18:14,468501,0.3637,0.0141,687,25.0,15.0,,
2016-12-19T23:15:00Z,12/19/16 18:15,468502,0.3637,0.0141,680,25.0,15.0,,
2016-12-19T23:16:00Z,12/19/16 18:16,468503,0.3426,0.0141,704,25.0,15.0,,
2016-12-19T23:17:00Z,12/19/16 18:17,468504,0.3143,0.0035,687,25.0,15.0,,
2016-12-19T23:18:00Z,12/19/16 18:18,468505,0.339,0.0106,689,25.0,15.0,,
2016-12-19T23:19:00Z,12/19/16 18:19,468506,0.3531,0.0071,680,25.0,15.0,,
2016-12-19T23:20:00Z,12/19/16 18:20,468507,0.3426,0.0106,678,25.0,15.0,,
2016-12-19T23:21:00Z,12/19/16 18:21,468508,0.3637,0.0035,680,25.0,15.0,,
2016-12-19T23:22:00Z,12/19/16 18:22,468509,0.3355,0.0071,676,25.0,15.0,,
2016-12-19T23:23:00Z,12/19/16 18:23,468510,0.3108,0.0106,678,25.0,15.0,,
2016-12-19T23:24:00Z,12/19/16 18:24,468511,0.3673,0.0106,673,25.0,15.0,,
2016-12-19T23:25:00Z,12/19/16 18:25,468512,0.3249,0.0071,671,25.0,15.0,,
2016-12-19T23:26:00Z,12/19/16 18:26,468513,0.3673,0.0106,651,25.0,15.0,,
2016-12-19T23:27:00Z,12/19/16 18:27,468514,0.3284,0.0177,662,25.0,15.0,,
2016-12-19T23:28:00Z,12/19/16 18:28,468515,0.3249,0.0141,660,25.0,15.0,,
2016-12-19T23:29:00Z,12/19/16 18:29,468516,0.3178,0.0177,669,25.0,15.0,,
2016-12-19T23:30:00Z,12/19/16 18:30,468517,0.3284,0.0071,692,25.0,15.0,,
2016-12-19T23:31:00Z,12/19/16 18:31,468518,0.3531,0.0106,680,25.0,15.0,,
2016-12-19T23:32:00Z,12/19/16 18:32,468519,0.3426,0.0071,685,25.0,15.0,,
2016-12-19T23:33:00Z,12/19/16 18:33,468520,0.3426,0.0141,662,25.0,14.0,,
2016-12-19T23:34:00Z,12/19/16 18:34,468521,0.3637,0.0071,669,25.0,14.0,,
2016-12-19T23:35:00Z,12/19/16 18:35,468522,0.3602,0.0106,653,25.0,14.0,,
2016-12-19T23:36:00Z,12/19/16 18:36,468523,0.3426,0.0106,658,25.0,14.0,,
2016-12-19T23:37:00Z,12/19/16 18:37,468524,0.3849,0.0035,655,25.0,14.0,,
2016-12-19T23:38:00Z,12/19/16 18:38,468525,0.339,0.0071,653,25.0,14.0,,
2016-12-19T23:39:00Z,12/19/16 18:39,468526,0.3531,0.0035,680,25.0,14.0,,
2016-12-19T23:40:00Z,12/19/16 18:40,468527,0.3602,0.0035,667,25.0,14.0,,
2016-12-19T23:41:00Z,12/19/16 18:41,468528,0.3637,0.0071,655,25.0,14.0,,
2016-12-19T23:42:00Z,12/19/16 18:42,468529,0.3743,0.0106,649,25.0,14.0,,
2016-12-19T23:43:00Z,12/19/16 18:43,468530,0.3461,0.0106,661,25.0,14.0,,
2016-12-19T23:44:00Z,12/19/16 18:44,468531,0.332,0.0035,645,25.0,14.0,,
2016-12-19T23:45:00Z,12/19/16 18:45,468532,0.3355,0.0071,656,25.0,14.0,,
2016-12-19T23:46:00Z,12/19/16 18:46,468533,0.3249,0.0106,652,26.0,14.0,,
2016-12-19T23:47:00Z,12/19/16 18:47,468534,0.3143,0.0071,636,26.0,14.0,,
2016-12-19T23:48:00Z,12/19/16 18:48,468535,0.3037,0.0035,670,26.0,14.0,,
2016-12-19T23:49:00Z,12/19/16 18:49,468536,0.332,0.0071,647,26.0,14.0,,
2016-12-19T23:50:00Z,12/19/16 18:50,468537,0.3461,0.0071,643,26.0,14.0,,
2016-12-19T23:51:00Z,12/19/16 18:51,468538,0.3637,0.0035,654,26.0,14.0,,
2016-12-19T23:52:00Z,12/19/16 18:52,468539,0.3143,0.0177,633,26.0,14.0,,
2016-12-19T23:53:00Z,12/19/16 18:53,468540,0.3567,0.0106,647,26.0,14.0,,
2016-12-19T23:54:00Z,12/19/16 18:54,468541,0.3531,0.0035,670,26.0,14.0,,
2016-12-19T23:55:00Z,12/19/16 18:55,468542,0.3743,0.0071,633,26.0,14.0,,
2016-12-19T23:56:00Z,12/19/16 18:56,468543,0.3461,0.0071,652,26.0,14.0,,
2016-12-19T23:57:00Z,12/19/16 18:57,468544,0.3496,0.0106,659,26.0,14.0,,
2016-12-19T23:58:00Z,12/19/16 18:58,468545,0.3743,0.0035,659,26.0,14.0,,
2016-12-19T23:59:00Z,12/19/16 18:59,468546,0.3214,0.0071,661,26.0,14.0,,
2016-12-20T00:00:00Z,12/19/16 19:00,468547,0.3249,0.0071,656,26.0,14.0,,
2016-12-20T00:01:00Z,12/19/16 19:01,468548,0.3461,0.0035,659,26.0,14.0,,
2016-12-20T00:02:00Z,12/19/16 19:02,468549,0.3779,0.0071,677,26.0,14.0,,
2016-12-20T00:03:00Z,12/19/16 19:03,468550,0.3602,0.0141,652,26.0,14.0,,
2016-12-20T00:04:00Z,12/19/16 19:04,468551,0.3496,0.0035,645,26.0,14.0,,
2016-12-20T00:05:00Z,12/19/16 19:05,468552,0.339,0.0035,656,26.0,14.0,,
2016-12-20T00:06:00Z,12/19/16 19:06,468553,0.3214,0.0106,661,26.0,14.0,,
2016-12-20T00:07:00Z,12/19/16 19:07,468554,0.3355,0.0106,659,26.0,14.0,,
2016-12-20T00:08:00Z,12/19/16 19:08,468555,0.3531,0.0106,663,26.0,14.0,,
2016-12-20T00:09:00Z,12/19/16 19:09,468556,0.3002,0.0071,672,26.0,14.0,,
2016-12-20T00:10:00Z,12/19/16 19:10,468557,0.3178,0.0035,668,26.0,14.0,,
2016-12-20T00:11:00Z,12/19/16 19:11,468558,0.3178,0.0035,670,26.0,14.0,,
2016-12-20T00:12:00Z,12/19/16 19:12,468559,0.3461,0.0106,665,26.0,14.0,,
2016-12-20T00:13:00Z,12/19/16 19:13,468560,0.3178,0.0106,645,26.0,14.0,,
2016-12-20T00:14:00Z,12/19/16 19:14,468561,0.3178,0.0106,656,26.0,14.0,,
2016-12-20T00:15:00Z,12/19/16 19:15,468562,0.3284,0.0071,647,26.0,14.0,,
2016-12-20T00:16:00Z,12/19/16 19:16,468563,0.3355,0.0071,649,26.0,15.0,,
2016-12-20T00:17:00Z,12/19/16 19:17,468564,0.3108,0.0071,652,26.0,15.0,,
2016-12-20T00:18:00Z,12/19/16 19:18,468565,0.3214,0.0106,665,26.0,15.0,,
2016-12-20T00:19:00Z,12/19/16 19:19,468566,0.3426,0.0106,649,26.0,15.0,,
2016-12-20T00:20:00Z,12/19/16 19:20,468567,0.332,0.0071,663,26.0,15.0,,
2016-12-20T00:21:00Z,12/19/16 19:21,468568,0.3002,0.0,652,26.0,15.0,,
2016-12-20T00:22:00Z,12/19/16 19:22,468569,0.3637,0.0071,677,26.0,15.0,,
2016-12-20T00:23:00Z,12/19/16 19:23,468570,0.3108,0.0035,668,26.0,15.0,,
2016-12-20T00:24:00Z,12/19/16 19:24,468571,0.3072,0.0071,654,26.0,15.0,,
2016-12-20T00:25:00Z,12/19/16 19:25,468572,0.3108,0.0035,656,26.0,15.0,,
2016-12-20T00:26:00Z,12/19/16 19:26,468573,0.2931,0.0071,645,26.0,15.0,,
2016-12-20T00:27:00Z,12/19/16 19:27,468574,0.3108,0.0035,668,26.0,15.0,,
2016-12-20T00:28:00Z,12/19/16 19:28,468575,0.3178,0.0071,647,26.0,15.0,,
2016-12-20T00:29:00Z,12/19/16 19:29,468576,0.3355,0.0106,638,26.0,14.0,,
2016-12-20T00:30:00Z,12/19/16 19:30,468577,0.3284,0.0071,633,26.0,15.0,,
2016-12-20T00:31:00Z,12/19/16 19:31,468578,0.3037,0.0035,659,26.0,15.0,,
