Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-04-10T16:11:00Z,04/10/17 12:11,1524158,0.4838,0.0565,960,24.0,42.0,,
2017-04-13T15:53:00Z,04/13/17 11:53,1524159,1.8505,0.0318,2446,22.0,40.0,,
2017-04-13T15:54:00Z,04/13/17 11:54,1524160,1.4091,0.0283,2527,22.0,40.0,,
2017-04-13T15:55:00Z,04/13/17 11:55,1524161,1.1619,0.0141,2238,22.0,39.0,,
2017-04-13T15:56:00Z,04/13/17 11:56,1524162,1.0524,0.0177,1894,22.0,39.0,,
2017-04-13T15:57:00Z,04/13/17 11:57,1524163,1.0065,0.0035,1518,22.0,39.0,,
2017-04-13T15:58:00Z,04/13/17 11:58,1524164,1.0065,0.0141,1310,23.0,39.0,,
2017-04-13T15:59:00Z,04/13/17 11:59,1524165,0.8687,0.0035,1042,23.0,38.0,,
2017-04-13T16:00:00Z,04/13/17 12:00,1524166,0.897,0.0141,861,23.0,38.0,,
2017-04-13T16:01:00Z,04/13/17 12:01,1524167,0.7699,0.0035,749,23.0,38.0,,
2017-04-13T16:02:00Z,04/13/17 12:02,1524168,0.8476,0.0212,674,23.0,38.0,,
2017-04-13T16:03:00Z,04/13/17 12:03,1524169,0.8016,0.0071,611,23.0,38.0,,
2017-04-13T16:04:00Z,04/13/17 12:04,1524170,0.7734,0.0035,565,24.0,38.0,,
2017-04-13T16:05:00Z,04/13/17 12:05,1524171,0.7028,0.0071,560,24.0,37.0,,
2017-04-13T16:06:00Z,04/13/17 12:06,1524172,0.6674,0.0141,530,24.0,37.0,,
2017-04-13T16:07:00Z,04/13/17 12:07,1524173,0.7381,0.0247,535,24.0,37.0,,
2017-04-13T16:08:00Z,04/13/17 12:08,1524174,0.6674,0.0283,522,24.0,37.0,,
2017-04-13T16:09:00Z,04/13/17 12:09,1524175,0.7769,0.0283,522,24.0,36.0,,
2017-04-13T16:10:00Z,04/13/17 12:10,1524176,0.7522,0.0353,521,24.0,36.0,,
2017-04-13T16:11:00Z,04/13/17 12:11,1524177,0.6604,0.0177,532,25.0,36.0,,
2017-04-13T16:12:00Z,04/13/17 12:12,1524178,0.7522,0.0247,523,25.0,36.0,,
2017-04-13T16:13:00Z,04/13/17 12:13,1524179,0.678,0.0247,520,25.0,36.0,,
2017-04-13T16:14:00Z,04/13/17 12:14,1524180,0.7028,0.0177,528,25.0,35.0,,
2017-04-13T16:15:00Z,04/13/17 12:15,1524181,0.6639,0.0247,514,25.0,35.0,,
2017-04-13T16:16:00Z,04/13/17 12:16,1524182,0.6357,0.0247,512,25.0,35.0,,
2017-04-13T16:17:00Z,04/13/17 12:17,1524183,0.8511,0.0424,544,25.0,35.0,,
2017-04-13T16:18:00Z,04/13/17 12:18,1524184,1.1371,0.0636,535,25.0,34.0,,
2017-04-13T16:19:00Z,04/13/17 12:19,1524185,1.0383,0.0777,549,26.0,34.0,,
2017-04-13T16:19:00Z,04/13/17 12:19,1524186,1.0594,0.0671,525,26.0,34.0,,
2017-04-13T16:20:00Z,04/13/17 12:20,1524187,1.0877,0.0777,540,26.0,34.0,,
2017-04-13T16:21:00Z,04/13/17 12:21,1524188,1.0418,0.0812,550,26.0,33.0,,
2017-04-13T16:22:00Z,04/13/17 12:22,1524189,0.9994,0.0989,530,26.0,33.0,,
2017-04-13T16:23:00Z,04/13/17 12:23,1524190,0.9923,0.0989,551,26.0,33.0,,
2017-04-13T16:24:00Z,04/13/17 12:24,1524191,1.0206,0.0742,574,26.0,33.0,,
2017-04-13T16:25:00Z,04/13/17 12:25,1524192,0.8899,0.06,560,26.0,33.0,,
2017-04-13T16:26:00Z,04/13/17 12:26,1524193,1.0206,0.06,520,26.0,33.0,,
2017-04-13T16:27:00Z,04/13/17 12:27,1524194,1.0488,0.0388,563,26.0,33.0,,
2017-04-13T16:28:00Z,04/13/17 12:28,1524195,1.0029,0.0742,552,26.0,33.0,,
2017-04-13T16:29:00Z,04/13/17 12:29,1524196,1.0912,0.0742,531,26.0,33.0,,
2017-04-13T16:30:00Z,04/13/17 12:30,1524197,0.95,0.0671,553,26.0,33.0,,
2017-04-13T16:31:00Z,04/13/17 12:31,1524198,0.9429,0.1554,592,26.0,33.0,,
2017-04-13T16:32:00Z,04/13/17 12:32,1524199,0.9888,0.173,653,26.0,33.0,,
2017-04-13T16:33:00Z,04/13/17 12:33,1524200,1.0559,0.2119,704,26.0,33.0,,
2017-04-13T16:34:00Z,04/13/17 12:34,1524201,0.9358,0.1519,777,27.0,33.0,,
2017-04-13T16:35:00Z,04/13/17 12:35,1524202,0.9288,0.1342,811,27.0,33.0,,
2017-04-13T16:36:00Z,04/13/17 12:36,1524203,0.95,0.1165,847,27.0,33.0,,
2017-04-13T16:37:00Z,04/13/17 12:37,1524204,0.9464,0.1236,848,27.0,33.0,,
2017-04-13T16:38:00Z,04/13/17 12:38,1524205,1.063,0.1554,866,27.0,33.0,,
2017-04-13T16:39:00Z,04/13/17 12:39,1524206,0.9535,0.1624,875,27.0,33.0,,
2017-04-13T16:40:00Z,04/13/17 12:40,1524207,0.9747,0.1872,867,27.0,33.0,,
2017-04-13T16:41:00Z,04/13/17 12:41,1524208,1.0453,0.1519,844,27.0,33.0,,
2017-04-13T16:42:00Z,04/13/17 12:42,1524209,0.9606,0.1342,874,27.0,33.0,,
2017-04-13T16:43:00Z,04/13/17 12:43,1524210,0.9217,0.1236,862,27.0,33.0,,
2017-04-13T16:44:00Z,04/13/17 12:44,1524211,0.9358,0.1766,827,27.0,33.0,,
2017-04-13T16:45:00Z,04/13/17 12:45,1524212,1.0418,0.1942,846,27.0,33.0,,
2017-04-13T16:46:00Z,04/13/17 12:46,1524213,1.0418,0.1589,800,27.0,33.0,,
2017-04-13T16:47:00Z,04/13/17 12:47,1524214,1.0241,0.1624,790,27.0,32.0,,
2017-04-13T16:48:00Z,04/13/17 12:48,1524215,0.9853,0.1801,787,28.0,32.0,,
2017-04-13T16:49:00Z,04/13/17 12:49,1524216,1.0277,0.1554,793,28.0,32.0,,
2017-04-13T16:50:00Z,04/13/17 12:50,1524217,0.9817,0.1589,780,28.0,32.0,,
2017-04-13T16:51:00Z,04/13/17 12:51,1524218,0.9747,0.1624,788,28.0,32.0,,
2017-04-13T16:52:00Z,04/13/17 12:52,1524219,1.0347,0.166,797,28.0,32.0,,
2017-04-13T16:53:00Z,04/13/17 12:53,1524220,1.0206,0.1589,770,28.0,32.0,,
2017-04-13T16:54:00Z,04/13/17 12:54,1524221,0.9358,0.166,824,28.0,32.0,,
2017-04-13T16:55:00Z,04/13/17 12:55,1524222,0.9782,0.1448,826,28.0,32.0,,
2017-04-13T16:56:00Z,04/13/17 12:56,1524223,0.9994,0.1766,833,28.0,32.0,,
2017-04-13T16:57:00Z,04/13/17 12:57,1524224,0.9535,0.1872,830,28.0,31.0,,
2017-04-13T16:58:00Z,04/13/17 12:58,1524225,0.9747,0.1307,826,28.0,31.0,,
2017-04-13T16:59:00Z,04/13/17 12:59,1524226,1.0524,0.2013,803,28.0,31.0,,
2017-04-13T17:00:00Z,04/13/17 13:00,1524227,0.9959,0.2225,829,28.0,31.0,,
2017-04-13T17:01:00Z,04/13/17 13:01,1524228,1.0241,0.1872,829,28.0,31.0,,
2017-04-13T17:02:00Z,04/13/17 13:02,1524229,1.0594,0.1978,801,28.0,31.0,,
2017-04-13T17:03:00Z,04/13/17 13:03,1524230,0.9641,0.1907,800,28.0,31.0,,
2017-04-13T17:04:00Z,04/13/17 13:04,1524231,1.01,0.1942,811,28.0,31.0,,
2017-04-13T17:05:00Z,04/13/17 13:05,1524232,1.1159,0.1836,806,28.0,31.0,,
2017-04-13T17:06:00Z,04/13/17 13:06,1524233,1.0383,0.1872,738,28.0,31.0,,
2017-04-13T17:07:00Z,04/13/17 13:07,1524234,1.0948,0.166,781,28.0,30.0,,
2017-04-13T17:08:00Z,04/13/17 13:08,1524235,1.0241,0.1624,752,28.0,30.0,,
2017-04-13T17:09:00Z,04/13/17 13:09,1524236,0.95,0.1695,776,29.0,30.0,,
2017-04-13T17:10:00Z,04/13/17 13:10,1524237,1.0135,0.1377,712,29.0,30.0,,
2017-04-13T17:11:00Z,04/13/17 13:11,1524238,0.9676,0.1377,704,29.0,30.0,,
2017-04-13T17:12:00Z,04/13/17 13:12,1524239,0.95,0.1236,683,29.0,30.0,,
2017-04-13T17:13:00Z,04/13/17 13:13,1524240,0.9394,0.1236,669,29.0,30.0,,
2017-04-13T17:14:00Z,04/13/17 13:14,1524241,0.9217,0.0989,684,29.0,30.0,,
2017-04-13T17:15:00Z,04/13/17 13:15,1524242,0.9429,0.1165,666,29.0,30.0,,
2017-04-13T17:16:00Z,04/13/17 13:16,1524243,0.9606,0.1095,633,29.0,29.0,,
2017-04-13T17:17:00Z,04/13/17 13:17,1524244,0.9464,0.0848,621,29.0,29.0,,
2017-04-13T17:18:00Z,04/13/17 13:18,1524245,0.9217,0.0742,613,29.0,29.0,,
2017-04-13T17:19:00Z,04/13/17 13:19,1524246,0.9817,0.0812,623,29.0,29.0,,
2017-04-13T17:20:00Z,04/13/17 13:20,1524247,0.9358,0.0953,616,29.0,29.0,,
2017-04-13T17:21:00Z,04/13/17 13:21,1524248,0.8723,0.0742,618,29.0,29.0,,
2017-04-13T17:22:00Z,04/13/17 13:22,1524249,0.9429,0.0918,599,29.0,29.0,,
2017-04-13T17:22:00Z,04/13/17 13:22,1524250,0.9535,0.0742,602,29.0,29.0,,
2017-04-13T17:23:00Z,04/13/17 13:23,1524251,0.9429,0.0777,602,29.0,29.0,,
2017-04-13T17:24:00Z,04/13/17 13:24,1524252,0.9041,0.0494,597,29.0,29.0,,
2017-04-13T17:25:00Z,04/13/17 13:25,1524253,0.9182,0.0848,597,29.0,29.0,,
2017-04-13T17:26:00Z,04/13/17 13:26,1524254,0.8935,0.0812,588,29.0,29.0,,
2017-04-13T17:27:00Z,04/13/17 13:27,1524255,0.9358,0.0883,597,29.0,29.0,,
2017-04-13T17:28:00Z,04/13/17 13:28,1524256,0.9182,0.0883,602,29.0,29.0,,
2017-04-13T17:29:00Z,04/13/17 13:29,1524257,0.9288,0.0742,571,29.0,29.0,,
2017-04-13T17:30:00Z,04/13/17 13:30,1524258,0.8793,0.0671,595,29.0,29.0,,
2017-04-13T17:31:00Z,04/13/17 13:31,1524259,0.957,0.0565,578,29.0,29.0,,
2017-04-13T17:32:00Z,04/13/17 13:32,1524260,0.8899,0.0636,549,29.0,29.0,,
2017-04-13T17:33:00Z,04/13/17 13:33,1524261,0.9005,0.0883,602,29.0,29.0,,
2017-04-13T17:34:00Z,04/13/17 13:34,1524262,0.9252,0.0918,597,29.0,29.0,,
2017-04-13T17:35:00Z,04/13/17 13:35,1524263,0.8899,0.0812,566,29.0,29.0,,
2017-04-13T17:36:00Z,04/13/17 13:36,1524264,0.9323,0.0636,563,29.0,29.0,,
2017-04-13T17:37:00Z,04/13/17 13:37,1524265,1.0029,0.0565,542,29.0,29.0,,
2017-04-13T17:38:00Z,04/13/17 13:38,1524266,0.9111,0.0565,568,29.0,29.0,,
2017-04-13T17:39:00Z,04/13/17 13:39,1524267,0.9358,0.0565,535,29.0,29.0,,
2017-04-13T17:40:00Z,04/13/17 13:40,1524268,0.9041,0.0424,556,29.0,29.0,,
2017-04-13T17:41:00Z,04/13/17 13:41,1524269,0.9641,0.0565,526,29.0,29.0,,
2017-04-13T17:44:00Z,04/13/17 13:44,1524270,0.9782,0.0636,499,28.0,29.0,,
2017-04-13T17:45:00Z,04/13/17 13:45,1524271,0.9782,0.0318,514,28.0,29.0,,
2017-04-13T17:46:00Z,04/13/17 13:46,1524272,0.9888,0.0424,492,28.0,29.0,,
2017-04-13T17:47:00Z,04/13/17 13:47,1524273,0.957,0.0494,510,28.0,29.0,,
2017-04-13T17:48:00Z,04/13/17 13:48,1524274,0.9712,0.0388,476,28.0,29.0,,
2017-04-13T17:49:00Z,04/13/17 13:49,1524275,1.0771,0.053,503,28.0,29.0,,
2017-04-13T17:50:00Z,04/13/17 13:50,1524276,1.0736,0.0459,514,28.0,29.0,,
2017-04-13T17:51:00Z,04/13/17 13:51,1524277,1.0488,0.0318,496,28.0,29.0,,
2017-04-13T17:52:00Z,04/13/17 13:52,1524278,1.0312,0.0318,511,28.0,29.0,,
2017-04-13T17:53:00Z,04/13/17 13:53,1524279,1.0241,0.0283,511,28.0,30.0,,
2017-04-13T17:54:00Z,04/13/17 13:54,1524280,0.9288,0.0283,482,28.0,30.0,,
2017-04-13T17:55:00Z,04/13/17 13:55,1524281,1.0594,0.0212,469,28.0,30.0,,
2017-04-13T17:56:00Z,04/13/17 13:56,1524282,1.063,0.0353,493,28.0,30.0,,
2017-04-13T17:57:00Z,04/13/17 13:57,1524283,1.0029,0.0424,480,28.0,30.0,,
2017-04-13T17:58:00Z,04/13/17 13:58,1524284,1.0171,0.0353,493,28.0,30.0,,
2017-04-13T17:59:00Z,04/13/17 13:59,1524285,0.957,0.0283,477,28.0,30.0,,
2017-04-13T18:00:00Z,04/13/17 14:00,1524286,1.0383,0.0459,495,28.0,30.0,,
2017-04-13T18:01:00Z,04/13/17 14:01,1524287,0.9182,0.0388,470,28.0,30.0,,
2017-04-13T18:02:00Z,04/13/17 14:02,1524288,1.0912,0.0388,475,28.0,30.0,,
2017-04-13T18:03:00Z,04/13/17 14:03,1524289,0.9535,0.0494,499,28.0,30.0,,
2017-04-13T18:04:00Z,04/13/17 14:04,1524290,0.9111,0.0318,486,28.0,30.0,,
2017-04-13T18:05:00Z,04/13/17 14:05,1524291,0.897,0.0459,488,28.0,30.0,,
2017-04-13T18:06:00Z,04/13/17 14:06,1524292,0.9817,0.0388,481,28.0,30.0,,
2017-04-13T18:07:00Z,04/13/17 14:07,1524293,0.9994,0.0388,476,28.0,30.0,,
2017-04-13T18:08:00Z,04/13/17 14:08,1524294,0.9606,0.0565,487,28.0,30.0,,
2017-04-13T18:09:00Z,04/13/17 14:09,1524295,1.01,0.0494,463,28.0,30.0,,
2017-04-13T18:10:00Z,04/13/17 14:10,1524296,0.8899,0.0353,503,28.0,30.0,,
2017-04-13T18:11:00Z,04/13/17 14:11,1524297,0.9782,0.0283,485,28.0,30.0,,
2017-04-13T18:12:00Z,04/13/17 14:12,1524298,0.9323,0.0424,500,28.0,30.0,,
2017-04-13T18:13:00Z,04/13/17 14:13,1524299,0.8829,0.0565,503,28.0,30.0,,
2017-04-13T18:14:00Z,04/13/17 14:14,1524300,0.7487,0.0212,494,28.0,30.0,,
2017-04-13T18:15:00Z,04/13/17 14:15,1524301,0.7769,0.0388,496,28.0,30.0,,
2017-04-13T18:16:00Z,04/13/17 14:16,1524302,0.7381,0.0318,500,28.0,30.0,,
2017-04-13T18:17:00Z,04/13/17 14:17,1524303,0.7063,0.0247,489,28.0,30.0,,
2017-04-13T18:18:00Z,04/13/17 14:18,1524304,0.6816,0.0141,496,28.0,30.0,,
2017-04-13T18:19:00Z,04/13/17 14:19,1524305,0.6674,0.0283,500,28.0,30.0,,
2017-04-13T18:20:00Z,04/13/17 14:20,1524306,0.5792,0.0247,480,28.0,30.0,,
2017-04-13T18:21:00Z,04/13/17 14:21,1524307,0.5721,0.0141,463,28.0,30.0,,
2017-04-13T18:22:00Z,04/13/17 14:22,1524308,0.565,0.0177,480,28.0,30.0,,
2017-04-13T18:23:00Z,04/13/17 14:23,1524309,0.731,0.0177,456,28.0,30.0,,
2017-04-13T18:24:00Z,04/13/17 14:24,1524310,0.5615,0.0106,458,28.0,31.0,,
2017-04-13T18:24:00Z,04/13/17 14:24,1524311,0.671,0.0106,490,28.0,31.0,,
2017-04-13T18:25:00Z,04/13/17 14:25,1524312,0.784,0.0141,475,28.0,31.0,,
2017-04-13T18:26:00Z,04/13/17 14:26,1524313,0.7134,0.0177,488,28.0,31.0,,
2017-04-13T18:27:00Z,04/13/17 14:27,1524314,0.6427,0.0106,493,28.0,31.0,,
2017-04-13T18:28:00Z,04/13/17 14:28,1524315,0.7134,0.0141,462,28.0,31.0,,
2017-04-13T18:29:00Z,04/13/17 14:29,1524316,0.6604,0.0071,475,28.0,31.0,,
2017-04-13T18:30:00Z,04/13/17 14:30,1524317,0.7028,0.0141,453,28.0,31.0,,
2017-04-13T18:31:00Z,04/13/17 14:31,1524318,0.671,0.0071,464,28.0,31.0,,
2017-04-13T18:32:00Z,04/13/17 14:32,1524319,0.6745,0.0106,460,27.0,31.0,,
2017-04-13T18:33:00Z,04/13/17 14:33,1524320,0.6498,0.0212,475,27.0,31.0,,
2017-04-13T18:34:00Z,04/13/17 14:34,1524321,0.6886,0.0106,458,27.0,31.0,,
2017-04-13T18:35:00Z,04/13/17 14:35,1524322,0.6357,0.0106,458,27.0,31.0,,
2017-04-13T18:36:00Z,04/13/17 14:36,1524323,0.6992,0.0071,464,27.0,30.0,,
2017-04-13T18:37:00Z,04/13/17 14:37,1524324,0.6569,0.0106,475,27.0,30.0,,
2017-04-13T18:38:00Z,04/13/17 14:38,1524325,0.6886,0.0071,447,27.0,30.0,,
2017-04-13T18:39:00Z,04/13/17 14:39,1524326,0.6674,0.0106,424,27.0,30.0,,
2017-04-13T18:40:00Z,04/13/17 14:40,1524327,0.724,0.0106,479,27.0,30.0,,
2017-04-13T18:41:00Z,04/13/17 14:41,1524328,0.7805,0.0071,455,27.0,30.0,,
2017-04-13T18:42:00Z,04/13/17 14:42,1524329,0.6957,0.0106,438,27.0,30.0,,
2017-04-13T18:43:00Z,04/13/17 14:43,1524330,0.7275,0.0141,443,27.0,30.0,,
2017-04-13T18:44:00Z,04/13/17 14:44,1524331,0.6074,0.0106,434,27.0,30.0,,
2017-04-13T18:45:00Z,04/13/17 14:45,1524332,0.7169,0.0141,446,27.0,30.0,,
2017-04-13T18:46:00Z,04/13/17 14:46,1524333,0.6498,0.0106,448,27.0,30.0,,
2017-04-13T18:47:00Z,04/13/17 14:47,1524334,0.678,0.0106,465,27.0,30.0,,
2017-04-13T18:48:00Z,04/13/17 14:48,1524335,0.6321,0.0071,416,27.0,30.0,,
2017-04-13T18:49:00Z,04/13/17 14:49,1524336,0.6639,0.0106,465,27.0,30.0,,
2017-04-13T18:50:00Z,04/13/17 14:50,1524337,0.671,0.0071,444,27.0,30.0,,
2017-04-13T18:51:00Z,04/13/17 14:51,1524338,0.6215,0.0,452,27.0,30.0,,
2017-04-13T18:52:00Z,04/13/17 14:52,1524339,0.6463,0.0035,418,27.0,30.0,,
2017-04-13T18:53:00Z,04/13/17 14:53,1524340,0.6109,0.0071,465,27.0,30.0,,
2017-04-13T18:54:00Z,04/13/17 14:54,1524341,0.6498,0.0106,420,27.0,30.0,,
2017-04-13T18:55:00Z,04/13/17 14:55,1524342,0.6427,0.0141,425,27.0,30.0,,
2017-04-13T18:56:00Z,04/13/17 14:56,1524343,0.6604,0.0071,412,27.0,30.0,,
2017-04-13T18:57:00Z,04/13/17 14:57,1524344,0.6321,0.0071,440,27.0,30.0,,
2017-04-13T18:58:00Z,04/13/17 14:58,1524345,0.6604,0.0106,420,27.0,30.0,,
2017-04-13T18:59:00Z,04/13/17 14:59,1524346,0.6145,0.0177,444,27.0,30.0,,
2017-04-13T19:00:00Z,04/13/17 15:00,1524347,0.6569,0.0035,481,27.0,30.0,,
2017-04-13T19:01:00Z,04/13/17 15:01,1524348,0.6427,0.0141,431,27.0,30.0,,
2017-04-13T19:02:00Z,04/13/17 15:02,1524349,0.6816,0.0106,437,27.0,30.0,,
2017-04-13T19:03:00Z,04/13/17 15:03,1524350,0.6957,0.0035,427,27.0,30.0,,
2017-04-13T19:04:00Z,04/13/17 15:04,1524351,0.6604,0.0071,414,27.0,30.0,,
2017-04-13T19:05:00Z,04/13/17 15:05,1524352,0.6639,0.0071,410,27.0,30.0,,
2017-04-13T19:06:00Z,04/13/17 15:06,1524353,0.6286,0.0071,431,27.0,30.0,,
2017-04-13T19:07:00Z,04/13/17 15:07,1524354,0.6357,0.0071,420,27.0,30.0,,
2017-04-13T19:08:00Z,04/13/17 15:08,1524355,0.6886,0.0106,437,27.0,30.0,,
2017-04-13T19:09:00Z,04/13/17 15:09,1524356,0.6286,0.0071,445,27.0,30.0,,
2017-04-13T19:10:00Z,04/13/17 15:10,1524357,0.6392,0.0071,441,27.0,29.0,,
2017-04-13T19:11:00Z,04/13/17 15:11,1524358,0.6745,0.0106,453,27.0,29.0,,
2017-04-13T19:12:00Z,04/13/17 15:12,1524359,0.7487,0.0106,451,27.0,29.0,,
2017-04-13T19:13:00Z,04/13/17 15:13,1524360,0.6886,0.0071,428,27.0,29.0,,
2017-04-13T19:14:00Z,04/13/17 15:14,1524361,0.6851,0.0106,445,27.0,29.0,,
2017-04-13T19:15:00Z,04/13/17 15:15,1524362,0.678,0.0035,428,27.0,29.0,,
2017-04-13T19:16:00Z,04/13/17 15:16,1524363,0.7487,0.0071,428,27.0,29.0,,
2017-04-13T19:17:00Z,04/13/17 15:17,1524364,0.6498,0.0035,445,27.0,29.0,,
2017-04-13T19:18:00Z,04/13/17 15:18,1524365,0.678,0.0035,419,27.0,29.0,,
2017-04-13T19:19:00Z,04/13/17 15:19,1524366,0.6957,0.0071,439,27.0,29.0,,
2017-04-13T19:20:00Z,04/13/17 15:20,1524367,0.6498,0.0071,428,27.0,29.0,,
2017-04-13T19:21:00Z,04/13/17 15:21,1524368,0.6604,0.0106,432,27.0,29.0,,
2017-04-13T19:22:00Z,04/13/17 15:22,1524369,0.7381,0.0106,436,27.0,29.0,,
2017-04-13T19:23:00Z,04/13/17 15:23,1524370,0.7169,0.0035,449,27.0,29.0,,
2017-04-13T19:24:00Z,04/13/17 15:24,1524371,0.6992,0.0035,428,27.0,29.0,,
2017-04-13T19:25:00Z,04/13/17 15:25,1524372,0.7381,0.0177,430,27.0,29.0,,
2017-04-13T19:26:00Z,04/13/17 15:26,1524373,0.6427,0.0106,434,27.0,29.0,,
2017-04-13T19:27:00Z,04/13/17 15:27,1524374,0.678,0.0141,453,27.0,30.0,,
2017-04-13T19:27:00Z,04/13/17 15:27,1524375,0.6957,0.0071,445,27.0,30.0,,
2017-04-13T19:28:00Z,04/13/17 15:28,1524376,0.6992,0.0071,436,27.0,30.0,,
2017-04-13T19:29:00Z,04/13/17 15:29,1524377,0.671,0.0071,445,27.0,30.0,,
2017-04-13T19:30:00Z,04/13/17 15:30,1524378,0.7381,0.0106,447,27.0,30.0,,
2017-04-13T19:31:00Z,04/13/17 15:31,1524379,0.6922,0.0071,426,27.0,30.0,,
2017-04-13T19:32:00Z,04/13/17 15:32,1524380,0.791,0.0035,474,27.0,30.0,,
2017-04-13T19:33:00Z,04/13/17 15:33,1524381,0.731,0.0071,441,27.0,30.0,,
2017-04-13T19:34:00Z,04/13/17 15:34,1524382,0.7593,0.0106,443,27.0,29.0,,
2017-04-13T19:35:00Z,04/13/17 15:35,1524383,0.731,0.0071,443,27.0,29.0,,
2017-04-13T19:36:00Z,04/13/17 15:36,1524384,0.7946,0.0141,438,27.0,29.0,,
2017-04-13T19:37:00Z,04/13/17 15:37,1524385,0.8264,0.0141,442,27.0,29.0,,
2017-04-13T19:38:00Z,04/13/17 15:38,1524386,0.8264,0.0071,444,27.0,29.0,,
2017-04-13T19:39:00Z,04/13/17 15:39,1524387,0.7769,0.0141,430,27.0,30.0,,
2017-04-13T19:42:00Z,04/13/17 15:42,1524388,0.7557,0.0035,455,27.0,29.0,,
2017-04-13T19:43:00Z,04/13/17 15:43,1524389,0.7734,0.0106,414,27.0,29.0,,
2017-04-13T19:44:00Z,04/13/17 15:44,1524390,0.8052,0.0071,438,27.0,29.0,,
2017-04-13T19:45:00Z,04/13/17 15:45,1524391,0.7769,0.0141,410,27.0,29.0,,
2017-04-13T19:46:00Z,04/13/17 15:46,1524392,0.7699,0.0035,431,26.0,29.0,,
2017-04-13T19:47:00Z,04/13/17 15:47,1524393,0.7875,0.0071,448,26.0,29.0,,
2017-04-13T19:48:00Z,04/13/17 15:48,1524394,0.731,0.0035,427,26.0,29.0,,
2017-04-13T19:49:00Z,04/13/17 15:49,1524395,0.8228,0.0071,435,26.0,29.0,,
2017-04-13T19:50:00Z,04/13/17 15:50,1524396,0.7381,0.0071,440,26.0,29.0,,
2017-04-13T19:51:00Z,04/13/17 15:51,1524397,0.7345,0.0071,448,26.0,29.0,,
2017-04-13T19:52:00Z,04/13/17 15:52,1524398,0.8264,0.0035,429,26.0,29.0,,
2017-04-13T19:53:00Z,04/13/17 15:53,1524399,0.8158,0.0035,410,26.0,29.0,,
2017-04-13T19:54:00Z,04/13/17 15:54,1524400,0.8193,0.0106,426,26.0,29.0,,
2017-04-13T19:55:00Z,04/13/17 15:55,1524401,0.7769,0.0071,464,26.0,29.0,,
2017-04-13T19:56:00Z,04/13/17 15:56,1524402,0.7416,0.0141,435,26.0,29.0,,
2017-04-13T19:57:00Z,04/13/17 15:57,1524403,0.7699,0.0106,410,26.0,30.0,,
2017-04-13T19:58:00Z,04/13/17 15:58,1524404,0.844,0.0106,445,26.0,30.0,,
2017-04-13T19:59:00Z,04/13/17 15:59,1524405,0.8334,0.0106,401,26.0,30.0,,
2017-04-13T20:00:00Z,04/13/17 16:00,1524406,0.8193,0.0106,411,26.0,30.0,,
2017-04-13T20:01:00Z,04/13/17 16:01,1524407,0.8122,0.0035,424,26.0,30.0,,
2017-04-13T20:02:00Z,04/13/17 16:02,1524408,0.8052,0.0106,413,26.0,30.0,,
2017-04-13T20:03:00Z,04/13/17 16:03,1524409,0.7946,0.0106,428,26.0,30.0,,
2017-04-13T20:04:00Z,04/13/17 16:04,1524410,0.791,0.0071,441,26.0,30.0,,
2017-04-13T20:05:00Z,04/13/17 16:05,1524411,0.7522,0.0071,415,26.0,30.0,,
2017-04-13T20:06:00Z,04/13/17 16:06,1524412,0.7875,0.0071,409,26.0,30.0,,
2017-04-13T20:07:00Z,04/13/17 16:07,1524413,0.784,0.0177,438,26.0,30.0,,
2017-04-13T20:08:00Z,04/13/17 16:08,1524414,0.7204,0.0071,417,26.0,30.0,,
2017-04-13T20:09:00Z,04/13/17 16:09,1524415,0.7981,0.0106,398,26.0,30.0,,
2017-04-13T20:10:00Z,04/13/17 16:10,1524416,0.7734,0.0035,411,26.0,30.0,,
2017-04-13T20:11:00Z,04/13/17 16:11,1524417,0.8158,0.0071,388,26.0,30.0,,
2017-04-13T20:12:00Z,04/13/17 16:12,1524418,0.784,0.0106,411,26.0,30.0,,
2017-04-13T20:13:00Z,04/13/17 16:13,1524419,0.7628,0.0071,411,26.0,30.0,,
2017-04-13T20:14:00Z,04/13/17 16:14,1524420,0.7981,0.0071,427,26.0,30.0,,
2017-04-13T20:15:00Z,04/13/17 16:15,1524421,0.7345,0.0071,423,26.0,30.0,,
2017-04-13T20:16:00Z,04/13/17 16:16,1524422,0.8511,0.0071,416,26.0,30.0,,
2017-04-13T20:17:00Z,04/13/17 16:17,1524423,0.8087,0.0035,408,26.0,30.0,,
2017-04-13T20:18:00Z,04/13/17 16:18,1524424,0.7769,0.0071,398,26.0,30.0,,
2017-04-13T20:19:00Z,04/13/17 16:19,1524425,0.8087,0.0035,416,26.0,30.0,,
2017-04-13T20:20:00Z,04/13/17 16:20,1524426,0.7699,0.0071,410,26.0,30.0,,
2017-04-13T20:21:00Z,04/13/17 16:21,1524427,0.7981,0.0106,406,26.0,30.0,,
2017-04-13T20:22:00Z,04/13/17 16:22,1524428,0.8299,0.0106,418,26.0,30.0,,
2017-04-13T20:23:00Z,04/13/17 16:23,1524429,0.844,0.0106,404,26.0,30.0,,
2017-04-13T20:24:00Z,04/13/17 16:24,1524430,0.8193,0.0106,416,26.0,30.0,,
2017-04-13T20:25:00Z,04/13/17 16:25,1524431,0.844,0.0035,416,26.0,30.0,,
