Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-01-29T20:04:42Z,01/29/21 15:04,5189986,0.6940000000000001,0.002,1378,19.9,17.6,76,4.0
2021-01-29T20:06:00Z,01/29/21 15:06,5189989,0.985,0.002,1396,19.9,17.6,76,2.0
2021-01-29T20:07:00Z,01/29/21 15:07,5189991,1.143,0.0,1394,19.9,17.6,76,0.0
2021-01-29T20:08:00Z,01/29/21 15:08,5189993,1.518,0.0,1384,19.9,17.6,76,0.0
2021-01-29T20:09:00Z,01/29/21 15:09,5189995,1.467,0.0,1376,19.9,17.6,76,0.0
2021-01-29T20:10:00Z,01/29/21 15:10,5189997,1.383,0.0,1369,19.9,17.6,76,0.0
2021-01-29T20:11:00Z,01/29/21 15:11,5189999,1.491,0.0,1348,19.9,17.6,76,0.0
2021-01-29T20:12:00Z,01/29/21 15:12,5190001,1.572,0.0,1342,19.9,17.6,76,0.0
2021-01-29T20:13:19Z,01/29/21 15:13,5190003,1.418,0.004,1318,19.9,17.6,76,0.0
2021-01-29T20:14:19Z,01/29/21 15:14,5190005,1.4380000000000002,0.002,1293,19.9,17.6,76,0.0
2021-01-29T20:15:19Z,01/29/21 15:15,5190007,1.236,0.0,1286,19.9,17.6,76,0.0
2021-01-29T20:16:19Z,01/29/21 15:16,5190009,1.134,0.0,1288,19.9,17.6,76,0.0
2021-01-29T20:17:19Z,01/29/21 15:17,5190011,1.157,0.004,1276,19.9,17.6,76,0.0
2021-01-29T20:18:19Z,01/29/21 15:18,5190013,0.767,0.004,1276,19.9,17.6,76,0.0
2021-01-29T20:19:19Z,01/29/21 15:19,5190015,0.692,0.004,1258,19.9,17.6,76,0.0
2021-01-29T20:20:19Z,01/29/21 15:20,5190017,0.421,0.002,1243,19.8,17.6,76,0.0
2021-01-29T20:21:19Z,01/29/21 15:21,5190019,0.376,0.002,1262,19.8,17.6,76,0.0
2021-01-29T20:22:19Z,01/29/21 15:22,5190021,0.313,0.002,1254,19.8,17.6,76,0.0
2021-01-29T20:23:20Z,01/29/21 15:23,5190023,0.38,0.004,1256,19.8,17.6,76,0.0
2021-01-29T20:24:20Z,01/29/21 15:24,5190025,0.376,0.008,1256,19.8,17.6,76,0.0
2021-01-29T20:25:20Z,01/29/21 15:25,5190027,0.372,0.0,1250,19.8,17.6,76,1.0
2021-01-29T20:26:19Z,01/29/21 15:26,5190029,0.425,0.004,1268,19.8,17.6,76,0.0
2021-01-29T20:27:19Z,01/29/21 15:27,5190031,0.367,0.002,1252,19.8,17.6,76,0.0
2021-01-29T20:28:19Z,01/29/21 15:28,5190033,0.33399999999999996,0.002,1248,19.8,17.6,76,1.0
2021-01-29T20:29:19Z,01/29/21 15:29,5190035,0.366,0.0,1256,19.8,17.6,76,0.0
2021-01-29T20:30:19Z,01/29/21 15:30,5190037,0.37,0.002,1260,19.8,17.6,76,0.0
2021-01-29T20:31:19Z,01/29/21 15:31,5190039,0.366,0.0,1246,19.8,17.6,76,0.0
2021-01-29T20:32:19Z,01/29/21 15:32,5190041,0.392,0.004,1236,19.8,17.6,76,0.0
2021-01-29T20:33:19Z,01/29/21 15:33,5190043,0.288,0.0,1234,19.8,17.6,76,1.0
2021-01-29T20:34:19Z,01/29/21 15:34,5190045,0.33199999999999996,0.004,1250,19.8,17.6,76,0.0
2021-01-29T20:35:19Z,01/29/21 15:35,5190047,0.399,0.0,1250,19.8,17.6,76,0.0
2021-01-29T20:36:38Z,01/29/21 15:36,5190049,0.29500000000000004,0.002,1234,19.8,17.6,76,1.0
2021-01-29T20:37:38Z,01/29/21 15:37,5190051,0.382,0.002,1236,19.8,17.6,76,2.0
2021-01-29T20:38:38Z,01/29/21 15:38,5190055,0.343,0.002,1224,19.8,17.6,76,1.0
2021-01-29T20:39:38Z,01/29/21 15:39,5190056,0.258,0.0,1220,19.8,17.6,76,0.0
2021-01-29T20:40:38Z,01/29/21 15:40,5190058,0.363,0.006,1208,19.8,17.6,76,2.0
2021-01-29T20:41:38Z,01/29/21 15:41,5190061,0.355,0.002,1204,19.8,17.6,76,2.0
2021-01-29T20:42:38Z,01/29/21 15:42,5190062,0.378,0.0,1212,19.8,17.6,76,1.0
2021-01-29T20:44:08Z,01/29/21 15:44,5190064,0.298,0.002,1206,19.8,17.6,76,0.0
2021-01-29T20:45:08Z,01/29/21 15:45,5190066,0.32799999999999996,0.002,1208,19.8,17.6,76,1.0
2021-01-29T20:46:08Z,01/29/21 15:46,5190068,0.397,0.002,1208,19.8,17.6,76,1.0
2021-01-29T20:47:08Z,01/29/21 15:47,5190070,0.26,0.004,1206,19.8,17.6,76,1.0
2021-01-29T20:48:08Z,01/29/21 15:48,5190072,0.318,0.0,1191,19.8,17.6,76,1.0
2021-01-29T20:49:08Z,01/29/21 15:49,5190074,0.362,0.004,1202,19.8,17.6,76,0.0
2021-01-29T20:50:08Z,01/29/21 15:50,5190076,0.292,0.002,1202,19.8,17.6,76,2.0
2021-01-29T20:51:08Z,01/29/21 15:51,5190078,0.33599999999999997,0.0,1201,19.8,17.6,76,1.0
2021-01-29T20:52:08Z,01/29/21 15:52,5190080,0.33599999999999997,0.0,1204,19.8,17.6,76,2.0
2021-01-29T20:53:08Z,01/29/21 15:53,5190082,0.325,0.002,1197,19.8,17.6,76,2.0
2021-01-29T20:54:08Z,01/29/21 15:54,5190084,0.418,0.002,1199,19.8,17.6,76,2.0
2021-01-29T20:55:08Z,01/29/21 15:55,5190086,0.45199999999999996,0.004,1191,19.8,17.6,76,1.0
2021-01-29T20:56:08Z,01/29/21 15:56,5190088,0.28500000000000003,0.0,1195,19.8,17.6,76,2.0
2021-01-29T20:57:08Z,01/29/21 15:57,5190090,0.298,0.002,1193,19.8,17.6,76,1.0
2021-01-29T20:58:08Z,01/29/21 15:58,5190092,0.343,0.002,1183,19.8,17.6,76,2.0
2021-01-29T20:59:08Z,01/29/21 15:59,5190094,0.323,0.004,1187,19.8,17.6,76,2.0
2021-01-29T21:00:08Z,01/29/21 16:00,5190096,0.318,0.0,1182,19.8,17.6,76,3.0
2021-01-29T21:01:08Z,01/29/21 16:01,5190098,0.367,0.002,1181,19.8,17.6,76,2.0
2021-01-29T21:02:08Z,01/29/21 16:02,5190100,0.318,0.0,1181,19.8,17.6,76,3.0
2021-01-29T21:03:08Z,01/29/21 16:03,5190102,0.294,0.0,1169,19.8,17.6,76,3.0
2021-01-29T21:04:08Z,01/29/21 16:04,5190104,0.286,0.002,1167,19.8,17.6,76,2.0
2021-01-29T21:05:08Z,01/29/21 16:05,5190106,0.27,0.0,1165,19.8,17.6,76,1.0
2021-01-29T21:06:08Z,01/29/21 16:06,5190108,0.358,0.002,1161,19.8,17.6,76,2.0
2021-01-29T21:07:08Z,01/29/21 16:07,5190110,0.246,0.0,1165,19.8,17.6,76,3.0
2021-01-29T21:08:08Z,01/29/21 16:08,5190112,0.329,0.004,1163,19.8,17.6,76,2.0
2021-01-29T21:09:08Z,01/29/21 16:09,5190114,0.339,0.0,1156,19.8,17.6,76,3.0
2021-01-29T21:10:08Z,01/29/21 16:10,5190116,0.29,0.004,1152,19.8,17.6,76,3.0
2021-01-29T21:11:08Z,01/29/21 16:11,5190118,0.425,0.004,1160,19.8,17.6,76,2.0
2021-01-29T21:12:08Z,01/29/21 16:12,5190120,0.372,0.0,1158,19.7,17.6,76,2.0
2021-01-29T21:13:08Z,01/29/21 16:13,5190122,0.366,0.0,1160,19.8,17.6,76,2.0
2021-01-29T21:14:08Z,01/29/21 16:14,5190124,0.313,0.002,1150,19.8,17.6,76,3.0
2021-01-29T21:15:08Z,01/29/21 16:15,5190126,0.34199999999999997,0.0,1142,19.8,17.6,76,2.0
2021-01-29T21:16:08Z,01/29/21 16:16,5190128,0.355,0.002,1150,19.7,17.6,76,3.0
2021-01-29T21:17:08Z,01/29/21 16:17,5190130,0.362,0.004,1152,19.7,17.6,76,4.0
2021-01-29T21:18:08Z,01/29/21 16:18,5190132,0.33999999999999997,0.002,1140,19.7,17.6,76,3.0
2021-01-29T21:19:08Z,01/29/21 16:19,5190134,0.29700000000000004,0.0,1135,19.7,17.6,76,2.0
2021-01-29T21:20:08Z,01/29/21 16:20,5190136,0.294,0.0,1135,19.7,17.6,76,3.0
2021-01-29T21:21:08Z,01/29/21 16:21,5190138,0.312,0.0,1142,19.7,17.6,76,3.0
2021-01-29T21:22:08Z,01/29/21 16:22,5190140,0.3,0.0,1136,19.7,17.6,76,2.0
2021-01-29T21:23:08Z,01/29/21 16:23,5190142,0.325,0.002,1140,19.7,17.6,76,1.0
2021-01-29T21:24:08Z,01/29/21 16:24,5190144,0.324,0.0,1129,19.7,17.6,76,2.0
2021-01-29T21:25:08Z,01/29/21 16:25,5190146,0.42400000000000004,0.002,1136,19.7,17.6,76,3.0
2021-01-29T21:26:08Z,01/29/21 16:26,5190148,0.273,0.0,1123,19.7,17.6,76,3.0
2021-01-29T21:27:08Z,01/29/21 16:27,5190150,0.306,0.0,1123,19.7,17.6,76,4.0
2021-01-29T21:28:08Z,01/29/21 16:28,5190152,0.282,0.0,1115,19.7,17.6,76,2.0
2021-01-29T21:29:08Z,01/29/21 16:29,5190154,0.396,0.0,1117,19.7,17.6,76,2.0
2021-01-29T21:30:08Z,01/29/21 16:30,5190156,0.40199999999999997,0.0,1119,19.7,17.6,76,2.0
2021-01-29T21:31:08Z,01/29/21 16:31,5190158,0.376,0.002,1117,19.7,17.6,76,3.0
2021-01-29T21:32:08Z,01/29/21 16:32,5190160,0.389,0.004,1113,19.7,17.6,76,2.0
2021-01-29T21:33:08Z,01/29/21 16:33,5190162,0.321,0.0,1119,19.7,17.6,76,2.0
2021-01-29T21:34:08Z,01/29/21 16:34,5190164,0.286,0.002,1107,19.7,17.6,76,2.0
2021-01-29T21:35:08Z,01/29/21 16:35,5190166,0.33599999999999997,0.0,1107,19.7,17.6,76,3.0
2021-01-29T21:36:08Z,01/29/21 16:36,5190168,0.36,0.0,1109,19.7,17.6,76,2.0
2021-01-29T21:37:08Z,01/29/21 16:37,5190170,0.32999999999999996,0.0,1109,19.7,17.6,76,2.0
2021-01-29T21:38:08Z,01/29/21 16:38,5190172,0.357,0.0,1107,19.7,17.6,76,3.0
2021-01-29T21:39:08Z,01/29/21 16:39,5190174,0.376,0.002,1107,19.7,17.6,76,3.0
2021-01-29T21:40:08Z,01/29/21 16:40,5190176,0.348,0.0,1115,19.7,17.6,76,1.0
2021-01-29T21:41:08Z,01/29/21 16:41,5190178,0.391,0.002,1111,19.7,17.6,76,3.0
2021-01-29T21:42:08Z,01/29/21 16:42,5190180,0.3,0.0,1113,19.7,17.6,76,1.0
2021-01-29T21:43:08Z,01/29/21 16:43,5190182,0.343,0.002,1113,19.7,17.6,76,2.0
2021-01-29T21:44:08Z,01/29/21 16:44,5190184,0.346,0.002,1123,19.7,17.6,76,3.0
2021-01-29T21:45:08Z,01/29/21 16:45,5190186,0.246,0.0,1123,19.7,17.6,76,1.0
2021-01-29T21:46:08Z,01/29/21 16:46,5190188,0.22799999999999998,0.0,1119,19.7,17.6,76,2.0
2021-01-29T21:47:08Z,01/29/21 16:47,5190190,0.372,0.006,1146,19.7,17.6,76,1.0
2021-01-29T21:48:08Z,01/29/21 16:48,5190192,0.3,0.0,1123,19.7,17.6,76,2.0
2021-01-29T21:49:08Z,01/29/21 16:49,5190194,0.358,0.002,1131,19.7,17.6,76,3.0
2021-01-29T21:50:08Z,01/29/21 16:50,5190196,0.296,0.004,1135,19.7,17.6,76,2.0
2021-01-29T21:51:08Z,01/29/21 16:51,5190198,0.39,0.0,1133,19.7,17.6,76,2.0
2021-01-29T21:52:08Z,01/29/21 16:52,5190200,0.31,0.002,1135,19.7,17.6,76,1.0
2021-01-29T21:53:08Z,01/29/21 16:53,5190202,0.318,0.0,1127,19.7,17.6,76,2.0
2021-01-29T21:54:08Z,01/29/21 16:54,5190204,0.312,0.0,1140,19.7,17.6,76,1.0
2021-01-29T21:55:08Z,01/29/21 16:55,5190206,0.327,0.0,1133,19.7,17.6,76,3.0
2021-01-29T21:56:08Z,01/29/21 16:56,5190208,0.333,0.0,1127,19.7,17.6,76,1.0
2021-01-29T21:57:08Z,01/29/21 16:57,5190210,0.365,0.004,1125,19.7,17.6,76,1.0
2021-01-29T21:58:08Z,01/29/21 16:58,5190212,0.403,0.002,1138,19.7,17.6,76,1.0
2021-01-29T21:59:08Z,01/29/21 16:59,5190214,0.246,0.0,1129,19.7,17.6,76,1.0
2021-01-29T22:00:08Z,01/29/21 17:00,5190216,0.388,0.002,1133,19.7,17.6,76,1.0
2021-01-29T22:01:08Z,01/29/21 17:01,5190218,0.33599999999999997,0.0,1117,19.7,17.6,76,1.0
2021-01-29T22:02:08Z,01/29/21 17:02,5190220,0.375,0.0,1115,19.7,17.6,76,2.0
2021-01-29T22:03:08Z,01/29/21 17:03,5190222,0.394,0.002,1135,19.7,17.6,76,3.0
2021-01-29T22:04:08Z,01/29/21 17:04,5190224,0.369,0.0,1117,19.7,17.6,76,3.0
2021-01-29T22:05:08Z,01/29/21 17:05,5190226,0.366,0.0,1129,19.7,17.6,76,3.0
2021-01-29T22:06:08Z,01/29/21 17:06,5190228,0.33999999999999997,0.002,1129,19.7,17.6,76,3.0
2021-01-29T22:07:08Z,01/29/21 17:07,5190230,0.322,0.002,1129,19.7,17.6,76,2.0
2021-01-29T22:08:08Z,01/29/21 17:08,5190232,0.27599999999999997,0.0,1135,19.7,17.6,76,3.0
2021-01-29T22:09:08Z,01/29/21 17:09,5190234,0.379,0.002,1123,19.7,17.6,76,2.0
2021-01-29T22:10:08Z,01/29/21 17:10,5190236,0.313,0.002,1124,19.7,17.6,76,2.0
2021-01-29T22:11:08Z,01/29/21 17:11,5190238,0.366,0.0,1124,19.7,17.6,76,2.0
2021-01-29T22:12:08Z,01/29/21 17:12,5190240,0.32799999999999996,0.002,1119,19.7,17.6,76,2.0
2021-01-29T22:13:08Z,01/29/21 17:13,5190242,0.40599999999999997,0.002,1120,19.7,17.6,76,2.0
2021-01-29T22:14:08Z,01/29/21 17:14,5190244,0.312,0.0,1117,19.7,17.6,76,2.0
2021-01-29T22:15:08Z,01/29/21 17:15,5190246,0.379,0.002,1122,19.7,17.6,76,2.0
2021-01-29T22:16:08Z,01/29/21 17:16,5190248,0.264,0.0,1119,19.7,17.6,76,3.0
2021-01-29T22:17:08Z,01/29/21 17:17,5190250,0.27599999999999997,0.0,1113,19.7,17.6,76,2.0
2021-01-29T22:18:08Z,01/29/21 17:18,5190252,0.388,0.002,1122,19.7,17.6,76,3.0
2021-01-29T22:19:08Z,01/29/21 17:19,5190254,0.44800000000000006,0.002,1122,19.7,17.6,76,2.0
2021-01-29T22:20:08Z,01/29/21 17:20,5190256,0.314,0.004,1115,19.7,17.6,76,4.0
2021-01-29T22:21:08Z,01/29/21 17:21,5190258,0.43499999999999994,0.0,1117,19.7,17.6,76,2.0
2021-01-29T22:22:08Z,01/29/21 17:22,5190260,0.312,0.0,1111,19.7,17.6,76,3.0
2021-01-29T22:23:08Z,01/29/21 17:23,5190262,0.259,0.002,1115,19.7,17.6,76,2.0
2021-01-29T22:24:08Z,01/29/21 17:24,5190264,0.33399999999999996,0.002,1119,19.7,17.6,76,2.0
2021-01-29T22:25:08Z,01/29/21 17:25,5190266,0.357,0.0,1101,19.7,17.6,76,3.0
2021-01-29T22:26:08Z,01/29/21 17:26,5190268,0.379,0.002,1122,19.7,17.6,76,3.0
2021-01-29T22:27:08Z,01/29/21 17:27,5190270,0.282,0.0,1122,19.7,17.6,76,2.0
2021-01-29T22:28:08Z,01/29/21 17:28,5190272,0.282,0.0,1111,19.7,17.6,76,2.0
2021-01-29T22:29:08Z,01/29/21 17:29,5190274,0.315,0.0,1119,19.7,17.6,76,3.0
2021-01-29T22:30:08Z,01/29/21 17:30,5190276,0.42000000000000004,0.0,1117,19.7,17.6,76,2.0
2021-01-29T22:31:08Z,01/29/21 17:31,5190278,0.294,0.0,1113,19.7,17.6,76,2.0
2021-01-29T22:32:08Z,01/29/21 17:32,5190280,0.302,0.004,1107,19.7,17.6,76,3.0
2021-01-29T22:33:08Z,01/29/21 17:33,5190282,0.32999999999999996,0.0,1109,19.7,17.6,76,3.0
2021-01-29T22:34:08Z,01/29/21 17:34,5190284,0.324,0.0,1101,19.7,17.6,76,2.0
2021-01-29T22:35:08Z,01/29/21 17:35,5190286,0.309,0.006,1101,19.7,17.6,76,2.0
2021-01-29T22:36:08Z,01/29/21 17:36,5190288,0.387,0.0,1107,19.7,17.6,76,3.0
2021-01-29T22:37:08Z,01/29/21 17:37,5190290,0.264,0.0,1092,19.7,17.6,76,2.0
2021-01-29T22:38:08Z,01/29/21 17:38,5190292,0.381,0.0,1101,19.7,17.6,76,2.0
2021-01-29T22:39:08Z,01/29/21 17:39,5190294,0.366,0.0,1101,19.7,17.6,76,3.0
2021-01-29T22:40:08Z,01/29/21 17:40,5190296,0.274,0.002,1092,19.7,17.6,76,2.0
2021-01-29T22:41:08Z,01/29/21 17:41,5190298,0.32999999999999996,0.0,1101,19.7,17.6,76,3.0
2021-01-29T22:42:08Z,01/29/21 17:42,5190300,0.33999999999999997,0.002,1081,19.7,17.6,76,3.0
2021-01-29T22:43:08Z,01/29/21 17:43,5190302,0.363,0.0,1084,19.7,17.6,76,3.0
2021-01-29T22:44:08Z,01/29/21 17:44,5190304,0.3,0.0,1086,19.7,17.6,76,2.0
2021-01-29T22:45:08Z,01/29/21 17:45,5190306,0.351,0.0,1081,19.7,17.6,76,2.0
2021-01-29T22:46:08Z,01/29/21 17:46,5190308,0.348,0.0,1084,19.7,17.6,76,4.0
2021-01-29T22:47:08Z,01/29/21 17:47,5190310,0.376,0.002,1082,19.7,17.6,76,2.0
2021-01-29T22:48:08Z,01/29/21 17:48,5190312,0.361,0.002,1070,19.7,17.6,76,3.0
2021-01-29T22:49:08Z,01/29/21 17:49,5190314,0.325,0.002,1064,19.7,17.6,76,2.0
2021-01-29T22:50:08Z,01/29/21 17:50,5190316,0.393,0.0,1060,19.7,17.6,76,3.0
2021-01-29T22:51:08Z,01/29/21 17:51,5190318,0.319,0.002,1071,19.7,17.6,76,2.0
2021-01-29T22:52:08Z,01/29/21 17:52,5190320,0.397,0.002,1062,19.7,17.5,76,3.0
2021-01-29T22:53:08Z,01/29/21 17:53,5190322,0.42400000000000004,0.008,1062,19.7,17.5,76,2.0
2021-01-29T22:54:08Z,01/29/21 17:54,5190324,0.288,0.0,1060,19.7,17.5,76,2.0
2021-01-29T22:55:08Z,01/29/21 17:55,5190326,0.373,0.002,1062,19.7,17.5,76,4.0
2021-01-29T22:56:08Z,01/29/21 17:56,5190328,0.381,0.006,1060,19.7,17.5,76,2.0
2021-01-29T22:57:08Z,01/29/21 17:57,5190330,0.354,0.0,1053,19.7,17.5,76,2.0
2021-01-29T22:58:08Z,01/29/21 17:58,5190332,0.383,0.01,1053,19.7,17.4,76,2.0
2021-01-29T22:59:08Z,01/29/21 17:59,5190334,0.31,0.002,1051,19.7,17.4,76,3.0
2021-01-29T23:00:08Z,01/29/21 18:00,5190336,0.32999999999999996,0.0,1047,19.7,17.4,76,4.0
2021-01-29T23:01:08Z,01/29/21 18:01,5190338,0.385,0.002,1046,19.7,17.4,76,2.0
2021-01-29T23:02:08Z,01/29/21 18:02,5190340,0.353,0.004,1047,19.7,17.4,76,4.0
2021-01-29T23:03:08Z,01/29/21 18:03,5190342,0.387,0.006,1044,19.7,17.4,76,2.0
2021-01-29T23:04:08Z,01/29/21 18:04,5190344,0.366,0.0,1044,19.7,17.4,76,2.0
2021-01-29T23:05:08Z,01/29/21 18:05,5190346,0.31,0.002,1040,19.7,17.4,76,2.0
2021-01-29T23:06:08Z,01/29/21 18:06,5190348,0.382,0.002,1031,19.7,17.4,76,3.0
2021-01-29T23:07:08Z,01/29/21 18:07,5190350,0.4,0.002,1035,19.7,17.4,76,3.0
2021-01-29T23:08:08Z,01/29/21 18:08,5190352,0.40499999999999997,0.0,1040,19.7,17.4,76,2.0
2021-01-29T23:09:08Z,01/29/21 18:09,5190354,0.348,0.0,1033,19.7,17.4,76,3.0
2021-01-29T23:10:08Z,01/29/21 18:10,5190356,0.302,0.004,1035,19.7,17.4,76,3.0
2021-01-29T23:11:08Z,01/29/21 18:11,5190358,0.385,0.002,1025,19.7,17.4,76,2.0
2021-01-29T23:12:08Z,01/29/21 18:12,5190360,0.325,0.002,1035,19.7,17.3,76,2.0
2021-01-29T23:13:08Z,01/29/21 18:13,5190362,0.354,0.0,1036,19.7,17.3,76,4.0
2021-01-29T23:14:08Z,01/29/21 18:14,5190364,0.381,0.0,1025,19.7,17.3,76,4.0
2021-01-29T23:15:08Z,01/29/21 18:15,5190366,0.441,0.006,1031,19.7,17.3,76,2.0
2021-01-29T23:16:08Z,01/29/21 18:16,5190368,0.385,0.002,1031,19.7,17.3,76,2.0
2021-01-29T23:17:08Z,01/29/21 18:17,5190370,0.304,0.002,1024,19.7,17.3,76,3.0
2021-01-29T23:18:08Z,01/29/21 18:18,5190372,0.268,0.002,1038,19.7,17.3,76,3.0
2021-01-29T23:19:08Z,01/29/21 18:19,5190374,0.36,0.0,1040,19.7,17.3,76,3.0
2021-01-29T23:20:08Z,01/29/21 18:20,5190376,0.421,0.002,1035,19.7,17.3,76,2.0
2021-01-29T23:21:08Z,01/29/21 18:21,5190378,0.43600000000000005,0.002,1027,19.7,17.3,76,2.0
2021-01-29T23:22:08Z,01/29/21 18:22,5190380,0.399,0.0,1035,19.7,17.3,76,3.0
2021-01-29T23:23:08Z,01/29/21 18:23,5190382,0.379,0.002,1015,19.7,17.2,76,2.0
2021-01-29T23:24:08Z,01/29/21 18:24,5190384,0.43600000000000005,0.002,1022,19.7,17.2,76,3.0
2021-01-29T23:25:08Z,01/29/21 18:25,5190386,0.383,0.004,1020,19.7,17.2,76,3.0
2021-01-29T23:26:08Z,01/29/21 18:26,5190388,0.42699999999999994,0.002,1029,19.7,17.2,76,2.0
2021-01-29T23:27:08Z,01/29/21 18:27,5190390,0.388,0.002,1029,19.7,17.2,76,3.0
2021-01-29T23:28:08Z,01/29/21 18:28,5190392,0.497,0.004,1031,19.7,17.2,76,3.0
2021-01-29T23:29:08Z,01/29/21 18:29,5190394,0.34199999999999997,0.0,1022,19.7,17.2,76,3.0
2021-01-29T23:30:08Z,01/29/21 18:30,5190396,0.47800000000000004,0.002,1016,19.7,17.2,76,2.0
2021-01-29T23:31:08Z,01/29/21 18:31,5190398,0.5650000000000001,0.002,1020,19.7,17.2,76,3.0
2021-01-29T23:32:08Z,01/29/21 18:32,5190400,0.41500000000000004,0.002,1027,19.7,17.2,76,2.0
2021-01-29T23:33:08Z,01/29/21 18:33,5190402,0.38,0.004,1031,19.7,17.2,76,3.0
2021-01-29T23:34:08Z,01/29/21 18:34,5190404,0.514,0.002,1033,19.7,17.2,76,4.0
2021-01-29T23:35:08Z,01/29/21 18:35,5190406,0.607,0.008,1011,19.7,17.2,76,3.0
2021-01-29T23:36:08Z,01/29/21 18:36,5190408,0.361,0.002,1025,19.7,17.2,76,2.0
2021-01-29T23:37:08Z,01/29/21 18:37,5190410,0.5269999999999999,0.004,1029,19.7,17.2,76,3.0
2021-01-29T23:38:08Z,01/29/21 18:38,5190412,0.378,0.0,1027,19.7,17.2,76,2.0
2021-01-29T23:39:08Z,01/29/21 18:39,5190414,0.5,0.004,1022,19.7,17.2,76,3.0
2021-01-29T23:40:08Z,01/29/21 18:40,5190416,0.41100000000000003,0.0,1022,19.7,17.2,76,4.0
2021-01-29T23:41:08Z,01/29/21 18:41,5190418,0.40199999999999997,0.0,1020,19.7,17.2,76,3.0
2021-01-29T23:42:08Z,01/29/21 18:42,5190420,0.44400000000000006,0.0,1031,19.7,17.2,76,2.0
2021-01-29T23:43:08Z,01/29/21 18:43,5190422,0.40499999999999997,0.0,1025,19.7,17.2,76,2.0
2021-01-29T23:44:08Z,01/29/21 18:44,5190424,0.44699999999999995,0.0,1016,19.7,17.2,76,3.0
2021-01-29T23:45:08Z,01/29/21 18:45,5190426,0.462,0.0,1029,19.7,17.2,76,2.0
2021-01-29T23:46:08Z,01/29/21 18:46,5190428,0.43899999999999995,0.002,1029,19.7,17.2,76,2.0
2021-01-29T23:47:08Z,01/29/21 18:47,5190430,0.385,0.002,1035,19.7,17.2,76,2.0
2021-01-29T23:48:08Z,01/29/21 18:48,5190432,0.397,0.002,1025,19.7,17.2,76,3.0
2021-01-29T23:49:08Z,01/29/21 18:49,5190434,0.393,0.0,1027,19.7,17.2,76,2.0
2021-01-29T23:50:08Z,01/29/21 18:50,5190436,0.466,0.002,1020,19.7,17.2,76,2.0
2021-01-29T23:51:08Z,01/29/21 18:51,5190438,0.421,0.002,1024,19.7,17.2,76,3.0
2021-01-29T23:52:08Z,01/29/21 18:52,5190440,0.529,0.002,1031,19.7,17.2,76,3.0
2021-01-29T23:53:08Z,01/29/21 18:53,5190442,0.403,0.002,1020,19.7,17.2,76,2.0
2021-01-29T23:54:08Z,01/29/21 18:54,5190444,0.475,0.002,1025,19.7,17.2,76,3.0
2021-01-29T23:55:08Z,01/29/21 18:55,5190446,0.508,0.002,1020,19.7,17.2,76,2.0
2021-01-29T23:56:08Z,01/29/21 18:56,5190448,0.414,0.0,1024,19.7,17.2,76,2.0
2021-01-29T23:57:08Z,01/29/21 18:57,5190450,0.508,0.002,1025,19.7,17.2,76,2.0
2021-01-29T23:58:08Z,01/29/21 18:58,5190452,0.45,0.0,1031,19.7,17.2,76,3.0
2021-01-29T23:59:08Z,01/29/21 18:59,5190454,0.418,0.002,1025,19.7,17.2,76,3.0
2021-01-30T00:00:08Z,01/29/21 19:00,5190456,0.605,0.004,1025,19.7,17.2,76,2.0
2021-01-30T00:01:08Z,01/29/21 19:01,5190458,0.524,0.004,1031,19.7,17.2,76,3.0
2021-01-30T00:02:08Z,01/29/21 19:02,5190460,0.414,0.0,1016,19.7,17.2,76,2.0
2021-01-30T00:03:08Z,01/29/21 19:03,5190462,0.5650000000000001,0.002,1035,19.7,17.2,76,2.0
2021-01-30T00:04:08Z,01/29/21 19:04,5190464,0.472,0.002,1015,19.7,17.3,76,3.0
2021-01-30T00:05:08Z,01/29/21 19:05,5190466,0.391,0.002,1031,19.7,17.3,76,2.0
2021-01-30T00:06:08Z,01/29/21 19:06,5190468,0.49800000000000005,0.0,1029,19.7,17.3,76,2.0
2021-01-30T00:07:08Z,01/29/21 19:07,5190470,0.577,0.002,1027,19.7,17.3,76,2.0
2021-01-30T00:08:08Z,01/29/21 19:08,5190472,1.764,0.006,1024,19.7,17.3,76,1.0
2021-01-30T00:09:08Z,01/29/21 19:09,5190474,0.501,0.0,1025,19.7,17.3,76,2.0
2021-01-30T00:10:08Z,01/29/21 19:10,5190476,0.549,0.0,1031,19.7,17.3,76,2.0
2021-01-30T00:11:08Z,01/29/21 19:11,5190478,0.487,0.002,1029,19.7,17.3,76,3.0
2021-01-30T00:12:08Z,01/29/21 19:12,5190480,0.41200000000000003,0.002,1020,19.7,17.3,76,3.0
2021-01-30T00:13:08Z,01/29/21 19:13,5190482,0.466,0.008,1029,19.7,17.3,76,3.0
2021-01-30T00:14:08Z,01/29/21 19:14,5190484,0.41600000000000004,0.004,1031,19.7,17.3,76,2.0
2021-01-30T00:15:08Z,01/29/21 19:15,5190486,0.47000000000000003,0.004,1035,19.7,17.3,76,3.0
2021-01-30T00:16:08Z,01/29/21 19:16,5190488,0.466,0.008,1036,19.7,17.3,76,3.0
2021-01-30T00:17:08Z,01/29/21 19:17,5190490,0.501,0.0,1035,19.6,17.3,76,3.0
2021-01-30T00:18:08Z,01/29/21 19:18,5190492,0.51,0.006,1042,19.7,17.3,76,3.0
